createdAt,value
2022-11-05T00:00:32.982Z,12.98
2022-11-05T00:03:19.043Z,12.98
2022-11-05T00:06:07.513Z,12.96
2022-11-05T00:08:53.388Z,12.92
2022-11-05T00:11:40.547Z,12.92
2022-11-05T00:14:26.222Z,12.88
2022-11-05T00:16:53.197Z,12.85
2022-11-05T00:19:20.154Z,12.85
2022-11-05T00:22:05.934Z,12.83
2022-11-05T00:24:51.533Z,12.80
2022-11-05T00:27:18.455Z,12.78
2022-11-05T00:29:45.500Z,12.78
2022-11-05T00:32:13.203Z,12.76
2022-11-05T00:34:40.092Z,12.74
2022-11-05T00:37:07.569Z,12.75
2022-11-05T00:39:35.225Z,12.76
2022-11-05T00:42:20.822Z,12.76
2022-11-05T00:45:02.910Z,12.73
2022-11-05T00:47:51.075Z,12.73
2022-11-05T00:50:20.501Z,12.71
2022-11-05T00:53:00.377Z,12.69
2022-11-05T00:55:42.445Z,12.67
2022-11-05T00:58:12.884Z,12.62
2022-11-05T01:00:48.878Z,12.59
2022-11-05T01:03:19.002Z,12.57
2022-11-05T01:05:50.832Z,12.56
2022-11-05T01:08:21.280Z,12.57
2022-11-05T01:10:52.287Z,12.57
2022-11-05T01:13:29.553Z,12.59
2022-11-05T01:15:57.595Z,12.60
2022-11-05T01:18:24.743Z,12.60
2022-11-05T01:20:51.758Z,12.58
2022-11-05T01:23:19.158Z,12.57
2022-11-05T01:25:46.459Z,12.55
2022-11-05T01:28:13.457Z,12.49
2022-11-05T01:30:40.457Z,12.44
2022-11-05T01:33:07.865Z,12.43
2022-11-05T01:35:34.962Z,12.46
2022-11-05T01:38:02.576Z,12.39
2022-11-05T01:40:29.834Z,12.36
2022-11-05T01:42:56.724Z,12.36
2022-11-05T01:45:27.160Z,12.34
2022-11-05T01:48:18.811Z,12.29
2022-11-05T01:51:03.277Z,12.24
2022-11-05T01:53:36.954Z,12.21
2022-11-05T01:56:15.241Z,12.19
2022-11-05T01:58:57.285Z,12.21
2022-11-05T02:01:24.951Z,12.25
2022-11-05T02:03:56.441Z,12.25
2022-11-05T02:06:23.441Z,12.24
2022-11-05T02:09:07.188Z,12.19
2022-11-05T02:11:34.763Z,12.10
2022-11-05T02:14:01.811Z,12.05
2022-11-05T02:16:45.001Z,12.03
2022-11-05T02:19:30.171Z,12.01
2022-11-05T02:22:25.671Z,11.98
2022-11-05T02:25:02.855Z,11.96
2022-11-05T02:27:41.561Z,11.97
2022-11-05T02:30:51.868Z,11.94
2022-11-05T02:33:41.477Z,11.91
2022-11-05T02:36:28.848Z,11.86
2022-11-05T02:39:17.131Z,11.81
2022-11-05T02:42:12.171Z,11.77
2022-11-05T02:44:57.695Z,11.78
2022-11-05T02:47:46.039Z,11.75
2022-11-05T02:50:24.462Z,11.75
2022-11-05T02:53:17.769Z,11.73
2022-11-05T02:56:05.461Z,11.73
2022-11-05T02:58:35.889Z,11.74
2022-11-05T03:01:06.959Z,11.74
2022-11-05T03:03:54.227Z,11.73
2022-11-05T03:06:48.357Z,11.68
2022-11-05T03:09:59.021Z,11.65
2022-11-05T03:13:01.351Z,11.63
2022-11-05T03:15:48.789Z,11.65
2022-11-05T03:18:32.991Z,11.65
2022-11-05T03:21:12.704Z,11.63
2022-11-05T03:23:56.852Z,11.61
2022-11-05T03:26:33.359Z,11.57
2022-11-05T03:29:19.643Z,11.54
2022-11-05T03:31:49.511Z,11.52
2022-11-05T03:34:22.456Z,11.48
2022-11-05T03:36:54.329Z,11.48
2022-11-05T03:39:29.709Z,11.50
2022-11-05T03:41:58.154Z,11.48
2022-11-05T03:44:34.713Z,11.44
2022-11-05T03:47:07.033Z,11.41
2022-11-05T03:49:44.110Z,11.40
2022-11-05T03:52:20.002Z,11.38
2022-11-05T03:54:47.470Z,11.36
2022-11-05T03:57:32.898Z,11.30
2022-11-05T04:00:00.107Z,11.28
2022-11-05T04:02:27.474Z,11.25
2022-11-05T04:04:55.327Z,11.28
2022-11-05T04:07:40.602Z,11.28
2022-11-05T04:10:26.604Z,11.27
2022-11-05T04:13:12.435Z,11.22
2022-11-05T04:15:57.965Z,11.17
2022-11-05T04:18:24.988Z,11.16
2022-11-05T04:21:10.467Z,11.16
2022-11-05T04:23:56.105Z,11.19
2022-11-05T04:26:23.595Z,11.16
2022-11-05T04:29:10.449Z,11.16
2022-11-05T04:31:38.591Z,11.16
2022-11-05T04:34:05.934Z,11.13
2022-11-05T04:36:33.433Z,11.12
2022-11-05T04:39:00.513Z,11.10
2022-11-05T04:41:27.505Z,11.09
2022-11-05T04:43:54.443Z,11.10
2022-11-05T04:46:21.624Z,11.05
2022-11-05T04:48:48.618Z,10.98
2022-11-05T04:51:15.525Z,10.97
2022-11-05T04:53:42.458Z,10.94
2022-11-05T04:56:20.467Z,10.92
2022-11-05T04:58:48.545Z,10.90
2022-11-05T05:01:19.191Z,10.91
2022-11-05T05:03:55.580Z,10.90
2022-11-05T05:06:23.215Z,10.87
2022-11-05T05:08:52.132Z,10.82
2022-11-05T05:11:21.901Z,10.78
2022-11-05T05:13:49.862Z,10.75
2022-11-05T05:16:26.532Z,10.76
2022-11-05T05:18:54.384Z,10.75
2022-11-05T05:21:38.737Z,10.73
2022-11-05T05:24:18.630Z,10.70
2022-11-05T05:26:48.943Z,10.68
2022-11-05T05:29:17.628Z,10.67
2022-11-05T05:31:45.334Z,10.68
2022-11-05T05:34:14.162Z,10.69
2022-11-05T05:36:41.289Z,10.69
2022-11-05T05:39:10.983Z,10.67
2022-11-05T05:41:38.768Z,10.67
2022-11-05T05:44:06.555Z,10.66
2022-11-05T05:46:33.790Z,10.64
2022-11-05T05:49:00.848Z,10.63
2022-11-05T05:51:27.827Z,10.63
2022-11-05T05:53:54.969Z,10.62
2022-11-05T05:56:22.296Z,10.59
2022-11-05T05:58:49.694Z,10.54
2022-11-05T06:01:20.006Z,10.51
2022-11-05T06:03:48.991Z,10.49
2022-11-05T06:06:19.999Z,10.48
2022-11-05T06:08:47.796Z,10.47
2022-11-05T06:11:14.889Z,10.44
2022-11-05T06:13:42.004Z,10.42
2022-11-05T06:16:10.059Z,10.39
2022-11-05T06:18:37.796Z,10.38
2022-11-05T06:21:11.740Z,10.38
2022-11-05T06:23:40.919Z,10.38
2022-11-05T06:26:11.865Z,10.39
2022-11-05T06:28:39.224Z,10.41
2022-11-05T06:31:06.803Z,10.45
2022-11-05T06:33:33.934Z,10.48
2022-11-05T06:36:03.011Z,10.52
2022-11-05T06:38:34.736Z,10.55
2022-11-05T06:41:09.875Z,10.56
2022-11-05T06:43:38.462Z,10.57
2022-11-05T06:46:05.886Z,10.58
2022-11-05T06:48:34.060Z,10.62
2022-11-05T06:51:01.553Z,10.66
2022-11-05T06:53:30.827Z,10.68
2022-11-05T06:55:57.804Z,10.71
2022-11-05T06:58:24.865Z,10.76
2022-11-05T07:00:52.232Z,10.77
2022-11-05T07:03:19.430Z,10.76
2022-11-05T07:05:49.740Z,10.78
2022-11-05T07:08:17.420Z,10.80
2022-11-05T07:10:44.438Z,10.85
2022-11-05T07:13:11.885Z,10.85
2022-11-05T07:15:39.233Z,10.89
2022-11-05T07:18:09.933Z,10.94
2022-11-05T07:20:36.900Z,10.95
2022-11-05T07:23:08.671Z,10.97
2022-11-05T07:25:36.495Z,10.99
2022-11-05T07:28:04.409Z,11.04
2022-11-05T07:30:33.977Z,11.07
2022-11-05T07:33:01.531Z,11.13
2022-11-05T07:35:29.122Z,11.15
2022-11-05T07:37:56.936Z,11.19
2022-11-05T07:40:27.627Z,11.23
2022-11-05T07:43:01.077Z,11.25
2022-11-05T07:45:31.041Z,11.27
2022-11-05T07:48:03.861Z,11.31
2022-11-05T07:50:35.040Z,11.31
2022-11-05T07:53:15.676Z,11.37
2022-11-05T07:55:44.206Z,11.39
2022-11-05T07:58:11.385Z,11.40
2022-11-05T08:00:38.974Z,11.40
2022-11-05T08:03:15.902Z,11.45
2022-11-05T08:05:46.237Z,11.44
2022-11-05T08:08:16.612Z,11.54
2022-11-05T08:10:43.657Z,11.59
2022-11-05T08:13:12.321Z,11.61
2022-11-05T08:15:40.885Z,11.68
2022-11-05T08:18:12.714Z,11.74
2022-11-05T08:20:40.799Z,11.80
2022-11-05T08:23:08.110Z,11.79
2022-11-05T08:25:35.464Z,11.85
2022-11-05T08:28:07.767Z,11.91
2022-11-05T08:30:35.786Z,11.91
2022-11-05T08:33:07.989Z,12.00
2022-11-05T08:35:36.631Z,12.06
2022-11-05T08:38:07.326Z,12.14
2022-11-05T08:40:36.265Z,12.22
2022-11-05T08:43:06.731Z,12.25
2022-11-05T08:45:38.233Z,12.28
2022-11-05T08:48:10.419Z,12.35
2022-11-05T08:50:38.703Z,12.43
2022-11-05T08:53:06.604Z,12.50
2022-11-05T08:55:34.077Z,12.56
2022-11-05T08:58:15.171Z,12.56
2022-11-05T09:00:45.305Z,12.66
2022-11-05T09:03:13.307Z,12.70
2022-11-05T09:05:43.041Z,12.75
2022-11-05T09:08:14.801Z,12.74
2022-11-05T09:10:49.542Z,12.85
2022-11-05T09:13:19.685Z,12.89
2022-11-05T09:15:49.165Z,12.98
2022-11-05T09:18:18.134Z,13.06
2022-11-05T09:20:45.309Z,13.08
2022-11-05T09:23:15.104Z,13.11
2022-11-05T09:25:43.054Z,13.16
2022-11-05T09:28:18.825Z,13.19
2022-11-05T09:30:51.719Z,13.26
2022-11-05T09:33:23.401Z,13.32
2022-11-05T09:35:51.809Z,13.30
2022-11-05T09:38:19.526Z,13.39
2022-11-05T09:41:02.991Z,13.40
2022-11-05T09:43:50.070Z,13.45
2022-11-05T09:46:24.552Z,13.47
2022-11-05T09:49:02.226Z,13.57
2022-11-05T09:51:29.670Z,13.57
2022-11-05T09:53:59.680Z,13.64
2022-11-05T09:56:31.454Z,13.69
2022-11-05T09:59:09.008Z,13.79
2022-11-05T10:01:38.358Z,13.85
2022-11-05T10:04:18.740Z,13.92
2022-11-05T10:06:55.714Z,13.96
2022-11-05T10:09:49.632Z,13.95
2022-11-05T10:12:26.534Z,13.98
2022-11-05T10:15:37.438Z,14.07
2022-11-05T10:18:30.819Z,14.14
2022-11-05T10:20:58.388Z,14.15
2022-11-05T10:23:27.678Z,14.20
2022-11-05T10:26:00.544Z,14.24
2022-11-05T10:28:30.989Z,14.26
2022-11-05T10:31:08.422Z,14.31
2022-11-05T10:33:56.934Z,14.40
2022-11-05T10:36:30.038Z,14.41
2022-11-05T10:39:13.981Z,14.42
2022-11-05T10:42:37.005Z,14.50
2022-11-05T10:45:29.312Z,14.57
2022-11-05T10:48:33.650Z,14.64
2022-11-05T10:51:01.598Z,14.70
2022-11-05T10:53:36.346Z,14.78
2022-11-05T10:56:03.915Z,14.83
2022-11-05T10:58:35.329Z,14.92
2022-11-05T11:01:08.722Z,14.97
2022-11-05T11:03:48.833Z,15.04
2022-11-05T11:06:31.473Z,15.12
2022-11-05T11:09:06.484Z,15.16
2022-11-05T11:11:42.647Z,15.26
2022-11-05T11:14:20.908Z,15.32
2022-11-05T11:16:57.184Z,15.36
2022-11-05T11:19:27.833Z,15.41
2022-11-05T11:22:04.698Z,15.40
2022-11-05T11:24:43.461Z,15.46
2022-11-05T11:27:20.099Z,15.52
2022-11-05T11:29:56.969Z,15.63
2022-11-05T11:32:38.984Z,15.67
2022-11-05T11:35:18.064Z,15.76
2022-11-05T11:37:47.184Z,15.78
2022-11-05T11:40:22.890Z,15.76
2022-11-05T11:42:57.810Z,15.82
2022-11-05T11:45:46.144Z,15.91
2022-11-05T11:48:20.123Z,15.86
2022-11-05T11:50:48.976Z,15.93
2022-11-05T11:53:20.647Z,15.98
2022-11-05T11:56:02.795Z,16.09
2022-11-05T11:59:03.357Z,16.22
2022-11-05T12:01:56.976Z,16.28
2022-11-05T12:04:51.227Z,16.38
2022-11-05T12:07:41.721Z,16.40
2022-11-05T12:10:48.916Z,16.50
2022-11-05T12:13:19.077Z,16.52
2022-11-05T12:16:09.709Z,16.60
2022-11-05T12:19:00.113Z,16.60
2022-11-05T12:21:54.315Z,16.75
2022-11-05T12:24:37.328Z,16.87
2022-11-05T12:27:41.455Z,16.95
2022-11-05T12:30:18.893Z,17.05
2022-11-05T12:33:17.431Z,17.08
2022-11-05T12:36:02.680Z,17.15
2022-11-05T12:38:44.752Z,17.18
2022-11-05T12:41:32.865Z,17.23
2022-11-05T12:44:37.530Z,17.29
2022-11-05T12:47:47.380Z,17.36
2022-11-05T12:51:04.736Z,17.49
2022-11-05T12:53:55.084Z,17.56
2022-11-05T12:56:35.093Z,17.61
2022-11-05T12:59:33.892Z,17.65
2022-11-05T13:02:20.706Z,17.71
2022-11-05T13:04:58.023Z,17.77
2022-11-05T13:07:38.954Z,17.82
2022-11-05T13:10:27.242Z,17.86
2022-11-05T13:13:18.313Z,17.92
2022-11-05T13:15:55.144Z,17.98
2022-11-05T13:18:33.422Z,18.05
2022-11-05T13:21:06.797Z,18.10
2022-11-05T13:24:02.848Z,18.15
2022-11-05T13:26:40.135Z,18.19
2022-11-05T13:29:33.392Z,18.25
2022-11-05T13:32:17.174Z,18.33
2022-11-05T13:34:44.130Z,18.38
2022-11-05T13:37:31.676Z,18.41
2022-11-05T13:40:05.574Z,18.42
2022-11-05T13:42:48.399Z,18.45
2022-11-05T13:46:01.421Z,18.52
2022-11-05T13:49:05.524Z,18.58
2022-11-05T13:51:46.102Z,18.58
2022-11-05T13:54:23.109Z,18.60
2022-11-05T13:57:34.126Z,18.63
2022-11-05T14:00:23.467Z,18.66
2022-11-05T14:03:15.054Z,18.70
2022-11-05T14:05:43.664Z,18.73
2022-11-05T14:08:18.008Z,18.78
2022-11-05T14:10:58.678Z,18.78
2022-11-05T14:13:32.567Z,18.78
2022-11-05T14:16:08.011Z,18.78
2022-11-05T14:18:52.936Z,18.78
2022-11-05T14:21:25.846Z,18.78
2022-11-05T14:23:59.181Z,18.77
2022-11-05T14:26:29.911Z,18.76
2022-11-05T14:29:02.941Z,18.73
2022-11-05T14:34:46.279Z,18.59
2022-11-05T14:37:13.142Z,18.53
2022-11-05T14:39:41.872Z,18.48
2022-11-05T14:42:15.085Z,18.42
2022-11-05T14:45:07.075Z,18.33
2022-11-05T14:47:43.432Z,18.26
2022-11-05T14:50:39.090Z,18.21
2022-11-05T14:53:35.216Z,18.12
2022-11-05T14:56:15.690Z,18.07
2022-11-05T14:58:45.002Z,18.01
2022-11-05T15:01:15.029Z,17.97
2022-11-05T15:03:46.202Z,17.91
2022-11-05T15:06:33.646Z,17.87
2022-11-05T15:09:03.617Z,17.80
2022-11-05T15:11:38.549Z,17.75
2022-11-05T15:14:19.975Z,17.69
2022-11-05T15:16:56.205Z,17.62
2022-11-05T15:19:34.214Z,17.59
2022-11-05T15:22:07.205Z,17.53
2022-11-05T15:24:35.218Z,17.47
2022-11-05T15:27:18.816Z,17.41
2022-11-05T15:29:45.979Z,17.34
2022-11-05T15:32:24.706Z,17.26
2022-11-05T15:34:56.361Z,17.20
2022-11-05T15:37:27.006Z,17.12
2022-11-05T15:39:55.572Z,17.05
2022-11-05T15:42:26.555Z,16.97
2022-11-05T15:45:00.398Z,16.88
2022-11-05T15:47:30.541Z,16.79
2022-11-05T15:50:01.545Z,16.70
2022-11-05T15:52:42.173Z,16.60
2022-11-05T15:55:12.108Z,16.50
2022-11-05T15:57:50.952Z,16.41
2022-11-05T16:00:31.963Z,16.32
2022-11-05T16:03:01.594Z,16.25
2022-11-05T16:05:34.448Z,16.19
2022-11-05T16:08:05.217Z,16.13
2022-11-05T16:10:37.811Z,16.06
2022-11-05T16:13:34.924Z,15.98
2022-11-05T16:16:23.467Z,15.90
2022-11-05T16:18:50.907Z,15.82
2022-11-05T16:21:22.742Z,15.77
2022-11-05T16:23:49.740Z,15.71
2022-11-05T16:29:39.049Z,15.57
2022-11-05T16:32:19.290Z,15.52
2022-11-05T16:34:51.326Z,15.48
2022-11-05T16:37:21.748Z,15.44
2022-11-05T16:39:48.832Z,15.37
2022-11-05T16:42:24.633Z,15.29
2022-11-05T16:44:55.168Z,15.23
2022-11-05T16:47:23.097Z,15.15
2022-11-05T16:49:50.877Z,15.12
2022-11-05T16:52:18.598Z,15.08
2022-11-05T16:54:45.570Z,15.02
2022-11-05T16:57:29.896Z,14.98
2022-11-05T16:59:59.185Z,14.89
2022-11-05T17:02:27.467Z,14.84
2022-11-05T17:04:54.614Z,14.77
2022-11-05T17:07:21.620Z,14.74
2022-11-05T17:09:48.661Z,14.71
2022-11-05T17:12:16.542Z,14.66
2022-11-05T17:14:43.457Z,14.62
2022-11-05T17:17:10.660Z,14.60
2022-11-05T17:19:42.952Z,14.55
2022-11-05T17:22:10.857Z,14.52
2022-11-05T17:24:38.915Z,14.49
2022-11-05T17:27:05.998Z,14.45
2022-11-05T17:29:32.899Z,14.44
2022-11-05T17:31:59.806Z,14.42
2022-11-05T17:34:26.720Z,14.38
2022-11-05T17:36:53.652Z,14.35
2022-11-05T17:39:23.140Z,14.30
2022-11-05T17:41:52.294Z,14.24
2022-11-05T17:44:19.564Z,14.20
2022-11-05T17:46:46.602Z,14.17
2022-11-05T17:49:13.497Z,14.16
2022-11-05T17:51:40.378Z,14.14
2022-11-05T17:54:07.576Z,14.11
2022-11-05T17:56:40.271Z,14.09
2022-11-05T17:59:10.591Z,14.03
2022-11-05T18:01:43.149Z,14.01
2022-11-05T18:04:10.998Z,14.00
2022-11-05T18:06:40.649Z,13.97
2022-11-05T18:09:10.184Z,13.93
2022-11-05T18:11:38.188Z,13.90
2022-11-05T18:14:05.451Z,13.89
2022-11-05T18:16:33.097Z,13.85
2022-11-05T18:19:00.361Z,13.82
2022-11-05T18:21:27.912Z,13.78
2022-11-05T18:23:54.987Z,13.75
2022-11-05T18:26:22.009Z,13.73
2022-11-05T18:28:49.300Z,13.71
2022-11-05T18:31:20.957Z,13.69
2022-11-05T18:33:49.401Z,13.66
2022-11-05T18:36:22.953Z,13.61
2022-11-05T18:38:50.517Z,13.57
2022-11-05T18:41:18.864Z,13.53
2022-11-05T18:43:46.530Z,13.52
2022-11-05T18:46:35.815Z,13.49
2022-11-05T18:49:01.099Z,13.45
2022-11-05T18:51:28.235Z,13.40
2022-11-05T18:53:56.320Z,13.36
2022-11-05T18:56:23.976Z,13.35
2022-11-05T18:59:14.684Z,13.31
2022-11-05T19:01:41.309Z,13.27
2022-11-05T19:04:08.889Z,13.25
2022-11-05T19:06:38.546Z,13.21
2022-11-05T19:09:08.905Z,13.17
2022-11-05T19:11:36.402Z,13.15
2022-11-05T19:14:03.417Z,13.15
2022-11-05T19:16:31.100Z,13.13
2022-11-05T19:19:00.584Z,13.11
2022-11-05T19:21:28.184Z,13.09
2022-11-05T19:24:00.159Z,13.06
2022-11-05T19:26:29.147Z,13.02
2022-11-05T19:29:01.789Z,13.00
2022-11-05T19:31:30.780Z,12.95
2022-11-05T19:33:58.462Z,12.94
2022-11-05T19:36:25.867Z,12.93
2022-11-05T19:39:00.017Z,12.91
2022-11-05T19:41:27.319Z,12.86
2022-11-05T19:43:55.088Z,12.89
2022-11-05T19:46:23.929Z,12.87
2022-11-05T19:48:51.193Z,12.84
2022-11-05T19:51:27.677Z,12.81
2022-11-05T19:53:55.378Z,12.76
2022-11-05T19:56:27.203Z,12.75
2022-11-05T19:58:54.803Z,12.75
2022-11-05T20:01:24.562Z,12.74
2022-11-05T20:03:52.145Z,12.74
2022-11-05T20:06:24.119Z,12.72
2022-11-05T20:09:20.019Z,12.72
2022-11-05T20:11:40.404Z,12.69
2022-11-05T20:14:09.388Z,12.71
2022-11-05T20:16:38.987Z,12.72
2022-11-05T20:19:17.222Z,12.71
2022-11-05T20:21:45.546Z,12.67
2022-11-05T20:24:20.508Z,12.60
2022-11-05T20:26:54.864Z,12.55
2022-11-05T20:29:22.781Z,12.53
2022-11-05T20:31:50.664Z,12.52
2022-11-05T20:34:18.358Z,12.50
2022-11-05T20:36:45.722Z,12.46
2022-11-05T20:39:12.800Z,12.46
2022-11-05T20:41:39.973Z,12.45
2022-11-05T20:44:06.988Z,12.41
2022-11-05T20:46:34.208Z,12.39
2022-11-05T20:49:01.147Z,12.38
2022-11-05T20:51:28.322Z,12.38
2022-11-05T20:54:00.992Z,12.34
2022-11-05T20:56:32.000Z,12.29
2022-11-05T20:59:00.788Z,12.30
2022-11-05T21:01:31.381Z,12.27
2022-11-05T21:03:59.617Z,12.27
2022-11-05T21:06:26.631Z,12.21
2022-11-05T21:08:53.982Z,12.19
2022-11-05T21:11:21.390Z,12.18
2022-11-05T21:13:48.765Z,12.14
2022-11-05T21:16:19.033Z,12.13
2022-11-05T21:18:47.789Z,12.10
2022-11-05T21:21:20.206Z,12.08
2022-11-05T21:23:47.436Z,12.09
2022-11-05T21:26:16.810Z,12.06
2022-11-05T21:28:44.047Z,12.05
2022-11-05T21:31:11.276Z,11.99
2022-11-05T21:33:38.804Z,11.98
2022-11-05T21:36:13.211Z,11.97
2022-11-05T21:38:40.701Z,11.92
2022-11-05T21:41:10.504Z,11.95
2022-11-05T21:43:39.679Z,11.95
2022-11-05T21:46:06.670Z,11.92
2022-11-05T21:48:34.032Z,11.88
2022-11-05T21:51:19.848Z,11.86
2022-11-05T21:54:05.767Z,11.84
2022-11-05T21:56:52.383Z,11.80
2022-11-05T21:59:41.580Z,11.77
2022-11-05T22:02:12.021Z,11.74
2022-11-05T22:04:43.027Z,11.72
2022-11-05T22:07:13.755Z,11.68
2022-11-05T22:09:41.240Z,11.67
2022-11-05T22:12:09.173Z,11.68
2022-11-05T22:14:36.600Z,11.65
2022-11-05T22:17:04.276Z,11.66
2022-11-05T22:19:32.032Z,11.65
2022-11-05T22:21:59.454Z,11.62
2022-11-05T22:24:31.874Z,11.58
2022-11-05T22:27:04.722Z,11.58
2022-11-05T22:29:31.694Z,11.53
2022-11-05T22:31:59.149Z,11.52
2022-11-05T22:34:26.692Z,11.52
2022-11-05T22:36:54.555Z,11.44
2022-11-05T22:39:21.734Z,11.44
2022-11-05T22:41:49.662Z,11.42
2022-11-05T22:44:17.354Z,11.39
2022-11-05T22:46:44.538Z,11.39
2022-11-05T22:49:12.182Z,11.39
2022-11-05T22:51:40.055Z,11.37
2022-11-05T22:54:07.873Z,11.36
2022-11-05T22:56:40.861Z,11.31
2022-11-05T22:59:14.138Z,11.27
2022-11-05T23:01:43.524Z,11.28
2022-11-05T23:04:12.218Z,11.28
2022-11-05T23:06:58.751Z,11.27
2022-11-05T23:09:53.440Z,11.26
2022-11-05T23:12:37.943Z,11.20
2022-11-05T23:15:06.821Z,11.16
2022-11-05T23:17:52.202Z,11.20
2022-11-05T23:20:42.195Z,11.18
2022-11-05T23:23:31.596Z,11.15
2022-11-05T23:26:22.360Z,11.12
2022-11-05T23:28:49.733Z,11.11
2022-11-05T23:31:35.551Z,11.13
2022-11-05T23:34:03.118Z,11.10
2022-11-05T23:36:48.992Z,11.06
2022-11-05T23:39:16.181Z,11.02
2022-11-05T23:42:01.750Z,11.04
2022-11-05T23:44:47.287Z,10.99
2022-11-05T23:47:32.801Z,10.95
2022-11-05T23:49:59.733Z,10.90
2022-11-05T23:52:27.023Z,10.85
2022-11-05T23:54:53.977Z,10.82
2022-11-05T23:57:20.871Z,10.82
2022-11-05T23:59:48.637Z,10.75
