createdAt,value
2023-03-27T00:01:32.904Z,6.20
2023-03-27T00:04:01.260Z,4.80
2023-03-27T00:06:29.271Z,4.20
2023-03-27T00:08:57.280Z,5.50
2023-03-27T00:11:25.517Z,5.00
2023-03-27T00:13:54.942Z,4.60
2023-03-27T00:16:26.887Z,4.20
2023-03-27T00:18:55.708Z,4.60
2023-03-27T00:21:25.987Z,4.30
2023-03-27T00:23:54.640Z,4.00
2023-03-27T00:26:22.870Z,4.30
2023-03-27T00:28:50.903Z,5.40
2023-03-27T00:31:18.969Z,4.40
2023-03-27T00:33:46.937Z,4.50
2023-03-27T00:36:15.369Z,4.70
2023-03-27T00:38:43.885Z,5.00
2023-03-27T00:41:12.823Z,4.70
2023-03-27T00:43:44.053Z,4.30
2023-03-27T00:46:15.578Z,4.90
2023-03-27T00:48:48.015Z,3.80
2023-03-27T00:51:16.796Z,4.30
2023-03-27T00:53:46.191Z,4.10
2023-03-27T00:56:16.541Z,3.70
2023-03-27T00:58:48.379Z,4.70
2023-03-27T01:01:17.287Z,3.30
2023-03-27T01:03:47.294Z,4.10
2023-03-27T01:06:17.203Z,3.50
2023-03-27T01:08:46.259Z,3.90
2023-03-27T01:11:39.083Z,4.30
2023-03-27T01:15:03.786Z,3.90
2023-03-27T01:18:07.339Z,3.40
2023-03-27T01:20:56.316Z,3.40
2023-03-27T01:24:04.250Z,3.20
2023-03-27T01:27:03.451Z,4.10
2023-03-27T01:30:15.451Z,3.60
2023-03-27T01:33:05.529Z,3.80
2023-03-27T01:36:41.988Z,3.80
2023-03-27T01:39:34.755Z,4.70
2023-03-27T01:42:06.966Z,2.50
2023-03-27T01:45:17.980Z,3.40
2023-03-27T01:48:05.016Z,3.10
2023-03-27T01:50:57.264Z,2.90
2023-03-27T01:53:33.239Z,4.60
2023-03-27T01:56:12.157Z,2.80
2023-03-27T01:58:46.950Z,2.90
2023-03-27T02:01:22.443Z,2.90
2023-03-27T02:03:54.898Z,2.60
2023-03-27T02:06:34.134Z,3.10
2023-03-27T02:09:09.357Z,2.80
2023-03-27T02:11:43.772Z,3.00
2023-03-27T02:14:17.217Z,2.70
2023-03-27T02:16:48.830Z,2.80
2023-03-27T02:19:23.299Z,2.80
2023-03-27T02:21:51.218Z,2.50
2023-03-27T02:24:19.400Z,2.10
2023-03-27T02:26:52.131Z,2.10
2023-03-27T02:32:44.719Z,2.00
2023-03-27T02:35:41.246Z,3.00
2023-03-27T02:38:49.658Z,1.80
2023-03-27T02:42:05.057Z,1.80
2023-03-27T02:44:57.296Z,1.90
2023-03-27T02:47:48.420Z,1.60
2023-03-27T02:50:57.658Z,1.90
2023-03-27T02:53:28.516Z,1.80
2023-03-27T02:56:02.111Z,1.80
2023-03-27T02:58:45.112Z,2.10
2023-03-27T03:01:16.665Z,1.60
2023-03-27T03:04:08.462Z,1.60
2023-03-27T03:06:36.636Z,1.70
2023-03-27T03:09:06.054Z,1.60
2023-03-27T03:11:36.203Z,1.70
2023-03-27T03:14:04.440Z,2.10
2023-03-27T03:16:32.504Z,1.80
2023-03-27T03:19:00.415Z,1.50
2023-03-27T03:21:28.329Z,2.40
2023-03-27T03:23:58.316Z,1.70
2023-03-27T03:26:27.401Z,2.20
2023-03-27T03:29:01.051Z,1.70
2023-03-27T03:31:43.241Z,1.80
2023-03-27T03:34:13.786Z,1.90
2023-03-27T03:36:43.053Z,1.90
2023-03-27T03:39:12.697Z,1.70
2023-03-27T03:41:41.002Z,1.80
2023-03-27T03:44:10.468Z,2.20
2023-03-27T03:46:38.444Z,1.70
2023-03-27T03:49:07.250Z,1.90
2023-03-27T03:51:36.299Z,2.70
2023-03-27T03:54:09.209Z,2.50
2023-03-27T03:56:41.444Z,1.70
2023-03-27T03:59:11.829Z,2.00
2023-03-27T04:01:40.873Z,2.10
2023-03-27T04:04:09.326Z,1.90
2023-03-27T04:06:37.939Z,2.20
2023-03-27T04:09:06.104Z,2.00
2023-03-27T04:11:34.284Z,1.90
2023-03-27T04:14:02.171Z,2.40
2023-03-27T04:16:30.104Z,2.00
2023-03-27T04:18:58.162Z,1.80
2023-03-27T04:21:26.855Z,2.10
2023-03-27T04:24:02.287Z,2.10
2023-03-27T04:26:30.458Z,1.70
2023-03-27T04:28:58.360Z,2.60
2023-03-27T04:31:26.396Z,2.30
2023-03-27T04:33:54.308Z,1.80
2023-03-27T04:36:22.656Z,1.70
2023-03-27T04:38:50.573Z,1.90
2023-03-27T04:41:18.467Z,1.90
2023-03-27T04:43:46.369Z,1.60
2023-03-27T04:46:14.247Z,1.80
2023-03-27T04:48:42.679Z,2.30
2023-03-27T04:51:10.551Z,1.60
2023-03-27T04:53:38.913Z,1.60
2023-03-27T04:56:07.370Z,1.60
2023-03-27T04:58:37.280Z,1.80
2023-03-27T05:01:05.890Z,1.90
2023-03-27T05:03:35.028Z,1.80
2023-03-27T05:06:04.776Z,1.70
2023-03-27T05:08:32.747Z,1.80
2023-03-27T05:11:01.022Z,2.10
2023-03-27T05:13:29.149Z,1.80
2023-03-27T05:15:59.523Z,1.60
2023-03-27T05:18:30.786Z,1.40
2023-03-27T05:20:59.324Z,1.80
2023-03-27T05:23:27.975Z,1.70
2023-03-27T05:25:59.959Z,2.10
2023-03-27T05:28:29.541Z,1.90
2023-03-27T05:30:58.100Z,1.60
2023-03-27T05:33:26.704Z,2.40
2023-03-27T05:35:54.675Z,1.70
2023-03-27T05:38:24.659Z,1.80
2023-03-27T05:40:52.654Z,2.00
2023-03-27T05:43:20.599Z,1.60
2023-03-27T05:45:48.552Z,1.50
2023-03-27T05:48:16.418Z,2.00
2023-03-27T05:50:44.371Z,2.00
2023-03-27T05:53:12.497Z,1.90
2023-03-27T05:55:40.503Z,2.00
2023-03-27T05:58:11.810Z,1.80
2023-03-27T06:00:44.437Z,1.70
2023-03-27T06:03:13.913Z,1.80
2023-03-27T06:05:42.398Z,2.50
2023-03-27T06:08:13.032Z,1.60
2023-03-27T06:10:43.400Z,1.40
2023-03-27T06:13:13.775Z,1.60
2023-03-27T06:15:43.390Z,2.20
2023-03-27T06:18:11.687Z,1.70
2023-03-27T06:20:40.416Z,1.50
2023-03-27T06:23:09.432Z,1.60
2023-03-27T06:25:39.459Z,1.60
2023-03-27T06:28:09.880Z,1.80
2023-03-27T06:30:41.346Z,1.90
2023-03-27T06:33:10.417Z,1.70
2023-03-27T06:35:39.689Z,1.50
2023-03-27T06:38:07.899Z,1.40
2023-03-27T06:40:36.612Z,1.40
2023-03-27T06:43:08.188Z,2.10
2023-03-27T06:45:49.122Z,1.60
2023-03-27T06:48:21.935Z,1.90
2023-03-27T06:50:52.476Z,2.40
2023-03-27T06:55:51.833Z,1.60
2023-03-27T06:58:19.884Z,1.60
2023-03-27T07:00:49.766Z,1.60
2023-03-27T07:03:20.742Z,1.70
2023-03-27T07:05:49.687Z,1.50
2023-03-27T07:08:24.323Z,1.60
2023-03-27T07:11:10.779Z,1.80
2023-03-27T07:13:41.667Z,1.60
2023-03-27T07:16:12.529Z,1.60
2023-03-27T07:18:42.124Z,1.50
2023-03-27T07:21:10.656Z,1.30
2023-03-27T07:23:38.733Z,1.30
2023-03-27T07:26:07.543Z,1.40
2023-03-27T07:28:38.668Z,1.20
2023-03-27T07:31:29.334Z,1.20
2023-03-27T07:33:59.147Z,1.60
2023-03-27T07:36:27.283Z,1.60
2023-03-27T07:38:55.389Z,1.40
2023-03-27T07:41:24.149Z,1.40
2023-03-27T07:43:52.003Z,1.60
2023-03-27T07:46:19.927Z,1.70
2023-03-27T07:48:47.952Z,1.60
2023-03-27T07:51:17.138Z,2.20
2023-03-27T07:53:45.061Z,1.80
2023-03-27T07:56:14.106Z,1.50
2023-03-27T07:58:42.792Z,1.80
2023-03-27T08:01:11.853Z,1.70
2023-03-27T08:03:41.120Z,1.60
2023-03-27T08:06:09.584Z,1.30
2023-03-27T08:08:37.822Z,1.40
2023-03-27T08:11:13.481Z,1.40
2023-03-27T08:13:47.722Z,1.30
2023-03-27T08:16:18.746Z,1.50
2023-03-27T08:18:46.951Z,1.30
2023-03-27T08:21:15.783Z,1.70
2023-03-27T08:23:43.812Z,1.60
2023-03-27T08:26:13.980Z,1.80
2023-03-27T08:28:42.098Z,1.40
2023-03-27T08:31:15.859Z,1.40
2023-03-27T08:33:43.840Z,1.30
2023-03-27T08:36:14.323Z,1.30
2023-03-27T08:38:43.293Z,1.30
2023-03-27T08:41:31.920Z,1.30
2023-03-27T08:44:03.595Z,1.60
2023-03-27T08:46:40.702Z,1.10
2023-03-27T08:49:19.092Z,1.00
2023-03-27T08:51:57.046Z,1.20
2023-03-27T08:54:31.873Z,1.10
2023-03-27T08:57:01.010Z,1.40
2023-03-27T08:59:31.470Z,1.00
2023-03-27T09:02:25.506Z,1.10
2023-03-27T09:05:09.886Z,1.20
2023-03-27T09:08:10.515Z,1.10
2023-03-27T09:10:51.328Z,1.10
2023-03-27T09:13:51.259Z,1.20
2023-03-27T09:16:30.139Z,1.20
2023-03-27T09:19:36.177Z,1.20
2023-03-27T09:22:19.318Z,1.10
2023-03-27T09:24:49.660Z,1.30
2023-03-27T09:27:32.808Z,1.10
2023-03-27T09:30:14.962Z,1.40
2023-03-27T09:32:43.696Z,1.40
2023-03-27T09:35:16.329Z,1.30
2023-03-27T09:40:26.114Z,0.90
2023-03-27T09:42:54.723Z,1.00
2023-03-27T09:45:22.803Z,1.30
2023-03-27T09:47:58.992Z,0.90
2023-03-27T09:50:46.150Z,1.30
2023-03-27T09:53:19.124Z,1.20
2023-03-27T09:56:03.339Z,1.40
2023-03-27T09:58:40.864Z,1.20
2023-03-27T10:01:17.020Z,1.70
2023-03-27T10:03:55.030Z,1.40
2023-03-27T10:06:43.366Z,1.60
2023-03-27T10:09:32.290Z,1.20
2023-03-27T10:12:10.104Z,1.20
2023-03-27T10:14:47.617Z,1.20
2023-03-27T10:17:24.855Z,1.20
2023-03-27T10:19:58.981Z,1.50
2023-03-27T10:22:37.864Z,1.00
2023-03-27T10:25:19.424Z,1.20
2023-03-27T10:27:48.220Z,1.50
2023-03-27T10:30:38.153Z,1.30
2023-03-27T10:33:07.593Z,1.30
2023-03-27T10:35:43.701Z,1.40
2023-03-27T10:38:18.399Z,1.40
2023-03-27T10:40:51.305Z,1.50
2023-03-27T10:43:36.697Z,1.40
2023-03-27T10:46:11.208Z,1.20
2023-03-27T10:49:10.040Z,2.70
2023-03-27T10:52:07.190Z,1.40
2023-03-27T10:55:01.443Z,1.40
2023-03-27T10:57:34.302Z,1.40
2023-03-27T11:00:41.063Z,1.50
2023-03-27T11:03:37.694Z,1.60
2023-03-27T11:06:13.192Z,1.70
2023-03-27T11:08:53.112Z,1.70
2023-03-27T11:11:31.086Z,1.90
2023-03-27T11:14:03.946Z,1.60
2023-03-27T11:16:44.729Z,1.90
2023-03-27T11:19:22.510Z,1.90
2023-03-27T11:22:17.046Z,1.90
2023-03-27T11:24:55.323Z,2.50
2023-03-27T11:27:48.234Z,2.20
2023-03-27T11:30:27.670Z,2.00
2023-03-27T11:33:24.309Z,1.50
2023-03-27T11:36:32.482Z,1.90
2023-03-27T11:39:49.776Z,1.90
2023-03-27T11:42:29.871Z,1.90
2023-03-27T11:44:58.993Z,1.80
2023-03-27T11:47:54.527Z,1.90
2023-03-27T11:50:35.304Z,1.90
2023-03-27T11:53:33.913Z,1.90
2023-03-27T11:56:23.692Z,1.90
2023-03-27T11:58:57.583Z,1.90
2023-03-27T12:02:13.245Z,2.40
2023-03-27T12:05:04.265Z,2.10
2023-03-27T12:08:00.441Z,1.60
2023-03-27T12:10:36.777Z,2.00
2023-03-27T12:13:42.753Z,1.60
2023-03-27T12:16:31.925Z,1.50
2023-03-27T12:19:21.238Z,1.40
2023-03-27T12:22:24.880Z,1.50
2023-03-27T12:25:21.498Z,1.40
2023-03-27T12:28:07.140Z,1.70
2023-03-27T12:30:59.332Z,1.40
2023-03-27T12:33:36.405Z,1.50
2023-03-27T12:36:07.866Z,1.90
2023-03-27T12:38:39.932Z,1.90
2023-03-27T12:41:20.326Z,2.30
2023-03-27T12:43:55.161Z,1.90
2023-03-27T12:46:23.240Z,1.90
2023-03-27T12:49:06.046Z,1.40
2023-03-27T12:52:04.969Z,1.90
2023-03-27T12:54:39.951Z,2.70
2023-03-27T12:57:22.551Z,1.90
2023-03-27T13:00:07.575Z,2.50
2023-03-27T13:03:03.333Z,2.00
2023-03-27T13:06:01.584Z,2.30
2023-03-27T13:09:08.341Z,1.70
2023-03-27T13:12:04.635Z,1.40
2023-03-27T13:15:09.570Z,1.60
2023-03-27T13:18:13.364Z,1.70
2023-03-27T13:21:11.957Z,1.60
2023-03-27T13:24:09.937Z,1.70
2023-03-27T13:26:43.865Z,1.50
2023-03-27T13:29:26.461Z,1.90
2023-03-27T13:32:21.793Z,1.50
2023-03-27T13:35:23.005Z,2.30
2023-03-27T13:37:50.911Z,1.80
2023-03-27T13:40:26.705Z,1.80
2023-03-27T13:43:35.336Z,1.90
2023-03-27T13:46:05.940Z,1.40
2023-03-27T13:49:00.931Z,1.60
2023-03-27T13:51:45.989Z,1.60
2023-03-27T13:54:40.289Z,1.50
2023-03-27T13:57:45.285Z,1.70
2023-03-27T14:00:41.730Z,1.50
2023-03-27T14:03:46.208Z,1.60
2023-03-27T14:06:23.001Z,1.40
2023-03-27T14:09:39.612Z,1.30
2023-03-27T14:12:52.582Z,1.60
2023-03-27T14:15:43.569Z,1.40
2023-03-27T14:18:48.000Z,1.30
2023-03-27T14:21:31.321Z,1.40
2023-03-27T14:24:30.530Z,1.70
2023-03-27T14:27:00.049Z,1.40
2023-03-27T14:29:29.669Z,1.60
2023-03-27T14:32:13.940Z,1.70
2023-03-27T14:34:54.340Z,1.70
2023-03-27T14:37:36.030Z,1.50
2023-03-27T14:40:23.969Z,1.60
2023-03-27T14:42:52.719Z,1.80
2023-03-27T14:45:27.605Z,1.70
2023-03-27T14:48:04.737Z,1.60
2023-03-27T14:50:34.607Z,1.30
2023-03-27T14:53:08.937Z,2.10
2023-03-27T14:55:39.886Z,1.30
2023-03-27T14:58:32.188Z,1.50
2023-03-27T15:01:03.400Z,2.70
2023-03-27T15:03:38.352Z,1.70
2023-03-27T15:06:23.282Z,2.80
2023-03-27T15:08:59.716Z,1.50
2023-03-27T15:11:39.181Z,1.50
2023-03-27T15:14:18.831Z,1.40
2023-03-27T15:16:53.150Z,1.20
2023-03-27T15:19:27.227Z,1.20
2023-03-27T15:22:07.468Z,1.60
2023-03-27T15:25:01.074Z,1.50
2023-03-27T15:27:34.297Z,1.90
2023-03-27T15:30:27.292Z,1.30
2023-03-27T15:32:57.257Z,1.10
2023-03-27T15:35:37.186Z,1.20
2023-03-27T15:38:08.170Z,1.30
2023-03-27T15:40:42.554Z,1.20
2023-03-27T15:43:13.911Z,1.50
2023-03-27T15:45:56.908Z,1.60
2023-03-27T15:48:37.983Z,1.20
2023-03-27T15:51:12.205Z,1.30
2023-03-27T15:53:46.439Z,1.30
2023-03-27T15:56:21.772Z,1.10
2023-03-27T15:58:55.753Z,1.20
2023-03-27T16:01:32.177Z,1.50
2023-03-27T16:04:05.891Z,1.20
2023-03-27T16:06:39.675Z,1.10
2023-03-27T16:09:29.120Z,1.30
2023-03-27T16:11:58.483Z,1.70
2023-03-27T16:14:29.478Z,2.00
2023-03-27T16:17:11.370Z,1.70
2023-03-27T16:19:56.776Z,1.40
2023-03-27T16:22:36.666Z,1.80
2023-03-27T16:25:10.879Z,2.00
2023-03-27T16:27:44.705Z,2.10
2023-03-27T16:30:35.894Z,1.60
2023-03-27T16:33:14.027Z,1.60
2023-03-27T16:35:44.307Z,1.80
2023-03-27T16:38:13.632Z,2.30
2023-03-27T16:40:42.942Z,1.90
2023-03-27T16:43:11.229Z,1.40
2023-03-27T16:45:39.275Z,2.20
2023-03-27T16:48:08.684Z,2.30
2023-03-27T16:50:37.020Z,1.80
2023-03-27T16:53:04.985Z,1.60
2023-03-27T16:55:32.902Z,2.10
2023-03-27T16:58:02.485Z,3.10
2023-03-27T17:00:30.951Z,3.90
2023-03-27T17:02:59.054Z,3.50
2023-03-27T17:05:29.488Z,4.10
2023-03-27T17:07:57.450Z,3.10
2023-03-27T17:10:25.456Z,2.60
2023-03-27T17:12:54.720Z,2.20
2023-03-27T17:15:23.096Z,2.60
2023-03-27T17:17:52.262Z,3.10
2023-03-27T17:20:20.203Z,2.80
2023-03-27T17:22:48.130Z,4.00
2023-03-27T17:25:16.126Z,3.50
2023-03-27T17:27:44.064Z,4.30
2023-03-27T17:30:15.929Z,3.20
2023-03-27T17:32:46.020Z,3.10
2023-03-27T17:35:14.110Z,2.30
2023-03-27T17:37:42.137Z,2.60
2023-03-27T17:40:10.516Z,2.20
2023-03-27T17:42:38.648Z,2.90
2023-03-27T17:45:07.083Z,2.80
2023-03-27T17:47:35.510Z,3.40
2023-03-27T17:50:04.207Z,3.40
2023-03-27T17:52:33.213Z,4.60
2023-03-27T17:55:01.104Z,4.50
2023-03-27T17:57:29.631Z,6.00
2023-03-27T17:59:57.545Z,10.20
2023-03-27T18:02:25.790Z,9.30
2023-03-27T18:04:53.836Z,9.00
2023-03-27T18:07:23.264Z,10.60
2023-03-27T18:09:52.483Z,9.60
2023-03-27T18:12:21.185Z,9.10
2023-03-27T18:14:49.298Z,9.00
2023-03-27T18:17:21.014Z,9.40
2023-03-27T18:19:49.238Z,13.40
2023-03-27T18:22:17.381Z,24.00
2023-03-27T18:24:45.484Z,32.80
2023-03-27T18:27:13.510Z,43.00
2023-03-27T18:29:41.414Z,52.30
2023-03-27T18:32:09.556Z,43.00
2023-03-27T18:34:37.485Z,25.80
2023-03-27T18:37:08.338Z,27.90
2023-03-27T18:39:37.693Z,42.10
2023-03-27T18:42:05.924Z,47.10
2023-03-27T18:44:33.935Z,54.50
2023-03-27T18:47:01.974Z,34.70
2023-03-27T18:49:29.956Z,27.90
2023-03-27T18:51:58.043Z,45.80
2023-03-27T18:54:30.132Z,29.60
2023-03-27T18:56:58.501Z,20.50
2023-03-27T18:59:28.485Z,18.30
2023-03-27T19:01:56.792Z,18.80
2023-03-27T19:04:25.018Z,13.30
2023-03-27T19:06:53.257Z,14.50
2023-03-27T19:09:41.080Z,14.50
2023-03-27T19:12:11.311Z,12.50
2023-03-27T19:14:42.241Z,12.20
2023-03-27T19:17:15.001Z,14.70
2023-03-27T19:19:46.275Z,17.00
2023-03-27T19:22:16.411Z,24.50
2023-03-27T19:24:49.019Z,32.10
2023-03-27T19:27:23.505Z,32.10
2023-03-27T19:29:55.044Z,32.40
2023-03-27T19:32:31.786Z,29.50
2023-03-27T19:35:01.652Z,29.40
2023-03-27T19:37:31.459Z,31.50
2023-03-27T19:40:05.484Z,27.30
2023-03-27T19:42:34.143Z,29.10
2023-03-27T19:45:02.217Z,25.80
2023-03-27T19:47:30.233Z,18.90
2023-03-27T19:50:01.292Z,18.60
2023-03-27T19:52:30.440Z,20.30
2023-03-27T19:54:58.440Z,19.50
2023-03-27T19:57:26.800Z,18.10
2023-03-27T20:00:00.832Z,17.70
2023-03-27T20:02:29.014Z,17.10
2023-03-27T20:04:59.124Z,15.90
2023-03-27T20:07:27.092Z,15.10
2023-03-27T20:09:54.997Z,15.50
2023-03-27T20:12:23.706Z,15.10
2023-03-27T20:15:02.351Z,14.80
2023-03-27T20:17:39.860Z,15.90
2023-03-27T20:20:11.486Z,16.70
2023-03-27T20:22:56.381Z,17.50
2023-03-27T20:25:25.818Z,13.00
2023-03-27T20:27:54.744Z,12.30
2023-03-27T20:30:22.999Z,12.40
2023-03-27T20:32:51.427Z,13.50
2023-03-27T20:35:24.146Z,14.70
2023-03-27T20:37:56.255Z,17.00
2023-03-27T20:40:28.299Z,21.30
2023-03-27T20:43:03.457Z,25.00
2023-03-27T20:45:31.728Z,22.10
2023-03-27T20:48:04.686Z,23.80
2023-03-27T20:50:36.675Z,24.40
2023-03-27T20:53:09.594Z,23.20
2023-03-27T20:58:56.822Z,15.30
2023-03-27T21:04:02.270Z,15.20
2023-03-27T21:06:30.341Z,14.50
2023-03-27T21:08:58.808Z,15.60
2023-03-27T21:11:26.754Z,14.70
2023-03-27T21:13:54.781Z,13.40
2023-03-27T21:16:22.856Z,13.10
2023-03-27T21:18:50.865Z,10.50
2023-03-27T21:21:19.409Z,11.60
2023-03-27T21:23:48.351Z,12.90
2023-03-27T21:26:16.407Z,12.20
2023-03-27T21:28:44.581Z,11.80
2023-03-27T21:31:12.831Z,10.10
2023-03-27T21:33:41.209Z,10.80
2023-03-27T21:36:13.276Z,9.50
2023-03-27T21:38:41.883Z,10.40
2023-03-27T21:41:16.243Z,10.00
2023-03-27T21:43:44.558Z,9.70
2023-03-27T21:46:12.776Z,9.60
2023-03-27T21:48:41.268Z,10.40
2023-03-27T21:51:09.318Z,8.90
2023-03-27T21:53:37.693Z,8.30
2023-03-27T21:56:06.439Z,8.30
2023-03-27T21:58:34.523Z,8.20
2023-03-27T22:01:02.572Z,8.10
2023-03-27T22:03:30.768Z,7.70
2023-03-27T22:06:12.456Z,7.50
2023-03-27T22:08:43.179Z,6.40
2023-03-27T22:11:12.639Z,6.70
2023-03-27T22:13:42.041Z,6.10
2023-03-27T22:16:13.337Z,6.90
2023-03-27T22:18:41.953Z,6.60
2023-03-27T22:21:15.066Z,5.80
2023-03-27T22:23:43.330Z,5.90
2023-03-27T22:26:12.382Z,6.00
2023-03-27T22:28:40.856Z,4.80
2023-03-27T22:31:09.377Z,5.10
2023-03-27T22:33:37.713Z,5.20
2023-03-27T22:36:09.716Z,4.40
2023-03-27T22:38:38.550Z,5.20
2023-03-27T22:41:09.219Z,4.50
2023-03-27T22:43:37.789Z,4.00
2023-03-27T22:46:11.447Z,4.20
2023-03-27T22:48:39.947Z,4.20
2023-03-27T22:51:10.010Z,3.90
2023-03-27T22:53:38.822Z,4.00
2023-03-27T22:56:08.096Z,4.00
2023-03-27T22:58:36.208Z,3.50
2023-03-27T23:01:06.180Z,3.40
2023-03-27T23:03:34.607Z,3.50
2023-03-27T23:06:02.982Z,3.90
2023-03-27T23:08:31.280Z,3.40
2023-03-27T23:11:05.615Z,2.80
2023-03-27T23:13:36.503Z,2.70
2023-03-27T23:16:04.989Z,2.50
2023-03-27T23:18:33.079Z,1.60
2023-03-27T23:21:06.394Z,1.70
2023-03-27T23:23:36.250Z,1.80
2023-03-27T23:26:05.866Z,1.90
2023-03-27T23:28:37.674Z,2.40
2023-03-27T23:31:10.949Z,1.90
2023-03-27T23:33:42.156Z,1.80
2023-03-27T23:36:13.916Z,1.90
2023-03-27T23:38:43.037Z,2.00
2023-03-27T23:41:13.376Z,2.30
2023-03-27T23:43:41.572Z,2.50
2023-03-27T23:46:10.889Z,2.70
2023-03-27T23:48:41.892Z,2.80
2023-03-27T23:51:11.133Z,2.90
2023-03-27T23:53:39.621Z,2.60
2023-03-27T23:56:08.314Z,2.40
2023-03-27T23:58:37.376Z,3.10
