createdAt,value
2022-09-10T00:00:54.473Z,6.32
2022-09-10T00:01:51.067Z,6.32
2022-09-10T00:02:47.706Z,6.55
2022-09-10T00:03:44.567Z,5.90
2022-09-10T00:04:41.165Z,6.15
2022-09-10T00:05:42.787Z,5.43
2022-09-10T00:06:39.699Z,6.87
2022-09-10T00:07:36.313Z,6.72
2022-09-10T00:08:34.407Z,6.28
2022-09-10T00:09:31.028Z,7.22
2022-09-10T00:10:27.625Z,6.30
2022-09-10T00:11:32.013Z,6.68
2022-09-10T00:12:28.727Z,7.95
2022-09-10T00:13:25.294Z,6.55
2022-09-10T00:14:23.859Z,6.70
2022-09-10T00:15:20.540Z,6.47
2022-09-10T00:16:22.175Z,7.63
2022-09-10T00:17:19.057Z,7.30
2022-09-10T00:18:18.033Z,7.32
2022-09-10T00:19:15.488Z,7.10
2022-09-10T00:20:12.277Z,7.63
2022-09-10T00:21:12.780Z,7.07
2022-09-10T00:22:10.492Z,7.50
2022-09-10T00:23:07.150Z,6.88
2022-09-10T00:24:05.241Z,7.50
2022-09-10T00:25:06.228Z,5.90
2022-09-10T00:26:22.546Z,5.93
2022-09-10T00:27:19.273Z,6.40
2022-09-10T00:28:16.319Z,6.53
2022-09-10T00:29:15.890Z,5.70
2022-09-10T00:30:12.993Z,5.65
2022-09-10T00:31:10.583Z,5.55
2022-09-10T00:32:07.198Z,6.80
2022-09-10T00:33:03.825Z,6.32
2022-09-10T00:34:02.110Z,6.40
2022-09-10T00:35:01.293Z,6.57
2022-09-10T00:35:57.901Z,6.20
2022-09-10T00:36:54.585Z,6.60
2022-09-10T00:37:51.435Z,6.68
2022-09-10T00:38:49.129Z,6.32
2022-09-10T00:39:45.754Z,5.90
2022-09-10T00:40:42.331Z,6.55
2022-09-10T00:41:40.777Z,7.25
2022-09-10T00:42:37.338Z,7.07
2022-09-10T00:43:58.634Z,6.82
2022-09-10T00:45:01.300Z,6.90
2022-09-10T00:45:58.103Z,6.78
2022-09-10T00:46:56.272Z,6.97
2022-09-10T00:47:56.393Z,8.02
2022-09-10T00:48:56.815Z,6.65
2022-09-10T00:49:58.787Z,7.95
2022-09-10T00:50:56.202Z,6.90
2022-09-10T00:51:54.311Z,6.28
2022-09-10T00:52:53.476Z,6.10
2022-09-10T00:53:51.005Z,6.88
2022-09-10T00:54:48.354Z,6.55
2022-09-10T00:55:50.460Z,6.35
2022-09-10T00:56:48.079Z,6.88
2022-09-10T00:57:47.684Z,6.65
2022-09-10T00:58:46.220Z,6.43
2022-09-10T00:59:48.620Z,6.18
2022-09-10T01:00:45.896Z,5.45
2022-09-10T01:01:43.258Z,5.75
2022-09-10T01:02:40.163Z,6.70
2022-09-10T01:03:38.714Z,6.00
2022-09-10T01:04:35.882Z,7.13
2022-09-10T01:05:34.446Z,6.75
2022-09-10T01:06:31.487Z,5.32
2022-09-10T01:07:30.281Z,7.03
2022-09-10T01:08:27.528Z,7.30
2022-09-10T01:09:25.377Z,7.88
2022-09-10T01:10:29.605Z,7.63
2022-09-10T01:11:49.177Z,6.72
2022-09-10T01:13:30.141Z,7.47
2022-09-10T01:14:38.800Z,7.20
2022-09-10T01:16:03.133Z,6.90
2022-09-10T01:17:33.708Z,6.07
2022-09-10T01:18:45.060Z,5.65
2022-09-10T01:19:45.933Z,5.07
2022-09-10T01:20:56.632Z,4.50
2022-09-10T01:22:21.962Z,4.60
2022-09-10T01:23:33.782Z,4.82
2022-09-10T01:24:51.364Z,4.45
2022-09-10T01:26:20.890Z,4.75
2022-09-10T01:27:42.621Z,4.93
2022-09-10T01:29:02.177Z,4.55
2022-09-10T01:30:03.540Z,4.35
2022-09-10T01:31:10.789Z,4.32
2022-09-10T01:32:21.145Z,4.95
2022-09-10T01:33:34.164Z,3.80
2022-09-10T01:34:47.354Z,4.25
2022-09-10T01:35:52.956Z,4.25
2022-09-10T01:36:54.779Z,5.15
2022-09-10T01:37:59.323Z,4.50
2022-09-10T01:38:56.150Z,3.88
2022-09-10T01:39:53.712Z,4.60
2022-09-10T01:40:52.788Z,5.13
2022-09-10T01:41:50.807Z,4.22
2022-09-10T01:42:49.760Z,4.20
2022-09-10T01:43:46.371Z,3.78
2022-09-10T01:44:51.456Z,4.18
2022-09-10T01:45:54.825Z,4.47
2022-09-10T01:47:04.631Z,4.05
2022-09-10T01:48:24.132Z,4.57
2022-09-10T01:49:36.833Z,4.63
2022-09-10T01:50:57.773Z,4.65
2022-09-10T01:52:00.232Z,4.30
2022-09-10T01:54:39.836Z,5.07
2022-09-10T01:55:42.390Z,3.65
2022-09-10T01:57:14.273Z,4.28
2022-09-10T01:58:13.613Z,4.15
2022-09-10T01:59:23.989Z,5.25
2022-09-10T02:00:24.232Z,5.22
2022-09-10T02:01:27.986Z,5.55
2022-09-10T02:02:51.177Z,5.63
2022-09-10T02:03:52.169Z,6.18
2022-09-10T02:04:51.626Z,5.35
2022-09-10T02:05:52.392Z,4.57
2022-09-10T02:06:51.555Z,4.82
2022-09-10T02:07:52.951Z,5.55
2022-09-10T02:08:53.537Z,4.80
2022-09-10T02:09:52.255Z,4.82
2022-09-10T02:11:06.458Z,4.65
2022-09-10T02:12:03.349Z,4.60
2022-09-10T02:12:59.967Z,5.18
2022-09-10T02:13:58.364Z,4.90
2022-09-10T02:14:57.534Z,5.00
2022-09-10T02:15:54.367Z,5.20
2022-09-10T02:16:55.189Z,5.20
2022-09-10T02:17:53.691Z,4.97
2022-09-10T02:18:50.576Z,5.75
2022-09-10T02:19:51.428Z,4.60
2022-09-10T02:20:50.735Z,5.07
2022-09-10T02:21:47.388Z,4.85
2022-09-10T02:22:50.055Z,5.60
2022-09-10T02:23:50.886Z,5.47
2022-09-10T02:24:47.460Z,5.03
2022-09-10T02:25:44.707Z,4.05
2022-09-10T02:26:44.350Z,5.30
2022-09-10T02:27:43.585Z,5.43
2022-09-10T02:28:40.998Z,6.38
2022-09-10T02:29:39.119Z,5.22
2022-09-10T02:30:35.743Z,6.43
2022-09-10T02:31:32.733Z,7.18
2022-09-10T02:32:29.375Z,8.32
2022-09-10T02:33:26.040Z,8.15
2022-09-10T02:34:23.133Z,7.88
2022-09-10T02:35:20.831Z,5.50
2022-09-10T02:36:17.641Z,9.02
2022-09-10T02:37:16.055Z,7.95
2022-09-10T02:38:12.623Z,8.07
2022-09-10T02:39:09.237Z,7.97
2022-09-10T02:40:06.572Z,7.88
2022-09-10T02:41:03.189Z,7.82
2022-09-10T02:42:00.098Z,7.10
2022-09-10T02:42:56.658Z,8.20
2022-09-10T02:43:53.311Z,7.97
2022-09-10T02:44:49.906Z,7.38
2022-09-10T02:45:46.545Z,7.60
2022-09-10T02:46:44.272Z,6.22
2022-09-10T02:47:41.086Z,6.70
2022-09-10T02:48:38.761Z,6.57
2022-09-10T02:49:35.392Z,6.93
2022-09-10T02:50:33.688Z,6.50
2022-09-10T02:51:30.548Z,6.93
2022-09-10T02:52:27.144Z,6.53
2022-09-10T02:53:23.822Z,6.30
2022-09-10T02:54:20.426Z,6.32
2022-09-10T02:55:18.076Z,7.03
2022-09-10T02:56:15.381Z,6.65
2022-09-10T02:57:12.314Z,6.90
2022-09-10T02:58:08.919Z,6.82
2022-09-10T02:59:06.387Z,6.10
2022-09-10T03:00:04.344Z,5.95
2022-09-10T03:01:15.956Z,5.47
2022-09-10T03:02:12.895Z,6.20
2022-09-10T03:03:09.512Z,6.50
2022-09-10T03:04:06.234Z,5.97
2022-09-10T03:05:07.212Z,6.35
2022-09-10T03:06:04.553Z,4.45
2022-09-10T03:07:01.480Z,6.18
2022-09-10T03:07:58.372Z,6.35
2022-09-10T03:08:58.067Z,5.60
2022-09-10T03:09:54.615Z,6.18
2022-09-10T03:10:51.178Z,7.35
2022-09-10T03:11:48.037Z,7.07
2022-09-10T03:12:45.603Z,5.30
2022-09-10T03:13:44.079Z,5.05
2022-09-10T03:14:40.631Z,5.78
2022-09-10T03:15:38.277Z,5.85
2022-09-10T03:16:35.355Z,5.82
2022-09-10T03:17:32.872Z,5.95
2022-09-10T03:18:31.745Z,6.13
2022-09-10T03:19:28.752Z,5.97
2022-09-10T03:20:25.955Z,4.88
2022-09-10T03:21:25.245Z,5.20
2022-09-10T03:22:21.984Z,5.40
2022-09-10T03:23:19.206Z,5.60
2022-09-10T03:24:16.033Z,6.82
2022-09-10T03:25:12.635Z,5.03
2022-09-10T03:26:10.275Z,5.13
2022-09-10T03:27:06.918Z,5.13
2022-09-10T03:28:03.814Z,5.55
2022-09-10T03:29:00.404Z,4.85
2022-09-10T03:29:57.054Z,4.72
2022-09-10T03:30:53.613Z,5.45
2022-09-10T03:31:51.764Z,4.82
2022-09-10T03:32:49.216Z,5.22
2022-09-10T03:33:46.348Z,5.22
2022-09-10T03:34:44.285Z,4.43
2022-09-10T03:35:40.832Z,5.70
2022-09-10T03:36:37.383Z,4.93
2022-09-10T03:37:34.040Z,5.05
2022-09-10T03:38:30.941Z,5.82
2022-09-10T03:39:27.549Z,5.55
2022-09-10T03:40:24.180Z,5.28
2022-09-10T03:41:20.791Z,5.95
2022-09-10T03:42:17.526Z,6.10
2022-09-10T03:43:14.289Z,6.22
2022-09-10T03:44:11.556Z,6.82
2022-09-10T03:45:10.100Z,5.03
2022-09-10T03:46:07.101Z,5.80
2022-09-10T03:47:04.985Z,5.45
2022-09-10T03:48:03.225Z,5.30
2022-09-10T03:49:02.390Z,4.80
2022-09-10T03:49:59.795Z,5.32
2022-09-10T03:50:56.687Z,6.03
2022-09-10T03:51:53.614Z,5.90
2022-09-10T03:52:50.197Z,5.43
2022-09-10T03:53:46.805Z,5.63
2022-09-10T03:54:45.143Z,5.45
2022-09-10T03:55:49.086Z,6.28
2022-09-10T03:56:46.122Z,5.35
2022-09-10T03:57:43.302Z,5.10
2022-09-10T03:58:40.083Z,5.05
2022-09-10T03:59:41.239Z,4.65
2022-09-10T04:00:37.892Z,5.18
2022-09-10T04:01:34.587Z,4.78
2022-09-10T04:02:31.769Z,5.05
2022-09-10T04:03:29.348Z,4.70
2022-09-10T04:04:26.063Z,4.97
2022-09-10T04:05:23.353Z,5.50
2022-09-10T04:06:19.945Z,4.82
2022-09-10T04:07:16.509Z,4.70
2022-09-10T04:08:14.201Z,5.25
2022-09-10T04:09:11.280Z,5.47
2022-09-10T04:10:08.244Z,5.72
2022-09-10T04:11:05.572Z,5.47
2022-09-10T04:12:03.762Z,5.85
2022-09-10T04:13:00.308Z,5.97
2022-09-10T04:13:57.595Z,6.47
2022-09-10T04:14:54.397Z,6.03
2022-09-10T04:15:50.983Z,6.07
2022-09-10T04:16:47.735Z,5.75
2022-09-10T04:17:46.520Z,5.72
2022-09-10T04:18:43.162Z,5.90
2022-09-10T04:19:40.827Z,5.10
2022-09-10T04:20:38.240Z,4.95
2022-09-10T04:21:34.902Z,5.07
2022-09-10T04:22:31.512Z,5.78
2022-09-10T04:23:29.610Z,5.68
2022-09-10T04:24:26.244Z,5.55
2022-09-10T04:25:23.194Z,5.63
2022-09-10T04:26:20.512Z,4.65
2022-09-10T04:27:17.483Z,4.50
2022-09-10T04:28:14.038Z,5.55
2022-09-10T04:29:10.673Z,4.53
2022-09-10T04:30:11.169Z,4.90
2022-09-10T04:31:07.795Z,4.95
2022-09-10T04:32:04.515Z,4.97
2022-09-10T04:33:01.098Z,6.07
2022-09-10T04:34:02.001Z,5.47
2022-09-10T04:34:59.311Z,5.00
2022-09-10T04:36:00.501Z,5.40
2022-09-10T04:36:57.104Z,4.72
2022-09-10T04:37:53.671Z,5.07
2022-09-10T04:38:50.274Z,4.53
2022-09-10T04:39:46.919Z,4.82
2022-09-10T04:40:44.285Z,4.30
2022-09-10T04:41:40.852Z,5.10
2022-09-10T04:42:38.366Z,4.22
2022-09-10T04:43:36.619Z,4.75
2022-09-10T04:44:33.892Z,4.93
2022-09-10T04:45:31.099Z,4.57
2022-09-10T04:46:27.758Z,5.25
2022-09-10T04:47:24.366Z,5.35
2022-09-10T04:48:24.586Z,4.70
2022-09-10T04:49:21.163Z,5.45
2022-09-10T04:50:17.714Z,5.40
2022-09-10T04:51:16.977Z,4.82
2022-09-10T04:52:14.810Z,4.47
2022-09-10T04:53:11.391Z,4.93
2022-09-10T04:54:07.973Z,5.63
2022-09-10T04:55:04.887Z,5.78
2022-09-10T04:56:01.751Z,5.63
2022-09-10T04:56:58.301Z,6.85
2022-09-10T04:57:54.916Z,6.38
2022-09-10T04:58:51.857Z,6.28
2022-09-10T04:59:48.412Z,5.20
2022-09-10T05:00:45.091Z,5.57
2022-09-10T05:01:42.188Z,6.30
2022-09-10T05:02:39.058Z,6.97
2022-09-10T05:03:36.122Z,7.28
2022-09-10T05:04:33.287Z,7.93
2022-09-10T05:05:30.743Z,7.78
2022-09-10T05:06:27.327Z,8.93
2022-09-10T05:07:23.935Z,9.18
2022-09-10T05:08:20.542Z,8.40
2022-09-10T05:09:17.682Z,8.85
2022-09-10T05:10:15.378Z,7.78
2022-09-10T05:11:13.186Z,6.05
2022-09-10T05:12:10.561Z,6.22
2022-09-10T05:13:07.998Z,7.40
2022-09-10T05:14:04.823Z,7.80
2022-09-10T05:15:03.278Z,7.63
2022-09-10T05:16:00.164Z,8.18
2022-09-10T05:16:57.067Z,8.80
2022-09-10T05:17:53.940Z,8.57
2022-09-10T05:18:50.633Z,7.95
2022-09-10T05:19:47.237Z,8.27
2022-09-10T05:20:47.186Z,7.78
2022-09-10T05:21:44.777Z,7.18
2022-09-10T05:22:42.832Z,8.27
2022-09-10T05:23:39.552Z,7.07
2022-09-10T05:24:36.167Z,7.18
2022-09-10T05:25:34.615Z,7.63
2022-09-10T05:26:31.169Z,8.02
2022-09-10T05:27:27.726Z,8.27
2022-09-10T05:28:24.763Z,7.38
2022-09-10T05:29:22.095Z,6.00
2022-09-10T05:30:18.991Z,6.28
2022-09-10T05:31:16.606Z,6.20
2022-09-10T05:32:13.439Z,6.25
2022-09-10T05:33:10.049Z,5.88
2022-09-10T05:34:06.706Z,6.30
2022-09-10T05:35:05.513Z,6.43
2022-09-10T05:36:02.704Z,5.97
2022-09-10T05:36:59.269Z,5.75
2022-09-10T05:37:57.390Z,6.30
2022-09-10T05:38:55.156Z,6.68
2022-09-10T05:39:51.780Z,7.05
2022-09-10T05:40:48.662Z,5.55
2022-09-10T05:41:45.261Z,6.95
2022-09-10T05:42:42.229Z,6.50
2022-09-10T05:43:39.023Z,5.30
2022-09-10T05:44:35.717Z,6.20
2022-09-10T05:45:33.534Z,5.88
2022-09-10T05:46:30.971Z,5.60
2022-09-10T05:47:28.282Z,5.82
2022-09-10T05:48:24.844Z,6.47
2022-09-10T05:49:21.456Z,5.35
2022-09-10T05:50:18.132Z,5.57
2022-09-10T05:51:14.831Z,6.35
2022-09-10T05:52:11.440Z,4.78
2022-09-10T05:53:09.617Z,6.03
2022-09-10T05:54:06.315Z,5.68
2022-09-10T05:55:03.829Z,4.53
2022-09-10T05:56:00.854Z,6.47
2022-09-10T05:56:58.722Z,6.05
2022-09-10T05:57:56.666Z,5.78
2022-09-10T05:58:53.609Z,4.90
2022-09-10T05:59:50.463Z,5.70
2022-09-10T06:00:53.588Z,6.05
2022-09-10T06:01:52.140Z,5.95
2022-09-10T06:02:48.902Z,5.28
2022-09-10T06:03:45.684Z,5.75
2022-09-10T06:04:42.279Z,4.82
2022-09-10T06:05:38.888Z,4.88
2022-09-10T06:06:35.483Z,5.13
2022-09-10T06:07:32.134Z,4.50
2022-09-10T06:08:28.932Z,5.13
2022-09-10T06:09:25.608Z,5.35
2022-09-10T06:10:22.257Z,5.63
2022-09-10T06:11:18.933Z,4.45
2022-09-10T06:12:17.237Z,4.93
2022-09-10T06:13:14.015Z,4.93
2022-09-10T06:14:10.635Z,4.47
2022-09-10T06:15:07.609Z,4.50
2022-09-10T06:16:05.209Z,4.65
2022-09-10T06:17:01.984Z,4.50
2022-09-10T06:17:58.685Z,4.55
2022-09-10T06:18:55.360Z,4.55
2022-09-10T06:19:51.967Z,3.95
2022-09-10T06:20:49.120Z,3.55
2022-09-10T06:21:46.909Z,4.30
2022-09-10T06:22:43.507Z,4.15
2022-09-10T06:23:40.349Z,4.45
2022-09-10T06:24:37.757Z,4.65
2022-09-10T06:25:34.428Z,4.13
2022-09-10T06:26:31.078Z,4.65
2022-09-10T06:27:27.655Z,3.92
2022-09-10T06:28:24.840Z,3.60
2022-09-10T06:29:22.650Z,4.00
2022-09-10T06:30:20.773Z,4.00
2022-09-10T06:31:18.108Z,3.90
2022-09-10T06:32:14.985Z,4.20
2022-09-10T06:33:13.791Z,3.95
2022-09-10T06:34:11.528Z,4.18
2022-09-10T06:35:09.849Z,4.15
2022-09-10T06:36:06.534Z,4.45
2022-09-10T06:37:04.214Z,4.03
2022-09-10T06:38:01.046Z,4.15
2022-09-10T06:38:58.067Z,4.57
2022-09-10T06:39:54.720Z,3.85
2022-09-10T06:40:56.038Z,4.20
2022-09-10T06:41:53.698Z,3.60
2022-09-10T06:42:50.740Z,4.30
2022-09-10T06:43:47.391Z,4.40
2022-09-10T06:44:44.340Z,4.38
2022-09-10T06:45:41.033Z,4.00
2022-09-10T06:49:11.849Z,3.97
2022-09-10T06:50:09.033Z,3.45
2022-09-10T06:51:08.194Z,3.72
2022-09-10T06:52:04.896Z,3.75
2022-09-10T06:53:01.965Z,3.60
2022-09-10T06:53:58.619Z,3.63
2022-09-10T06:54:55.435Z,3.60
2022-09-10T06:55:53.197Z,3.88
2022-09-10T06:56:49.885Z,3.88
2022-09-10T06:57:47.116Z,3.58
2022-09-10T06:58:43.767Z,3.85
2022-09-10T06:59:41.352Z,4.28
2022-09-10T07:00:39.348Z,4.68
2022-09-10T07:01:36.235Z,4.40
2022-09-10T07:02:32.850Z,4.50
2022-09-10T07:03:29.670Z,4.85
2022-09-10T07:04:26.315Z,4.80
2022-09-10T07:05:22.895Z,4.88
2022-09-10T07:06:19.528Z,4.45
2022-09-10T07:07:16.137Z,4.32
2022-09-10T07:08:15.952Z,4.60
2022-09-10T07:09:12.559Z,4.22
2022-09-10T07:10:09.542Z,4.53
2022-09-10T07:11:11.375Z,4.88
2022-09-10T07:12:09.478Z,5.15
2022-09-10T07:13:06.925Z,4.85
2022-09-10T07:14:03.772Z,4.78
2022-09-10T07:15:00.388Z,5.25
2022-09-10T07:15:57.648Z,5.18
2022-09-10T07:16:55.633Z,4.90
2022-09-10T07:17:52.276Z,4.88
2022-09-10T07:18:54.669Z,5.20
2022-09-10T07:20:47.749Z,5.55
2022-09-10T07:21:44.901Z,5.53
2022-09-10T07:22:43.844Z,6.43
2022-09-10T07:23:41.047Z,5.57
2022-09-10T07:24:37.887Z,5.30
2022-09-10T07:25:34.464Z,5.30
2022-09-10T07:26:31.411Z,5.30
2022-09-10T07:27:27.977Z,5.15
2022-09-10T07:28:24.557Z,5.30
2022-09-10T07:29:21.127Z,5.78
2022-09-10T07:30:18.897Z,5.38
2022-09-10T07:31:29.806Z,5.88
2022-09-10T07:32:26.374Z,4.63
2022-09-10T07:33:23.018Z,5.75
2022-09-10T07:34:20.318Z,5.82
2022-09-10T07:35:17.186Z,5.10
2022-09-10T07:36:14.975Z,5.05
2022-09-10T07:37:12.038Z,5.68
2022-09-10T07:38:14.153Z,5.18
2022-09-10T07:39:10.903Z,5.28
2022-09-10T07:40:10.759Z,4.78
2022-09-10T07:41:11.289Z,5.13
2022-09-10T07:42:07.977Z,4.85
2022-09-10T07:43:04.658Z,5.72
2022-09-10T07:44:01.289Z,5.43
2022-09-10T07:44:58.164Z,4.80
2022-09-10T07:45:54.842Z,4.60
2022-09-10T07:46:52.890Z,5.05
2022-09-10T07:47:49.979Z,5.32
2022-09-10T07:48:54.472Z,5.35
2022-09-10T07:49:52.696Z,5.18
2022-09-10T07:50:49.397Z,4.93
2022-09-10T07:51:46.020Z,5.57
2022-09-10T07:52:42.837Z,4.72
2022-09-10T07:53:47.515Z,4.65
2022-09-10T07:54:47.013Z,4.72
2022-09-10T07:55:43.620Z,4.85
2022-09-10T07:56:40.177Z,5.03
2022-09-10T07:57:40.652Z,5.60
2022-09-10T07:58:38.416Z,4.68
2022-09-10T07:59:35.057Z,4.90
2022-09-10T08:00:31.901Z,4.50
2022-09-10T08:01:28.533Z,4.32
2022-09-10T08:02:25.856Z,5.22
2022-09-10T08:03:22.594Z,5.32
2022-09-10T08:04:19.184Z,4.65
2022-09-10T08:05:16.950Z,5.25
2022-09-10T08:06:14.569Z,5.07
2022-09-10T08:07:11.152Z,4.90
2022-09-10T08:08:07.776Z,4.82
2022-09-10T08:09:07.623Z,6.35
2022-09-10T08:10:09.732Z,5.47
2022-09-10T08:11:17.830Z,5.10
2022-09-10T08:12:14.889Z,4.72
2022-09-10T08:13:12.728Z,4.78
2022-09-10T08:14:09.579Z,4.95
2022-09-10T08:15:07.796Z,5.18
2022-09-10T08:16:12.517Z,5.05
2022-09-10T08:17:09.190Z,5.13
2022-09-10T08:18:05.865Z,4.53
2022-09-10T08:19:02.730Z,4.95
2022-09-10T08:19:59.419Z,4.80
2022-09-10T08:20:56.042Z,5.50
2022-09-10T08:21:52.718Z,5.45
2022-09-10T08:22:49.653Z,4.43
2022-09-10T08:23:56.288Z,4.32
2022-09-10T08:24:53.355Z,5.05
2022-09-10T08:25:53.653Z,5.05
2022-09-10T08:26:50.360Z,5.68
2022-09-10T08:27:47.116Z,4.60
2022-09-10T08:28:44.298Z,5.93
2022-09-10T08:29:40.892Z,5.10
2022-09-10T08:30:37.430Z,4.65
2022-09-10T08:31:34.723Z,4.60
2022-09-10T08:32:31.337Z,5.00
2022-09-10T08:33:29.579Z,4.97
2022-09-10T08:34:26.422Z,4.78
2022-09-10T08:35:23.030Z,5.18
2022-09-10T08:36:21.895Z,4.90
2022-09-10T08:37:19.123Z,4.85
2022-09-10T08:38:16.299Z,5.40
2022-09-10T08:39:13.350Z,4.70
2022-09-10T08:40:13.355Z,5.13
2022-09-10T08:41:21.921Z,4.50
2022-09-10T08:42:24.668Z,5.15
2022-09-10T08:43:29.226Z,4.80
2022-09-10T08:44:31.279Z,4.63
2022-09-10T08:45:32.775Z,4.80
2022-09-10T08:46:35.759Z,5.10
2022-09-10T08:47:46.585Z,5.53
2022-09-10T08:48:46.322Z,5.57
2022-09-10T08:49:51.094Z,5.15
2022-09-10T08:50:56.632Z,5.07
2022-09-10T08:52:00.838Z,5.28
2022-09-10T08:53:05.449Z,4.88
2022-09-10T08:54:10.250Z,5.07
2022-09-10T08:55:13.323Z,5.55
2022-09-10T08:56:15.348Z,4.78
2022-09-10T08:57:28.134Z,4.90
2022-09-10T08:58:30.910Z,4.50
2022-09-10T08:59:33.558Z,6.10
2022-09-10T09:00:37.822Z,5.25
2022-09-10T09:01:48.201Z,5.28
2022-09-10T09:03:20.341Z,5.72
2022-09-10T09:04:29.784Z,5.15
2022-09-10T09:05:28.199Z,4.97
2022-09-10T09:06:37.653Z,5.07
2022-09-10T09:07:40.332Z,5.88
2022-09-10T09:08:48.242Z,5.75
2022-09-10T09:09:45.567Z,5.00
2022-09-10T09:10:46.887Z,4.80
2022-09-10T09:11:57.560Z,5.25
2022-09-10T09:13:22.383Z,5.30
2022-09-10T09:14:28.496Z,5.00
2022-09-10T09:15:41.700Z,5.53
2022-09-10T09:16:50.273Z,4.90
2022-09-10T09:18:28.153Z,5.75
2022-09-10T09:19:45.424Z,5.65
2022-09-10T09:20:50.005Z,6.20
2022-09-10T09:22:01.564Z,5.25
2022-09-10T09:23:17.473Z,5.28
2022-09-10T09:24:46.123Z,5.25
2022-09-10T09:25:51.646Z,5.57
2022-09-10T09:26:49.792Z,6.40
2022-09-10T09:27:47.630Z,5.10
2022-09-10T09:28:54.731Z,5.88
2022-09-10T09:30:02.562Z,4.80
2022-09-10T09:31:09.325Z,5.03
2022-09-10T09:32:07.184Z,5.75
2022-09-10T09:33:13.649Z,5.78
2022-09-10T09:34:19.515Z,5.05
2022-09-10T09:35:29.062Z,6.10
2022-09-10T09:36:34.384Z,5.70
2022-09-10T09:37:31.341Z,5.25
2022-09-10T09:38:31.496Z,5.00
2022-09-10T09:39:36.443Z,5.22
2022-09-10T09:41:06.692Z,5.25
2022-09-10T09:42:24.705Z,4.95
2022-09-10T09:43:49.806Z,5.35
2022-09-10T09:44:59.254Z,5.60
2022-09-10T09:45:55.982Z,4.88
2022-09-10T09:46:52.630Z,5.30
2022-09-10T09:47:54.368Z,4.50
2022-09-10T09:48:55.789Z,4.85
2022-09-10T09:49:54.016Z,4.30
2022-09-10T09:50:55.725Z,4.68
2022-09-10T09:51:53.364Z,4.95
2022-09-10T09:52:54.939Z,5.05
2022-09-10T09:54:25.849Z,5.07
2022-09-10T09:55:41.474Z,4.78
2022-09-10T09:56:42.974Z,5.05
2022-09-10T09:57:40.159Z,4.50
2022-09-10T09:59:35.208Z,4.35
2022-09-10T10:00:37.842Z,5.07
2022-09-10T10:01:42.087Z,4.78
2022-09-10T10:02:38.780Z,4.65
2022-09-10T10:03:48.402Z,4.72
2022-09-10T10:05:09.670Z,5.07
2022-09-10T10:06:11.477Z,5.03
2022-09-10T10:07:08.171Z,4.80
2022-09-10T10:08:04.772Z,5.45
2022-09-10T10:09:06.974Z,5.00
2022-09-10T10:10:07.982Z,5.22
2022-09-10T10:11:05.055Z,4.68
2022-09-10T10:12:06.381Z,4.20
2022-09-10T10:13:03.622Z,4.93
2022-09-10T10:14:12.633Z,4.60
2022-09-10T10:15:35.536Z,4.35
2022-09-10T10:16:35.912Z,4.20
2022-09-10T10:17:41.291Z,4.53
2022-09-10T10:18:37.984Z,4.72
2022-09-10T10:19:40.317Z,4.28
2022-09-10T10:21:36.909Z,4.70
2022-09-10T10:22:33.708Z,5.35
2022-09-10T10:23:38.190Z,4.65
2022-09-10T10:24:35.055Z,4.97
2022-09-10T10:25:38.533Z,4.53
2022-09-10T10:26:36.295Z,4.65
2022-09-10T10:27:36.806Z,4.40
2022-09-10T10:28:36.197Z,4.13
2022-09-10T10:29:32.895Z,4.60
2022-09-10T10:30:32.171Z,4.78
2022-09-10T10:31:41.807Z,4.00
2022-09-10T10:32:46.550Z,4.03
2022-09-10T10:34:15.358Z,4.72
2022-09-10T10:35:19.485Z,4.85
2022-09-10T10:36:25.519Z,4.28
2022-09-10T10:37:50.571Z,5.07
2022-09-10T10:39:02.995Z,5.13
2022-09-10T10:40:30.474Z,4.88
2022-09-10T10:41:39.824Z,4.45
2022-09-10T10:42:46.826Z,4.68
2022-09-10T10:43:58.206Z,5.05
2022-09-10T10:45:16.560Z,4.68
2022-09-10T10:46:20.287Z,6.63
2022-09-10T10:47:39.680Z,5.18
2022-09-10T10:48:51.260Z,4.85
2022-09-10T10:50:03.608Z,5.22
2022-09-10T10:51:18.221Z,5.18
2022-09-10T10:52:34.551Z,4.65
2022-09-10T10:53:56.767Z,5.35
2022-09-10T10:55:17.402Z,5.57
2022-09-10T10:56:29.870Z,5.30
2022-09-10T10:57:48.025Z,5.43
2022-09-10T10:58:54.518Z,5.43
2022-09-10T11:00:01.216Z,5.40
2022-09-10T11:01:18.125Z,5.88
2022-09-10T11:02:33.504Z,5.70
2022-09-10T11:03:40.145Z,7.50
2022-09-10T11:04:54.810Z,6.85
2022-09-10T11:06:08.500Z,7.30
2022-09-10T11:07:14.145Z,5.72
2022-09-10T11:08:19.509Z,6.40
2022-09-10T11:09:43.280Z,5.68
2022-09-10T11:10:43.476Z,6.32
2022-09-10T11:12:01.263Z,6.93
2022-09-10T11:13:13.691Z,7.53
2022-09-10T11:14:39.112Z,9.20
2022-09-10T11:15:44.155Z,8.20
2022-09-10T11:16:57.958Z,7.88
2022-09-10T11:18:13.090Z,7.40
2022-09-10T11:19:19.757Z,4.55
2022-09-10T11:20:34.414Z,4.93
2022-09-10T11:22:01.740Z,4.45
2022-09-10T11:23:07.314Z,3.65
2022-09-10T11:24:18.914Z,3.33
2022-09-10T11:25:22.115Z,3.90
2022-09-10T11:26:24.843Z,3.40
2022-09-10T11:27:31.384Z,3.70
2022-09-10T11:28:37.628Z,3.95
2022-09-10T11:29:42.528Z,4.10
2022-09-10T11:30:45.306Z,4.18
2022-09-10T11:32:06.445Z,3.90
2022-09-10T11:33:17.226Z,3.70
2022-09-10T11:34:19.840Z,3.88
2022-09-10T11:35:29.325Z,3.80
2022-09-10T11:36:38.840Z,3.85
2022-09-10T11:38:14.286Z,3.42
2022-09-10T11:39:29.240Z,3.63
2022-09-10T11:40:43.667Z,3.30
2022-09-10T11:41:42.666Z,2.97
2022-09-10T11:42:46.796Z,3.30
2022-09-10T11:44:02.168Z,3.20
2022-09-10T11:45:20.531Z,3.90
2022-09-10T11:46:24.050Z,3.03
2022-09-10T11:47:45.970Z,3.33
2022-09-10T11:48:49.512Z,3.53
2022-09-10T11:50:01.007Z,3.42
2022-09-10T11:51:02.333Z,3.15
2022-09-10T11:51:58.952Z,4.03
2022-09-10T11:52:59.163Z,5.05
2022-09-10T11:53:56.564Z,5.03
2022-09-10T11:54:54.142Z,4.63
2022-09-10T11:56:08.995Z,5.15
2022-09-10T11:57:31.214Z,3.55
2022-09-10T11:58:49.489Z,3.58
2022-09-10T11:59:58.318Z,3.20
2022-09-10T12:01:32.643Z,3.28
2022-09-10T12:04:01.450Z,2.78
2022-09-10T12:05:30.008Z,3.13
2022-09-10T12:06:43.156Z,3.95
2022-09-10T12:08:11.115Z,2.88
2022-09-10T12:09:16.836Z,3.30
2022-09-10T12:10:32.929Z,2.83
2022-09-10T12:12:04.544Z,2.38
2022-09-10T12:13:01.562Z,3.10
2022-09-10T12:13:58.937Z,2.28
2022-09-10T12:14:56.149Z,2.88
2022-09-10T12:15:56.824Z,3.22
2022-09-10T12:17:07.100Z,2.90
2022-09-10T12:18:18.927Z,2.67
2022-09-10T12:19:30.716Z,2.85
2022-09-10T12:20:37.479Z,2.55
2022-09-10T12:21:44.118Z,3.10
2022-09-10T12:22:42.118Z,2.95
2022-09-10T12:23:42.709Z,2.50
2022-09-10T12:24:39.883Z,2.80
2022-09-10T12:25:36.581Z,2.85
2022-09-10T12:26:44.892Z,2.72
2022-09-10T12:28:27.809Z,2.25
2022-09-10T12:29:40.221Z,2.60
2022-09-10T12:30:36.763Z,2.85
2022-09-10T12:32:08.571Z,2.60
2022-09-10T12:33:17.445Z,2.55
2022-09-10T12:34:19.640Z,2.60
2022-09-10T12:35:31.487Z,2.88
2022-09-10T12:36:28.157Z,2.70
2022-09-10T12:37:28.207Z,2.65
2022-09-10T12:38:55.597Z,2.60
2022-09-10T12:40:25.199Z,2.70
2022-09-10T12:41:24.514Z,2.40
2022-09-10T12:42:34.641Z,2.60
2022-09-10T12:43:40.350Z,2.90
2022-09-10T12:44:37.726Z,3.03
2022-09-10T12:46:02.978Z,2.70
2022-09-10T12:47:18.040Z,2.58
2022-09-10T12:48:16.742Z,2.72
2022-09-10T12:49:14.110Z,2.50
2022-09-10T12:50:22.048Z,2.90
2022-09-10T12:51:18.636Z,2.15
2022-09-10T12:52:42.798Z,2.67
2022-09-10T12:53:45.401Z,2.42
2022-09-10T12:55:03.074Z,2.40
2022-09-10T12:56:04.168Z,2.30
2022-09-10T12:57:35.842Z,2.30
2022-09-10T12:58:59.869Z,2.70
2022-09-10T13:00:12.626Z,2.80
2022-09-10T13:01:24.647Z,2.53
2022-09-10T13:02:33.990Z,2.97
2022-09-10T13:03:31.444Z,2.70
2022-09-10T13:04:37.308Z,2.70
2022-09-10T13:05:46.748Z,2.50
2022-09-10T13:06:44.260Z,2.75
2022-09-10T13:07:43.936Z,2.25
2022-09-10T13:08:43.762Z,2.35
2022-09-10T13:09:40.601Z,2.53
2022-09-10T13:10:38.923Z,2.63
2022-09-10T13:11:36.705Z,2.40
2022-09-10T13:12:36.543Z,2.20
2022-09-10T13:13:36.172Z,3.15
2022-09-10T13:14:47.536Z,2.95
2022-09-10T13:15:51.098Z,3.00
2022-09-10T13:16:47.954Z,2.67
2022-09-10T13:17:47.164Z,2.90
2022-09-10T13:18:46.603Z,3.00
2022-09-10T13:19:43.126Z,2.90
2022-09-10T13:20:40.345Z,2.55
2022-09-10T13:21:51.828Z,2.70
2022-09-10T13:23:11.942Z,2.42
2022-09-10T13:24:32.287Z,2.92
2022-09-10T13:26:05.213Z,3.17
2022-09-10T13:27:20.696Z,2.88
2022-09-10T13:28:35.722Z,3.28
2022-09-10T13:29:37.232Z,3.05
2022-09-10T13:30:33.980Z,2.88
2022-09-10T13:31:33.891Z,2.00
2022-09-10T13:33:03.968Z,2.63
2022-09-10T13:34:03.723Z,2.83
2022-09-10T13:35:21.618Z,2.60
2022-09-10T13:36:30.184Z,2.55
2022-09-10T13:37:53.653Z,2.72
2022-09-10T13:39:03.106Z,2.95
2022-09-10T13:40:20.955Z,2.90
2022-09-10T13:41:27.249Z,2.92
2022-09-10T13:42:48.745Z,3.13
2022-09-10T13:44:20.414Z,2.33
2022-09-10T13:45:38.115Z,2.90
2022-09-10T13:46:44.073Z,3.00
2022-09-10T13:48:02.900Z,2.80
2022-09-10T13:49:19.350Z,2.72
2022-09-10T13:50:28.834Z,2.72
2022-09-10T13:52:00.756Z,3.08
2022-09-10T13:53:00.400Z,2.70
2022-09-10T13:54:07.358Z,2.92
2022-09-10T13:55:11.029Z,2.70
2022-09-10T13:56:19.667Z,2.78
2022-09-10T13:57:22.223Z,2.60