createdAt,value
2018-09-09T00:00:58.793Z,0.00
2018-09-09T00:01:58.747Z,0.00
2018-09-09T00:02:58.713Z,0.00
2018-09-09T00:03:58.676Z,0.00
2018-09-09T00:04:58.665Z,0.00
2018-09-09T00:05:58.606Z,0.00
2018-09-09T00:06:58.570Z,0.00
2018-09-09T00:07:58.535Z,0.00
2018-09-09T00:08:58.502Z,0.00
2018-09-09T00:09:58.467Z,0.00
2018-09-09T00:10:58.452Z,0.00
2018-09-09T00:11:58.400Z,0.00
2018-09-09T00:12:58.364Z,0.00
2018-09-09T00:13:58.332Z,0.00
2018-09-09T00:14:58.292Z,0.00
2018-09-09T00:15:58.255Z,0.00
2018-09-09T00:16:58.252Z,0.00
2018-09-09T00:17:58.192Z,0.00
2018-09-09T00:18:58.150Z,0.00
2018-09-09T00:19:58.115Z,0.00
2018-09-09T00:20:58.080Z,0.00
2018-09-09T00:21:58.045Z,0.00
2018-09-09T00:22:58.029Z,0.00
2018-09-09T00:23:57.979Z,0.00
2018-09-09T00:24:57.943Z,0.00
2018-09-09T00:25:57.903Z,0.00
2018-09-09T00:26:57.870Z,0.00
2018-09-09T00:27:57.834Z,0.00
2018-09-09T00:28:57.819Z,0.00
2018-09-09T00:29:57.764Z,0.00
2018-09-09T00:30:57.727Z,0.00
2018-09-09T00:31:57.696Z,0.00
2018-09-09T00:32:57.661Z,0.00
2018-09-09T00:33:57.622Z,0.00
2018-09-09T00:34:57.608Z,0.00
2018-09-09T00:35:57.553Z,0.00
2018-09-09T00:36:57.523Z,0.00
2018-09-09T00:37:57.482Z,0.00
2018-09-09T00:38:57.446Z,0.00
2018-09-09T00:39:57.411Z,0.00
2018-09-09T00:40:57.398Z,0.00
2018-09-09T00:41:57.340Z,0.00
2018-09-09T00:42:57.306Z,0.00
2018-09-09T00:43:57.271Z,0.00
2018-09-09T00:44:57.237Z,0.00
2018-09-09T00:45:57.203Z,0.00
2018-09-09T00:46:57.184Z,0.00
2018-09-09T00:47:57.130Z,0.00
2018-09-09T00:48:57.095Z,0.00
2018-09-09T00:49:57.066Z,0.00
2018-09-09T00:50:57.026Z,0.00
2018-09-09T00:51:56.988Z,0.00
2018-09-09T00:52:56.980Z,0.00
2018-09-09T00:53:56.920Z,0.00
2018-09-09T00:54:56.884Z,0.00
2018-09-09T00:55:56.847Z,0.00
2018-09-09T00:56:56.817Z,0.00
2018-09-09T00:57:56.799Z,0.00
2018-09-09T00:58:56.747Z,0.00
2018-09-09T00:59:56.709Z,0.00
2018-09-09T01:00:56.674Z,0.00
2018-09-09T01:01:56.636Z,0.00
2018-09-09T01:02:56.605Z,0.00
2018-09-09T01:03:56.587Z,0.00
2018-09-09T01:04:56.534Z,0.00
2018-09-09T01:05:56.498Z,0.00
2018-09-09T01:06:56.462Z,0.00
2018-09-09T01:07:56.425Z,0.00
2018-09-09T01:08:56.396Z,0.00
2018-09-09T01:09:56.380Z,0.00
2018-09-09T01:10:56.321Z,0.00
2018-09-09T01:11:56.286Z,0.00
2018-09-09T01:12:56.251Z,0.00
2018-09-09T01:13:56.217Z,0.00
2018-09-09T01:14:56.200Z,0.00
2018-09-09T01:15:56.148Z,0.00
2018-09-09T01:16:56.111Z,0.00
2018-09-09T01:17:56.074Z,0.00
2018-09-09T01:18:56.040Z,0.00
2018-09-09T01:19:56.003Z,0.00
2018-09-09T01:20:55.989Z,0.00
2018-09-09T01:21:55.932Z,0.00
2018-09-09T01:22:55.900Z,0.00
2018-09-09T01:23:55.862Z,0.00
2018-09-09T01:24:55.832Z,0.00
2018-09-09T01:25:55.792Z,0.00
2018-09-09T01:26:55.780Z,0.00
2018-09-09T01:27:55.721Z,0.00
2018-09-09T01:28:55.690Z,0.00
2018-09-09T01:29:55.653Z,0.00
2018-09-09T01:30:55.616Z,0.00
2018-09-09T01:31:55.612Z,0.00
2018-09-09T01:32:55.546Z,0.00
2018-09-09T01:33:55.509Z,0.00
2018-09-09T01:34:55.476Z,0.00
2018-09-09T01:35:55.441Z,0.00
2018-09-09T01:36:55.405Z,0.00
2018-09-09T01:37:55.388Z,0.00
2018-09-09T01:38:55.338Z,0.00
2018-09-09T01:39:55.299Z,0.00
2018-09-09T01:40:55.266Z,0.00
2018-09-09T01:41:55.229Z,0.00
2018-09-09T01:42:55.195Z,0.00
2018-09-09T01:43:55.189Z,0.00
2018-09-09T01:44:55.123Z,0.00
2018-09-09T01:45:55.088Z,0.00
2018-09-09T01:46:55.061Z,0.00
2018-09-09T01:47:55.018Z,0.00
2018-09-09T01:48:54.981Z,0.00
2018-09-09T01:49:54.968Z,0.00
2018-09-09T01:50:54.910Z,0.00
2018-09-09T01:51:54.876Z,0.00
2018-09-09T01:52:54.842Z,0.00
2018-09-09T01:53:54.806Z,0.00
2018-09-09T01:54:54.770Z,0.00
2018-09-09T01:55:54.763Z,0.00
2018-09-09T01:56:54.701Z,0.00
2018-09-09T01:57:54.669Z,0.00
2018-09-09T01:58:54.628Z,0.00
2018-09-09T01:59:54.594Z,0.00
2018-09-09T02:00:54.561Z,0.00
2018-09-09T02:01:54.548Z,0.00
2018-09-09T02:02:54.488Z,0.00
2018-09-09T02:03:54.452Z,0.00
2018-09-09T02:04:54.418Z,0.00
2018-09-09T02:05:54.390Z,0.00
2018-09-09T02:06:54.346Z,0.00
2018-09-09T02:07:54.332Z,0.00
2018-09-09T02:08:54.280Z,0.00
2018-09-09T02:09:54.243Z,0.00
2018-09-09T02:10:54.207Z,0.00
2018-09-09T02:11:54.169Z,0.00
2018-09-09T02:12:54.134Z,0.00
2018-09-09T02:13:54.121Z,0.00
2018-09-09T02:14:54.063Z,0.00
2018-09-09T02:15:54.028Z,0.00
2018-09-09T02:16:53.996Z,0.00
2018-09-09T02:17:53.960Z,0.00
2018-09-09T02:18:53.922Z,0.00
2018-09-09T02:19:53.909Z,0.00
2018-09-09T02:20:53.853Z,0.00
2018-09-09T02:21:53.827Z,0.00
2018-09-09T02:22:53.785Z,0.00
2018-09-09T02:23:53.749Z,0.00
2018-09-09T02:24:53.711Z,0.00
2018-09-09T02:25:53.766Z,0.00
2018-09-09T02:26:53.640Z,0.00
2018-09-09T02:27:53.605Z,0.00
2018-09-09T02:28:53.583Z,0.00
2018-09-09T02:29:53.535Z,0.00
2018-09-09T02:30:53.500Z,0.00
2018-09-09T02:31:53.487Z,0.00
2018-09-09T02:32:53.430Z,0.00
2018-09-09T02:33:53.394Z,0.00
2018-09-09T02:34:53.357Z,0.00
2018-09-09T02:35:53.327Z,0.00
2018-09-09T02:36:53.290Z,0.00
2018-09-09T02:37:53.276Z,0.00
2018-09-09T02:38:53.224Z,0.00
2018-09-09T02:39:53.183Z,0.00
2018-09-09T02:40:53.148Z,0.00
2018-09-09T02:41:53.111Z,0.00
2018-09-09T02:42:53.076Z,0.00
2018-09-09T02:43:53.254Z,0.00
2018-09-09T02:44:53.005Z,0.00
2018-09-09T02:45:52.971Z,0.00
2018-09-09T02:46:52.934Z,0.00
2018-09-09T02:47:52.899Z,0.00
2018-09-09T02:48:52.865Z,0.00
2018-09-09T02:49:52.857Z,0.00
2018-09-09T02:50:52.796Z,0.00
2018-09-09T02:51:52.759Z,0.00
2018-09-09T02:52:52.722Z,0.00
2018-09-09T02:53:52.688Z,0.00
2018-09-09T02:54:52.655Z,0.00
2018-09-09T02:55:52.639Z,0.00
2018-09-09T02:56:52.590Z,0.00
2018-09-09T02:57:52.545Z,0.00
2018-09-09T02:58:52.512Z,0.00
2018-09-09T02:59:52.477Z,0.00
2018-09-09T03:00:52.439Z,0.00
2018-09-09T03:01:52.424Z,0.00
2018-09-09T03:02:52.369Z,0.00
2018-09-09T03:03:52.337Z,0.00
2018-09-09T03:04:52.300Z,0.00
2018-09-09T03:05:52.264Z,0.00
2018-09-09T03:06:52.226Z,0.00
2018-09-09T03:07:52.214Z,0.00
2018-09-09T03:08:52.157Z,0.00
2018-09-09T03:09:52.119Z,0.00
2018-09-09T03:10:52.084Z,0.00
2018-09-09T03:11:52.051Z,0.00
2018-09-09T03:12:52.015Z,0.00
2018-09-09T03:13:52.002Z,0.00
2018-09-09T03:14:51.943Z,0.00
2018-09-09T03:15:51.909Z,0.00
2018-09-09T03:16:51.873Z,0.00
2018-09-09T03:17:51.842Z,0.00
2018-09-09T03:18:51.824Z,0.00
2018-09-09T03:19:51.767Z,0.00
2018-09-09T03:20:51.732Z,0.00
2018-09-09T03:21:51.696Z,0.00
2018-09-09T03:22:51.664Z,0.00
2018-09-09T03:23:51.626Z,0.00
2018-09-09T03:24:51.614Z,0.00
2018-09-09T03:25:51.554Z,0.00
2018-09-09T03:26:51.518Z,0.00
2018-09-09T03:27:51.482Z,0.00
2018-09-09T03:28:51.526Z,0.00
2018-09-09T03:29:51.412Z,0.00
2018-09-09T03:30:51.402Z,0.00
2018-09-09T03:31:51.342Z,0.00
2018-09-09T03:32:51.309Z,0.00
2018-09-09T03:33:51.272Z,0.00
2018-09-09T03:34:51.235Z,0.00
2018-09-09T03:35:51.200Z,0.00
2018-09-09T03:36:51.189Z,0.00
2018-09-09T03:37:51.129Z,0.00
2018-09-09T03:38:51.094Z,0.00
2018-09-09T03:39:51.060Z,0.00
2018-09-09T03:40:51.025Z,0.00
2018-09-09T03:41:50.991Z,0.00
2018-09-09T03:42:50.976Z,0.00
2018-09-09T03:43:50.918Z,0.00
2018-09-09T03:44:50.883Z,0.00
2018-09-09T03:45:50.847Z,0.00
2018-09-09T03:46:50.815Z,0.00
2018-09-09T03:47:50.777Z,0.00
2018-09-09T03:48:50.766Z,0.00
2018-09-09T03:49:50.705Z,0.00
2018-09-09T03:50:50.672Z,0.00
2018-09-09T03:51:50.637Z,0.00
2018-09-09T03:52:50.601Z,0.00
2018-09-09T03:53:50.589Z,0.00
2018-09-09T03:54:50.530Z,0.00
2018-09-09T03:55:50.496Z,0.00
2018-09-09T03:56:50.458Z,0.00
2018-09-09T03:57:50.422Z,0.00
2018-09-09T03:58:50.386Z,0.00
2018-09-09T03:59:50.383Z,0.00
2018-09-09T04:00:50.318Z,0.00
2018-09-09T04:01:50.284Z,0.00
2018-09-09T04:02:50.244Z,0.00
2018-09-09T04:03:50.218Z,0.00
2018-09-09T04:04:50.174Z,0.00
2018-09-09T04:05:50.161Z,0.00
2018-09-09T04:06:50.103Z,0.00
2018-09-09T04:07:50.069Z,0.00
2018-09-09T04:08:50.035Z,0.00
2018-09-09T04:09:49.997Z,0.00
2018-09-09T04:10:49.981Z,0.00
2018-09-09T04:11:49.926Z,0.00
2018-09-09T04:12:49.891Z,0.00
2018-09-09T04:13:49.857Z,0.00
2018-09-09T04:14:49.823Z,0.00
2018-09-09T04:15:49.785Z,0.00
2018-09-09T04:16:49.773Z,0.00
2018-09-09T04:17:49.712Z,0.00
2018-09-09T04:18:49.729Z,0.00
2018-09-09T04:19:49.643Z,0.00
2018-09-09T04:20:49.606Z,0.00
2018-09-09T04:21:49.571Z,0.00
2018-09-09T04:22:49.560Z,0.00
2018-09-09T04:23:49.500Z,0.00
2018-09-09T04:24:49.469Z,0.00
2018-09-09T04:25:49.428Z,0.00
2018-09-09T04:26:49.394Z,0.00
2018-09-09T04:27:49.376Z,0.00
2018-09-09T04:28:49.345Z,0.00
2018-09-09T04:29:49.290Z,0.00
2018-09-09T04:30:49.262Z,0.00
2018-09-09T04:31:49.217Z,0.00
2018-09-09T04:32:49.183Z,0.00
2018-09-09T04:33:49.162Z,0.00
2018-09-09T04:34:49.130Z,0.00
2018-09-09T04:35:49.075Z,0.00
2018-09-09T04:36:49.040Z,0.00
2018-09-09T04:37:49.002Z,0.00
2018-09-09T04:38:48.969Z,0.00
2018-09-09T04:39:48.933Z,0.00
2018-09-09T04:40:48.924Z,4.00
2018-09-09T04:41:48.861Z,4.00
2018-09-09T04:42:48.826Z,0.00
2018-09-09T04:43:48.793Z,4.00
2018-09-09T04:44:48.757Z,4.00
2018-09-09T04:45:48.721Z,4.00
2018-09-09T04:46:48.709Z,8.00
2018-09-09T04:47:48.652Z,4.00
2018-09-09T04:48:48.613Z,8.00
2018-09-09T04:49:48.580Z,12.00
2018-09-09T04:50:48.543Z,12.00
2018-09-09T04:51:48.507Z,16.00
2018-09-09T04:52:48.494Z,16.00
2018-09-09T04:53:48.438Z,16.00
2018-09-09T04:54:48.401Z,20.00
2018-09-09T04:55:48.375Z,20.00
2018-09-09T04:56:48.330Z,24.00
2018-09-09T04:57:48.293Z,28.00
2018-09-09T04:58:48.282Z,32.00
2018-09-09T04:59:48.224Z,36.00
2018-09-09T05:00:48.196Z,40.00
2018-09-09T05:01:48.151Z,40.00
2018-09-09T05:02:48.117Z,44.00
2018-09-09T05:03:48.080Z,48.00
2018-09-09T05:04:48.074Z,56.00
2018-09-09T05:05:48.009Z,60.00
2018-09-09T05:06:47.974Z,64.00
2018-09-09T05:07:47.938Z,72.00
2018-09-09T05:08:47.903Z,72.00
2018-09-09T05:09:47.869Z,80.00
2018-09-09T05:10:47.854Z,84.00
2018-09-09T05:11:47.797Z,92.00
2018-09-09T05:12:47.764Z,100.00
2018-09-09T05:13:47.729Z,104.00
2018-09-09T05:14:47.691Z,112.00
2018-09-09T05:15:47.655Z,116.00
2018-09-09T05:16:47.643Z,124.00
2018-09-09T05:17:47.592Z,128.00
2018-09-09T05:18:47.548Z,132.00
2018-09-09T05:19:47.513Z,140.00
2018-09-09T05:20:47.477Z,144.00
2018-09-09T05:21:47.443Z,148.00
2018-09-09T05:22:47.428Z,156.00
2018-09-09T05:23:47.371Z,160.00
2018-09-09T05:24:47.334Z,164.00
2018-09-09T05:25:47.302Z,172.00
2018-09-09T05:26:47.265Z,180.00
2018-09-09T05:27:47.235Z,184.00
2018-09-09T05:28:47.216Z,192.00
2018-09-09T05:29:47.158Z,192.00
2018-09-09T05:30:47.121Z,200.00
2018-09-09T05:31:47.086Z,204.00
2018-09-09T05:32:47.050Z,212.00
2018-09-09T05:33:47.016Z,216.00
2018-09-09T05:34:47.003Z,220.00
2018-09-09T05:35:46.946Z,224.00
2018-09-09T05:36:46.908Z,228.00
2018-09-09T05:37:46.872Z,232.00
2018-09-09T05:38:46.838Z,236.00
2018-09-09T05:39:46.824Z,244.00
2018-09-09T05:40:46.766Z,248.00
2018-09-09T05:41:46.730Z,252.00
2018-09-09T05:42:46.697Z,256.00
2018-09-09T05:43:46.663Z,256.00
2018-09-09T05:44:46.646Z,260.00
2018-09-09T05:45:46.611Z,264.00
2018-09-09T05:46:46.553Z,268.00
2018-09-09T05:47:46.517Z,276.00
2018-09-09T05:48:46.483Z,280.00
2018-09-09T05:49:46.445Z,280.00
2018-09-09T05:50:46.411Z,284.00
2018-09-09T05:51:46.396Z,288.00
2018-09-09T05:52:46.340Z,292.00
2018-09-09T05:53:46.374Z,292.00
2018-09-09T05:54:46.268Z,300.00
2018-09-09T05:55:46.236Z,304.00
2018-09-09T05:56:46.218Z,308.00
2018-09-09T05:57:46.213Z,312.00
2018-09-09T05:58:46.127Z,316.00
2018-09-09T05:59:46.093Z,316.00
2018-09-09T06:00:46.056Z,320.00
2018-09-09T06:01:46.020Z,324.00
2018-09-09T06:02:46.006Z,328.00
2018-09-09T06:03:45.947Z,332.00
2018-09-09T06:04:45.913Z,336.00
2018-09-09T06:05:45.879Z,340.00
2018-09-09T06:06:45.850Z,340.00
2018-09-09T06:07:45.807Z,348.00
2018-09-09T06:08:45.791Z,348.00
2018-09-09T06:09:45.735Z,352.00
2018-09-09T06:10:45.702Z,352.00
2018-09-09T06:11:45.664Z,356.00
2018-09-09T06:12:45.636Z,360.00
2018-09-09T06:13:45.594Z,360.00
2018-09-09T06:14:45.582Z,364.00
2018-09-09T06:15:45.524Z,364.00
2018-09-09T06:16:45.486Z,364.00
2018-09-09T06:17:45.450Z,372.00
2018-09-09T06:18:45.416Z,372.00
2018-09-09T06:19:45.385Z,372.00
2018-09-09T06:20:45.366Z,376.00
2018-09-09T06:21:45.311Z,376.00
2018-09-09T06:22:45.275Z,384.00
2018-09-09T06:23:45.239Z,384.00
2018-09-09T06:24:45.202Z,384.00
2018-09-09T06:25:45.169Z,388.00
2018-09-09T06:26:45.160Z,392.00
2018-09-09T06:27:45.098Z,392.00
2018-09-09T06:28:45.061Z,392.00
2018-09-09T06:29:45.025Z,400.00
2018-09-09T06:30:44.989Z,400.00
2018-09-09T06:31:44.954Z,404.00
2018-09-09T06:32:44.939Z,408.00
2018-09-09T06:33:44.917Z,412.00
2018-09-09T06:34:44.861Z,416.00
2018-09-09T06:35:44.812Z,416.00
2018-09-09T06:36:44.776Z,416.00
2018-09-09T06:37:44.740Z,420.00
2018-09-09T06:38:44.727Z,424.00
2018-09-09T06:39:44.670Z,428.00
2018-09-09T06:40:44.633Z,428.00
2018-09-09T06:41:44.601Z,436.00
2018-09-09T06:42:44.567Z,444.00
2018-09-09T06:43:44.528Z,444.00
2018-09-09T06:44:44.516Z,448.00
2018-09-09T06:45:44.456Z,452.00
2018-09-09T06:46:44.812Z,456.00
2018-09-09T06:47:44.401Z,460.00
2018-09-09T06:48:44.350Z,460.00
2018-09-09T06:49:44.314Z,460.00
2018-09-09T06:50:45.952Z,464.00
2018-09-09T06:51:44.242Z,468.00
2018-09-09T06:52:44.213Z,468.00
2018-09-09T06:53:44.171Z,472.00
2018-09-09T06:54:44.137Z,472.00
2018-09-09T06:55:44.099Z,476.00
2018-09-09T06:56:44.085Z,480.00
2018-09-09T06:57:44.031Z,480.00
2018-09-09T06:58:43.994Z,480.00
2018-09-09T06:59:43.958Z,480.00
2018-09-09T07:00:43.923Z,484.00
2018-09-09T07:01:44.577Z,488.00
2018-09-09T07:02:43.877Z,488.00
2018-09-09T07:03:43.815Z,492.00
2018-09-09T07:04:43.780Z,492.00
2018-09-09T07:05:43.743Z,496.00
2018-09-09T07:06:43.712Z,496.00
2018-09-09T07:07:43.673Z,496.00
2018-09-09T07:08:43.662Z,500.00
2018-09-09T07:09:43.602Z,504.00
2018-09-09T07:10:43.631Z,508.00
2018-09-09T07:11:43.782Z,508.00
2018-09-09T07:12:43.496Z,508.00
2018-09-09T07:13:43.480Z,508.00
2018-09-09T07:14:43.423Z,508.00
2018-09-09T07:15:43.388Z,516.00
2018-09-09T07:16:43.351Z,516.00
2018-09-09T07:17:43.317Z,516.00
2018-09-09T07:18:43.281Z,520.00
2018-09-09T07:19:43.273Z,524.00
2018-09-09T07:20:43.211Z,524.00
2018-09-09T07:21:43.176Z,524.00
2018-09-09T07:22:43.229Z,524.00
2018-09-09T07:23:43.104Z,528.00
2018-09-09T07:24:43.090Z,532.00
2018-09-09T07:25:43.034Z,532.00
2018-09-09T07:26:43.000Z,532.00
2018-09-09T07:27:42.965Z,532.00
2018-09-09T07:28:42.928Z,536.00
2018-09-09T07:29:42.890Z,536.00
2018-09-09T07:30:42.880Z,540.00
2018-09-09T07:31:42.819Z,540.00
2018-09-09T07:32:42.785Z,540.00
2018-09-09T07:33:42.750Z,540.00
2018-09-09T07:34:42.716Z,544.00
2018-09-09T07:35:42.678Z,540.00
2018-09-09T07:36:42.668Z,544.00
2018-09-09T07:37:42.644Z,544.00
2018-09-09T07:38:42.574Z,548.00
2018-09-09T07:39:42.537Z,544.00
2018-09-09T07:40:42.506Z,548.00
2018-09-09T07:41:42.468Z,552.00
2018-09-09T07:42:42.450Z,548.00
2018-09-09T07:43:42.394Z,552.00
2018-09-09T07:44:42.360Z,552.00
2018-09-09T07:45:42.323Z,552.00
2018-09-09T07:46:42.287Z,556.00
2018-09-09T07:47:42.251Z,556.00
2018-09-09T07:48:42.240Z,556.00
2018-09-09T07:49:42.185Z,560.00
2018-09-09T07:50:42.152Z,560.00
2018-09-09T07:51:42.109Z,560.00
2018-09-09T07:52:42.073Z,560.00
2018-09-09T07:53:42.061Z,560.00
2018-09-09T07:54:42.004Z,564.00
2018-09-09T07:55:41.971Z,564.00
2018-09-09T07:56:41.936Z,564.00
2018-09-09T07:57:41.900Z,564.00
2018-09-09T07:58:41.885Z,568.00
2018-09-09T07:59:41.827Z,568.00
2018-09-09T08:00:41.792Z,568.00
2018-09-09T08:01:41.754Z,572.00
2018-09-09T08:02:41.721Z,572.00
2018-09-09T08:03:41.685Z,572.00
2018-09-09T08:04:41.671Z,572.00
2018-09-09T08:05:41.613Z,572.00
2018-09-09T08:06:41.579Z,576.00
2018-09-09T08:07:41.544Z,576.00
2018-09-09T08:08:41.511Z,576.00
2018-09-09T08:09:41.471Z,580.00
2018-09-09T08:10:41.460Z,580.00
2018-09-09T08:11:41.402Z,584.00
2018-09-09T08:12:41.365Z,580.00
2018-09-09T08:13:41.329Z,584.00
2018-09-09T08:14:41.305Z,584.00
2018-09-09T08:15:41.259Z,588.00
2018-09-09T08:16:41.252Z,588.00
2018-09-09T08:17:41.187Z,584.00
2018-09-09T08:18:41.152Z,588.00
2018-09-09T08:19:41.118Z,588.00
2018-09-09T08:20:41.081Z,588.00
2018-09-09T08:21:41.045Z,588.00
2018-09-09T08:22:41.035Z,592.00
2018-09-09T08:23:40.984Z,596.00
2018-09-09T08:24:40.942Z,596.00
2018-09-09T08:25:40.913Z,600.00
2018-09-09T08:26:40.870Z,596.00
2018-09-09T08:27:40.835Z,600.00
2018-09-09T08:28:40.826Z,600.00
2018-09-09T08:29:40.761Z,600.00
2018-09-09T08:30:40.726Z,604.00
2018-09-09T08:31:40.702Z,604.00
2018-09-09T08:32:40.656Z,604.00
2018-09-09T08:33:40.620Z,604.00
2018-09-09T08:34:40.660Z,608.00
2018-09-09T08:35:40.548Z,608.00
2018-09-09T08:36:40.516Z,612.00
2018-09-09T08:37:40.479Z,608.00
2018-09-09T08:38:40.442Z,608.00
2018-09-09T08:39:40.410Z,612.00
2018-09-09T08:40:40.396Z,612.00
2018-09-09T08:41:40.341Z,616.00
2018-09-09T08:42:40.302Z,616.00
2018-09-09T08:43:40.266Z,616.00
2018-09-09T08:44:40.231Z,616.00
2018-09-09T08:45:40.194Z,620.00
2018-09-09T08:46:40.189Z,616.00
2018-09-09T08:47:40.398Z,620.00
2018-09-09T08:48:40.094Z,620.00
2018-09-09T08:49:40.053Z,624.00
2018-09-09T08:50:40.021Z,624.00
2018-09-09T08:51:39.983Z,624.00
2018-09-09T08:52:39.948Z,628.00
2018-09-09T08:53:39.933Z,628.00
2018-09-09T08:54:39.877Z,628.00
2018-09-09T08:55:39.841Z,628.00
2018-09-09T08:56:39.865Z,632.00
2018-09-09T08:57:39.807Z,632.00
2018-09-09T08:58:39.736Z,632.00
2018-09-09T08:59:39.726Z,632.00
2018-09-09T09:00:39.666Z,632.00
2018-09-09T09:01:39.628Z,636.00
2018-09-09T09:02:39.597Z,636.00
2018-09-09T09:03:39.559Z,636.00
2018-09-09T09:04:39.523Z,640.00
2018-09-09T09:05:39.509Z,640.00
2018-09-09T09:06:39.452Z,644.00
2018-09-09T09:07:39.463Z,640.00
2018-09-09T09:08:39.381Z,644.00
2018-09-09T09:09:39.346Z,644.00
2018-09-09T09:10:39.327Z,648.00
2018-09-09T09:11:39.298Z,648.00
2018-09-09T09:12:39.242Z,648.00
2018-09-09T09:13:39.202Z,648.00
2018-09-09T09:14:39.184Z,652.00
2018-09-09T09:17:12.136Z,652.00
2018-09-09T09:18:12.085Z,656.00
2018-09-09T09:19:12.047Z,656.00
2018-09-09T09:20:12.010Z,660.00
2018-09-09T09:21:11.975Z,660.00
2018-09-09T09:22:11.939Z,660.00
2018-09-09T09:23:11.929Z,664.00
2018-09-09T09:24:11.873Z,664.00
2018-09-09T09:25:11.833Z,660.00
2018-09-09T09:26:11.797Z,664.00
2018-09-09T09:27:11.766Z,668.00
2018-09-09T09:28:11.750Z,668.00
2018-09-09T09:29:11.697Z,668.00
2018-09-09T09:30:11.660Z,672.00
2018-09-09T09:31:11.623Z,672.00
2018-09-09T09:32:11.584Z,672.00
2018-09-09T09:33:11.578Z,672.00
2018-09-09T09:34:11.516Z,672.00
2018-09-09T09:35:11.481Z,676.00
2018-09-09T09:36:11.447Z,680.00
2018-09-09T09:37:11.414Z,676.00
2018-09-09T09:38:11.400Z,680.00
2018-09-09T09:39:11.355Z,680.00
2018-09-09T09:40:11.303Z,684.00
2018-09-09T09:41:11.269Z,684.00
2018-09-09T09:42:11.234Z,684.00
2018-09-09T09:43:11.199Z,688.00
2018-09-09T09:44:11.181Z,684.00
2018-09-09T09:45:11.134Z,688.00
2018-09-09T09:46:11.091Z,692.00
2018-09-09T09:47:11.056Z,692.00
2018-09-09T09:48:11.020Z,692.00
2018-09-09T09:49:10.985Z,696.00
2018-09-09T09:50:10.973Z,692.00
2018-09-09T09:51:10.919Z,696.00
2018-09-09T09:52:10.880Z,696.00
2018-09-09T09:53:10.891Z,700.00
2018-09-09T09:54:10.808Z,700.00
2018-09-09T09:55:10.846Z,704.00
2018-09-09T09:56:10.740Z,700.00
2018-09-09T09:57:10.709Z,700.00
2018-09-09T09:58:10.670Z,704.00
2018-09-09T09:59:10.633Z,708.00
2018-09-09T10:00:10.623Z,708.00
2018-09-09T10:01:10.562Z,712.00
2018-09-09T10:02:10.526Z,708.00
2018-09-09T10:03:10.494Z,712.00
2018-09-09T10:04:10.455Z,712.00
2018-09-09T10:05:10.458Z,712.00
2018-09-09T10:06:10.387Z,716.00
2018-09-09T10:07:10.350Z,716.00
2018-09-09T10:08:10.314Z,716.00
2018-09-09T10:09:10.360Z,720.00
2018-09-09T10:10:10.243Z,720.00
2018-09-09T10:11:10.229Z,720.00
2018-09-09T10:12:10.174Z,720.00
2018-09-09T10:13:10.139Z,724.00
2018-09-09T10:14:10.106Z,724.00
2018-09-09T10:15:10.079Z,728.00
2018-09-09T10:16:10.029Z,728.00
2018-09-09T10:17:10.025Z,732.00
2018-09-09T10:18:09.961Z,732.00
2018-09-09T10:19:09.927Z,732.00
2018-09-09T10:20:09.893Z,736.00
2018-09-09T10:21:09.855Z,736.00
2018-09-09T10:22:09.832Z,740.00
2018-09-09T10:23:09.806Z,736.00
2018-09-09T10:24:09.753Z,740.00
2018-09-09T10:25:09.717Z,744.00
2018-09-09T10:26:09.680Z,744.00
2018-09-09T10:27:09.646Z,744.00
2018-09-09T10:28:09.608Z,748.00
2018-09-09T10:29:09.599Z,748.00
2018-09-09T10:30:09.635Z,748.00
2018-09-09T10:31:09.504Z,748.00
2018-09-09T10:32:09.467Z,752.00
2018-09-09T10:33:09.436Z,752.00
2018-09-09T10:34:09.398Z,752.00
2018-09-09T10:35:09.388Z,756.00
2018-09-09T10:36:09.326Z,756.00
2018-09-09T10:37:09.291Z,756.00
2018-09-09T10:38:09.260Z,760.00
2018-09-09T10:39:09.222Z,760.00
2018-09-09T10:40:09.186Z,764.00
2018-09-09T10:41:09.280Z,764.00
2018-09-09T10:42:09.114Z,764.00
2018-09-09T10:43:09.106Z,768.00
2018-09-09T10:44:09.045Z,772.00
2018-09-09T10:45:09.012Z,776.00
2018-09-09T10:46:09.000Z,776.00
2018-09-09T10:47:08.958Z,780.00
2018-09-09T10:48:08.902Z,780.00
2018-09-09T10:49:08.893Z,780.00
2018-09-09T10:50:08.833Z,788.00
2018-09-09T10:51:08.801Z,788.00
2018-09-09T10:52:08.765Z,788.00
2018-09-09T10:53:08.757Z,792.00
2018-09-09T10:54:08.727Z,796.00
2018-09-09T10:55:08.659Z,796.00
2018-09-09T10:56:08.623Z,800.00
2018-09-09T10:57:08.586Z,804.00
2018-09-09T10:58:08.551Z,808.00
2018-09-09T10:59:08.517Z,808.00
2018-09-09T11:00:08.503Z,812.00
2018-09-09T11:01:08.446Z,816.00
2018-09-09T11:02:08.410Z,816.00
2018-09-09T11:03:08.376Z,820.00
2018-09-09T11:04:08.343Z,820.00
2018-09-09T11:05:08.308Z,820.00
2018-09-09T11:06:08.292Z,824.00
2018-09-09T11:07:08.260Z,828.00
2018-09-09T11:08:08.199Z,828.00
2018-09-09T11:09:08.164Z,832.00
2018-09-09T11:10:08.130Z,836.00
2018-09-09T11:11:08.093Z,844.00
2018-09-09T11:12:08.060Z,844.00
2018-09-09T11:13:08.060Z,844.00
2018-09-09T11:14:08.011Z,852.00
2018-09-09T11:15:07.954Z,852.00
2018-09-09T11:16:07.949Z,856.00
2018-09-09T11:17:07.882Z,864.00
2018-09-09T11:18:07.851Z,888.00
2018-09-09T11:19:07.929Z,888.00
2018-09-09T11:20:07.777Z,880.00
2018-09-09T11:21:07.745Z,880.00
2018-09-09T11:22:07.706Z,876.00
2018-09-09T11:23:07.672Z,896.00
2018-09-09T11:24:07.731Z,892.00
2018-09-09T11:25:07.623Z,896.00
2018-09-09T11:26:07.567Z,896.00
2018-09-09T11:27:07.531Z,904.00
2018-09-09T11:28:07.495Z,900.00
2018-09-09T11:29:07.461Z,904.00
2018-09-09T11:30:07.429Z,908.00
2018-09-09T11:31:07.412Z,916.00
2018-09-09T11:32:07.356Z,920.00
2018-09-09T11:33:07.325Z,928.00
2018-09-09T11:34:07.285Z,932.00
2018-09-09T11:35:07.251Z,936.00
2018-09-09T11:36:07.220Z,936.00
2018-09-09T11:37:07.203Z,948.00
2018-09-09T11:38:07.147Z,956.00
2018-09-09T11:39:07.111Z,960.00
2018-09-09T11:40:07.074Z,964.00
2018-09-09T11:41:07.040Z,968.00
2018-09-09T11:42:07.026Z,968.00
2018-09-09T11:43:06.972Z,968.00
2018-09-09T11:44:06.935Z,976.00
2018-09-09T11:45:06.900Z,972.00
2018-09-09T11:46:06.864Z,980.00
2018-09-09T11:47:06.851Z,988.00
2018-09-09T11:48:06.794Z,988.00
2018-09-09T11:49:06.762Z,980.00
2018-09-09T11:50:06.726Z,992.00
2018-09-09T11:51:06.689Z,1000.00
2018-09-09T11:52:06.699Z,1008.00
2018-09-09T11:53:06.690Z,1012.00
2018-09-09T11:54:06.584Z,1012.00
2018-09-09T11:55:06.550Z,1016.00
2018-09-09T11:56:06.515Z,1016.00
2018-09-09T11:57:06.480Z,1016.00
2018-09-09T11:58:06.472Z,1016.00
2018-09-09T11:59:06.410Z,1016.00
2018-09-09T12:00:06.373Z,1020.00
2018-09-09T12:01:06.338Z,1016.00
2018-09-09T12:02:06.330Z,1020.00
2018-09-09T12:03:06.267Z,1028.00
2018-09-09T12:04:06.253Z,1024.00
2018-09-09T12:05:06.199Z,1028.00
2018-09-09T12:06:06.165Z,1020.00
2018-09-09T12:07:06.127Z,1024.00
2018-09-09T12:08:06.098Z,1028.00
2018-09-09T12:09:06.080Z,1028.00
2018-09-09T12:10:06.023Z,1028.00
2018-09-09T12:11:05.987Z,1040.00
2018-09-09T12:12:05.951Z,1040.00
2018-09-09T12:13:05.917Z,1048.00
2018-09-09T12:14:05.881Z,1056.00
2018-09-09T12:15:05.875Z,1044.00
2018-09-09T12:16:05.811Z,1060.00
2018-09-09T12:17:05.776Z,1064.00
2018-09-09T12:18:05.743Z,1072.00
2018-09-09T12:19:05.710Z,1076.00
2018-09-09T12:20:05.671Z,1088.00
2018-09-09T12:21:05.679Z,1084.00
2018-09-09T12:22:05.605Z,1088.00
2018-09-09T12:23:05.567Z,1092.00
2018-09-09T12:24:05.530Z,1108.00
2018-09-09T12:25:05.496Z,1112.00
2018-09-09T12:26:05.482Z,1116.00
2018-09-09T12:27:05.426Z,1124.00
2018-09-09T12:28:05.393Z,1140.00
2018-09-09T12:29:05.356Z,1148.00
2018-09-09T12:30:05.320Z,1172.00
2018-09-09T12:31:05.286Z,1192.00
2018-09-09T12:32:05.296Z,1216.00
2018-09-09T12:33:05.239Z,1240.00
2018-09-09T12:34:05.183Z,1252.00
2018-09-09T12:35:05.146Z,1256.00
2018-09-09T12:36:05.110Z,1276.00
2018-09-09T12:37:05.108Z,1296.00
2018-09-09T12:38:05.042Z,1320.00
2018-09-09T12:39:05.007Z,1360.00
2018-09-09T12:40:04.971Z,1408.00
2018-09-09T12:41:04.935Z,1452.00
2018-09-09T12:42:04.904Z,1492.00
2018-09-09T12:43:04.888Z,1540.00
2018-09-09T12:44:04.831Z,1580.00
2018-09-09T12:45:04.796Z,1632.00
2018-09-09T12:46:04.763Z,1684.00
2018-09-09T12:47:04.810Z,1744.00