createdAt,value
2018-11-20T00:02:56.254Z,49.58
2018-11-20T00:05:44.594Z,32.40
2018-11-20T00:08:54.944Z,35.48
2018-11-20T00:11:48.137Z,30.90
2018-11-20T00:14:42.873Z,36.45
2018-11-20T00:17:39.121Z,43.85
2018-11-20T00:20:25.344Z,37.23
2018-11-20T00:23:14.292Z,34.15
2018-11-20T00:27:27.436Z,31.30
2018-11-20T00:30:16.686Z,29.42
2018-11-20T00:33:15.273Z,33.08
2018-11-20T00:36:19.332Z,26.20
2018-11-20T00:39:08.109Z,38.83
2018-11-20T00:41:55.804Z,33.50
2018-11-20T00:44:54.032Z,36.68
2018-11-20T00:47:45.088Z,36.95
2018-11-20T00:50:32.789Z,33.40
2018-11-20T00:53:40.136Z,37.67
2018-11-20T00:56:53.313Z,35.68
2018-11-20T00:59:43.160Z,37.58
2018-11-20T01:02:44.808Z,41.45
2018-11-20T01:05:39.418Z,30.35
2018-11-20T01:08:31.243Z,30.95
2018-11-20T01:11:34.800Z,33.10
2018-11-20T01:14:20.169Z,32.80
2018-11-20T01:17:05.740Z,31.50
2018-11-20T01:20:12.736Z,41.73
2018-11-20T01:22:55.348Z,34.67
2018-11-20T01:25:59.996Z,36.60
2018-11-20T01:28:54.980Z,35.23
2018-11-20T01:31:42.082Z,47.13
2018-11-20T01:34:30.933Z,40.63
2018-11-20T01:37:09.205Z,29.18
2018-11-20T01:39:57.045Z,34.38
2018-11-20T01:43:01.140Z,39.15
2018-11-20T01:45:40.116Z,38.85
2018-11-20T01:48:41.184Z,36.85
2018-11-20T01:51:38.164Z,31.77
2018-11-20T01:54:22.916Z,36.55
2018-11-20T01:57:09.048Z,25.15
2018-11-20T02:00:17.477Z,25.70
2018-11-20T02:03:05.248Z,35.13
2018-11-20T02:06:04.244Z,32.55
2018-11-20T02:08:51.674Z,24.57
2018-11-20T02:11:32.420Z,32.15
2018-11-20T02:14:19.560Z,31.35
2018-11-20T02:17:33.640Z,37.98
2018-11-20T02:20:31.784Z,37.90
2018-11-20T02:23:19.797Z,47.62
2018-11-20T02:26:11.348Z,39.73
2018-11-20T02:28:58.752Z,46.18
2018-11-20T02:31:49.465Z,43.08
2018-11-20T02:34:37.328Z,29.23
2018-11-20T02:37:25.696Z,31.85
2018-11-20T02:40:05.972Z,34.13
2018-11-20T02:42:58.217Z,42.60
2018-11-20T02:45:47.327Z,32.50
2018-11-20T02:48:37.585Z,49.58
2018-11-20T02:51:32.216Z,32.45
2018-11-20T02:54:20.964Z,44.80
2018-11-20T02:57:16.172Z,46.00
2018-11-20T03:00:02.861Z,50.40
2018-11-20T03:02:56.105Z,32.42
2018-11-20T03:05:34.305Z,35.63
2018-11-20T03:08:24.305Z,33.95
2018-11-20T03:11:11.657Z,43.85
2018-11-20T03:14:06.373Z,40.05
2018-11-20T03:16:53.445Z,37.73
2018-11-20T03:20:01.725Z,37.85
2018-11-20T03:22:54.134Z,33.28
2018-11-20T03:26:09.291Z,30.35
2018-11-20T03:29:16.093Z,34.20
2018-11-20T03:32:04.033Z,35.58
2018-11-20T03:34:58.422Z,36.60
2018-11-20T03:37:49.298Z,28.87
2018-11-20T03:40:37.024Z,39.10
2018-11-20T03:43:29.572Z,36.33
2018-11-20T03:46:18.913Z,35.73
2018-11-20T03:49:13.868Z,29.85
2018-11-20T03:52:08.200Z,38.02
2018-11-20T03:55:07.354Z,37.58
2018-11-20T03:57:56.053Z,31.07
2018-11-20T04:00:44.129Z,29.95
2018-11-20T04:03:38.921Z,35.63
2018-11-20T04:06:33.466Z,39.90
2018-11-20T04:09:31.413Z,31.00
2018-11-20T04:12:24.018Z,34.90
2018-11-20T04:15:21.105Z,32.30
2018-11-20T04:18:14.841Z,29.42
2018-11-20T04:21:04.317Z,38.70
2018-11-20T04:24:07.518Z,30.17
2018-11-20T04:26:56.888Z,30.92
2018-11-20T04:29:42.837Z,40.67
2018-11-20T04:32:31.802Z,31.15
2018-11-20T04:35:20.261Z,32.63
2018-11-20T04:38:23.329Z,33.65
2018-11-20T04:41:30.802Z,38.38
2018-11-20T04:44:23.693Z,36.77
2018-11-20T04:47:02.137Z,34.45
2018-11-20T04:49:48.058Z,39.55
2018-11-20T04:52:35.874Z,26.68
2018-11-20T04:55:45.153Z,37.33
2018-11-20T04:58:34.174Z,25.85
2018-11-20T05:01:22.458Z,33.90
2018-11-20T05:04:20.663Z,31.02
2018-11-20T05:07:09.285Z,34.13
2018-11-20T05:09:59.542Z,33.50
2018-11-20T05:12:48.345Z,27.20
2018-11-20T05:15:48.458Z,28.38
2018-11-20T05:18:37.469Z,33.80
2018-11-20T05:21:29.990Z,33.80
2018-11-20T05:24:20.125Z,30.62
2018-11-20T05:27:12.100Z,30.77
2018-11-20T05:29:57.157Z,28.80
2018-11-20T05:32:45.881Z,37.33
2018-11-20T05:35:38.969Z,29.48
2018-11-20T05:38:21.310Z,20.88
2018-11-20T05:41:15.481Z,35.30
2018-11-20T05:44:14.888Z,21.33
2018-11-20T05:47:00.376Z,27.58
2018-11-20T05:49:39.286Z,25.72
2018-11-20T05:52:33.373Z,34.90
2018-11-20T05:55:25.060Z,27.65
2018-11-20T05:58:06.401Z,30.70
2018-11-20T06:00:57.219Z,26.00
2018-11-20T06:03:44.493Z,31.77
2018-11-20T06:06:42.034Z,26.82
2018-11-20T06:09:38.542Z,28.27
2018-11-20T06:12:23.990Z,29.82
2018-11-20T06:15:13.805Z,24.30
2018-11-20T06:18:03.649Z,25.32
2018-11-20T06:21:10.465Z,28.57
2018-11-20T06:24:01.265Z,26.05
2018-11-20T06:26:54.752Z,28.27
2018-11-20T06:29:48.260Z,20.52
2018-11-20T06:32:35.987Z,30.95
2018-11-20T06:35:17.460Z,25.20
2018-11-20T06:38:09.281Z,20.82
2018-11-20T06:41:15.406Z,24.85
2018-11-20T06:44:10.670Z,25.12
2018-11-20T06:47:02.627Z,23.27
2018-11-20T06:49:52.365Z,21.15
2018-11-20T06:52:53.610Z,19.32
2018-11-20T06:55:43.817Z,27.40
2018-11-20T06:58:28.261Z,20.05
2018-11-20T07:01:15.968Z,21.15
2018-11-20T07:04:07.750Z,22.15
2018-11-20T07:07:08.948Z,28.45
2018-11-20T07:10:03.230Z,25.32
2018-11-20T07:12:51.562Z,30.77
2018-11-20T07:16:00.062Z,20.08
2018-11-20T07:19:00.924Z,21.20
2018-11-20T07:22:01.781Z,24.95
2018-11-20T07:24:44.536Z,23.77
2018-11-20T07:27:32.069Z,18.65
2018-11-20T07:30:29.752Z,18.35
2018-11-20T07:33:28.905Z,21.90
2018-11-20T07:36:18.997Z,18.95
2018-11-20T07:39:13.837Z,15.20
2018-11-20T07:42:11.873Z,16.27
2018-11-20T07:45:00.278Z,19.45
2018-11-20T07:47:57.260Z,18.05
2018-11-20T07:50:55.647Z,17.73
2018-11-20T07:53:47.301Z,16.62
2018-11-20T07:56:36.016Z,15.05
2018-11-20T07:59:16.877Z,17.17
2018-11-20T08:02:24.220Z,15.88
2018-11-20T08:05:24.669Z,18.45
2018-11-20T08:08:11.394Z,15.83
2018-11-20T08:11:07.325Z,17.82
2018-11-20T08:13:47.616Z,17.98
2018-11-20T08:16:24.333Z,16.17
2018-11-20T08:19:22.393Z,17.95
2018-11-20T08:22:09.024Z,14.93
2018-11-20T08:24:50.832Z,20.40
2018-11-20T08:27:54.621Z,21.93
2018-11-20T08:30:43.021Z,24.52
2018-11-20T08:33:31.548Z,22.98
2018-11-20T08:36:35.661Z,20.70
2018-11-20T08:39:26.132Z,16.77
2018-11-20T08:42:12.534Z,19.20
2018-11-20T08:45:09.990Z,22.35
2018-11-20T08:48:03.217Z,17.67
2018-11-20T08:50:39.724Z,16.30
2018-11-20T08:53:43.875Z,14.38
2018-11-20T08:56:35.401Z,17.10
2018-11-20T08:59:35.616Z,16.85
2018-11-20T09:02:31.413Z,19.30
2018-11-20T09:05:29.525Z,14.53
2018-11-20T09:08:17.493Z,16.93
2018-11-20T09:11:12.009Z,15.05
2018-11-20T09:14:01.376Z,18.17
2018-11-20T09:16:58.678Z,12.47
2018-11-20T09:19:48.082Z,11.63
2018-11-20T09:22:34.086Z,12.80
2018-11-20T09:25:23.992Z,14.45
2018-11-20T09:28:12.240Z,14.73
2018-11-20T09:30:57.793Z,13.58
2018-11-20T09:33:43.029Z,10.32
2018-11-20T09:36:24.369Z,18.45
2018-11-20T09:39:13.750Z,12.78
2018-11-20T09:42:03.996Z,13.45
2018-11-20T09:45:35.129Z,9.78
2018-11-20T09:48:42.628Z,14.35
2018-11-20T09:51:54.158Z,10.32
2018-11-20T09:54:48.637Z,12.68
2018-11-20T09:57:35.785Z,8.73
2018-11-20T10:00:40.891Z,10.48
2018-11-20T10:03:34.837Z,12.03
2018-11-20T10:06:21.897Z,11.63
2018-11-20T10:09:11.673Z,9.40
2018-11-20T10:12:16.033Z,11.48
2018-11-20T10:15:08.473Z,12.73
2018-11-20T10:18:13.217Z,13.83
2018-11-20T10:21:00.953Z,15.55
2018-11-20T10:23:48.763Z,11.83
2018-11-20T10:26:40.409Z,10.20
2018-11-20T10:29:47.493Z,12.20
2018-11-20T10:32:55.251Z,14.75
2018-11-20T10:35:50.357Z,13.70
2018-11-20T10:38:42.565Z,14.78
2018-11-20T10:41:44.873Z,13.72
2018-11-20T10:44:23.147Z,17.70
2018-11-20T10:47:27.073Z,13.28
2018-11-20T10:50:16.846Z,16.82
2018-11-20T10:53:04.458Z,19.23
2018-11-20T10:55:52.537Z,15.88
2018-11-20T10:58:47.617Z,21.68
2018-11-20T11:01:35.053Z,15.43
2018-11-20T11:04:30.189Z,15.78
2018-11-20T11:07:24.274Z,19.65
2018-11-20T11:10:05.415Z,17.45
2018-11-20T11:12:59.867Z,17.27
2018-11-20T11:15:49.536Z,20.70
2018-11-20T11:18:57.301Z,17.30
2018-11-20T11:21:59.002Z,18.40
2018-11-20T11:24:48.026Z,25.37
2018-11-20T11:27:35.379Z,14.85
2018-11-20T11:30:24.047Z,13.80
2018-11-20T11:33:07.990Z,15.40
2018-11-20T11:35:56.831Z,14.68
2018-11-20T11:38:45.003Z,15.35
2018-11-20T11:41:32.744Z,13.22
2018-11-20T11:44:20.287Z,17.12
2018-11-20T11:47:25.554Z,14.53
2018-11-20T11:50:13.692Z,14.83
2018-11-20T11:52:51.139Z,15.55
2018-11-20T11:55:52.302Z,14.15
2018-11-20T11:58:46.783Z,15.93
2018-11-20T12:04:24.853Z,11.08
2018-11-20T12:07:12.905Z,16.12
2018-11-20T12:10:08.152Z,12.98
2018-11-20T12:12:57.291Z,12.78
2018-11-20T12:15:46.696Z,11.10
2018-11-20T12:18:47.324Z,12.07
2018-11-20T12:21:45.039Z,11.85
2018-11-20T12:24:24.400Z,13.90
2018-11-20T12:27:14.996Z,11.28
2018-11-20T12:30:07.080Z,14.83
2018-11-20T12:32:53.955Z,15.18
2018-11-20T12:35:41.626Z,11.20
2018-11-20T12:38:31.883Z,13.62
2018-11-20T12:41:30.411Z,19.07
2018-11-20T12:44:20.157Z,9.93
2018-11-20T12:47:15.150Z,10.88
2018-11-20T12:50:02.902Z,10.93
2018-11-20T12:52:57.751Z,8.18
2018-11-20T12:55:46.628Z,12.18
2018-11-20T12:58:50.363Z,19.42
2018-11-20T13:01:56.942Z,10.38
2018-11-20T13:04:56.255Z,8.73
2018-11-20T13:07:43.611Z,10.75
2018-11-20T13:10:30.926Z,12.65
2018-11-20T13:13:19.007Z,4.97
2018-11-20T13:16:06.779Z,6.50
2018-11-20T13:18:56.735Z,6.87
2018-11-20T13:21:38.714Z,7.00
2018-11-20T13:24:31.699Z,10.23
2018-11-20T13:27:17.283Z,7.60
2018-11-20T13:30:08.115Z,8.08
2018-11-20T13:32:58.924Z,8.55
2018-11-20T13:35:47.311Z,8.83
2018-11-20T13:38:38.735Z,6.75
2018-11-20T13:41:56.983Z,10.00
2018-11-20T13:44:49.451Z,7.60
2018-11-20T13:47:58.211Z,10.75
2018-11-20T13:50:49.636Z,7.55
2018-11-20T13:53:38.623Z,8.35
2018-11-20T13:56:26.251Z,8.80
2018-11-20T13:59:18.198Z,9.20
2018-11-20T14:02:15.611Z,6.83
2018-11-20T14:05:03.243Z,10.85
2018-11-20T14:07:54.655Z,13.90
2018-11-20T14:10:48.012Z,13.48
2018-11-20T14:13:26.191Z,16.55
2018-11-20T14:16:13.427Z,16.48
2018-11-20T14:19:18.510Z,10.48
2018-11-20T14:22:15.599Z,13.95
2018-11-20T14:25:01.273Z,10.63
2018-11-20T14:27:58.302Z,10.98
2018-11-20T14:30:47.215Z,15.70
2018-11-20T14:33:48.119Z,11.15
2018-11-20T14:36:36.931Z,9.60
2018-11-20T14:39:19.478Z,10.90
2018-11-20T14:42:09.065Z,11.35
2018-11-20T14:45:02.235Z,10.93
2018-11-20T14:47:50.135Z,11.08
2018-11-20T14:50:34.599Z,10.15
2018-11-20T14:53:28.911Z,9.05
2018-11-20T14:56:23.267Z,11.10
2018-11-20T14:59:20.420Z,12.73
2018-11-20T15:02:07.916Z,11.68
2018-11-20T15:05:02.923Z,16.10
2018-11-20T15:08:06.944Z,17.30
2018-11-20T15:10:56.696Z,16.77
2018-11-20T15:13:55.119Z,12.80
2018-11-20T15:16:44.259Z,12.20
2018-11-20T15:19:38.312Z,12.13
2018-11-20T15:22:31.544Z,12.65
2018-11-20T15:25:39.112Z,13.43
2018-11-20T15:28:40.272Z,15.13
2018-11-20T15:31:24.095Z,14.18
2018-11-20T15:34:15.347Z,12.60
2018-11-20T15:36:50.867Z,15.93
2018-11-20T15:39:37.439Z,16.65
2018-11-20T15:42:29.808Z,18.27
2018-11-20T15:45:26.861Z,15.20
2018-11-20T15:48:14.417Z,14.93
2018-11-20T15:51:11.004Z,17.85
2018-11-20T15:54:03.039Z,18.17
2018-11-20T15:56:51.031Z,14.65
2018-11-20T15:59:31.867Z,14.78
2018-11-20T16:02:34.483Z,21.10
2018-11-20T16:05:35.483Z,20.92
2018-11-20T16:08:36.508Z,18.32
2018-11-20T16:11:24.572Z,17.10
2018-11-20T16:14:13.219Z,16.82
2018-11-20T16:16:56.027Z,15.83
2018-11-20T16:19:48.928Z,22.87
2018-11-20T16:22:43.100Z,19.50
2018-11-20T16:25:38.032Z,13.98
2018-11-20T16:28:27.051Z,17.98
2018-11-20T16:31:26.239Z,21.33
2018-11-20T16:34:13.367Z,19.70
2018-11-20T16:37:04.261Z,17.87
2018-11-20T16:39:51.739Z,22.25
2018-11-20T16:42:39.784Z,16.17
2018-11-20T16:45:34.776Z,17.90
2018-11-20T16:48:32.411Z,19.98
2018-11-20T16:51:33.152Z,17.57
2018-11-20T16:54:19.519Z,26.02
2018-11-20T16:57:03.684Z,17.17
2018-11-20T17:00:07.908Z,17.60
2018-11-20T17:02:45.891Z,16.30
2018-11-20T17:05:49.543Z,27.25
2018-11-20T17:08:56.841Z,20.50
2018-11-20T17:11:54.860Z,22.32
2018-11-20T17:14:40.688Z,23.35
2018-11-20T17:17:28.323Z,22.13
2018-11-20T17:20:29.564Z,19.48
2018-11-20T17:23:10.802Z,21.62
2018-11-20T17:25:58.871Z,18.42
2018-11-20T17:28:58.364Z,21.23
2018-11-20T17:31:47.245Z,23.30
2018-11-20T17:34:34.832Z,28.92
2018-11-20T17:37:26.699Z,20.55
2018-11-20T17:40:28.643Z,19.37
2018-11-20T17:43:15.552Z,23.52
2018-11-20T17:45:54.799Z,20.37
2018-11-20T17:48:54.092Z,21.37
2018-11-20T17:51:41.620Z,23.30
2018-11-20T17:54:30.211Z,21.73
2018-11-20T17:57:23.136Z,31.65
2018-11-20T18:00:04.215Z,22.13
2018-11-20T18:02:59.427Z,31.02
2018-11-20T18:05:52.909Z,24.25
2018-11-20T18:08:51.439Z,21.25
2018-11-20T18:11:35.312Z,20.50
2018-11-20T18:14:32.160Z,26.65
2018-11-20T18:17:36.371Z,21.65
2018-11-20T18:20:24.480Z,25.02
2018-11-20T18:23:12.360Z,26.15
2018-11-20T18:26:10.012Z,23.57
2018-11-20T18:28:57.864Z,25.75
2018-11-20T18:32:11.055Z,26.93
2018-11-20T18:35:12.297Z,28.00
2018-11-20T18:38:04.964Z,20.70
2018-11-20T18:40:59.708Z,29.85
2018-11-20T18:43:47.895Z,30.17
2018-11-20T18:46:33.735Z,23.95
2018-11-20T18:49:39.968Z,27.58
2018-11-20T18:52:51.320Z,32.95
2018-11-20T18:55:38.907Z,32.28
2018-11-20T18:58:38.908Z,26.65
2018-11-20T19:01:27.059Z,25.85
2018-11-20T19:04:31.352Z,29.82
2018-11-20T19:07:24.459Z,28.15
2018-11-20T19:10:25.611Z,28.23
2018-11-20T19:13:20.546Z,28.20
2018-11-20T19:16:21.583Z,20.95
2018-11-20T19:19:09.185Z,20.50
2018-11-20T19:22:13.140Z,26.20
2018-11-20T19:25:08.988Z,21.23
2018-11-20T19:27:59.867Z,31.33
2018-11-20T19:30:47.600Z,24.75
2018-11-20T19:33:45.179Z,42.65
2018-11-20T19:36:32.884Z,23.90
2018-11-20T19:39:21.180Z,27.50
2018-11-20T19:42:13.000Z,29.40
2018-11-20T19:45:23.202Z,27.77
2018-11-20T19:48:11.912Z,23.55
2018-11-20T19:51:00.868Z,23.77
2018-11-20T19:53:49.271Z,25.43
2018-11-20T19:56:36.701Z,31.48
2018-11-20T19:59:26.499Z,26.52
2018-11-20T20:02:33.338Z,25.10
2018-11-20T20:05:24.676Z,24.90
2018-11-20T20:08:22.500Z,29.50
2018-11-20T20:11:11.195Z,27.07
2018-11-20T20:13:49.215Z,28.17
2018-11-20T20:16:40.328Z,29.23
2018-11-20T20:19:46.604Z,26.20
2018-11-20T20:22:35.944Z,32.45
2018-11-20T20:25:23.607Z,24.05
2018-11-20T20:28:16.703Z,20.65
2018-11-20T20:31:08.593Z,28.00
2018-11-20T20:34:01.763Z,24.67
2018-11-20T20:37:03.391Z,23.80
2018-11-20T20:40:09.595Z,21.97
2018-11-20T20:43:05.014Z,21.02
2018-11-20T20:45:57.684Z,23.05
2018-11-20T20:48:55.767Z,24.80
2018-11-20T20:51:50.863Z,26.90
2018-11-20T20:54:43.426Z,18.73
2018-11-20T20:57:35.831Z,23.77
2018-11-20T21:00:26.687Z,20.88
2018-11-20T21:03:14.596Z,25.77
2018-11-20T21:06:06.083Z,21.45
2018-11-20T21:09:01.233Z,20.85
2018-11-20T21:11:49.448Z,21.05
2018-11-20T21:14:40.069Z,20.70
2018-11-20T21:17:29.892Z,17.62
2018-11-20T21:20:19.127Z,22.17
2018-11-20T21:23:06.718Z,22.10
2018-11-20T21:25:57.280Z,23.02
2018-11-20T21:28:36.592Z,25.23
2018-11-20T21:31:17.863Z,21.07
2018-11-20T21:34:06.760Z,19.37
2018-11-20T21:37:05.247Z,23.77
2018-11-20T21:40:00.709Z,28.15
2018-11-20T21:42:48.853Z,18.92
2018-11-20T21:46:05.559Z,22.93
2018-11-20T21:49:06.748Z,16.50
2018-11-20T21:51:55.968Z,16.93
2018-11-20T21:54:48.268Z,17.55
2018-11-20T21:57:42.513Z,24.47
2018-11-20T22:00:32.164Z,20.37
2018-11-20T22:03:25.371Z,19.80
2018-11-20T22:06:27.356Z,20.20
2018-11-20T22:09:25.444Z,23.07
2018-11-20T22:12:15.013Z,18.27
2018-11-20T22:14:55.124Z,21.57
2018-11-20T22:17:49.023Z,23.85
2018-11-20T22:20:33.860Z,20.23
2018-11-20T22:23:18.004Z,20.40
2018-11-20T22:26:14.601Z,20.57
2018-11-20T22:29:04.380Z,17.35
2018-11-20T22:32:05.579Z,19.02
2018-11-20T22:35:12.341Z,20.97
2018-11-20T22:38:14.672Z,19.00
2018-11-20T22:41:33.001Z,18.27
2018-11-20T22:44:16.121Z,16.52
2018-11-20T22:47:21.108Z,21.70
2018-11-20T22:50:17.776Z,18.35
2018-11-20T22:53:11.812Z,18.50
2018-11-20T22:55:57.540Z,17.50
2018-11-20T22:58:47.381Z,18.52
2018-11-20T23:01:30.567Z,21.65
2018-11-20T23:04:30.804Z,18.07
2018-11-20T23:07:25.172Z,22.77
2018-11-20T23:09:55.469Z,19.65
2018-11-20T23:12:25.348Z,18.95
2018-11-20T23:15:01.049Z,24.12
2018-11-20T23:17:39.104Z,16.20
2018-11-20T23:20:10.705Z,21.97
2018-11-20T23:22:42.886Z,20.23
2018-11-20T23:25:15.580Z,20.85
2018-11-20T23:27:45.504Z,17.07
2018-11-20T23:30:15.772Z,21.25
2018-11-20T23:32:45.453Z,23.22
2018-11-20T23:35:23.665Z,15.83
2018-11-20T23:37:54.576Z,17.35
2018-11-20T23:40:24.573Z,16.85
2018-11-20T23:42:57.604Z,17.62
2018-11-20T23:45:28.616Z,16.30
2018-11-20T23:47:58.569Z,23.92
2018-11-20T23:50:28.148Z,19.95
2018-11-20T23:52:57.753Z,18.27
2018-11-20T23:55:27.789Z,15.83
2018-11-20T23:57:57.516Z,17.30
