createdAt,value
2019-02-27T00:02:02.771Z,61.63
2019-02-27T00:07:07.101Z,51.77
2019-02-27T00:12:11.378Z,58.80
2019-02-27T00:17:18.056Z,54.20
2019-02-27T00:22:21.698Z,64.50
2019-02-27T00:27:25.997Z,56.50
2019-02-27T00:32:30.353Z,56.70
2019-02-27T00:37:34.636Z,53.13
2019-02-27T00:42:39.014Z,54.13
2019-02-27T00:47:43.295Z,58.13
2019-02-27T00:52:50.893Z,54.97
2019-02-27T00:57:54.492Z,62.13
2019-02-27T01:02:59.263Z,60.57
2019-02-27T01:08:03.598Z,53.57
2019-02-27T01:13:08.027Z,55.57
2019-02-27T01:18:12.363Z,50.87
2019-02-27T01:23:16.593Z,70.97
2019-02-27T01:28:20.770Z,60.07
2019-02-27T01:33:25.032Z,62.57
2019-02-27T01:38:29.275Z,68.53
2019-02-27T01:43:33.567Z,62.63
2019-02-27T01:48:42.595Z,57.23
2019-02-27T01:53:43.637Z,74.67
2019-02-27T01:58:47.948Z,64.53
2019-02-27T02:03:52.177Z,77.80
2019-02-27T02:09:21.942Z,72.43
2019-02-27T02:14:44.774Z,84.57
2019-02-27T02:20:19.538Z,68.60
2019-02-27T02:25:51.206Z,71.50
2019-02-27T02:31:10.779Z,83.57
2019-02-27T02:36:29.914Z,83.60
2019-02-27T02:41:58.358Z,83.70
2019-02-27T02:47:21.068Z,95.10
2019-02-27T02:52:46.339Z,110.00
2019-02-27T02:58:02.925Z,194.83
2019-02-27T03:03:22.394Z,277.23
2019-02-27T03:08:41.128Z,254.97
2019-02-27T03:14:08.397Z,239.20
2019-02-27T03:19:41.455Z,230.33
2019-02-27T03:24:49.261Z,202.53
2019-02-27T03:30:06.185Z,135.07
2019-02-27T03:35:27.527Z,116.93
2019-02-27T03:40:56.197Z,126.77
2019-02-27T03:46:18.154Z,120.97
2019-02-27T03:51:32.401Z,123.73
2019-02-27T03:57:01.912Z,128.03
2019-02-27T04:02:33.272Z,117.80
2019-02-27T04:07:52.765Z,134.77
2019-02-27T04:12:56.907Z,206.83
2019-02-27T04:17:59.010Z,239.07
2019-02-27T04:23:03.071Z,202.50
2019-02-27T04:28:07.334Z,220.00
2019-02-27T04:33:11.833Z,236.60
2019-02-27T04:38:16.040Z,161.73
2019-02-27T04:43:20.326Z,183.60
2019-02-27T04:48:27.022Z,214.13
2019-02-27T04:53:31.816Z,197.43
2019-02-27T04:58:36.812Z,252.03
2019-02-27T05:03:41.031Z,207.20
2019-02-27T05:08:45.261Z,222.03
2019-02-27T05:13:54.067Z,185.00
2019-02-27T05:18:55.562Z,217.40
2019-02-27T05:23:59.817Z,252.70
2019-02-27T05:29:04.237Z,219.03
2019-02-27T05:34:12.661Z,214.93
2019-02-27T05:39:14.926Z,175.80
2019-02-27T05:44:22.149Z,159.77
2019-02-27T05:49:27.381Z,150.23
2019-02-27T05:54:32.280Z,164.70
2019-02-27T05:59:37.291Z,162.23
2019-02-27T06:04:41.421Z,130.70
2019-02-27T06:09:45.691Z,98.13
2019-02-27T06:14:49.887Z,128.13
2019-02-27T06:19:53.987Z,155.60
2019-02-27T06:24:58.112Z,169.47
2019-02-27T06:30:02.534Z,182.57
2019-02-27T06:35:07.367Z,224.77
2019-02-27T06:40:13.386Z,161.17
2019-02-27T06:45:17.665Z,175.57
2019-02-27T06:50:25.149Z,155.97
2019-02-27T06:55:28.730Z,168.27
2019-02-27T07:00:35.930Z,148.53
2019-02-27T07:05:38.739Z,143.73
2019-02-27T07:10:42.972Z,116.70
2019-02-27T07:15:48.158Z,115.43
2019-02-27T07:20:55.734Z,114.57
2019-02-27T07:25:59.146Z,111.10
2019-02-27T07:31:03.422Z,96.97
2019-02-27T07:36:07.731Z,105.37
2019-02-27T07:41:11.956Z,102.70
2019-02-27T07:46:16.225Z,107.13
2019-02-27T07:51:20.780Z,109.80
2019-02-27T07:56:26.659Z,95.13
2019-02-27T08:01:30.826Z,133.93
2019-02-27T08:06:37.816Z,135.20
2019-02-27T08:11:41.057Z,105.57
2019-02-27T08:16:45.217Z,191.73
2019-02-27T08:21:49.615Z,160.60
2019-02-27T08:26:53.877Z,163.00
2019-02-27T08:32:00.779Z,209.47
2019-02-27T08:37:03.828Z,128.60
2019-02-27T08:42:08.030Z,182.30
2019-02-27T08:47:12.357Z,118.47
2019-02-27T08:52:16.694Z,85.93
2019-02-27T08:57:20.908Z,87.10
2019-02-27T09:02:29.223Z,84.67
2019-02-27T09:07:36.466Z,77.83
2019-02-27T09:12:41.201Z,63.87
2019-02-27T09:17:45.484Z,55.20
2019-02-27T09:22:49.851Z,45.13
2019-02-27T09:27:54.041Z,70.23
2019-02-27T09:32:58.107Z,37.97
2019-02-27T09:38:02.337Z,45.57
2019-02-27T09:43:06.772Z,40.63
2019-02-27T09:48:11.053Z,43.30
2019-02-27T09:53:15.336Z,60.87
2019-02-27T09:58:19.473Z,58.03
2019-02-27T10:03:23.849Z,47.47
2019-02-27T10:08:28.143Z,43.77
2019-02-27T10:13:32.200Z,37.43
2019-02-27T10:18:36.384Z,34.60
2019-02-27T10:23:40.618Z,34.27
2019-02-27T10:28:46.270Z,34.57
2019-02-27T10:33:50.687Z,32.07
2019-02-27T10:38:54.985Z,28.07
2019-02-27T10:43:59.279Z,29.30
2019-02-27T10:49:03.614Z,29.90
2019-02-27T10:54:07.945Z,27.27
2019-02-27T10:59:12.067Z,28.20
2019-02-27T11:04:16.297Z,24.30
2019-02-27T11:09:24.806Z,28.37
2019-02-27T11:14:31.653Z,24.63
2019-02-27T11:19:35.058Z,34.07
2019-02-27T11:24:41.060Z,34.33
2019-02-27T11:29:45.231Z,35.70
2019-02-27T11:34:49.368Z,26.13
2019-02-27T11:39:53.589Z,54.03
2019-02-27T11:44:57.700Z,25.00
2019-02-27T11:50:01.947Z,27.77
2019-02-27T11:55:07.701Z,26.90
2019-02-27T12:00:14.582Z,30.03
2019-02-27T12:05:18.936Z,29.63
2019-02-27T12:10:24.915Z,30.50
2019-02-27T12:15:29.407Z,28.83
2019-02-27T12:20:33.579Z,30.73
2019-02-27T12:25:37.819Z,26.27
2019-02-27T12:30:43.879Z,24.50
2019-02-27T12:35:48.050Z,28.53
2019-02-27T12:40:52.238Z,25.83
2019-02-27T12:46:00.908Z,25.27
2019-02-27T12:51:03.652Z,26.10
2019-02-27T12:56:08.716Z,27.07
2019-02-27T13:01:16.145Z,27.93
2019-02-27T13:06:18.710Z,26.63
2019-02-27T13:11:22.845Z,25.60
2019-02-27T13:16:27.033Z,30.07
2019-02-27T13:21:31.301Z,27.03
2019-02-27T13:26:35.531Z,27.70
2019-02-27T13:31:39.804Z,26.10
2019-02-27T13:36:43.809Z,27.57
2019-02-27T13:41:48.008Z,27.07
2019-02-27T13:46:56.638Z,27.60
2019-02-27T13:51:58.829Z,25.83
2019-02-27T13:57:03.200Z,28.40
2019-02-27T14:02:07.442Z,26.50
2019-02-27T14:07:11.781Z,30.03
2019-02-27T14:12:16.250Z,30.30
2019-02-27T14:17:20.494Z,29.03
2019-02-27T14:22:24.724Z,29.00
2019-02-27T14:27:29.318Z,30.30
2019-02-27T14:32:33.595Z,30.80
2019-02-27T14:37:37.724Z,30.43
2019-02-27T14:42:41.959Z,29.27
2019-02-27T14:47:47.364Z,30.33
2019-02-27T14:52:54.209Z,28.50
2019-02-27T14:57:58.878Z,29.17
2019-02-27T15:03:03.196Z,29.13
2019-02-27T15:08:07.449Z,29.53
2019-02-27T15:13:12.010Z,29.63
2019-02-27T15:18:16.280Z,28.83
2019-02-27T15:23:20.514Z,28.53
2019-02-27T15:28:25.077Z,29.33
2019-02-27T15:33:29.877Z,28.13
2019-02-27T15:38:34.017Z,29.17
2019-02-27T15:43:38.365Z,27.73
2019-02-27T15:48:43.482Z,26.97
2019-02-27T15:53:50.023Z,27.10
2019-02-27T15:58:53.919Z,24.17
2019-02-27T16:03:58.979Z,27.83
2019-02-27T16:09:03.158Z,25.30
2019-02-27T16:14:10.221Z,27.43
2019-02-27T16:19:13.497Z,25.80
2019-02-27T16:24:17.938Z,29.07
2019-02-27T16:29:22.819Z,27.73
2019-02-27T16:34:29.639Z,29.30
2019-02-27T16:39:35.046Z,29.00
2019-02-27T16:44:39.765Z,28.37
2019-02-27T16:49:44.145Z,28.43
2019-02-27T16:54:50.651Z,29.17
2019-02-27T16:59:54.823Z,30.67
2019-02-27T17:04:59.037Z,29.47
2019-02-27T17:10:03.281Z,31.67
2019-02-27T17:15:07.799Z,29.63
2019-02-27T17:20:14.161Z,32.30
2019-02-27T17:25:21.159Z,32.50
2019-02-27T17:30:27.668Z,31.83
2019-02-27T17:35:34.509Z,34.20
2019-02-27T17:40:39.029Z,32.53
2019-02-27T17:45:44.346Z,33.63
2019-02-27T17:50:49.259Z,33.53
2019-02-27T17:55:53.589Z,35.57
2019-02-27T18:00:57.909Z,36.83
2019-02-27T18:06:04.257Z,40.83
2019-02-27T18:11:08.478Z,38.50
2019-02-27T18:16:13.018Z,39.40
2019-02-27T18:21:17.239Z,47.37
2019-02-27T18:26:22.220Z,44.60
2019-02-27T18:31:27.414Z,43.67
2019-02-27T18:36:31.878Z,45.93
2019-02-27T18:41:36.080Z,49.37
2019-02-27T18:46:40.657Z,50.33
2019-02-27T18:51:46.891Z,83.40
2019-02-27T18:56:51.359Z,74.77
2019-02-27T19:01:55.904Z,73.60
2019-02-27T19:07:00.338Z,64.37
2019-02-27T19:12:05.038Z,68.40
2019-02-27T19:17:09.317Z,77.50
2019-02-27T19:22:13.629Z,68.30
2019-02-27T19:27:18.242Z,75.20
2019-02-27T19:32:24.209Z,75.53
2019-02-27T19:37:28.698Z,87.20
2019-02-27T19:42:33.120Z,91.47
2019-02-27T19:47:37.413Z,91.27
2019-02-27T19:52:42.859Z,97.37
2019-02-27T19:57:49.129Z,90.30
2019-02-27T20:02:57.514Z,83.37
2019-02-27T20:08:02.507Z,86.40
2019-02-27T20:13:07.107Z,89.27
2019-02-27T20:18:11.539Z,94.47
2019-02-27T20:23:16.998Z,88.63
2019-02-27T20:28:21.318Z,79.87
2019-02-27T20:33:25.810Z,81.13
2019-02-27T20:38:30.397Z,90.23
2019-02-27T20:43:34.741Z,80.50
2019-02-27T20:48:39.765Z,77.13
2019-02-27T20:53:45.089Z,89.73
2019-02-27T20:58:52.011Z,94.37
2019-02-27T21:04:01.417Z,103.53
2019-02-27T21:09:01.677Z,94.90
2019-02-27T21:14:06.061Z,57.73
2019-02-27T21:19:10.317Z,46.33
2019-02-27T21:24:14.889Z,39.97
2019-02-27T21:29:19.210Z,36.50
2019-02-27T21:34:23.518Z,37.87
2019-02-27T21:39:28.462Z,49.67
2019-02-27T21:44:32.877Z,41.93
2019-02-27T21:49:37.218Z,42.73
2019-02-27T21:54:41.678Z,37.10
2019-02-27T21:59:45.857Z,44.93
2019-02-27T22:04:50.097Z,46.10
2019-02-27T22:09:54.318Z,49.27
2019-02-27T22:15:00.154Z,54.37
2019-02-27T22:20:05.838Z,59.07
2019-02-27T22:25:10.821Z,55.07
2019-02-27T22:30:16.338Z,44.67
2019-02-27T22:35:20.751Z,47.27
2019-02-27T22:40:25.037Z,35.40
2019-02-27T22:45:29.476Z,34.67
2019-02-27T22:50:33.917Z,33.77
2019-02-27T22:55:38.338Z,38.70
2019-02-27T23:00:56.345Z,36.60
2019-02-27T23:06:01.137Z,25.37
2019-02-27T23:11:05.479Z,29.27
2019-02-27T23:16:09.923Z,31.70
2019-02-27T23:21:14.436Z,30.57
2019-02-27T23:26:20.084Z,23.70
2019-02-27T23:31:25.010Z,23.40
2019-02-27T23:36:29.197Z,21.70
2019-02-27T23:41:33.558Z,25.73
2019-02-27T23:46:37.731Z,23.80
2019-02-27T23:51:41.968Z,24.67
2019-02-27T23:56:46.909Z,23.73
