createdAt,value
2019-05-30T00:00:41.715Z,1.70
2019-05-30T00:03:10.983Z,1.87
2019-05-30T00:05:40.300Z,2.20
2019-05-30T00:08:09.739Z,1.90
2019-05-30T00:10:58.539Z,1.90
2019-05-30T00:13:27.954Z,1.93
2019-05-30T00:15:57.243Z,2.10
2019-05-30T00:18:26.513Z,1.90
2019-05-30T00:20:56.694Z,2.07
2019-05-30T00:23:26.213Z,2.17
2019-05-30T00:25:55.502Z,1.90
2019-05-30T00:28:24.734Z,2.10
2019-05-30T00:30:54.006Z,2.20
2019-05-30T00:33:23.302Z,2.10
2019-05-30T00:35:52.570Z,2.20
2019-05-30T00:38:21.854Z,2.03
2019-05-30T00:40:51.144Z,2.03
2019-05-30T00:43:20.423Z,2.20
2019-05-30T00:45:49.693Z,2.10
2019-05-30T00:48:18.997Z,2.10
2019-05-30T00:50:48.279Z,2.00
2019-05-30T00:53:17.562Z,2.00
2019-05-30T00:55:46.874Z,2.13
2019-05-30T00:58:16.170Z,1.90
2019-05-30T01:00:45.603Z,2.20
2019-05-30T01:03:15.101Z,2.20
2019-05-30T01:05:44.439Z,2.10
2019-05-30T01:08:13.734Z,2.20
2019-05-30T01:10:43.012Z,1.97
2019-05-30T01:13:12.267Z,2.30
2019-05-30T01:15:41.799Z,1.97
2019-05-30T01:18:11.047Z,2.10
2019-05-30T01:20:40.319Z,2.10
2019-05-30T01:23:09.653Z,2.17
2019-05-30T01:25:38.994Z,1.90
2019-05-30T01:28:08.356Z,2.20
2019-05-30T01:30:37.622Z,2.07
2019-05-30T01:33:08.063Z,2.20
2019-05-30T01:35:37.543Z,2.00
2019-05-30T01:38:07.936Z,2.23
2019-05-30T01:40:37.389Z,2.27
2019-05-30T01:43:06.670Z,2.20
2019-05-30T01:45:35.946Z,2.23
2019-05-30T01:48:06.435Z,2.07
2019-05-30T01:50:35.942Z,2.00
2019-05-30T01:53:05.234Z,2.20
2019-05-30T01:55:34.499Z,2.17
2019-05-30T01:58:05.003Z,1.90
2019-05-30T02:00:39.574Z,2.30
2019-05-30T02:03:09.703Z,2.23
2019-05-30T02:05:39.585Z,2.00
2019-05-30T02:08:10.086Z,2.00
2019-05-30T02:10:39.593Z,1.90
2019-05-30T02:13:09.815Z,2.03
2019-05-30T02:15:39.439Z,2.10
2019-05-30T02:18:09.818Z,2.27
2019-05-30T02:20:39.410Z,2.00
2019-05-30T02:23:10.021Z,2.10
2019-05-30T02:25:39.642Z,2.10
2019-05-30T02:28:08.891Z,2.07
2019-05-30T02:30:38.212Z,2.30
2019-05-30T02:33:09.715Z,1.90
2019-05-30T02:35:38.506Z,1.87
2019-05-30T02:38:09.499Z,1.80
2019-05-30T02:40:38.794Z,1.90
2019-05-30T02:43:09.798Z,1.90
2019-05-30T02:45:39.160Z,2.13
2019-05-30T02:48:10.013Z,2.00
2019-05-30T02:50:39.406Z,2.20
2019-05-30T02:53:10.488Z,2.10
2019-05-30T02:55:39.693Z,2.00
2019-05-30T02:58:10.518Z,2.00
2019-05-30T03:00:40.167Z,2.20
2019-05-30T03:03:12.343Z,1.90
2019-05-30T03:05:40.562Z,1.87
2019-05-30T03:08:13.953Z,1.90
2019-05-30T03:10:41.402Z,1.90
2019-05-30T03:13:12.698Z,2.00
2019-05-30T03:15:42.068Z,2.10
2019-05-30T03:18:12.779Z,1.90
2019-05-30T03:20:42.708Z,2.00
2019-05-30T03:23:14.052Z,1.90
2019-05-30T03:25:42.939Z,1.87
2019-05-30T03:28:13.657Z,2.10
2019-05-30T03:30:45.276Z,2.03
2019-05-30T03:33:34.993Z,1.93
2019-05-30T03:35:45.671Z,1.90
2019-05-30T03:38:15.713Z,2.00
2019-05-30T03:40:45.169Z,1.80
2019-05-30T03:43:16.072Z,1.97
2019-05-30T03:45:45.532Z,1.83
2019-05-30T03:48:17.982Z,2.00
2019-05-30T03:50:51.417Z,1.73
2019-05-30T03:53:21.517Z,2.00
2019-05-30T03:55:55.427Z,2.00
2019-05-30T03:58:55.722Z,1.87
2019-05-30T04:01:31.093Z,1.90
2019-05-30T04:04:14.499Z,2.10
2019-05-30T04:06:47.550Z,1.80
2019-05-30T04:09:24.250Z,1.93
2019-05-30T04:11:59.315Z,1.77
2019-05-30T04:14:31.542Z,1.90
2019-05-30T04:17:00.791Z,1.90
2019-05-30T04:19:30.077Z,1.90
2019-05-30T04:21:59.355Z,1.80
2019-05-30T04:24:28.660Z,2.00
2019-05-30T04:26:57.932Z,2.10
2019-05-30T04:29:27.183Z,1.87
2019-05-30T04:31:56.452Z,2.00
2019-05-30T04:34:25.719Z,1.70
2019-05-30T04:37:08.101Z,1.80
2019-05-30T04:39:37.632Z,2.10
2019-05-30T04:42:06.956Z,2.00
2019-05-30T04:44:36.252Z,2.13
2019-05-30T04:47:05.571Z,2.03
2019-05-30T04:49:34.872Z,2.00
2019-05-30T04:52:04.183Z,1.80
2019-05-30T04:54:33.464Z,2.10
2019-05-30T04:57:02.731Z,2.20
2019-05-30T04:59:32.016Z,2.03
2019-05-30T05:02:01.265Z,1.80
2019-05-30T05:04:30.543Z,1.90
2019-05-30T05:06:59.830Z,1.90
2019-05-30T05:09:29.136Z,1.90
2019-05-30T05:11:58.382Z,2.20
2019-05-30T05:14:27.700Z,2.17
2019-05-30T05:16:56.962Z,1.83
2019-05-30T05:19:26.710Z,2.43
2019-05-30T05:21:55.998Z,2.00
2019-05-30T05:24:25.471Z,1.80
2019-05-30T05:26:54.717Z,2.13
2019-05-30T05:29:24.225Z,2.00
2019-05-30T05:31:53.618Z,2.20
2019-05-30T05:34:22.937Z,1.90
2019-05-30T05:36:52.182Z,2.00
2019-05-30T05:39:22.230Z,2.00
2019-05-30T05:41:51.802Z,2.20
2019-05-30T05:44:22.361Z,1.93
2019-05-30T05:46:51.723Z,2.23
2019-05-30T05:49:21.028Z,2.10
2019-05-30T05:51:50.330Z,2.20
2019-05-30T05:54:20.802Z,2.20
2019-05-30T05:56:50.254Z,2.00
2019-05-30T05:59:19.519Z,2.30
2019-05-30T06:01:48.855Z,2.27
2019-05-30T06:04:19.118Z,2.07
2019-05-30T06:06:48.520Z,2.10
2019-05-30T06:09:18.337Z,2.10
2019-05-30T06:11:49.142Z,2.07
2019-05-30T06:14:19.852Z,2.00
2019-05-30T06:16:51.224Z,2.13
2019-05-30T06:19:21.213Z,2.43
2019-05-30T06:21:53.905Z,2.03
2019-05-30T06:24:21.653Z,2.33
2019-05-30T06:26:50.941Z,2.10
2019-05-30T06:29:20.245Z,2.27
2019-05-30T06:31:49.593Z,2.20
2019-05-30T06:34:30.214Z,2.17
2019-05-30T06:36:49.841Z,2.00
2019-05-30T06:39:19.282Z,2.00
2019-05-30T06:41:48.742Z,2.20
2019-05-30T06:44:18.093Z,2.10
2019-05-30T06:46:47.342Z,2.20
2019-05-30T06:49:16.651Z,2.23
2019-05-30T06:51:45.940Z,2.07
2019-05-30T06:54:15.261Z,2.30
2019-05-30T06:56:44.927Z,2.20
2019-05-30T06:59:14.269Z,2.20
2019-05-30T07:01:43.558Z,2.00
2019-05-30T07:04:13.253Z,2.37
2019-05-30T07:06:42.964Z,2.30
2019-05-30T07:09:12.441Z,2.30
2019-05-30T07:11:41.728Z,2.13
2019-05-30T07:14:11.181Z,2.33
2019-05-30T07:16:40.453Z,2.30
2019-05-30T07:19:09.780Z,2.23
2019-05-30T07:21:39.151Z,2.00
2019-05-30T07:24:09.123Z,2.10
2019-05-30T07:26:40.860Z,2.20
2019-05-30T07:29:10.175Z,2.37
2019-05-30T07:31:39.435Z,2.17
2019-05-30T07:34:08.812Z,2.50
2019-05-30T07:36:38.164Z,2.13
2019-05-30T07:39:08.897Z,2.30
2019-05-30T07:41:37.621Z,2.30
2019-05-30T07:44:06.399Z,2.30
2019-05-30T07:46:35.158Z,2.03
2019-05-30T07:49:04.866Z,2.03
2019-05-30T07:51:34.671Z,2.00
2019-05-30T07:54:04.158Z,2.17
2019-05-30T07:56:33.514Z,1.90
2019-05-30T07:59:02.812Z,2.00
2019-05-30T08:01:32.574Z,2.00
2019-05-30T08:04:02.034Z,2.10
2019-05-30T08:06:31.578Z,2.00
2019-05-30T08:09:01.062Z,2.13
2019-05-30T08:11:30.859Z,2.03
2019-05-30T08:14:00.324Z,1.90
2019-05-30T08:16:29.699Z,2.20
2019-05-30T08:18:59.006Z,2.10
2019-05-30T08:21:28.274Z,1.90
2019-05-30T08:23:57.602Z,1.90
2019-05-30T08:26:28.007Z,2.17
2019-05-30T08:28:57.433Z,1.80
2019-05-30T08:31:26.724Z,1.90
2019-05-30T08:33:56.127Z,1.80
2019-05-30T08:36:25.414Z,1.70
2019-05-30T08:38:54.711Z,2.00
2019-05-30T08:41:24.160Z,2.07
2019-05-30T08:43:53.518Z,2.20
2019-05-30T08:46:22.822Z,1.87
2019-05-30T08:48:52.114Z,1.93
2019-05-30T08:51:21.384Z,2.10
2019-05-30T08:53:50.704Z,1.90
2019-05-30T08:56:19.975Z,2.00
2019-05-30T08:58:49.327Z,1.90
2019-05-30T09:01:18.624Z,2.00
2019-05-30T09:03:48.000Z,2.00
2019-05-30T09:06:17.307Z,1.87
2019-05-30T09:08:46.634Z,1.90
2019-05-30T09:11:15.907Z,2.00
2019-05-30T09:13:46.615Z,1.97
2019-05-30T09:16:16.075Z,1.73
2019-05-30T09:18:45.376Z,1.80
2019-05-30T09:21:14.706Z,1.50
2019-05-30T09:23:44.080Z,1.73
2019-05-30T09:26:13.523Z,1.67
2019-05-30T09:28:44.107Z,1.50
2019-05-30T09:31:13.688Z,1.30
2019-05-30T09:33:43.035Z,1.45
2019-05-30T09:36:13.811Z,1.13
2019-05-30T09:38:43.645Z,1.17
2019-05-30T09:41:13.110Z,1.20
2019-05-30T09:43:42.920Z,1.10
2019-05-30T09:46:12.762Z,1.50
2019-05-30T09:48:43.192Z,1.40
2019-05-30T09:51:12.659Z,1.13
2019-05-30T09:53:42.746Z,1.20
2019-05-30T09:56:13.135Z,1.40
2019-05-30T09:58:43.805Z,1.10
2019-05-30T10:01:13.279Z,1.40
2019-05-30T10:03:43.622Z,1.10
2019-05-30T10:06:28.475Z,1.07
2019-05-30T10:08:46.587Z,1.20
2019-05-30T10:11:16.240Z,1.23
2019-05-30T10:13:46.389Z,1.30
2019-05-30T10:16:17.002Z,1.23
2019-05-30T10:18:47.441Z,1.20
2019-05-30T10:21:17.414Z,1.80
2019-05-30T10:23:47.577Z,2.33
2019-05-30T10:26:17.327Z,2.00
2019-05-30T10:28:47.786Z,1.90
2019-05-30T10:31:17.511Z,2.37
2019-05-30T10:33:47.923Z,2.30
2019-05-30T10:36:19.968Z,2.10
2019-05-30T10:38:50.280Z,1.97
2019-05-30T10:41:20.010Z,2.00
2019-05-30T10:43:49.405Z,2.10
2019-05-30T10:46:18.722Z,2.10
2019-05-30T10:48:49.130Z,2.20
2019-05-30T10:51:19.094Z,2.20
2019-05-30T10:53:49.088Z,2.10
2019-05-30T10:56:19.778Z,2.37
2019-05-30T10:58:50.648Z,2.17
2019-05-30T11:01:20.084Z,2.20
2019-05-30T11:03:50.407Z,2.30
2019-05-30T11:06:41.659Z,2.10
2019-05-30T11:09:11.961Z,2.20
2019-05-30T11:11:41.339Z,1.77
2019-05-30T11:14:10.675Z,1.60
2019-05-30T11:16:40.015Z,1.33
2019-05-30T11:19:09.323Z,1.50
2019-05-30T11:21:38.670Z,1.40
2019-05-30T11:24:07.979Z,1.40
2019-05-30T11:26:37.303Z,1.30
2019-05-30T11:29:06.839Z,1.22
2019-05-30T11:31:36.218Z,1.23
2019-05-30T11:34:05.802Z,1.30
2019-05-30T11:36:35.079Z,1.37
2019-05-30T11:39:06.171Z,1.20
2019-05-30T11:41:35.591Z,1.27
2019-05-30T11:44:05.080Z,1.10
2019-05-30T11:46:34.359Z,1.40
2019-05-30T11:49:03.656Z,1.50
2019-05-30T11:51:32.952Z,1.20
2019-05-30T11:54:02.439Z,2.63
2019-05-30T11:56:31.802Z,4.80
2019-05-30T11:59:01.255Z,8.70
2019-05-30T12:01:30.747Z,1.43
2019-05-30T12:04:00.802Z,1.60
2019-05-30T12:06:30.362Z,1.20
2019-05-30T12:09:01.020Z,1.30
2019-05-30T12:11:30.557Z,1.23
2019-05-30T12:13:59.956Z,1.30
2019-05-30T12:16:29.413Z,1.37
2019-05-30T12:18:59.720Z,1.30
2019-05-30T12:21:29.953Z,1.40
2019-05-30T12:24:00.328Z,1.20
2019-05-30T12:26:29.699Z,1.20
2019-05-30T12:29:00.110Z,1.47
2019-05-30T12:31:29.542Z,1.23
2019-05-30T12:33:58.877Z,1.40
2019-05-30T12:36:28.222Z,1.30
2019-05-30T12:38:58.446Z,1.40
2019-05-30T12:41:28.006Z,1.30
2019-05-30T12:43:57.423Z,1.40
2019-05-30T12:46:26.850Z,1.50
2019-05-30T12:48:57.260Z,1.40
2019-05-30T12:51:26.838Z,1.20
2019-05-30T12:53:56.384Z,1.23
2019-05-30T12:56:25.814Z,1.27
2019-05-30T12:58:55.177Z,1.20
2019-05-30T13:01:27.374Z,1.50
2019-05-30T13:03:56.874Z,1.23
2019-05-30T13:06:26.574Z,1.30
2019-05-30T13:08:56.956Z,1.20
2019-05-30T13:11:26.378Z,1.33
2019-05-30T13:13:56.601Z,1.53
2019-05-30T13:16:26.243Z,1.23
2019-05-30T13:18:55.943Z,1.20
2019-05-30T13:21:25.451Z,1.10
2019-05-30T13:23:55.495Z,1.30
2019-05-30T13:26:25.022Z,1.43
2019-05-30T13:28:54.378Z,1.37
2019-05-30T13:31:23.703Z,1.23
2019-05-30T13:33:53.186Z,1.30
2019-05-30T13:36:22.520Z,1.33
2019-05-30T13:38:51.921Z,1.30
2019-05-30T13:41:21.201Z,2.27
2019-05-30T13:43:50.659Z,2.07
2019-05-30T13:46:19.970Z,1.70
2019-05-30T13:48:49.330Z,2.43
2019-05-30T13:51:18.586Z,1.50
2019-05-30T13:53:47.943Z,1.10
2019-05-30T13:56:17.271Z,1.40
2019-05-30T13:58:46.568Z,1.60
2019-05-30T14:01:15.873Z,1.27
2019-05-30T14:03:45.173Z,1.23
2019-05-30T14:06:14.642Z,1.13
2019-05-30T15:20:23.827Z,1.60
2019-05-30T15:22:53.114Z,1.80
2019-05-30T15:25:22.504Z,1.83
2019-05-30T15:27:51.907Z,1.90
2019-05-30T15:30:21.702Z,2.00
2019-05-30T15:32:51.042Z,1.90
2019-05-30T15:35:20.328Z,2.30
2019-05-30T15:38:08.799Z,2.47
2019-05-30T15:40:38.158Z,1.80
2019-05-30T15:43:07.610Z,1.77
2019-05-30T15:45:36.958Z,1.87
2019-05-30T15:48:06.443Z,1.80
2019-05-30T15:50:35.740Z,1.90
2019-05-30T15:53:05.007Z,1.93
2019-05-30T15:55:34.325Z,1.70
2019-05-30T15:58:03.614Z,1.80
2019-05-30T16:00:32.938Z,1.90
2019-05-30T16:03:02.278Z,1.90
2019-05-30T16:05:31.626Z,1.60
2019-05-30T16:08:00.932Z,1.80
2019-05-30T16:10:30.212Z,1.70
2019-05-30T16:12:59.513Z,1.80
2019-05-30T16:15:30.251Z,1.87
2019-05-30T16:17:59.576Z,1.60
2019-05-30T16:20:28.921Z,1.60
2019-05-30T16:22:58.202Z,1.50
2019-05-30T16:25:27.418Z,1.80
2019-05-30T16:27:56.692Z,1.60
2019-05-30T16:30:27.150Z,1.50
2019-05-30T16:32:56.535Z,1.37
2019-05-30T16:35:26.509Z,1.60
2019-05-30T16:37:55.851Z,1.77
2019-05-30T16:40:26.586Z,1.70
2019-05-30T16:42:56.291Z,1.70
2019-05-30T16:45:26.844Z,1.77
2019-05-30T16:47:56.323Z,1.70
2019-05-30T16:50:26.898Z,1.67
2019-05-30T16:52:56.476Z,1.87
2019-05-30T16:55:25.779Z,1.70
2019-05-30T16:57:55.084Z,1.63
2019-05-30T17:00:24.802Z,2.03
2019-05-30T17:02:54.280Z,1.57
2019-05-30T17:05:23.653Z,2.20
2019-05-30T17:07:52.946Z,1.80
2019-05-30T17:10:29.504Z,1.77
2019-05-30T17:12:53.348Z,1.80
2019-05-30T17:15:23.907Z,1.50
2019-05-30T17:17:53.695Z,2.10
2019-05-30T17:20:24.464Z,1.90
2019-05-30T17:22:54.041Z,1.80
2019-05-30T17:25:23.348Z,1.80
2019-05-30T17:27:52.915Z,1.63
2019-05-30T17:30:23.613Z,2.63
2019-05-30T17:32:53.083Z,1.97
2019-05-30T17:35:22.463Z,2.37
2019-05-30T17:37:52.034Z,2.37
2019-05-30T17:40:35.567Z,1.70
2019-05-30T17:42:52.648Z,2.10
2019-05-30T17:45:23.120Z,1.67
2019-05-30T17:48:02.628Z,1.67
2019-05-30T17:50:25.788Z,2.00
2019-05-30T17:52:55.178Z,2.00
2019-05-30T17:55:24.479Z,1.77
2019-05-30T17:57:54.093Z,1.70
2019-05-30T18:00:24.891Z,1.60
2019-05-30T18:02:54.561Z,2.00
2019-05-30T18:05:24.586Z,2.37
2019-05-30T18:07:54.123Z,1.93
2019-05-30T18:10:24.816Z,1.80
2019-05-30T18:12:54.325Z,2.00
2019-05-30T18:15:27.287Z,2.13
2019-05-30T18:17:56.635Z,2.07
2019-05-30T18:20:27.264Z,1.80
2019-05-30T18:22:57.295Z,1.80
2019-05-30T18:25:27.722Z,1.50
2019-05-30T18:27:57.150Z,1.70
2019-05-30T18:30:46.851Z,1.93
2019-05-30T18:33:16.280Z,1.80
2019-05-30T18:35:45.724Z,1.90
2019-05-30T18:38:15.156Z,1.80
2019-05-30T18:40:44.529Z,2.07
2019-05-30T18:43:13.839Z,2.10
2019-05-30T18:45:43.878Z,2.03
2019-05-30T18:48:13.256Z,1.90
2019-05-30T18:50:42.724Z,1.90
2019-05-30T18:53:12.013Z,1.67
2019-05-30T18:55:41.343Z,1.67
2019-05-30T18:58:10.632Z,2.00
2019-05-30T19:00:40.199Z,2.30
2019-05-30T19:03:09.728Z,2.20
2019-05-30T19:05:39.193Z,2.23
2019-05-30T19:08:08.879Z,2.67
2019-05-30T19:10:38.605Z,3.50
2019-05-30T19:13:10.177Z,2.67
2019-05-30T19:15:39.497Z,3.87
2019-05-30T19:18:09.410Z,3.20
2019-05-30T19:20:39.146Z,2.00
2019-05-30T19:23:08.524Z,3.70
2019-05-30T19:25:37.976Z,2.40
2019-05-30T19:28:07.408Z,3.00
2019-05-30T19:30:37.015Z,2.73
2019-05-30T19:33:06.792Z,3.40
2019-05-30T19:35:37.375Z,3.50
2019-05-30T19:38:07.129Z,2.30
2019-05-30T19:40:37.881Z,2.17
2019-05-30T19:43:07.696Z,2.43
2019-05-30T19:45:38.193Z,2.03
2019-05-30T19:48:07.987Z,1.83
2019-05-30T19:50:37.420Z,2.07
2019-05-30T19:53:06.811Z,2.20
2019-05-30T19:55:37.399Z,1.90
2019-05-30T19:58:07.110Z,2.53
2019-05-30T20:00:54.399Z,1.97
2019-05-30T20:03:07.683Z,2.80
2019-05-30T20:05:56.088Z,2.50
2019-05-30T20:08:25.644Z,3.40
2019-05-30T20:10:55.135Z,2.83
2019-05-30T20:13:24.489Z,3.00
2019-05-30T20:15:53.903Z,3.87
2019-05-30T20:18:23.345Z,4.83
2019-05-30T20:20:57.562Z,4.40
2019-05-30T20:23:24.182Z,3.77
2019-05-30T20:25:53.558Z,3.20
2019-05-30T20:28:22.990Z,3.37
2019-05-30T20:30:52.456Z,3.40
2019-05-30T20:33:21.725Z,4.00
2019-05-30T20:35:51.059Z,3.37
2019-05-30T20:38:20.473Z,4.47
2019-05-30T20:40:49.849Z,3.10
2019-05-30T20:43:19.202Z,3.60
2019-05-30T20:45:50.035Z,3.40
2019-05-30T20:48:19.722Z,3.30
2019-05-30T20:50:49.106Z,2.97
2019-05-30T20:53:20.483Z,3.50
2019-05-30T20:55:49.702Z,2.60
2019-05-30T20:58:19.092Z,3.50
2019-05-30T21:00:48.937Z,3.80
2019-05-30T21:03:18.428Z,2.83
2019-05-30T21:05:48.211Z,3.07
2019-05-30T21:08:17.572Z,3.00
2019-05-30T21:10:49.248Z,2.87
2019-05-30T21:13:19.357Z,5.07
2019-05-30T21:15:49.581Z,3.70
2019-05-30T21:18:19.624Z,4.83
2019-05-30T21:20:48.948Z,3.80
2019-05-30T21:23:18.331Z,2.90
2019-05-30T21:25:47.732Z,3.10
2019-05-30T21:28:17.048Z,3.00
2019-05-30T21:30:47.396Z,3.87
2019-05-30T21:33:16.915Z,3.83
2019-05-30T21:35:47.883Z,3.30
2019-05-30T21:38:17.532Z,2.97
2019-05-30T21:40:46.818Z,3.50
2019-05-30T21:43:16.168Z,3.50
2019-05-30T21:45:46.767Z,2.60
2019-05-30T21:48:16.335Z,2.80
2019-05-30T21:50:47.103Z,3.37
2019-05-30T21:53:16.801Z,3.33
2019-05-30T21:55:46.097Z,3.70
2019-05-30T21:58:15.490Z,3.60
2019-05-30T22:01:29.639Z,4.60
2019-05-30T22:04:00.432Z,2.90
2019-05-30T22:06:29.939Z,3.30
2019-05-30T22:11:30.918Z,2.60
2019-05-30T22:12:01.939Z,4.63
2019-05-30T22:14:00.217Z,3.57
2019-05-30T22:16:29.505Z,2.80
2019-05-30T22:18:58.746Z,3.10
2019-05-30T22:21:28.152Z,3.03
2019-05-30T22:23:58.490Z,3.20
2019-05-30T22:26:27.750Z,3.10
2019-05-30T22:28:57.011Z,3.50
2019-05-30T22:31:26.272Z,3.07
2019-05-30T22:33:55.572Z,3.40
2019-05-30T22:36:26.662Z,3.47
2019-05-30T22:38:55.937Z,3.53
2019-05-30T22:41:26.435Z,2.83
2019-05-30T22:43:56.910Z,3.37
2019-05-30T22:46:26.251Z,3.00
2019-05-30T22:48:56.684Z,3.63
2019-05-30T22:51:27.620Z,3.83
2019-05-30T22:53:57.323Z,4.90
2019-05-30T22:56:26.780Z,3.80
2019-05-30T22:58:56.045Z,3.57
2019-05-30T23:01:25.346Z,5.40
2019-05-30T23:03:54.630Z,4.00
2019-05-30T23:06:23.911Z,3.40
2019-05-30T23:08:53.596Z,3.13
2019-05-30T23:11:24.096Z,2.77
2019-05-30T23:13:53.997Z,3.17
2019-05-30T23:16:23.675Z,2.90
2019-05-30T23:18:54.708Z,3.43
2019-05-30T23:21:24.726Z,3.87
2019-05-30T23:23:55.181Z,4.00
2019-05-30T23:26:24.811Z,3.40
2019-05-30T23:28:54.102Z,7.00
2019-05-30T23:31:23.378Z,4.23
2019-05-30T23:33:52.778Z,2.80
2019-05-30T23:36:22.042Z,3.20
2019-05-30T23:38:52.477Z,2.80
2019-05-30T23:41:22.066Z,2.70
2019-05-30T23:43:57.981Z,3.67
2019-05-30T23:46:22.323Z,3.53
2019-05-30T23:48:51.604Z,2.63
2019-05-30T23:51:20.863Z,3.80
2019-05-30T23:53:50.163Z,3.97
2019-05-30T23:56:19.464Z,4.00
2019-05-30T23:58:48.722Z,4.10
