createdAt,value
2019-01-12T05:02:01.936Z,99.70
2019-01-12T05:04:37.174Z,99.70
2019-01-12T05:07:12.732Z,99.70
2019-01-12T05:09:47.546Z,99.70
2019-01-12T05:12:22.976Z,99.70
2019-01-12T05:14:57.931Z,99.70
2019-01-12T06:01:58.953Z,99.10
2019-01-12T06:04:33.889Z,98.80
2019-01-12T06:07:08.854Z,98.90
2019-01-12T06:09:43.980Z,98.80
2019-01-12T06:12:19.034Z,98.90
2019-01-12T06:14:54.322Z,99.00
2019-01-12T07:01:52.067Z,98.70
2019-01-12T07:04:26.750Z,98.90
2019-01-12T07:07:01.954Z,98.80
2019-01-12T07:09:36.934Z,98.70
2019-01-12T07:12:11.823Z,98.80
2019-01-12T07:14:47.134Z,98.80
2019-01-12T08:01:47.337Z,98.30
2019-01-12T08:04:22.562Z,98.30
2019-01-12T08:06:57.782Z,98.40
2019-01-12T08:09:32.959Z,98.30
2019-01-12T08:12:08.132Z,98.20
2019-01-12T08:14:31.870Z,98.20
2019-01-12T09:01:01.455Z,97.60
2019-01-12T09:03:36.646Z,97.50
2019-01-12T09:06:11.619Z,97.30
2019-01-12T10:22:11.910Z,96.70
2019-01-12T10:24:46.967Z,96.60
2019-01-12T12:02:54.355Z,95.10
2019-01-12T12:05:29.504Z,95.20
2019-01-12T12:08:04.837Z,95.30
2019-01-12T12:10:39.988Z,95.20
2019-01-12T12:13:14.962Z,95.10
2019-01-12T13:01:07.475Z,92.90
2019-01-12T13:03:42.946Z,92.90
2019-01-12T13:06:05.966Z,93.10
2019-01-12T13:08:36.274Z,93.10
2019-01-12T13:10:58.939Z,93.20
2019-01-12T13:13:22.514Z,93.20
2019-01-12T14:02:18.907Z,93.40
2019-01-12T14:04:41.351Z,93.40
2019-01-12T14:07:03.786Z,93.30
2019-01-12T14:11:54.126Z,93.60
2019-01-12T14:14:16.574Z,93.50
2019-01-12T15:01:01.004Z,94.90
2019-01-12T15:03:23.534Z,94.90
2019-01-12T15:05:46.537Z,94.80
2019-01-12T15:08:09.166Z,94.80
2019-01-12T15:10:31.630Z,94.90
2019-01-12T15:12:54.095Z,95.00
2019-01-12T16:00:15.339Z,93.90
2019-01-12T16:02:40.006Z,93.80
2019-01-12T16:05:03.422Z,93.50
2019-01-12T16:07:26.070Z,93.60
2019-01-12T16:09:48.499Z,93.70
2019-01-12T16:12:10.945Z,93.70
2019-01-12T16:14:33.582Z,93.60
2019-01-12T17:00:26.679Z,96.00
2019-01-12T17:02:49.134Z,96.10
2019-01-12T17:05:11.574Z,96.00
2019-01-12T17:07:34.094Z,96.00
2019-01-12T17:09:56.603Z,95.70
2019-01-12T17:12:19.038Z,95.70
2019-01-12T17:14:41.578Z,95.70
2019-01-12T18:01:46.143Z,96.30
2019-01-12T18:04:08.754Z,96.40
2019-01-12T18:06:50.654Z,96.70
2019-01-12T18:09:13.206Z,96.60
2019-01-12T18:11:35.628Z,96.70
2019-01-12T18:13:58.055Z,96.80
2019-01-12T19:01:41.243Z,98.60
2019-01-12T19:04:03.686Z,98.60
2019-01-12T19:06:26.222Z,98.70
2019-01-12T19:08:48.698Z,98.60
2019-01-12T19:11:11.186Z,98.70
2019-01-12T19:13:34.739Z,98.70
2019-01-12T20:00:26.102Z,99.60
2019-01-12T20:02:48.571Z,99.60
2019-01-12T20:05:11.002Z,99.50
2019-01-12T20:07:33.541Z,99.50
2019-01-12T20:09:55.994Z,99.40
2019-01-12T20:12:18.426Z,99.50
2019-01-12T20:14:40.867Z,99.60
2019-01-12T21:00:14.387Z,99.70
2019-01-12T21:03:15.761Z,99.60
2019-01-12T21:06:04.034Z,99.60
2019-01-12T21:08:51.830Z,99.70
2019-01-12T21:11:49.623Z,99.60
2019-01-12T21:14:37.581Z,99.60
