createdAt,value
2023-04-01T00:01:22.326Z,6.72
2023-04-01T00:03:51.395Z,6.74
2023-04-01T00:06:20.550Z,6.76
2023-04-01T00:08:48.646Z,6.77
2023-04-01T00:11:16.884Z,6.79
2023-04-01T00:13:46.366Z,6.81
2023-04-01T00:16:21.734Z,6.80
2023-04-01T00:18:51.705Z,6.80
2023-04-01T00:21:20.417Z,6.82
2023-04-01T00:23:53.080Z,6.82
2023-04-01T00:26:23.055Z,6.84
2023-04-01T00:28:51.456Z,6.84
2023-04-01T00:31:19.795Z,6.85
2023-04-01T00:33:49.172Z,6.86
2023-04-01T00:36:19.081Z,6.88
2023-04-01T00:38:48.495Z,6.89
2023-04-01T00:41:17.983Z,6.88
2023-04-01T00:43:51.768Z,6.90
2023-04-01T00:46:20.136Z,6.89
2023-04-01T00:48:53.345Z,6.91
2023-04-01T00:51:23.192Z,6.92
2023-04-01T00:53:52.722Z,6.93
2023-04-01T00:56:28.070Z,6.94
2023-04-01T00:58:59.665Z,6.94
2023-04-01T01:01:27.919Z,6.96
2023-04-01T01:03:57.078Z,6.96
2023-04-01T01:06:40.924Z,6.95
2023-04-01T01:09:22.562Z,6.94
2023-04-01T01:12:12.135Z,6.93
2023-04-01T01:14:53.602Z,6.94
2023-04-01T01:17:24.836Z,6.92
2023-04-01T01:20:00.596Z,6.91
2023-04-01T01:22:37.464Z,6.90
2023-04-01T01:25:17.334Z,6.88
2023-04-01T01:27:50.787Z,6.88
2023-04-01T01:30:38.681Z,6.89
2023-04-01T01:33:19.619Z,6.88
2023-04-01T01:35:51.569Z,6.89
2023-04-01T01:38:23.386Z,6.89
2023-04-01T01:40:58.866Z,6.89
2023-04-01T01:43:33.371Z,6.90
2023-04-01T01:46:05.735Z,6.90
2023-04-01T01:48:35.709Z,6.92
2023-04-01T01:51:08.045Z,6.91
2023-04-01T01:53:36.676Z,6.92
2023-04-01T01:56:05.312Z,6.92
2023-04-01T01:58:43.505Z,6.93
2023-04-01T02:01:21.457Z,6.94
2023-04-01T02:03:50.581Z,6.96
2023-04-01T02:06:23.163Z,6.95
2023-04-01T02:09:07.969Z,6.95
2023-04-01T02:11:57.284Z,6.95
2023-04-01T02:14:27.843Z,6.94
2023-04-01T02:16:57.666Z,6.97
2023-04-01T02:19:28.791Z,6.96
2023-04-01T02:22:00.344Z,6.91
2023-04-01T02:24:28.765Z,6.89
2023-04-01T02:26:56.761Z,6.89
2023-04-01T02:29:26.597Z,6.86
2023-04-01T02:31:54.973Z,6.85
2023-04-01T02:34:23.853Z,6.84
2023-04-01T02:36:51.989Z,6.84
2023-04-01T02:39:28.520Z,6.85
2023-04-01T02:41:56.691Z,6.85
2023-04-01T02:44:25.072Z,6.85
2023-04-01T02:46:54.086Z,6.83
2023-04-01T02:49:22.530Z,6.83
2023-04-01T02:51:53.024Z,6.83
2023-04-01T02:54:21.720Z,6.83
2023-04-01T02:56:49.825Z,6.84
2023-04-01T02:59:18.680Z,6.82
2023-04-01T03:01:46.968Z,6.83
2023-04-01T03:04:15.523Z,6.84
2023-04-01T03:06:45.832Z,6.84
2023-04-01T03:09:15.355Z,6.84
2023-04-01T03:11:43.526Z,6.86
2023-04-01T03:14:13.399Z,6.86
2023-04-01T03:16:42.005Z,6.86
2023-04-01T03:19:11.135Z,6.85
2023-04-01T03:21:40.933Z,6.83
2023-04-01T03:24:09.124Z,6.82
2023-04-01T03:26:37.458Z,6.81
2023-04-01T03:29:06.567Z,6.81
2023-04-01T03:31:35.709Z,6.80
2023-04-01T03:34:03.981Z,6.77
2023-04-01T03:36:32.279Z,6.73
2023-04-01T03:39:04.736Z,6.72
2023-04-01T03:41:38.652Z,6.71
2023-04-01T03:44:07.366Z,6.71
2023-04-01T03:46:35.816Z,6.71
2023-04-01T03:49:12.342Z,6.72
2023-04-01T03:51:45.465Z,6.71
2023-04-01T03:54:15.294Z,6.71
2023-04-01T03:56:45.120Z,6.68
2023-04-01T03:59:16.384Z,6.65
2023-04-01T04:01:47.054Z,6.64
2023-04-01T04:04:16.343Z,6.63
2023-04-01T04:06:45.975Z,6.62
2023-04-01T04:09:14.768Z,6.63
2023-04-01T04:11:42.769Z,6.65
2023-04-01T04:14:11.063Z,6.65
2023-04-01T04:16:40.015Z,6.66
2023-04-01T04:19:08.385Z,6.68
2023-04-01T04:21:37.378Z,6.70
2023-04-01T04:24:05.833Z,6.71
2023-04-01T04:26:53.484Z,6.75
2023-04-01T04:29:23.847Z,6.74
2023-04-01T04:31:52.527Z,6.75
2023-04-01T04:34:22.736Z,6.75
2023-04-01T04:36:51.319Z,6.74
2023-04-01T04:39:21.337Z,6.75
2023-04-01T04:41:50.399Z,6.78
2023-04-01T04:44:20.356Z,6.80
2023-04-01T04:46:48.995Z,6.81
2023-04-01T04:49:17.523Z,6.81
2023-04-01T04:51:47.577Z,6.82
2023-04-01T04:54:16.382Z,6.84
2023-04-01T04:56:54.212Z,6.84
2023-04-01T04:59:23.471Z,6.82
2023-04-01T05:02:07.582Z,6.83
2023-04-01T05:04:37.669Z,6.85
2023-04-01T05:07:07.315Z,6.89
2023-04-01T05:09:40.784Z,6.96
2023-04-01T05:12:09.050Z,7.03
2023-04-01T05:15:10.019Z,7.08
2023-04-01T05:17:42.651Z,7.10
2023-04-01T05:20:13.354Z,7.12
2023-04-01T05:22:41.673Z,7.18
2023-04-01T05:25:10.748Z,7.24
2023-04-01T05:27:38.913Z,7.30
2023-04-01T05:30:14.782Z,7.35
2023-04-01T05:33:04.562Z,7.37
2023-04-01T05:35:32.848Z,7.34
2023-04-01T05:38:01.258Z,7.30
2023-04-01T05:40:29.991Z,7.30
2023-04-01T05:42:58.220Z,7.33
2023-04-01T05:45:27.422Z,7.30
2023-04-01T05:48:14.574Z,7.32
2023-04-01T05:50:44.770Z,7.35
2023-04-01T05:53:14.676Z,7.39
2023-04-01T05:55:44.608Z,7.39
2023-04-01T05:58:12.981Z,7.41
2023-04-01T06:00:41.890Z,7.42
2023-04-01T06:03:30.270Z,7.42
2023-04-01T06:05:58.541Z,7.43
2023-04-01T06:08:34.612Z,7.42
2023-04-01T06:11:35.813Z,7.39
2023-04-01T06:14:18.384Z,7.40
2023-04-01T06:16:57.702Z,7.38
2023-04-01T06:19:35.071Z,7.40
2023-04-01T06:22:18.124Z,7.39
2023-04-01T06:25:08.729Z,7.42
2023-04-01T06:27:49.291Z,7.49
2023-04-01T06:30:41.996Z,7.58
2023-04-01T06:33:35.837Z,7.70
2023-04-01T06:36:13.444Z,7.80
2023-04-01T06:38:59.661Z,7.89
2023-04-01T06:41:36.967Z,8.00
2023-04-01T06:44:27.327Z,8.13
2023-04-01T06:47:44.982Z,8.32
2023-04-01T06:51:01.968Z,8.44
2023-04-01T06:54:18.031Z,8.49
2023-04-01T06:57:23.726Z,8.62
2023-04-01T06:59:52.200Z,8.78
2023-04-01T07:02:33.872Z,8.92
2023-04-01T07:05:02.160Z,9.07
2023-04-01T07:08:04.007Z,9.16
2023-04-01T07:10:46.108Z,9.20
2023-04-01T07:13:35.570Z,9.24
2023-04-01T07:16:20.700Z,9.31
2023-04-01T07:19:04.360Z,9.33
2023-04-01T07:21:56.283Z,9.35
2023-04-01T07:24:37.287Z,9.36
2023-04-01T07:27:13.669Z,9.45
2023-04-01T07:29:42.543Z,9.52
2023-04-01T07:32:21.310Z,9.50
2023-04-01T07:35:28.625Z,9.47
2023-04-01T07:38:04.646Z,9.52
2023-04-01T07:41:03.281Z,9.56
2023-04-01T07:43:44.967Z,9.64
2023-04-01T07:46:54.522Z,9.75
2023-04-01T07:49:22.598Z,9.87
2023-04-01T07:51:56.904Z,9.99
2023-04-01T07:54:38.386Z,10.16
2023-04-01T07:57:36.491Z,10.27
2023-04-01T08:00:10.842Z,10.39
2023-04-01T08:03:06.445Z,10.49
2023-04-01T08:06:03.212Z,10.61
2023-04-01T08:08:44.188Z,10.75
2023-04-01T08:11:52.976Z,10.88
2023-04-01T08:15:11.547Z,11.00
2023-04-01T08:18:10.730Z,11.08
2023-04-01T08:20:59.186Z,11.14
2023-04-01T08:23:34.818Z,11.09
2023-04-01T08:26:33.559Z,11.03
2023-04-01T08:29:07.417Z,10.95
2023-04-01T08:31:56.675Z,10.82
2023-04-01T08:34:41.884Z,10.66
2023-04-01T08:37:20.570Z,10.57
2023-04-01T08:39:54.885Z,10.54
2023-04-01T08:42:37.399Z,10.55
2023-04-01T08:45:27.520Z,10.61
2023-04-01T08:48:26.757Z,10.76
2023-04-01T08:51:13.980Z,10.97
2023-04-01T08:53:51.343Z,11.08
2023-04-01T08:57:02.058Z,11.17
2023-04-01T08:59:50.603Z,11.34
2023-04-01T09:03:14.903Z,11.67
2023-04-01T09:06:05.993Z,12.13
2023-04-01T09:08:39.794Z,12.57
2023-04-01T09:11:36.178Z,12.99
2023-04-01T09:14:32.488Z,13.63
2023-04-01T09:17:29.751Z,14.15
2023-04-01T09:20:28.892Z,14.67
2023-04-01T09:22:58.476Z,15.07
2023-04-01T09:25:55.851Z,15.32
2023-04-01T09:28:29.762Z,15.30
2023-04-01T09:31:32.558Z,15.00
2023-04-01T09:34:26.114Z,14.79
2023-04-01T09:37:28.930Z,14.62
2023-04-01T09:40:00.541Z,14.74
2023-04-01T09:42:46.807Z,14.88
2023-04-01T09:46:02.794Z,14.97
2023-04-01T09:48:37.162Z,14.80
2023-04-01T09:51:24.740Z,14.78
2023-04-01T09:54:00.465Z,14.90
2023-04-01T09:56:57.800Z,15.04
2023-04-01T09:59:48.688Z,15.21
2023-04-01T10:02:44.730Z,15.37
2023-04-01T10:05:47.782Z,15.48
2023-04-01T10:08:53.018Z,15.67
2023-04-01T10:11:40.474Z,15.81
2023-04-01T10:14:29.183Z,15.96
2023-04-01T10:17:29.146Z,15.82
2023-04-01T10:20:28.547Z,15.89
2023-04-01T10:23:08.417Z,16.28
2023-04-01T10:25:40.029Z,16.71
2023-04-01T10:28:21.638Z,16.83
2023-04-01T10:31:21.378Z,16.72
2023-04-01T10:34:08.720Z,16.55
2023-04-01T10:36:49.703Z,16.40
2023-04-01T10:39:32.297Z,16.34
2023-04-01T10:42:20.057Z,16.39
2023-04-01T10:45:13.951Z,16.75
2023-04-01T10:48:06.350Z,17.06
2023-04-01T10:51:13.558Z,17.43
2023-04-01T10:54:36.266Z,17.68
2023-04-01T10:57:35.530Z,17.64
2023-04-01T11:00:53.294Z,17.41
2023-04-01T11:03:42.213Z,17.12
2023-04-01T11:07:07.797Z,16.91
2023-04-01T11:09:39.283Z,16.53
2023-04-01T11:12:10.647Z,16.16
2023-04-01T11:14:47.786Z,15.86
2023-04-01T11:17:52.028Z,15.54
2023-04-01T11:20:26.367Z,15.23
2023-04-01T11:23:12.806Z,15.10
2023-04-01T11:26:00.972Z,14.91
2023-04-01T11:29:11.186Z,14.70
2023-04-01T11:32:00.137Z,14.61
2023-04-01T11:34:57.502Z,14.62
2023-04-01T11:37:26.343Z,14.64
2023-04-01T11:40:24.577Z,14.64
2023-04-01T11:43:39.401Z,14.59
2023-04-01T11:46:49.134Z,14.48
2023-04-01T11:49:41.685Z,14.44
2023-04-01T11:52:39.192Z,14.56
2023-04-01T11:55:43.091Z,14.58
2023-04-01T11:58:39.674Z,14.62
2023-04-01T12:01:25.869Z,14.71
2023-04-01T12:04:25.253Z,14.85
2023-04-01T12:07:11.988Z,14.99
2023-04-01T12:09:58.150Z,15.21
2023-04-01T12:13:00.006Z,15.41
2023-04-01T12:15:35.896Z,15.54
2023-04-01T12:18:37.211Z,15.44
2023-04-01T12:21:16.048Z,15.33
2023-04-01T12:23:48.726Z,15.20
2023-04-01T12:26:29.796Z,15.05
2023-04-01T12:29:35.483Z,14.98
2023-04-01T12:32:41.781Z,14.86
2023-04-01T12:35:22.048Z,14.76
2023-04-01T12:38:10.691Z,14.73
2023-04-01T12:41:04.112Z,14.68
2023-04-01T12:43:50.970Z,14.61
2023-04-01T12:46:44.301Z,14.60
2023-04-01T12:49:21.465Z,14.68
2023-04-01T12:52:32.879Z,14.77
2023-04-01T12:55:16.501Z,14.77
2023-04-01T12:58:05.010Z,14.68
2023-04-01T13:00:44.502Z,14.57
2023-04-01T13:03:23.567Z,14.47
2023-04-01T13:06:19.097Z,14.43
2023-04-01T13:09:18.195Z,14.41
2023-04-01T13:11:53.632Z,14.42
2023-04-01T13:15:13.155Z,14.45
2023-04-01T13:17:45.548Z,14.47
2023-04-01T13:20:17.962Z,14.48
2023-04-01T13:23:10.731Z,14.47
2023-04-01T13:25:44.920Z,14.46
2023-04-01T13:28:21.018Z,14.49
2023-04-01T13:31:00.826Z,14.52
2023-04-01T13:33:59.130Z,14.53
2023-04-01T13:36:35.808Z,14.48
2023-04-01T13:39:35.409Z,14.45
2023-04-01T13:42:06.619Z,14.46
2023-04-01T13:44:39.517Z,14.45
2023-04-01T13:47:37.365Z,14.41
2023-04-01T13:50:43.391Z,14.38
2023-04-01T13:53:26.535Z,14.32
2023-04-01T13:56:04.073Z,14.23
2023-04-01T13:58:47.416Z,14.11
2023-04-01T14:01:23.293Z,13.98
2023-04-01T14:04:31.632Z,13.82
2023-04-01T14:07:18.794Z,13.58
2023-04-01T14:09:57.341Z,13.44
2023-04-01T14:12:33.006Z,13.36
2023-04-01T14:15:23.332Z,13.30
2023-04-01T14:18:22.698Z,13.27
2023-04-01T14:21:12.903Z,13.27
2023-04-01T14:23:41.347Z,13.28
2023-04-01T14:26:28.554Z,13.33
2023-04-01T14:29:15.822Z,13.38
2023-04-01T14:31:49.642Z,13.41
2023-04-01T14:34:18.140Z,13.46
2023-04-01T14:37:14.039Z,13.50
2023-04-01T14:40:11.768Z,13.53
2023-04-01T14:42:59.058Z,13.52
2023-04-01T14:45:48.755Z,13.51
2023-04-01T14:48:40.089Z,13.50
2023-04-01T14:51:29.521Z,13.51
2023-04-01T14:54:04.304Z,13.49
2023-04-01T14:56:40.278Z,13.46
2023-04-01T14:59:16.003Z,13.41
2023-04-01T15:01:53.763Z,13.39
2023-04-01T15:04:27.792Z,13.35
2023-04-01T15:07:23.866Z,13.31
2023-04-01T15:09:51.891Z,13.24
2023-04-01T15:13:04.115Z,13.18
2023-04-01T15:15:54.248Z,13.11
2023-04-01T15:18:47.153Z,13.05
2023-04-01T15:21:35.140Z,12.99
2023-04-01T15:24:25.546Z,12.93
2023-04-01T15:27:08.797Z,12.89
2023-04-01T15:30:26.087Z,12.84
2023-04-01T15:33:04.393Z,12.81
2023-04-01T15:36:09.019Z,12.75
2023-04-01T15:38:49.804Z,12.68
2023-04-01T15:41:29.835Z,12.56
2023-04-01T15:43:58.944Z,12.40
2023-04-01T15:46:36.618Z,12.28
2023-04-01T15:49:24.964Z,12.16
2023-04-01T15:52:18.403Z,12.06
2023-04-01T15:54:55.748Z,11.98
2023-04-01T15:57:47.566Z,11.94
2023-04-01T16:00:34.018Z,11.87
2023-04-01T16:03:47.155Z,11.79
2023-04-01T16:06:42.989Z,11.68
2023-04-01T16:09:55.801Z,11.55
2023-04-01T16:12:58.065Z,11.47
2023-04-01T16:15:30.411Z,11.40
2023-04-01T16:18:25.980Z,11.33
2023-04-01T16:21:12.154Z,11.26
2023-04-01T16:24:01.217Z,11.18
2023-04-01T16:26:31.092Z,11.11
2023-04-01T16:29:26.708Z,11.04
2023-04-01T16:31:57.106Z,10.99
2023-04-01T16:34:37.200Z,10.95
2023-04-01T16:37:07.465Z,10.91
2023-04-01T16:39:42.023Z,10.87
2023-04-01T16:42:44.360Z,10.82
2023-04-01T16:45:31.799Z,10.77
2023-04-01T16:48:12.995Z,10.73
2023-04-01T16:51:13.623Z,10.69
2023-04-01T16:53:44.022Z,10.65
2023-04-01T16:56:18.368Z,10.61
2023-04-01T16:58:56.167Z,10.56
2023-04-01T17:01:28.301Z,10.52
2023-04-01T17:04:05.931Z,10.50
2023-04-01T17:06:54.859Z,10.48
2023-04-01T17:09:26.680Z,10.45
2023-04-01T17:12:07.562Z,10.43
2023-04-01T17:14:47.854Z,10.39
2023-04-01T17:17:26.451Z,10.37
2023-04-01T17:20:10.217Z,10.35
2023-04-01T17:23:00.177Z,10.31
2023-04-01T17:26:04.209Z,10.27
2023-04-01T17:28:43.140Z,10.24
2023-04-01T17:31:26.725Z,10.20
2023-04-01T17:34:12.046Z,10.17
2023-04-01T17:36:52.424Z,10.15
2023-04-01T17:39:41.818Z,10.12
2023-04-01T17:42:31.815Z,10.10
2023-04-01T17:45:10.967Z,10.07
2023-04-01T17:47:49.601Z,10.04
2023-04-01T17:50:24.741Z,10.02
2023-04-01T17:53:15.034Z,10.00
2023-04-01T17:56:16.164Z,9.97
2023-04-01T17:58:56.414Z,9.93
2023-04-01T18:01:44.220Z,9.90
2023-04-01T18:04:50.393Z,9.88
2023-04-01T18:07:32.358Z,9.85
2023-04-01T18:10:07.201Z,9.80
2023-04-01T18:12:58.183Z,9.75
2023-04-01T18:15:34.320Z,9.70
2023-04-01T18:18:26.065Z,9.66
2023-04-01T18:21:32.507Z,9.64
2023-04-01T18:24:13.760Z,9.60
2023-04-01T18:26:44.533Z,9.56
2023-04-01T18:29:25.507Z,9.54
2023-04-01T18:31:56.693Z,9.50
2023-04-01T18:34:51.049Z,9.49
2023-04-01T18:37:32.632Z,9.49
2023-04-01T18:40:16.887Z,9.46
2023-04-01T18:43:13.506Z,9.46
2023-04-01T18:45:47.522Z,9.46
2023-04-01T18:48:36.368Z,9.46
2023-04-01T18:51:12.856Z,9.44
2023-04-01T18:53:44.868Z,9.44
2023-04-01T18:56:15.590Z,9.43
2023-04-01T18:58:48.279Z,9.41
2023-04-01T19:01:35.930Z,9.39
2023-04-01T19:04:10.843Z,9.36
2023-04-01T19:06:44.148Z,9.34
2023-04-01T19:09:26.336Z,9.31
2023-04-01T19:12:00.342Z,9.29
2023-04-01T19:14:58.054Z,9.27
2023-04-01T19:17:48.444Z,9.25
2023-04-01T19:20:44.902Z,9.23
2023-04-01T19:23:37.855Z,9.20
2023-04-01T19:26:07.683Z,9.19
2023-04-01T19:29:12.046Z,9.19
2023-04-01T19:31:44.209Z,9.18
2023-04-01T19:34:18.914Z,9.17
2023-04-01T19:36:57.009Z,9.15
2023-04-01T19:39:43.888Z,9.12
2023-04-01T19:42:39.775Z,9.13
2023-04-01T19:45:15.144Z,9.11
2023-04-01T19:47:59.684Z,9.10
2023-04-01T19:50:36.864Z,9.10
2023-04-01T19:53:22.298Z,9.09
2023-04-01T19:55:50.666Z,9.08
2023-04-01T19:58:39.693Z,9.07
2023-04-01T20:01:08.147Z,9.04
2023-04-01T20:03:39.485Z,9.02
2023-04-01T20:06:14.742Z,8.99
2023-04-01T20:09:12.729Z,8.98
2023-04-01T20:12:25.848Z,8.95
2023-04-01T20:15:02.033Z,8.93
2023-04-01T20:17:40.314Z,8.91
2023-04-01T20:20:09.712Z,8.88
2023-04-01T20:22:44.820Z,8.87
2023-04-01T20:25:32.306Z,8.86
2023-04-01T20:28:14.686Z,8.85
2023-04-01T20:30:47.048Z,8.82
2023-04-01T20:33:41.674Z,8.81
2023-04-01T20:36:25.105Z,8.79
2023-04-01T20:39:06.150Z,8.78
2023-04-01T20:42:01.976Z,8.77
2023-04-01T20:44:52.196Z,8.75
2023-04-01T20:47:48.514Z,8.74
2023-04-01T20:50:22.440Z,8.72
2023-04-01T20:53:13.427Z,8.71
2023-04-01T20:55:47.458Z,8.70
2023-04-01T20:58:23.196Z,8.69
2023-04-01T21:00:57.884Z,8.69
2023-04-01T21:03:44.372Z,8.69
2023-04-01T21:06:34.599Z,8.68
2023-04-01T21:09:37.224Z,8.66
2023-04-01T21:12:12.203Z,8.63
2023-04-01T21:14:59.436Z,8.61
2023-04-01T21:17:56.424Z,8.61
2023-04-01T21:20:48.456Z,8.58
2023-04-01T21:23:30.732Z,8.56
2023-04-01T21:26:20.645Z,8.54
2023-04-01T21:29:07.721Z,8.52
2023-04-01T21:31:51.672Z,8.51
2023-04-01T21:34:32.035Z,8.49
2023-04-01T21:37:03.266Z,8.48
2023-04-01T21:39:49.907Z,8.46
2023-04-01T21:42:21.046Z,8.44
2023-04-01T21:44:54.946Z,8.43
2023-04-01T21:47:32.060Z,8.42
2023-04-01T21:50:20.713Z,8.41
2023-04-01T21:53:20.771Z,8.39
2023-04-01T21:55:54.925Z,8.39
2023-04-01T21:58:33.718Z,8.38
2023-04-01T22:01:17.430Z,8.38
2023-04-01T22:03:57.359Z,8.37
2023-04-01T22:06:47.179Z,8.37
2023-04-01T22:09:26.735Z,8.37
2023-04-01T22:12:10.014Z,8.36
2023-04-01T22:15:13.417Z,8.36
2023-04-01T22:18:05.523Z,8.36
2023-04-01T22:20:40.161Z,8.35
2023-04-01T22:23:17.367Z,8.36
2023-04-01T22:26:19.014Z,8.37
2023-04-01T22:28:59.438Z,8.36
2023-04-01T22:31:30.253Z,8.36
2023-04-01T22:34:06.817Z,8.34
2023-04-01T22:36:46.081Z,8.32
2023-04-01T22:39:24.723Z,8.30
2023-04-01T22:42:05.414Z,8.28
2023-04-01T22:44:37.273Z,8.28
2023-04-01T22:47:25.158Z,8.25
2023-04-01T22:50:18.905Z,8.24
2023-04-01T22:52:54.959Z,8.21
2023-04-01T22:55:27.118Z,8.20
2023-04-01T22:57:59.568Z,8.18
2023-04-01T23:00:31.781Z,8.17
2023-04-01T23:03:20.093Z,8.17
2023-04-01T23:05:55.857Z,8.16
2023-04-01T23:08:50.649Z,8.17
2023-04-01T23:11:22.926Z,8.15
2023-04-01T23:14:06.205Z,8.14
2023-04-01T23:16:38.617Z,8.13
2023-04-01T23:19:18.919Z,8.13
2023-04-01T23:21:53.185Z,8.11
2023-04-01T23:24:43.214Z,8.10
2023-04-01T23:27:14.428Z,8.08
2023-04-01T23:29:43.973Z,8.08
2023-04-01T23:32:25.921Z,8.08
2023-04-01T23:34:59.946Z,8.09
2023-04-01T23:37:28.200Z,8.09
2023-04-01T23:39:59.070Z,8.08
2023-04-01T23:42:33.163Z,8.08
2023-04-01T23:45:18.190Z,8.08
2023-04-01T23:47:47.087Z,8.07
2023-04-01T23:50:19.269Z,8.07
2023-04-01T23:53:03.224Z,8.07
2023-04-01T23:55:33.134Z,8.07
2023-04-01T23:58:08.686Z,8.06
