createdAt,value
2018-12-17T00:00:14.235Z,82.72
2018-12-17T00:01:14.258Z,82.82
2018-12-17T00:03:16.271Z,82.53
2018-12-17T00:04:16.290Z,82.53
2018-12-17T00:06:18.337Z,82.91
2018-12-17T00:07:18.323Z,82.63
2018-12-17T00:09:20.932Z,82.82
2018-12-17T00:10:20.544Z,82.72
2018-12-17T00:12:22.542Z,82.72
2018-12-17T00:13:22.564Z,82.82
2018-12-17T00:15:24.572Z,83.20
2018-12-17T00:16:24.594Z,83.20
2018-12-17T00:18:26.595Z,83.39
2018-12-17T00:19:26.620Z,82.91
2018-12-17T00:21:28.642Z,83.29
2018-12-17T00:22:28.650Z,83.39
2018-12-17T00:24:20.579Z,82.82
2018-12-17T00:25:20.599Z,83.39
2018-12-17T00:27:22.608Z,82.63
2018-12-17T00:28:22.630Z,82.25
2018-12-17T00:30:24.630Z,82.82
2018-12-17T00:31:24.654Z,82.82
2018-12-17T00:33:26.674Z,83.20
2018-12-17T00:34:26.678Z,83.39
2018-12-17T00:36:28.679Z,82.72
2018-12-17T00:37:28.699Z,82.53
2018-12-17T00:39:31.754Z,82.82
2018-12-17T00:40:31.741Z,82.72
2018-12-17T00:42:33.738Z,82.53
2018-12-17T00:43:33.762Z,82.72
2018-12-17T00:45:35.770Z,82.53
2018-12-17T00:46:35.788Z,83.20
2018-12-17T00:48:37.800Z,83.10
2018-12-17T00:49:37.822Z,83.10
2018-12-17T00:51:39.845Z,83.10
2018-12-17T00:52:39.849Z,83.20
2018-12-17T00:54:31.782Z,83.39
2018-12-17T00:55:31.798Z,82.91
2018-12-17T00:57:33.798Z,84.05
2018-12-17T00:58:33.822Z,83.29
2018-12-17T01:00:35.832Z,83.20
2018-12-17T01:01:35.849Z,83.20
2018-12-17T01:03:37.873Z,83.39
2018-12-17T01:04:37.880Z,83.29
2018-12-17T01:06:39.881Z,83.20
2018-12-17T01:07:39.904Z,83.10
2018-12-17T01:09:41.908Z,83.20
2018-12-17T01:10:41.928Z,83.01
2018-12-17T01:12:43.937Z,82.95
2018-12-17T01:13:43.955Z,83.01
2018-12-17T01:15:45.984Z,83.14
2018-12-17T01:16:45.986Z,83.43
2018-12-17T01:18:47.991Z,83.39
2018-12-17T01:19:48.010Z,83.43
2018-12-17T01:21:50.017Z,82.53
2018-12-17T01:22:50.042Z,83.39
2018-12-17T01:24:41.975Z,83.39
2018-12-17T01:25:41.991Z,83.01
2018-12-17T01:27:34.291Z,83.39
2018-12-17T01:28:34.139Z,83.39
2018-12-17T01:30:36.142Z,83.01
2018-12-17T01:31:36.166Z,83.20
2018-12-17T01:33:38.207Z,82.91
2018-12-17T01:34:38.191Z,83.01
2018-12-17T01:36:40.198Z,83.20
2018-12-17T01:37:40.221Z,83.01
2018-12-17T01:39:42.221Z,83.29
2018-12-17T01:40:42.244Z,83.48
2018-12-17T01:42:44.247Z,83.20
2018-12-17T01:43:44.271Z,83.20
2018-12-17T01:45:36.413Z,83.20
2018-12-17T01:46:36.418Z,83.10
2018-12-17T01:48:38.419Z,83.14
2018-12-17T01:49:38.448Z,83.14
2018-12-17T01:51:40.450Z,83.43
2018-12-17T01:52:40.473Z,82.67
2018-12-17T01:54:32.405Z,82.86
2018-12-17T01:55:32.427Z,82.53
2018-12-17T01:57:34.463Z,83.20
2018-12-17T01:58:34.467Z,82.86
2018-12-17T02:00:36.471Z,83.33
2018-12-17T02:01:36.492Z,83.24
2018-12-17T02:03:28.730Z,83.14
2018-12-17T02:04:28.640Z,83.05
2018-12-17T02:06:30.650Z,82.57
2018-12-17T02:07:30.673Z,82.76
2018-12-17T02:09:32.673Z,82.48
2018-12-17T02:10:32.696Z,82.29
2018-12-17T02:12:34.698Z,82.86
2018-12-17T02:13:34.720Z,82.57
2018-12-17T02:15:36.740Z,82.57
2018-12-17T02:16:36.743Z,82.67
2018-12-17T02:18:38.747Z,82.76
2018-12-17T02:19:38.770Z,82.57
2018-12-17T02:21:30.901Z,82.67
2018-12-17T02:22:30.923Z,82.76
2018-12-17T02:24:22.855Z,82.86
2018-12-17T02:25:22.874Z,82.48
2018-12-17T02:27:24.903Z,82.57
2018-12-17T02:28:24.907Z,82.57
2018-12-17T02:30:17.032Z,82.67
2018-12-17T02:31:17.050Z,82.57
2018-12-17T02:33:19.077Z,82.39
2018-12-17T02:34:19.082Z,82.20
2018-12-17T02:36:21.085Z,82.29
2018-12-17T02:37:21.108Z,82.39
2018-12-17T02:39:23.108Z,82.48
2018-12-17T02:40:23.130Z,82.39
2018-12-17T02:42:25.133Z,82.39
2018-12-17T02:43:25.154Z,82.86
2018-12-17T02:45:27.175Z,82.39
2018-12-17T02:46:27.184Z,82.86
2018-12-17T02:48:29.188Z,82.01
2018-12-17T02:49:29.206Z,82.29
2018-12-17T02:51:31.212Z,82.39
2018-12-17T02:52:31.232Z,82.20
2018-12-17T02:54:23.167Z,82.29
2018-12-17T02:55:23.184Z,82.39
2018-12-17T02:57:25.221Z,82.01
2018-12-17T02:58:25.225Z,82.01
2018-12-17T03:00:27.221Z,82.39
2018-12-17T03:01:27.240Z,82.20
2018-12-17T03:03:29.240Z,82.76
2018-12-17T03:04:29.265Z,82.86
2018-12-17T03:06:31.266Z,82.48
2018-12-17T03:07:31.293Z,82.86
2018-12-17T03:09:33.311Z,82.82
2018-12-17T03:10:33.313Z,82.53
2018-12-17T03:12:35.314Z,82.63
2018-12-17T03:13:35.337Z,82.82
2018-12-17T03:15:27.499Z,82.53
2018-12-17T03:16:27.484Z,82.53
2018-12-17T03:18:29.492Z,82.76
2018-12-17T03:19:29.515Z,82.76
2018-12-17T03:21:21.637Z,83.24
2018-12-17T03:22:21.657Z,83.33
2018-12-17T03:24:13.592Z,82.48
2018-12-17T03:25:13.617Z,82.86
2018-12-17T03:27:05.755Z,82.86
2018-12-17T03:28:05.762Z,82.57
2018-12-17T03:30:07.763Z,82.86
2018-12-17T03:31:07.787Z,82.57
2018-12-17T03:33:09.796Z,82.95
2018-12-17T03:34:09.811Z,82.57
2018-12-17T03:36:12.297Z,82.86
2018-12-17T03:37:11.838Z,82.57
2018-12-17T03:39:13.880Z,82.20
2018-12-17T03:40:13.980Z,82.39
2018-12-17T03:42:15.879Z,82.10
2018-12-17T03:43:15.904Z,82.10
2018-12-17T03:45:17.932Z,82.01
2018-12-17T03:46:17.926Z,81.92
2018-12-17T03:48:19.931Z,82.01
2018-12-17T03:49:19.955Z,81.44
2018-12-17T03:51:21.956Z,81.44
2018-12-17T03:52:21.979Z,81.53
2018-12-17T03:54:13.912Z,82.20
2018-12-17T03:55:13.937Z,82.01
2018-12-17T03:57:15.959Z,81.53
2018-12-17T03:58:15.961Z,81.63
2018-12-17T04:00:17.964Z,81.53
2018-12-17T04:01:17.988Z,81.44
2018-12-17T04:03:19.986Z,81.53
2018-12-17T04:04:20.007Z,81.53
2018-12-17T04:06:22.009Z,81.92
2018-12-17T04:07:22.031Z,81.53
2018-12-17T04:09:24.058Z,81.53
2018-12-17T04:10:24.065Z,81.44
2018-12-17T04:12:26.064Z,81.44
2018-12-17T04:13:26.091Z,81.44
2018-12-17T04:15:28.094Z,81.63
2018-12-17T04:16:28.114Z,81.44
2018-12-17T04:18:30.118Z,81.82
2018-12-17T04:19:30.140Z,81.34
2018-12-17T04:21:32.141Z,81.44
2018-12-17T04:22:32.165Z,81.44
2018-12-17T04:24:24.099Z,81.34
2018-12-17T04:25:24.120Z,81.44
2018-12-17T04:27:26.157Z,81.34
2018-12-17T04:28:26.165Z,81.34
2018-12-17T04:30:28.163Z,81.44
2018-12-17T04:31:28.186Z,81.34
2018-12-17T04:33:30.262Z,81.82
2018-12-17T04:34:30.284Z,81.72
2018-12-17T04:36:32.428Z,81.63
2018-12-17T04:37:32.454Z,81.44
2018-12-17T04:39:34.628Z,81.72
2018-12-17T04:40:34.635Z,81.25
2018-12-17T04:42:36.772Z,81.82
2018-12-17T04:43:36.793Z,81.44
2018-12-17T04:45:38.947Z,81.44
2018-12-17T04:46:38.969Z,81.44
2018-12-17T04:48:41.163Z,81.63
2018-12-17T04:49:41.138Z,81.34
2018-12-17T04:51:43.304Z,81.34
2018-12-17T04:52:43.309Z,81.34
2018-12-17T04:54:35.314Z,81.34
2018-12-17T04:55:35.336Z,81.15
2018-12-17T04:57:37.484Z,81.25
2018-12-17T04:58:37.507Z,81.15
2018-12-17T05:00:39.666Z,81.34
2018-12-17T05:01:39.687Z,81.15
2018-12-17T05:03:41.867Z,81.15
2018-12-17T05:04:41.851Z,81.15
2018-12-17T05:06:43.999Z,81.34
2018-12-17T05:07:44.022Z,80.77
2018-12-17T05:09:46.175Z,80.77
2018-12-17T05:10:46.193Z,80.96
2018-12-17T05:12:48.444Z,80.77
2018-12-17T05:13:48.468Z,80.49
2018-12-17T05:15:50.611Z,80.87
2018-12-17T05:16:50.635Z,81.06
2018-12-17T05:18:53.119Z,80.96
2018-12-17T05:19:52.805Z,80.40
2018-12-17T05:21:54.841Z,80.58
2018-12-17T05:22:54.843Z,80.21
2018-12-17T05:24:57.038Z,80.87
2018-12-17T05:25:57.062Z,80.21
2018-12-17T05:27:59.064Z,80.21
2018-12-17T05:28:59.087Z,80.21
2018-12-17T05:31:01.094Z,80.30
2018-12-17T05:32:01.119Z,80.30
2018-12-17T05:34:03.142Z,80.58
2018-12-17T05:35:03.141Z,80.77
2018-12-17T05:37:05.143Z,80.49
2018-12-17T05:38:05.168Z,80.49
2018-12-17T05:40:07.176Z,80.87
2018-12-17T05:41:07.199Z,80.68
2018-12-17T05:43:09.201Z,80.87
2018-12-17T05:44:09.225Z,80.77
2018-12-17T05:46:11.254Z,80.40
2018-12-17T05:47:11.266Z,80.30
2018-12-17T05:49:13.268Z,80.30
2018-12-17T05:50:13.293Z,80.77
2018-12-17T05:52:15.317Z,80.21
2018-12-17T05:53:15.337Z,80.30
2018-12-17T05:55:17.339Z,80.58
2018-12-17T05:56:17.366Z,80.58
2018-12-17T05:58:19.886Z,80.58
2018-12-17T05:59:19.384Z,80.40
2018-12-17T06:01:21.395Z,80.30
2018-12-17T06:02:21.419Z,80.30
2018-12-17T06:04:13.354Z,80.96
2018-12-17T06:05:13.376Z,80.30
2018-12-17T06:07:15.381Z,80.40
2018-12-17T06:08:15.402Z,80.30
2018-12-17T06:10:17.414Z,80.21
2018-12-17T06:11:17.432Z,80.68
2018-12-17T06:13:19.443Z,80.58
2018-12-17T06:14:19.462Z,80.87
2018-12-17T06:16:11.606Z,80.77
2018-12-17T06:17:11.611Z,81.25
2018-12-17T06:19:13.622Z,81.25
2018-12-17T06:20:13.699Z,81.15
2018-12-17T06:22:17.610Z,81.34
2018-12-17T06:23:16.177Z,81.34
2018-12-17T06:25:18.181Z,81.44
2018-12-17T06:26:18.198Z,81.44
2018-12-17T06:28:20.215Z,81.53
2018-12-17T06:29:20.233Z,82.01
2018-12-17T06:31:22.233Z,82.01
2018-12-17T06:32:22.255Z,82.01
2018-12-17T06:34:14.188Z,82.20
2018-12-17T06:35:14.206Z,82.10
2018-12-17T06:37:16.220Z,82.20
2018-12-17T06:38:16.239Z,82.20
2018-12-17T06:40:18.274Z,82.76
2018-12-17T06:41:18.264Z,82.48
2018-12-17T06:43:20.264Z,82.39
2018-12-17T06:44:20.292Z,82.39
2018-12-17T06:46:22.296Z,82.86
2018-12-17T06:47:22.318Z,82.95
2018-12-17T06:49:24.333Z,82.76
2018-12-17T06:50:24.350Z,82.86
2018-12-17T06:52:26.364Z,82.86
2018-12-17T06:53:26.387Z,82.86
2018-12-17T06:55:28.391Z,82.76
2018-12-17T06:56:28.417Z,82.20
2018-12-17T06:58:30.435Z,82.29
2018-12-17T06:59:30.439Z,82.29
2018-12-17T07:01:32.445Z,82.39
2018-12-17T07:02:32.466Z,82.20
2018-12-17T07:04:24.401Z,82.01
2018-12-17T07:05:24.422Z,82.20
2018-12-17T07:07:26.436Z,82.86
2018-12-17T07:08:26.454Z,82.86
2018-12-17T07:10:28.497Z,82.10
2018-12-17T07:11:28.487Z,82.29
2018-12-17T07:13:30.493Z,82.39
2018-12-17T07:14:36.305Z,82.48
2018-12-17T07:16:32.518Z,82.48
2018-12-17T07:17:32.549Z,82.01
2018-12-17T07:19:34.550Z,82.29
2018-12-17T07:20:34.569Z,82.20
2018-12-17T07:22:36.612Z,82.20
2018-12-17T07:23:36.603Z,82.39
2018-12-17T07:25:38.617Z,82.10
2018-12-17T07:26:38.643Z,81.72
2018-12-17T07:28:40.648Z,82.10
2018-12-17T07:29:40.669Z,82.01
2018-12-17T07:31:42.676Z,82.10
2018-12-17T07:32:42.698Z,82.10
2018-12-17T07:34:34.676Z,82.29
2018-12-17T07:35:34.654Z,81.92
2018-12-17T07:37:36.678Z,82.39
2018-12-17T07:38:36.700Z,82.01
2018-12-17T07:40:28.857Z,82.10
2018-12-17T07:41:28.849Z,82.10
2018-12-17T07:43:20.975Z,82.01
2018-12-17T07:44:20.998Z,82.10
2018-12-17T07:46:23.003Z,82.01
2018-12-17T07:47:23.088Z,82.20
2018-12-17T07:49:25.031Z,82.20
2018-12-17T07:50:25.052Z,81.53
2018-12-17T07:52:27.094Z,82.20
2018-12-17T07:53:27.084Z,81.82
2018-12-17T07:55:19.205Z,81.92
2018-12-17T07:56:19.231Z,81.82
2018-12-17T07:58:21.236Z,82.01
2018-12-17T07:59:21.257Z,81.34
2018-12-17T08:01:23.267Z,81.34
2018-12-17T08:02:23.283Z,81.53
2018-12-17T08:04:15.262Z,81.53
2018-12-17T08:05:15.253Z,81.53
2018-12-17T08:07:17.252Z,82.01
2018-12-17T08:08:17.276Z,81.34
2018-12-17T08:10:19.281Z,81.53
2018-12-17T08:11:19.303Z,81.53
2018-12-17T08:13:21.310Z,81.44
2018-12-17T08:14:21.331Z,81.25
2018-12-17T08:16:23.374Z,81.63
2018-12-17T08:17:23.356Z,81.48
2018-12-17T08:19:15.482Z,81.48
2018-12-17T08:20:15.503Z,81.29
2018-12-17T08:22:17.545Z,81.10
2018-12-17T08:23:17.536Z,80.82
2018-12-17T08:25:19.535Z,80.96
2018-12-17T08:26:19.559Z,81.01
2018-12-17T08:28:21.578Z,80.34
2018-12-17T08:29:21.598Z,80.87
2018-12-17T08:31:23.601Z,80.53
2018-12-17T08:32:23.624Z,80.72
2018-12-17T08:34:15.589Z,80.53
2018-12-17T08:35:15.580Z,80.40
2018-12-17T08:37:17.588Z,80.40
2018-12-17T08:38:17.610Z,80.49
2018-12-17T08:40:19.616Z,80.30
2018-12-17T08:41:19.638Z,80.58
2018-12-17T08:43:22.131Z,80.40
2018-12-17T08:44:21.674Z,80.68
2018-12-17T08:46:23.708Z,80.58
2018-12-17T08:47:23.702Z,80.68
2018-12-17T08:49:25.701Z,80.72
2018-12-17T08:50:25.727Z,80.63
2018-12-17T08:52:17.883Z,79.87
2018-12-17T08:53:17.878Z,80.34
2018-12-17T08:55:19.878Z,79.68
2018-12-17T08:56:19.949Z,80.06
2018-12-17T08:58:21.945Z,80.44
2018-12-17T08:59:21.936Z,80.06
2018-12-17T09:01:23.941Z,79.96
2018-12-17T09:02:23.966Z,80.06
2018-12-17T09:04:15.932Z,79.68
2018-12-17T09:05:15.921Z,79.77
2018-12-17T09:07:17.947Z,79.39
2018-12-17T09:08:17.953Z,79.30
2018-12-17T09:10:10.081Z,79.21
2018-12-17T09:11:10.103Z,79.21
2018-12-17T09:13:12.117Z,79.39
2018-12-17T09:14:12.133Z,79.58
2018-12-17T09:16:14.174Z,79.30
2018-12-17T09:17:14.163Z,78.92
2018-12-17T09:19:16.172Z,79.39
2018-12-17T09:20:16.192Z,79.21
2018-12-17T09:22:18.199Z,79.39
2018-12-17T09:23:18.224Z,79.39
2018-12-17T09:25:20.231Z,79.30
2018-12-17T09:26:20.254Z,79.30
2018-12-17T09:28:22.309Z,79.49
2018-12-17T09:29:22.290Z,78.92
2018-12-17T09:31:14.425Z,78.83
2018-12-17T09:32:14.450Z,78.92
2018-12-17T09:34:06.416Z,79.02
2018-12-17T09:35:06.405Z,78.35
2018-12-17T09:37:08.413Z,78.67
2018-12-17T09:38:08.439Z,78.49
2018-12-17T09:40:10.439Z,78.67
2018-12-17T09:41:10.463Z,78.92
2018-12-17T09:43:12.468Z,78.87
2018-12-17T09:44:12.493Z,78.49
2018-12-17T09:46:14.532Z,78.67
2018-12-17T09:47:14.521Z,78.49
2018-12-17T09:49:06.661Z,78.96
2018-12-17T09:50:06.684Z,78.87
2018-12-17T09:52:08.689Z,78.49
2018-12-17T09:53:08.709Z,78.77
2018-12-17T09:55:10.722Z,78.87
2018-12-17T09:56:10.745Z,78.77
2018-12-17T09:58:12.862Z,78.58
2018-12-17T09:59:12.780Z,78.49
2018-12-17T10:01:04.915Z,78.39
2018-12-17T10:02:04.928Z,78.49
2018-12-17T10:04:06.981Z,78.58
2018-12-17T10:05:06.968Z,78.58
2018-12-17T10:07:08.970Z,78.77
2018-12-17T10:08:08.995Z,78.96
2018-12-17T10:10:11.037Z,78.96
2018-12-17T10:11:11.027Z,78.77
2018-12-17T10:13:13.028Z,79.63
2018-12-17T10:14:13.052Z,79.44
2018-12-17T10:16:15.089Z,79.53
2018-12-17T10:17:15.084Z,79.34
2018-12-17T10:19:17.090Z,79.53
2018-12-17T10:20:17.113Z,79.53
2018-12-17T10:22:19.123Z,78.67
2018-12-17T10:23:19.144Z,78.77
2018-12-17T10:25:21.153Z,78.96
2018-12-17T10:26:21.174Z,78.77
2018-12-17T10:28:23.218Z,78.72
2018-12-17T10:29:23.206Z,78.62
2018-12-17T10:31:25.222Z,78.34
2018-12-17T10:32:25.248Z,78.43
2018-12-17T10:34:17.186Z,78.24
2018-12-17T10:35:17.208Z,78.43
2018-12-17T10:37:09.339Z,78.24
2018-12-17T10:38:09.361Z,77.67
2018-12-17T10:40:11.410Z,78.24
2018-12-17T10:41:11.402Z,78.24
2018-12-17T10:43:13.409Z,78.24
2018-12-17T10:44:13.433Z,78.24
2018-12-17T10:46:15.437Z,78.24
2018-12-17T10:47:15.461Z,77.67
2018-12-17T10:49:17.470Z,77.67
2018-12-17T10:50:17.497Z,77.67
2018-12-17T10:52:20.551Z,78.05
2018-12-17T10:53:20.549Z,78.15
2018-12-17T10:55:22.554Z,78.24
2018-12-17T10:56:22.578Z,78.43
2018-12-17T10:58:24.620Z,77.77
2018-12-17T10:59:24.612Z,78.34
2018-12-17T11:01:26.626Z,78.34
2018-12-17T11:02:26.648Z,77.86
2018-12-17T11:04:18.585Z,78.43
2018-12-17T11:05:18.610Z,78.62
2018-12-17T11:07:20.616Z,78.72
2018-12-17T11:08:20.640Z,78.53
2018-12-17T11:10:22.680Z,78.72
2018-12-17T11:11:22.673Z,78.53
2018-12-17T11:13:24.683Z,78.53
2018-12-17T11:14:24.709Z,78.62
2018-12-17T11:16:26.715Z,78.62
2018-12-17T11:17:26.741Z,78.62
2018-12-17T11:19:28.746Z,78.53
2018-12-17T11:20:28.778Z,78.72
2018-12-17T11:22:30.892Z,78.91
2018-12-17T11:23:30.882Z,78.72
2018-12-17T11:25:33.024Z,79.10
2018-12-17T11:26:33.047Z,78.72
2018-12-17T11:28:35.198Z,79.57
2018-12-17T11:29:35.217Z,79.47
2018-12-17T11:31:37.391Z,79.47
2018-12-17T11:32:37.387Z,79.19
2018-12-17T11:34:29.427Z,79.28
2018-12-17T11:35:29.419Z,79.66
2018-12-17T11:37:31.566Z,79.47
2018-12-17T11:38:31.592Z,79.76
2018-12-17T11:40:33.772Z,79.28
2018-12-17T11:41:33.761Z,79.57
2018-12-17T11:43:36.010Z,79.47
2018-12-17T11:44:36.035Z,79.47
2018-12-17T11:46:38.295Z,79.38
2018-12-17T11:47:38.319Z,79.76
2018-12-17T11:49:40.452Z,79.47
2018-12-17T11:50:40.480Z,79.42
2018-12-17T11:52:42.763Z,79.61
2018-12-17T11:53:42.755Z,79.71
2018-12-17T11:55:44.897Z,78.70
2018-12-17T11:56:44.922Z,78.36
2018-12-17T11:58:48.014Z,76.21
2018-12-17T11:59:48.036Z,75.30
2018-12-17T12:01:50.162Z,72.30
2018-12-17T12:02:50.189Z,71.82
2018-12-17T12:04:43.207Z,71.53
2018-12-17T12:05:43.230Z,71.50
2018-12-17T12:07:45.394Z,71.59
2018-12-17T12:08:45.418Z,71.88
2018-12-17T12:10:47.565Z,71.97
2018-12-17T12:11:47.588Z,71.59
2018-12-17T12:13:49.732Z,71.69
2018-12-17T12:14:49.756Z,71.97
2018-12-17T12:16:52.094Z,72.13
2018-12-17T12:17:51.933Z,73.27
2018-12-17T12:19:54.077Z,73.27
2018-12-17T12:20:54.102Z,73.65
2018-12-17T12:22:56.285Z,74.27
2018-12-17T12:23:56.276Z,74.27
2018-12-17T12:25:58.420Z,74.47
2018-12-17T12:26:58.448Z,75.04
2018-12-17T12:29:00.586Z,74.94
2018-12-17T12:30:00.611Z,75.13
2018-12-17T12:32:02.858Z,75.67
2018-12-17T12:33:02.885Z,75.95
2018-12-17T12:35:05.070Z,75.57
2018-12-17T12:36:05.048Z,76.14
2018-12-17T12:38:07.201Z,75.85
2018-12-17T12:39:07.223Z,75.76
2018-12-17T12:41:09.367Z,76.14
2018-12-17T12:42:09.393Z,76.04
2018-12-17T12:44:01.399Z,76.42
2018-12-17T12:45:01.425Z,76.61
2018-12-17T12:47:03.605Z,76.42
2018-12-17T12:48:03.602Z,76.42
2018-12-17T12:50:05.743Z,76.52
2018-12-17T12:51:05.768Z,76.90
2018-12-17T12:53:07.911Z,77.28
2018-12-17T12:54:07.938Z,77.28
2018-12-17T12:56:10.081Z,77.18
2018-12-17T12:57:10.105Z,76.90
2018-12-17T12:59:12.298Z,77.09
2018-12-17T13:00:12.276Z,77.47
2018-12-17T13:02:14.423Z,77.84
2018-12-17T13:03:14.448Z,77.62
2018-12-17T13:05:16.592Z,77.90
2018-12-17T13:06:16.616Z,78.38
2018-12-17T13:08:18.865Z,78.56
2018-12-17T13:09:18.935Z,78.47
2018-12-17T13:11:21.080Z,78.56
2018-12-17T13:12:21.065Z,78.95
2018-12-17T13:14:13.066Z,78.56
2018-12-17T13:15:13.100Z,78.75
2018-12-17T13:17:15.277Z,78.85
2018-12-17T13:18:15.273Z,78.95
2018-12-17T13:20:17.409Z,78.66
2018-12-17T13:21:17.441Z,78.66
2018-12-17T13:23:19.591Z,78.47
2018-12-17T13:24:19.605Z,78.66
2018-12-17T13:26:21.753Z,79.08
2018-12-17T13:27:21.782Z,79.08
2018-12-17T13:29:24.050Z,78.75
2018-12-17T13:30:23.947Z,78.66
2018-12-17T13:32:26.199Z,78.95
2018-12-17T13:33:26.229Z,78.95
2018-12-17T13:35:28.367Z,78.95
2018-12-17T13:36:28.389Z,79.04
2018-12-17T13:38:30.541Z,79.42
2018-12-17T13:39:30.565Z,79.71
2018-12-17T13:41:32.610Z,79.99
2018-12-17T13:42:32.612Z,79.90
2018-12-17T13:44:24.540Z,79.90
2018-12-17T13:45:24.561Z,79.90
2018-12-17T13:47:26.744Z,79.80
2018-12-17T13:48:26.732Z,80.46
2018-12-17T13:50:30.195Z,80.08
2018-12-17T13:51:28.901Z,80.08
2018-12-17T13:53:31.151Z,79.99
2018-12-17T13:54:31.178Z,80.18
2018-12-17T13:56:33.317Z,80.18
2018-12-17T13:57:33.343Z,80.18
2018-12-17T13:59:35.524Z,80.18
2018-12-17T14:00:35.517Z,80.08
2018-12-17T14:02:37.665Z,80.18
2018-12-17T14:03:37.690Z,80.27
2018-12-17T14:05:39.836Z,80.27
2018-12-17T14:06:39.861Z,80.08
2018-12-17T14:08:42.000Z,80.27
2018-12-17T14:09:42.029Z,80.27
2018-12-17T14:11:44.172Z,79.99
2018-12-17T14:12:44.198Z,80.75
2018-12-17T14:14:36.204Z,80.84
2018-12-17T14:15:36.229Z,80.84
2018-12-17T14:17:38.383Z,81.13
2018-12-17T14:18:38.406Z,80.94
2018-12-17T14:20:40.554Z,80.37
2018-12-17T14:21:40.578Z,80.46
2018-12-17T14:23:42.737Z,80.46
2018-12-17T14:24:42.769Z,80.94
2018-12-17T14:26:45.001Z,81.04
2018-12-17T14:27:45.025Z,81.13
2018-12-17T14:29:47.188Z,81.04
2018-12-17T14:30:47.184Z,81.04
2018-12-17T14:32:49.334Z,81.04
2018-12-17T14:33:49.361Z,80.75
2018-12-17T14:35:51.505Z,80.94
2018-12-17T14:36:51.529Z,81.32
2018-12-17T14:38:53.670Z,81.41
2018-12-17T14:39:53.694Z,81.47
2018-12-17T14:41:55.847Z,81.47
2018-12-17T14:42:55.873Z,81.47
2018-12-17T14:44:47.875Z,81.47
2018-12-17T14:45:47.900Z,81.56
2018-12-17T14:47:50.048Z,81.37
2018-12-17T14:48:50.073Z,81.56
2018-12-17T14:50:52.249Z,82.32
2018-12-17T14:51:52.245Z,82.32
2018-12-17T14:53:54.388Z,82.04
2018-12-17T14:54:54.413Z,82.13
2018-12-17T14:56:56.595Z,82.42
2018-12-17T14:57:56.584Z,81.94
2018-12-17T14:59:58.732Z,82.04
2018-12-17T15:00:58.755Z,82.32
2018-12-17T15:03:00.903Z,82.51
2018-12-17T15:04:00.929Z,82.13
2018-12-17T15:06:03.073Z,82.23
2018-12-17T15:07:03.096Z,82.04
2018-12-17T15:09:05.274Z,82.32
2018-12-17T15:10:05.264Z,82.70
2018-12-17T15:12:07.411Z,82.42
2018-12-17T15:13:07.435Z,82.04
2018-12-17T15:15:09.584Z,82.42
2018-12-17T15:16:09.605Z,82.23
2018-12-17T15:18:11.752Z,82.98
2018-12-17T15:19:11.775Z,82.98
2018-12-17T15:21:14.044Z,82.89
2018-12-17T15:22:14.051Z,82.98
2018-12-17T15:24:06.053Z,82.70
2018-12-17T15:25:06.098Z,82.79
2018-12-17T15:27:08.368Z,82.70
2018-12-17T15:28:08.255Z,82.98
2018-12-17T15:30:10.399Z,83.36
2018-12-17T15:31:10.430Z,82.79
2018-12-17T15:33:12.670Z,83.55
2018-12-17T15:34:12.694Z,83.27
2018-12-17T15:36:14.838Z,83.36
2018-12-17T15:37:14.864Z,83.55
2018-12-17T15:39:17.037Z,83.36
2018-12-17T15:40:17.036Z,83.36
2018-12-17T15:42:19.183Z,83.27
2018-12-17T15:43:19.206Z,83.17
2018-12-17T15:45:21.365Z,83.17
2018-12-17T15:46:21.389Z,83.27
2018-12-17T15:48:23.528Z,83.74
2018-12-17T15:49:23.551Z,83.46
2018-12-17T15:51:25.717Z,83.65
2018-12-17T15:52:25.722Z,83.65
2018-12-17T15:54:17.727Z,84.03
2018-12-17T15:55:17.749Z,83.94
2018-12-17T15:57:19.897Z,84.31
2018-12-17T15:58:19.925Z,84.31
2018-12-17T16:00:22.066Z,84.41
2018-12-17T16:01:22.092Z,84.41
2018-12-17T16:03:24.363Z,84.41
2018-12-17T16:04:24.367Z,84.41
2018-12-17T16:06:26.512Z,84.50
2018-12-17T16:07:26.548Z,84.50
2018-12-17T16:09:28.681Z,84.31
2018-12-17T16:10:28.707Z,84.22
2018-12-17T16:12:32.226Z,84.22
2018-12-17T16:13:32.251Z,84.41
2018-12-17T16:15:34.370Z,84.22
2018-12-17T16:16:34.379Z,84.59
2018-12-17T16:18:36.527Z,84.41
2018-12-17T16:19:36.552Z,84.69
2018-12-17T16:21:38.806Z,84.69
2018-12-17T16:22:38.723Z,84.50
2018-12-17T16:24:30.730Z,83.94
2018-12-17T16:25:30.772Z,84.69
2018-12-17T16:27:32.899Z,84.50
2018-12-17T16:28:32.922Z,84.41
2018-12-17T16:30:35.070Z,84.31
2018-12-17T16:31:35.099Z,84.50
2018-12-17T16:33:37.259Z,84.12
2018-12-17T16:34:37.262Z,84.41
2018-12-17T16:36:39.415Z,84.46
2018-12-17T16:37:39.439Z,84.36
2018-12-17T16:39:41.583Z,84.03
2018-12-17T16:40:41.606Z,84.98
2018-12-17T16:42:43.755Z,84.12
2018-12-17T16:43:43.778Z,84.27
2018-12-17T16:45:45.941Z,84.74
2018-12-17T16:46:45.953Z,84.65
2018-12-17T16:48:48.097Z,84.59
2018-12-17T16:49:48.115Z,84.98
2018-12-17T16:51:50.262Z,84.69
2018-12-17T16:52:50.287Z,84.50
2018-12-17T16:54:42.295Z,85.31
2018-12-17T16:55:42.318Z,85.07
2018-12-17T16:57:44.723Z,85.13
2018-12-17T16:58:44.488Z,85.22
2018-12-17T17:00:46.646Z,85.45
2018-12-17T17:01:46.670Z,85.07
2018-12-17T17:03:48.841Z,85.26
2018-12-17T17:04:48.850Z,84.98
2018-12-17T17:06:50.985Z,85.07
2018-12-17T17:07:51.009Z,85.36
2018-12-17T17:09:53.148Z,84.98
2018-12-17T17:10:53.172Z,85.07
2018-12-17T17:12:55.337Z,84.98
2018-12-17T17:13:55.341Z,84.78
2018-12-17T17:15:57.509Z,85.17
2018-12-17T17:16:57.512Z,85.07
2018-12-17T17:18:59.661Z,85.45
2018-12-17T17:19:59.684Z,84.88
2018-12-17T17:22:01.843Z,85.64
2018-12-17T17:23:01.862Z,85.93
2018-12-17T17:24:53.864Z,85.74
2018-12-17T17:25:53.889Z,86.26
2018-12-17T17:27:56.051Z,86.30
2018-12-17T17:28:56.060Z,86.26
2018-12-17T17:30:58.213Z,86.45
2018-12-17T17:31:58.236Z,86.35
2018-12-17T17:34:00.489Z,86.40
2018-12-17T17:35:00.509Z,86.83
2018-12-17T17:37:02.646Z,86.74
2018-12-17T17:38:02.672Z,86.74
2018-12-17T17:40:04.823Z,86.74
2018-12-17T17:41:04.845Z,86.30
2018-12-17T17:43:07.008Z,86.40
2018-12-17T17:44:07.014Z,86.02
2018-12-17T17:46:09.268Z,86.21
2018-12-17T17:47:09.292Z,85.93
2018-12-17T17:49:11.432Z,85.83
2018-12-17T17:50:11.462Z,86.40
2018-12-17T17:52:13.613Z,85.64
2018-12-17T17:53:13.633Z,86.30
2018-12-17T17:55:15.837Z,86.11
2018-12-17T17:56:17.499Z,85.74
2018-12-17T17:58:17.945Z,85.55
2018-12-17T17:59:17.967Z,85.74
2018-12-17T18:01:20.114Z,85.45
2018-12-17T18:02:20.138Z,85.45
2018-12-17T18:04:12.150Z,85.83
2018-12-17T18:05:12.171Z,85.64
2018-12-17T18:07:14.395Z,85.83
2018-12-17T18:08:14.343Z,85.64
2018-12-17T18:10:16.490Z,85.83
2018-12-17T18:11:16.515Z,85.64
2018-12-17T18:13:18.674Z,85.64
2018-12-17T18:14:18.683Z,85.36
2018-12-17T18:16:20.831Z,85.64
2018-12-17T18:17:20.855Z,85.74
2018-12-17T18:19:23.115Z,85.45
2018-12-17T18:20:23.126Z,85.26
2018-12-17T18:22:25.271Z,85.17
2018-12-17T18:23:25.299Z,85.17
2018-12-17T18:25:27.571Z,85.07
2018-12-17T18:26:27.575Z,85.07
2018-12-17T18:28:29.714Z,85.36
2018-12-17T18:29:29.742Z,85.36
2018-12-17T18:31:31.884Z,85.17
2018-12-17T18:32:31.910Z,84.88
2018-12-17T18:34:23.919Z,85.36
2018-12-17T18:35:23.944Z,85.40
2018-12-17T18:37:26.111Z,85.17
2018-12-17T18:38:26.119Z,85.30
2018-12-17T18:40:28.268Z,84.92
2018-12-17T18:41:28.285Z,85.11
2018-12-17T18:43:30.534Z,85.02
2018-12-17T18:44:30.560Z,85.11
2018-12-17T18:46:32.706Z,85.02
2018-12-17T18:47:32.732Z,85.21
2018-12-17T18:49:34.960Z,85.21
2018-12-17T18:50:34.908Z,84.45
2018-12-17T18:52:37.048Z,84.83
2018-12-17T18:53:37.071Z,84.92
2018-12-17T18:55:39.216Z,84.74
2018-12-17T18:56:39.244Z,84.45
2018-12-17T18:58:41.392Z,84.64
2018-12-17T18:59:41.421Z,85.30
2018-12-17T19:01:43.553Z,85.11
2018-12-17T19:02:43.579Z,84.64
2018-12-17T19:04:35.590Z,84.64
2018-12-17T19:05:35.614Z,84.45
2018-12-17T19:07:37.777Z,84.64
2018-12-17T19:08:37.785Z,85.11
2018-12-17T19:10:39.943Z,85.30
2018-12-17T19:11:39.963Z,84.45
2018-12-17T19:13:42.101Z,84.64
2018-12-17T19:14:42.125Z,84.74
2018-12-17T19:16:44.277Z,84.64
2018-12-17T19:17:44.298Z,84.92
2018-12-17T19:19:46.458Z,84.74
2018-12-17T19:20:46.465Z,84.83
2018-12-17T19:22:48.616Z,85.30