createdAt,value
2023-04-16T00:01:35.164Z,1.90
2023-04-16T00:04:01.947Z,1.25
2023-04-16T00:06:28.948Z,1.90
2023-04-16T00:08:56.190Z,1.55
2023-04-16T00:11:22.827Z,1.65
2023-04-16T00:13:49.661Z,1.75
2023-04-16T00:16:16.457Z,1.33
2023-04-16T00:18:43.162Z,1.60
2023-04-16T00:21:09.778Z,1.75
2023-04-16T00:23:36.505Z,1.60
2023-04-16T00:26:03.244Z,1.80
2023-04-16T00:28:29.935Z,1.35
2023-04-16T00:30:56.802Z,1.52
2023-04-16T00:33:23.807Z,2.05
2023-04-16T00:35:51.339Z,2.05
2023-04-16T00:38:18.260Z,2.17
2023-04-16T00:40:44.909Z,3.08
2023-04-16T00:43:11.632Z,2.92
2023-04-16T00:45:38.639Z,2.58
2023-04-16T00:48:06.074Z,2.67
2023-04-16T00:50:33.771Z,1.98
2023-04-16T00:53:01.733Z,2.33
2023-04-16T00:55:28.448Z,2.15
2023-04-16T00:57:55.211Z,2.47
2023-04-16T01:00:22.141Z,2.33
2023-04-16T01:02:48.931Z,2.30
2023-04-16T01:05:15.802Z,1.52
2023-04-16T01:07:42.444Z,1.98
2023-04-16T01:10:09.109Z,2.00
2023-04-16T01:12:35.922Z,2.05
2023-04-16T01:15:03.313Z,1.77
2023-04-16T01:17:29.956Z,1.63
2023-04-16T01:20:00.136Z,1.70
2023-04-16T01:22:28.337Z,1.75
2023-04-16T01:24:55.097Z,2.17
2023-04-16T01:27:21.759Z,1.80
2023-04-16T01:29:48.504Z,2.13
2023-04-16T01:32:15.170Z,1.80
2023-04-16T01:34:41.924Z,1.58
2023-04-16T01:37:08.681Z,1.75
2023-04-16T01:39:35.645Z,1.63
2023-04-16T01:42:02.477Z,1.42
2023-04-16T01:44:29.255Z,1.58
2023-04-16T01:46:56.011Z,1.50
2023-04-16T01:49:23.017Z,1.58
2023-04-16T01:51:49.844Z,1.48
2023-04-16T01:54:16.627Z,1.85
2023-04-16T01:56:43.375Z,1.60
2023-04-16T01:59:10.266Z,1.95
2023-04-16T02:01:37.110Z,1.48
2023-04-16T02:04:03.959Z,1.65
2023-04-16T02:06:31.626Z,1.63
2023-04-16T02:08:58.290Z,2.05
2023-04-16T02:11:24.855Z,2.00
2023-04-16T02:13:51.497Z,2.03
2023-04-16T02:16:18.246Z,1.92
2023-04-16T02:18:44.945Z,2.10
2023-04-16T02:21:11.599Z,2.28
2023-04-16T02:23:41.260Z,1.75
2023-04-16T02:26:07.944Z,2.08
2023-04-16T02:28:34.478Z,2.17
2023-04-16T02:31:01.159Z,1.95
2023-04-16T02:33:27.866Z,1.55
2023-04-16T02:35:54.533Z,2.22
2023-04-16T02:38:21.713Z,2.25
2023-04-16T02:40:48.388Z,2.15
2023-04-16T02:43:15.029Z,2.10
2023-04-16T02:45:41.724Z,2.13
2023-04-16T02:48:09.926Z,2.05
2023-04-16T02:50:36.570Z,1.80
2023-04-16T02:53:04.297Z,1.75
2023-04-16T02:55:30.883Z,2.17
2023-04-16T02:57:57.527Z,2.47
2023-04-16T03:00:24.216Z,2.40
2023-04-16T03:02:51.180Z,2.92
2023-04-16T03:05:17.926Z,2.75
2023-04-16T03:07:44.527Z,2.70
2023-04-16T03:10:12.094Z,3.13
2023-04-16T03:12:39.306Z,2.63
2023-04-16T03:15:06.328Z,2.65
2023-04-16T03:17:33.021Z,2.55
2023-04-16T03:19:59.814Z,2.90
2023-04-16T03:22:27.044Z,2.33
2023-04-16T03:24:53.756Z,2.47
2023-04-16T03:27:20.416Z,2.53
2023-04-16T03:29:47.062Z,2.58
2023-04-16T03:32:13.805Z,2.63
2023-04-16T03:34:40.458Z,2.67
2023-04-16T03:37:07.193Z,2.88
2023-04-16T03:39:34.565Z,2.72
2023-04-16T03:42:02.262Z,3.25
2023-04-16T03:44:29.705Z,2.38
2023-04-16T03:46:56.387Z,2.03
2023-04-16T03:49:23.261Z,2.88
2023-04-16T03:51:49.839Z,2.50
2023-04-16T03:54:16.415Z,2.38
2023-04-16T03:56:43.184Z,2.83
2023-04-16T03:59:10.232Z,2.13
2023-04-16T04:01:36.984Z,2.17
2023-04-16T04:04:04.000Z,2.20
2023-04-16T04:06:31.177Z,2.20
2023-04-16T04:08:58.327Z,2.13
2023-04-16T04:11:24.977Z,2.17
2023-04-16T04:13:51.575Z,2.60
2023-04-16T04:16:18.266Z,2.45
2023-04-16T04:18:45.007Z,2.10
2023-04-16T04:21:11.776Z,2.08
2023-04-16T04:23:38.519Z,2.20
2023-04-16T04:26:05.877Z,2.53
2023-04-16T04:28:33.163Z,2.50
2023-04-16T04:31:00.687Z,2.38
2023-04-16T04:33:27.744Z,2.45
2023-04-16T04:35:55.129Z,2.97
2023-04-16T04:38:25.270Z,2.53
2023-04-16T04:40:52.933Z,1.98
2023-04-16T04:43:23.050Z,2.22
2023-04-16T04:45:49.773Z,2.22
2023-04-16T04:48:16.705Z,2.40
2023-04-16T04:50:46.163Z,2.42
2023-04-16T04:53:14.833Z,2.38
2023-04-16T04:55:41.526Z,2.42
2023-04-16T04:58:08.676Z,2.70
2023-04-16T05:00:37.004Z,2.35
2023-04-16T05:03:06.874Z,2.05
2023-04-16T05:05:33.698Z,2.15
2023-04-16T05:08:00.375Z,2.85
2023-04-16T05:10:27.503Z,3.80
2023-04-16T05:12:54.260Z,2.55
2023-04-16T05:15:21.082Z,4.05
2023-04-16T05:17:47.751Z,2.92
2023-04-16T05:20:14.668Z,2.67
2023-04-16T05:22:41.451Z,2.90
2023-04-16T05:25:08.442Z,2.08
2023-04-16T05:27:35.122Z,1.58
2023-04-16T05:30:01.772Z,2.33
2023-04-16T05:32:28.418Z,2.05
2023-04-16T05:34:55.121Z,2.30
2023-04-16T05:37:22.321Z,1.98
2023-04-16T05:39:49.042Z,3.58
2023-04-16T05:42:15.886Z,3.30
2023-04-16T05:44:42.639Z,2.65
2023-04-16T05:47:09.583Z,2.08
2023-04-16T05:49:39.352Z,1.90
2023-04-16T05:52:06.367Z,2.08
2023-04-16T05:54:32.965Z,2.15
2023-04-16T05:57:01.130Z,2.55
2023-04-16T05:59:27.990Z,1.90
2023-04-16T06:01:54.725Z,2.38
2023-04-16T06:04:21.352Z,1.35
2023-04-16T06:06:48.067Z,1.58
2023-04-16T06:09:14.749Z,2.13
2023-04-16T06:11:41.442Z,1.70
2023-04-16T06:14:08.278Z,1.67
2023-04-16T06:16:34.863Z,1.70
2023-04-16T06:19:01.513Z,1.83
2023-04-16T06:21:29.126Z,1.92
2023-04-16T06:23:56.291Z,1.88
2023-04-16T06:26:23.091Z,2.58
2023-04-16T06:28:50.564Z,2.00
2023-04-16T06:31:17.323Z,1.92
2023-04-16T06:33:44.089Z,2.00
2023-04-16T06:36:11.647Z,2.30
2023-04-16T06:38:38.591Z,2.25
2023-04-16T06:41:05.420Z,2.38
2023-04-16T06:43:33.568Z,2.40
2023-04-16T06:46:00.363Z,1.75
2023-04-16T06:48:27.569Z,2.72
2023-04-16T06:50:55.691Z,2.60
2023-04-16T06:53:22.890Z,2.30
2023-04-16T06:55:49.593Z,1.85
2023-04-16T06:58:16.336Z,1.88
2023-04-16T07:00:42.995Z,1.80
2023-04-16T07:03:09.812Z,1.80
2023-04-16T07:05:36.607Z,1.60
2023-04-16T07:08:03.330Z,1.60
2023-04-16T07:10:29.954Z,2.00
2023-04-16T07:12:56.599Z,2.03
2023-04-16T07:15:23.570Z,1.95
2023-04-16T07:17:50.883Z,2.13
2023-04-16T07:20:17.932Z,1.92
2023-04-16T07:22:44.589Z,2.17
2023-04-16T07:25:12.057Z,2.50
2023-04-16T07:27:38.655Z,3.42
2023-04-16T07:30:06.045Z,2.30
2023-04-16T07:32:32.894Z,1.77
2023-04-16T07:34:59.580Z,2.10
2023-04-16T07:37:26.585Z,2.35
2023-04-16T07:39:55.124Z,4.18
2023-04-16T07:42:22.811Z,2.30
2023-04-16T07:44:49.549Z,2.60
2023-04-16T07:47:16.246Z,2.72
2023-04-16T07:49:42.804Z,3.03
2023-04-16T07:52:09.579Z,2.80
2023-04-16T07:54:36.423Z,2.63
2023-04-16T07:57:03.152Z,3.72
2023-04-16T07:59:30.347Z,2.42
2023-04-16T08:01:57.534Z,2.53
2023-04-16T08:04:25.634Z,3.05
2023-04-16T08:06:52.806Z,2.78
2023-04-16T08:09:20.730Z,3.10
2023-04-16T08:11:49.259Z,2.78
2023-04-16T08:14:19.068Z,3.35
2023-04-16T08:16:45.880Z,3.00
2023-04-16T08:19:12.802Z,3.42
2023-04-16T08:21:39.621Z,2.85
2023-04-16T08:24:06.566Z,3.60
2023-04-16T08:26:33.831Z,2.20
2023-04-16T08:29:00.649Z,2.40
2023-04-16T08:31:27.569Z,2.50
2023-04-16T08:33:54.424Z,2.70
2023-04-16T08:36:21.339Z,2.40
2023-04-16T08:38:48.356Z,2.30
2023-04-16T08:41:15.842Z,2.38
2023-04-16T08:43:45.431Z,2.00
2023-04-16T08:46:13.022Z,2.65
2023-04-16T08:48:43.046Z,2.05
2023-04-16T08:51:11.165Z,2.15
2023-04-16T08:53:54.510Z,1.70
2023-04-16T08:56:27.279Z,1.58
2023-04-16T08:58:55.511Z,1.63
2023-04-16T09:01:22.798Z,1.67
2023-04-16T09:03:50.146Z,2.10
2023-04-16T09:06:18.418Z,1.48
2023-04-16T09:08:46.487Z,1.45
2023-04-16T09:11:14.529Z,1.35
2023-04-16T09:13:41.311Z,1.65
2023-04-16T09:16:09.939Z,1.20
2023-04-16T09:18:36.675Z,2.22
2023-04-16T09:21:04.651Z,1.85
2023-04-16T09:23:31.424Z,1.17
2023-04-16T09:25:59.610Z,1.27
2023-04-16T09:28:48.939Z,0.98
2023-04-16T09:31:17.920Z,1.17
2023-04-16T09:34:05.627Z,0.98
2023-04-16T09:36:32.973Z,1.40
2023-04-16T09:39:00.494Z,1.27
2023-04-16T09:41:29.498Z,1.30
2023-04-16T09:43:58.219Z,1.40
2023-04-16T09:46:45.111Z,1.33
2023-04-16T09:49:16.821Z,0.85
2023-04-16T09:51:46.254Z,0.82
2023-04-16T09:54:12.987Z,0.85
2023-04-16T09:56:42.139Z,0.68
2023-04-16T09:59:16.616Z,0.90
2023-04-16T10:01:43.566Z,1.00
2023-04-16T10:04:10.578Z,0.93
2023-04-16T10:06:37.186Z,0.80
2023-04-16T10:09:07.951Z,0.88
2023-04-16T10:11:35.106Z,0.90
2023-04-16T10:14:01.712Z,0.73
2023-04-16T10:16:32.267Z,0.90
2023-04-16T10:18:59.431Z,1.15
2023-04-16T10:21:33.083Z,0.70
2023-04-16T10:24:00.616Z,0.60
2023-04-16T10:26:30.156Z,0.80
2023-04-16T10:28:58.999Z,1.05
2023-04-16T10:31:27.341Z,0.60
2023-04-16T10:33:54.548Z,0.85
2023-04-16T10:36:26.446Z,0.73
2023-04-16T10:38:57.915Z,0.93
2023-04-16T10:41:26.778Z,0.80
2023-04-16T10:43:53.562Z,1.10
2023-04-16T10:46:26.736Z,0.93
2023-04-16T10:48:54.840Z,0.80
2023-04-16T10:51:24.390Z,1.30
2023-04-16T10:53:51.003Z,1.63
2023-04-16T10:56:26.250Z,0.90
2023-04-16T10:58:58.481Z,0.93
2023-04-16T11:01:44.895Z,0.90
2023-04-16T11:04:20.840Z,1.33
2023-04-16T11:07:17.134Z,1.80
2023-04-16T11:09:57.545Z,1.00
2023-04-16T11:12:35.929Z,1.40
2023-04-16T11:15:06.451Z,1.42
2023-04-16T11:17:47.326Z,1.33
2023-04-16T11:20:22.822Z,1.02
2023-04-16T11:22:52.873Z,1.35
2023-04-16T11:25:34.065Z,1.10
2023-04-16T11:28:02.405Z,1.25
2023-04-16T11:30:30.653Z,1.25
2023-04-16T11:32:57.373Z,1.30
2023-04-16T11:35:24.032Z,1.10
2023-04-16T11:37:55.610Z,1.02
2023-04-16T11:40:22.358Z,0.80
2023-04-16T11:42:48.938Z,1.42
2023-04-16T11:45:15.642Z,1.45
2023-04-16T11:47:53.218Z,0.88
2023-04-16T11:50:23.634Z,1.15
2023-04-16T11:52:52.160Z,0.95
2023-04-16T11:55:19.589Z,1.05
2023-04-16T11:57:46.431Z,1.15
2023-04-16T12:00:14.307Z,1.38
2023-04-16T12:02:50.584Z,1.48
2023-04-16T12:05:38.946Z,0.95
2023-04-16T12:08:11.280Z,1.15
2023-04-16T12:10:53.245Z,0.80
2023-04-16T12:13:20.374Z,1.17
2023-04-16T12:15:56.085Z,1.00
2023-04-16T12:18:26.931Z,1.05
2023-04-16T12:20:53.869Z,1.00
2023-04-16T12:23:29.161Z,0.98
2023-04-16T12:25:59.784Z,0.93
2023-04-16T12:28:35.529Z,0.95
2023-04-16T12:31:03.376Z,0.98
2023-04-16T12:33:30.993Z,1.00
2023-04-16T12:35:57.672Z,0.80
2023-04-16T12:38:25.637Z,1.05
2023-04-16T12:40:53.095Z,0.85
2023-04-16T12:43:21.487Z,0.68
2023-04-16T12:45:48.750Z,0.80
2023-04-16T12:48:15.557Z,1.08
2023-04-16T12:50:44.368Z,0.98
2023-04-16T12:53:12.099Z,0.95
2023-04-16T12:55:39.122Z,0.95
2023-04-16T12:58:05.750Z,0.85
2023-04-16T13:00:32.884Z,0.90
2023-04-16T13:02:59.814Z,1.05
2023-04-16T13:05:27.224Z,0.82
2023-04-16T13:07:54.202Z,1.08
2023-04-16T13:10:21.983Z,1.05
2023-04-16T13:12:49.147Z,0.98
2023-04-16T13:15:15.872Z,1.77
2023-04-16T13:17:42.624Z,0.90
2023-04-16T13:20:09.986Z,1.15
2023-04-16T13:22:37.017Z,0.85
2023-04-16T13:25:03.841Z,1.17
2023-04-16T13:27:32.143Z,1.15
2023-04-16T13:29:58.821Z,0.68
2023-04-16T13:32:25.668Z,1.10
2023-04-16T13:34:52.317Z,1.13
2023-04-16T13:37:18.941Z,1.05
2023-04-16T13:39:45.739Z,1.17
2023-04-16T13:42:12.317Z,0.77
2023-04-16T13:44:39.090Z,0.80
2023-04-16T13:47:05.899Z,1.02
2023-04-16T13:49:35.758Z,1.08
2023-04-16T13:52:02.998Z,1.20
2023-04-16T13:54:29.685Z,0.93
2023-04-16T13:56:56.371Z,0.77
2023-04-16T13:59:23.095Z,0.98
2023-04-16T14:01:49.791Z,1.52
2023-04-16T14:04:16.673Z,1.40
2023-04-16T14:06:43.232Z,1.10
2023-04-16T14:09:10.871Z,1.17
2023-04-16T14:11:37.804Z,0.90
2023-04-16T14:14:04.798Z,0.75
2023-04-16T14:16:31.554Z,0.63
2023-04-16T14:18:58.239Z,1.20
2023-04-16T14:21:24.853Z,1.55
2023-04-16T14:23:51.418Z,1.40
2023-04-16T14:26:18.084Z,1.38
2023-04-16T14:28:44.851Z,2.05
2023-04-16T14:31:11.419Z,0.75
2023-04-16T14:33:38.208Z,0.63
2023-04-16T14:36:05.406Z,0.88
2023-04-16T14:38:32.221Z,0.95
2023-04-16T14:41:00.379Z,0.80
2023-04-16T14:43:29.988Z,1.10
2023-04-16T14:45:59.031Z,0.90
2023-04-16T14:48:25.923Z,1.05
2023-04-16T14:50:53.690Z,0.93
2023-04-16T14:53:20.485Z,1.17
2023-04-16T14:55:47.782Z,1.40
2023-04-16T14:58:14.658Z,1.58
2023-04-16T15:00:41.433Z,1.15
2023-04-16T15:03:08.336Z,1.10
2023-04-16T15:05:35.317Z,1.13
2023-04-16T15:08:02.346Z,1.15
2023-04-16T15:10:29.048Z,1.05
2023-04-16T15:12:55.783Z,1.70
2023-04-16T15:15:22.503Z,1.08
2023-04-16T15:17:51.080Z,1.00
2023-04-16T15:20:18.037Z,0.95
2023-04-16T15:22:44.859Z,1.20
2023-04-16T15:25:11.646Z,0.98
2023-04-16T15:27:38.306Z,1.40
2023-04-16T15:30:05.433Z,1.33
2023-04-16T15:32:32.485Z,1.38
2023-04-16T15:35:00.016Z,1.67
2023-04-16T15:37:26.708Z,1.60
2023-04-16T15:39:53.308Z,1.40
2023-04-16T15:42:19.919Z,1.63
2023-04-16T15:44:46.557Z,1.10
2023-04-16T15:47:13.260Z,2.20
2023-04-16T15:49:39.921Z,1.70
2023-04-16T15:52:06.756Z,1.50
2023-04-16T15:54:33.727Z,1.42
2023-04-16T15:57:02.191Z,1.27
2023-04-16T15:59:29.108Z,1.67
2023-04-16T16:01:55.962Z,1.40
2023-04-16T16:04:23.414Z,1.50
2023-04-16T16:06:50.960Z,1.73
2023-04-16T16:09:18.651Z,1.63
2023-04-16T16:11:45.326Z,1.60
2023-04-16T16:14:11.998Z,1.60
2023-04-16T16:16:39.806Z,1.25
2023-04-16T16:19:07.235Z,1.67
2023-04-16T16:21:33.988Z,1.55
2023-04-16T16:24:00.593Z,1.45
2023-04-16T16:26:27.231Z,1.83
2023-04-16T16:28:53.825Z,1.80
2023-04-16T16:31:20.983Z,2.38
2023-04-16T16:33:47.738Z,1.80
2023-04-16T16:36:14.631Z,1.70
2023-04-16T16:38:42.514Z,2.10
2023-04-16T16:41:09.180Z,1.77
2023-04-16T16:43:36.785Z,1.58
2023-04-16T16:46:03.790Z,1.45
2023-04-16T16:48:30.463Z,1.77
2023-04-16T16:50:57.372Z,1.38
2023-04-16T16:53:23.985Z,2.90
2023-04-16T16:55:50.935Z,3.63
2023-04-16T16:58:17.602Z,4.25
2023-04-16T17:00:44.436Z,3.78
2023-04-16T17:03:11.416Z,4.43
2023-04-16T17:05:38.295Z,3.97
2023-04-16T17:08:05.053Z,4.05
2023-04-16T17:10:31.750Z,6.10
2023-04-16T17:12:58.450Z,4.72
2023-04-16T17:15:25.101Z,4.05
2023-04-16T17:17:51.813Z,4.20
2023-04-16T17:20:18.708Z,4.20
2023-04-16T17:22:45.457Z,4.05
2023-04-16T17:25:12.455Z,1.70
2023-04-16T17:27:39.369Z,2.30
2023-04-16T17:30:06.791Z,1.95
2023-04-16T17:32:33.641Z,1.50
2023-04-16T17:35:01.156Z,1.08
2023-04-16T17:37:27.978Z,1.13
2023-04-16T17:39:54.674Z,1.35
2023-04-16T17:42:21.768Z,1.67
2023-04-16T17:44:49.024Z,1.58
2023-04-16T17:47:15.974Z,1.50
2023-04-16T17:49:43.055Z,1.73
2023-04-16T17:52:09.920Z,1.50
2023-04-16T17:54:36.563Z,1.42
2023-04-16T17:57:03.196Z,1.15
2023-04-16T17:59:33.415Z,1.90
2023-04-16T18:02:01.510Z,1.60
2023-04-16T18:04:28.491Z,1.77
2023-04-16T18:06:55.320Z,1.65
2023-04-16T18:09:21.950Z,1.58
2023-04-16T18:11:48.631Z,1.73
2023-04-16T18:14:19.904Z,1.83
2023-04-16T18:16:48.148Z,1.57
2023-04-16T18:19:16.176Z,1.85
2023-04-16T18:21:43.356Z,1.50
2023-04-16T18:24:10.429Z,1.60
2023-04-16T18:26:37.613Z,1.08
2023-04-16T18:29:05.549Z,1.15
2023-04-16T18:31:32.936Z,1.23
2023-04-16T18:33:59.749Z,0.70
2023-04-16T18:36:27.265Z,0.90
2023-04-16T18:39:00.923Z,1.25
2023-04-16T18:41:29.069Z,0.98
2023-04-16T18:43:55.930Z,1.63
2023-04-16T18:46:22.953Z,1.70
2023-04-16T18:48:49.838Z,1.70
2023-04-16T18:51:16.812Z,1.40
2023-04-16T18:53:45.513Z,2.13
2023-04-16T18:56:14.159Z,2.70
2023-04-16T18:58:40.812Z,2.67
2023-04-16T19:01:11.270Z,2.72
2023-04-16T19:03:38.567Z,2.92
2023-04-16T19:06:06.080Z,2.95
2023-04-16T19:08:33.060Z,3.38
2023-04-16T19:10:59.940Z,3.45
2023-04-16T19:13:26.751Z,2.05
2023-04-16T19:16:02.795Z,4.03
2023-04-16T19:18:29.471Z,4.10
2023-04-16T19:21:00.713Z,3.47
2023-04-16T19:23:28.096Z,3.87
2023-04-16T19:25:57.893Z,4.57
2023-04-16T19:28:25.012Z,4.15
2023-04-16T19:30:52.243Z,5.25
2023-04-16T19:33:19.196Z,4.80
2023-04-16T19:35:46.430Z,4.28
2023-04-16T19:38:13.252Z,4.25
2023-04-16T19:40:40.384Z,4.28
2023-04-16T19:43:07.176Z,4.38
2023-04-16T19:45:33.884Z,4.20
2023-04-16T19:48:00.595Z,4.32
2023-04-16T19:50:27.249Z,4.88
2023-04-16T19:52:53.883Z,3.97
2023-04-16T19:55:20.549Z,4.25
2023-04-16T19:57:48.136Z,3.55
2023-04-16T20:00:15.284Z,4.07
2023-04-16T20:02:42.056Z,4.60
2023-04-16T20:05:09.332Z,4.47
2023-04-16T20:07:36.065Z,4.28
2023-04-16T20:10:03.056Z,4.28
2023-04-16T20:12:29.825Z,5.15
2023-04-16T20:14:56.443Z,4.03
2023-04-16T20:17:23.344Z,4.60
2023-04-16T20:19:51.277Z,4.65
2023-04-16T20:22:18.903Z,4.07
2023-04-16T20:24:47.964Z,4.07
2023-04-16T20:27:15.349Z,3.25
2023-04-16T20:29:42.194Z,3.05
2023-04-16T20:32:08.928Z,2.78
2023-04-16T20:34:36.719Z,3.05
2023-04-16T20:37:03.906Z,2.63
2023-04-16T20:39:34.216Z,2.83
2023-04-16T20:42:04.227Z,3.05
2023-04-16T20:44:40.443Z,2.60
2023-04-16T20:47:08.723Z,2.47
2023-04-16T20:49:35.568Z,3.15
2023-04-16T20:52:02.572Z,3.15
2023-04-16T20:54:31.996Z,2.42
2023-04-16T20:56:59.022Z,2.63
2023-04-16T20:59:26.068Z,2.63
2023-04-16T21:01:52.901Z,2.63
2023-04-16T21:04:19.610Z,2.47
2023-04-16T21:06:46.793Z,2.83
2023-04-16T21:09:13.457Z,2.75
2023-04-16T21:11:40.431Z,2.88
2023-04-16T21:14:07.070Z,3.03
2023-04-16T21:16:33.857Z,3.10
2023-04-16T21:19:00.493Z,2.80
2023-04-16T21:21:27.592Z,2.78
2023-04-16T21:23:54.257Z,2.58
2023-04-16T21:26:21.331Z,3.05
2023-04-16T21:28:48.320Z,2.88
2023-04-16T21:31:15.204Z,3.30
2023-04-16T21:33:42.016Z,3.47
2023-04-16T21:36:08.934Z,2.72
2023-04-16T21:38:35.680Z,4.03
2023-04-16T21:41:02.587Z,4.03
2023-04-16T21:43:30.686Z,3.33
2023-04-16T21:45:57.904Z,3.63
2023-04-16T21:48:24.893Z,3.35
2023-04-16T21:50:59.209Z,3.92
2023-04-16T21:53:28.086Z,3.03
2023-04-16T21:55:54.741Z,3.20
2023-04-16T21:58:21.357Z,3.45
2023-04-16T22:00:48.036Z,4.15
2023-04-16T22:03:14.954Z,4.32
2023-04-16T22:05:41.689Z,3.47
2023-04-16T22:08:23.629Z,3.38
2023-04-16T22:10:51.372Z,4.05
2023-04-16T22:13:18.238Z,4.10
2023-04-16T22:15:44.861Z,3.85
2023-04-16T22:18:11.781Z,4.30
2023-04-16T22:20:39.205Z,3.92
2023-04-16T22:23:06.718Z,3.60
2023-04-16T22:25:33.740Z,4.13
2023-04-16T22:28:03.617Z,2.83
2023-04-16T22:30:30.359Z,4.50
2023-04-16T22:32:57.792Z,3.40
2023-04-16T22:35:24.436Z,3.42
2023-04-16T22:37:51.089Z,3.75
2023-04-16T22:40:18.309Z,3.47
2023-04-16T22:42:44.960Z,4.00
2023-04-16T22:45:12.686Z,4.05
2023-04-16T22:47:39.507Z,4.28
2023-04-16T22:50:06.768Z,3.30
2023-04-16T22:52:33.501Z,3.70
2023-04-16T22:55:00.165Z,3.65
2023-04-16T22:57:26.828Z,3.10
2023-04-16T22:59:53.613Z,4.00
2023-04-16T23:02:21.557Z,3.47
2023-04-16T23:04:48.375Z,2.55
2023-04-16T23:07:15.821Z,3.00
2023-04-16T23:09:42.655Z,2.78
2023-04-16T23:12:09.285Z,3.30
2023-04-16T23:14:37.059Z,3.63
2023-04-16T23:17:03.732Z,3.67
2023-04-16T23:19:31.299Z,4.03
2023-04-16T23:21:58.210Z,3.45
2023-04-16T23:24:25.139Z,3.90
2023-04-16T23:26:52.506Z,4.30
2023-04-16T23:29:21.094Z,3.65
2023-04-16T23:31:47.940Z,4.43
2023-04-16T23:34:14.944Z,4.00
2023-04-16T23:36:41.769Z,4.28
2023-04-16T23:39:08.388Z,4.00
2023-04-16T23:41:35.151Z,4.35
2023-04-16T23:44:01.867Z,4.30
2023-04-16T23:46:28.558Z,3.92
2023-04-16T23:48:55.470Z,4.15
2023-04-16T23:51:22.388Z,4.00
2023-04-16T23:53:49.087Z,3.70
2023-04-16T23:56:16.368Z,3.33
2023-04-16T23:58:43.010Z,3.70
