createdAt,value
2023-04-05T00:00:34.836Z,85.00
2023-04-05T00:02:43.392Z,84.40
2023-04-05T00:04:58.659Z,84.80
2023-04-05T00:07:09.279Z,84.40
2023-04-05T00:09:16.662Z,84.70
2023-04-05T00:11:23.904Z,84.50
2023-04-05T00:13:31.439Z,85.20
2023-04-05T00:15:38.722Z,86.20
2023-04-05T00:17:46.034Z,86.20
2023-04-05T00:19:58.305Z,86.00
2023-04-05T00:22:05.694Z,85.60
2023-04-05T00:24:16.458Z,86.30
2023-04-05T00:26:23.997Z,86.10
2023-04-05T00:28:35.491Z,85.90
2023-04-05T00:30:42.945Z,84.00
2023-04-05T00:32:52.523Z,83.10
2023-04-05T00:35:01.345Z,82.40
2023-04-05T00:37:09.224Z,82.00
2023-04-05T00:39:16.723Z,81.40
2023-04-05T00:41:24.407Z,80.00
2023-04-05T00:43:31.384Z,78.30
2023-04-05T00:45:38.817Z,76.20
2023-04-05T00:47:48.340Z,74.30
2023-04-05T00:49:55.796Z,72.60
2023-04-05T00:52:05.033Z,71.80
2023-04-05T00:54:12.821Z,70.70
2023-04-05T00:56:20.167Z,69.70
2023-04-05T00:58:27.593Z,68.50
2023-04-05T01:00:34.778Z,67.70
2023-04-05T01:02:48.500Z,66.80
2023-04-05T01:05:03.073Z,65.90
2023-04-05T01:07:26.766Z,64.30
2023-04-05T01:09:40.625Z,63.70
2023-04-05T01:11:50.831Z,63.60
2023-04-05T01:14:03.123Z,63.90
2023-04-05T01:16:10.631Z,64.50
2023-04-05T01:18:18.152Z,64.10
2023-04-05T01:20:27.178Z,63.40
2023-04-05T01:23:16.751Z,62.60
2023-04-05T01:25:53.014Z,61.00
2023-04-05T01:28:38.800Z,61.10
2023-04-05T01:30:52.560Z,60.50
2023-04-05T01:33:12.111Z,60.40
2023-04-05T01:35:25.493Z,59.70
2023-04-05T01:37:37.582Z,59.50
2023-04-05T01:39:45.027Z,59.40
2023-04-05T01:41:51.895Z,59.00
2023-04-05T01:43:59.341Z,58.60
2023-04-05T01:46:10.174Z,58.20
2023-04-05T01:48:17.860Z,57.80
2023-04-05T01:50:25.026Z,57.60
2023-04-05T01:52:32.417Z,57.30
2023-04-05T01:54:39.851Z,56.90
2023-04-05T01:56:49.336Z,57.30
2023-04-05T01:58:56.694Z,57.60
2023-04-05T02:01:04.181Z,57.30
2023-04-05T02:03:13.029Z,56.60
2023-04-05T02:05:20.625Z,56.10
2023-04-05T02:07:28.237Z,55.40
2023-04-05T02:09:35.808Z,55.10
2023-04-05T02:11:43.047Z,54.20
2023-04-05T02:13:51.916Z,53.90
2023-04-05T02:15:59.295Z,53.30
2023-04-05T02:18:06.927Z,52.80
2023-04-05T02:20:19.551Z,52.40
2023-04-05T02:22:28.316Z,52.40
2023-04-05T02:24:37.092Z,52.00
2023-04-05T02:26:44.474Z,52.80
2023-04-05T02:28:52.023Z,51.80
2023-04-05T02:31:01.570Z,52.00
2023-04-05T02:33:10.595Z,51.80
2023-04-05T02:35:20.282Z,51.70
2023-04-05T02:37:29.714Z,51.70
2023-04-05T02:39:36.932Z,51.10
2023-04-05T02:41:44.840Z,51.00
2023-04-05T02:43:52.109Z,50.80
2023-04-05T02:45:59.327Z,50.50
2023-04-05T02:48:07.102Z,50.50
2023-04-05T02:50:15.656Z,50.40
2023-04-05T02:52:26.885Z,50.70
2023-04-05T02:54:34.237Z,49.60
2023-04-05T02:56:43.612Z,49.60
2023-04-05T02:58:55.279Z,49.30
2023-04-05T03:01:08.287Z,48.80
2023-04-05T03:03:16.015Z,48.30
2023-04-05T03:05:23.690Z,48.80
2023-04-05T03:07:34.560Z,48.50
2023-04-05T03:09:45.639Z,49.80
2023-04-05T03:11:53.276Z,48.90
2023-04-05T03:14:00.620Z,49.50
2023-04-05T03:16:21.791Z,49.60
2023-04-05T03:18:30.744Z,49.30
2023-04-05T03:20:46.895Z,49.70
2023-04-05T03:23:01.184Z,49.00
2023-04-05T03:25:12.486Z,47.60
2023-04-05T03:27:25.635Z,47.40
2023-04-05T03:29:40.094Z,47.20
2023-04-05T03:31:54.077Z,46.20
2023-04-05T03:34:04.248Z,46.10
2023-04-05T03:36:20.955Z,46.10
2023-04-05T03:38:34.331Z,45.70
2023-04-05T03:40:55.223Z,44.50
2023-04-05T03:43:02.958Z,45.90
2023-04-05T03:45:11.273Z,45.80
2023-04-05T03:47:18.762Z,45.00
2023-04-05T03:49:27.291Z,44.40
2023-04-05T03:51:35.063Z,44.10
2023-04-05T03:53:44.344Z,43.90
2023-04-05T03:55:55.168Z,44.80
2023-04-05T03:58:17.038Z,44.50
2023-04-05T04:00:25.567Z,45.20
2023-04-05T04:02:50.595Z,44.80
2023-04-05T04:05:01.149Z,44.60
2023-04-05T04:07:08.442Z,43.80
2023-04-05T04:09:17.825Z,43.20
2023-04-05T04:11:25.219Z,42.80
2023-04-05T04:13:33.007Z,41.60
2023-04-05T04:15:54.804Z,41.30
2023-04-05T04:18:15.888Z,42.60
2023-04-05T04:20:50.265Z,43.20
2023-04-05T04:23:28.298Z,43.90
2023-04-05T04:25:57.817Z,44.60
2023-04-05T04:28:26.100Z,43.90
2023-04-05T04:30:51.458Z,43.90
2023-04-05T04:33:35.547Z,43.60
2023-04-05T04:36:15.246Z,43.00
2023-04-05T04:38:53.567Z,41.90
2023-04-05T04:41:15.484Z,42.30
2023-04-05T04:43:45.808Z,43.10
2023-04-05T04:45:57.612Z,43.20
2023-04-05T04:48:31.146Z,43.50
2023-04-05T04:50:52.817Z,43.20
2023-04-05T04:53:02.869Z,43.70
2023-04-05T04:55:11.326Z,43.70
2023-04-05T04:57:20.403Z,44.30
2023-04-05T04:59:27.631Z,44.30
2023-04-05T05:01:35.124Z,43.80
2023-04-05T05:03:43.034Z,43.30
2023-04-05T05:05:52.615Z,43.90
2023-04-05T05:08:03.803Z,43.20
2023-04-05T05:10:12.002Z,43.20
2023-04-05T05:12:21.333Z,42.60
2023-04-05T05:14:28.406Z,42.00
2023-04-05T05:16:35.685Z,42.20
2023-04-05T05:18:44.055Z,41.80
2023-04-05T05:20:55.181Z,41.00
2023-04-05T05:23:05.005Z,42.00
2023-04-05T05:25:13.438Z,42.00
2023-04-05T05:27:22.558Z,42.50
2023-04-05T05:29:30.001Z,42.70
2023-04-05T05:31:37.595Z,42.50
2023-04-05T05:33:46.817Z,41.80
2023-04-05T05:35:54.144Z,40.60
2023-04-05T05:38:02.457Z,40.90
2023-04-05T05:40:11.037Z,41.40
2023-04-05T05:42:18.565Z,41.80
2023-04-05T05:44:27.284Z,41.20
2023-04-05T05:46:34.645Z,40.50
2023-04-05T05:48:42.938Z,40.80
2023-04-05T05:50:50.312Z,41.50
2023-04-05T05:52:59.166Z,41.20
2023-04-05T05:55:07.349Z,41.00
2023-04-05T05:57:14.568Z,40.60
2023-04-05T05:59:21.933Z,41.10
2023-04-05T06:01:31.250Z,40.70
2023-04-05T06:03:38.403Z,41.70
2023-04-05T06:05:53.686Z,41.40
2023-04-05T06:08:00.929Z,39.00
2023-04-05T06:10:09.650Z,40.00
2023-04-05T06:12:17.129Z,42.40
2023-04-05T06:14:24.746Z,40.30
2023-04-05T06:16:33.584Z,40.70
2023-04-05T06:18:40.825Z,41.50
2023-04-05T06:20:48.421Z,41.50
2023-04-05T06:22:55.903Z,39.50
2023-04-05T06:25:03.085Z,38.40
2023-04-05T06:27:10.469Z,38.90
2023-04-05T06:29:17.961Z,38.10
2023-04-05T06:31:30.146Z,37.90
2023-04-05T06:33:39.193Z,38.50
2023-04-05T06:35:46.657Z,39.60
2023-04-05T06:37:54.311Z,39.90
2023-04-05T06:40:02.183Z,39.10
2023-04-05T06:42:09.762Z,37.40
2023-04-05T06:44:23.689Z,33.40
2023-04-05T06:46:31.639Z,31.10
2023-04-05T06:48:41.074Z,30.40
2023-04-05T06:50:48.561Z,29.80
2023-04-05T06:52:55.748Z,27.70
2023-04-05T06:55:03.090Z,26.20
2023-04-05T06:57:09.950Z,25.70
2023-04-05T06:59:17.361Z,25.60
2023-04-05T07:01:25.809Z,26.20
2023-04-05T07:03:34.073Z,26.30
2023-04-05T07:05:42.862Z,26.30
2023-04-05T07:07:50.789Z,26.20
2023-04-05T07:09:58.497Z,26.20
2023-04-05T07:12:07.443Z,26.20
2023-04-05T07:14:16.112Z,26.20
2023-04-05T07:16:24.146Z,26.00
2023-04-05T07:18:31.805Z,26.20
2023-04-05T07:20:39.244Z,26.10
2023-04-05T07:22:48.826Z,26.30
2023-04-05T07:24:56.573Z,26.20
2023-04-05T07:27:05.191Z,25.90
2023-04-05T07:29:13.394Z,25.90
2023-04-05T07:31:20.840Z,25.70
2023-04-05T07:33:28.217Z,25.90
2023-04-05T07:35:35.934Z,26.30
2023-04-05T07:37:43.202Z,26.30
2023-04-05T07:39:52.427Z,25.40
2023-04-05T07:41:59.720Z,25.30
2023-04-05T07:44:07.709Z,25.70
2023-04-05T07:46:15.355Z,25.90
2023-04-05T07:48:23.149Z,25.60
2023-04-05T07:50:31.055Z,25.40
2023-04-05T07:52:38.789Z,25.30
2023-04-05T07:54:46.948Z,25.30
2023-04-05T07:56:56.432Z,25.30
2023-04-05T07:59:03.672Z,25.20
2023-04-05T08:01:11.728Z,25.30
2023-04-05T08:03:19.186Z,25.50
2023-04-05T08:05:26.949Z,25.70
2023-04-05T08:07:34.182Z,25.80
2023-04-05T08:09:41.621Z,25.00
2023-04-05T08:11:48.917Z,25.20
2023-04-05T08:13:57.982Z,24.80
2023-04-05T08:16:05.607Z,24.80
2023-04-05T08:18:12.905Z,24.60
2023-04-05T08:20:20.042Z,24.40
2023-04-05T08:22:31.030Z,24.20
2023-04-05T08:24:39.197Z,24.20
2023-04-05T08:26:46.800Z,24.30
2023-04-05T08:28:54.495Z,24.60
2023-04-05T08:31:03.739Z,25.10
2023-04-05T08:33:11.053Z,25.00
2023-04-05T08:35:19.082Z,25.20
2023-04-05T08:37:26.515Z,25.60
2023-04-05T08:39:35.268Z,25.70
2023-04-05T08:41:44.906Z,26.10
2023-04-05T08:44:00.895Z,25.70
2023-04-05T08:46:17.476Z,25.50
2023-04-05T08:48:24.632Z,25.50
2023-04-05T08:50:31.885Z,25.90
2023-04-05T08:52:43.305Z,25.70
2023-04-05T08:54:51.059Z,25.80
2023-04-05T08:57:02.272Z,25.80
2023-04-05T08:59:09.532Z,25.80
2023-04-05T09:01:19.659Z,25.10
2023-04-05T09:03:29.987Z,26.10
2023-04-05T09:05:39.956Z,26.40
2023-04-05T09:07:49.099Z,26.30
2023-04-05T09:10:00.259Z,26.10
2023-04-05T09:12:09.199Z,26.20
2023-04-05T09:14:16.577Z,26.30
2023-04-05T09:16:26.050Z,26.20
2023-04-05T09:18:33.077Z,26.50
2023-04-05T09:20:40.575Z,26.70
2023-04-05T09:22:48.571Z,26.80
2023-04-05T09:24:56.180Z,26.90
2023-04-05T09:27:11.539Z,26.70
2023-04-05T09:29:33.927Z,26.20
2023-04-05T09:31:45.771Z,25.60
2023-04-05T09:33:53.513Z,26.30
2023-04-05T09:36:00.870Z,26.30
2023-04-05T09:38:08.848Z,26.40
2023-04-05T09:40:17.719Z,26.60
2023-04-05T09:42:25.771Z,26.70
2023-04-05T09:44:51.792Z,26.80
2023-04-05T09:47:00.972Z,26.60
2023-04-05T09:49:11.283Z,26.50
2023-04-05T09:51:19.381Z,26.50
2023-04-05T09:53:26.871Z,26.60
2023-04-05T09:55:34.467Z,26.60
2023-04-05T09:57:42.158Z,26.70
2023-04-05T09:59:49.791Z,26.90
2023-04-05T10:01:56.974Z,26.60
2023-04-05T10:04:05.874Z,26.70
2023-04-05T10:06:12.820Z,26.70
2023-04-05T10:08:20.185Z,26.70
2023-04-05T10:10:27.445Z,26.50
2023-04-05T10:12:36.972Z,26.40
2023-04-05T10:14:44.310Z,26.40
2023-04-05T10:16:59.528Z,26.40
2023-04-05T10:19:14.442Z,26.30
2023-04-05T10:21:25.719Z,26.30
2023-04-05T10:23:37.970Z,26.60
2023-04-05T10:25:55.724Z,26.70
2023-04-05T10:28:08.574Z,26.70
2023-04-05T10:30:18.986Z,27.00
2023-04-05T10:32:34.276Z,27.10
2023-04-05T10:34:48.641Z,27.00
2023-04-05T10:37:02.283Z,27.10
2023-04-05T10:39:16.725Z,27.10
2023-04-05T21:20:35.567Z,75.20
2023-04-05T21:22:43.214Z,73.10
2023-04-05T21:24:50.363Z,73.70
2023-04-05T21:26:57.622Z,74.30
2023-04-05T21:29:04.714Z,74.30
2023-04-05T21:31:12.152Z,74.20
2023-04-05T21:33:19.956Z,74.20
2023-04-05T21:35:27.605Z,74.60
2023-04-05T21:37:36.503Z,74.20
2023-04-05T21:39:44.307Z,73.60
2023-04-05T21:41:51.793Z,74.30
2023-04-05T21:43:59.018Z,74.40
2023-04-05T21:46:06.216Z,74.10
2023-04-05T21:48:13.652Z,74.70
2023-04-05T21:50:21.375Z,74.80
2023-04-05T21:52:30.800Z,74.40
2023-04-05T21:54:39.738Z,74.40
2023-04-05T21:56:47.292Z,74.20
2023-04-05T21:58:54.339Z,74.80
2023-04-05T22:01:02.491Z,74.30
2023-04-05T22:03:09.677Z,73.50
2023-04-05T22:05:29.464Z,72.60
2023-04-05T22:07:43.958Z,72.20
2023-04-05T22:09:53.210Z,72.50
2023-04-05T22:12:00.542Z,72.80
2023-04-05T22:14:08.032Z,72.80
2023-04-05T22:16:15.390Z,72.20
2023-04-05T22:18:22.715Z,71.80
2023-04-05T22:20:29.883Z,71.70
2023-04-05T22:22:37.332Z,72.30
2023-04-05T22:24:44.447Z,72.20
2023-04-05T22:26:54.242Z,72.40
2023-04-05T22:29:01.576Z,73.00
2023-04-05T22:31:08.960Z,72.60
2023-04-05T22:33:16.500Z,73.70
2023-04-05T22:35:23.990Z,73.90
2023-04-05T22:37:36.239Z,73.20
2023-04-05T22:39:43.878Z,73.20
2023-04-05T22:41:52.749Z,73.80
2023-04-05T22:44:00.111Z,74.40
2023-04-05T22:46:07.383Z,74.80
2023-04-05T22:48:14.859Z,75.20
2023-04-05T22:50:22.194Z,75.60
2023-04-05T22:52:29.784Z,75.20
2023-04-05T22:54:36.921Z,74.60
2023-04-05T22:56:44.266Z,74.20
2023-04-05T22:58:53.237Z,75.00
2023-04-05T23:01:00.584Z,75.10
2023-04-05T23:03:07.860Z,75.10
2023-04-05T23:05:15.648Z,75.10
2023-04-05T23:07:22.838Z,75.50
2023-04-05T23:09:30.769Z,74.80
2023-04-05T23:11:37.969Z,74.50
2023-04-05T23:13:45.543Z,75.40
2023-04-05T23:15:54.507Z,76.20
2023-04-05T23:18:02.079Z,75.90
2023-04-05T23:20:10.480Z,76.50
2023-04-05T23:22:17.956Z,77.40
2023-04-05T23:24:25.190Z,78.80
2023-04-05T23:26:32.577Z,79.20
2023-04-05T23:28:39.602Z,78.50
2023-04-05T23:30:47.261Z,78.10
2023-04-05T23:32:56.150Z,78.20
2023-04-05T23:35:03.875Z,78.10
2023-04-05T23:37:11.049Z,78.60
2023-04-05T23:39:18.691Z,79.00
2023-04-05T23:41:25.816Z,79.10
2023-04-05T23:43:33.013Z,79.50
2023-04-05T23:45:40.132Z,79.60
2023-04-05T23:47:47.602Z,79.50
2023-04-05T23:49:56.488Z,79.30
2023-04-05T23:52:03.977Z,79.00
2023-04-05T23:54:11.180Z,79.80
2023-04-05T23:56:19.366Z,80.10
2023-04-05T23:58:26.708Z,80.40
