createdAt,value
2022-10-22T00:00:13.860Z,2.97
2022-10-22T00:02:41.223Z,3.20
2022-10-22T00:05:08.921Z,3.60
2022-10-22T00:07:35.960Z,2.95
2022-10-22T00:10:05.063Z,2.85
2022-10-22T00:12:32.108Z,3.53
2022-10-22T00:14:59.284Z,3.22
2022-10-22T00:17:26.202Z,3.35
2022-10-22T00:19:53.020Z,3.22
2022-10-22T00:22:19.894Z,3.63
2022-10-22T00:24:46.746Z,3.60
2022-10-22T00:27:14.178Z,3.95
2022-10-22T00:29:41.095Z,3.05
2022-10-22T00:32:08.125Z,3.03
2022-10-22T00:34:35.417Z,4.07
2022-10-22T00:37:02.252Z,3.45
2022-10-22T00:39:29.608Z,3.47
2022-10-22T00:41:57.995Z,3.33
2022-10-22T00:45:02.126Z,2.80
2022-10-22T00:47:34.855Z,3.40
2022-10-22T00:52:36.035Z,2.80
2022-10-22T00:55:03.444Z,3.13
2022-10-22T00:57:30.306Z,3.70
2022-10-22T00:59:57.976Z,3.05
2022-10-22T01:02:24.915Z,3.00
2022-10-22T01:04:51.893Z,2.85
2022-10-22T01:07:21.852Z,3.03
2022-10-22T01:10:16.233Z,3.40
2022-10-22T01:13:21.323Z,2.90
2022-10-22T01:16:11.230Z,2.83
2022-10-22T01:19:06.964Z,3.53
2022-10-22T01:21:41.918Z,3.20
2022-10-22T01:24:56.200Z,3.65
2022-10-22T01:27:52.328Z,3.45
2022-10-22T01:30:20.101Z,4.25
2022-10-22T01:32:54.529Z,6.90
2022-10-22T01:35:28.197Z,6.70
2022-10-22T01:37:59.923Z,8.20
2022-10-22T01:43:04.198Z,9.75
2022-10-22T01:45:35.723Z,10.63
2022-10-22T01:48:41.346Z,11.07
2022-10-22T01:51:33.050Z,10.90
2022-10-22T01:54:27.457Z,7.63
2022-10-22T01:57:04.620Z,6.53
2022-10-22T01:59:55.729Z,5.40
2022-10-22T02:02:43.496Z,4.67
2022-10-22T02:05:22.109Z,3.58
2022-10-22T02:08:01.607Z,3.10
2022-10-22T02:10:30.429Z,3.30
2022-10-22T02:12:58.607Z,3.25
2022-10-22T02:15:27.705Z,3.53
2022-10-22T02:17:56.611Z,3.30
2022-10-22T02:20:28.593Z,4.05
2022-10-22T02:22:56.792Z,3.50
2022-10-22T02:25:27.704Z,3.45
2022-10-22T02:28:21.602Z,3.55
2022-10-22T02:31:00.482Z,2.97
2022-10-22T02:33:31.720Z,3.33
2022-10-22T02:36:00.373Z,6.65
2022-10-22T02:38:28.286Z,3.63
2022-10-22T02:40:55.440Z,3.03
2022-10-22T02:43:24.828Z,3.10
2022-10-22T02:45:51.953Z,2.75
2022-10-22T02:48:18.772Z,3.17
2022-10-22T02:50:45.584Z,3.20
2022-10-22T02:53:12.419Z,2.60
2022-10-22T02:55:39.272Z,3.60
2022-10-22T02:58:06.045Z,3.55
2022-10-22T03:00:32.939Z,3.17
2022-10-22T03:02:59.820Z,2.95
2022-10-22T03:05:26.653Z,3.15
2022-10-22T03:07:53.527Z,3.33
2022-10-22T03:10:20.369Z,2.88
2022-10-22T03:12:47.243Z,3.40
2022-10-22T03:15:14.606Z,3.70
2022-10-22T03:17:41.894Z,3.35
2022-10-22T03:20:09.244Z,3.15
2022-10-22T03:22:38.178Z,3.45
2022-10-22T03:25:09.424Z,3.08
2022-10-22T03:27:38.822Z,2.92
2022-10-22T03:30:06.971Z,3.40
2022-10-22T03:32:33.791Z,3.10
2022-10-22T03:37:33.784Z,3.38
2022-10-22T03:40:01.067Z,3.15
2022-10-22T03:42:27.927Z,3.13
2022-10-22T03:44:54.913Z,3.28
2022-10-22T03:47:24.488Z,3.40
2022-10-22T03:49:52.281Z,4.18
2022-10-22T03:52:19.252Z,3.85
2022-10-22T03:54:46.105Z,3.90
2022-10-22T03:57:13.105Z,3.88
2022-10-22T03:59:42.775Z,4.10
2022-10-22T04:02:11.366Z,3.95
2022-10-22T04:04:38.758Z,3.90
2022-10-22T04:07:06.893Z,3.72
2022-10-22T04:09:35.154Z,3.90
2022-10-22T04:12:02.272Z,3.85
2022-10-22T04:14:29.155Z,3.78
2022-10-22T04:16:56.004Z,3.67
2022-10-22T04:19:22.919Z,3.75
2022-10-22T04:21:49.938Z,3.90
2022-10-22T04:24:16.776Z,3.72
2022-10-22T04:26:43.834Z,4.15
2022-10-22T04:29:13.557Z,3.97
2022-10-22T04:31:44.009Z,3.75
2022-10-22T04:34:10.907Z,3.67
2022-10-22T04:36:38.088Z,4.18
2022-10-22T04:39:05.874Z,3.20
2022-10-22T04:41:35.678Z,3.45
2022-10-22T04:44:03.232Z,4.03
2022-10-22T04:46:32.412Z,3.78
2022-10-22T04:48:59.388Z,3.38
2022-10-22T04:51:27.142Z,3.97
2022-10-22T04:53:54.948Z,4.55
2022-10-22T04:56:25.136Z,4.32
2022-10-22T04:59:03.118Z,5.05
2022-10-22T05:01:35.752Z,4.60
2022-10-22T05:04:07.375Z,3.65
2022-10-22T05:06:35.969Z,3.78
2022-10-22T05:09:06.942Z,3.50
2022-10-22T05:11:38.939Z,3.70
2022-10-22T05:14:07.899Z,3.55
2022-10-22T05:16:35.549Z,3.63
2022-10-22T05:19:04.095Z,3.50
2022-10-22T05:21:30.970Z,4.53
2022-10-22T05:24:01.804Z,4.85
2022-10-22T05:26:29.316Z,4.80
2022-10-22T05:28:56.521Z,5.38
2022-10-22T05:31:23.456Z,5.45
2022-10-22T05:33:50.489Z,4.82
2022-10-22T05:36:21.184Z,5.80
2022-10-22T05:38:49.097Z,5.55
2022-10-22T05:41:24.350Z,4.80
2022-10-22T05:43:51.434Z,4.82
2022-10-22T05:46:22.863Z,4.97
2022-10-22T05:49:01.547Z,4.80
2022-10-22T05:51:30.720Z,4.65
2022-10-22T05:54:00.601Z,4.93
2022-10-22T05:56:29.519Z,5.38
2022-10-22T05:58:57.193Z,5.55
2022-10-22T06:01:27.497Z,5.10
2022-10-22T06:03:59.294Z,4.65
2022-10-22T06:06:30.643Z,5.43
2022-10-22T06:09:20.592Z,5.18
2022-10-22T06:11:48.252Z,4.95
2022-10-22T06:14:15.653Z,4.88
2022-10-22T06:16:43.298Z,4.72
2022-10-22T06:19:13.065Z,4.70
2022-10-22T06:21:40.153Z,4.97
2022-10-22T06:24:07.525Z,4.82
2022-10-22T06:26:34.539Z,5.30
2022-10-22T06:29:01.701Z,6.18
2022-10-22T06:31:28.967Z,12.20
2022-10-22T06:33:57.384Z,7.55
2022-10-22T06:36:25.296Z,8.05
2022-10-22T06:38:53.863Z,6.20
2022-10-22T06:41:24.303Z,8.73
2022-10-22T06:43:54.967Z,6.18
2022-10-22T06:46:22.855Z,6.07
2022-10-22T06:48:54.607Z,5.18
2022-10-22T06:51:22.072Z,4.63
2022-10-22T06:53:49.782Z,4.95
2022-10-22T06:56:20.021Z,4.72
2022-10-22T06:58:55.352Z,6.35
2022-10-22T07:01:24.857Z,7.03
2022-10-22T07:03:52.320Z,6.30
2022-10-22T07:06:19.984Z,5.22
2022-10-22T07:08:47.137Z,4.88
2022-10-22T07:11:19.376Z,4.78
2022-10-22T07:13:46.684Z,4.82
2022-10-22T07:16:13.843Z,4.25
2022-10-22T07:18:41.720Z,4.70
2022-10-22T07:21:10.594Z,4.32
2022-10-22T07:23:37.990Z,4.20
2022-10-22T07:26:07.552Z,5.65
2022-10-22T07:28:39.884Z,4.90
2022-10-22T07:31:08.839Z,4.10
2022-10-22T07:33:36.114Z,3.90
2022-10-22T07:36:05.629Z,4.03
2022-10-22T07:38:32.653Z,3.60
2022-10-22T07:40:59.798Z,4.47
2022-10-22T07:43:27.403Z,3.75
2022-10-22T07:45:55.956Z,3.25
2022-10-22T07:48:23.673Z,3.40
2022-10-22T07:50:51.699Z,3.35
2022-10-22T07:53:18.998Z,3.72
2022-10-22T07:55:49.442Z,3.80
2022-10-22T07:58:17.699Z,3.08
2022-10-22T08:00:45.201Z,7.22
2022-10-22T08:03:13.464Z,5.28
2022-10-22T08:05:40.922Z,5.97
2022-10-22T08:08:07.834Z,3.78
2022-10-22T08:10:35.157Z,4.57
2022-10-22T08:13:02.305Z,4.10
2022-10-22T08:15:29.500Z,3.78
2022-10-22T08:17:56.334Z,3.72
2022-10-22T08:20:23.274Z,3.70
2022-10-22T08:22:50.110Z,3.60
2022-10-22T08:25:18.329Z,3.28
2022-10-22T08:27:45.641Z,3.33
2022-10-22T08:30:13.526Z,3.63
2022-10-22T08:32:40.930Z,3.70
2022-10-22T08:35:08.263Z,3.25
2022-10-22T08:37:35.268Z,3.15
2022-10-22T08:40:02.463Z,3.88
2022-10-22T08:42:55.226Z,3.78
2022-10-22T08:46:02.055Z,3.70
2022-10-22T08:48:57.897Z,5.70
2022-10-22T08:51:35.837Z,4.18
2022-10-22T08:54:19.701Z,3.67
2022-10-22T08:56:58.333Z,4.05
2022-10-22T08:59:36.789Z,4.90
2022-10-22T09:02:11.988Z,4.22
2022-10-22T09:04:47.938Z,3.70
2022-10-22T09:07:15.323Z,4.38
2022-10-22T09:09:47.897Z,3.60
2022-10-22T09:12:20.158Z,3.58
2022-10-22T09:14:47.592Z,3.63
2022-10-22T09:17:35.445Z,3.83
2022-10-22T09:20:26.932Z,3.30
2022-10-22T09:23:33.120Z,3.80
2022-10-22T09:26:00.517Z,3.90
2022-10-22T09:28:27.404Z,4.47
2022-10-22T09:30:54.414Z,4.50
2022-10-22T09:33:30.904Z,3.88
2022-10-22T09:36:04.597Z,3.45
2022-10-22T09:38:46.152Z,3.95
2022-10-22T09:41:13.973Z,4.00
2022-10-22T09:43:41.068Z,5.45
2022-10-22T09:46:15.778Z,4.30
2022-10-22T09:48:44.482Z,3.95
2022-10-22T09:51:21.957Z,4.45
2022-10-22T09:54:01.015Z,4.38
2022-10-22T09:56:35.907Z,3.65
2022-10-22T09:59:03.963Z,3.30
2022-10-22T10:01:34.797Z,3.95
2022-10-22T10:04:13.405Z,3.93
2022-10-22T10:06:42.947Z,6.25
2022-10-22T10:09:21.332Z,5.38
2022-10-22T10:12:15.728Z,5.20
2022-10-22T10:14:54.546Z,4.53
2022-10-22T10:17:52.978Z,7.75
2022-10-22T10:20:49.743Z,16.30
2022-10-22T10:23:55.631Z,5.47
2022-10-22T10:26:48.801Z,3.80
2022-10-22T10:29:18.478Z,4.03
2022-10-22T10:32:29.561Z,4.22
2022-10-22T10:35:14.977Z,3.53
2022-10-22T10:38:24.632Z,3.47
2022-10-22T10:41:20.945Z,4.75
2022-10-22T10:44:06.486Z,3.95
2022-10-22T10:46:59.624Z,3.80
2022-10-22T10:49:29.977Z,3.70
2022-10-22T10:52:20.370Z,4.00
2022-10-22T10:55:01.516Z,3.50
2022-10-22T10:57:34.148Z,3.85
2022-10-22T11:00:11.919Z,3.65
2022-10-22T11:03:03.447Z,4.07
2022-10-22T11:05:44.394Z,3.72
2022-10-22T11:08:28.855Z,3.95
2022-10-22T11:11:06.344Z,4.07
2022-10-22T11:13:45.062Z,4.00
2022-10-22T11:16:47.647Z,3.30
2022-10-22T11:19:23.141Z,3.83
2022-10-22T11:22:18.710Z,3.92
2022-10-22T11:25:04.394Z,4.35
2022-10-22T11:27:40.190Z,10.05
2022-10-22T11:30:13.454Z,4.70
2022-10-22T11:32:42.800Z,4.57
2022-10-22T11:35:17.211Z,4.85
2022-10-22T11:37:47.182Z,4.32
2022-10-22T11:40:21.440Z,4.40
2022-10-22T11:42:59.403Z,4.70
2022-10-22T11:45:26.478Z,4.68
2022-10-22T11:47:57.830Z,5.85
2022-10-22T11:50:27.859Z,7.10
2022-10-22T11:53:04.724Z,4.80
2022-10-22T11:55:33.477Z,4.70
2022-10-22T11:58:02.180Z,4.95
2022-10-22T12:00:41.452Z,4.80
2022-10-22T12:03:44.876Z,5.03
2022-10-22T12:06:19.763Z,4.57
2022-10-22T12:08:49.497Z,4.68
2022-10-22T12:11:41.368Z,3.95
2022-10-22T12:14:19.932Z,4.68
2022-10-22T12:17:12.458Z,4.38
2022-10-22T12:19:49.497Z,6.53
2022-10-22T12:22:30.677Z,7.13
2022-10-22T12:25:02.138Z,5.28
2022-10-22T12:27:36.662Z,4.93
2022-10-22T12:30:22.959Z,4.82
2022-10-22T12:32:54.490Z,4.38
2022-10-22T12:35:25.299Z,4.65
2022-10-22T12:37:54.553Z,4.38
2022-10-22T12:40:24.204Z,4.03
2022-10-22T12:42:55.602Z,4.40
2022-10-22T12:45:23.518Z,3.88
2022-10-22T12:47:52.669Z,4.30
2022-10-22T12:50:25.604Z,5.70
2022-10-22T12:52:55.538Z,6.38
2022-10-22T12:55:25.948Z,5.75
2022-10-22T12:57:53.458Z,8.68
2022-10-22T13:00:32.382Z,6.15
2022-10-22T13:03:04.614Z,5.25
2022-10-22T13:05:38.953Z,5.30
2022-10-22T13:08:10.142Z,5.05
2022-10-22T13:10:40.657Z,5.63
2022-10-22T13:13:07.883Z,5.45
2022-10-22T13:15:38.390Z,4.72
2022-10-22T13:18:27.785Z,5.10
2022-10-22T13:21:02.651Z,4.75
2022-10-22T13:23:31.683Z,5.25
2022-10-22T13:26:14.884Z,5.38
2022-10-22T13:28:42.450Z,6.60
2022-10-22T13:31:15.624Z,5.63
2022-10-22T13:33:45.103Z,5.60
2022-10-22T13:36:15.758Z,6.13
2022-10-22T13:38:43.520Z,5.15
2022-10-22T13:41:23.895Z,5.38
2022-10-22T13:43:51.274Z,5.55
2022-10-22T13:46:18.613Z,6.10
2022-10-22T13:48:47.483Z,6.97
2022-10-22T13:51:18.557Z,7.60
2022-10-22T13:53:46.915Z,8.15
2022-10-22T13:56:18.507Z,9.18
2022-10-22T14:01:27.261Z,8.35
2022-10-22T14:04:02.013Z,7.72
2022-10-22T14:06:31.923Z,8.32
2022-10-22T14:09:01.853Z,8.00
2022-10-22T14:11:30.792Z,8.48
2022-10-22T14:13:58.055Z,8.80
2022-10-22T14:16:27.977Z,13.98
2022-10-22T14:18:56.296Z,8.82
2022-10-22T14:21:23.765Z,8.85
2022-10-22T14:23:52.773Z,9.70
2022-10-22T14:26:25.219Z,9.65
2022-10-22T14:34:14.521Z,8.05
2022-10-22T14:36:43.951Z,8.07
2022-10-22T14:39:11.746Z,8.25
2022-10-22T14:41:39.007Z,7.88
2022-10-22T14:44:05.906Z,7.18
2022-10-22T14:46:32.768Z,6.95
2022-10-22T14:48:59.564Z,6.88
2022-10-22T14:51:26.612Z,7.15
2022-10-22T14:53:53.416Z,7.03
2022-10-22T14:56:23.369Z,6.05
2022-10-22T14:58:50.487Z,6.38
2022-10-22T15:01:17.798Z,6.18
2022-10-22T15:03:44.676Z,5.80
2022-10-22T15:06:11.677Z,6.10
2022-10-22T15:08:39.526Z,7.57
2022-10-22T15:11:12.276Z,10.55
2022-10-22T15:13:41.324Z,7.18
2022-10-22T15:16:10.288Z,7.43
2022-10-22T15:18:37.327Z,7.00
2022-10-22T15:21:13.249Z,7.03
2022-10-22T15:23:40.746Z,7.40
2022-10-22T15:26:08.913Z,7.60
2022-10-22T15:28:37.359Z,7.93
2022-10-22T15:31:04.526Z,8.38
2022-10-22T15:33:31.382Z,8.88
2022-10-22T15:35:58.273Z,11.82
2022-10-22T15:41:07.798Z,14.73
2022-10-22T15:43:35.014Z,15.43
2022-10-22T15:46:19.547Z,15.48
2022-10-22T15:48:46.872Z,17.25
2022-10-22T15:51:19.077Z,17.05
2022-10-22T15:53:52.625Z,19.15
2022-10-22T15:56:19.705Z,21.38
2022-10-22T15:58:46.884Z,18.92
2022-10-22T16:01:14.761Z,19.30
2022-10-22T16:03:42.066Z,20.42
2022-10-22T16:06:09.721Z,20.85
2022-10-22T16:08:37.597Z,23.48
2022-10-22T16:11:05.119Z,25.15
2022-10-22T16:13:32.039Z,21.55
2022-10-22T16:15:58.884Z,22.70
2022-10-22T16:18:25.729Z,21.15
2022-10-22T16:20:52.746Z,20.77
2022-10-22T16:23:20.901Z,20.73
2022-10-22T16:25:47.778Z,20.80
2022-10-22T16:28:14.850Z,20.05
2022-10-22T16:30:41.868Z,19.23
2022-10-22T16:33:10.770Z,18.88
2022-10-22T16:35:42.414Z,19.27
2022-10-22T16:38:10.954Z,18.85
2022-10-22T16:40:38.233Z,17.25
2022-10-22T16:43:05.779Z,17.27
2022-10-22T16:45:32.606Z,17.30
2022-10-22T16:47:59.408Z,18.58
2022-10-22T16:50:26.464Z,17.30
2022-10-22T16:52:53.401Z,16.02
2022-10-22T16:55:20.256Z,17.10
2022-10-22T16:57:52.014Z,17.17
2022-10-22T17:00:19.575Z,16.63
2022-10-22T17:02:52.026Z,16.02
2022-10-22T17:05:19.180Z,16.88
2022-10-22T17:07:46.034Z,17.35
2022-10-22T17:10:13.070Z,16.52
2022-10-22T17:12:41.601Z,16.60
2022-10-22T17:15:08.891Z,16.05
2022-10-22T17:17:35.777Z,17.30
2022-10-22T17:20:02.952Z,17.85
2022-10-22T17:22:29.859Z,17.15
2022-10-22T17:25:23.132Z,18.55
2022-10-22T17:27:50.541Z,19.80
2022-10-22T17:30:23.339Z,19.67
2022-10-22T17:32:54.230Z,19.30
2022-10-22T17:35:21.142Z,20.27
2022-10-22T17:37:48.037Z,22.00
2022-10-22T17:40:16.285Z,21.50
2022-10-22T17:42:45.440Z,20.90
2022-10-22T17:45:12.368Z,21.58
2022-10-22T17:47:39.568Z,22.38
2022-10-22T17:50:07.139Z,22.90
2022-10-22T17:52:34.025Z,21.45
2022-10-22T17:55:00.892Z,21.00
2022-10-22T17:57:27.915Z,21.23
2022-10-22T17:59:54.763Z,20.80
2022-10-22T18:02:21.770Z,29.95
2022-10-22T18:04:51.984Z,20.77
2022-10-22T18:07:18.905Z,23.23
2022-10-22T18:09:45.825Z,22.63
2022-10-22T18:12:13.854Z,23.15
2022-10-22T18:14:41.040Z,22.48
2022-10-22T18:17:08.253Z,22.35
2022-10-22T18:19:38.260Z,23.83
2022-10-22T18:22:07.396Z,23.52
2022-10-22T18:24:36.644Z,24.85
2022-10-22T18:27:04.052Z,29.55
2022-10-22T18:29:30.996Z,27.45
2022-10-22T18:31:57.847Z,29.35
2022-10-22T18:34:24.756Z,28.55
2022-10-22T18:36:51.641Z,31.02
2022-10-22T18:39:19.501Z,26.98
2022-10-22T18:41:46.358Z,24.02
2022-10-22T18:44:15.251Z,22.10
2022-10-22T18:46:42.501Z,19.70
2022-10-22T18:49:13.946Z,17.70
2022-10-22T18:51:40.838Z,17.45
2022-10-22T18:54:22.175Z,17.08
2022-10-22T18:56:50.466Z,15.88
2022-10-22T18:59:20.132Z,17.15
2022-10-22T19:01:47.402Z,16.45
2022-10-22T19:04:14.672Z,21.45
2022-10-22T19:06:45.394Z,18.20
2022-10-22T19:09:14.166Z,18.55
2022-10-22T19:11:41.159Z,18.50
2022-10-22T19:14:08.580Z,16.98
2022-10-22T19:16:37.674Z,17.33
2022-10-22T19:19:06.819Z,17.75
2022-10-22T19:21:34.020Z,16.98
2022-10-22T19:24:01.410Z,17.35
2022-10-22T19:26:30.044Z,18.38
2022-10-22T19:28:58.476Z,17.52
2022-10-22T19:31:26.882Z,17.45
2022-10-22T19:33:56.703Z,17.52
2022-10-22T19:36:25.304Z,16.92
2022-10-22T19:38:52.359Z,15.82
2022-10-22T19:41:21.330Z,16.83
2022-10-22T19:43:50.550Z,15.73
2022-10-22T19:46:18.549Z,17.90
2022-10-22T19:51:20.567Z,19.45
2022-10-22T19:53:48.628Z,20.38
2022-10-22T19:56:19.183Z,20.95
2022-10-22T19:58:46.422Z,20.15
2022-10-22T20:01:16.400Z,21.15
2022-10-22T20:03:43.657Z,19.42
2022-10-22T20:06:12.481Z,20.63
2022-10-22T20:08:40.268Z,20.35
2022-10-22T20:11:13.362Z,19.25
2022-10-22T20:16:14.788Z,17.88
2022-10-22T20:18:41.640Z,19.05
2022-10-22T20:21:12.056Z,17.40
2022-10-22T20:23:38.941Z,16.95
2022-10-22T20:26:06.385Z,16.67
2022-10-22T20:28:33.692Z,15.02
2022-10-22T20:31:00.665Z,15.90
2022-10-22T20:33:27.576Z,16.35
2022-10-22T20:36:02.000Z,15.50
2022-10-22T20:38:29.221Z,15.35
2022-10-22T20:41:05.408Z,16.60
2022-10-22T20:43:32.679Z,15.35
2022-10-22T20:46:00.704Z,15.88
2022-10-22T20:48:31.189Z,14.40
2022-10-22T20:50:59.469Z,14.98
2022-10-22T20:53:27.151Z,13.88
2022-10-22T20:55:57.601Z,15.40
2022-10-22T20:58:26.942Z,12.95
2022-10-22T21:00:55.462Z,13.00
2022-10-22T21:03:23.115Z,12.32
2022-10-22T21:05:50.401Z,11.52
2022-10-22T21:08:17.762Z,13.15
2022-10-22T21:10:49.205Z,11.95
2022-10-22T21:13:16.746Z,12.23
2022-10-22T21:15:43.621Z,12.93
2022-10-22T21:18:10.465Z,12.25
2022-10-22T21:20:39.816Z,12.07
2022-10-22T21:23:08.032Z,12.57
2022-10-22T21:25:39.502Z,11.27
2022-10-22T21:28:08.830Z,12.73
2022-10-22T21:30:35.829Z,12.52
2022-10-22T21:33:02.652Z,12.52
2022-10-22T21:35:29.573Z,12.48
2022-10-22T21:37:56.429Z,11.98
2022-10-22T21:40:23.372Z,11.85
2022-10-22T21:42:51.104Z,11.80
2022-10-22T21:45:22.067Z,14.15
2022-10-22T21:47:49.326Z,12.15
2022-10-22T21:50:16.239Z,13.52
2022-10-22T21:52:43.094Z,12.63
2022-10-22T21:55:10.272Z,13.18
2022-10-22T21:57:37.139Z,11.98
2022-10-22T22:00:06.902Z,12.10
2022-10-22T22:02:33.998Z,12.15
2022-10-22T22:05:00.838Z,12.02
2022-10-22T22:07:27.745Z,12.70
2022-10-22T22:09:54.536Z,12.10
2022-10-22T22:12:21.406Z,12.43
2022-10-22T22:14:48.412Z,13.30
2022-10-22T22:17:16.623Z,16.38
2022-10-22T22:19:43.564Z,13.98
2022-10-22T22:22:10.462Z,13.30
2022-10-22T22:24:39.801Z,12.85
2022-10-22T22:27:06.947Z,11.90
2022-10-22T22:29:34.318Z,12.27
2022-10-22T22:32:01.128Z,11.52
2022-10-22T22:34:27.976Z,11.40
2022-10-22T22:36:54.922Z,11.73
2022-10-22T22:39:24.108Z,11.80
2022-10-22T22:41:51.194Z,11.43
2022-10-22T22:44:18.307Z,10.68
2022-10-22T22:46:45.212Z,11.60
2022-10-22T22:49:13.462Z,10.70
2022-10-22T22:51:40.415Z,11.07
2022-10-22T22:54:07.374Z,11.20
2022-10-22T22:56:34.711Z,11.35
2022-10-22T22:59:02.098Z,11.60
2022-10-22T23:01:32.170Z,11.52
2022-10-22T23:04:10.170Z,11.30
2022-10-22T23:06:37.831Z,11.10
2022-10-22T23:09:09.588Z,11.93
2022-10-22T23:11:37.168Z,12.90
2022-10-22T23:14:06.029Z,10.90
2022-10-22T23:16:35.412Z,11.40
2022-10-22T23:19:02.408Z,11.60
2022-10-22T23:21:32.549Z,11.90
2022-10-22T23:24:01.925Z,11.88
2022-10-22T23:26:32.127Z,11.05
2022-10-22T23:29:04.121Z,11.73
2022-10-22T23:31:31.056Z,12.00
2022-10-22T23:33:58.336Z,11.43
2022-10-22T23:36:25.942Z,11.75
2022-10-22T23:38:52.830Z,11.10
2022-10-22T23:41:19.632Z,12.68
2022-10-22T23:43:46.475Z,13.30
2022-10-22T23:46:14.152Z,11.52
2022-10-22T23:48:41.289Z,12.10
2022-10-22T23:51:13.545Z,12.20
2022-10-22T23:53:41.364Z,12.80
2022-10-22T23:56:18.361Z,11.68
2022-10-22T23:58:45.550Z,12.57
