createdAt,value
2023-03-04T00:02:20.445Z,50.33
2023-03-04T00:07:19.070Z,49.03
2023-03-04T00:12:17.291Z,45.27
2023-03-04T00:17:16.860Z,37.60
2023-03-04T00:22:16.052Z,40.43
2023-03-04T00:27:14.308Z,48.87
2023-03-04T00:32:12.939Z,41.80
2023-03-04T00:37:12.567Z,42.33
2023-03-04T00:42:10.768Z,36.10
2023-03-04T00:47:10.231Z,39.83
2023-03-04T00:52:09.277Z,36.20
2023-03-04T00:57:08.865Z,46.30
2023-03-04T01:02:07.133Z,37.10
2023-03-04T01:07:05.521Z,37.57
2023-03-04T01:12:03.821Z,38.73
2023-03-04T01:17:03.568Z,36.60
2023-03-04T01:22:01.785Z,39.83
2023-03-04T01:27:00.294Z,38.23
2023-03-04T01:31:58.620Z,33.80
2023-03-04T01:36:58.299Z,39.93
2023-03-04T01:41:56.832Z,27.70
2023-03-04T01:46:56.791Z,34.80
2023-03-04T01:51:57.344Z,37.33
2023-03-04T01:56:56.532Z,30.77
2023-03-04T02:01:56.532Z,31.13
2023-03-04T02:06:55.168Z,19.53
2023-03-04T02:11:55.283Z,25.80
2023-03-04T02:16:53.777Z,30.80
2023-03-04T02:21:52.003Z,36.67
2023-03-04T02:26:51.684Z,28.30
2023-03-04T02:31:51.506Z,36.07
2023-03-04T02:36:51.434Z,32.33
2023-03-04T02:41:52.669Z,18.53
2023-03-04T02:46:53.169Z,26.90
2023-03-04T02:51:53.636Z,27.10
2023-03-04T02:56:55.210Z,27.33
2023-03-04T03:01:55.347Z,27.47
2023-03-04T03:06:54.021Z,22.20
2023-03-04T03:11:53.979Z,22.20
2023-03-04T03:16:52.608Z,20.77
2023-03-04T03:21:51.241Z,18.50
2023-03-04T03:26:49.513Z,25.63
2023-03-04T03:31:49.218Z,26.63
2023-03-04T03:36:47.523Z,23.40
2023-03-04T03:41:46.848Z,24.43
2023-03-04T03:46:45.095Z,28.60
2023-03-04T03:51:44.988Z,22.60
2023-03-04T03:56:43.248Z,20.63
2023-03-04T04:01:41.514Z,20.90
2023-03-04T04:06:39.778Z,34.77
2023-03-04T04:11:39.394Z,22.27
2023-03-04T04:16:37.651Z,19.50
2023-03-04T04:21:35.867Z,24.43
2023-03-04T04:26:34.137Z,18.83
2023-03-04T04:31:33.728Z,20.77
2023-03-04T04:36:32.022Z,19.07
2023-03-04T04:41:36.037Z,16.90
2023-03-04T04:46:36.028Z,18.67
2023-03-04T04:51:34.608Z,14.03
2023-03-04T04:56:32.990Z,23.33
2023-03-04T05:01:31.514Z,25.30
2023-03-04T05:06:31.299Z,19.90
2023-03-04T05:11:29.629Z,16.90
2023-03-04T05:16:27.891Z,20.33
2023-03-04T05:21:26.212Z,10.90
2023-03-04T05:26:25.772Z,12.43
2023-03-04T05:31:24.028Z,14.77
2023-03-04T05:36:22.484Z,7.47
2023-03-04T05:41:22.764Z,15.73
2023-03-04T05:46:25.321Z,7.60
2023-03-04T05:51:24.252Z,13.20
2023-03-04T05:56:22.515Z,9.60
2023-03-04T06:01:22.083Z,18.00
2023-03-04T06:06:20.322Z,14.20
2023-03-04T06:11:18.651Z,12.70
2023-03-04T06:16:16.896Z,9.80
2023-03-04T06:21:16.513Z,15.50
2023-03-04T06:26:15.848Z,10.73
2023-03-04T06:31:14.120Z,8.00
2023-03-04T06:36:12.340Z,20.47
2023-03-04T06:41:13.710Z,12.20
2023-03-04T06:46:12.378Z,8.50
2023-03-04T06:51:12.141Z,11.57
2023-03-04T06:56:13.215Z,12.90
2023-03-04T07:01:16.442Z,15.27
2023-03-04T07:06:16.476Z,10.80
2023-03-04T07:11:16.540Z,7.33
2023-03-04T07:16:17.841Z,6.50
2023-03-04T07:21:17.537Z,12.43
2023-03-04T07:26:17.304Z,10.20
2023-03-04T07:31:22.202Z,13.53
2023-03-04T07:36:20.917Z,6.97
2023-03-04T07:41:20.658Z,7.10
2023-03-04T07:46:19.409Z,6.20
2023-03-04T07:51:19.956Z,9.03
2023-03-04T07:56:21.910Z,6.63
2023-03-04T08:01:25.967Z,4.73
2023-03-04T08:06:25.976Z,10.33
2023-03-04T08:11:25.564Z,14.37
2023-03-04T08:16:25.226Z,8.60
2023-03-04T08:21:25.266Z,9.80
2023-03-04T08:26:27.288Z,7.40
2023-03-04T08:31:26.032Z,6.83
2023-03-04T08:36:24.425Z,3.50
2023-03-04T08:41:23.012Z,7.47
2023-03-04T08:46:22.721Z,5.23
2023-03-04T08:51:20.978Z,4.20
2023-03-04T08:56:19.294Z,7.23
2023-03-04T09:01:17.749Z,8.43
2023-03-04T09:06:18.722Z,6.20
2023-03-04T09:11:17.551Z,7.13
2023-03-04T09:16:16.333Z,10.53
2023-03-04T09:21:15.985Z,16.97
2023-03-04T09:26:20.533Z,7.97
2023-03-04T09:31:19.160Z,6.50
2023-03-04T09:36:19.087Z,9.53
2023-03-04T09:41:19.987Z,6.57
2023-03-04T09:46:23.681Z,6.03
2023-03-04T09:51:33.710Z,8.37
2023-03-04T09:56:40.039Z,4.73
2023-03-04T10:01:43.749Z,14.83
2023-03-04T10:06:47.055Z,7.50
2023-03-04T10:11:48.954Z,10.40
2023-03-04T10:16:50.904Z,7.87
2023-03-04T10:21:53.034Z,8.33
2023-03-04T10:26:55.245Z,7.80
2023-03-04T10:31:56.321Z,16.97
2023-03-04T10:37:01.854Z,7.73
2023-03-04T10:42:02.758Z,19.33
2023-03-04T10:47:01.618Z,10.20
2023-03-04T10:52:16.573Z,11.90
2023-03-04T10:57:18.216Z,15.13
2023-03-04T11:02:23.417Z,12.23
2023-03-04T11:07:24.636Z,9.70
2023-03-04T11:12:32.805Z,11.47
2023-03-04T11:17:43.126Z,13.27
2023-03-04T11:22:45.162Z,17.33
2023-03-04T11:27:48.849Z,10.70
2023-03-04T11:32:50.575Z,19.50
2023-03-04T11:37:56.174Z,19.90
2023-03-04T11:42:59.896Z,12.30
2023-03-04T11:48:05.794Z,10.73
2023-03-04T11:53:26.848Z,13.63
2023-03-04T11:58:54.519Z,16.90
2023-03-04T12:04:19.549Z,14.90
2023-03-04T12:09:36.766Z,16.93
2023-03-04T12:14:41.440Z,17.40
2023-03-04T12:19:55.006Z,14.87
2023-03-04T12:25:20.401Z,16.63
2023-03-04T12:30:31.963Z,17.10
2023-03-04T12:35:39.969Z,18.63
2023-03-04T12:40:49.008Z,10.70
2023-03-04T12:45:56.037Z,16.40
2023-03-04T12:51:04.058Z,19.30
2023-03-04T12:56:06.523Z,17.67
2023-03-04T13:01:16.118Z,11.70
2023-03-04T13:06:22.280Z,13.50
2023-03-04T13:11:52.698Z,15.87
2023-03-04T13:16:52.873Z,13.23
2023-03-04T13:21:54.590Z,13.03
2023-03-04T13:26:54.334Z,17.93
2023-03-04T13:32:01.074Z,16.53
2023-03-04T13:37:03.761Z,14.93
2023-03-04T13:42:04.511Z,16.13
2023-03-04T13:47:10.862Z,8.97
2023-03-04T13:52:38.450Z,10.10
2023-03-04T13:57:39.045Z,9.37
2023-03-04T14:02:37.268Z,22.37
2023-03-04T14:07:37.565Z,11.03
2023-03-04T14:12:39.889Z,9.20
2023-03-04T14:17:38.953Z,9.70
2023-03-04T14:22:41.419Z,13.50
2023-03-04T14:27:41.126Z,18.50
2023-03-04T14:32:43.492Z,20.23
2023-03-04T14:37:47.964Z,9.97
2023-03-04T14:42:48.031Z,17.80
2023-03-04T14:47:50.929Z,20.70
2023-03-04T14:52:51.938Z,14.50
2023-03-04T14:57:58.528Z,13.10
2023-03-04T15:02:58.596Z,14.07
2023-03-04T15:07:59.474Z,14.97
2023-03-04T15:13:02.216Z,17.13
2023-03-04T15:18:01.755Z,12.47
2023-03-04T15:23:07.348Z,13.20
2023-03-04T15:28:13.919Z,14.60
2023-03-04T15:33:12.832Z,15.57
2023-03-04T15:38:14.348Z,15.00
2023-03-04T15:43:17.077Z,9.73
2023-03-04T15:48:17.546Z,20.10
2023-03-04T15:53:19.045Z,19.83
2023-03-04T15:58:18.851Z,14.80
2023-03-04T16:03:18.671Z,15.90
2023-03-04T16:08:19.693Z,13.53
2023-03-04T16:13:22.625Z,14.77
2023-03-04T16:18:20.758Z,10.90
2023-03-04T16:23:22.623Z,13.23
2023-03-04T16:28:22.377Z,11.67
2023-03-04T16:33:20.627Z,19.47
2023-03-04T16:38:26.263Z,14.03
2023-03-04T16:43:25.922Z,15.00
2023-03-04T16:48:24.165Z,20.63
2023-03-04T16:53:30.339Z,14.50
2023-03-04T16:58:29.754Z,10.60
2023-03-04T17:03:28.233Z,13.87
2023-03-04T17:08:26.564Z,15.00
2023-03-04T17:13:24.790Z,14.77
2023-03-04T17:18:24.383Z,10.13
2023-03-04T17:23:22.462Z,16.23
2023-03-04T17:28:20.903Z,16.60
2023-03-04T17:33:19.497Z,16.23
2023-03-04T17:38:19.226Z,23.33
2023-03-04T17:43:17.462Z,20.60
2023-03-04T17:48:15.974Z,15.97
2023-03-04T17:53:14.225Z,15.93
2023-03-04T17:58:14.203Z,16.53
2023-03-04T18:03:13.436Z,19.03
2023-03-04T18:08:11.728Z,17.13
2023-03-04T18:13:10.019Z,14.57
2023-03-04T18:18:09.626Z,20.50
2023-03-04T18:23:08.012Z,24.73
2023-03-04T18:28:06.637Z,10.30
2023-03-04T18:33:05.031Z,16.87
2023-03-04T18:38:04.698Z,16.73
2023-03-04T18:43:03.058Z,13.07
2023-03-04T18:48:01.646Z,7.50
2023-03-04T18:52:59.893Z,25.30
2023-03-04T18:58:01.619Z,13.97
2023-03-04T19:03:03.842Z,19.70
2023-03-04T19:08:02.331Z,24.10
2023-03-04T19:13:03.644Z,14.93
2023-03-04T19:18:01.885Z,33.27
2023-03-04T19:23:00.140Z,16.53
2023-03-04T19:27:58.685Z,15.70
2023-03-04T19:32:59.232Z,20.20
2023-03-04T19:37:57.482Z,18.13
2023-03-04T19:42:56.613Z,15.57
2023-03-04T19:47:55.012Z,16.33
2023-03-04T19:52:54.616Z,21.07
2023-03-04T19:57:52.860Z,24.83
2023-03-04T20:02:51.060Z,21.90
2023-03-04T20:07:49.278Z,20.40
2023-03-04T20:12:48.840Z,11.00
2023-03-04T20:17:47.040Z,20.73
2023-03-04T20:22:45.269Z,20.53
2023-03-04T20:27:43.513Z,22.40
2023-03-04T20:32:43.085Z,20.07
2023-03-04T20:37:41.403Z,32.27
2023-03-04T20:42:39.833Z,16.60
2023-03-04T20:47:39.680Z,16.43
2023-03-04T20:52:39.403Z,19.37
2023-03-04T20:57:37.611Z,17.37
2023-03-04T21:02:36.004Z,26.23
2023-03-04T21:07:34.238Z,24.93
2023-03-04T21:12:33.904Z,17.20
2023-03-04T21:17:32.134Z,9.63
2023-03-04T21:22:30.388Z,20.53
2023-03-04T21:27:28.688Z,13.23
2023-03-04T21:32:29.398Z,18.07
2023-03-04T21:37:27.988Z,8.70
2023-03-04T21:42:26.287Z,10.87
2023-03-04T21:47:24.605Z,12.93
2023-03-04T21:52:24.477Z,16.63
2023-03-04T21:57:22.965Z,14.00
2023-03-04T22:02:23.257Z,12.23
2023-03-04T22:07:22.992Z,17.73
2023-03-04T22:12:21.277Z,14.90
2023-03-04T22:17:19.582Z,10.83
2023-03-04T22:22:19.158Z,14.77
2023-03-04T22:27:19.045Z,21.47
2023-03-04T22:32:18.093Z,22.10
2023-03-04T22:37:16.381Z,7.27
2023-03-04T22:42:14.809Z,21.80
2023-03-04T22:47:14.424Z,9.37
2023-03-04T22:52:12.681Z,22.93
2023-03-04T22:57:10.992Z,26.13
2023-03-04T23:02:09.267Z,20.93
2023-03-04T23:07:08.940Z,28.70
2023-03-04T23:12:07.906Z,20.63
2023-03-04T23:17:06.189Z,22.53
2023-03-04T23:22:04.422Z,17.43
2023-03-04T23:27:04.254Z,16.33
2023-03-04T23:32:02.501Z,17.73
2023-03-04T23:37:00.754Z,25.20
2023-03-04T23:41:58.961Z,15.17
2023-03-04T23:46:58.579Z,16.17
2023-03-04T23:51:56.794Z,18.73
2023-03-04T23:56:54.984Z,23.77
