createdAt,value
2022-09-23T00:01:33.745Z,4.10
2022-09-23T00:04:00.081Z,3.92
2022-09-23T00:06:28.132Z,3.60
2022-09-23T00:08:54.626Z,3.80
2022-09-23T00:11:25.238Z,4.35
2022-09-23T00:16:22.573Z,4.32
2022-09-23T00:18:51.591Z,3.75
2022-09-23T00:21:18.412Z,4.68
2022-09-23T00:23:44.654Z,5.47
2022-09-23T00:26:12.544Z,4.80
2022-09-23T00:28:38.826Z,5.55
2022-09-23T00:31:06.472Z,5.43
2022-09-23T00:33:32.962Z,5.07
2022-09-23T00:36:00.542Z,5.93
2022-09-23T00:38:26.771Z,5.60
2022-09-23T00:40:52.999Z,5.70
2022-09-23T00:43:19.266Z,6.25
2022-09-23T00:45:47.463Z,5.28
2022-09-23T00:48:17.472Z,5.07
2022-09-23T00:50:45.531Z,4.60
2022-09-23T00:53:14.004Z,4.95
2022-09-23T00:55:42.973Z,5.25
2022-09-23T00:58:11.003Z,4.85
2022-09-23T01:00:37.567Z,4.43
2022-09-23T01:03:05.056Z,4.75
2022-09-23T01:05:32.042Z,5.03
2022-09-23T01:07:58.739Z,4.95
2022-09-23T01:10:25.039Z,4.93
2022-09-23T01:12:54.251Z,5.00
2022-09-23T01:15:28.113Z,5.28
2022-09-23T01:18:14.269Z,4.50
2022-09-23T01:20:59.185Z,4.97
2022-09-23T01:23:28.414Z,4.75
2022-09-23T01:26:23.819Z,4.57
2022-09-23T01:29:12.717Z,5.03
2022-09-23T01:31:43.550Z,4.47
2022-09-23T01:34:12.438Z,4.60
2022-09-23T01:36:48.898Z,4.90
2022-09-23T01:39:24.106Z,4.80
2022-09-23T01:41:53.946Z,4.63
2022-09-23T01:44:20.190Z,4.60
2022-09-23T01:46:54.259Z,4.35
2022-09-23T01:49:25.241Z,4.40
2022-09-23T01:51:55.619Z,3.67
2022-09-23T01:54:21.820Z,4.32
2022-09-23T01:56:51.736Z,4.38
2022-09-23T01:59:47.099Z,4.57
2022-09-23T02:02:15.994Z,3.78
2022-09-23T02:04:51.529Z,4.35
2022-09-23T02:07:20.307Z,4.25
2022-09-23T02:09:48.970Z,3.83
2022-09-23T02:12:17.355Z,4.00
2022-09-23T02:14:52.605Z,4.25
2022-09-23T02:17:24.829Z,3.55
2022-09-23T02:19:54.100Z,4.15
2022-09-23T02:22:40.601Z,3.83
2022-09-23T02:25:07.822Z,3.50
2022-09-23T02:27:40.730Z,3.95
2022-09-23T02:30:11.418Z,3.40
2022-09-23T02:32:49.690Z,4.00
2022-09-23T02:35:15.964Z,3.50
2022-09-23T02:37:43.570Z,3.95
2022-09-23T02:40:14.460Z,4.30
2022-09-23T02:42:49.743Z,4.38
2022-09-23T02:45:16.357Z,4.30
2022-09-23T02:47:44.665Z,4.43
2022-09-23T02:50:10.918Z,4.20
2022-09-23T02:52:38.635Z,4.28
2022-09-23T02:55:06.443Z,4.55
2022-09-23T02:57:32.720Z,4.45
2022-09-23T02:59:58.949Z,4.50
2022-09-23T03:02:36.067Z,4.63
2022-09-23T03:05:18.270Z,4.55
2022-09-23T03:07:56.475Z,5.03
2022-09-23T03:10:22.728Z,5.18
2022-09-23T03:12:57.982Z,5.30
2022-09-23T03:15:36.166Z,5.03
2022-09-23T03:18:09.511Z,5.35
2022-09-23T03:20:54.514Z,5.47
2022-09-23T03:23:26.720Z,5.25
2022-09-23T03:25:54.488Z,4.90
2022-09-23T03:28:22.556Z,5.30
2022-09-23T03:30:52.900Z,5.35
2022-09-23T03:33:23.899Z,4.40
2022-09-23T03:36:13.321Z,4.82
2022-09-23T03:38:43.076Z,4.53
2022-09-23T03:41:10.726Z,4.77
2022-09-23T03:43:39.011Z,4.70
2022-09-23T03:46:06.940Z,4.80
2022-09-23T03:48:33.300Z,4.68
2022-09-23T03:51:01.782Z,4.72
2022-09-23T03:53:28.012Z,5.20
2022-09-23T03:55:54.236Z,4.95
2022-09-23T03:58:20.478Z,4.50
2022-09-23T04:00:46.803Z,5.13
2022-09-23T04:03:13.087Z,4.47
2022-09-23T04:05:39.376Z,4.45
2022-09-23T04:08:05.615Z,4.60
2022-09-23T04:10:31.852Z,4.50
2022-09-23T04:12:58.065Z,4.57
2022-09-23T04:15:24.459Z,5.10
2022-09-23T04:17:50.680Z,5.18
2022-09-23T04:20:17.385Z,5.38
2022-09-23T04:22:43.611Z,4.97
2022-09-23T04:25:10.052Z,6.07
2022-09-23T04:27:37.963Z,5.03
2022-09-23T04:30:05.062Z,5.50
2022-09-23T04:32:31.727Z,5.57
2022-09-23T04:34:57.947Z,6.45
2022-09-23T04:37:24.150Z,7.78
2022-09-23T04:39:50.378Z,6.63
2022-09-23T04:42:16.581Z,7.07
2022-09-23T04:44:42.910Z,7.90
2022-09-23T04:47:09.178Z,8.32
2022-09-23T04:49:35.550Z,7.68
2022-09-23T04:52:02.692Z,8.45
2022-09-23T04:54:29.443Z,7.32
2022-09-23T04:56:55.826Z,7.75
2022-09-23T04:59:22.062Z,8.70
2022-09-23T05:01:48.417Z,8.23
2022-09-23T05:04:14.788Z,8.13
2022-09-23T05:06:43.859Z,8.77
2022-09-23T05:09:10.290Z,8.65
2022-09-23T05:11:36.539Z,9.95
2022-09-23T05:14:02.811Z,9.05
2022-09-23T05:16:29.363Z,9.48
2022-09-23T05:18:55.755Z,9.98
2022-09-23T05:21:23.034Z,10.27
2022-09-23T05:23:51.363Z,8.88
2022-09-23T05:26:17.641Z,9.23
2022-09-23T05:28:44.103Z,9.13
2022-09-23T05:31:19.672Z,8.60
2022-09-23T05:33:52.002Z,9.07
2022-09-23T05:36:19.833Z,10.02
2022-09-23T05:38:46.055Z,10.00
2022-09-23T05:41:13.382Z,9.68
2022-09-23T05:43:39.724Z,10.95
2022-09-23T05:46:08.482Z,10.68
2022-09-23T05:48:35.645Z,10.13
2022-09-23T05:51:02.171Z,9.45
2022-09-23T05:53:29.497Z,9.63
2022-09-23T05:55:56.401Z,8.85
2022-09-23T05:58:23.519Z,9.82
2022-09-23T06:00:50.319Z,9.98
2022-09-23T06:03:17.866Z,9.75
2022-09-23T06:05:44.356Z,10.98
2022-09-23T06:08:10.687Z,10.02
2022-09-23T06:10:37.555Z,11.57
2022-09-23T06:13:03.927Z,11.60
2022-09-23T06:15:30.154Z,11.10
2022-09-23T06:17:56.629Z,13.18
2022-09-23T06:20:22.884Z,13.45
2022-09-23T06:22:52.518Z,12.57
2022-09-23T06:25:22.915Z,12.43
2022-09-23T06:27:54.269Z,11.80
2022-09-23T06:30:21.346Z,12.10
2022-09-23T06:32:48.346Z,13.52
2022-09-23T06:35:24.971Z,13.45
2022-09-23T06:37:53.884Z,12.52
2022-09-23T06:40:20.563Z,11.75
2022-09-23T06:42:51.472Z,12.25
2022-09-23T06:45:18.535Z,11.93
2022-09-23T06:47:44.755Z,11.60
2022-09-23T06:50:12.519Z,12.02
2022-09-23T06:52:38.940Z,11.52
2022-09-23T06:55:05.473Z,11.65
2022-09-23T06:57:33.054Z,11.88
2022-09-23T06:59:59.476Z,12.18
2022-09-23T07:02:26.312Z,12.75
2022-09-23T07:04:52.943Z,11.65
2022-09-23T07:07:19.354Z,12.55
2022-09-23T07:09:45.678Z,11.95
2022-09-23T07:12:12.206Z,12.23
2022-09-23T07:14:38.439Z,12.25
2022-09-23T07:17:04.725Z,12.18
2022-09-23T07:19:30.971Z,11.52
2022-09-23T07:21:57.220Z,11.68
2022-09-23T07:24:23.466Z,11.05
2022-09-23T07:26:49.693Z,11.23
2022-09-23T07:29:15.914Z,12.18
2022-09-23T07:31:43.043Z,10.35
2022-09-23T07:34:11.271Z,11.50
2022-09-23T07:36:40.551Z,11.13
2022-09-23T07:39:08.475Z,11.02
2022-09-23T07:41:34.798Z,10.68
2022-09-23T07:44:01.137Z,10.98
2022-09-23T07:46:28.662Z,10.07
2022-09-23T07:48:55.054Z,11.50
2022-09-23T07:51:25.303Z,10.93
2022-09-23T07:53:52.503Z,11.38
2022-09-23T07:56:19.391Z,10.85
2022-09-23T07:59:00.973Z,10.75
2022-09-23T08:01:37.324Z,10.65
2022-09-23T08:04:05.603Z,10.65
2022-09-23T08:06:32.019Z,10.90
2022-09-23T08:08:59.379Z,10.77
2022-09-23T08:11:26.683Z,11.40
2022-09-23T08:13:53.709Z,10.48
2022-09-23T08:16:20.602Z,10.02
2022-09-23T08:18:47.041Z,9.60
2022-09-23T08:21:18.395Z,10.25
2022-09-23T08:23:44.635Z,10.82
2022-09-23T08:26:19.231Z,10.18
2022-09-23T08:28:47.907Z,9.60
2022-09-23T08:31:14.423Z,9.90
2022-09-23T08:33:40.940Z,8.75
2022-09-23T08:36:07.735Z,8.63
2022-09-23T08:38:34.014Z,9.18
2022-09-23T08:41:23.090Z,8.80
2022-09-23T08:43:51.966Z,8.50
2022-09-23T08:46:21.865Z,9.15
2022-09-23T08:48:48.987Z,10.30
2022-09-23T08:51:17.480Z,9.68
2022-09-23T08:53:45.418Z,10.30
2022-09-23T08:56:13.524Z,9.80
2022-09-23T08:58:43.804Z,9.18
2022-09-23T09:01:10.073Z,9.18
2022-09-23T09:03:47.886Z,9.00
2022-09-23T09:06:17.786Z,8.00
2022-09-23T09:08:45.802Z,8.10
2022-09-23T09:11:13.695Z,8.18
2022-09-23T09:14:01.458Z,8.40
2022-09-23T09:16:59.544Z,8.32
2022-09-23T09:19:30.411Z,9.10
2022-09-23T09:21:57.018Z,8.30
2022-09-23T09:24:31.448Z,7.93
2022-09-23T09:26:57.785Z,8.00
2022-09-23T09:29:35.708Z,7.47
2022-09-23T09:32:13.891Z,8.27
2022-09-23T09:35:06.440Z,8.50
2022-09-23T09:37:46.702Z,8.90
2022-09-23T09:40:13.710Z,8.57
2022-09-23T09:42:40.943Z,7.90
2022-09-23T09:45:26.189Z,7.43
2022-09-23T09:48:13.410Z,7.35
2022-09-23T09:50:44.287Z,7.10
2022-09-23T09:53:20.130Z,7.53
2022-09-23T09:55:48.280Z,7.32
2022-09-23T09:58:16.386Z,7.80
2022-09-23T10:00:44.280Z,7.93
2022-09-23T10:03:13.271Z,6.47
2022-09-23T10:05:45.400Z,6.43
2022-09-23T10:08:26.703Z,6.97
2022-09-23T10:10:59.057Z,6.82
2022-09-23T10:13:27.196Z,7.25
2022-09-23T10:15:56.751Z,6.53
2022-09-23T10:18:27.949Z,7.10
2022-09-23T10:20:59.667Z,7.43
2022-09-23T10:23:27.536Z,7.28
2022-09-23T10:26:05.218Z,6.80
2022-09-23T10:28:43.735Z,6.72
2022-09-23T10:31:13.045Z,7.38
2022-09-23T10:33:46.876Z,7.25
2022-09-23T10:36:14.636Z,6.57
2022-09-23T10:38:40.906Z,6.47
2022-09-23T10:41:32.014Z,6.45
2022-09-23T10:44:16.369Z,6.75
2022-09-23T10:47:00.683Z,7.43
2022-09-23T10:49:39.116Z,7.50
2022-09-23T10:52:08.151Z,6.22
2022-09-23T10:54:37.260Z,6.30
2022-09-23T10:57:32.047Z,6.25
2022-09-23T11:00:03.148Z,6.45
2022-09-23T11:02:29.350Z,6.88
2022-09-23T11:05:15.272Z,6.47
2022-09-23T11:08:10.670Z,6.10
2022-09-23T11:10:55.743Z,5.82
2022-09-23T11:13:38.029Z,6.57
2022-09-23T11:16:22.734Z,6.57
2022-09-23T11:18:49.708Z,6.82
2022-09-23T11:21:43.402Z,6.93
2022-09-23T11:24:12.055Z,7.05
2022-09-23T11:26:53.024Z,6.22
2022-09-23T11:29:42.367Z,6.43
2022-09-23T11:32:08.627Z,5.50
2022-09-23T11:34:55.021Z,5.28
2022-09-23T11:37:25.087Z,5.63
2022-09-23T11:39:57.152Z,5.25
2022-09-23T11:42:25.177Z,5.80
2022-09-23T11:45:18.877Z,5.47
2022-09-23T11:47:48.708Z,5.72
2022-09-23T11:50:20.635Z,5.07
2022-09-23T11:52:53.206Z,4.80
2022-09-23T11:55:23.407Z,4.68
2022-09-23T11:57:53.983Z,4.60
2022-09-23T12:03:06.426Z,4.28
2022-09-23T12:05:35.312Z,3.83
2022-09-23T12:08:17.791Z,4.50
2022-09-23T12:11:01.506Z,3.65
2022-09-23T12:13:30.622Z,4.07
2022-09-23T12:16:15.756Z,3.47
2022-09-23T12:18:53.919Z,3.90
2022-09-23T12:21:39.144Z,4.10
2022-09-23T12:24:21.761Z,3.70
2022-09-23T14:53:50.902Z,6.75
2022-09-23T14:56:18.597Z,6.97
2022-09-23T14:58:49.476Z,7.20
2022-09-23T15:01:25.543Z,7.20
2022-09-23T15:03:52.736Z,6.88
2022-09-23T15:06:19.708Z,7.25
2022-09-23T15:08:46.001Z,8.70
2022-09-23T15:11:12.238Z,8.25
2022-09-23T15:13:40.341Z,8.05
2022-09-23T15:16:07.104Z,7.80
2022-09-23T15:18:34.458Z,8.07
2022-09-23T15:21:02.403Z,7.55
2022-09-23T15:23:40.817Z,8.40
2022-09-23T15:26:09.606Z,7.47
2022-09-23T15:28:35.830Z,7.40
2022-09-23T15:31:03.062Z,7.05
2022-09-23T15:33:29.829Z,6.88
2022-09-23T15:35:56.105Z,7.68
2022-09-23T15:38:22.400Z,7.28
2022-09-23T15:40:49.141Z,6.95
2022-09-23T15:43:23.164Z,7.28
2022-09-23T15:45:54.494Z,7.00
2022-09-23T15:48:22.669Z,7.97
2022-09-23T15:50:52.293Z,8.57
2022-09-23T15:53:22.659Z,9.33
2022-09-23T15:58:18.427Z,8.60
2022-09-23T16:00:44.929Z,9.48
2022-09-23T16:03:15.365Z,9.90
2022-09-23T16:08:09.670Z,8.93
2022-09-23T16:10:36.724Z,8.45
2022-09-23T16:13:03.917Z,9.10
2022-09-23T16:15:31.650Z,7.53
2022-09-23T16:17:58.391Z,7.55
2022-09-23T16:20:26.262Z,10.80
2022-09-23T16:22:58.227Z,8.68
2022-09-23T16:25:27.977Z,9.10
2022-09-23T16:27:58.045Z,9.73
2022-09-23T16:30:24.983Z,10.95
2022-09-23T16:32:54.062Z,12.70
2022-09-23T16:35:21.208Z,11.98
2022-09-23T16:37:47.895Z,10.98
2022-09-23T16:40:21.061Z,10.32
2022-09-23T16:42:47.875Z,13.27
2022-09-23T16:45:16.743Z,13.82
2022-09-23T16:47:46.839Z,10.95
2022-09-23T16:50:13.887Z,10.15
2022-09-23T16:52:40.639Z,10.45
2022-09-23T16:55:08.610Z,10.82
2022-09-23T16:57:36.955Z,11.40
2022-09-23T17:00:24.083Z,11.40
2022-09-23T17:03:08.904Z,10.85
2022-09-23T17:05:35.167Z,11.63
2022-09-23T17:08:01.619Z,11.60
2022-09-23T17:10:28.063Z,12.40
2022-09-23T17:12:54.561Z,12.02
2022-09-23T17:15:21.589Z,12.88
2022-09-23T17:17:47.944Z,12.30
2022-09-23T17:20:14.330Z,12.70
2022-09-23T17:22:41.395Z,12.77
2022-09-23T17:25:08.744Z,13.82
2022-09-23T17:27:35.694Z,15.23
2022-09-23T17:30:02.247Z,14.77
2022-09-23T17:32:28.526Z,14.85
2022-09-23T17:34:54.779Z,13.95
2022-09-23T17:37:21.015Z,13.73
2022-09-23T17:39:47.323Z,14.38
2022-09-23T17:42:15.158Z,14.13
2022-09-23T17:44:41.461Z,15.88
2022-09-23T17:47:07.667Z,15.02
2022-09-23T17:49:35.206Z,15.30
2022-09-23T17:52:04.212Z,18.85
2022-09-23T17:54:31.957Z,15.80
2022-09-23T17:57:01.076Z,15.18
2022-09-23T17:59:27.350Z,14.30
2022-09-23T18:01:54.068Z,15.77
2022-09-23T18:04:20.767Z,16.02
2022-09-23T18:06:47.293Z,16.77
2022-09-23T18:09:13.901Z,28.25
2022-09-23T18:11:41.180Z,19.73
2022-09-23T18:14:18.363Z,21.85
2022-09-23T18:16:45.856Z,17.38
2022-09-23T18:19:13.402Z,17.00
2022-09-23T18:21:41.015Z,16.70
2022-09-23T18:24:30.735Z,18.65
2022-09-23T18:26:56.026Z,19.25
2022-09-23T18:29:22.233Z,19.98
2022-09-23T18:31:49.236Z,21.38
2022-09-23T18:34:20.111Z,19.15
2022-09-23T18:36:46.422Z,19.85
2022-09-23T18:39:12.724Z,19.48
2022-09-23T18:41:39.059Z,19.85
2022-09-23T18:44:05.447Z,19.60
2022-09-23T18:46:31.787Z,19.70
2022-09-23T18:49:17.524Z,18.33
2022-09-23T18:52:01.782Z,17.65
2022-09-23T18:54:28.693Z,19.40
2022-09-23T18:56:55.379Z,19.85
2022-09-23T18:59:24.736Z,20.52
2022-09-23T19:01:51.424Z,19.73
2022-09-23T19:04:18.630Z,21.17
2022-09-23T19:06:45.117Z,30.60
2022-09-23T19:09:12.121Z,20.52
2022-09-23T19:11:38.778Z,19.92
2022-09-23T19:14:06.364Z,19.20
2022-09-23T19:16:32.874Z,18.48
2022-09-23T19:18:59.737Z,17.60
2022-09-23T19:21:26.550Z,18.00
2022-09-23T19:23:53.902Z,18.25
2022-09-23T19:26:24.756Z,19.05
2022-09-23T19:28:54.670Z,18.63
2022-09-23T19:31:22.884Z,18.23
2022-09-23T19:33:56.586Z,19.63
2022-09-23T19:36:23.695Z,18.80
2022-09-23T19:38:52.507Z,17.73
2022-09-23T19:41:20.003Z,17.75
2022-09-23T19:43:46.264Z,18.42
2022-09-23T19:46:12.509Z,18.38
2022-09-23T19:48:38.839Z,18.90
2022-09-23T19:51:05.145Z,18.75
2022-09-23T19:53:31.372Z,18.88
2022-09-23T19:55:57.780Z,19.73
2022-09-23T19:58:25.506Z,19.20
2022-09-23T20:00:51.852Z,19.45
2022-09-23T20:03:18.199Z,20.15
2022-09-23T20:05:44.403Z,19.63
2022-09-23T20:08:10.615Z,20.75
2022-09-23T20:10:38.288Z,21.45
2022-09-23T20:13:04.514Z,19.67
2022-09-23T20:15:30.724Z,20.35
2022-09-23T20:17:57.004Z,20.13
2022-09-23T20:20:23.260Z,19.27
2022-09-23T20:22:51.973Z,19.45
2022-09-23T20:25:18.294Z,20.30
2022-09-23T20:27:47.959Z,19.55
2022-09-23T20:30:14.334Z,19.50
2022-09-23T20:34:56.285Z,19.10
2022-09-23T20:37:24.355Z,20.45
2022-09-23T20:39:51.800Z,18.92
2022-09-23T20:42:19.257Z,20.23
2022-09-23T20:44:46.201Z,18.92
2022-09-23T20:47:16.012Z,19.65
2022-09-23T20:49:43.806Z,20.70
2022-09-23T20:52:10.582Z,18.98
2022-09-23T20:54:38.801Z,20.27
2022-09-23T20:57:06.132Z,20.77
2022-09-23T20:59:32.947Z,21.40
2022-09-23T21:01:59.254Z,22.05
2022-09-23T21:04:25.579Z,22.23
2022-09-23T21:06:51.852Z,21.90
2022-09-23T21:09:18.243Z,22.65
2022-09-23T21:11:44.463Z,22.10
2022-09-23T21:14:10.861Z,20.85
2022-09-23T21:16:37.205Z,21.77
2022-09-23T21:19:03.912Z,21.25
2022-09-23T21:21:30.499Z,20.50
2022-09-23T21:24:11.702Z,20.77
2022-09-23T21:26:47.182Z,20.83
2022-09-23T21:29:13.786Z,21.25
2022-09-23T21:31:40.088Z,20.30
2022-09-23T21:34:07.686Z,20.38
2022-09-23T21:36:36.920Z,21.05
2022-09-23T21:39:04.458Z,21.20
2022-09-23T21:41:31.076Z,20.80
2022-09-23T21:43:57.729Z,22.25
2022-09-23T21:46:24.931Z,22.05
2022-09-23T21:48:54.989Z,21.52
2022-09-23T21:51:25.502Z,22.40
2022-09-23T21:56:21.110Z,20.67
2022-09-23T21:58:47.821Z,22.83
2022-09-23T22:01:24.400Z,21.75
2022-09-23T22:03:52.090Z,23.88
2022-09-23T22:06:21.243Z,21.13
2022-09-23T22:08:49.108Z,23.30
2022-09-23T22:11:35.315Z,23.52
2022-09-23T22:14:03.241Z,23.38
2022-09-23T22:16:29.784Z,23.33
2022-09-23T22:18:57.235Z,23.17
2022-09-23T22:21:24.244Z,22.83
2022-09-23T22:23:54.273Z,24.42
2022-09-23T22:26:20.493Z,24.98
2022-09-23T22:29:05.466Z,25.50
2022-09-23T22:31:50.424Z,24.73
2022-09-23T22:34:37.684Z,24.33
2022-09-23T22:37:03.183Z,25.92
2022-09-23T22:39:30.085Z,26.00
2022-09-23T22:41:58.347Z,26.98
2022-09-23T22:44:29.285Z,27.38
2022-09-23T22:46:57.013Z,27.60
2022-09-23T22:49:23.287Z,26.90
2022-09-23T22:51:50.695Z,28.08
2022-09-23T22:54:16.917Z,27.60
2022-09-23T22:56:43.861Z,28.25
2022-09-23T22:59:10.527Z,29.95
2022-09-23T23:01:37.024Z,27.42
2022-09-23T23:04:03.758Z,29.45
2022-09-23T23:06:35.931Z,29.63
2022-09-23T23:09:13.807Z,29.27
2022-09-23T23:11:40.588Z,28.75
2022-09-23T23:14:06.855Z,29.73
2022-09-23T23:16:35.561Z,29.15
2022-09-23T23:19:04.127Z,29.85
2022-09-23T23:21:30.384Z,31.65
2022-09-23T23:23:56.607Z,30.20
2022-09-23T23:26:23.864Z,31.65
2022-09-23T23:28:50.768Z,31.40
2022-09-23T23:31:18.869Z,29.10
2022-09-23T23:33:45.369Z,29.67
2022-09-23T23:36:13.081Z,29.15
2022-09-23T23:38:40.584Z,30.60
2022-09-23T23:41:09.762Z,30.98
2022-09-23T23:43:36.284Z,30.50
2022-09-23T23:46:02.547Z,28.92
2022-09-23T23:48:29.184Z,28.60
2022-09-23T23:50:56.111Z,27.45
2022-09-23T23:53:23.231Z,27.55
2022-09-23T23:55:49.994Z,25.42
2022-09-23T23:58:17.831Z,26.50
