createdAt,value
2018-12-21T00:00:25.923Z,4.30
2018-12-21T00:02:55.582Z,4.30
2018-12-21T00:05:26.075Z,4.40
2018-12-21T00:07:55.930Z,4.30
2018-12-21T00:10:26.031Z,4.30
2018-12-21T00:12:55.857Z,4.30
2018-12-21T00:15:26.611Z,4.30
2018-12-21T00:17:56.367Z,4.30
2018-12-21T00:20:26.728Z,4.20
2018-12-21T00:22:56.405Z,4.20
2018-12-21T00:25:26.723Z,4.10
2018-12-21T00:27:56.501Z,4.10
2018-12-21T00:30:26.122Z,4.00
2018-12-21T00:33:01.224Z,4.00
2018-12-21T00:35:35.946Z,3.90
2018-12-21T00:38:10.797Z,3.90
2018-12-21T00:40:45.658Z,3.80
2018-12-21T00:43:23.629Z,3.70
2018-12-21T00:48:42.284Z,3.70
2018-12-21T00:51:12.927Z,3.60
2018-12-21T00:53:42.545Z,3.70
2018-12-21T00:56:12.172Z,3.70
2018-12-21T00:58:41.941Z,3.70
2018-12-21T01:01:12.027Z,3.80
2018-12-21T01:03:42.923Z,3.80
2018-12-21T01:06:12.633Z,3.80
2018-12-21T01:08:42.482Z,3.70
2018-12-21T01:11:12.806Z,3.80
2018-12-21T01:13:42.481Z,3.80
2018-12-21T01:16:12.187Z,3.80
2018-12-21T01:18:42.951Z,3.80
2018-12-21T01:21:13.402Z,3.90
2018-12-21T01:23:43.033Z,3.80
2018-12-21T01:26:12.606Z,3.90
2018-12-21T01:28:42.191Z,3.90
2018-12-21T01:31:12.110Z,3.80
2018-12-21T01:33:43.047Z,3.80
2018-12-21T01:36:12.782Z,3.80
2018-12-21T01:38:42.414Z,3.80
2018-12-21T01:41:12.173Z,3.90
2018-12-21T01:43:41.778Z,3.90
2018-12-21T01:46:11.378Z,3.90
2018-12-21T01:48:42.690Z,4.00
2018-12-21T01:51:12.611Z,4.10
2018-12-21T01:53:42.243Z,4.10
2018-12-21T01:56:12.936Z,4.10
2018-12-21T01:58:42.560Z,4.10
2018-12-21T02:01:12.353Z,4.20
2018-12-21T02:03:43.363Z,4.20
2018-12-21T02:06:13.124Z,4.20
2018-12-21T02:08:42.693Z,4.20
2018-12-21T02:11:13.236Z,4.20
2018-12-21T02:13:42.846Z,4.20
2018-12-21T02:16:12.486Z,4.20
2018-12-21T02:18:43.608Z,4.20
2018-12-21T02:21:13.881Z,4.20
2018-12-21T02:23:43.429Z,4.20
2018-12-21T02:26:13.017Z,4.10
2018-12-21T02:28:42.578Z,4.10
2018-12-21T02:33:42.831Z,4.00
2018-12-21T02:36:12.459Z,4.00
2018-12-21T02:38:42.697Z,4.00
2018-12-21T02:41:12.347Z,3.90
2018-12-21T02:43:42.321Z,3.90
2018-12-21T02:46:11.898Z,4.00
2018-12-21T02:48:43.615Z,4.00
2018-12-21T02:51:13.650Z,4.00
2018-12-21T02:53:43.316Z,4.10
2018-12-21T02:56:12.963Z,4.10
2018-12-21T02:58:42.648Z,4.20
2018-12-21T03:01:12.362Z,4.20
2018-12-21T03:03:44.530Z,4.30
2018-12-21T03:06:14.164Z,4.30
2018-12-21T03:08:44.586Z,4.30
2018-12-21T03:11:15.394Z,4.30
2018-12-21T03:13:45.068Z,4.40
2018-12-21T03:16:14.648Z,4.40
2018-12-21T03:18:45.204Z,4.40
2018-12-21T03:21:15.443Z,4.40
2018-12-21T03:23:45.059Z,4.40
2018-12-21T03:26:14.780Z,4.40
2018-12-21T03:28:44.410Z,4.40
2018-12-21T03:31:14.183Z,4.40
2018-12-21T03:33:45.238Z,4.50
2018-12-21T03:36:14.892Z,4.50
2018-12-21T03:38:44.583Z,4.50
2018-12-21T03:41:14.337Z,4.50
2018-12-21T03:43:44.356Z,4.50
2018-12-21T03:46:13.944Z,4.50
2018-12-21T03:48:44.818Z,4.50
2018-12-21T03:51:15.186Z,4.60
2018-12-21T03:53:44.967Z,4.50
2018-12-21T03:56:14.550Z,4.50
2018-12-21T03:58:44.490Z,4.50
2018-12-21T04:01:14.199Z,4.60
2018-12-21T04:03:44.882Z,4.60
2018-12-21T04:06:14.534Z,4.60
2018-12-21T04:08:44.883Z,4.70
2018-12-21T04:11:14.953Z,4.70
2018-12-21T04:13:45.207Z,4.70
2018-12-21T04:16:15.643Z,4.70
2018-12-21T04:18:45.986Z,4.70
2018-12-21T04:21:16.238Z,4.70
2018-12-21T04:23:46.329Z,4.70
2018-12-21T04:26:15.934Z,4.70
2018-12-21T04:28:46.316Z,4.70
2018-12-21T04:31:16.760Z,4.80
2018-12-21T04:33:47.174Z,4.80
2018-12-21T04:36:16.765Z,4.80
2018-12-21T04:38:46.624Z,4.90
2018-12-21T04:41:16.933Z,5.00
2018-12-21T04:43:47.571Z,5.10
2018-12-21T04:46:17.187Z,5.10
2018-12-21T04:48:47.233Z,5.10
2018-12-21T04:51:16.841Z,5.20
2018-12-21T04:53:47.325Z,5.20
2018-12-21T04:56:16.977Z,5.20
2018-12-21T04:58:48.379Z,5.20
2018-12-21T05:01:18.786Z,5.20
2018-12-21T05:03:48.599Z,5.30
2018-12-21T05:06:18.407Z,5.30
2018-12-21T05:08:48.162Z,5.30
2018-12-21T05:11:17.769Z,5.30
2018-12-21T05:13:48.297Z,5.30
2018-12-21T05:16:18.110Z,5.30
2018-12-21T05:18:48.341Z,5.40
2018-12-21T05:21:17.970Z,5.40
2018-12-21T05:23:48.113Z,5.30
2018-12-21T05:26:17.854Z,5.30
2018-12-21T05:28:48.410Z,5.30
2018-12-21T05:31:18.103Z,5.30
2018-12-21T05:33:48.416Z,5.30
2018-12-21T05:36:18.236Z,5.30
2018-12-21T05:38:49.082Z,5.30
2018-12-21T05:41:18.707Z,5.30
2018-12-21T05:43:50.236Z,5.30
2018-12-21T05:46:19.838Z,5.30
2018-12-21T05:48:49.830Z,5.40
2018-12-21T05:51:19.402Z,5.50
2018-12-21T05:53:49.506Z,5.50
2018-12-21T05:56:19.412Z,5.40
2018-12-21T05:58:50.909Z,5.40
2018-12-21T06:01:21.171Z,5.50
2018-12-21T06:03:51.339Z,5.50
2018-12-21T06:06:20.917Z,5.50
2018-12-21T06:08:50.722Z,5.40
2018-12-21T06:11:20.317Z,5.50
2018-12-21T06:13:50.488Z,5.40
2018-12-21T06:16:20.599Z,5.40
2018-12-21T06:18:50.157Z,5.40
2018-12-21T06:21:19.731Z,5.40
2018-12-21T06:23:50.069Z,5.40
2018-12-21T06:29:01.076Z,5.40
2018-12-21T06:31:30.665Z,5.50
2018-12-21T06:34:00.302Z,5.50
2018-12-21T06:36:29.950Z,5.40
2018-12-21T06:38:59.551Z,5.50
2018-12-21T06:41:29.165Z,5.60
2018-12-21T06:43:59.109Z,5.60
2018-12-21T06:46:28.862Z,5.60
2018-12-21T06:48:58.493Z,5.60
2018-12-21T06:51:28.214Z,5.60
2018-12-21T06:53:57.993Z,5.60
2018-12-21T07:02:27.846Z,5.60
2018-12-21T07:04:57.600Z,5.60
2018-12-21T07:07:27.211Z,5.50
2018-12-21T07:09:59.293Z,5.50
2018-12-21T07:12:30.961Z,5.50
2018-12-21T07:15:01.960Z,5.50
2018-12-21T07:17:32.838Z,5.50
2018-12-21T07:20:02.568Z,5.50
2018-12-21T07:22:32.216Z,5.60
2018-12-21T07:25:01.948Z,5.60
2018-12-21T07:27:31.651Z,5.60
2018-12-21T07:30:01.281Z,5.60
2018-12-21T07:32:30.888Z,5.60
2018-12-21T07:35:00.474Z,5.60
2018-12-21T07:37:30.115Z,5.50
2018-12-21T07:39:59.936Z,5.50
2018-12-21T07:42:29.584Z,5.60
2018-12-21T07:44:59.194Z,5.60
2018-12-21T07:47:29.097Z,5.70
2018-12-21T07:50:12.112Z,5.60
2018-12-21T07:52:44.255Z,5.70
2018-12-21T07:55:13.912Z,5.70
2018-12-21T07:57:44.706Z,5.80
2018-12-21T08:00:14.359Z,5.80
2018-12-21T08:02:43.984Z,5.80
2018-12-21T08:05:13.590Z,5.70
2018-12-21T08:07:43.231Z,5.80
2018-12-21T08:10:18.557Z,5.70
2018-12-21T08:12:48.417Z,5.80
2018-12-21T08:15:17.971Z,5.80
2018-12-21T08:17:47.748Z,5.80
2018-12-21T08:20:17.455Z,5.80
2018-12-21T08:22:47.287Z,5.80
2018-12-21T08:25:19.065Z,5.90
2018-12-21T08:27:49.347Z,5.80
2018-12-21T08:30:19.012Z,5.80
2018-12-21T08:32:48.916Z,5.90
2018-12-21T08:35:18.584Z,5.90
2018-12-21T08:37:48.702Z,6.00
2018-12-21T08:40:18.334Z,6.00
2018-12-21T08:42:47.936Z,5.90
2018-12-21T08:45:17.550Z,5.90
2018-12-21T08:47:47.127Z,5.90
2018-12-21T08:50:16.732Z,6.00
2018-12-21T08:52:46.342Z,6.10
2018-12-21T08:55:15.923Z,6.00
2018-12-21T08:57:45.561Z,6.00
2018-12-21T09:00:15.255Z,6.20
2018-12-21T09:02:44.803Z,6.10
2018-12-21T09:05:14.423Z,6.10
2018-12-21T09:07:43.976Z,6.00
2018-12-21T09:10:13.746Z,6.30
2018-12-21T09:12:43.916Z,6.30
2018-12-21T09:15:18.796Z,6.10
2018-12-21T09:17:48.374Z,6.20
2018-12-21T09:20:18.156Z,6.20
2018-12-21T09:22:48.157Z,6.30
2018-12-21T09:25:17.717Z,6.30
2018-12-21T09:27:47.252Z,6.30
2018-12-21T09:30:16.913Z,6.40
2018-12-21T09:32:46.488Z,6.30
2018-12-21T09:35:16.076Z,6.30
2018-12-21T09:37:45.630Z,6.30
2018-12-21T09:40:15.338Z,6.20
2018-12-21T09:42:45.040Z,6.20
2018-12-21T09:45:14.620Z,6.30
2018-12-21T09:47:44.896Z,6.40
2018-12-21T09:50:14.590Z,6.40
2018-12-21T09:52:45.293Z,6.50
2018-12-21T09:55:14.983Z,6.50
2018-12-21T09:57:44.758Z,6.40
2018-12-21T10:00:14.484Z,6.40
2018-12-21T10:02:44.062Z,6.40
2018-12-21T10:05:16.637Z,6.40
2018-12-21T10:07:46.630Z,6.40
2018-12-21T10:10:16.194Z,6.50
2018-12-21T10:12:45.888Z,6.40
2018-12-21T10:15:18.102Z,6.50
2018-12-21T10:17:47.969Z,6.50
2018-12-21T10:20:19.990Z,6.60
2018-12-21T10:22:49.865Z,6.50
2018-12-21T10:25:19.426Z,6.50
2018-12-21T10:27:49.092Z,6.40
2018-12-21T10:30:18.782Z,6.50
2018-12-21T10:32:48.327Z,6.60
2018-12-21T10:35:17.925Z,6.60
2018-12-21T10:37:47.860Z,6.70
2018-12-21T10:40:17.569Z,6.70
2018-12-21T10:42:47.143Z,6.70
2018-12-21T10:45:16.790Z,6.70
2018-12-21T10:47:46.470Z,6.80
2018-12-21T10:50:16.102Z,6.80
2018-12-21T10:52:45.664Z,6.70
2018-12-21T10:55:15.220Z,6.80
2018-12-21T10:57:45.084Z,6.80
2018-12-21T11:00:14.889Z,6.70
2018-12-21T11:02:44.503Z,6.70
2018-12-21T11:05:14.922Z,6.80
2018-12-21T11:07:44.644Z,6.80
2018-12-21T11:10:14.355Z,6.80
2018-12-21T11:12:44.980Z,6.70
2018-12-21T11:15:14.759Z,6.80
2018-12-21T11:17:44.346Z,6.70
2018-12-21T11:20:14.134Z,6.70
2018-12-21T11:22:43.878Z,6.80
2018-12-21T11:25:15.018Z,6.80
2018-12-21T11:27:44.916Z,6.80
2018-12-21T11:30:14.586Z,6.80
2018-12-21T11:32:44.153Z,6.90
2018-12-21T11:35:13.806Z,6.90
2018-12-21T11:37:43.916Z,6.90
2018-12-21T11:40:13.558Z,6.90
2018-12-21T11:42:43.942Z,6.90
2018-12-21T11:45:13.557Z,7.10
2018-12-21T11:47:43.117Z,7.00
2018-12-21T11:50:13.282Z,6.90
2018-12-21T11:52:42.990Z,7.10
2018-12-21T11:55:12.576Z,6.90
2018-12-21T11:57:42.880Z,6.90
2018-12-21T12:00:12.598Z,6.90
2018-12-21T12:02:42.186Z,6.90
2018-12-21T12:05:11.820Z,7.00
2018-12-21T12:07:41.628Z,7.00
2018-12-21T12:10:11.450Z,6.90
2018-12-21T12:12:42.274Z,7.00
2018-12-21T12:15:11.934Z,7.00
2018-12-21T12:17:41.594Z,6.80
2018-12-21T12:20:11.390Z,6.90
2018-12-21T12:22:41.294Z,6.90
2018-12-21T12:25:10.940Z,6.90
2018-12-21T12:27:42.078Z,7.10
2018-12-21T12:30:14.152Z,7.00
2018-12-21T12:32:43.736Z,6.90
2018-12-21T12:35:13.341Z,7.00
2018-12-21T12:37:42.985Z,6.90
2018-12-21T12:40:12.771Z,6.80
2018-12-21T12:42:43.079Z,6.80
2018-12-21T12:45:12.637Z,6.80
2018-12-21T12:47:42.274Z,6.70
2018-12-21T12:50:12.261Z,6.80
2018-12-21T12:52:41.929Z,6.80
2018-12-21T12:55:11.534Z,6.80
2018-12-21T12:57:43.274Z,6.50
2018-12-21T13:00:14.065Z,6.60
2018-12-21T13:02:43.667Z,6.60
2018-12-21T13:05:13.279Z,6.50
2018-12-21T13:07:42.981Z,6.50
2018-12-21T13:10:13.087Z,6.60
2018-12-21T13:12:43.485Z,6.60
2018-12-21T13:15:14.021Z,6.60
2018-12-21T13:17:43.633Z,6.50
2018-12-21T13:20:13.235Z,6.50
2018-12-21T13:22:42.851Z,6.50
2018-12-21T13:25:12.412Z,6.40
2018-12-21T13:27:43.036Z,6.40
2018-12-21T13:30:12.718Z,6.40
2018-12-21T13:32:42.339Z,6.40
2018-12-21T13:35:12.002Z,6.30
2018-12-21T13:37:41.666Z,6.30
2018-12-21T13:40:13.177Z,6.30
2018-12-21T13:42:43.014Z,6.40
2018-12-21T13:45:13.011Z,6.30
2018-12-21T13:47:43.073Z,6.20
2018-12-21T13:50:15.668Z,6.20
2018-12-21T13:52:45.355Z,6.10
2018-12-21T13:55:20.204Z,6.10
2018-12-21T13:57:46.735Z,6.00
2018-12-21T14:00:16.442Z,6.10
2018-12-21T14:02:46.081Z,6.20
2018-12-21T14:05:16.057Z,6.00
2018-12-21T14:07:45.786Z,6.00
2018-12-21T14:10:15.607Z,5.90
2018-12-21T14:12:45.362Z,6.00
2018-12-21T14:15:14.966Z,5.90
2018-12-21T14:17:44.806Z,6.00
2018-12-21T14:20:14.415Z,5.90
2018-12-21T14:22:44.093Z,6.00
2018-12-21T14:25:13.828Z,6.00
2018-12-21T14:27:44.807Z,6.00
2018-12-21T14:30:14.414Z,5.90
2018-12-21T14:32:46.162Z,5.90
2018-12-21T14:35:15.899Z,5.90
2018-12-21T14:37:45.528Z,5.90
2018-12-21T14:40:15.168Z,5.90
2018-12-21T14:42:44.858Z,5.80
2018-12-21T14:45:14.716Z,5.80
2018-12-21T14:47:44.442Z,5.80
2018-12-21T14:50:14.266Z,5.80
2018-12-21T14:52:43.890Z,5.80
2018-12-21T14:55:13.591Z,5.80
2018-12-21T14:57:44.775Z,5.90
2018-12-21T15:00:15.277Z,5.90
2018-12-21T15:02:45.042Z,5.80
2018-12-21T15:05:15.013Z,5.80
2018-12-21T15:07:44.651Z,5.70
2018-12-21T15:10:14.461Z,5.80
2018-12-21T15:12:44.783Z,5.70
2018-12-21T15:15:14.630Z,5.80
2018-12-21T15:17:44.265Z,5.90
2018-12-21T15:20:14.608Z,5.80
2018-12-21T15:22:44.232Z,5.80
2018-12-21T15:25:13.817Z,5.80
2018-12-21T15:27:46.559Z,5.90
2018-12-21T15:30:16.738Z,5.80
2018-12-21T15:32:46.405Z,5.80
2018-12-21T15:35:16.434Z,5.80
2018-12-21T15:37:46.030Z,5.80
2018-12-21T15:40:15.922Z,5.70
2018-12-21T15:42:45.536Z,5.70
2018-12-21T15:45:15.364Z,5.70
2018-12-21T15:47:45.029Z,5.70
2018-12-21T15:50:14.661Z,5.70
2018-12-21T15:52:44.535Z,5.60
2018-12-21T15:55:14.316Z,5.60
2018-12-21T15:57:44.174Z,5.60
2018-12-21T16:00:16.772Z,5.60
2018-12-21T16:02:51.281Z,5.70
2018-12-21T16:05:21.202Z,5.70
2018-12-21T16:07:51.469Z,5.60
2018-12-21T16:10:21.756Z,5.60
2018-12-21T16:12:53.396Z,5.60
2018-12-21T16:15:28.707Z,5.70
2018-12-21T16:17:58.479Z,5.70
2018-12-21T16:20:28.207Z,5.70
2018-12-21T16:22:58.784Z,5.60
2018-12-21T16:25:28.390Z,5.60
2018-12-21T16:27:57.975Z,5.70
2018-12-21T16:30:27.634Z,5.70
2018-12-21T16:32:57.258Z,5.80
2018-12-21T16:35:27.042Z,5.80
2018-12-21T16:37:57.224Z,5.70
2018-12-21T16:40:26.957Z,5.90
2018-12-21T16:42:56.572Z,5.90
2018-12-21T16:45:26.214Z,5.80
2018-12-21T16:47:55.946Z,5.90
2018-12-21T16:50:25.756Z,5.90
2018-12-21T16:52:56.479Z,5.90
2018-12-21T16:55:27.377Z,5.90
2018-12-21T16:57:57.144Z,5.90
2018-12-21T17:00:26.764Z,5.90
2018-12-21T17:02:56.417Z,6.00
2018-12-21T17:05:26.098Z,5.90
2018-12-21T17:07:56.344Z,5.90
2018-12-21T17:10:26.354Z,5.80
2018-12-21T17:12:56.199Z,5.90
2018-12-21T17:15:25.870Z,6.10
2018-12-21T17:17:55.564Z,6.00
2018-12-21T17:20:25.438Z,6.00
2018-12-21T17:22:56.233Z,5.90
2018-12-21T17:25:25.875Z,5.80
2018-12-21T17:27:55.638Z,5.80
2018-12-21T17:30:25.837Z,5.90
2018-12-21T17:32:55.582Z,6.00
2018-12-21T17:35:25.489Z,5.90
2018-12-21T17:37:55.801Z,6.00
2018-12-21T17:40:26.111Z,5.90
2018-12-21T17:42:55.841Z,6.00
2018-12-21T17:45:25.686Z,6.00
2018-12-21T17:47:55.843Z,5.90
2018-12-21T17:50:26.091Z,5.80
2018-12-21T17:52:56.476Z,5.90
2018-12-21T17:55:26.661Z,5.90
2018-12-21T17:57:56.352Z,6.00
2018-12-21T18:00:30.795Z,6.00
2018-12-21T18:03:00.867Z,6.00
2018-12-21T18:05:30.782Z,6.00
2018-12-21T18:08:00.553Z,6.00
2018-12-21T18:10:31.230Z,6.00
2018-12-21T18:13:00.834Z,6.10
2018-12-21T18:15:30.731Z,6.10
2018-12-21T18:18:00.427Z,6.10
2018-12-21T18:20:33.442Z,6.10
2018-12-21T18:23:05.708Z,6.20
2018-12-21T18:25:35.786Z,6.10
2018-12-21T18:28:11.118Z,6.00
2018-12-21T18:30:49.027Z,6.10
2018-12-21T18:33:22.395Z,6.00
2018-12-21T18:35:55.027Z,6.10
2018-12-21T18:38:29.289Z,6.10
2018-12-21T18:40:59.646Z,6.00
2018-12-21T18:43:31.205Z,6.00
2018-12-21T18:46:02.465Z,6.00
2018-12-21T18:48:32.083Z,6.10
2018-12-21T18:51:01.673Z,6.10
2018-12-21T18:53:31.296Z,6.10
2018-12-21T18:56:02.077Z,6.20
2018-12-21T18:58:32.122Z,6.20
2018-12-21T19:01:01.954Z,6.50
2018-12-21T19:03:31.879Z,6.40
2018-12-21T19:06:01.586Z,6.40
2018-12-21T19:08:35.332Z,6.60
2018-12-21T19:11:05.165Z,6.60
2018-12-21T19:13:34.860Z,6.70
2018-12-21T19:16:05.220Z,6.80
2018-12-21T19:18:35.382Z,6.90
2018-12-21T19:21:07.028Z,7.10
2018-12-21T19:23:36.765Z,7.10
2018-12-21T19:26:06.997Z,7.10
2018-12-21T19:28:36.697Z,7.20
2018-12-21T19:31:07.286Z,7.20
2018-12-21T19:33:36.995Z,7.20
2018-12-21T19:36:19.072Z,7.20
2018-12-21T19:38:52.414Z,7.30
2018-12-21T19:41:24.341Z,7.30
2018-12-21T19:43:57.612Z,7.40
2018-12-21T19:46:31.253Z,7.40
2018-12-21T19:49:07.665Z,7.30
2018-12-21T19:51:42.978Z,7.40
2018-12-21T19:54:17.945Z,7.40
2018-12-21T19:57:12.746Z,7.40
2018-12-21T19:59:43.164Z,7.40
2018-12-21T20:02:12.966Z,7.40
2018-12-21T20:04:43.125Z,7.30
2018-12-21T20:07:13.339Z,7.40
2018-12-21T20:09:43.843Z,7.30
2018-12-21T20:12:13.655Z,7.30
2018-12-21T20:14:44.232Z,7.40
2018-12-21T20:17:14.278Z,7.40
2018-12-21T20:19:44.319Z,7.50
2018-12-21T20:22:15.682Z,7.40
2018-12-21T20:24:47.678Z,7.50
2018-12-21T20:27:18.865Z,7.50
2018-12-21T20:29:51.003Z,7.50
2018-12-21T20:32:22.726Z,7.40
2018-12-21T20:34:55.191Z,7.30
2018-12-21T20:37:27.597Z,7.40
2018-12-21T20:40:00.331Z,7.30
2018-12-21T20:42:32.280Z,7.30
2018-12-21T20:45:04.669Z,7.20
2018-12-21T20:47:38.190Z,7.20
2018-12-21T20:50:14.814Z,7.20
2018-12-21T20:52:48.400Z,7.10
2018-12-21T20:55:21.336Z,7.20
2018-12-21T20:58:00.212Z,7.10
2018-12-21T21:00:33.293Z,7.10
2018-12-21T21:03:05.273Z,7.10
2018-12-21T21:05:38.495Z,7.20
2018-12-21T21:08:12.184Z,7.30
2018-12-21T21:10:43.333Z,7.30
2018-12-21T21:13:19.329Z,7.30
2018-12-21T21:15:52.908Z,7.40
2018-12-21T21:18:25.053Z,7.40
2018-12-21T21:21:00.198Z,7.50
2018-12-21T21:23:40.583Z,7.50
2018-12-21T21:26:13.228Z,7.60
2018-12-21T21:28:45.955Z,7.70
2018-12-21T21:31:18.089Z,7.80
2018-12-21T21:36:22.319Z,8.00
2018-12-21T21:38:54.310Z,8.10
2018-12-21T21:41:26.197Z,8.30
2018-12-21T21:43:59.592Z,8.50
2018-12-21T21:46:32.828Z,8.60
2018-12-21T21:49:05.748Z,8.70
2018-12-21T21:51:38.993Z,8.80
2018-12-21T21:54:13.179Z,8.80
2018-12-21T21:56:44.809Z,8.80
2018-12-21T21:59:16.489Z,8.80
2018-12-21T22:01:48.884Z,8.80
2018-12-21T22:04:21.811Z,8.90
2018-12-21T22:06:54.934Z,8.90
2018-12-21T22:09:28.271Z,8.90
2018-12-21T22:12:01.268Z,9.00
2018-12-21T22:14:32.984Z,9.00
2018-12-21T22:17:07.536Z,9.00
2018-12-21T22:19:41.781Z,9.00
2018-12-21T22:22:11.669Z,9.00
2018-12-21T22:24:43.250Z,9.00
2018-12-21T22:27:12.831Z,8.90
2018-12-21T22:29:43.540Z,8.90
2018-12-21T22:32:13.205Z,8.90
2018-12-21T22:34:42.809Z,8.90
2018-12-21T22:37:12.505Z,8.90
2018-12-21T22:39:45.431Z,9.00
2018-12-21T22:42:15.064Z,9.00
2018-12-21T22:44:44.797Z,9.10
2018-12-21T22:47:14.484Z,9.20
2018-12-21T22:49:44.186Z,9.30
2018-12-21T22:52:13.766Z,9.30
2018-12-21T22:54:44.277Z,9.40
2018-12-21T22:57:13.815Z,9.50
2018-12-21T22:59:44.990Z,9.50
2018-12-21T23:02:14.780Z,9.50
2018-12-21T23:04:44.426Z,9.60
2018-12-21T23:07:14.259Z,9.60
2018-12-21T23:09:44.836Z,9.70
2018-12-21T23:12:14.418Z,9.80
2018-12-21T23:14:44.124Z,9.70
2018-12-21T23:17:13.715Z,9.70
2018-12-21T23:19:43.374Z,9.70
2018-12-21T23:22:12.939Z,9.70
2018-12-21T23:24:44.050Z,9.70
2018-12-21T23:27:13.648Z,9.70
2018-12-21T23:29:43.287Z,9.70
2018-12-21T23:32:12.906Z,9.70
2018-12-21T23:34:42.639Z,9.70
2018-12-21T23:37:12.203Z,9.70
2018-12-21T23:39:44.060Z,9.60
2018-12-21T23:42:13.697Z,9.70
2018-12-21T23:44:43.715Z,9.70
2018-12-21T23:47:13.449Z,9.70
2018-12-21T23:49:43.733Z,9.70
2018-12-21T23:52:16.777Z,9.70
2018-12-21T23:54:46.606Z,9.80
2018-12-21T23:57:16.270Z,9.80
2018-12-21T23:59:45.958Z,9.80
