createdAt,value
2018-10-12T00:02:14.656Z,9.00
2018-10-12T00:04:42.950Z,9.02
2018-10-12T00:07:11.285Z,8.98
2018-10-12T00:09:39.553Z,8.84
2018-10-12T00:12:07.841Z,8.76
2018-10-12T00:14:36.213Z,8.90
2018-10-12T00:17:04.530Z,9.00
2018-10-12T00:19:32.804Z,9.10
2018-10-12T00:22:01.134Z,9.11
2018-10-12T00:24:29.393Z,8.98
2018-10-12T00:26:57.786Z,9.11
2018-10-12T00:29:26.056Z,9.11
2018-10-12T00:31:54.346Z,9.25
2018-10-12T00:34:22.630Z,9.25
2018-10-12T00:36:50.925Z,9.25
2018-10-12T00:39:19.190Z,9.23
2018-10-12T00:41:47.530Z,9.21
2018-10-12T00:44:15.783Z,9.22
2018-10-12T00:46:50.343Z,9.33
2018-10-12T00:49:18.621Z,9.41
2018-10-12T00:51:46.933Z,9.53
2018-10-12T00:54:15.201Z,9.56
2018-10-12T00:56:43.502Z,9.55
2018-10-12T00:59:11.765Z,9.67
2018-10-12T01:01:40.079Z,9.74
2018-10-12T01:04:08.341Z,9.71
2018-10-12T01:06:36.718Z,9.80
2018-10-12T01:09:05.201Z,9.89
2018-10-12T01:11:33.601Z,9.83
2018-10-12T01:14:01.878Z,9.96
2018-10-12T01:16:30.210Z,9.90
2018-10-12T01:18:58.457Z,9.88
2018-10-12T01:21:26.769Z,9.97
2018-10-12T01:23:55.042Z,10.05
2018-10-12T01:26:23.387Z,10.10
2018-10-12T01:28:55.853Z,10.03
2018-10-12T01:31:24.772Z,10.13
2018-10-12T01:33:53.210Z,10.20
2018-10-12T01:36:21.677Z,10.15
2018-10-12T01:38:50.177Z,10.14
2018-10-12T01:41:18.490Z,10.18
2018-10-12T01:43:46.835Z,10.14
2018-10-12T01:46:15.143Z,10.15
2018-10-12T01:48:43.505Z,10.21
2018-10-12T01:51:11.833Z,10.28
2018-10-12T01:53:40.117Z,10.35
2018-10-12T01:56:08.410Z,10.30
2018-10-12T01:58:36.678Z,10.36
2018-10-12T02:01:05.017Z,10.39
2018-10-12T02:03:33.316Z,10.38
2018-10-12T02:06:01.581Z,10.34
2018-10-12T02:08:29.873Z,10.43
2018-10-12T02:10:58.146Z,10.48
2018-10-12T02:13:26.467Z,10.46
2018-10-12T02:15:54.730Z,10.50
2018-10-12T02:18:23.036Z,10.42
2018-10-12T02:23:25.709Z,10.48
2018-10-12T02:25:54.032Z,10.61
2018-10-12T02:28:22.311Z,10.60
2018-10-12T02:30:50.624Z,10.66
2018-10-12T02:33:18.893Z,10.68
2018-10-12T02:35:47.205Z,10.64
2018-10-12T02:38:15.494Z,10.73
2018-10-12T02:40:43.814Z,10.78
2018-10-12T02:43:12.113Z,10.75
2018-10-12T02:45:40.417Z,10.80
2018-10-12T02:48:08.711Z,10.79
2018-10-12T02:50:37.030Z,10.80
2018-10-12T02:53:05.711Z,10.84
2018-10-12T02:55:34.021Z,10.86
2018-10-12T02:58:02.343Z,10.85
2018-10-12T03:00:30.617Z,10.80
2018-10-12T03:02:58.889Z,10.72
2018-10-12T03:05:27.181Z,10.79
2018-10-12T03:07:55.509Z,10.75
2018-10-12T03:10:23.823Z,10.68
2018-10-12T03:12:52.090Z,10.65
2018-10-12T03:15:20.393Z,10.54
2018-10-12T03:17:48.687Z,10.47
2018-10-12T03:20:16.980Z,10.40
2018-10-12T03:22:45.261Z,10.37
2018-10-12T03:25:13.545Z,10.33
2018-10-12T03:27:53.230Z,10.21
2018-10-12T03:30:21.591Z,10.12
2018-10-12T03:32:50.841Z,10.09
2018-10-12T03:35:19.326Z,10.00
2018-10-12T03:37:47.662Z,9.94
2018-10-12T03:40:16.008Z,9.62
2018-10-12T03:42:44.390Z,9.68
2018-10-12T03:45:12.696Z,9.71
2018-10-12T03:47:41.058Z,9.52
2018-10-12T03:50:09.370Z,9.49
2018-10-12T03:52:37.698Z,9.47
2018-10-12T03:55:12.573Z,9.46
2018-10-12T03:57:40.858Z,9.48
2018-10-12T04:00:09.128Z,9.32
2018-10-12T04:02:37.443Z,9.13
2018-10-12T04:05:05.989Z,9.22
2018-10-12T04:07:34.300Z,9.22
2018-10-12T04:10:02.673Z,9.19
2018-10-12T04:12:30.981Z,9.16
2018-10-12T04:14:59.295Z,9.05
2018-10-12T04:17:27.603Z,9.22
2018-10-12T04:19:55.889Z,9.04
2018-10-12T04:22:25.820Z,8.85
2018-10-12T04:24:54.192Z,8.58
2018-10-12T04:27:22.808Z,8.55
2018-10-12T04:29:51.289Z,8.69
2018-10-12T04:32:19.631Z,8.87
2018-10-12T04:34:48.425Z,8.81
2018-10-12T04:37:17.160Z,8.91
2018-10-12T04:41:07.613Z,8.85
2018-10-12T04:43:36.125Z,8.65
2018-10-12T04:46:06.649Z,8.82
2018-10-12T04:48:36.004Z,8.64
2018-10-12T04:51:05.553Z,8.73
2018-10-12T04:53:34.056Z,8.56
2018-10-12T04:56:02.555Z,8.67
2018-10-12T04:58:31.104Z,8.69
2018-10-12T05:00:59.496Z,8.42
2018-10-12T05:03:27.879Z,8.24
2018-10-12T05:05:56.243Z,8.08
2018-10-12T05:08:24.675Z,8.34
2018-10-12T05:10:53.043Z,8.51
2018-10-12T05:13:21.415Z,8.32
2018-10-12T05:15:49.860Z,8.49
2018-10-12T05:18:18.221Z,8.52
2018-10-12T05:20:46.592Z,8.46
2018-10-12T05:23:15.019Z,8.31
2018-10-12T05:25:43.571Z,8.53
2018-10-12T05:28:12.639Z,8.29
2018-10-12T05:30:42.829Z,8.41
2018-10-12T05:33:11.828Z,8.29
2018-10-12T05:35:40.349Z,8.25
2018-10-12T05:38:08.794Z,8.35
2018-10-12T05:40:37.338Z,8.41
2018-10-12T05:43:06.333Z,8.53
2018-10-12T05:45:35.194Z,8.44
2018-10-12T05:48:15.135Z,8.25
2018-10-12T05:50:43.586Z,8.38
2018-10-12T05:53:12.049Z,8.37
2018-10-12T05:55:40.498Z,8.42
2018-10-12T05:58:08.851Z,8.49
2018-10-12T06:00:37.224Z,8.36
2018-10-12T06:03:05.571Z,8.36
2018-10-12T06:05:33.984Z,8.46
2018-10-12T06:08:02.310Z,8.29
2018-10-12T06:10:30.983Z,8.59
2018-10-12T06:12:59.414Z,8.54
2018-10-12T06:15:27.824Z,8.43
2018-10-12T06:17:56.196Z,8.47
2018-10-12T06:20:24.510Z,8.60
2018-10-12T06:22:52.946Z,8.61
2018-10-12T06:25:21.312Z,8.56
2018-10-12T06:27:49.681Z,8.70
2018-10-12T06:30:18.038Z,8.62
2018-10-12T06:32:46.400Z,8.74
2018-10-12T06:35:14.784Z,8.84
2018-10-12T06:37:43.146Z,8.97
2018-10-12T06:40:11.493Z,9.03
2018-10-12T06:42:39.928Z,9.08
2018-10-12T06:45:08.282Z,9.20
2018-10-12T06:47:36.681Z,9.29
2018-10-12T06:50:05.440Z,9.48
2018-10-12T06:52:34.078Z,9.50
2018-10-12T06:55:02.471Z,9.65
2018-10-12T06:57:30.818Z,9.64
2018-10-12T06:59:59.233Z,9.74
2018-10-12T07:02:27.606Z,9.88
2018-10-12T07:04:56.015Z,10.00
2018-10-12T07:07:24.443Z,10.14
2018-10-12T07:09:52.799Z,10.28
2018-10-12T07:12:21.136Z,10.35
2018-10-12T07:14:49.502Z,10.61
2018-10-12T07:17:17.892Z,10.76
2018-10-12T07:19:46.235Z,10.93
2018-10-12T07:22:14.608Z,11.08
2018-10-12T07:24:42.973Z,11.20
2018-10-12T07:27:11.314Z,11.25
2018-10-12T07:29:39.684Z,11.38
2018-10-12T07:32:08.079Z,11.71
2018-10-12T07:34:36.407Z,11.85
2018-10-12T07:37:04.802Z,12.08
2018-10-12T07:39:33.111Z,12.23
2018-10-12T07:42:01.479Z,12.52
2018-10-12T07:44:29.796Z,12.56
2018-10-12T07:46:58.278Z,12.63
2018-10-12T07:49:26.646Z,12.94
2018-10-12T07:51:55.130Z,13.07
2018-10-12T07:54:23.607Z,13.17
2018-10-12T07:56:52.132Z,13.34
2018-10-12T07:59:20.508Z,13.63
2018-10-12T08:01:49.147Z,13.77
2018-10-12T08:04:17.891Z,13.94
2018-10-12T08:06:46.465Z,14.05
2018-10-12T08:09:15.092Z,14.37
2018-10-12T08:11:43.599Z,14.64
2018-10-12T08:14:12.211Z,14.75
2018-10-12T08:16:40.551Z,15.00
2018-10-12T08:19:11.636Z,15.23
2018-10-12T08:21:40.362Z,15.26
2018-10-12T08:24:09.066Z,15.72
2018-10-12T08:26:37.459Z,15.96
2018-10-12T08:29:06.028Z,16.33
2018-10-12T08:31:34.537Z,16.10
2018-10-12T08:34:02.965Z,16.16
2018-10-12T08:36:32.025Z,16.34
2018-10-12T08:39:00.555Z,16.24
2018-10-12T08:41:28.954Z,16.20
2018-10-12T08:43:57.315Z,16.77
2018-10-12T08:46:26.052Z,16.94
2018-10-12T08:48:54.433Z,16.79
2018-10-12T08:51:22.792Z,16.63
2018-10-12T08:53:51.158Z,17.14
2018-10-12T08:56:19.493Z,16.78
2018-10-12T08:58:47.851Z,16.79
2018-10-12T09:01:16.182Z,16.80
2018-10-12T09:03:44.760Z,16.89
2018-10-12T09:06:13.098Z,16.97
2018-10-12T09:08:41.451Z,16.96
2018-10-12T09:11:09.787Z,16.87
2018-10-12T09:13:38.267Z,17.03
2018-10-12T09:16:07.111Z,16.98
2018-10-12T09:18:35.650Z,17.55
2018-10-12T09:21:04.178Z,17.33
2018-10-12T09:23:32.567Z,17.38
2018-10-12T09:26:00.876Z,17.24
2018-10-12T09:28:29.257Z,17.37
2018-10-12T09:30:57.589Z,17.53
2018-10-12T09:33:26.075Z,17.49
2018-10-12T09:35:54.403Z,17.61
2018-10-12T09:38:22.765Z,18.36
2018-10-12T09:40:51.151Z,18.08
2018-10-12T09:43:19.578Z,17.88
2018-10-12T09:45:47.878Z,18.10
2018-10-12T09:48:16.255Z,18.25
2018-10-12T09:50:44.578Z,18.28
2018-10-12T09:53:13.051Z,18.20
2018-10-12T09:55:41.432Z,18.17
2018-10-12T09:58:09.931Z,18.14
2018-10-12T10:00:43.614Z,18.08
2018-10-12T10:03:17.196Z,18.21
2018-10-12T10:05:45.546Z,18.14
2018-10-12T10:08:13.930Z,18.18
2018-10-12T10:10:42.534Z,18.25
2018-10-12T10:13:10.919Z,18.38
2018-10-12T10:15:39.240Z,18.48
2018-10-12T10:18:07.627Z,18.52
2018-10-12T10:20:35.951Z,18.57
2018-10-12T10:23:04.298Z,18.77
2018-10-12T10:25:32.638Z,18.89
2018-10-12T10:28:00.971Z,18.86
2018-10-12T10:30:29.446Z,18.88
2018-10-12T10:32:57.797Z,18.95
2018-10-12T10:35:26.115Z,19.23
2018-10-12T10:37:54.460Z,19.44
2018-10-12T10:40:43.963Z,19.41
2018-10-12T10:43:13.046Z,19.38
2018-10-12T10:45:41.460Z,19.59
2018-10-12T10:48:16.769Z,19.69
2018-10-12T10:50:45.297Z,19.81
2018-10-12T10:53:13.746Z,19.78
2018-10-12T10:55:42.103Z,19.70
2018-10-12T10:58:10.661Z,19.68
2018-10-12T11:00:41.994Z,19.72
2018-10-12T11:03:10.393Z,19.79
2018-10-12T11:05:38.927Z,19.79
2018-10-12T11:08:07.408Z,19.86
2018-10-12T11:10:35.902Z,19.81
2018-10-12T11:13:04.482Z,19.81
2018-10-12T11:15:32.976Z,19.92
2018-10-12T11:18:01.500Z,19.97
2018-10-12T11:20:29.931Z,20.14
2018-10-12T11:22:59.018Z,20.17
2018-10-12T11:25:27.493Z,20.20
2018-10-12T11:27:55.983Z,20.27
2018-10-12T11:30:24.653Z,20.24
2018-10-12T11:32:53.089Z,20.37
2018-10-12T11:35:21.442Z,20.46
2018-10-12T11:37:50.036Z,20.45
2018-10-12T11:40:18.675Z,20.55
2018-10-12T11:42:58.396Z,20.71
2018-10-12T11:45:26.998Z,20.66
2018-10-12T11:47:55.323Z,20.74
2018-10-12T11:50:23.868Z,20.90
2018-10-12T11:52:52.443Z,20.89
2018-10-12T11:55:20.963Z,20.80
2018-10-12T11:57:49.389Z,20.70
2018-10-12T12:00:17.936Z,20.86
2018-10-12T12:02:46.659Z,20.85
2018-10-12T12:05:15.134Z,21.02
2018-10-12T12:07:43.478Z,21.15
2018-10-12T12:10:12.025Z,20.96
2018-10-12T12:12:40.491Z,21.01
2018-10-12T12:15:09.018Z,21.17
2018-10-12T12:17:37.528Z,21.19
2018-10-12T12:20:06.003Z,21.26
2018-10-12T12:22:34.499Z,21.54
2018-10-12T12:25:02.853Z,21.60
2018-10-12T12:27:31.312Z,21.48
2018-10-12T12:29:59.665Z,21.48
2018-10-12T12:32:28.108Z,21.26
2018-10-12T12:34:56.588Z,21.36
2018-10-12T12:37:25.029Z,21.31
2018-10-12T12:39:53.471Z,21.48
2018-10-12T12:42:21.865Z,21.52
2018-10-12T12:44:50.195Z,21.60
2018-10-12T12:47:18.767Z,21.61
2018-10-12T12:49:47.123Z,21.44
2018-10-12T12:52:15.575Z,21.49
2018-10-12T12:54:43.943Z,21.59
2018-10-12T12:57:12.434Z,21.53
2018-10-12T12:59:40.802Z,21.55
2018-10-12T13:02:09.714Z,21.59
2018-10-12T13:04:38.138Z,21.63
2018-10-12T13:07:06.475Z,21.68
2018-10-12T13:09:34.921Z,21.66
2018-10-12T13:12:03.375Z,21.60
2018-10-12T13:14:31.752Z,21.84
2018-10-12T13:17:00.288Z,21.58
2018-10-12T13:19:28.907Z,21.72
2018-10-12T13:21:57.570Z,21.79
2018-10-12T13:24:26.037Z,21.96
2018-10-12T13:26:54.580Z,21.90
2018-10-12T13:29:22.968Z,21.95
2018-10-12T13:31:51.349Z,21.75
2018-10-12T13:34:19.791Z,21.72
2018-10-12T13:36:48.294Z,21.82
2018-10-12T13:39:16.656Z,21.80
2018-10-12T13:41:45.003Z,21.88
2018-10-12T13:44:13.340Z,21.88
2018-10-12T13:46:41.761Z,21.96
2018-10-12T13:49:10.096Z,21.88
2018-10-12T13:51:38.515Z,21.83
2018-10-12T13:54:06.887Z,22.01
2018-10-12T13:56:35.267Z,22.00
2018-10-12T13:59:03.592Z,21.97
2018-10-12T14:01:32.256Z,21.85
2018-10-12T14:04:00.716Z,21.91
2018-10-12T14:06:29.174Z,21.99
2018-10-12T14:08:57.524Z,21.82
2018-10-12T14:11:25.846Z,21.83
2018-10-12T14:13:54.229Z,21.89
2018-10-12T14:16:22.698Z,22.03
2018-10-12T14:18:51.371Z,21.95
2018-10-12T14:21:22.530Z,21.87
2018-10-12T14:23:50.994Z,21.76
2018-10-12T14:26:19.335Z,21.63
2018-10-12T14:28:47.670Z,21.52
2018-10-12T14:31:16.180Z,21.52
2018-10-12T14:33:44.499Z,21.44
2018-10-12T14:36:12.902Z,21.53
2018-10-12T14:38:41.222Z,21.51
2018-10-12T14:41:09.575Z,21.49
2018-10-12T14:43:37.982Z,21.66
2018-10-12T14:46:06.607Z,21.41
2018-10-12T14:48:36.276Z,21.41
2018-10-12T14:51:04.618Z,21.23
2018-10-12T14:53:33.020Z,21.19
2018-10-12T14:56:01.331Z,21.22
2018-10-12T14:58:29.623Z,21.07
2018-10-12T15:00:57.965Z,21.16
2018-10-12T15:03:26.452Z,21.18
2018-10-12T15:05:54.754Z,21.18
2018-10-12T15:08:23.096Z,21.09
2018-10-12T15:10:51.434Z,21.08
2018-10-12T15:13:19.840Z,20.98
2018-10-12T15:15:48.173Z,20.99
2018-10-12T15:18:16.570Z,20.94
2018-10-12T15:20:44.919Z,20.84
2018-10-12T15:23:13.308Z,20.77
2018-10-12T15:25:41.695Z,20.79
2018-10-12T15:28:10.046Z,20.72
2018-10-12T15:30:38.386Z,20.71
2018-10-12T15:33:06.784Z,20.59
2018-10-12T15:35:35.155Z,20.52
2018-10-12T15:38:03.507Z,20.31
2018-10-12T15:40:31.935Z,20.23
2018-10-12T15:43:00.371Z,20.00
2018-10-12T15:45:28.631Z,19.85
2018-10-12T15:47:56.958Z,19.76
2018-10-12T15:50:25.274Z,19.61
2018-10-12T15:52:54.203Z,19.47
2018-10-12T15:55:22.515Z,19.34
2018-10-12T15:57:50.907Z,19.17
2018-10-12T16:00:19.228Z,18.97
2018-10-12T16:02:47.608Z,19.13
2018-10-12T16:05:15.999Z,18.97
2018-10-12T16:07:44.347Z,18.88
2018-10-12T16:10:12.772Z,18.68
2018-10-12T16:12:41.107Z,18.53
2018-10-12T16:15:09.500Z,18.39
2018-10-12T16:17:37.859Z,18.23
2018-10-12T16:20:06.463Z,18.13
2018-10-12T16:22:34.933Z,17.96
2018-10-12T16:25:14.591Z,17.89
2018-10-12T16:27:42.958Z,17.70
2018-10-12T16:30:11.369Z,17.53
2018-10-12T16:32:39.667Z,17.40
2018-10-12T16:35:08.006Z,17.27
2018-10-12T16:37:36.359Z,17.14
2018-10-12T16:40:04.743Z,16.97
2018-10-12T16:42:33.207Z,16.93
2018-10-12T16:45:01.633Z,16.81
2018-10-12T16:47:30.638Z,16.69
2018-10-12T16:49:59.126Z,16.56
2018-10-12T16:52:27.831Z,16.35
2018-10-12T16:54:56.312Z,16.11
2018-10-12T16:57:31.169Z,16.04
2018-10-12T17:00:00.387Z,16.00
2018-10-12T17:02:28.803Z,15.89
2018-10-12T17:04:57.437Z,15.81
2018-10-12T17:07:26.031Z,15.74
2018-10-12T17:09:55.076Z,15.69
2018-10-12T17:12:23.585Z,15.61
2018-10-12T17:14:51.941Z,15.50
2018-10-12T17:17:20.750Z,15.41
2018-10-12T17:19:49.111Z,15.41
2018-10-12T17:22:18.288Z,15.29
2018-10-12T17:24:49.524Z,15.18
2018-10-12T17:27:24.558Z,15.18
2018-10-12T17:30:00.814Z,15.09
2018-10-12T17:32:31.126Z,15.12
2018-10-12T17:35:02.573Z,15.08
2018-10-12T17:37:32.413Z,15.01
2018-10-12T17:40:01.233Z,14.85
2018-10-12T17:42:33.863Z,14.78
2018-10-12T17:45:03.643Z,14.69
2018-10-12T17:47:32.140Z,14.75
2018-10-12T17:50:03.069Z,14.78
2018-10-12T17:52:31.933Z,14.71
2018-10-12T17:55:04.169Z,14.59
2018-10-12T17:57:34.606Z,14.48
2018-10-12T18:00:06.398Z,14.41
2018-10-12T18:02:35.742Z,14.36
2018-10-12T18:05:07.999Z,14.28
2018-10-12T18:07:39.256Z,14.04
2018-10-12T18:10:10.731Z,14.09
2018-10-12T18:12:41.629Z,14.09
2018-10-12T18:15:24.073Z,14.12
2018-10-12T18:17:52.714Z,14.12
2018-10-12T18:20:28.369Z,14.14
2018-10-12T18:22:59.478Z,13.96
2018-10-12T18:28:11.639Z,13.83
2018-10-12T18:31:05.897Z,13.85
2018-10-12T18:36:34.870Z,13.87
2018-10-12T18:39:03.348Z,13.78
2018-10-12T18:41:31.811Z,13.78
2018-10-12T18:44:00.412Z,13.69
2018-10-12T18:46:29.797Z,13.65
2018-10-12T18:48:58.393Z,13.62
2018-10-12T18:51:28.664Z,13.61
2018-10-12T18:53:57.349Z,13.60
2018-10-12T18:56:25.978Z,13.47
2018-10-12T18:58:54.579Z,13.54
2018-10-12T19:01:23.189Z,13.50
2018-10-12T19:03:51.813Z,13.32
2018-10-12T19:06:20.441Z,13.20
2018-10-12T19:08:49.157Z,13.31
2018-10-12T19:11:18.020Z,13.25
2018-10-12T19:13:46.921Z,13.15
2018-10-12T19:16:15.700Z,13.17
2018-10-12T19:18:44.456Z,13.18
2018-10-12T19:21:12.967Z,13.23
2018-10-12T19:26:34.714Z,13.13
2018-10-12T19:29:03.154Z,13.07
2018-10-12T19:31:31.700Z,13.04
2018-10-12T19:34:00.359Z,12.90
2018-10-12T19:36:28.881Z,12.90
2018-10-12T19:38:57.222Z,12.89
2018-10-12T19:41:25.709Z,12.78
2018-10-12T19:43:54.167Z,12.74
2018-10-12T19:46:22.971Z,12.82
2018-10-12T19:48:51.757Z,12.65
2018-10-12T19:51:21.732Z,12.64
2018-10-12T19:53:50.120Z,12.69
2018-10-12T19:56:18.668Z,12.74
2018-10-12T19:58:47.034Z,12.69
2018-10-12T20:01:15.412Z,12.67
2018-10-12T20:03:43.942Z,12.40
2018-10-12T20:06:12.341Z,12.28
2018-10-12T20:08:42.068Z,12.37
2018-10-12T20:11:10.478Z,12.50
2018-10-12T20:13:38.935Z,12.53
2018-10-12T20:16:07.916Z,12.50
2018-10-12T20:18:36.349Z,12.44
2018-10-12T20:21:07.041Z,12.35
2018-10-12T20:23:35.462Z,12.36
2018-10-12T20:26:03.952Z,12.34
2018-10-12T20:28:32.300Z,12.27
2018-10-12T20:31:00.812Z,12.24
2018-10-12T20:33:29.198Z,12.19
2018-10-12T20:35:57.591Z,12.17
2018-10-12T20:38:26.106Z,12.28
2018-10-12T20:40:54.538Z,12.23
2018-10-12T20:43:23.099Z,11.94
2018-10-12T20:45:51.461Z,11.75
2018-10-12T20:48:19.800Z,11.71
2018-10-12T20:50:48.171Z,11.70
2018-10-12T20:53:17.563Z,11.76
2018-10-12T20:55:45.921Z,11.88
2018-10-12T20:58:15.878Z,11.88
2018-10-12T21:00:45.084Z,11.82
2018-10-12T21:03:14.180Z,11.79
2018-10-12T21:05:43.031Z,11.68
2018-10-12T21:08:11.408Z,11.85
2018-10-12T21:10:39.839Z,11.86
2018-10-12T21:13:08.256Z,11.75
2018-10-12T21:15:36.599Z,11.74
2018-10-12T21:18:05.329Z,11.75
2018-10-12T21:20:33.651Z,11.82
2018-10-12T21:23:02.154Z,11.71
2018-10-12T21:25:30.528Z,11.66
2018-10-12T21:27:59.087Z,11.69
2018-10-12T21:30:27.417Z,11.64
2018-10-12T21:32:55.822Z,11.50
2018-10-12T21:35:24.229Z,11.53
2018-10-12T21:37:52.918Z,11.50
2018-10-12T21:40:21.521Z,11.58
2018-10-12T21:42:49.883Z,11.50
2018-10-12T21:45:18.245Z,11.42
2018-10-12T21:47:47.011Z,11.41
2018-10-12T21:50:15.351Z,11.41
2018-10-12T21:52:43.729Z,11.38
2018-10-12T21:55:12.131Z,11.55
2018-10-12T21:57:40.509Z,11.56
2018-10-12T22:00:09.117Z,11.60
2018-10-12T22:02:37.411Z,11.49
2018-10-12T22:05:05.792Z,11.45
2018-10-12T22:07:34.180Z,11.52
2018-10-12T22:10:02.551Z,11.08
2018-10-12T22:12:30.947Z,11.13
2018-10-12T22:14:59.608Z,11.18
2018-10-12T22:17:27.996Z,11.28
2018-10-12T22:19:56.331Z,11.30
2018-10-12T22:22:24.725Z,11.24
2018-10-12T22:24:53.110Z,11.19
2018-10-12T22:27:21.509Z,10.99
2018-10-12T22:29:49.984Z,10.97
2018-10-12T22:32:18.379Z,10.83
2018-10-12T22:34:46.712Z,10.93
2018-10-12T22:37:15.096Z,10.99
2018-10-12T22:39:44.051Z,11.00
2018-10-12T22:42:13.542Z,11.04
2018-10-12T22:44:41.894Z,10.85
2018-10-12T22:47:10.851Z,10.73
2018-10-12T22:49:39.508Z,10.62
2018-10-12T22:52:07.984Z,10.66
2018-10-12T22:54:36.471Z,10.77
2018-10-12T22:57:04.815Z,10.80
2018-10-12T22:59:33.287Z,10.79
2018-10-12T23:02:01.892Z,10.97
2018-10-12T23:04:30.222Z,10.72
2018-10-12T23:06:58.596Z,10.75
2018-10-12T23:09:26.949Z,10.87
2018-10-12T23:11:55.307Z,10.84
2018-10-12T23:14:23.672Z,10.68
2018-10-12T23:16:51.987Z,10.63
2018-10-12T23:19:20.518Z,10.60
2018-10-12T23:21:48.900Z,10.73
2018-10-12T23:24:17.234Z,10.47
2018-10-12T23:26:45.620Z,10.31
2018-10-12T23:29:13.999Z,10.48
2018-10-12T23:31:42.289Z,10.60
2018-10-12T23:34:10.810Z,10.61
2018-10-12T23:36:39.142Z,10.66
2018-10-12T23:39:08.815Z,10.69
2018-10-12T23:41:37.302Z,10.60
2018-10-12T23:44:19.478Z,10.74
2018-10-12T23:46:47.786Z,10.63
2018-10-12T23:49:16.086Z,10.67
2018-10-12T23:51:44.354Z,10.48
2018-10-12T23:54:12.667Z,10.37
2018-10-12T23:56:40.957Z,10.36
2018-10-12T23:59:09.245Z,10.39
