createdAt,value
2024-02-20T00:00:45.208Z,1013.63
2024-02-20T00:01:45.246Z,1013.67
2024-02-20T00:02:45.193Z,1013.65
2024-02-20T00:03:45.202Z,1013.64
2024-02-20T00:04:45.268Z,1013.68
2024-02-20T00:05:45.185Z,1013.66
2024-02-20T00:06:45.196Z,1013.68
2024-02-20T00:07:45.151Z,1013.66
2024-02-20T00:08:45.170Z,1013.64
2024-02-20T00:09:45.098Z,1013.67
2024-02-20T00:10:45.165Z,1013.70
2024-02-20T00:11:45.083Z,1013.63
2024-02-20T00:12:45.068Z,1013.70
2024-02-20T00:13:45.062Z,1013.69
2024-02-20T00:14:45.060Z,1013.69
2024-02-20T00:15:45.035Z,1013.72
2024-02-20T00:16:45.032Z,1013.72
2024-02-20T00:17:45.053Z,1013.71
2024-02-20T00:18:45.047Z,1013.71
2024-02-20T00:19:45.024Z,1013.71
2024-02-20T00:20:45.004Z,1013.68
2024-02-20T00:21:44.982Z,1013.73
2024-02-20T00:22:44.980Z,1013.71
2024-02-20T00:23:44.960Z,1013.64
2024-02-20T00:24:44.936Z,1013.70
2024-02-20T00:25:45.050Z,1013.68
2024-02-20T00:26:44.915Z,1013.73
2024-02-20T00:27:44.891Z,1013.71
2024-02-20T00:28:44.900Z,1013.74
2024-02-20T00:29:44.895Z,1013.75
2024-02-20T00:30:44.869Z,1013.74
2024-02-20T00:31:44.863Z,1013.72
2024-02-20T00:32:44.887Z,1013.75
2024-02-20T00:33:44.859Z,1013.77
2024-02-20T00:34:44.894Z,1013.74
2024-02-20T00:35:44.969Z,1013.72
2024-02-20T00:36:44.798Z,1013.75
2024-02-20T00:37:44.790Z,1013.74
2024-02-20T00:38:44.777Z,1013.71
2024-02-20T00:39:44.781Z,1013.70
2024-02-20T00:40:44.826Z,1013.74
2024-02-20T00:41:44.770Z,1013.70
2024-02-20T00:42:44.741Z,1013.73
2024-02-20T00:43:44.720Z,1013.69
2024-02-20T00:44:44.723Z,1013.72
2024-02-20T00:45:44.716Z,1013.73
2024-02-20T00:46:44.691Z,1013.74
2024-02-20T00:47:44.729Z,1013.75
2024-02-20T00:48:44.734Z,1013.76
2024-02-20T00:49:44.715Z,1013.76
2024-02-20T00:50:44.650Z,1013.76
2024-02-20T00:51:44.632Z,1013.77
2024-02-20T00:52:44.637Z,1013.76
2024-02-20T00:53:44.618Z,1013.78
2024-02-20T00:54:44.598Z,1013.74
2024-02-20T00:55:44.596Z,1013.75
2024-02-20T00:56:44.589Z,1013.75
2024-02-20T00:57:44.593Z,1013.78
2024-02-20T00:58:44.569Z,1013.80
2024-02-20T00:59:44.571Z,1013.74
2024-02-20T01:00:44.584Z,1013.73
2024-02-20T01:01:44.642Z,1013.78
2024-02-20T01:02:44.538Z,1013.77
2024-02-20T01:03:44.605Z,1013.75
2024-02-20T01:04:44.685Z,1013.81
2024-02-20T01:05:44.515Z,1013.77
2024-02-20T01:06:44.501Z,1013.80
2024-02-20T01:07:44.474Z,1013.75
2024-02-20T01:08:44.448Z,1013.78
2024-02-20T01:09:44.448Z,1013.74
2024-02-20T01:10:44.514Z,1013.78
2024-02-20T01:11:44.420Z,1013.71
2024-02-20T01:12:44.411Z,1013.74
2024-02-20T01:13:44.408Z,1013.75
2024-02-20T01:14:44.395Z,1013.77
2024-02-20T01:15:44.375Z,1013.73
2024-02-20T01:16:44.393Z,1013.77
2024-02-20T01:17:44.390Z,1013.76
2024-02-20T01:18:44.374Z,1013.75
2024-02-20T01:19:44.365Z,1013.73
2024-02-20T01:20:44.330Z,1013.73
2024-02-20T01:21:44.347Z,1013.77
2024-02-20T01:22:44.342Z,1013.73
2024-02-20T01:23:44.275Z,1013.73
2024-02-20T01:24:44.288Z,1013.72
2024-02-20T01:25:44.316Z,1013.72
2024-02-20T01:26:44.280Z,1013.71
2024-02-20T01:27:44.258Z,1013.78
2024-02-20T01:28:44.234Z,1013.75
2024-02-20T01:29:44.219Z,1013.72
2024-02-20T01:30:44.207Z,1013.74
2024-02-20T01:31:44.243Z,1013.74
2024-02-20T01:32:44.202Z,1013.75
2024-02-20T01:33:44.243Z,1013.72
2024-02-20T01:34:44.361Z,1013.75
2024-02-20T01:35:44.152Z,1013.71
2024-02-20T01:36:44.156Z,1013.72
2024-02-20T01:37:44.134Z,1013.70
2024-02-20T01:38:44.128Z,1013.69
2024-02-20T01:39:44.122Z,1013.71
2024-02-20T01:40:44.116Z,1013.70
2024-02-20T01:41:44.105Z,1013.69
2024-02-20T01:42:44.081Z,1013.73
2024-02-20T01:43:44.075Z,1013.73
2024-02-20T01:44:44.091Z,1013.72
2024-02-20T01:45:44.038Z,1013.73
2024-02-20T01:46:44.130Z,1013.71
2024-02-20T01:47:44.104Z,1013.72
2024-02-20T01:48:44.185Z,1013.73
2024-02-20T01:49:44.196Z,1013.73
2024-02-20T01:50:44.062Z,1013.73
2024-02-20T01:51:43.975Z,1013.69
2024-02-20T01:52:43.980Z,1013.70
2024-02-20T01:53:43.965Z,1013.66
2024-02-20T01:54:43.949Z,1013.65
2024-02-20T01:55:43.948Z,1013.68
2024-02-20T01:56:43.926Z,1013.71
2024-02-20T01:57:43.918Z,1013.69
2024-02-20T01:58:43.899Z,1013.70
2024-02-20T01:59:43.892Z,1013.72
2024-02-20T02:00:43.904Z,1013.68
2024-02-20T02:01:43.943Z,1013.69
2024-02-20T02:02:43.881Z,1013.72
2024-02-20T02:03:43.980Z,1013.71
2024-02-20T02:04:44.016Z,1013.69
2024-02-20T02:05:44.103Z,1013.70
2024-02-20T02:06:43.867Z,1013.72
2024-02-20T02:07:43.862Z,1013.70
2024-02-20T02:08:43.824Z,1013.68
2024-02-20T02:09:43.785Z,1013.68
2024-02-20T02:10:43.913Z,1013.74
2024-02-20T02:11:43.787Z,1013.65
2024-02-20T02:12:43.746Z,1013.67
2024-02-20T02:13:43.815Z,1013.68
2024-02-20T02:14:43.748Z,1013.67
2024-02-20T02:15:43.714Z,1013.66
2024-02-20T02:16:43.774Z,1013.62
2024-02-20T02:17:43.814Z,1013.66
2024-02-20T02:18:43.829Z,1013.63
2024-02-20T02:19:43.684Z,1013.65
2024-02-20T02:20:43.663Z,1013.60
2024-02-20T02:21:43.637Z,1013.63
2024-02-20T02:22:43.717Z,1013.60
2024-02-20T02:23:43.618Z,1013.67
2024-02-20T02:24:43.629Z,1013.65
2024-02-20T02:25:43.654Z,1013.65
2024-02-20T02:26:43.593Z,1013.63
2024-02-20T02:27:43.600Z,1013.64
2024-02-20T02:28:43.591Z,1013.66
2024-02-20T02:29:43.556Z,1013.68
2024-02-20T02:30:43.542Z,1013.65
2024-02-20T02:31:43.608Z,1013.67
2024-02-20T02:32:43.547Z,1013.65
2024-02-20T02:33:43.508Z,1013.65
2024-02-20T02:34:43.565Z,1013.64
2024-02-20T02:35:43.489Z,1013.66
2024-02-20T02:36:43.517Z,1013.67
2024-02-20T02:37:43.464Z,1013.64
2024-02-20T02:38:43.459Z,1013.63
2024-02-20T02:39:43.442Z,1013.64
2024-02-20T02:40:43.460Z,1013.63
2024-02-20T02:41:43.430Z,1013.61
2024-02-20T02:42:43.440Z,1013.62
2024-02-20T02:43:43.431Z,1013.66
2024-02-20T02:44:43.403Z,1013.70
2024-02-20T02:45:43.380Z,1013.69
2024-02-20T02:46:43.412Z,1013.70
2024-02-20T02:47:43.400Z,1013.73
2024-02-20T02:48:43.361Z,1013.68
2024-02-20T02:49:43.459Z,1013.73
2024-02-20T02:50:43.329Z,1013.70
2024-02-20T02:51:43.327Z,1013.72
2024-02-20T02:52:43.460Z,1013.74
2024-02-20T02:53:43.292Z,1013.72
2024-02-20T02:54:43.286Z,1013.71
2024-02-20T02:55:43.291Z,1013.75
2024-02-20T02:56:43.260Z,1013.70
2024-02-20T02:57:43.779Z,1013.70
2024-02-20T02:58:43.285Z,1013.72
2024-02-20T02:59:43.232Z,1013.73
2024-02-20T03:00:43.226Z,1013.69
2024-02-20T03:01:43.364Z,1013.73
2024-02-20T03:02:43.231Z,1013.78
2024-02-20T03:03:43.232Z,1013.76
2024-02-20T03:04:43.225Z,1013.83
2024-02-20T03:05:43.171Z,1013.80
2024-02-20T03:06:43.181Z,1013.79
2024-02-20T03:07:43.176Z,1013.81
2024-02-20T03:08:43.119Z,1013.78
2024-02-20T03:09:43.105Z,1013.84
2024-02-20T03:10:43.185Z,1013.77
2024-02-20T03:11:43.094Z,1013.82
2024-02-20T03:12:43.101Z,1013.77
2024-02-20T03:13:43.072Z,1013.82
2024-02-20T03:14:43.084Z,1013.80
2024-02-20T03:15:43.068Z,1013.82
2024-02-20T03:16:43.107Z,1013.82
2024-02-20T03:17:43.077Z,1013.82
2024-02-20T03:18:43.059Z,1013.82
2024-02-20T03:19:43.028Z,1013.79
2024-02-20T03:20:42.993Z,1013.83
2024-02-20T03:21:42.986Z,1013.82
2024-02-20T03:22:43.015Z,1013.89
2024-02-20T03:23:42.975Z,1013.83
2024-02-20T03:24:42.950Z,1013.83
2024-02-20T03:25:42.953Z,1013.83
2024-02-20T03:26:42.926Z,1013.81
2024-02-20T03:27:42.938Z,1013.86
2024-02-20T03:28:42.957Z,1013.85
2024-02-20T03:29:42.930Z,1013.85
2024-02-20T03:30:42.878Z,1013.88
2024-02-20T03:31:42.889Z,1013.91
2024-02-20T03:32:43.041Z,1013.86
2024-02-20T03:33:43.051Z,1013.92
2024-02-20T03:34:42.896Z,1013.89
2024-02-20T03:35:42.829Z,1013.88
2024-02-20T03:36:42.798Z,1013.91
2024-02-20T03:37:42.880Z,1013.92
2024-02-20T03:38:42.800Z,1013.95
2024-02-20T03:39:42.787Z,1013.92
2024-02-20T03:40:42.810Z,1013.98
2024-02-20T03:41:42.786Z,1013.95
2024-02-20T03:42:42.736Z,1013.97
2024-02-20T03:43:42.761Z,1013.95
2024-02-20T03:44:42.724Z,1014.00
2024-02-20T03:45:42.714Z,1013.98
2024-02-20T03:46:42.777Z,1014.01
2024-02-20T03:47:42.844Z,1014.03
2024-02-20T03:48:42.837Z,1014.01
2024-02-20T03:49:42.830Z,1013.94
2024-02-20T03:50:42.700Z,1013.98
2024-02-20T03:51:42.642Z,1014.02
2024-02-20T03:52:42.664Z,1014.05
2024-02-20T03:53:42.648Z,1014.03
2024-02-20T03:54:42.612Z,1014.07
2024-02-20T03:55:42.619Z,1014.09
2024-02-20T03:56:42.594Z,1014.06
2024-02-20T03:57:42.573Z,1014.12
2024-02-20T03:58:42.625Z,1014.12
2024-02-20T03:59:42.562Z,1014.17
2024-02-20T04:00:42.554Z,1014.11
2024-02-20T04:01:42.613Z,1014.16
2024-02-20T04:02:42.518Z,1014.16
2024-02-20T04:03:42.544Z,1014.17
2024-02-20T04:04:42.584Z,1014.16
2024-02-20T04:05:42.497Z,1014.16
2024-02-20T04:06:42.657Z,1014.12
2024-02-20T04:07:42.493Z,1014.12
2024-02-20T04:08:42.456Z,1014.13
2024-02-20T04:09:42.456Z,1014.16
2024-02-20T04:10:42.635Z,1014.16
2024-02-20T04:11:42.465Z,1014.10
2024-02-20T04:12:42.417Z,1014.16
2024-02-20T04:13:42.433Z,1014.18
2024-02-20T04:14:42.378Z,1014.21
2024-02-20T04:15:42.407Z,1014.17
2024-02-20T04:16:42.446Z,1014.17
2024-02-20T04:17:42.460Z,1014.21
2024-02-20T04:18:42.432Z,1014.22
2024-02-20T04:19:42.440Z,1014.19
2024-02-20T04:20:42.363Z,1014.22
2024-02-20T04:21:42.327Z,1014.25
2024-02-20T04:22:42.331Z,1014.23
2024-02-20T04:23:42.294Z,1014.23
2024-02-20T04:24:42.278Z,1014.24
2024-02-20T04:25:42.312Z,1014.32
2024-02-20T04:26:42.271Z,1014.31
2024-02-20T04:27:42.247Z,1014.32
2024-02-20T04:28:42.268Z,1014.30
2024-02-20T04:29:42.225Z,1014.28
2024-02-20T04:30:42.216Z,1014.34
2024-02-20T04:31:42.254Z,1014.32
2024-02-20T04:32:42.218Z,1014.35
2024-02-20T04:33:42.224Z,1014.36
2024-02-20T04:34:42.343Z,1014.33
2024-02-20T04:35:42.152Z,1014.35
2024-02-20T04:36:42.148Z,1014.31
2024-02-20T04:37:42.154Z,1014.34
2024-02-20T04:38:42.199Z,1014.32
2024-02-20T04:39:42.106Z,1014.36
2024-02-20T04:40:42.221Z,1014.36
2024-02-20T04:41:44.202Z,1014.35
2024-02-20T04:42:42.070Z,1014.42
2024-02-20T04:43:42.076Z,1014.38
2024-02-20T04:44:42.065Z,1014.42
2024-02-20T04:45:42.065Z,1014.44
2024-02-20T04:46:42.055Z,1014.38
2024-02-20T04:47:42.116Z,1014.47
2024-02-20T04:48:42.037Z,1014.48
2024-02-20T04:49:42.214Z,1014.42
2024-02-20T04:50:41.999Z,1014.46
2024-02-20T04:51:41.970Z,1014.49
2024-02-20T04:52:42.033Z,1014.51
2024-02-20T04:53:41.954Z,1014.50
2024-02-20T04:54:41.937Z,1014.44
2024-02-20T04:55:42.126Z,1014.45
2024-02-20T04:56:41.931Z,1014.45
2024-02-20T04:57:41.911Z,1014.49
2024-02-20T04:58:41.950Z,1014.50
2024-02-20T04:59:43.849Z,1014.47
2024-02-20T05:00:41.926Z,1014.51
2024-02-20T05:01:41.968Z,1014.50
2024-02-20T05:02:41.878Z,1014.48
2024-02-20T05:03:41.866Z,1014.53
2024-02-20T05:04:41.891Z,1014.51
2024-02-20T05:05:41.827Z,1014.56
2024-02-20T05:06:41.844Z,1014.53
2024-02-20T05:07:41.956Z,1014.55
2024-02-20T05:08:41.793Z,1014.55
2024-02-20T05:09:41.776Z,1014.58
2024-02-20T05:10:41.866Z,1014.54
2024-02-20T05:11:41.830Z,1014.61
2024-02-20T05:12:41.774Z,1014.55
2024-02-20T05:13:41.750Z,1014.56
2024-02-20T05:14:41.719Z,1014.64
2024-02-20T05:15:41.706Z,1014.58
2024-02-20T05:16:44.787Z,1014.56
2024-02-20T05:17:41.914Z,1014.57
2024-02-20T05:18:41.697Z,1014.59
2024-02-20T05:19:41.715Z,1014.61
2024-02-20T05:20:41.660Z,1014.59
2024-02-20T05:21:41.646Z,1014.61
2024-02-20T05:22:41.692Z,1014.60
2024-02-20T05:23:41.625Z,1014.62
2024-02-20T05:24:41.835Z,1014.59
2024-02-20T05:25:41.640Z,1014.56
2024-02-20T05:26:41.609Z,1014.60
2024-02-20T05:27:41.600Z,1014.59
2024-02-20T05:28:41.657Z,1014.58
2024-02-20T05:29:42.162Z,1014.61
2024-02-20T05:30:41.582Z,1014.66
2024-02-20T05:31:41.664Z,1014.71
2024-02-20T05:32:41.534Z,1014.63
2024-02-20T05:33:41.579Z,1014.70
2024-02-20T05:34:41.682Z,1014.73
2024-02-20T05:35:41.498Z,1014.75
2024-02-20T05:36:41.477Z,1014.75
2024-02-20T05:37:41.566Z,1014.76
2024-02-20T05:38:41.466Z,1014.81
2024-02-20T05:39:41.450Z,1014.86
2024-02-20T05:40:41.565Z,1014.90
2024-02-20T05:41:41.449Z,1014.90
2024-02-20T05:42:41.411Z,1014.91
2024-02-20T05:43:41.426Z,1014.89
2024-02-20T05:44:41.402Z,1014.89
2024-02-20T05:45:41.383Z,1014.91
2024-02-20T05:46:41.539Z,1014.92
2024-02-20T05:47:41.462Z,1014.96
2024-02-20T05:48:41.451Z,1014.98
2024-02-20T05:49:41.465Z,1014.97
2024-02-20T05:50:41.412Z,1014.98
2024-02-20T05:51:41.320Z,1014.96
2024-02-20T05:52:41.383Z,1015.00
2024-02-20T05:53:41.303Z,1014.95
2024-02-20T05:54:41.308Z,1015.00
2024-02-20T05:55:41.325Z,1014.95
2024-02-20T05:56:41.274Z,1014.99
2024-02-20T05:57:41.262Z,1014.99
2024-02-20T05:58:41.293Z,1015.02
2024-02-20T05:59:41.241Z,1015.11
2024-02-20T06:00:41.284Z,1015.09
2024-02-20T06:01:41.313Z,1015.16
2024-02-20T06:02:41.204Z,1015.16
2024-02-20T06:03:41.181Z,1015.15
2024-02-20T06:04:41.318Z,1015.17
2024-02-20T06:05:41.324Z,1015.10
2024-02-20T06:06:41.203Z,1015.12
2024-02-20T06:07:41.273Z,1015.15
2024-02-20T06:08:41.134Z,1015.04
2024-02-20T06:09:41.709Z,1015.10
2024-02-20T06:10:41.189Z,1015.10
2024-02-20T06:11:41.164Z,1015.20
2024-02-20T06:12:41.156Z,1015.17
2024-02-20T06:13:41.166Z,1015.21
2024-02-20T06:14:41.069Z,1015.22
2024-02-20T06:15:41.098Z,1015.28
2024-02-20T06:16:41.169Z,1015.26
2024-02-20T06:17:41.097Z,1015.30
2024-02-20T06:18:41.247Z,1015.29
2024-02-20T06:19:41.109Z,1015.32
2024-02-20T06:20:41.380Z,1015.35
2024-02-20T06:21:41.016Z,1015.32
2024-02-20T06:22:41.075Z,1015.32
2024-02-20T06:23:41.110Z,1015.29
2024-02-20T06:24:40.982Z,1015.32
2024-02-20T06:25:41.086Z,1015.29
2024-02-20T06:26:40.967Z,1015.31
2024-02-20T06:27:40.964Z,1015.32
2024-02-20T06:28:41.012Z,1015.31
2024-02-20T06:29:40.907Z,1015.33
2024-02-20T06:30:40.913Z,1015.35
2024-02-20T06:31:40.993Z,1015.37
2024-02-20T06:32:41.088Z,1015.40
2024-02-20T06:33:40.897Z,1015.38
2024-02-20T06:34:41.017Z,1015.41
2024-02-20T06:35:40.861Z,1015.38
2024-02-20T06:36:40.862Z,1015.36
2024-02-20T06:37:40.916Z,1015.40
2024-02-20T06:38:40.838Z,1015.43
2024-02-20T06:39:40.788Z,1015.40
2024-02-20T06:40:40.865Z,1015.41
2024-02-20T06:41:40.767Z,1015.41
2024-02-20T06:42:40.788Z,1015.42
2024-02-20T06:43:40.880Z,1015.42
2024-02-20T06:44:40.742Z,1015.42
2024-02-20T06:45:40.724Z,1015.44
2024-02-20T06:46:40.817Z,1015.43
2024-02-20T06:47:40.712Z,1015.46
2024-02-20T06:48:40.729Z,1015.45
2024-02-20T06:49:40.847Z,1015.44
2024-02-20T06:50:40.686Z,1015.45
2024-02-20T06:51:40.660Z,1015.44
2024-02-20T06:52:40.723Z,1015.48
2024-02-20T06:53:40.631Z,1015.51
2024-02-20T06:54:40.641Z,1015.51
2024-02-20T06:55:40.731Z,1015.49
2024-02-20T06:56:40.609Z,1015.54
2024-02-20T06:57:40.604Z,1015.52
2024-02-20T06:58:40.682Z,1015.54
2024-02-20T06:59:40.566Z,1015.56
2024-02-20T07:00:40.702Z,1015.61
2024-02-20T07:01:40.661Z,1015.59
2024-02-20T07:02:40.546Z,1015.61
2024-02-20T07:03:40.527Z,1015.63
2024-02-20T07:04:40.596Z,1015.64
2024-02-20T07:05:40.742Z,1015.58
2024-02-20T07:06:40.609Z,1015.64
2024-02-20T07:07:40.539Z,1015.68
2024-02-20T07:08:40.480Z,1015.68
2024-02-20T07:09:40.453Z,1015.71
2024-02-20T07:10:40.550Z,1015.69
2024-02-20T07:11:40.619Z,1015.72
2024-02-20T07:12:40.462Z,1015.75
2024-02-20T07:13:40.501Z,1015.76
2024-02-20T07:14:40.426Z,1015.79
2024-02-20T07:15:40.415Z,1015.76
2024-02-20T07:16:40.529Z,1015.74
2024-02-20T07:17:40.395Z,1015.79
2024-02-20T07:18:40.401Z,1015.78
2024-02-20T07:19:40.474Z,1015.79
2024-02-20T07:20:40.349Z,1015.80
2024-02-20T07:21:40.329Z,1015.72
2024-02-20T07:22:40.466Z,1015.80
2024-02-20T07:23:40.308Z,1015.79
2024-02-20T07:24:40.336Z,1015.79
2024-02-20T07:25:40.360Z,1015.76
2024-02-20T07:26:40.293Z,1015.77
2024-02-20T07:27:40.276Z,1015.80
2024-02-20T07:28:40.381Z,1015.85
2024-02-20T07:29:40.240Z,1015.86
2024-02-20T07:30:40.227Z,1015.83
2024-02-20T07:31:40.293Z,1015.92
2024-02-20T07:32:40.292Z,1015.92
2024-02-20T07:33:42.133Z,1015.91
2024-02-20T07:34:40.355Z,1015.93
2024-02-20T07:35:40.318Z,1015.91
2024-02-20T07:36:40.202Z,1016.03
2024-02-20T07:37:40.273Z,1016.01
2024-02-20T07:38:40.146Z,1016.02
2024-02-20T07:39:40.137Z,1016.03
2024-02-20T07:40:40.215Z,1016.07
2024-02-20T07:41:40.117Z,1016.05
2024-02-20T07:42:40.131Z,1016.04
2024-02-20T07:43:40.153Z,1016.03
2024-02-20T07:44:40.071Z,1016.04
2024-02-20T07:45:40.080Z,1016.07
2024-02-20T07:46:40.216Z,1016.04
2024-02-20T07:47:40.209Z,1016.10
2024-02-20T07:48:40.105Z,1016.06
2024-02-20T07:49:40.207Z,1016.07
2024-02-20T07:50:40.099Z,1016.10
2024-02-20T07:51:40.001Z,1016.07
2024-02-20T07:52:40.128Z,1016.08
2024-02-20T07:53:39.990Z,1016.08
2024-02-20T07:54:39.965Z,1016.08
2024-02-20T07:55:40.045Z,1016.03
2024-02-20T07:56:39.958Z,1016.09
2024-02-20T07:57:39.957Z,1016.09
2024-02-20T07:58:44.696Z,1016.11
2024-02-20T07:59:39.921Z,1016.12
2024-02-20T08:00:39.962Z,1016.11
2024-02-20T08:01:40.006Z,1016.11
2024-02-20T08:02:39.905Z,1016.14
2024-02-20T08:03:39.875Z,1016.08
2024-02-20T08:04:39.948Z,1016.13
2024-02-20T08:05:40.002Z,1016.14
2024-02-20T08:06:39.897Z,1016.18
2024-02-20T08:07:41.474Z,1016.17
2024-02-20T08:08:39.812Z,1016.22
2024-02-20T08:09:39.815Z,1016.25
2024-02-20T08:10:39.811Z,1016.20
2024-02-20T08:11:40.011Z,1016.15
2024-02-20T08:12:39.786Z,1016.13
2024-02-20T08:13:39.863Z,1016.18
2024-02-20T08:14:39.753Z,1016.14
2024-02-20T08:15:39.744Z,1016.06
2024-02-20T08:16:39.841Z,1016.16
2024-02-20T08:17:39.772Z,1016.16
2024-02-20T08:18:39.769Z,1016.20
2024-02-20T08:19:39.840Z,1016.20
2024-02-20T08:20:39.691Z,1016.27
2024-02-20T08:21:39.696Z,1016.24
2024-02-20T08:22:39.728Z,1016.23
2024-02-20T08:23:39.648Z,1016.24
2024-02-20T08:24:39.647Z,1016.26
2024-02-20T08:25:39.681Z,1016.25
2024-02-20T08:26:39.690Z,1016.18
2024-02-20T08:27:39.616Z,1016.20
2024-02-20T08:28:42.604Z,1016.22
2024-02-20T08:29:39.579Z,1016.26
2024-02-20T08:30:39.568Z,1016.34
2024-02-20T08:31:39.642Z,1016.25
2024-02-20T08:32:39.582Z,1016.31
2024-02-20T08:33:39.617Z,1016.29
2024-02-20T08:34:39.628Z,1016.39
2024-02-20T08:35:39.561Z,1016.33
2024-02-20T08:36:39.505Z,1016.28
2024-02-20T08:37:39.590Z,1016.29
2024-02-20T08:38:39.481Z,1016.37
2024-02-20T08:39:39.476Z,1016.34
2024-02-20T08:40:39.588Z,1016.35
2024-02-20T08:41:39.491Z,1016.34
2024-02-20T08:42:39.434Z,1016.39
2024-02-20T08:43:39.486Z,1016.36
2024-02-20T08:44:39.417Z,1016.43
2024-02-20T08:45:39.436Z,1016.42
2024-02-20T08:46:39.438Z,1016.45
2024-02-20T08:47:39.440Z,1016.43
2024-02-20T08:48:39.438Z,1016.43
2024-02-20T08:49:39.439Z,1016.49
2024-02-20T08:50:39.362Z,1016.50
2024-02-20T08:51:39.357Z,1016.47
2024-02-20T08:52:39.354Z,1016.49
2024-02-20T08:53:39.385Z,1016.51
2024-02-20T08:54:39.329Z,1016.50
2024-02-20T08:55:39.365Z,1016.46
2024-02-20T08:56:39.278Z,1016.52
2024-02-20T08:57:39.275Z,1016.45
2024-02-20T08:58:39.338Z,1016.51
2024-02-20T08:59:39.250Z,1016.45
2024-02-20T09:00:39.284Z,1016.43
2024-02-20T09:01:39.401Z,1016.50
2024-02-20T09:02:39.216Z,1016.51
2024-02-20T09:03:39.222Z,1016.57
2024-02-20T09:04:39.283Z,1016.59
2024-02-20T09:05:39.447Z,1016.65
2024-02-20T09:06:39.224Z,1016.64
2024-02-20T09:07:39.194Z,1016.59
2024-02-20T09:08:39.180Z,1016.56
2024-02-20T09:09:39.131Z,1016.59
2024-02-20T09:10:39.172Z,1016.67
2024-02-20T09:11:39.402Z,1016.69
2024-02-20T09:12:39.135Z,1016.66
2024-02-20T09:13:39.171Z,1016.61
2024-02-20T09:14:39.084Z,1016.69
2024-02-20T09:15:39.096Z,1016.67
2024-02-20T09:16:39.179Z,1016.69
2024-02-20T09:17:39.102Z,1016.69
2024-02-20T09:18:39.326Z,1016.65
2024-02-20T09:19:39.107Z,1016.64
2024-02-20T09:20:39.083Z,1016.78
2024-02-20T09:21:39.011Z,1016.68
2024-02-20T09:22:39.101Z,1016.74
2024-02-20T09:23:39.452Z,1016.81
2024-02-20T09:24:38.974Z,1016.74
2024-02-20T09:25:39.026Z,1016.66
2024-02-20T09:26:38.951Z,1016.79
2024-02-20T09:27:38.953Z,1016.72
2024-02-20T09:28:38.989Z,1016.75
2024-02-20T09:29:38.970Z,1016.76
2024-02-20T09:30:38.904Z,1016.80
2024-02-20T09:31:39.000Z,1016.87
2024-02-20T09:32:38.982Z,1016.78
2024-02-20T09:33:38.944Z,1016.87
2024-02-20T09:34:38.971Z,1016.85
2024-02-20T09:35:38.862Z,1016.83
2024-02-20T09:36:38.830Z,1016.83
2024-02-20T09:37:38.893Z,1016.93
2024-02-20T09:38:38.825Z,1016.94
2024-02-20T09:39:38.809Z,1016.97
2024-02-20T09:40:38.889Z,1016.92
2024-02-20T09:41:38.784Z,1016.96
2024-02-20T09:42:40.515Z,1017.00
2024-02-20T09:43:38.829Z,1017.02
2024-02-20T09:44:38.786Z,1016.99
2024-02-20T09:45:38.779Z,1017.08
2024-02-20T09:46:38.792Z,1017.01
2024-02-20T09:47:38.750Z,1016.91
2024-02-20T09:48:38.774Z,1016.91
2024-02-20T09:49:38.789Z,1017.03
2024-02-20T09:50:38.981Z,1016.92
2024-02-20T09:51:38.696Z,1016.94
2024-02-20T09:52:38.744Z,1017.02
2024-02-20T09:53:38.666Z,1016.96
2024-02-20T09:54:38.640Z,1017.03
2024-02-20T09:55:38.695Z,1017.02
2024-02-20T09:56:38.637Z,1016.98
2024-02-20T09:57:38.617Z,1017.00
2024-02-20T09:58:38.625Z,1016.98
2024-02-20T09:59:38.579Z,1017.01
2024-02-20T10:00:38.603Z,1017.02
2024-02-20T10:01:38.656Z,1016.99
2024-02-20T10:02:38.557Z,1017.02
2024-02-20T10:03:38.557Z,1017.05
2024-02-20T10:04:38.601Z,1017.01
2024-02-20T10:05:38.733Z,1017.07
2024-02-20T10:06:38.565Z,1017.15
2024-02-20T10:07:38.561Z,1017.12
2024-02-20T10:08:38.488Z,1017.13
2024-02-20T10:09:38.470Z,1017.11
2024-02-20T10:10:38.476Z,1017.13
2024-02-20T10:11:38.541Z,1017.09
2024-02-20T10:12:38.508Z,1017.07
2024-02-20T10:13:38.481Z,1017.10
2024-02-20T10:14:38.429Z,1017.12
2024-02-20T10:15:38.407Z,1017.11
2024-02-20T10:16:38.415Z,1017.23
2024-02-20T10:17:38.416Z,1017.17
2024-02-20T10:18:38.390Z,1017.17
2024-02-20T10:19:38.481Z,1017.18
2024-02-20T10:20:38.702Z,1017.24
2024-02-20T10:21:38.352Z,1017.17
2024-02-20T10:22:38.354Z,1017.18
2024-02-20T10:23:38.332Z,1017.19
2024-02-20T10:24:39.131Z,1017.23
2024-02-20T10:25:38.435Z,1017.25
2024-02-20T10:26:38.312Z,1017.28
2024-02-20T10:27:38.282Z,1017.26
2024-02-20T10:28:38.288Z,1017.22
2024-02-20T10:29:38.268Z,1017.23
2024-02-20T10:30:38.256Z,1017.27
2024-02-20T10:31:38.284Z,1017.21
2024-02-20T10:32:38.316Z,1017.20
2024-02-20T10:33:38.246Z,1017.19
2024-02-20T10:34:38.229Z,1017.18
2024-02-20T10:35:38.212Z,1017.17
2024-02-20T10:36:38.183Z,1017.15
2024-02-20T10:37:38.223Z,1017.21
2024-02-20T10:38:41.484Z,1017.19
2024-02-20T10:39:38.144Z,1017.16
2024-02-20T10:40:38.173Z,1017.15
2024-02-20T10:41:38.139Z,1017.11
2024-02-20T10:42:38.134Z,1017.18
2024-02-20T10:43:38.140Z,1017.16
2024-02-20T10:44:38.101Z,1017.15
2024-02-20T10:45:38.075Z,1017.14
2024-02-20T10:46:38.138Z,1017.17
2024-02-20T10:47:38.076Z,1017.17
2024-02-20T10:48:38.090Z,1017.20
2024-02-20T10:49:38.111Z,1017.14
2024-02-20T10:50:38.025Z,1017.15
2024-02-20T10:51:38.026Z,1017.19
2024-02-20T10:52:38.110Z,1017.17
2024-02-20T10:53:38.008Z,1017.09
2024-02-20T10:54:43.529Z,1017.15
2024-02-20T10:55:38.022Z,1017.14
2024-02-20T10:56:37.947Z,1017.11
2024-02-20T10:57:38.032Z,1017.09
2024-02-20T10:58:37.980Z,1017.11
2024-02-20T10:59:37.933Z,1017.06
2024-02-20T11:00:39.630Z,1017.09
2024-02-20T11:01:37.999Z,1017.03
2024-02-20T11:02:37.898Z,1017.10
2024-02-20T11:03:45.812Z,1017.05
2024-02-20T11:04:38.004Z,1017.05
2024-02-20T11:05:38.087Z,1017.06
2024-02-20T11:06:39.587Z,1017.09
2024-02-20T11:07:37.917Z,1017.09
2024-02-20T11:08:37.885Z,1017.05
2024-02-20T11:09:37.826Z,1017.01
2024-02-20T11:10:38.255Z,1017.00
2024-02-20T11:11:37.862Z,1016.99
2024-02-20T11:12:37.825Z,1017.05
2024-02-20T11:13:37.830Z,1016.97
2024-02-20T11:14:37.765Z,1017.02
2024-02-20T11:15:37.757Z,1017.01
2024-02-20T11:16:39.412Z,1017.03
2024-02-20T11:17:37.827Z,1017.00
2024-02-20T11:18:37.781Z,1016.96
2024-02-20T11:19:37.982Z,1017.02
2024-02-20T11:20:37.687Z,1017.02
2024-02-20T11:21:37.701Z,1017.06
2024-02-20T11:22:37.764Z,1017.04
2024-02-20T11:23:37.664Z,1017.06
2024-02-20T11:24:37.664Z,1017.08
2024-02-20T11:25:37.726Z,1017.03
2024-02-20T11:26:37.621Z,1017.07
2024-02-20T11:27:37.620Z,1017.05
2024-02-20T11:28:37.793Z,1017.01
2024-02-20T11:29:40.015Z,1017.03
2024-02-20T11:30:37.580Z,1017.03
2024-02-20T11:31:37.606Z,1017.06
2024-02-20T11:32:37.610Z,1017.10
2024-02-20T11:33:37.810Z,1017.08
2024-02-20T11:34:37.616Z,1017.07
2024-02-20T11:35:39.828Z,1017.08
2024-02-20T11:36:37.503Z,1017.09
2024-02-20T11:37:48.943Z,1017.08
2024-02-20T11:38:37.742Z,1017.06
2024-02-20T11:39:37.482Z,1017.06
2024-02-20T11:40:37.520Z,1016.98
2024-02-20T11:41:40.301Z,1016.99
2024-02-20T11:42:37.445Z,1016.98
2024-02-20T11:43:37.500Z,1017.00
2024-02-20T11:44:37.435Z,1016.98
2024-02-20T11:45:37.460Z,1017.01
2024-02-20T11:46:37.443Z,1016.95
2024-02-20T11:47:37.419Z,1017.00
2024-02-20T11:48:37.441Z,1016.99
2024-02-20T11:49:37.540Z,1017.05
2024-02-20T11:50:37.354Z,1017.07
2024-02-20T11:51:37.366Z,1017.03
2024-02-20T11:52:37.435Z,1017.04
2024-02-20T11:53:37.469Z,1017.04
2024-02-20T11:54:37.312Z,1017.09
2024-02-20T11:55:37.373Z,1017.05
2024-02-20T11:56:37.398Z,1017.06
2024-02-20T11:57:37.311Z,1017.12
2024-02-20T11:58:37.305Z,1017.06
2024-02-20T11:59:37.269Z,1017.05
2024-02-20T12:00:37.278Z,1017.13
2024-02-20T12:01:37.410Z,1017.10
2024-02-20T12:02:37.241Z,1017.12
2024-02-20T12:03:38.221Z,1017.08
2024-02-20T12:04:37.274Z,1017.12
2024-02-20T12:05:37.221Z,1017.04