createdAt,value
2023-05-12T00:01:58.452Z,23.43
2023-05-12T00:04:26.875Z,18.17
2023-05-12T00:06:56.274Z,22.07
2023-05-12T00:09:24.416Z,23.37
2023-05-12T00:11:52.480Z,25.27
2023-05-12T00:14:21.292Z,26.30
2023-05-12T00:16:51.897Z,23.07
2023-05-12T00:19:20.439Z,20.10
2023-05-12T00:21:48.873Z,21.20
2023-05-12T00:24:18.455Z,17.83
2023-05-12T00:26:46.658Z,20.80
2023-05-12T00:29:17.661Z,18.70
2023-05-12T00:31:45.821Z,15.70
2023-05-12T00:34:16.463Z,17.57
2023-05-12T00:36:44.634Z,17.83
2023-05-12T00:39:12.762Z,18.87
2023-05-12T00:41:42.656Z,16.93
2023-05-12T00:44:12.616Z,15.80
2023-05-12T00:46:41.177Z,16.70
2023-05-12T00:49:09.344Z,16.37
2023-05-12T00:51:38.172Z,17.40
2023-05-12T00:54:06.455Z,15.10
2023-05-12T00:56:39.210Z,14.43
2023-05-12T00:59:10.550Z,13.37
2023-05-12T01:01:55.492Z,13.70
2023-05-12T01:04:23.836Z,15.63
2023-05-12T01:06:56.623Z,18.07
2023-05-12T01:09:24.978Z,22.37
2023-05-12T01:11:53.146Z,22.10
2023-05-12T01:14:22.919Z,20.40
2023-05-12T01:16:54.273Z,21.97
2023-05-12T01:19:35.251Z,19.90
2023-05-12T01:22:03.721Z,21.13
2023-05-12T01:24:34.921Z,25.13
2023-05-12T01:27:05.628Z,25.17
2023-05-12T01:29:34.373Z,28.23
2023-05-12T01:32:02.999Z,28.13
2023-05-12T01:34:31.526Z,26.97
2023-05-12T01:36:59.553Z,26.17
2023-05-12T01:39:27.784Z,27.17
2023-05-12T01:41:56.109Z,26.67
2023-05-12T01:44:25.925Z,26.20
2023-05-12T01:46:54.037Z,27.03
2023-05-12T01:49:22.251Z,24.67
2023-05-12T01:51:50.758Z,21.77
2023-05-12T01:54:24.493Z,24.20
2023-05-12T01:56:52.646Z,25.37
2023-05-12T01:59:20.708Z,22.60
2023-05-12T02:01:50.339Z,23.37
2023-05-12T02:04:24.142Z,21.73
2023-05-12T02:06:52.989Z,20.53
2023-05-12T02:09:22.543Z,22.17
2023-05-12T02:11:51.455Z,21.53
2023-05-12T02:14:19.597Z,21.00
2023-05-12T02:16:50.567Z,18.90
2023-05-12T02:19:20.325Z,19.77
2023-05-12T02:21:48.869Z,17.63
2023-05-12T02:24:17.363Z,16.50
2023-05-12T02:26:46.243Z,16.00
2023-05-12T02:29:14.855Z,15.23
2023-05-12T02:31:43.318Z,11.30
2023-05-12T02:34:17.538Z,13.23
2023-05-12T02:36:47.131Z,12.73
2023-05-12T02:39:15.132Z,10.33
2023-05-12T02:41:43.218Z,11.67
2023-05-12T02:44:12.219Z,10.20
2023-05-12T02:46:40.304Z,10.70
2023-05-12T02:49:08.794Z,10.30
2023-05-12T02:51:36.842Z,9.70
2023-05-12T02:54:06.614Z,9.70
2023-05-12T02:56:34.729Z,9.40
2023-05-12T02:59:02.793Z,9.67
2023-05-12T03:01:30.900Z,8.23
2023-05-12T03:03:58.962Z,8.00
2023-05-12T03:06:27.103Z,8.10
2023-05-12T03:08:55.838Z,7.83
2023-05-12T03:11:25.900Z,8.40
2023-05-12T03:13:54.038Z,7.93
2023-05-12T03:16:22.168Z,8.23
2023-05-12T03:18:50.620Z,7.30
2023-05-12T03:21:18.711Z,7.07
2023-05-12T03:23:46.746Z,6.70
2023-05-12T03:26:14.794Z,7.27
2023-05-12T03:28:44.216Z,7.00
2023-05-12T03:31:12.272Z,7.60
2023-05-12T03:33:40.394Z,7.20
2023-05-12T03:36:08.796Z,7.13
2023-05-12T03:38:37.163Z,7.43
2023-05-12T03:41:06.195Z,7.00
2023-05-12T03:43:35.939Z,7.20
2023-05-12T03:46:06.021Z,7.30
2023-05-12T03:48:34.102Z,6.60
2023-05-12T03:51:02.591Z,5.90
2023-05-12T03:53:30.700Z,6.97
2023-05-12T03:55:58.815Z,6.33
2023-05-12T03:58:27.556Z,6.27
2023-05-12T04:00:57.996Z,6.70
2023-05-12T04:03:27.549Z,6.27
2023-05-12T04:05:59.536Z,6.20
2023-05-12T04:08:27.570Z,6.00
2023-05-12T04:10:57.769Z,6.70
2023-05-12T04:13:26.806Z,6.50
2023-05-12T04:15:56.673Z,6.40
2023-05-12T04:18:25.073Z,6.13
2023-05-12T04:20:54.967Z,5.80
2023-05-12T04:23:23.629Z,6.80
2023-05-12T04:25:51.820Z,5.73
2023-05-12T04:28:19.965Z,6.63
2023-05-12T04:30:48.788Z,5.63
2023-05-12T04:33:16.843Z,5.90
2023-05-12T04:35:45.596Z,5.83
2023-05-12T04:38:17.671Z,5.73
2023-05-12T04:40:45.729Z,5.47
2023-05-12T04:45:45.391Z,5.90
2023-05-12T04:48:13.498Z,5.43
2023-05-12T04:50:42.841Z,5.60
2023-05-12T04:53:11.534Z,5.80
2023-05-12T04:55:41.423Z,6.17
2023-05-12T04:58:09.692Z,5.50
2023-05-12T05:00:37.912Z,5.77
2023-05-12T05:03:06.145Z,5.40
2023-05-12T05:05:34.365Z,5.70
2023-05-12T05:08:02.777Z,5.57
2023-05-12T05:10:30.885Z,5.40
2023-05-12T05:13:00.351Z,5.47
2023-05-12T05:15:28.961Z,5.20
2023-05-12T05:17:57.765Z,5.70
2023-05-12T05:20:29.290Z,5.50
2023-05-12T05:22:58.185Z,5.80
2023-05-12T05:25:26.902Z,5.27
2023-05-12T05:27:56.874Z,5.43
2023-05-12T05:30:26.334Z,5.40
2023-05-12T05:32:54.484Z,5.67
2023-05-12T05:35:22.814Z,5.00
2023-05-12T05:37:53.766Z,5.33
2023-05-12T05:40:23.288Z,5.10
2023-05-12T05:42:51.531Z,5.50
2023-05-12T05:45:19.939Z,5.37
2023-05-12T05:47:52.226Z,5.67
2023-05-12T05:50:21.589Z,4.83
2023-05-12T05:52:49.724Z,6.20
2023-05-12T05:55:17.913Z,5.80
2023-05-12T05:57:46.340Z,5.30
2023-05-12T06:00:15.877Z,5.57
2023-05-12T06:02:51.541Z,5.50
2023-05-12T06:05:22.618Z,5.40
2023-05-12T06:07:51.034Z,5.33
2023-05-12T06:10:19.887Z,4.93
2023-05-12T06:12:48.332Z,5.30
2023-05-12T06:15:16.391Z,5.30
2023-05-12T06:17:44.565Z,5.00
2023-05-12T06:20:14.440Z,5.33
2023-05-12T06:22:44.395Z,5.67
2023-05-12T06:25:12.745Z,5.30
2023-05-12T06:27:40.930Z,5.87
2023-05-12T06:30:10.382Z,5.77
2023-05-12T06:32:38.557Z,5.30
2023-05-12T06:35:07.951Z,5.10
2023-05-12T06:37:37.378Z,5.13
2023-05-12T06:40:06.536Z,5.47
2023-05-12T06:42:34.632Z,5.27
2023-05-12T06:45:11.174Z,5.40
2023-05-12T06:47:39.340Z,5.27
2023-05-12T06:50:10.085Z,5.17
2023-05-12T06:52:39.615Z,5.10
2023-05-12T06:55:08.341Z,5.20
2023-05-12T06:57:36.612Z,5.10
2023-05-12T07:00:05.257Z,5.00
2023-05-12T07:02:33.451Z,5.10
2023-05-12T07:05:01.864Z,5.10
2023-05-12T07:07:29.977Z,5.23
2023-05-12T07:09:59.366Z,5.50
2023-05-12T07:12:27.475Z,5.43
2023-05-12T07:14:55.847Z,5.90
2023-05-12T07:17:23.901Z,6.20
2023-05-12T07:19:52.791Z,5.20
2023-05-12T07:22:20.925Z,5.40
2023-05-12T07:24:49.040Z,5.03
2023-05-12T07:27:18.745Z,5.47
2023-05-12T07:29:46.901Z,5.40
2023-05-12T07:32:15.004Z,5.03
2023-05-12T07:34:43.105Z,5.63
2023-05-12T07:37:11.233Z,5.83
2023-05-12T07:39:40.357Z,5.03
2023-05-12T07:42:08.918Z,4.93
2023-05-12T07:44:38.520Z,5.33
2023-05-12T07:47:07.189Z,5.83
2023-05-12T07:49:35.283Z,5.43
2023-05-12T07:52:03.379Z,5.40
2023-05-12T07:54:32.147Z,5.80
2023-05-12T07:57:00.548Z,5.80
2023-05-12T07:59:28.619Z,5.87
2023-05-12T08:01:58.750Z,5.70
2023-05-12T08:04:26.958Z,6.00
2023-05-12T08:06:55.076Z,5.93
2023-05-12T08:09:23.208Z,5.83
2023-05-12T08:11:51.813Z,5.80
2023-05-12T08:14:20.129Z,5.90
2023-05-12T08:16:48.257Z,5.63
2023-05-12T08:19:17.875Z,5.50
2023-05-12T08:21:45.913Z,5.97
2023-05-12T08:24:14.000Z,5.60
2023-05-12T08:26:42.068Z,5.90
2023-05-12T08:29:10.318Z,5.17
2023-05-12T08:31:39.808Z,5.47
2023-05-12T08:34:10.913Z,5.33
2023-05-12T08:36:41.160Z,5.53
2023-05-12T08:39:10.102Z,5.40
2023-05-12T08:41:44.750Z,4.63
2023-05-12T08:44:13.553Z,5.57
2023-05-12T08:46:43.040Z,4.93
2023-05-12T08:49:15.719Z,5.27
2023-05-12T08:51:54.606Z,5.30
2023-05-12T08:54:27.765Z,6.07
2023-05-12T08:59:27.601Z,6.10
2023-05-12T09:01:56.417Z,5.73
2023-05-12T09:04:24.627Z,5.10
2023-05-12T09:06:55.978Z,5.50
2023-05-12T09:09:26.140Z,5.13
2023-05-12T09:11:57.902Z,5.17
2023-05-12T09:14:27.098Z,5.70
2023-05-12T09:17:01.085Z,5.07
2023-05-12T09:19:29.593Z,5.20
2023-05-12T09:21:59.925Z,5.60
2023-05-12T09:24:37.967Z,5.40
2023-05-12T09:27:07.052Z,5.40
2023-05-12T09:29:42.368Z,5.17
2023-05-12T09:32:13.339Z,4.63
2023-05-12T09:34:41.732Z,4.77
2023-05-12T09:37:12.701Z,4.63
2023-05-12T09:39:41.982Z,4.70
2023-05-12T09:42:13.056Z,4.80
2023-05-12T09:44:42.565Z,4.60
2023-05-12T09:47:11.114Z,4.57
2023-05-12T09:49:39.206Z,4.87
2023-05-12T09:52:07.556Z,4.40
2023-05-12T09:54:40.527Z,3.93
2023-05-12T09:57:11.765Z,4.43
2023-05-12T09:59:43.094Z,3.80
2023-05-12T10:02:15.950Z,4.57
2023-05-12T10:04:50.346Z,3.67
2023-05-12T10:07:22.504Z,4.07
2023-05-12T10:09:52.955Z,4.40
2023-05-12T10:12:21.088Z,3.97
2023-05-12T10:14:49.927Z,3.53
2023-05-12T10:17:19.649Z,3.60
2023-05-12T10:19:48.777Z,3.93
2023-05-12T10:22:18.226Z,3.90
2023-05-12T10:24:47.812Z,4.30
2023-05-12T10:27:18.200Z,3.37
2023-05-12T10:29:48.076Z,3.97
2023-05-12T10:32:16.893Z,3.73
2023-05-12T10:34:44.946Z,3.87
2023-05-12T10:37:13.829Z,3.47
2023-05-12T10:39:49.041Z,3.50
2023-05-12T10:42:25.244Z,3.60
2023-05-12T10:44:54.354Z,3.40
2023-05-12T10:47:27.663Z,3.43
2023-05-12T10:49:58.373Z,3.50
2023-05-12T10:52:26.489Z,3.53
2023-05-12T10:55:01.824Z,3.43
2023-05-12T10:57:33.268Z,3.40
2023-05-12T11:00:03.568Z,3.40
2023-05-12T11:02:35.993Z,3.00
2023-05-12T11:05:12.469Z,3.13
2023-05-12T11:07:41.969Z,3.60
2023-05-12T11:10:13.259Z,3.40
2023-05-12T11:12:44.919Z,3.47
2023-05-12T11:15:15.419Z,3.40
2023-05-12T11:17:44.751Z,3.40
2023-05-12T11:20:23.784Z,3.43
2023-05-12T11:22:52.088Z,3.07
2023-05-12T11:25:20.418Z,3.60
2023-05-12T11:27:50.792Z,3.23
2023-05-12T11:30:19.753Z,3.77
2023-05-12T11:32:48.045Z,3.50
2023-05-12T11:35:17.752Z,3.17
2023-05-12T11:37:47.376Z,3.53
2023-05-12T11:40:19.711Z,3.60
2023-05-12T11:42:52.037Z,3.30
2023-05-12T11:45:22.607Z,3.17
2023-05-12T11:47:51.237Z,3.00
2023-05-12T11:50:24.064Z,3.30
2023-05-12T11:52:53.095Z,3.07
2023-05-12T11:55:23.624Z,2.80
2023-05-12T11:58:00.904Z,3.33
2023-05-12T12:00:32.253Z,3.50
2023-05-12T12:03:11.314Z,3.40
2023-05-12T12:05:40.344Z,3.60
2023-05-12T12:08:10.651Z,3.37
2023-05-12T12:10:38.716Z,3.57
2023-05-12T12:13:08.148Z,3.00
2023-05-12T12:15:36.349Z,3.30
2023-05-12T12:18:04.480Z,3.60
2023-05-12T12:20:32.567Z,3.50
2023-05-12T12:23:00.623Z,3.47
2023-05-12T12:25:28.937Z,3.30
2023-05-12T12:27:57.232Z,3.10
2023-05-12T12:30:26.857Z,3.17
2023-05-12T12:32:54.948Z,2.80
2023-05-12T12:35:24.379Z,3.10
2023-05-12T12:37:52.464Z,2.57
2023-05-12T12:40:20.968Z,3.13
2023-05-12T12:42:49.015Z,2.90
2023-05-12T12:45:19.369Z,2.87
2023-05-12T12:47:52.120Z,2.97
2023-05-12T12:50:20.792Z,2.63
2023-05-12T12:52:49.061Z,2.80
2023-05-12T12:55:17.195Z,2.63
2023-05-12T12:57:45.293Z,2.47
2023-05-12T13:00:14.492Z,2.63
2023-05-12T13:02:42.755Z,2.60
2023-05-12T13:05:12.364Z,2.70
2023-05-12T13:07:40.508Z,2.80
2023-05-12T13:10:10.573Z,2.60
2023-05-12T13:12:38.670Z,2.70
2023-05-12T13:15:08.334Z,2.70
2023-05-12T13:17:36.389Z,2.73
2023-05-12T13:20:04.869Z,2.77
2023-05-12T13:22:34.266Z,3.07
2023-05-12T13:25:02.710Z,2.67
2023-05-12T13:27:31.211Z,2.60
2023-05-12T13:29:59.241Z,2.90
2023-05-12T13:32:27.395Z,2.40
2023-05-12T13:34:55.942Z,2.90
2023-05-12T13:37:24.191Z,3.10
2023-05-12T13:39:54.086Z,2.60
2023-05-12T13:42:22.399Z,2.67
2023-05-12T13:44:50.752Z,3.00
2023-05-12T13:47:19.093Z,2.87
2023-05-12T13:49:47.147Z,2.80
2023-05-12T13:52:15.371Z,2.67
2023-05-12T13:54:43.452Z,2.87
2023-05-12T13:57:12.944Z,2.77
2023-05-12T13:59:41.016Z,2.80
2023-05-12T14:02:11.938Z,3.30
2023-05-12T14:04:40.321Z,2.97
2023-05-12T14:07:08.974Z,2.63
2023-05-12T14:09:37.086Z,2.83
2023-05-12T14:12:05.565Z,2.70
2023-05-12T14:14:34.971Z,2.70
2023-05-12T14:17:03.050Z,2.77
2023-05-12T14:19:31.104Z,2.60
2023-05-12T14:21:59.168Z,2.70
2023-05-12T14:24:27.251Z,3.00
2023-05-12T14:26:55.435Z,2.80
2023-05-12T14:29:23.511Z,2.90
2023-05-12T14:31:52.987Z,2.70
2023-05-12T14:34:21.056Z,2.70
2023-05-12T14:36:49.075Z,2.53
2023-05-12T14:39:17.319Z,2.77
2023-05-12T14:41:45.357Z,2.80
2023-05-12T14:44:13.553Z,2.50
2023-05-12T14:46:41.736Z,2.70
2023-05-12T14:49:13.851Z,2.90
2023-05-12T14:51:43.400Z,2.63
2023-05-12T14:54:24.364Z,2.40
2023-05-12T14:56:53.635Z,2.40
2023-05-12T14:59:21.785Z,2.30
2023-05-12T15:01:50.073Z,2.63
2023-05-12T15:04:19.625Z,2.80
2023-05-12T15:06:47.696Z,2.60
2023-05-12T15:09:15.769Z,2.80
2023-05-12T15:11:45.272Z,2.50
2023-05-12T15:14:13.719Z,2.80
2023-05-12T15:16:41.870Z,2.60
2023-05-12T15:19:10.027Z,2.60
2023-05-12T15:21:39.484Z,2.33
2023-05-12T15:24:08.141Z,2.80
2023-05-12T15:26:39.591Z,2.70
2023-05-12T15:29:08.480Z,2.73
2023-05-12T15:31:36.527Z,2.90
2023-05-12T15:34:04.666Z,2.53
2023-05-12T15:36:32.733Z,2.70
2023-05-12T15:39:03.101Z,2.70
2023-05-12T15:41:31.168Z,2.57
2023-05-12T15:43:59.250Z,2.63
2023-05-12T15:46:27.416Z,2.70
2023-05-12T15:48:55.685Z,2.77
2023-05-12T15:51:23.787Z,2.10
2023-05-12T15:53:51.968Z,2.50
2023-05-12T15:56:21.957Z,2.07
2023-05-12T15:58:49.999Z,2.20
2023-05-12T16:01:18.021Z,3.00
2023-05-12T16:03:46.249Z,2.80
2023-05-12T16:06:14.326Z,2.47
2023-05-12T16:08:42.379Z,2.80
2023-05-12T16:11:10.428Z,2.80
2023-05-12T16:13:39.865Z,2.53
2023-05-12T16:16:08.629Z,3.00
2023-05-12T16:18:36.890Z,2.90
2023-05-12T16:21:05.333Z,3.10
2023-05-12T16:23:33.421Z,3.07
2023-05-12T16:26:01.457Z,3.07
2023-05-12T16:28:29.537Z,3.00
2023-05-12T16:31:00.947Z,3.20
2023-05-12T16:33:31.265Z,2.97
2023-05-12T16:36:01.361Z,3.00
2023-05-12T16:38:33.097Z,3.43
2023-05-12T16:41:03.532Z,3.20
2023-05-12T16:43:34.702Z,3.50
2023-05-12T16:46:05.811Z,3.10
2023-05-12T16:48:39.632Z,3.60
2023-05-12T16:51:11.966Z,3.23
2023-05-12T16:53:49.607Z,3.30
2023-05-12T16:56:20.275Z,3.53
2023-05-12T16:58:50.656Z,3.33
2023-05-12T17:01:23.307Z,3.33
2023-05-12T17:03:56.168Z,3.50
2023-05-12T17:06:24.784Z,3.30
2023-05-12T17:08:53.530Z,3.43
2023-05-12T17:11:21.559Z,3.60
2023-05-12T17:13:49.666Z,3.70
2023-05-12T17:16:17.861Z,3.67
2023-05-12T17:21:18.331Z,3.80
2023-05-12T17:23:46.499Z,3.63
2023-05-12T17:26:14.535Z,3.60
2023-05-12T17:28:42.555Z,3.97
2023-05-12T17:31:10.982Z,3.20
2023-05-12T17:33:39.004Z,4.00
2023-05-12T17:36:12.973Z,3.60
2023-05-12T17:38:42.142Z,3.90
2023-05-12T17:41:10.188Z,3.50
2023-05-12T17:43:38.295Z,3.27
2023-05-12T17:46:07.717Z,3.53
2023-05-12T17:48:35.858Z,3.73
2023-05-12T17:51:04.119Z,3.87
2023-05-12T17:53:34.043Z,3.93
2023-05-12T17:56:02.570Z,3.70
2023-05-12T17:58:30.673Z,4.87
2023-05-12T18:00:59.403Z,3.70
2023-05-12T18:03:27.740Z,4.07
2023-05-12T18:05:55.823Z,4.27
2023-05-12T18:08:23.895Z,4.40
2023-05-12T18:10:53.314Z,4.10
2023-05-12T18:13:21.430Z,4.00
2023-05-12T18:15:50.109Z,3.90
2023-05-12T18:18:18.215Z,4.10
2023-05-12T18:20:46.271Z,4.27
2023-05-12T18:23:14.416Z,3.60
2023-05-12T18:25:42.862Z,4.10
2023-05-12T18:28:12.255Z,3.80
2023-05-12T18:30:40.667Z,4.27
2023-05-12T18:33:08.883Z,4.13
2023-05-12T18:35:37.297Z,3.83
2023-05-12T18:38:05.364Z,4.00
2023-05-12T18:40:33.445Z,3.70
2023-05-12T18:43:01.865Z,4.00
2023-05-12T18:45:31.236Z,3.60
2023-05-12T18:47:59.314Z,3.50
2023-05-12T18:50:27.435Z,3.40
2023-05-12T18:52:55.444Z,3.80
2023-05-12T18:55:23.593Z,3.47
2023-05-12T18:57:51.970Z,3.50
2023-05-12T19:00:23.453Z,3.50
2023-05-12T19:02:53.318Z,3.33
2023-05-12T19:05:21.856Z,3.70
2023-05-12T19:07:50.666Z,3.40
2023-05-12T19:10:19.010Z,3.20
2023-05-12T19:12:48.059Z,3.40
2023-05-12T19:15:16.304Z,3.83
2023-05-12T19:17:44.444Z,3.70
2023-05-12T19:20:14.110Z,3.60
2023-05-12T19:22:42.409Z,3.30
2023-05-12T19:25:11.637Z,3.60
2023-05-12T19:27:39.959Z,3.00
2023-05-12T19:30:10.721Z,3.20
2023-05-12T19:32:42.446Z,3.30
2023-05-12T19:35:11.707Z,3.40
2023-05-12T19:37:44.357Z,3.53
2023-05-12T19:40:13.028Z,3.20
2023-05-12T19:42:42.378Z,3.73
2023-05-12T19:45:11.311Z,3.07
2023-05-12T19:47:39.520Z,3.50
2023-05-12T19:50:08.576Z,3.23
2023-05-12T19:52:37.278Z,3.30
2023-05-12T19:55:08.466Z,3.50
2023-05-12T19:57:37.493Z,3.43
2023-05-12T20:00:06.761Z,3.40
2023-05-12T20:02:40.820Z,3.70
2023-05-12T20:05:09.715Z,3.30
2023-05-12T20:07:37.773Z,3.50
2023-05-12T20:10:08.214Z,3.50
2023-05-12T20:12:36.286Z,4.03
2023-05-12T20:15:05.020Z,3.60
2023-05-12T20:17:33.171Z,4.00
2023-05-12T20:20:04.238Z,3.90
2023-05-12T20:22:32.305Z,3.90
2023-05-12T20:25:04.189Z,3.90
2023-05-12T20:27:34.205Z,3.93
2023-05-12T20:30:02.250Z,4.10
2023-05-12T20:32:30.852Z,4.17
2023-05-12T20:34:58.924Z,3.90
2023-05-12T20:37:27.361Z,4.03
2023-05-12T20:39:55.683Z,3.70
2023-05-12T20:42:23.836Z,4.20
2023-05-12T20:44:53.796Z,4.20
2023-05-12T20:47:22.224Z,4.03
2023-05-12T20:49:55.287Z,3.90
2023-05-12T20:52:23.694Z,4.20
2023-05-12T20:54:57.978Z,4.63
2023-05-12T20:57:26.092Z,4.17
2023-05-12T20:59:56.904Z,4.20
2023-05-12T21:02:25.430Z,4.43
2023-05-12T21:04:54.339Z,4.17
2023-05-12T21:07:22.756Z,4.80
2023-05-12T21:09:50.833Z,4.40
2023-05-12T21:12:18.929Z,4.30
2023-05-12T21:14:47.057Z,4.50
2023-05-12T21:17:17.396Z,4.57
2023-05-12T21:19:46.001Z,5.07
2023-05-12T21:22:14.056Z,4.77
2023-05-12T21:24:42.916Z,4.83
2023-05-12T21:27:11.599Z,4.50
2023-05-12T21:29:39.677Z,4.83
2023-05-12T21:32:08.888Z,4.60
2023-05-12T21:34:38.566Z,4.20
2023-05-12T21:37:06.814Z,4.33
2023-05-12T21:39:34.949Z,4.70
2023-05-12T21:42:03.041Z,4.03
2023-05-12T21:44:31.193Z,5.00
2023-05-12T21:46:59.422Z,4.50
2023-05-12T21:49:27.481Z,4.63
2023-05-12T21:51:57.546Z,5.10
2023-05-12T21:54:25.694Z,4.67
2023-05-12T21:56:53.731Z,4.90
2023-05-12T21:59:21.773Z,5.00
2023-05-12T22:01:49.980Z,4.70
2023-05-12T22:04:18.149Z,4.80
2023-05-12T22:06:46.231Z,4.60
2023-05-12T22:09:16.085Z,4.87
2023-05-12T22:11:44.949Z,4.80
2023-05-12T22:14:13.032Z,4.63
2023-05-12T22:16:42.813Z,4.93
2023-05-12T22:19:11.206Z,4.47
2023-05-12T22:21:39.472Z,5.00
2023-05-12T22:24:08.308Z,4.80
2023-05-12T22:26:37.873Z,5.07
2023-05-12T22:29:05.898Z,4.97
2023-05-12T22:31:33.958Z,5.53
2023-05-12T22:34:02.009Z,5.13
2023-05-12T22:36:30.104Z,4.77
2023-05-12T22:38:58.175Z,4.67
2023-05-12T22:41:26.297Z,5.60
2023-05-12T22:43:55.671Z,5.00
2023-05-12T22:46:23.850Z,5.20
2023-05-12T22:48:52.641Z,5.40
2023-05-12T22:51:20.845Z,5.20
2023-05-12T22:53:48.899Z,4.80
2023-05-12T22:56:17.004Z,5.20
2023-05-12T22:58:45.083Z,5.57
2023-05-12T23:01:14.554Z,5.13
2023-05-12T23:03:42.876Z,4.70
2023-05-12T23:06:10.958Z,5.37
2023-05-12T23:08:39.041Z,5.80
2023-05-12T23:11:07.092Z,5.60
2023-05-12T23:13:35.126Z,5.80
2023-05-12T23:16:03.240Z,5.50
2023-05-12T23:18:32.720Z,5.27
2023-05-12T23:21:00.813Z,5.17
2023-05-12T23:23:28.887Z,5.70
2023-05-12T23:25:57.511Z,5.53
2023-05-12T23:28:25.896Z,5.80
2023-05-12T23:30:53.971Z,5.50
2023-05-12T23:33:22.165Z,5.60
2023-05-12T23:35:51.596Z,5.53
2023-05-12T23:38:19.783Z,5.93
2023-05-12T23:40:47.958Z,5.90
2023-05-12T23:43:16.150Z,6.27
2023-05-12T23:45:44.261Z,5.80
2023-05-12T23:48:12.378Z,6.07
2023-05-12T23:50:40.616Z,6.10
2023-05-12T23:53:10.074Z,5.70
2023-05-12T23:55:38.408Z,5.97
2023-05-12T23:58:06.900Z,5.70
