createdAt,value
2024-05-09T00:00:45.149Z,100.00
2024-05-09T00:03:13.490Z,100.00
2024-05-09T00:05:42.678Z,100.00
2024-05-09T00:08:12.900Z,100.00
2024-05-09T00:10:41.458Z,100.00
2024-05-09T00:13:10.922Z,100.00
2024-05-09T00:15:39.487Z,100.00
2024-05-09T00:18:08.501Z,100.00
2024-05-09T00:20:40.027Z,100.00
2024-05-09T00:23:13.813Z,100.00
2024-05-09T00:25:45.490Z,100.00
2024-05-09T00:28:13.723Z,100.00
2024-05-09T00:30:45.951Z,100.00
2024-05-09T00:33:13.831Z,100.00
2024-05-09T00:35:41.765Z,100.00
2024-05-09T00:38:11.986Z,100.00
2024-05-09T00:40:42.422Z,100.00
2024-05-09T00:43:12.985Z,100.00
2024-05-09T00:45:43.148Z,100.00
2024-05-09T00:48:17.544Z,100.00
2024-05-09T00:50:48.399Z,100.00
2024-05-09T00:53:19.120Z,100.00
2024-05-09T00:55:47.895Z,100.00
2024-05-09T00:58:21.931Z,100.00
2024-05-09T01:00:51.071Z,100.00
2024-05-09T01:03:20.389Z,100.00
2024-05-09T01:05:48.362Z,100.00
2024-05-09T01:08:16.815Z,100.00
2024-05-09T01:10:46.182Z,100.00
2024-05-09T01:13:15.754Z,100.00
2024-05-09T01:15:44.921Z,100.00
2024-05-09T01:18:14.346Z,100.00
2024-05-09T01:20:44.675Z,100.00
2024-05-09T01:23:15.756Z,100.00
2024-05-09T01:25:46.113Z,100.00
2024-05-09T01:28:15.225Z,100.00
2024-05-09T01:30:43.589Z,100.00
2024-05-09T01:33:12.538Z,100.00
2024-05-09T01:35:42.522Z,100.00
2024-05-09T01:38:13.899Z,100.00
2024-05-09T01:40:43.988Z,100.00
2024-05-09T01:43:12.362Z,100.00
2024-05-09T01:45:41.037Z,100.00
2024-05-09T01:48:10.875Z,100.00
2024-05-09T01:50:42.241Z,100.00
2024-05-09T01:53:14.599Z,100.00
2024-05-09T01:55:44.056Z,100.00
2024-05-09T01:58:12.034Z,100.00
2024-05-09T02:00:43.461Z,100.00
2024-05-09T02:03:16.345Z,100.00
2024-05-09T02:05:47.538Z,100.00
2024-05-09T02:08:18.832Z,100.00
2024-05-09T02:10:49.522Z,100.00
2024-05-09T02:13:18.383Z,100.00
2024-05-09T02:15:47.511Z,100.00
2024-05-09T02:18:15.441Z,100.00
2024-05-09T02:20:44.026Z,100.00
2024-05-09T02:23:12.529Z,100.00
2024-05-09T02:25:42.080Z,100.00
2024-05-09T02:28:10.971Z,100.00
2024-05-09T02:30:41.361Z,100.00
2024-05-09T02:33:12.755Z,100.00
2024-05-09T02:35:43.612Z,100.00
2024-05-09T02:38:12.630Z,100.00
2024-05-09T02:40:41.089Z,100.00
2024-05-09T02:43:12.792Z,100.00
2024-05-09T02:45:41.802Z,100.00
2024-05-09T02:48:14.122Z,100.00
2024-05-09T02:50:44.261Z,100.00
2024-05-09T02:53:13.697Z,100.00
2024-05-09T02:55:43.491Z,100.00
2024-05-09T02:58:12.031Z,100.00
2024-05-09T03:00:42.186Z,100.00
2024-05-09T03:03:13.768Z,100.00
2024-05-09T03:05:46.629Z,100.00
2024-05-09T03:08:14.977Z,100.00
2024-05-09T03:10:43.085Z,100.00
2024-05-09T03:13:15.591Z,100.00
2024-05-09T03:15:45.184Z,100.00
2024-05-09T03:18:13.753Z,100.00
2024-05-09T03:20:44.100Z,100.00
2024-05-09T03:23:12.388Z,100.00
2024-05-09T03:25:40.388Z,100.00
2024-05-09T03:28:08.247Z,100.00
2024-05-09T03:30:41.323Z,100.00
2024-05-09T03:33:13.462Z,100.00
2024-05-09T03:35:43.508Z,100.00
2024-05-09T03:38:11.326Z,100.00
2024-05-09T03:40:49.885Z,100.00
2024-05-09T03:43:19.971Z,100.00
2024-05-09T03:45:50.722Z,100.00
2024-05-09T03:48:18.798Z,100.00
2024-05-09T03:50:47.176Z,100.00
2024-05-09T03:53:16.516Z,100.00
2024-05-09T03:55:44.549Z,100.00
2024-05-09T03:58:14.612Z,100.00
2024-05-09T04:00:42.715Z,100.00
2024-05-09T04:03:12.413Z,100.00
2024-05-09T04:05:42.952Z,100.00
2024-05-09T04:08:15.754Z,100.00
2024-05-09T04:10:43.918Z,100.00
2024-05-09T04:13:11.934Z,100.00
2024-05-09T04:15:39.961Z,100.00
2024-05-09T04:18:08.040Z,100.00
2024-05-09T04:20:39.442Z,100.00
2024-05-09T04:23:14.680Z,100.00
2024-05-09T04:25:45.339Z,100.00
2024-05-09T04:28:14.754Z,100.00
2024-05-09T04:30:43.591Z,100.00
2024-05-09T04:33:13.724Z,100.00
2024-05-09T04:35:45.226Z,100.00
2024-05-09T04:38:14.577Z,100.00
2024-05-09T04:40:43.329Z,100.00
2024-05-09T04:43:19.625Z,100.00
2024-05-09T04:45:47.562Z,100.00
2024-05-09T04:48:16.795Z,100.00
2024-05-09T04:50:45.190Z,100.00
2024-05-09T04:53:17.349Z,100.00
2024-05-09T04:55:45.976Z,100.00
2024-05-09T04:58:14.009Z,100.00
2024-05-09T05:00:43.635Z,100.00
2024-05-09T05:03:14.700Z,100.00
2024-05-09T05:05:45.593Z,100.00
2024-05-09T05:08:16.722Z,100.00
2024-05-09T05:10:46.798Z,100.00
2024-05-09T05:13:24.066Z,100.00
2024-05-09T05:15:56.533Z,100.00
2024-05-09T05:18:27.532Z,100.00
2024-05-09T05:20:57.093Z,100.00
2024-05-09T05:23:25.605Z,100.00
2024-05-09T05:25:55.476Z,100.00
2024-05-09T05:28:23.944Z,100.00
2024-05-09T05:30:51.785Z,100.00
2024-05-09T05:33:20.071Z,100.00
2024-05-09T05:35:48.435Z,100.00
2024-05-09T05:38:17.483Z,100.00
2024-05-09T05:40:45.370Z,100.00
2024-05-09T05:43:18.423Z,100.00
2024-05-09T05:45:47.148Z,100.00
2024-05-09T05:48:17.756Z,100.00
2024-05-09T05:50:46.518Z,100.00
2024-05-09T05:53:14.683Z,100.00
2024-05-09T05:55:42.838Z,100.00
2024-05-09T05:58:12.130Z,100.00
2024-05-09T06:00:42.111Z,100.00
2024-05-09T06:03:13.706Z,100.00
2024-05-09T06:05:46.204Z,100.00
2024-05-09T06:08:14.333Z,100.00
2024-05-09T06:10:42.643Z,100.00
2024-05-09T06:13:11.684Z,100.00
2024-05-09T06:15:40.953Z,100.00
2024-05-09T06:18:11.368Z,100.00
2024-05-09T06:20:43.600Z,100.00
2024-05-09T06:23:13.143Z,100.00
2024-05-09T06:25:42.682Z,100.00
2024-05-09T06:28:11.527Z,100.00
2024-05-09T06:30:42.392Z,100.00
2024-05-09T06:33:14.383Z,100.00
2024-05-09T06:35:44.730Z,100.00
2024-05-09T06:38:12.963Z,100.00
2024-05-09T06:40:43.165Z,100.00
2024-05-09T06:43:18.064Z,100.00
2024-05-09T06:45:49.281Z,100.00
2024-05-09T06:48:22.330Z,100.00
2024-05-09T06:50:50.824Z,100.00
2024-05-09T06:53:23.577Z,100.00
2024-05-09T06:55:51.621Z,100.00
2024-05-09T06:58:19.502Z,100.00
2024-05-09T07:00:47.532Z,100.00
2024-05-09T07:03:19.413Z,100.00
2024-05-09T07:05:49.662Z,100.00
2024-05-09T07:08:18.447Z,100.00
2024-05-09T07:10:46.771Z,100.00
2024-05-09T07:13:15.494Z,98.40
2024-05-09T07:15:44.078Z,95.40
2024-05-09T07:18:16.644Z,95.62
2024-05-09T07:20:48.170Z,95.29
2024-05-09T07:23:17.281Z,94.92
2024-05-09T07:25:46.154Z,93.11
2024-05-09T07:28:17.462Z,90.09
2024-05-09T07:30:45.948Z,88.05
2024-05-09T07:33:23.971Z,89.71
2024-05-09T07:35:53.523Z,86.75
2024-05-09T07:38:21.434Z,87.48
2024-05-09T07:40:49.584Z,87.98
2024-05-09T07:43:17.456Z,88.52
2024-05-09T07:45:52.542Z,84.86
2024-05-09T07:52:39.404Z,87.84
2024-05-09T07:53:49.919Z,83.66
2024-05-09T07:56:22.765Z,82.66
2024-05-09T07:58:53.775Z,78.57
2024-05-09T08:01:24.703Z,80.19
2024-05-09T08:03:53.275Z,79.19
2024-05-09T08:06:24.295Z,82.59
2024-05-09T08:08:53.691Z,77.54
2024-05-09T08:11:21.590Z,75.23
2024-05-09T08:13:49.567Z,73.62
2024-05-09T08:16:17.303Z,71.17
2024-05-09T08:18:45.235Z,68.56
2024-05-09T08:21:13.074Z,70.63
2024-05-09T08:23:40.921Z,71.66
2024-05-09T08:26:09.093Z,70.82
2024-05-09T08:28:37.023Z,72.69
2024-05-09T08:31:06.965Z,72.48
2024-05-09T08:33:36.750Z,71.91
2024-05-09T08:36:04.749Z,68.65
2024-05-09T08:38:33.459Z,69.90
2024-05-09T08:41:04.477Z,70.84
2024-05-09T08:43:32.408Z,70.97
2024-05-09T08:46:02.211Z,72.30
2024-05-09T08:48:34.297Z,71.54
2024-05-09T08:51:02.511Z,69.22
2024-05-09T08:53:30.276Z,69.13
2024-05-09T08:56:02.253Z,68.27
2024-05-09T08:58:31.767Z,69.57
2024-05-09T09:01:04.091Z,69.22
2024-05-09T09:03:36.576Z,71.28
2024-05-09T09:06:11.911Z,71.78
2024-05-09T09:08:40.440Z,71.28
2024-05-09T09:11:08.390Z,72.90
2024-05-09T09:13:36.209Z,68.56
2024-05-09T09:16:04.321Z,70.67
2024-05-09T09:18:33.141Z,69.23
2024-05-09T09:21:03.320Z,67.81
2024-05-09T09:23:31.188Z,69.17
2024-05-09T09:26:00.366Z,66.14
2024-05-09T09:28:29.596Z,62.90
2024-05-09T09:31:04.517Z,67.27
2024-05-09T09:33:35.371Z,65.55
2024-05-09T09:36:05.006Z,65.90
2024-05-09T09:38:37.544Z,68.98
2024-05-09T09:41:09.181Z,70.20
2024-05-09T09:43:42.338Z,66.07
2024-05-09T09:46:13.388Z,63.70
2024-05-09T09:48:43.453Z,67.96
2024-05-09T09:51:11.784Z,66.57
2024-05-09T09:53:40.042Z,67.27
2024-05-09T09:56:10.495Z,65.61
2024-05-09T09:58:42.231Z,66.07
2024-05-09T10:01:10.442Z,64.78
2024-05-09T10:03:38.716Z,58.46
2024-05-09T10:06:09.571Z,58.77
2024-05-09T10:08:38.426Z,62.70
2024-05-09T10:11:07.372Z,62.99
2024-05-09T10:13:35.507Z,59.37
2024-05-09T10:16:11.493Z,57.75
2024-05-09T10:18:41.243Z,58.64
2024-05-09T10:21:20.902Z,60.35
2024-05-09T10:24:07.266Z,58.69
2024-05-09T10:26:38.074Z,58.62
2024-05-09T10:29:19.729Z,60.52
2024-05-09T10:31:48.372Z,63.06
2024-05-09T10:34:22.239Z,63.56
2024-05-09T10:36:55.137Z,58.88
2024-05-09T10:39:25.212Z,57.88
2024-05-09T10:41:52.931Z,57.40
2024-05-09T10:44:22.035Z,58.86
2024-05-09T10:46:50.822Z,60.02
2024-05-09T10:49:19.074Z,61.40
2024-05-09T10:51:48.712Z,59.23
2024-05-09T10:54:16.923Z,58.11
2024-05-09T10:56:44.953Z,58.04
2024-05-09T10:59:13.434Z,59.49
2024-05-09T11:01:41.404Z,61.53
2024-05-09T11:06:38.442Z,61.53
2024-05-09T11:09:06.794Z,63.44
2024-05-09T11:11:34.808Z,61.72
2024-05-09T11:14:14.900Z,61.77
2024-05-09T11:16:42.683Z,61.12
2024-05-09T11:19:14.304Z,62.90
2024-05-09T11:21:42.500Z,58.21
2024-05-09T11:24:11.606Z,62.36
2024-05-09T11:26:39.583Z,59.03
2024-05-09T11:29:07.459Z,59.18
2024-05-09T11:31:48.959Z,58.60
2024-05-09T11:34:16.823Z,60.89
2024-05-09T11:36:45.095Z,59.46
2024-05-09T11:39:14.791Z,58.42
2024-05-09T11:41:42.752Z,58.41
2024-05-09T11:44:10.683Z,58.20
2024-05-09T11:46:38.447Z,58.43
2024-05-09T11:49:06.517Z,57.32
2024-05-09T11:51:34.499Z,56.52
2024-05-09T11:54:02.763Z,55.13
2024-05-09T11:56:31.020Z,48.27
2024-05-09T11:58:58.790Z,46.35
2024-05-09T12:01:27.833Z,50.30
2024-05-09T12:03:56.091Z,52.30
2024-05-09T12:06:24.344Z,54.20
2024-05-09T12:08:52.189Z,52.81
2024-05-09T12:11:20.040Z,50.99
2024-05-09T12:13:47.987Z,48.57
2024-05-09T12:16:15.929Z,50.86
2024-05-09T12:18:43.840Z,51.25
2024-05-09T12:21:11.733Z,52.09
2024-05-09T12:23:40.558Z,46.60
2024-05-09T12:26:10.293Z,48.69
2024-05-09T12:28:38.369Z,51.14
2024-05-09T12:31:06.098Z,45.34
2024-05-09T12:33:34.082Z,50.93
2024-05-09T12:36:02.152Z,48.01
2024-05-09T12:38:30.160Z,47.97
2024-05-09T12:40:59.316Z,48.29
2024-05-09T12:43:27.291Z,48.51
2024-05-09T12:45:55.344Z,50.79
2024-05-09T12:48:23.133Z,49.93
2024-05-09T12:50:51.735Z,53.12
2024-05-09T12:53:19.477Z,52.07
2024-05-09T12:55:53.755Z,56.60
2024-05-09T12:58:25.004Z,51.67
2024-05-09T13:00:53.213Z,52.37
2024-05-09T13:03:21.906Z,51.11
2024-05-09T13:05:51.664Z,50.51
2024-05-09T13:08:20.811Z,51.37
2024-05-09T13:10:55.783Z,52.10
2024-05-09T13:13:23.649Z,52.44
2024-05-09T13:15:51.516Z,53.52
2024-05-09T13:18:19.522Z,53.36
2024-05-09T13:20:47.442Z,54.28
2024-05-09T13:23:15.384Z,55.08
2024-05-09T13:25:44.273Z,56.08
2024-05-09T13:28:12.052Z,60.43
2024-05-09T13:30:41.930Z,57.34
2024-05-09T13:33:12.294Z,56.46
2024-05-09T13:35:46.919Z,57.07
2024-05-09T13:38:21.353Z,56.32
2024-05-09T13:40:50.681Z,55.06
2024-05-09T13:43:19.340Z,53.21
2024-05-09T13:45:47.805Z,58.53
2024-05-09T13:48:15.766Z,55.44
2024-05-09T13:50:43.637Z,59.34
2024-05-09T13:53:11.856Z,58.95
2024-05-09T13:55:40.514Z,58.53
2024-05-09T13:58:09.609Z,59.78
2024-05-09T14:00:46.168Z,57.59
2024-05-09T14:03:19.279Z,60.77
2024-05-09T14:05:50.542Z,62.27
2024-05-09T14:08:20.276Z,60.76
2024-05-09T14:10:49.608Z,61.78
2024-05-09T14:13:20.022Z,60.04
2024-05-09T14:15:49.018Z,61.86
2024-05-09T14:18:18.762Z,62.35
2024-05-09T14:20:46.604Z,62.22
2024-05-09T14:23:17.214Z,60.32
2024-05-09T14:25:47.243Z,62.21
2024-05-09T14:28:16.732Z,63.46
2024-05-09T14:30:44.540Z,61.86
2024-05-09T14:33:12.644Z,63.10
2024-05-09T14:35:42.741Z,63.84
2024-05-09T14:38:10.711Z,64.08
2024-05-09T14:40:43.120Z,64.56
2024-05-09T14:43:13.961Z,63.88
2024-05-09T14:45:43.695Z,64.06
2024-05-09T14:48:15.836Z,64.30
2024-05-09T14:50:44.283Z,63.13
2024-05-09T14:53:13.858Z,63.87
2024-05-09T14:55:43.489Z,64.48
2024-05-09T14:58:13.321Z,64.00
2024-05-09T15:00:46.615Z,65.35
2024-05-09T15:03:19.834Z,65.91
2024-05-09T15:05:49.724Z,66.49
2024-05-09T15:08:19.001Z,66.93
2024-05-09T15:10:49.928Z,65.90
2024-05-09T15:13:21.349Z,67.66
2024-05-09T15:15:50.173Z,68.29
2024-05-09T15:18:18.555Z,69.84
2024-05-09T15:20:48.953Z,70.50
2024-05-09T15:23:16.943Z,69.91
2024-05-09T15:25:44.893Z,69.72
2024-05-09T15:28:12.852Z,70.39
2024-05-09T15:30:42.796Z,71.39
2024-05-09T15:33:12.934Z,71.42
2024-05-09T15:35:41.969Z,69.94
2024-05-09T15:38:10.285Z,70.50
2024-05-09T15:40:40.496Z,71.75
2024-05-09T15:43:11.321Z,71.11
2024-05-09T15:45:41.664Z,71.45
2024-05-09T15:48:10.753Z,70.28
2024-05-09T15:50:41.565Z,71.47
2024-05-09T15:53:13.421Z,71.64
2024-05-09T15:55:43.246Z,71.18
2024-05-09T15:58:12.399Z,70.68
2024-05-09T16:00:44.047Z,69.90
2024-05-09T16:03:14.865Z,69.96
2024-05-09T16:05:45.501Z,71.35
2024-05-09T16:08:14.921Z,69.40
2024-05-09T16:10:45.944Z,71.41
2024-05-09T16:13:16.639Z,69.46
2024-05-09T16:15:46.195Z,67.68
2024-05-09T16:18:14.603Z,67.20
2024-05-09T16:20:44.227Z,66.50
2024-05-09T16:23:13.535Z,66.24
2024-05-09T16:25:46.291Z,64.59
2024-05-09T16:28:14.305Z,64.88
2024-05-09T16:30:42.394Z,65.25
2024-05-09T16:33:12.024Z,64.00
2024-05-09T16:35:40.478Z,60.92
2024-05-09T16:38:08.413Z,62.30
2024-05-09T16:40:40.208Z,63.81
2024-05-09T16:43:10.765Z,62.43
2024-05-09T16:45:41.264Z,62.74
2024-05-09T16:48:09.690Z,62.14
2024-05-09T16:50:38.065Z,63.03
2024-05-09T16:53:06.916Z,58.65
2024-05-09T16:55:36.365Z,60.27
2024-05-09T16:58:06.596Z,59.10
2024-05-09T17:00:40.864Z,59.89
2024-05-09T17:03:15.843Z,58.96
2024-05-09T17:05:47.144Z,61.09
2024-05-09T17:08:18.184Z,60.57
2024-05-09T17:10:49.199Z,60.69
2024-05-09T17:13:18.231Z,60.48
2024-05-09T17:15:47.023Z,60.28
2024-05-09T17:18:16.790Z,61.41
2024-05-09T17:20:44.691Z,60.15
2024-05-09T17:23:14.041Z,62.13
2024-05-09T17:25:43.453Z,60.97
2024-05-09T17:28:12.300Z,61.16
2024-05-09T17:30:42.203Z,60.61
2024-05-09T17:33:12.209Z,59.92
2024-05-09T17:35:41.343Z,62.26
2024-05-09T17:38:09.703Z,62.01
2024-05-09T17:40:38.955Z,62.69
2024-05-09T17:43:09.724Z,62.96
2024-05-09T17:45:42.152Z,63.67
2024-05-09T17:48:12.155Z,63.84
2024-05-09T17:50:41.420Z,64.22
2024-05-09T17:53:10.609Z,62.96
2024-05-09T17:55:40.624Z,64.04
2024-05-09T17:58:09.877Z,63.92
2024-05-09T18:00:41.047Z,62.31
2024-05-09T18:03:11.916Z,63.37
2024-05-09T18:05:42.035Z,63.97
2024-05-09T18:08:10.611Z,64.94
2024-05-09T18:10:40.907Z,66.10
2024-05-09T18:13:10.035Z,66.72
2024-05-09T18:15:38.976Z,66.73
2024-05-09T18:18:08.034Z,66.61
2024-05-09T18:20:42.928Z,67.84
2024-05-09T18:23:16.662Z,68.20
2024-05-09T18:25:47.249Z,68.61
2024-05-09T18:28:17.210Z,69.41
2024-05-09T18:30:45.648Z,70.26
2024-05-09T18:33:13.972Z,71.03
2024-05-09T18:35:45.738Z,71.97
2024-05-09T18:38:13.908Z,73.20
2024-05-09T18:40:44.002Z,73.50
2024-05-09T18:43:14.178Z,74.34
2024-05-09T18:45:42.004Z,75.36
2024-05-09T18:48:11.685Z,75.96
2024-05-09T18:50:41.203Z,76.37
2024-05-09T18:53:12.147Z,76.71
2024-05-09T18:55:42.252Z,77.57
2024-05-09T18:58:10.397Z,78.04
2024-05-09T19:00:40.488Z,78.49
2024-05-09T19:03:13.060Z,79.54
2024-05-09T19:05:44.633Z,80.00
2024-05-09T19:08:15.054Z,80.37
2024-05-09T19:10:45.638Z,81.16
2024-05-09T19:13:14.629Z,82.32
2024-05-09T19:15:43.872Z,83.13
2024-05-09T19:18:13.967Z,84.04
2024-05-09T19:20:44.365Z,87.45
2024-05-09T19:23:12.417Z,87.94
2024-05-09T19:25:41.267Z,88.98
2024-05-09T19:28:09.231Z,89.92
2024-05-09T19:30:41.274Z,90.29
2024-05-09T19:33:13.210Z,90.60
2024-05-09T19:35:43.051Z,90.98
2024-05-09T19:38:12.032Z,90.93
2024-05-09T19:40:40.252Z,91.03
2024-05-09T19:43:08.207Z,91.14
2024-05-09T19:45:36.626Z,92.20
2024-05-09T19:48:06.756Z,92.46
2024-05-09T19:50:41.579Z,93.49
2024-05-09T19:53:13.698Z,94.55
2024-05-09T19:55:42.653Z,94.96
2024-05-09T19:58:12.093Z,95.09
2024-05-09T20:00:43.664Z,95.26
2024-05-09T20:03:14.291Z,95.53
2024-05-09T20:05:46.314Z,95.48
2024-05-09T20:08:16.392Z,96.10
2024-05-09T20:10:44.511Z,96.69
2024-05-09T20:13:13.968Z,96.37
2024-05-09T20:15:42.833Z,96.59
2024-05-09T20:18:10.987Z,97.34
2024-05-09T20:20:42.408Z,97.11
2024-05-09T20:23:12.814Z,97.08
2024-05-09T20:25:41.884Z,97.75
2024-05-09T20:28:10.547Z,97.85
2024-05-09T20:30:38.863Z,98.32
2024-05-09T20:33:08.243Z,98.80
2024-05-09T20:35:37.251Z,99.75
2024-05-09T20:38:05.714Z,99.04
2024-05-09T20:40:37.672Z,98.80
2024-05-09T20:43:10.723Z,98.05
2024-05-09T20:45:39.627Z,97.94
2024-05-09T20:48:09.199Z,97.47
2024-05-09T20:50:40.718Z,98.62
2024-05-09T20:53:14.455Z,98.61
2024-05-09T20:55:44.881Z,99.00
2024-05-09T20:58:13.772Z,99.68
2024-05-09T21:00:44.922Z,99.82
2024-05-09T21:03:16.818Z,99.50
2024-05-09T21:05:46.194Z,99.35
2024-05-09T21:10:42.416Z,100.00
2024-05-09T21:13:10.503Z,100.00
2024-05-09T21:15:38.579Z,100.00
2024-05-09T21:18:07.503Z,100.00
2024-05-09T21:20:35.507Z,100.00
2024-05-09T21:23:03.985Z,100.00
2024-05-09T21:25:32.479Z,100.00
2024-05-09T21:28:01.141Z,99.35
2024-05-09T21:30:38.511Z,99.30
2024-05-09T21:33:12.889Z,99.11
2024-05-09T21:35:45.134Z,98.80
2024-05-09T21:38:14.734Z,99.92
2024-05-09T21:40:44.437Z,99.35
2024-05-09T21:43:12.725Z,100.00
2024-05-09T21:45:40.569Z,99.78
2024-05-09T21:48:13.315Z,98.72
2024-05-09T21:50:42.548Z,100.00
2024-05-09T21:53:12.692Z,100.00
2024-05-09T21:55:47.163Z,100.00
2024-05-09T21:58:15.236Z,100.00
2024-05-09T22:00:46.515Z,100.00
2024-05-09T22:03:14.828Z,100.00
2024-05-09T22:05:45.096Z,100.00
2024-05-09T22:08:13.451Z,100.00
2024-05-09T22:10:42.772Z,100.00
2024-05-09T22:13:10.807Z,100.00
2024-05-09T22:15:41.106Z,100.00
2024-05-09T22:18:10.327Z,100.00
2024-05-09T22:20:46.778Z,99.86
2024-05-09T22:23:15.877Z,99.56
2024-05-09T22:25:43.976Z,100.00
2024-05-09T22:28:15.888Z,100.00
2024-05-09T22:30:46.227Z,100.00
2024-05-09T22:33:15.167Z,100.00
2024-05-09T22:35:43.290Z,100.00
2024-05-09T22:38:11.222Z,100.00
2024-05-09T22:40:47.030Z,100.00
2024-05-09T22:43:23.410Z,100.00
2024-05-09T22:45:55.084Z,100.00
2024-05-09T22:48:25.197Z,99.77
2024-05-09T22:50:54.031Z,99.31
2024-05-09T22:53:26.166Z,99.62
2024-05-09T22:55:54.453Z,99.49
2024-05-09T22:58:23.606Z,99.18
2024-05-09T23:00:52.080Z,100.00
2024-05-09T23:03:21.801Z,100.00
2024-05-09T23:05:50.216Z,100.00
2024-05-09T23:08:18.031Z,100.00
2024-05-09T23:10:45.862Z,100.00
2024-05-09T23:13:13.829Z,100.00
2024-05-09T23:15:42.774Z,100.00
2024-05-09T23:18:11.319Z,100.00
2024-05-09T23:20:40.234Z,100.00
2024-05-09T23:23:10.566Z,100.00
2024-05-09T23:25:43.926Z,100.00
2024-05-09T23:28:12.836Z,100.00
2024-05-09T23:30:41.736Z,100.00
2024-05-09T23:33:13.628Z,100.00
2024-05-09T23:35:44.418Z,100.00
2024-05-09T23:38:13.094Z,100.00
2024-05-09T23:40:42.315Z,100.00
2024-05-09T23:43:12.312Z,100.00
2024-05-09T23:45:41.778Z,100.00
2024-05-09T23:48:11.736Z,100.00
2024-05-09T23:50:40.664Z,100.00
2024-05-09T23:53:10.139Z,100.00
2024-05-09T23:55:39.177Z,100.00
2024-05-09T23:58:07.795Z,100.00
