createdAt,value
2023-02-19T00:00:22.339Z,12.21
2023-02-19T00:02:52.854Z,12.21
2023-02-19T00:05:25.737Z,12.27
2023-02-19T00:07:55.802Z,12.20
2023-02-19T00:10:25.859Z,12.34
2023-02-19T00:12:55.954Z,12.13
2023-02-19T00:15:26.219Z,12.12
2023-02-19T00:17:56.312Z,12.42
2023-02-19T00:20:28.799Z,12.31
2023-02-19T00:22:58.642Z,12.25
2023-02-19T00:25:28.932Z,12.24
2023-02-19T00:27:58.935Z,12.40
2023-02-19T00:30:28.879Z,12.28
2023-02-19T00:32:59.010Z,12.28
2023-02-19T00:35:32.249Z,12.39
2023-02-19T00:38:02.352Z,12.38
2023-02-19T00:40:33.224Z,12.38
2023-02-19T00:43:03.044Z,12.30
2023-02-19T00:45:35.297Z,12.31
2023-02-19T00:48:05.355Z,12.35
2023-02-19T00:50:38.223Z,12.39
2023-02-19T00:53:08.117Z,12.36
2023-02-19T00:55:38.477Z,12.32
2023-02-19T00:58:08.656Z,12.36
2023-02-19T01:00:38.480Z,12.43
2023-02-19T01:03:08.318Z,12.42
2023-02-19T01:05:40.982Z,12.35
2023-02-19T01:08:11.546Z,12.22
2023-02-19T01:10:41.690Z,12.24
2023-02-19T01:13:11.580Z,12.27
2023-02-19T01:15:42.312Z,12.48
2023-02-19T01:18:12.897Z,12.39
2023-02-19T01:20:47.230Z,12.39
2023-02-19T01:23:17.751Z,12.37
2023-02-19T01:25:47.855Z,12.30
2023-02-19T01:28:18.433Z,12.26
2023-02-19T01:30:48.692Z,12.41
2023-02-19T01:33:18.664Z,12.37
2023-02-19T01:35:51.318Z,12.30
2023-02-19T01:38:22.117Z,12.22
2023-02-19T01:40:58.777Z,12.25
2023-02-19T01:43:29.325Z,12.12
2023-02-19T01:45:59.167Z,12.16
2023-02-19T01:48:35.200Z,12.21
2023-02-19T01:51:12.753Z,12.13
2023-02-19T01:53:48.278Z,12.15
2023-02-19T01:56:22.575Z,12.16
2023-02-19T01:58:54.278Z,12.22
2023-02-19T02:01:24.174Z,12.16
2023-02-19T02:03:55.059Z,11.89
2023-02-19T02:06:32.669Z,12.12
2023-02-19T02:09:16.933Z,12.11
2023-02-19T02:11:50.793Z,12.07
2023-02-19T02:14:24.504Z,12.10
2023-02-19T02:17:03.845Z,11.90
2023-02-19T02:19:52.699Z,12.00
2023-02-19T02:22:32.502Z,11.83
2023-02-19T02:25:30.430Z,11.73
2023-02-19T02:28:20.124Z,11.71
2023-02-19T02:30:59.195Z,11.53
2023-02-19T02:33:39.708Z,11.67
2023-02-19T02:36:16.397Z,11.63
2023-02-19T02:38:50.360Z,11.54
2023-02-19T02:41:23.921Z,11.60
2023-02-19T02:43:53.847Z,11.66
2023-02-19T02:46:33.005Z,11.48
2023-02-19T02:49:08.721Z,11.41
2023-02-19T02:51:44.175Z,11.44
2023-02-19T02:54:37.407Z,11.31
2023-02-19T02:57:15.073Z,11.36
2023-02-19T03:00:00.391Z,11.23
2023-02-19T03:02:31.779Z,11.14
2023-02-19T03:05:22.056Z,11.15
2023-02-19T03:07:59.658Z,11.21
2023-02-19T03:10:37.542Z,11.19
2023-02-19T03:13:27.126Z,11.02
2023-02-19T03:16:16.842Z,11.07
2023-02-19T03:19:08.332Z,11.15
2023-02-19T03:21:45.115Z,11.04
2023-02-19T03:24:29.392Z,10.98
2023-02-19T03:27:01.763Z,10.80
2023-02-19T03:29:42.476Z,10.91
2023-02-19T03:32:18.567Z,10.81
2023-02-19T03:34:58.741Z,10.93
2023-02-19T03:37:35.910Z,10.89
2023-02-19T03:40:06.557Z,10.76
2023-02-19T03:42:46.443Z,10.76
2023-02-19T03:45:34.739Z,10.71
2023-02-19T03:48:25.601Z,10.68
2023-02-19T03:51:09.616Z,10.68
2023-02-19T03:53:53.152Z,10.71
2023-02-19T03:56:34.016Z,10.64
2023-02-19T03:59:13.607Z,10.78
2023-02-19T04:01:48.957Z,10.74
2023-02-19T04:04:25.894Z,10.47
2023-02-19T04:07:01.402Z,10.61
2023-02-19T04:09:41.188Z,10.50
2023-02-19T04:12:18.100Z,10.38
2023-02-19T04:14:59.221Z,10.43
2023-02-19T04:17:37.846Z,10.44
2023-02-19T04:20:14.004Z,10.49
2023-02-19T04:22:47.679Z,10.41
2023-02-19T04:25:17.664Z,10.42
2023-02-19T04:27:49.694Z,10.37
2023-02-19T04:30:19.591Z,10.30
2023-02-19T04:32:49.453Z,10.34
2023-02-19T04:35:19.629Z,10.40
2023-02-19T04:37:52.587Z,10.34
2023-02-19T04:40:23.021Z,10.29
2023-02-19T04:42:53.185Z,10.41
2023-02-19T04:45:23.378Z,10.37
2023-02-19T04:47:53.289Z,10.40
2023-02-19T04:50:23.351Z,10.34
2023-02-19T04:52:55.995Z,10.44
2023-02-19T04:55:26.548Z,10.34
2023-02-19T04:57:56.409Z,10.37
2023-02-19T05:00:26.244Z,10.41
2023-02-19T05:02:56.109Z,10.36
2023-02-19T05:05:26.189Z,10.41
2023-02-19T05:07:58.662Z,10.34
2023-02-19T05:10:28.650Z,10.25
2023-02-19T05:12:58.719Z,10.17
2023-02-19T05:15:29.029Z,10.31
2023-02-19T05:17:59.215Z,10.21
2023-02-19T05:20:29.296Z,10.16
2023-02-19T05:23:01.818Z,10.35
2023-02-19T05:25:31.650Z,10.31
2023-02-19T05:28:17.452Z,10.22
2023-02-19T05:30:48.264Z,10.24
2023-02-19T05:33:20.002Z,10.21
2023-02-19T05:35:51.830Z,10.31
2023-02-19T05:38:25.845Z,10.35
2023-02-19T05:40:55.995Z,10.38
2023-02-19T05:43:26.102Z,10.35
2023-02-19T05:45:57.282Z,10.37
2023-02-19T05:48:27.436Z,10.31
2023-02-19T05:50:57.496Z,10.37
2023-02-19T05:53:30.071Z,10.42
2023-02-19T05:56:00.049Z,10.33
2023-02-19T05:58:30.651Z,10.17
2023-02-19T06:01:00.478Z,10.32
2023-02-19T06:03:30.486Z,10.34
2023-02-19T06:06:00.858Z,10.30
2023-02-19T06:08:33.536Z,10.34
2023-02-19T06:11:03.713Z,10.39
2023-02-19T06:13:33.556Z,10.40
2023-02-19T06:16:06.861Z,10.21
2023-02-19T06:18:37.142Z,10.33
2023-02-19T06:21:09.675Z,10.38
2023-02-19T06:23:42.701Z,10.36
2023-02-19T06:26:15.709Z,10.43
2023-02-19T06:28:47.401Z,10.34
2023-02-19T06:31:18.428Z,10.36
2023-02-19T06:33:50.712Z,10.30
2023-02-19T06:36:23.813Z,10.31
2023-02-19T06:38:58.918Z,10.38
2023-02-19T06:41:29.219Z,10.43
2023-02-19T06:44:00.484Z,10.36
2023-02-19T06:46:30.847Z,10.43
2023-02-19T06:49:00.835Z,10.35
2023-02-19T06:51:32.934Z,10.43
2023-02-19T06:54:05.713Z,10.51
2023-02-19T06:56:39.883Z,10.58
2023-02-19T06:59:12.749Z,10.62
2023-02-19T07:01:43.675Z,10.75
2023-02-19T07:04:14.212Z,10.59
2023-02-19T07:06:44.655Z,10.73
2023-02-19T07:09:17.067Z,10.80
2023-02-19T07:11:47.089Z,10.79
2023-02-19T07:14:19.386Z,10.81
2023-02-19T07:16:51.352Z,10.77
2023-02-19T07:19:21.311Z,10.69
2023-02-19T07:21:51.510Z,10.72
2023-02-19T07:24:24.100Z,10.68
2023-02-19T07:26:54.659Z,10.75
2023-02-19T07:29:24.562Z,10.80
2023-02-19T07:31:54.554Z,10.73
2023-02-19T07:34:25.255Z,10.94
2023-02-19T07:36:55.530Z,11.27
2023-02-19T07:39:27.996Z,11.08
2023-02-19T07:41:58.317Z,10.96
2023-02-19T07:44:31.153Z,11.01
2023-02-19T07:47:01.405Z,10.95
2023-02-19T07:49:31.619Z,10.85
2023-02-19T07:52:01.594Z,10.85
2023-02-19T07:54:34.742Z,10.89
2023-02-19T07:57:04.581Z,10.80
2023-02-19T07:59:34.856Z,10.85
2023-02-19T08:02:17.185Z,10.63
2023-02-19T08:04:47.396Z,10.58
2023-02-19T08:07:17.586Z,10.54
2023-02-19T08:10:10.684Z,10.51
2023-02-19T08:12:53.071Z,10.48
2023-02-19T08:15:23.155Z,10.58
2023-02-19T08:17:53.076Z,10.60
2023-02-19T08:20:23.093Z,10.50
2023-02-19T08:22:52.973Z,10.58
2023-02-19T08:25:25.953Z,10.61
2023-02-19T08:27:56.247Z,10.68
2023-02-19T08:30:26.559Z,10.66
2023-02-19T08:32:56.878Z,10.64
2023-02-19T08:35:26.911Z,10.62
2023-02-19T08:37:58.886Z,10.62
2023-02-19T08:40:32.464Z,10.61
2023-02-19T08:43:05.897Z,10.56
2023-02-19T08:45:36.487Z,10.58
2023-02-19T08:48:07.011Z,10.44
2023-02-19T08:50:38.227Z,10.56
2023-02-19T08:53:09.985Z,10.57
2023-02-19T08:55:42.596Z,10.57
2023-02-19T08:58:13.705Z,10.61
2023-02-19T09:00:43.619Z,10.59
2023-02-19T09:03:14.405Z,10.61
2023-02-19T09:05:46.913Z,10.64
2023-02-19T09:08:16.976Z,10.67
2023-02-19T09:10:59.693Z,10.61
2023-02-19T09:13:30.043Z,10.72
2023-02-19T09:16:00.187Z,10.75
2023-02-19T09:18:30.133Z,10.75
2023-02-19T09:21:04.708Z,10.71
2023-02-19T09:23:36.618Z,10.99
2023-02-19T09:26:10.247Z,11.19
2023-02-19T09:28:42.040Z,11.68
2023-02-19T09:31:15.014Z,14.26
2023-02-19T09:33:46.359Z,13.24
2023-02-19T09:36:19.105Z,12.62
2023-02-19T09:38:49.252Z,12.43
2023-02-19T09:41:32.111Z,12.89
2023-02-19T09:44:04.299Z,12.97
2023-02-19T09:46:41.148Z,12.12
2023-02-19T09:49:18.286Z,11.87
2023-02-19T09:51:54.082Z,11.45
2023-02-19T09:54:27.646Z,11.39
2023-02-19T09:57:04.501Z,11.50
2023-02-19T09:59:43.752Z,11.33
2023-02-19T10:02:18.679Z,11.36
2023-02-19T10:04:51.287Z,11.55
2023-02-19T10:07:24.312Z,12.80
2023-02-19T10:10:00.784Z,13.49
2023-02-19T10:12:35.277Z,13.71
2023-02-19T10:15:15.043Z,13.32
2023-02-19T10:17:44.979Z,13.53
2023-02-19T10:20:19.289Z,16.42
2023-02-19T10:22:49.833Z,17.97
2023-02-19T10:25:20.553Z,18.86
2023-02-19T10:27:53.104Z,20.25
2023-02-19T10:30:26.941Z,20.69
2023-02-19T10:33:07.062Z,21.19
2023-02-19T10:35:40.765Z,21.89
2023-02-19T10:38:10.860Z,21.71
2023-02-19T10:40:48.471Z,21.50
2023-02-19T10:43:33.502Z,21.24
2023-02-19T10:46:08.712Z,22.40
2023-02-19T10:48:43.649Z,22.57
2023-02-19T10:51:23.026Z,19.70
2023-02-19T10:54:05.677Z,21.25
2023-02-19T10:56:39.057Z,18.55
2023-02-19T10:59:27.723Z,17.42
2023-02-19T11:01:59.860Z,16.34
2023-02-19T11:04:34.267Z,16.03
2023-02-19T11:07:12.423Z,15.48
2023-02-19T11:09:45.717Z,16.53
2023-02-19T11:12:26.147Z,15.44
2023-02-19T11:14:59.168Z,14.93
2023-02-19T11:17:32.445Z,14.77
2023-02-19T11:20:10.078Z,14.67
2023-02-19T11:22:42.724Z,15.00
2023-02-19T11:25:25.768Z,15.72
2023-02-19T11:28:00.377Z,16.10
2023-02-19T11:30:40.509Z,16.09
2023-02-19T11:33:31.558Z,15.87
2023-02-19T11:36:18.980Z,15.42
2023-02-19T11:38:48.930Z,15.23
2023-02-19T11:41:32.728Z,14.89
2023-02-19T11:44:17.744Z,14.47
2023-02-19T11:47:03.000Z,13.96
2023-02-19T11:49:47.942Z,13.50
2023-02-19T11:52:35.223Z,13.66
2023-02-19T11:55:17.135Z,13.47
2023-02-19T11:57:51.055Z,13.38
2023-02-19T12:00:28.894Z,13.21
2023-02-19T12:03:24.982Z,13.20
2023-02-19T12:06:11.661Z,13.09
2023-02-19T12:09:12.092Z,13.15
2023-02-19T12:11:59.643Z,13.13
2023-02-19T12:15:10.513Z,12.92
2023-02-19T12:17:59.913Z,13.01
2023-02-19T12:20:40.848Z,12.92
2023-02-19T12:23:41.400Z,13.00
2023-02-19T12:26:25.204Z,13.01
2023-02-19T12:29:23.307Z,12.95
2023-02-19T12:32:28.780Z,13.07
2023-02-19T12:35:31.901Z,13.12
2023-02-19T12:38:17.414Z,13.01
2023-02-19T12:41:03.917Z,12.58
2023-02-19T12:43:39.792Z,12.00
2023-02-19T12:46:15.501Z,11.91
2023-02-19T12:48:56.330Z,11.92
2023-02-19T12:51:31.956Z,11.90
2023-02-19T12:54:11.356Z,11.86
2023-02-19T12:56:47.815Z,11.78
2023-02-19T12:59:26.780Z,11.88
2023-02-19T13:02:06.402Z,11.98
2023-02-19T13:04:48.302Z,11.58
2023-02-19T13:07:27.176Z,11.89
2023-02-19T13:10:09.814Z,11.91
2023-02-19T13:12:45.166Z,11.61
2023-02-19T13:15:21.799Z,12.09
2023-02-19T13:17:55.668Z,12.13
2023-02-19T13:20:30.687Z,11.99
2023-02-19T13:23:22.067Z,11.61
2023-02-19T13:26:20.953Z,11.56
2023-02-19T13:29:10.206Z,11.51
2023-02-19T13:32:03.057Z,11.56
2023-02-19T13:34:52.956Z,11.56
2023-02-19T13:37:25.553Z,11.40
2023-02-19T13:39:58.241Z,11.75
2023-02-19T13:42:36.170Z,11.72
2023-02-19T13:45:09.117Z,11.42
2023-02-19T13:47:52.081Z,11.28
2023-02-19T13:50:26.500Z,11.10
2023-02-19T13:52:57.179Z,11.03
2023-02-19T13:55:55.253Z,10.94
2023-02-19T13:59:01.561Z,10.96
2023-02-19T14:02:17.816Z,11.07
2023-02-19T14:04:57.173Z,11.10
2023-02-19T14:07:52.346Z,11.05
2023-02-19T14:10:57.844Z,10.93
2023-02-19T14:13:59.290Z,10.87
2023-02-19T14:17:05.232Z,10.98
2023-02-19T14:20:27.033Z,10.89
2023-02-19T14:23:16.732Z,10.94
2023-02-19T14:25:58.652Z,10.83
2023-02-19T14:28:36.031Z,10.94
2023-02-19T14:31:18.237Z,10.95
2023-02-19T14:33:52.310Z,10.88
2023-02-19T14:36:48.821Z,10.87
2023-02-19T14:39:23.098Z,10.82
2023-02-19T14:41:56.742Z,10.76
2023-02-19T14:44:31.923Z,10.81
2023-02-19T14:47:07.181Z,10.82
2023-02-19T14:49:45.933Z,10.87
2023-02-19T14:52:26.566Z,10.87
2023-02-19T14:55:01.433Z,10.80
2023-02-19T14:57:35.518Z,10.73
2023-02-19T15:00:25.258Z,10.72
2023-02-19T15:03:00.183Z,10.68
2023-02-19T15:05:32.519Z,10.70
2023-02-19T15:08:10.555Z,10.62
2023-02-19T15:10:44.903Z,10.66
2023-02-19T15:13:22.686Z,10.66
2023-02-19T15:15:53.512Z,10.68
2023-02-19T15:18:26.732Z,10.68
2023-02-19T15:21:05.766Z,10.71
2023-02-19T15:23:38.860Z,10.71
2023-02-19T15:26:25.093Z,10.70
2023-02-19T15:29:03.301Z,10.73
2023-02-19T15:31:33.606Z,10.74
2023-02-19T15:34:03.564Z,10.76
2023-02-19T15:36:37.995Z,10.78
2023-02-19T15:39:10.405Z,10.86
2023-02-19T15:41:43.425Z,11.09
2023-02-19T15:44:35.267Z,10.92
2023-02-19T15:47:17.586Z,10.83
2023-02-19T15:49:57.261Z,10.74
2023-02-19T15:52:37.210Z,10.56
2023-02-19T15:55:29.661Z,10.55
2023-02-19T15:58:09.071Z,10.51
2023-02-19T16:00:48.343Z,10.45
2023-02-19T16:03:21.918Z,10.37
2023-02-19T16:06:02.312Z,10.36
2023-02-19T16:08:34.375Z,10.29
2023-02-19T16:11:08.792Z,10.23
2023-02-19T16:13:39.555Z,10.18
2023-02-19T16:16:23.800Z,10.03
2023-02-19T16:18:55.696Z,10.03
2023-02-19T16:21:32.671Z,9.93
2023-02-19T16:24:09.358Z,9.94
2023-02-19T16:26:48.787Z,9.89
2023-02-19T16:29:23.271Z,9.90
2023-02-19T16:31:57.642Z,9.88
2023-02-19T16:34:36.387Z,9.83
2023-02-19T16:37:27.121Z,9.76
2023-02-19T16:40:33.557Z,9.76
2023-02-19T16:43:32.104Z,9.73
2023-02-19T16:46:06.607Z,9.69
2023-02-19T16:48:37.167Z,9.72
2023-02-19T16:51:09.169Z,9.63
2023-02-19T16:53:42.288Z,9.75
2023-02-19T16:56:18.685Z,9.76
2023-02-19T16:58:52.127Z,9.71
2023-02-19T17:01:22.018Z,9.72
2023-02-19T17:03:53.176Z,9.78
2023-02-19T17:06:23.898Z,9.72
2023-02-19T17:08:53.757Z,9.74
2023-02-19T17:11:24.116Z,9.70
2023-02-19T17:13:56.747Z,9.75
2023-02-19T17:16:29.796Z,9.73
2023-02-19T17:18:59.959Z,9.72
2023-02-19T17:21:32.008Z,9.72
2023-02-19T17:24:03.652Z,9.68
2023-02-19T17:26:35.916Z,9.71
2023-02-19T17:29:13.938Z,9.68
2023-02-19T17:31:44.151Z,9.69
2023-02-19T17:34:15.100Z,9.71
2023-02-19T17:36:46.064Z,9.77
2023-02-19T17:39:17.994Z,9.67
2023-02-19T17:41:47.993Z,9.61
2023-02-19T17:44:21.332Z,9.64
2023-02-19T17:46:51.304Z,9.67
2023-02-19T17:49:21.401Z,9.70
2023-02-19T17:51:51.171Z,10.35
2023-02-19T17:54:21.539Z,10.10
2023-02-19T17:56:52.123Z,10.26
2023-02-19T17:59:24.710Z,10.43
2023-02-19T18:01:54.541Z,10.36
2023-02-19T18:04:26.264Z,10.66
2023-02-19T18:06:56.839Z,10.34
2023-02-19T18:09:27.189Z,10.76
2023-02-19T18:11:57.165Z,10.59
2023-02-19T18:14:31.386Z,10.80
2023-02-19T18:17:01.382Z,10.37
2023-02-19T18:19:32.577Z,10.57
2023-02-19T18:22:02.438Z,10.57
2023-02-19T18:24:32.278Z,10.62
2023-02-19T18:27:02.085Z,10.58
2023-02-19T18:29:35.202Z,11.20
2023-02-19T18:32:05.116Z,11.84
2023-02-19T18:34:35.429Z,11.25
2023-02-19T18:37:05.977Z,10.71
2023-02-19T18:39:36.569Z,10.90
2023-02-19T18:42:09.446Z,11.25
2023-02-19T18:44:43.079Z,11.17
2023-02-19T18:47:14.507Z,11.34
2023-02-19T18:49:49.156Z,10.89
2023-02-19T18:52:23.982Z,11.06
2023-02-19T18:54:56.179Z,10.44
2023-02-19T18:57:27.819Z,10.11
2023-02-19T19:00:00.494Z,9.90
2023-02-19T19:02:42.628Z,9.78
2023-02-19T19:05:22.656Z,9.76
2023-02-19T19:07:54.135Z,9.73
2023-02-19T19:10:25.121Z,9.75
2023-02-19T19:12:55.193Z,9.68
2023-02-19T19:15:29.512Z,9.66
2023-02-19T19:17:59.745Z,9.65
2023-02-19T19:20:29.717Z,9.64
2023-02-19T19:22:59.638Z,9.57
2023-02-19T19:25:29.976Z,9.60
2023-02-19T19:28:00.030Z,9.52
2023-02-19T19:30:33.961Z,9.47
2023-02-19T19:33:04.254Z,9.45
2023-02-19T19:35:34.419Z,9.50
2023-02-19T19:38:04.489Z,9.46
2023-02-19T19:40:34.837Z,9.47
2023-02-19T19:43:05.190Z,9.69
2023-02-19T19:45:38.066Z,9.69
2023-02-19T19:48:08.985Z,9.71
2023-02-19T19:50:38.810Z,9.70
2023-02-19T19:53:08.648Z,9.58
2023-02-19T19:55:38.930Z,9.60
2023-02-19T19:58:08.841Z,9.49
2023-02-19T20:00:41.240Z,9.47
2023-02-19T20:03:11.123Z,9.52
2023-02-19T20:05:40.910Z,9.73
2023-02-19T20:08:11.231Z,9.58
2023-02-19T20:10:41.106Z,9.49
2023-02-19T20:13:13.829Z,9.44
2023-02-19T20:15:46.816Z,9.48
2023-02-19T20:18:16.976Z,9.48
2023-02-19T20:20:46.793Z,9.47
2023-02-19T20:23:17.049Z,9.43
2023-02-19T20:25:48.069Z,9.40
2023-02-19T20:28:17.914Z,9.40
2023-02-19T20:30:50.432Z,9.45
2023-02-19T20:33:20.408Z,9.38
2023-02-19T20:35:50.607Z,9.28
2023-02-19T20:38:20.734Z,9.28
2023-02-19T20:40:50.628Z,9.34
2023-02-19T20:43:20.494Z,9.29
2023-02-19T20:45:53.116Z,9.41
2023-02-19T20:48:23.329Z,9.35
2023-02-19T20:50:59.226Z,9.40
2023-02-19T20:53:29.106Z,9.37
2023-02-19T20:55:59.288Z,9.39
2023-02-19T20:58:29.722Z,9.28
2023-02-19T21:01:02.215Z,9.24
2023-02-19T21:03:32.612Z,9.26
2023-02-19T21:06:02.769Z,9.23
2023-02-19T21:08:32.676Z,9.17
2023-02-19T21:11:02.520Z,9.17
2023-02-19T21:13:32.460Z,9.22
2023-02-19T21:16:05.482Z,9.16
2023-02-19T21:18:35.367Z,9.24
2023-02-19T21:21:05.478Z,9.19
2023-02-19T21:23:35.402Z,9.23
2023-02-19T21:26:06.157Z,9.16
2023-02-19T21:28:36.115Z,9.19
2023-02-19T21:31:08.913Z,9.17
2023-02-19T21:33:38.774Z,9.18
2023-02-19T21:36:10.184Z,9.17
2023-02-19T21:38:40.437Z,9.14
2023-02-19T21:41:10.499Z,9.19
2023-02-19T21:43:41.028Z,9.19
2023-02-19T21:46:21.101Z,9.23
2023-02-19T21:48:51.518Z,9.18
2023-02-19T21:51:24.922Z,9.16
2023-02-19T21:53:55.133Z,9.22
2023-02-19T21:56:26.510Z,9.17
2023-02-19T21:58:56.807Z,9.19
2023-02-19T22:01:31.979Z,9.16
2023-02-19T22:04:03.223Z,9.21
2023-02-19T22:06:34.776Z,9.28
2023-02-19T22:09:05.610Z,9.24
2023-02-19T22:11:35.544Z,9.16
2023-02-19T22:14:06.712Z,9.14
2023-02-19T22:16:39.202Z,9.09
2023-02-19T22:19:09.442Z,8.95
2023-02-19T22:21:39.306Z,9.00
2023-02-19T22:24:09.570Z,9.13
2023-02-19T22:26:39.453Z,9.06
2023-02-19T22:29:13.026Z,8.99
2023-02-19T22:31:46.439Z,9.02
2023-02-19T22:34:17.919Z,8.99
2023-02-19T22:36:48.610Z,9.00
2023-02-19T22:39:21.586Z,9.00
2023-02-19T22:41:52.226Z,8.98
2023-02-19T22:44:22.408Z,8.94
2023-02-19T22:46:57.431Z,8.96
2023-02-19T22:49:27.773Z,9.00
2023-02-19T22:52:01.512Z,9.04
2023-02-19T22:54:31.532Z,9.00
2023-02-19T22:57:01.350Z,8.96
2023-02-19T22:59:32.252Z,8.95
2023-02-19T23:02:05.033Z,8.96
2023-02-19T23:04:35.588Z,8.99
2023-02-19T23:07:05.516Z,8.98
2023-02-19T23:09:35.652Z,8.97
2023-02-19T23:12:08.514Z,8.95
2023-02-19T23:14:38.575Z,8.93
2023-02-19T23:17:11.210Z,8.92
2023-02-19T23:19:41.145Z,8.93
2023-02-19T23:22:11.638Z,8.86
2023-02-19T23:24:41.464Z,8.84
2023-02-19T23:27:11.383Z,8.87
2023-02-19T23:29:41.161Z,8.84
2023-02-19T23:32:14.082Z,8.82
2023-02-19T23:34:45.223Z,8.80
2023-02-19T23:37:15.466Z,8.84
2023-02-19T23:39:45.409Z,8.87
2023-02-19T23:42:18.455Z,8.82
2023-02-19T23:44:48.965Z,8.77
2023-02-19T23:47:22.612Z,8.81
2023-02-19T23:49:52.706Z,8.75
2023-02-19T23:52:22.522Z,8.72
2023-02-19T23:54:52.733Z,8.72
2023-02-19T23:57:22.566Z,8.75
2023-02-19T23:59:52.781Z,8.74
