createdAt,value
2023-04-14T00:01:49.145Z,8.00
2023-04-14T00:04:16.604Z,7.99
2023-04-14T00:06:43.576Z,7.93
2023-04-14T00:09:10.748Z,7.95
2023-04-14T00:11:37.797Z,7.97
2023-04-14T00:14:04.710Z,7.92
2023-04-14T00:16:31.771Z,7.93
2023-04-14T00:18:59.377Z,7.95
2023-04-14T00:21:27.254Z,7.99
2023-04-14T00:23:54.044Z,7.99
2023-04-14T00:26:20.973Z,7.98
2023-04-14T00:28:48.057Z,8.01
2023-04-14T00:31:16.428Z,8.02
2023-04-14T00:33:43.250Z,8.05
2023-04-14T00:36:10.057Z,8.05
2023-04-14T00:38:39.872Z,8.07
2023-04-14T00:41:07.095Z,8.09
2023-04-14T00:43:33.837Z,8.13
2023-04-14T00:46:01.058Z,8.10
2023-04-14T00:48:28.027Z,8.13
2023-04-14T00:50:54.826Z,8.14
2023-04-14T00:53:21.875Z,8.17
2023-04-14T00:55:49.886Z,8.15
2023-04-14T00:58:16.642Z,8.06
2023-04-14T01:00:43.445Z,8.04
2023-04-14T01:03:10.959Z,8.06
2023-04-14T01:05:37.935Z,8.03
2023-04-14T01:08:05.177Z,8.07
2023-04-14T01:10:39.217Z,8.06
2023-04-14T01:13:35.034Z,7.99
2023-04-14T01:16:18.404Z,8.06
2023-04-14T01:19:10.285Z,8.01
2023-04-14T01:21:41.749Z,7.99
2023-04-14T01:24:26.710Z,8.00
2023-04-14T01:27:25.052Z,7.98
2023-04-14T01:30:08.001Z,8.05
2023-04-14T01:32:36.769Z,8.08
2023-04-14T01:35:17.631Z,8.05
2023-04-14T01:37:49.010Z,8.05
2023-04-14T01:40:19.031Z,8.07
2023-04-14T01:42:52.944Z,8.09
2023-04-14T01:45:25.490Z,8.04
2023-04-14T01:47:53.683Z,7.94
2023-04-14T01:50:21.524Z,7.97
2023-04-14T01:52:54.284Z,8.08
2023-04-14T01:55:21.538Z,8.08
2023-04-14T01:57:50.416Z,8.09
2023-04-14T02:00:18.287Z,8.06
2023-04-14T02:02:47.109Z,8.06
2023-04-14T02:05:16.206Z,8.09
2023-04-14T02:07:46.253Z,8.10
2023-04-14T02:10:15.973Z,8.10
2023-04-14T02:12:43.459Z,8.09
2023-04-14T02:15:13.740Z,8.10
2023-04-14T02:17:42.281Z,8.11
2023-04-14T02:20:10.189Z,8.12
2023-04-14T02:22:37.182Z,8.16
2023-04-14T02:25:04.362Z,8.20
2023-04-14T02:27:37.679Z,8.19
2023-04-14T02:30:12.017Z,8.19
2023-04-14T02:32:40.572Z,8.16
2023-04-14T02:35:12.435Z,8.15
2023-04-14T02:37:47.311Z,8.12
2023-04-14T02:40:19.475Z,8.14
2023-04-14T02:42:48.771Z,8.13
2023-04-14T02:45:21.475Z,8.16
2023-04-14T02:47:53.096Z,8.16
2023-04-14T02:50:21.134Z,8.15
2023-04-14T02:52:59.479Z,8.21
2023-04-14T02:55:33.819Z,8.15
2023-04-14T02:58:01.155Z,8.16
2023-04-14T03:00:30.681Z,8.17
2023-04-14T03:02:58.305Z,8.17
2023-04-14T03:05:25.622Z,8.17
2023-04-14T03:08:03.669Z,8.16
2023-04-14T03:10:31.199Z,8.16
2023-04-14T03:12:59.045Z,8.13
2023-04-14T03:15:26.849Z,8.16
2023-04-14T03:17:57.426Z,8.13
2023-04-14T03:20:26.473Z,8.14
2023-04-14T03:23:06.801Z,8.11
2023-04-14T03:25:40.859Z,8.14
2023-04-14T03:28:16.073Z,8.14
2023-04-14T03:30:48.164Z,8.02
2023-04-14T03:33:20.065Z,7.98
2023-04-14T03:35:48.252Z,7.84
2023-04-14T03:38:15.942Z,7.80
2023-04-14T03:40:47.914Z,7.89
2023-04-14T03:43:22.733Z,7.91
2023-04-14T03:45:57.107Z,7.96
2023-04-14T03:48:27.514Z,7.98
2023-04-14T03:50:55.119Z,7.98
2023-04-14T03:53:22.114Z,8.00
2023-04-14T03:55:51.678Z,8.05
2023-04-14T03:58:18.880Z,8.07
2023-04-14T04:00:47.947Z,8.04
2023-04-14T04:03:15.933Z,8.09
2023-04-14T04:05:43.584Z,7.99
2023-04-14T04:08:11.590Z,8.02
2023-04-14T04:10:39.236Z,7.84
2023-04-14T04:13:08.615Z,7.91
2023-04-14T04:15:36.817Z,7.93
2023-04-14T04:18:04.053Z,7.93
2023-04-14T04:20:32.502Z,7.83
2023-04-14T04:23:01.853Z,7.84
2023-04-14T04:25:28.897Z,7.78
2023-04-14T04:28:03.278Z,7.40
2023-04-14T04:30:31.708Z,7.26
2023-04-14T04:32:59.381Z,7.29
2023-04-14T04:35:26.518Z,7.32
2023-04-14T04:37:53.980Z,7.21
2023-04-14T04:40:21.121Z,7.09
2023-04-14T04:42:50.017Z,7.08
2023-04-14T04:45:36.674Z,7.09
2023-04-14T04:48:04.633Z,7.04
2023-04-14T04:50:31.490Z,6.96
2023-04-14T04:57:42.359Z,6.95
2023-04-14T05:00:09.818Z,7.04
2023-04-14T05:02:36.637Z,7.04
2023-04-14T05:05:04.070Z,7.06
2023-04-14T05:07:30.783Z,7.09
2023-04-14T05:09:57.562Z,7.07
2023-04-14T05:12:24.284Z,7.23
2023-04-14T05:14:51.038Z,7.33
2023-04-14T05:17:17.742Z,7.47
2023-04-14T05:19:44.493Z,7.51
2023-04-14T05:22:13.078Z,7.62
2023-04-14T05:24:40.087Z,7.57
2023-04-14T05:27:14.157Z,7.64
2023-04-14T05:29:42.110Z,7.53
2023-04-14T05:32:08.891Z,7.49
2023-04-14T05:34:35.911Z,7.60
2023-04-14T05:37:03.267Z,7.57
2023-04-14T05:39:29.996Z,7.56
2023-04-14T05:41:56.962Z,7.64
2023-04-14T05:44:24.059Z,7.74
2023-04-14T05:46:50.930Z,7.71
2023-04-14T05:49:17.813Z,7.61
2023-04-14T05:51:44.490Z,7.67
2023-04-14T05:54:11.193Z,7.67
2023-04-14T05:56:37.900Z,7.74
2023-04-14T05:59:04.661Z,7.78
2023-04-14T06:01:31.456Z,7.86
2023-04-14T06:03:58.586Z,7.86
2023-04-14T06:06:26.437Z,7.97
2023-04-14T06:08:53.134Z,7.96
2023-04-14T06:11:19.852Z,8.01
2023-04-14T06:13:46.635Z,7.95
2023-04-14T06:16:13.497Z,8.00
2023-04-14T06:18:40.440Z,8.07
2023-04-14T06:21:07.974Z,8.13
2023-04-14T06:23:34.683Z,8.16
2023-04-14T06:26:01.546Z,8.15
2023-04-14T06:28:28.363Z,8.16
2023-04-14T06:30:55.204Z,8.15
2023-04-14T06:33:21.914Z,8.05
2023-04-14T06:35:48.783Z,8.06
2023-04-14T06:38:16.067Z,8.14
2023-04-14T06:40:44.136Z,8.13
2023-04-14T06:43:11.257Z,8.14
2023-04-14T06:45:38.267Z,8.10
2023-04-14T06:48:05.570Z,8.08
2023-04-14T06:50:32.356Z,8.09
2023-04-14T06:53:01.580Z,8.09
2023-04-14T06:55:28.338Z,8.05
2023-04-14T06:57:55.084Z,8.05
2023-04-14T07:00:22.650Z,8.06
2023-04-14T07:03:07.861Z,8.09
2023-04-14T07:05:34.657Z,8.05
2023-04-14T07:08:01.656Z,8.05
2023-04-14T07:10:28.421Z,8.09
2023-04-14T07:12:55.185Z,8.19
2023-04-14T07:15:21.877Z,8.08
2023-04-14T07:17:48.793Z,8.16
2023-04-14T07:20:15.622Z,8.16
2023-04-14T07:22:42.350Z,8.14
2023-04-14T07:25:09.436Z,8.20
2023-04-14T07:27:36.459Z,8.16
2023-04-14T07:30:03.886Z,8.03
2023-04-14T07:32:31.360Z,7.99
2023-04-14T07:34:59.349Z,7.83
2023-04-14T07:37:26.656Z,7.89
2023-04-14T07:39:53.401Z,7.92
2023-04-14T07:42:20.407Z,7.98
2023-04-14T07:44:47.161Z,8.03
2023-04-14T07:47:13.893Z,8.00
2023-04-14T07:49:40.778Z,8.02
2023-04-14T07:52:07.557Z,8.04
2023-04-14T07:54:34.992Z,7.99
2023-04-14T07:57:01.706Z,8.06
2023-04-14T07:59:28.448Z,8.06
2023-04-14T08:01:55.482Z,8.12
2023-04-14T08:04:22.487Z,8.07
2023-04-14T08:06:49.309Z,8.02
2023-04-14T08:09:17.426Z,7.98
2023-04-14T08:11:44.192Z,8.09
2023-04-14T08:14:10.944Z,8.15
2023-04-14T08:16:37.885Z,8.16
2023-04-14T08:19:05.365Z,8.20
2023-04-14T08:21:32.675Z,8.12
2023-04-14T08:24:02.501Z,8.14
2023-04-14T08:26:29.222Z,8.13
2023-04-14T08:28:56.323Z,8.26
2023-04-14T08:31:24.425Z,8.14
2023-04-14T08:33:53.122Z,8.21
2023-04-14T08:36:20.788Z,8.22
2023-04-14T08:38:50.139Z,8.14
2023-04-14T08:41:19.566Z,8.01
2023-04-14T08:43:46.523Z,8.03
2023-04-14T08:46:14.812Z,7.95
2023-04-14T08:48:47.987Z,7.83
2023-04-14T08:51:22.583Z,7.89
2023-04-14T08:53:51.676Z,7.92
2023-04-14T08:56:18.912Z,7.90
2023-04-14T08:58:45.948Z,7.89
2023-04-14T09:01:13.120Z,7.91
2023-04-14T09:03:41.104Z,7.83
2023-04-14T09:06:08.051Z,7.93
2023-04-14T09:08:35.943Z,7.90
2023-04-14T09:11:03.800Z,7.85
2023-04-14T09:13:31.415Z,7.83
2023-04-14T09:16:00.219Z,7.98
2023-04-14T09:18:28.378Z,8.07
2023-04-14T09:21:29.984Z,8.01
2023-04-14T09:23:42.728Z,8.04
2023-04-14T09:26:10.738Z,8.07
2023-04-14T09:28:37.736Z,8.01
2023-04-14T09:31:05.341Z,8.04
2023-04-14T09:33:32.809Z,7.98
2023-04-14T09:35:59.680Z,7.94
2023-04-14T09:38:37.767Z,8.08
2023-04-14T09:41:08.470Z,8.02
2023-04-14T09:43:36.947Z,8.04
2023-04-14T09:46:10.879Z,8.04
2023-04-14T09:48:58.028Z,8.08
2023-04-14T09:51:29.162Z,8.01
2023-04-14T09:54:02.623Z,8.00
2023-04-14T09:56:29.669Z,7.95
2023-04-14T09:59:02.436Z,7.96
2023-04-14T10:01:32.480Z,7.83
2023-04-14T10:04:01.563Z,7.85
2023-04-14T10:06:28.336Z,7.85
2023-04-14T10:08:56.093Z,7.98
2023-04-14T10:11:41.104Z,7.90
2023-04-14T10:14:08.147Z,7.92
2023-04-14T10:16:35.065Z,7.91
2023-04-14T10:19:02.925Z,7.88
2023-04-14T10:21:30.345Z,7.85
2023-04-14T10:23:58.012Z,7.80
2023-04-14T10:26:25.996Z,7.92
2023-04-14T10:28:54.292Z,7.94
2023-04-14T10:31:25.672Z,7.93
2023-04-14T10:33:52.721Z,7.86
2023-04-14T10:36:28.071Z,7.92
2023-04-14T10:39:03.360Z,7.93
2023-04-14T10:41:44.408Z,7.87
2023-04-14T10:44:28.781Z,7.82
2023-04-14T10:46:56.908Z,7.74
2023-04-14T10:49:31.462Z,7.60
2023-04-14T10:51:59.942Z,7.60
2023-04-14T10:54:26.862Z,7.61
2023-04-14T10:57:12.654Z,7.53
2023-04-14T10:59:43.118Z,7.54
2023-04-14T11:02:30.726Z,7.59
2023-04-14T11:05:09.392Z,7.53
2023-04-14T11:07:46.447Z,7.61
2023-04-14T11:10:19.324Z,7.66
2023-04-14T11:12:47.738Z,7.47
2023-04-14T11:15:17.593Z,7.61
2023-04-14T11:17:45.652Z,7.63
2023-04-14T11:20:20.364Z,7.67
2023-04-14T11:22:51.644Z,7.71
2023-04-14T11:25:27.735Z,7.59
2023-04-14T11:27:54.646Z,7.50
2023-04-14T11:30:22.252Z,7.55
2023-04-14T11:32:57.511Z,7.55
2023-04-14T11:35:27.695Z,7.53
2023-04-14T11:38:02.006Z,7.58
2023-04-14T11:40:29.684Z,7.49
2023-04-14T11:42:57.945Z,7.54
2023-04-14T11:45:29.378Z,7.62
2023-04-14T11:47:58.684Z,7.70
2023-04-14T11:50:26.492Z,7.67
2023-04-14T11:52:55.525Z,7.78
2023-04-14T11:55:23.553Z,7.70
2023-04-14T11:57:50.578Z,7.74
2023-04-14T12:00:17.764Z,7.73
2023-04-14T12:02:45.946Z,7.77
2023-04-14T12:05:14.149Z,7.73
2023-04-14T12:07:45.995Z,7.81
2023-04-14T12:10:13.671Z,7.74
2023-04-14T12:12:41.424Z,7.79
2023-04-14T12:15:08.987Z,7.85
2023-04-14T12:17:36.764Z,7.83
2023-04-14T12:20:05.657Z,7.85
2023-04-14T12:22:32.549Z,7.83
2023-04-14T12:24:59.466Z,7.81
2023-04-14T12:27:27.726Z,7.87
2023-04-14T12:29:54.744Z,7.79
2023-04-14T12:32:22.953Z,7.72
2023-04-14T12:34:58.120Z,7.71
2023-04-14T12:37:28.913Z,7.44
2023-04-14T12:40:01.045Z,7.50
2023-04-14T12:42:29.275Z,7.53
2023-04-14T12:45:00.599Z,7.47
2023-04-14T12:47:29.206Z,7.44
2023-04-14T12:49:57.122Z,7.43
2023-04-14T12:52:38.381Z,7.35
2023-04-14T12:55:06.961Z,7.36
2023-04-14T12:57:34.557Z,7.39
2023-04-14T13:00:02.244Z,7.44
2023-04-14T13:02:33.556Z,7.56
2023-04-14T13:05:00.588Z,7.58
2023-04-14T13:07:27.548Z,7.53
2023-04-14T13:09:54.446Z,7.51
2023-04-14T13:12:21.289Z,7.61
2023-04-14T13:14:48.204Z,7.54
2023-04-14T13:17:15.184Z,7.62
2023-04-14T13:19:42.258Z,7.59
2023-04-14T13:22:09.150Z,7.49
2023-04-14T13:24:36.610Z,7.61
2023-04-14T13:27:03.576Z,7.60
2023-04-14T13:29:32.636Z,7.55
2023-04-14T13:32:11.912Z,7.61
2023-04-14T13:34:39.665Z,7.69
2023-04-14T13:37:06.651Z,7.69
2023-04-14T13:39:33.551Z,7.67
2023-04-14T13:42:00.414Z,7.76
2023-04-14T13:44:27.769Z,7.60
2023-04-14T13:46:55.546Z,7.67
2023-04-14T13:49:22.353Z,7.63
2023-04-14T13:51:49.130Z,7.68
2023-04-14T13:54:15.989Z,7.71
2023-04-14T13:56:42.819Z,7.49
2023-04-14T13:59:09.722Z,7.68
2023-04-14T14:01:36.643Z,7.62
2023-04-14T14:04:03.623Z,7.71
2023-04-14T14:06:31.501Z,7.67
2023-04-14T14:09:05.476Z,7.58
2023-04-14T14:11:33.490Z,7.72
2023-04-14T14:14:00.795Z,7.83
2023-04-14T14:18:57.714Z,7.81
2023-04-14T14:21:24.758Z,7.82
2023-04-14T14:23:51.592Z,7.87
2023-04-14T14:26:18.431Z,7.83
2023-04-14T14:28:45.953Z,7.79
2023-04-14T14:31:16.557Z,7.72
2023-04-14T14:33:43.468Z,7.63
2023-04-14T14:36:10.603Z,7.69
2023-04-14T14:38:37.534Z,7.59
2023-04-14T14:41:05.153Z,7.53
2023-04-14T14:43:31.952Z,7.62
2023-04-14T14:45:58.839Z,7.48
2023-04-14T14:48:25.872Z,7.42
2023-04-14T14:50:52.798Z,7.45
2023-04-14T14:53:19.538Z,7.44
2023-04-14T14:55:46.635Z,7.51
2023-04-14T14:58:13.574Z,7.53
2023-04-14T15:00:40.381Z,7.41
2023-04-14T15:03:07.777Z,7.37
2023-04-14T15:05:34.864Z,7.40
2023-04-14T15:08:01.732Z,7.47
2023-04-14T15:10:28.615Z,7.51
2023-04-14T15:12:55.488Z,7.44
2023-04-14T15:15:22.361Z,7.32
2023-04-14T15:17:49.520Z,7.27
2023-04-14T15:20:16.557Z,7.21
2023-04-14T15:22:43.326Z,7.26
2023-04-14T15:25:10.351Z,7.33
2023-04-14T15:27:37.269Z,7.38
2023-04-14T15:30:04.409Z,7.44
2023-04-14T15:32:31.316Z,7.44
2023-04-14T15:34:58.154Z,7.32
2023-04-14T15:37:26.346Z,7.32
2023-04-14T15:39:53.274Z,7.32
2023-04-14T15:42:20.100Z,7.25
2023-04-14T15:44:46.891Z,7.26
2023-04-14T15:47:13.697Z,7.31
2023-04-14T15:49:40.614Z,7.28
2023-04-14T15:52:07.373Z,7.33
2023-04-14T15:54:34.276Z,7.27
2023-04-14T15:57:02.524Z,7.23
2023-04-14T15:59:29.854Z,7.34
2023-04-14T16:01:56.822Z,7.39
2023-04-14T16:04:24.107Z,7.34
2023-04-14T16:06:51.546Z,7.38
2023-04-14T16:09:18.304Z,7.38
2023-04-14T16:11:45.175Z,7.37
2023-04-14T16:14:14.782Z,7.42
2023-04-14T16:16:43.460Z,7.47
2023-04-14T16:19:10.632Z,7.40
2023-04-14T16:21:37.554Z,7.36
2023-04-14T16:24:04.408Z,7.39
2023-04-14T16:26:31.174Z,7.46
2023-04-14T16:29:00.189Z,7.43
2023-04-14T16:31:27.501Z,7.42
2023-04-14T16:33:54.763Z,7.37
2023-04-14T16:36:23.999Z,7.32
2023-04-14T16:38:51.763Z,7.27
2023-04-14T16:41:18.612Z,7.23
2023-04-14T16:43:45.557Z,7.25
2023-04-14T16:46:12.437Z,7.28
2023-04-14T16:48:39.349Z,7.37
2023-04-14T16:51:08.643Z,7.35
2023-04-14T16:53:36.727Z,7.32
2023-04-14T16:56:08.656Z,7.41
2023-04-14T16:58:37.231Z,7.41
2023-04-14T17:01:05.344Z,7.33
2023-04-14T17:03:35.479Z,7.33
2023-04-14T17:06:03.214Z,7.33
2023-04-14T17:08:30.124Z,7.43
2023-04-14T17:10:57.069Z,7.35
2023-04-14T17:13:23.901Z,7.30
2023-04-14T17:15:58.854Z,7.21
2023-04-14T17:18:34.920Z,7.17
2023-04-14T17:21:01.782Z,7.15
2023-04-14T17:23:28.870Z,7.26
2023-04-14T17:25:57.309Z,7.26
2023-04-14T17:28:24.502Z,7.32
2023-04-14T17:30:51.278Z,7.28
2023-04-14T17:33:20.059Z,7.35
2023-04-14T17:35:47.077Z,7.43
2023-04-14T17:38:13.935Z,7.46
2023-04-14T17:40:40.700Z,7.48
2023-04-14T17:43:07.531Z,7.38
2023-04-14T17:45:35.622Z,7.30
2023-04-14T17:48:03.917Z,7.33
2023-04-14T17:50:31.340Z,7.34
2023-04-14T17:52:58.883Z,7.30
2023-04-14T17:55:26.094Z,7.31
2023-04-14T17:57:54.260Z,7.26
2023-04-14T18:00:22.352Z,7.32
2023-04-14T18:02:49.295Z,7.29
2023-04-14T18:05:16.151Z,7.27
2023-04-14T18:07:43.017Z,7.23
2023-04-14T18:10:10.117Z,7.23
2023-04-14T18:12:36.980Z,7.20
2023-04-14T18:15:05.498Z,7.24
2023-04-14T18:17:32.483Z,7.27
2023-04-14T18:20:01.962Z,7.28
2023-04-14T18:22:29.147Z,7.27
2023-04-14T18:24:56.237Z,7.31
2023-04-14T18:29:54.481Z,7.36
2023-04-14T18:32:25.496Z,7.28
2023-04-14T18:34:52.354Z,7.27
2023-04-14T18:37:19.365Z,7.30
2023-04-14T18:39:46.135Z,7.36
2023-04-14T18:42:14.024Z,7.48
2023-04-14T18:44:40.923Z,7.46
2023-04-14T18:47:07.683Z,7.57
2023-04-14T18:49:34.460Z,7.62
2023-04-14T18:52:01.764Z,7.61
2023-04-14T18:54:28.597Z,7.61
2023-04-14T18:56:55.376Z,7.61
2023-04-14T18:59:23.408Z,7.56
2023-04-14T19:01:51.209Z,7.45
2023-04-14T19:04:18.173Z,7.45
2023-04-14T19:06:44.963Z,7.43
2023-04-14T19:09:11.988Z,7.42
2023-04-14T19:11:38.713Z,7.54
2023-04-14T19:14:05.795Z,7.57
2023-04-14T19:16:33.196Z,7.48
2023-04-14T19:19:00.414Z,7.44
2023-04-14T19:21:27.559Z,7.46
2023-04-14T19:23:56.793Z,7.45
2023-04-14T19:26:24.384Z,7.40
2023-04-14T19:28:53.039Z,7.41
2023-04-14T19:31:21.699Z,7.36
2023-04-14T19:33:52.063Z,7.35
2023-04-14T19:36:19.499Z,7.42
2023-04-14T19:38:46.482Z,7.49
2023-04-14T19:41:13.804Z,7.42
2023-04-14T19:43:40.618Z,7.34
2023-04-14T19:46:09.726Z,7.29
2023-04-14T19:48:36.719Z,7.31
2023-04-14T19:51:04.191Z,7.23
2023-04-14T19:53:31.259Z,7.15
2023-04-14T19:55:58.494Z,7.18
2023-04-14T19:58:27.013Z,7.21
2023-04-14T20:00:55.968Z,7.20
2023-04-14T20:03:24.263Z,7.22
2023-04-14T20:05:56.043Z,7.20
2023-04-14T20:08:27.616Z,7.26
2023-04-14T20:10:55.105Z,7.20
2023-04-14T20:13:23.656Z,7.17
2023-04-14T20:15:54.119Z,7.20
2023-04-14T20:18:22.909Z,7.18
2023-04-14T20:20:50.031Z,7.16
2023-04-14T20:23:17.256Z,7.17
2023-04-14T20:25:45.766Z,7.11
2023-04-14T20:28:12.686Z,7.12
2023-04-14T20:30:40.048Z,7.19
2023-04-14T20:33:07.135Z,7.14
2023-04-14T20:35:35.876Z,7.18
2023-04-14T20:38:02.833Z,7.23
2023-04-14T20:40:30.420Z,7.18
2023-04-14T20:42:57.317Z,7.20
2023-04-14T20:45:24.870Z,7.23
2023-04-14T20:47:51.897Z,7.20
2023-04-14T20:50:19.120Z,7.25
2023-04-14T20:52:46.720Z,7.21
2023-04-14T20:55:13.889Z,7.27
2023-04-14T20:57:41.934Z,7.28
2023-04-14T21:00:12.210Z,7.26
2023-04-14T21:02:39.169Z,7.28
2023-04-14T21:05:06.508Z,7.27
2023-04-14T21:07:35.601Z,7.24
2023-04-14T21:10:04.288Z,7.25
2023-04-14T21:12:35.380Z,7.27
2023-04-14T21:15:47.197Z,7.26
2023-04-14T21:17:52.138Z,7.21
2023-04-14T21:20:19.016Z,7.27
2023-04-14T21:22:45.777Z,7.29
2023-04-14T21:25:12.617Z,7.30
2023-04-14T21:27:39.456Z,7.29
2023-04-14T21:30:06.993Z,7.25
2023-04-14T21:32:34.313Z,7.32
2023-04-14T21:35:01.317Z,7.33
2023-04-14T21:37:28.087Z,7.33
2023-04-14T21:39:55.557Z,7.44
2023-04-14T21:42:22.481Z,7.41
2023-04-14T21:44:49.451Z,7.34
2023-04-14T21:47:16.664Z,7.29
2023-04-14T21:49:43.498Z,7.29
2023-04-14T21:52:10.402Z,7.37
2023-04-14T21:54:41.434Z,7.33
2023-04-14T21:57:08.242Z,7.28
2023-04-14T21:59:35.118Z,7.16
2023-04-14T22:02:02.211Z,7.15
2023-04-14T22:04:36.732Z,7.24
2023-04-14T22:07:05.504Z,7.18
2023-04-14T22:09:33.515Z,7.14
2023-04-14T22:12:00.466Z,7.14
2023-04-14T22:14:29.765Z,7.18
2023-04-14T22:16:56.718Z,7.14
2023-04-14T22:19:23.554Z,7.17
2023-04-14T22:21:50.372Z,7.10
2023-04-14T22:24:17.157Z,7.16
2023-04-14T22:26:43.916Z,7.17
2023-04-14T22:29:11.693Z,7.17
2023-04-14T22:31:38.588Z,7.10
2023-04-14T22:34:05.477Z,7.12
2023-04-14T22:36:32.512Z,7.12
2023-04-14T22:38:59.415Z,7.18
2023-04-14T22:41:26.487Z,7.23
2023-04-14T22:43:53.302Z,7.33
2023-04-14T22:46:20.156Z,7.30
2023-04-14T22:48:47.009Z,7.31
2023-04-14T22:51:13.957Z,7.27
2023-04-14T22:53:41.402Z,7.21
2023-04-14T22:56:10.852Z,7.18
2023-04-14T22:58:40.536Z,7.13
2023-04-14T23:01:19.005Z,7.19
2023-04-14T23:03:50.182Z,7.24
2023-04-14T23:06:18.054Z,7.20
2023-04-14T23:08:44.817Z,7.23
2023-04-14T23:11:11.930Z,7.27
2023-04-14T23:13:39.129Z,7.24
2023-04-14T23:16:06.442Z,7.16
2023-04-14T23:18:33.409Z,7.20
2023-04-14T23:21:00.210Z,7.24
2023-04-14T23:23:27.608Z,7.23
2023-04-14T23:25:56.064Z,7.25
2023-04-14T23:28:23.532Z,7.09
2023-04-14T23:30:50.260Z,7.12
2023-04-14T23:33:17.002Z,7.13
2023-04-14T23:35:43.765Z,7.16
2023-04-14T23:38:10.560Z,7.11
2023-04-14T23:40:37.443Z,7.01
2023-04-14T23:43:04.220Z,7.10
2023-04-14T23:45:37.394Z,7.10
2023-04-14T23:48:05.351Z,7.12
2023-04-14T23:50:59.525Z,7.13
2023-04-14T23:53:19.766Z,7.07
2023-04-14T23:55:46.899Z,7.07
2023-04-14T23:58:14.146Z,7.04
