createdAt,value
2019-01-11T00:00:51.835Z,85.00
2019-01-11T00:03:21.981Z,85.09
2019-01-11T00:05:53.774Z,85.58
2019-01-11T00:08:22.901Z,85.59
2019-01-11T00:10:51.511Z,85.44
2019-01-11T00:13:20.122Z,84.74
2019-01-11T00:15:49.975Z,85.30
2019-01-11T00:18:20.847Z,85.23
2019-01-11T00:20:49.555Z,85.00
2019-01-11T00:23:18.265Z,84.68
2019-01-11T00:25:46.872Z,84.65
2019-01-11T00:28:15.486Z,85.22
2019-01-11T00:30:44.211Z,84.45
2019-01-11T00:33:12.813Z,84.21
2019-01-11T00:35:41.440Z,84.58
2019-01-11T00:38:10.044Z,84.80
2019-01-11T00:40:38.679Z,84.69
2019-01-11T00:43:07.625Z,84.84
2019-01-11T00:45:36.335Z,85.01
2019-01-11T00:48:05.051Z,84.66
2019-01-11T00:50:33.668Z,85.36
2019-01-11T00:53:02.291Z,85.31
2019-01-11T00:55:30.889Z,85.06
2019-01-11T00:57:59.519Z,85.55
2019-01-11T01:00:28.240Z,85.94
2019-01-11T01:02:56.874Z,86.53
2019-01-11T01:05:26.007Z,86.52
2019-01-11T01:07:54.729Z,85.35
2019-01-11T01:10:24.070Z,85.12
2019-01-11T01:12:52.783Z,84.86
2019-01-11T01:15:24.874Z,85.35
2019-01-11T01:17:53.491Z,85.74
2019-01-11T01:20:22.114Z,85.26
2019-01-11T01:22:54.216Z,85.71
2019-01-11T01:25:22.834Z,85.90
2019-01-11T01:27:51.459Z,86.08
2019-01-11T01:30:21.919Z,85.63
2019-01-11T01:32:50.844Z,85.22
2019-01-11T01:35:21.198Z,85.41
2019-01-11T01:37:52.788Z,86.26
2019-01-11T01:40:24.472Z,87.14
2019-01-11T01:42:53.438Z,87.08
2019-01-11T01:45:22.108Z,86.74
2019-01-11T01:47:53.588Z,86.89
2019-01-11T01:50:22.231Z,88.11
2019-01-11T01:52:50.863Z,88.31
2019-01-11T01:55:19.698Z,87.63
2019-01-11T01:57:48.300Z,87.60
2019-01-11T02:00:21.030Z,87.44
2019-01-11T02:02:49.622Z,87.40
2019-01-11T02:05:20.943Z,86.90
2019-01-11T02:07:49.512Z,86.91
2019-01-11T02:10:20.003Z,85.71
2019-01-11T02:12:50.767Z,86.47
2019-01-11T02:15:21.024Z,87.14
2019-01-11T02:17:49.738Z,86.79
2019-01-11T02:20:18.860Z,85.65
2019-01-11T02:22:47.464Z,85.98
2019-01-11T02:25:16.277Z,86.61
2019-01-11T02:27:45.601Z,86.09
2019-01-11T02:30:17.310Z,86.41
2019-01-11T02:32:52.479Z,87.08
2019-01-11T02:35:16.476Z,87.06
2019-01-11T02:37:45.293Z,86.71
2019-01-11T02:40:14.516Z,87.10
2019-01-11T02:42:43.229Z,87.86
2019-01-11T02:45:15.217Z,87.90
2019-01-11T02:47:43.940Z,88.07
2019-01-11T02:50:13.122Z,87.81
2019-01-11T02:52:43.011Z,87.80
2019-01-11T02:55:11.822Z,87.28
2019-01-11T02:57:40.526Z,86.84
2019-01-11T03:00:33.232Z,86.50
2019-01-11T03:03:01.962Z,86.04
2019-01-11T03:05:30.601Z,85.68
2019-01-11T03:07:59.190Z,85.88
2019-01-11T03:10:27.816Z,85.98
2019-01-11T03:12:56.442Z,85.82
2019-01-11T03:15:25.343Z,85.93
2019-01-11T03:17:53.900Z,85.69
2019-01-11T03:20:22.582Z,86.09
2019-01-11T03:22:54.269Z,86.10
2019-01-11T03:25:22.989Z,85.79
2019-01-11T03:27:51.595Z,86.20
2019-01-11T03:30:21.251Z,87.08
2019-01-11T03:32:52.814Z,87.16
2019-01-11T03:35:21.435Z,87.77
2019-01-11T03:37:51.905Z,87.69
2019-01-11T03:40:22.197Z,87.56
2019-01-11T03:42:51.398Z,87.21
2019-01-11T03:45:22.253Z,86.88
2019-01-11T03:47:50.846Z,86.72
2019-01-11T03:50:20.503Z,86.67
2019-01-11T03:52:49.946Z,86.68
2019-01-11T03:55:19.898Z,86.81
2019-01-11T03:57:48.735Z,87.15
2019-01-11T04:00:19.626Z,87.16
2019-01-11T04:02:49.409Z,87.48
2019-01-11T04:05:18.483Z,88.42
2019-01-11T04:07:47.594Z,88.24
2019-01-11T04:10:20.876Z,87.78
2019-01-11T04:12:51.288Z,87.39
2019-01-11T04:15:23.391Z,87.69
2019-01-11T04:18:11.469Z,87.69
2019-01-11T04:20:40.095Z,88.07
2019-01-11T04:23:08.736Z,87.77
2019-01-11T04:25:38.613Z,88.15
2019-01-11T04:28:07.324Z,88.05
2019-01-11T04:30:36.313Z,88.26
2019-01-11T04:33:04.983Z,88.55
2019-01-11T04:35:33.704Z,88.49
2019-01-11T04:38:02.332Z,88.60
2019-01-11T04:40:34.297Z,88.51
2019-01-11T04:43:01.272Z,89.07
2019-01-11T04:45:30.006Z,88.92
2019-01-11T04:47:58.568Z,88.62
2019-01-11T04:50:27.175Z,88.63
2019-01-11T04:52:55.837Z,88.40
2019-01-11T04:55:24.547Z,88.82
2019-01-11T04:57:53.108Z,89.24
2019-01-11T05:00:22.193Z,89.28
2019-01-11T05:02:51.204Z,88.88
2019-01-11T05:05:23.013Z,88.67
2019-01-11T05:07:51.988Z,89.10
2019-01-11T05:10:23.744Z,88.79
2019-01-11T05:12:52.373Z,89.19
2019-01-11T05:15:21.602Z,89.37
2019-01-11T05:17:50.324Z,89.59
2019-01-11T05:20:21.826Z,90.03
2019-01-11T05:22:51.897Z,91.21
2019-01-11T05:25:22.420Z,90.98
2019-01-11T05:27:51.113Z,91.41
2019-01-11T05:30:22.632Z,91.66
2019-01-11T05:32:52.819Z,91.70
2019-01-11T05:35:24.374Z,91.80
2019-01-11T05:37:52.982Z,92.11
2019-01-11T05:40:21.612Z,91.68
2019-01-11T05:42:50.200Z,91.68
2019-01-11T05:45:21.070Z,91.01
2019-01-11T05:47:49.676Z,90.87
2019-01-11T05:50:24.034Z,91.61
2019-01-11T05:52:51.888Z,91.74
2019-01-11T05:55:25.607Z,91.14
2019-01-11T05:58:04.826Z,91.44
2019-01-11T06:00:33.392Z,91.76
2019-01-11T06:03:02.040Z,91.67
2019-01-11T06:05:30.650Z,92.23
2019-01-11T06:08:01.000Z,92.47
2019-01-11T06:10:29.714Z,92.59
2019-01-11T06:12:58.349Z,92.28
2019-01-11T06:15:26.959Z,92.66
2019-01-11T06:17:55.976Z,92.57
2019-01-11T06:20:30.293Z,92.74
2019-01-11T06:22:55.177Z,92.84
2019-01-11T06:25:23.788Z,92.86
2019-01-11T06:27:52.506Z,93.21
2019-01-11T06:30:22.785Z,93.40
2019-01-11T06:32:51.404Z,93.13
2019-01-11T06:35:20.443Z,93.39
2019-01-11T06:37:49.684Z,93.81
2019-01-11T06:40:18.290Z,93.73
2019-01-11T06:42:46.900Z,93.65
2019-01-11T06:45:16.125Z,93.80
2019-01-11T06:47:44.710Z,93.78
2019-01-11T06:50:17.155Z,93.93
2019-01-11T06:52:45.780Z,93.97
2019-01-11T06:55:14.616Z,94.12
2019-01-11T06:57:43.319Z,94.03
2019-01-11T07:00:39.479Z,93.79
2019-01-11T07:03:08.086Z,93.64
2019-01-11T07:05:36.700Z,93.73
2019-01-11T07:08:05.311Z,93.74
2019-01-11T07:10:34.020Z,93.95
2019-01-11T07:13:02.641Z,94.26
2019-01-11T07:15:32.087Z,94.51
2019-01-11T07:18:00.906Z,95.13
2019-01-11T07:20:29.513Z,95.42
2019-01-11T07:22:58.128Z,95.43
2019-01-11T07:25:26.749Z,95.32
2019-01-11T07:27:57.010Z,95.20
2019-01-11T07:30:27.768Z,94.78
2019-01-11T07:32:56.481Z,94.78
2019-01-11T07:35:26.752Z,95.02
2019-01-11T07:37:55.358Z,95.43
2019-01-11T07:40:24.071Z,95.85
2019-01-11T07:42:52.641Z,96.02
2019-01-11T07:45:24.067Z,95.58
2019-01-11T07:47:52.778Z,95.09
2019-01-11T07:50:24.273Z,95.20
2019-01-11T07:52:53.287Z,95.01
2019-01-11T07:55:21.848Z,94.64
2019-01-11T07:57:51.984Z,94.57
2019-01-11T08:00:23.660Z,94.67
2019-01-11T08:02:52.379Z,94.50
2019-01-11T08:05:22.468Z,94.90
2019-01-11T08:07:52.682Z,95.32
2019-01-11T08:10:24.175Z,95.48
2019-01-11T08:12:53.225Z,95.47
2019-01-11T08:15:21.947Z,95.37
2019-01-11T08:17:53.571Z,94.99
2019-01-11T08:20:22.283Z,94.56
2019-01-11T08:22:50.985Z,94.58
2019-01-11T08:25:19.613Z,94.71
2019-01-11T08:27:48.307Z,94.42
2019-01-11T08:30:17.737Z,94.06
2019-01-11T08:32:46.300Z,93.85
2019-01-11T08:35:16.083Z,94.29
2019-01-11T08:37:45.828Z,94.64
2019-01-11T08:40:14.629Z,94.90
2019-01-11T08:42:43.519Z,94.57
2019-01-11T08:45:15.404Z,94.48
2019-01-11T08:47:44.028Z,94.38
2019-01-11T08:50:18.402Z,94.88
2019-01-11T08:52:47.020Z,94.86
2019-01-11T08:55:15.643Z,94.94
2019-01-11T08:57:44.346Z,94.95
2019-01-11T09:00:15.041Z,94.49
2019-01-11T09:02:43.610Z,94.82
2019-01-11T09:05:12.441Z,94.87
2019-01-11T09:07:42.485Z,94.81
2019-01-11T09:10:14.186Z,94.84
2019-01-11T09:12:42.753Z,94.82
2019-01-11T09:15:11.438Z,94.21
2019-01-11T09:17:43.134Z,93.64
2019-01-11T09:20:11.942Z,93.25
2019-01-11T09:22:40.534Z,93.18
2019-01-11T09:25:09.477Z,93.29
2019-01-11T09:27:38.075Z,93.28
2019-01-11T09:30:09.771Z,93.58
2019-01-11T09:32:38.827Z,94.09
2019-01-11T09:35:07.633Z,93.98
2019-01-11T09:37:36.652Z,94.13
2019-01-11T09:40:07.798Z,94.32
2019-01-11T09:42:36.840Z,94.52
2019-01-11T09:45:07.709Z,94.23
2019-01-11T09:47:36.412Z,93.85
2019-01-11T09:50:08.199Z,93.73
2019-01-11T09:52:40.083Z,93.81
2019-01-11T09:55:09.583Z,93.96
2019-01-11T09:57:38.538Z,94.15
2019-01-11T10:00:10.224Z,93.89
2019-01-11T10:02:39.888Z,94.06
2019-01-11T10:05:10.621Z,94.06
2019-01-11T10:07:39.236Z,93.91
2019-01-11T10:10:10.915Z,94.03
2019-01-11T10:12:39.463Z,94.28
2019-01-11T10:15:10.402Z,94.48
2019-01-11T10:17:39.052Z,94.25
2019-01-11T10:20:10.338Z,94.07
2019-01-11T10:22:38.959Z,94.48
2019-01-11T10:25:09.871Z,94.12
2019-01-11T10:27:38.648Z,94.28
2019-01-11T10:30:13.353Z,94.03
2019-01-11T10:32:41.987Z,94.26
2019-01-11T10:35:11.485Z,94.43
2019-01-11T10:37:40.213Z,94.08
2019-01-11T10:40:14.447Z,93.79
2019-01-11T10:42:43.644Z,93.79
2019-01-11T10:45:15.239Z,94.46
2019-01-11T10:47:43.863Z,94.94
2019-01-11T10:50:15.570Z,95.05
2019-01-11T10:52:44.511Z,95.10
2019-01-11T10:55:15.216Z,95.05
2019-01-11T10:57:44.161Z,95.15
2019-01-11T11:00:21.351Z,95.27
2019-01-11T11:02:50.803Z,95.40
2019-01-11T11:05:20.224Z,95.31
2019-01-11T11:07:48.956Z,94.92
2019-01-11T11:10:17.724Z,94.71
2019-01-11T11:12:46.356Z,94.66
2019-01-11T11:15:16.818Z,94.94
2019-01-11T11:17:45.461Z,95.28
2019-01-11T11:20:16.461Z,95.26
2019-01-11T11:22:45.367Z,95.28
2019-01-11T11:25:19.124Z,95.26
2019-01-11T11:27:47.760Z,95.41
2019-01-11T11:30:18.049Z,95.27
2019-01-11T11:32:51.254Z,95.28
2019-01-11T11:35:19.866Z,95.16
2019-01-11T11:37:48.475Z,95.47
2019-01-11T11:40:17.198Z,95.31
2019-01-11T11:42:45.816Z,95.46
2019-01-11T11:45:15.510Z,95.43
2019-01-11T11:47:44.140Z,95.61
2019-01-11T11:50:12.932Z,96.11
2019-01-11T11:52:41.478Z,96.19
2019-01-11T11:55:10.887Z,96.23
2019-01-11T11:57:39.438Z,96.31
2019-01-11T12:00:11.315Z,96.15
2019-01-11T12:02:39.881Z,96.38
2019-01-11T12:05:08.608Z,96.24
2019-01-11T12:07:37.325Z,96.51
2019-01-11T12:10:08.879Z,96.58
2019-01-11T12:12:37.878Z,96.32
2019-01-11T12:15:07.751Z,96.23
2019-01-11T12:17:36.317Z,96.46
2019-01-11T12:20:07.921Z,96.42
2019-01-11T12:22:36.481Z,96.21
2019-01-11T12:25:06.948Z,96.73
2019-01-11T12:27:35.782Z,96.67
2019-01-11T12:30:06.862Z,96.76
2019-01-11T12:32:35.420Z,96.53
2019-01-11T12:35:04.726Z,96.38
2019-01-11T12:37:33.284Z,96.38
2019-01-11T12:40:02.259Z,96.66
2019-01-11T12:42:30.868Z,96.49
2019-01-11T12:44:59.491Z,96.41
2019-01-11T12:47:28.047Z,96.22
2019-01-11T12:49:56.650Z,96.25
2019-01-11T12:52:28.244Z,96.35
2019-01-11T12:54:56.847Z,96.55
2019-01-11T12:57:28.219Z,96.88
2019-01-11T12:59:56.837Z,96.84
2019-01-11T13:02:28.623Z,97.00
2019-01-11T13:04:57.291Z,97.07
2019-01-11T13:07:25.849Z,97.08
2019-01-11T13:09:55.931Z,97.00
2019-01-11T13:12:26.009Z,97.08
2019-01-11T13:14:57.726Z,97.34
2019-01-11T13:17:26.341Z,97.52
2019-01-11T13:19:55.727Z,97.60
2019-01-11T13:22:25.799Z,97.28
2019-01-11T13:24:55.867Z,97.80
2019-01-11T13:27:26.135Z,97.68
2019-01-11T13:29:57.628Z,97.40
2019-01-11T13:32:26.251Z,97.44
2019-01-11T13:34:54.873Z,97.50
2019-01-11T13:37:25.330Z,97.60
2019-01-11T13:39:56.840Z,97.68
2019-01-11T13:42:28.502Z,97.82
2019-01-11T13:44:57.120Z,97.68
2019-01-11T13:47:25.750Z,97.23
2019-01-11T13:49:55.910Z,97.06
2019-01-11T13:52:26.067Z,97.27
2019-01-11T13:54:57.662Z,97.19
2019-01-11T13:57:26.683Z,97.32
2019-01-11T13:59:56.853Z,97.17
2019-01-11T14:02:28.291Z,96.83
2019-01-11T14:04:56.854Z,96.58
2019-01-11T14:07:28.669Z,96.38
2019-01-11T14:09:57.466Z,96.71
2019-01-11T14:12:26.023Z,96.95
2019-01-11T14:14:57.750Z,97.12
2019-01-11T14:17:26.306Z,97.49
2019-01-11T14:19:54.875Z,97.55
2019-01-11T14:22:25.082Z,97.54
2019-01-11T14:24:53.641Z,97.75
2019-01-11T14:27:23.360Z,97.73
2019-01-11T14:29:51.942Z,97.90
2019-01-11T14:32:20.508Z,97.89
2019-01-11T14:34:49.225Z,98.01
2019-01-11T14:37:17.780Z,98.18
2019-01-11T14:39:46.432Z,98.18
2019-01-11T14:42:15.160Z,98.22
2019-01-11T14:44:55.138Z,98.06
2019-01-11T14:47:23.808Z,97.99
2019-01-11T14:49:52.368Z,97.90
2019-01-11T14:52:20.944Z,98.00
2019-01-11T14:54:49.483Z,98.13
2019-01-11T14:57:18.105Z,98.25
2019-01-11T14:59:46.668Z,98.36
2019-01-11T15:02:15.583Z,98.54
2019-01-11T15:04:44.149Z,98.66
2019-01-11T15:07:12.702Z,98.77
2019-01-11T15:09:41.256Z,98.85
2019-01-11T15:12:10.234Z,98.89
2019-01-11T15:14:38.794Z,98.92
2019-01-11T15:17:07.361Z,98.96
2019-01-11T15:19:35.931Z,99.00
2019-01-11T15:22:05.967Z,99.04
2019-01-11T15:24:34.604Z,99.13
2019-01-11T15:27:03.228Z,99.34
2019-01-11T15:29:31.827Z,99.52
2019-01-11T15:32:00.488Z,99.55
2019-01-11T15:34:29.119Z,99.56
2019-01-11T15:36:57.850Z,99.55
2019-01-11T15:39:26.489Z,99.48
2019-01-11T15:41:56.590Z,99.46
2019-01-11T15:44:27.197Z,99.50
2019-01-11T15:46:55.914Z,99.56
2019-01-11T15:49:24.675Z,99.59
2019-01-11T15:51:54.980Z,99.54
2019-01-11T15:54:24.132Z,99.49
2019-01-11T15:56:54.861Z,99.47
2019-01-11T15:59:25.056Z,99.27
2019-01-11T16:01:55.003Z,99.25
2019-01-11T16:04:23.560Z,99.64
2019-01-11T16:06:52.952Z,99.64
2019-01-11T16:09:27.170Z,99.56
2019-01-11T16:12:01.488Z,99.63
2019-01-11T16:14:54.071Z,99.79
2019-01-11T16:17:26.208Z,99.83
2019-01-11T16:19:54.827Z,99.94
2019-01-11T16:22:25.208Z,99.94
2019-01-11T16:24:54.180Z,99.97
2019-01-11T16:27:24.817Z,99.83
2019-01-11T16:29:55.068Z,99.78
2019-01-11T16:32:23.628Z,99.75
2019-01-11T16:34:52.302Z,99.83
2019-01-11T16:37:20.932Z,99.89
2019-01-11T16:39:49.866Z,100.00
2019-01-11T16:42:19.762Z,100.00
2019-01-11T16:44:48.714Z,99.93
2019-01-11T16:47:17.288Z,99.97
2019-01-11T16:49:46.304Z,100.00
2019-01-11T16:52:15.396Z,100.00
2019-01-11T16:54:44.209Z,100.00
2019-01-11T16:57:12.814Z,100.00
2019-01-11T16:59:41.388Z,100.00
2019-01-11T17:02:12.682Z,100.00
2019-01-11T17:04:41.270Z,99.99
2019-01-11T17:07:09.824Z,99.67
2019-01-11T17:09:38.389Z,99.75
2019-01-11T17:12:06.941Z,99.75
2019-01-11T17:14:35.584Z,99.85
2019-01-11T17:17:04.308Z,99.80
2019-01-11T17:19:32.937Z,99.62
2019-01-11T17:22:01.881Z,99.46
2019-01-11T17:24:30.450Z,98.94
2019-01-11T17:27:00.735Z,98.94
2019-01-11T17:29:29.272Z,99.71
2019-01-11T17:31:57.894Z,99.71
2019-01-11T17:34:26.453Z,99.47
2019-01-11T17:36:56.563Z,99.47
2019-01-11T17:39:26.666Z,99.10
2019-01-11T17:41:56.272Z,99.04
2019-01-11T17:44:24.851Z,98.72
2019-01-11T17:46:55.053Z,98.72
2019-01-11T17:49:23.830Z,98.88
2019-01-11T17:51:55.186Z,99.09
2019-01-11T17:54:24.135Z,99.09
2019-01-11T17:56:54.930Z,99.33
2019-01-11T18:01:58.594Z,98.62
2019-01-11T18:04:27.148Z,99.07
2019-01-11T18:06:55.765Z,99.01
2019-01-11T18:09:26.190Z,99.01
2019-01-11T18:11:57.678Z,99.16
2019-01-11T18:14:26.236Z,99.09
2019-01-11T18:16:54.861Z,99.00
2019-01-11T18:19:25.098Z,98.94
2019-01-11T18:21:53.744Z,98.91
2019-01-11T18:24:23.577Z,98.98
2019-01-11T18:26:53.461Z,99.00
2019-01-11T18:29:21.998Z,99.01
2019-01-11T18:31:53.699Z,98.97
2019-01-11T18:34:22.373Z,98.99
2019-01-11T18:36:51.018Z,98.97
2019-01-11T18:39:19.712Z,99.71
2019-01-11T18:41:48.735Z,99.71
2019-01-11T18:44:17.290Z,99.51
2019-01-11T18:46:45.899Z,99.51
2019-01-11T18:49:14.518Z,99.60
2019-01-11T18:51:43.067Z,99.15
2019-01-11T18:54:11.636Z,99.15
2019-01-11T18:56:40.191Z,99.25
2019-01-11T18:59:08.829Z,99.25
2019-01-11T19:01:37.385Z,99.25
2019-01-11T19:04:06.089Z,99.10
2019-01-11T19:06:35.141Z,99.06
2019-01-11T19:09:05.867Z,99.10
2019-01-11T19:11:34.470Z,99.09
2019-01-11T19:14:03.111Z,99.06
2019-01-11T19:16:31.667Z,98.88
2019-01-11T19:19:00.234Z,98.83
2019-01-11T19:21:28.856Z,98.66
2019-01-11T19:23:57.463Z,98.92
2019-01-11T19:26:26.023Z,98.92
2019-01-11T19:28:57.592Z,98.46
2019-01-11T19:31:26.175Z,98.36
2019-01-11T19:33:57.650Z,98.28
2019-01-11T19:36:26.591Z,98.08
2019-01-11T19:38:56.710Z,97.65
2019-01-11T19:41:28.137Z,97.65
2019-01-11T19:43:56.710Z,97.05
2019-01-11T19:46:28.212Z,97.05
2019-01-11T19:48:56.776Z,97.03
2019-01-11T19:51:25.829Z,96.88
2019-01-11T19:53:55.986Z,96.88
2019-01-11T19:56:29.443Z,96.76
2019-01-11T19:58:58.052Z,96.81
2019-01-11T20:01:26.861Z,96.64
2019-01-11T20:03:55.469Z,96.58
2019-01-11T20:06:24.159Z,96.56
2019-01-11T20:08:53.779Z,96.49
2019-01-11T20:11:22.469Z,96.14
2019-01-11T20:13:51.102Z,95.99
2019-01-11T20:16:19.725Z,96.31
2019-01-11T20:18:48.407Z,96.37
2019-01-11T20:21:17.135Z,96.17
2019-01-11T20:23:46.173Z,96.02
2019-01-11T20:26:14.807Z,95.73
2019-01-11T20:28:43.442Z,95.39
2019-01-11T20:31:12.163Z,95.79
2019-01-11T20:33:41.005Z,95.01
2019-01-11T20:36:09.634Z,95.01
2019-01-11T20:38:38.629Z,95.30
2019-01-11T20:41:08.050Z,95.30
2019-01-11T20:43:37.528Z,95.82
2019-01-11T20:46:06.395Z,95.82
2019-01-11T20:48:35.377Z,95.48
2019-01-11T20:51:04.003Z,95.55
2019-01-11T20:53:32.581Z,95.22
2019-01-11T20:56:01.126Z,95.03
2019-01-11T20:58:29.774Z,95.30
2019-01-11T21:00:58.400Z,95.44
2019-01-11T21:03:26.955Z,95.04
2019-01-11T21:05:56.036Z,94.79
2019-01-11T21:08:27.175Z,94.96
2019-01-11T21:10:55.712Z,94.92
2019-01-11T21:13:25.816Z,94.54
2019-01-11T21:15:55.885Z,94.57
2019-01-11T21:18:26.439Z,94.68
2019-01-11T21:20:55.879Z,94.52
2019-01-11T21:23:25.965Z,94.73
2019-01-11T21:25:54.684Z,94.90
2019-01-11T21:28:24.899Z,95.03
2019-01-11T21:30:57.352Z,94.97
2019-01-11T21:33:26.664Z,94.40
2019-01-11T21:35:56.831Z,94.64
2019-01-11T21:38:25.460Z,94.53
2019-01-11T21:40:56.609Z,94.80
2019-01-11T21:43:27.176Z,94.45
2019-01-11T21:46:03.150Z,94.45
2019-01-11T21:48:29.384Z,94.28
2019-01-11T21:50:58.041Z,93.98
2019-01-11T21:53:26.659Z,94.17
2019-01-11T21:55:57.324Z,94.33
2019-01-11T21:58:26.349Z,94.33
2019-01-11T22:00:54.918Z,94.11
2019-01-11T22:03:23.682Z,94.11
2019-01-11T22:05:54.202Z,93.87
2019-01-11T22:08:25.156Z,93.87
2019-01-11T22:10:56.539Z,93.91
2019-01-11T22:13:27.114Z,93.77
2019-01-11T22:15:56.240Z,93.95
2019-01-11T22:18:25.158Z,93.78
2019-01-11T22:20:57.118Z,93.36
2019-01-11T22:23:29.343Z,94.19
2019-01-11T22:25:58.016Z,94.19
2019-01-11T22:28:26.834Z,93.75
2019-01-11T22:30:55.898Z,93.54
2019-01-11T22:33:27.262Z,93.36
2019-01-11T22:35:55.947Z,93.22
2019-01-11T22:38:28.474Z,93.22
2019-01-11T22:40:57.111Z,92.93
2019-01-11T22:43:26.236Z,92.99
2019-01-11T22:45:56.543Z,92.99
2019-01-11T22:48:26.566Z,93.23
2019-01-11T22:50:58.217Z,93.26
2019-01-11T22:53:27.093Z,92.95
2019-01-11T22:55:55.658Z,92.67
2019-01-11T22:58:25.752Z,92.85
2019-01-11T23:00:57.991Z,92.86
2019-01-11T23:03:30.088Z,93.10
2019-01-11T23:06:19.972Z,92.47
2019-01-11T23:08:48.964Z,92.47
2019-01-11T23:11:27.162Z,92.45
2019-01-11T23:13:55.875Z,92.58
2019-01-11T23:16:27.727Z,92.92
2019-01-11T23:18:57.324Z,92.64
2019-01-11T23:21:26.579Z,92.64
2019-01-11T23:23:57.638Z,91.27
2019-01-11T23:26:26.297Z,91.51
2019-01-11T23:28:54.941Z,91.51
2019-01-11T23:31:23.675Z,90.32
2019-01-11T23:33:54.300Z,90.32
2019-01-11T23:36:22.994Z,90.16
2019-01-11T23:38:51.565Z,89.28
2019-01-11T23:41:20.592Z,89.28
2019-01-11T23:43:49.428Z,89.01
2019-01-11T23:46:18.020Z,88.58
2019-01-11T23:48:46.567Z,89.04
2019-01-11T23:51:15.118Z,88.18
2019-01-11T23:53:43.701Z,88.12
2019-01-11T23:56:12.342Z,88.12
2019-01-11T23:58:40.963Z,88.67
