createdAt,value
2023-09-26T00:01:16.766Z,2.50
2023-09-26T00:03:44.645Z,2.88
2023-09-26T00:06:22.098Z,2.80
2023-09-26T00:08:50.496Z,2.65
2023-09-26T00:11:18.567Z,2.60
2023-09-26T00:13:46.407Z,2.80
2023-09-26T00:16:15.779Z,2.63
2023-09-26T00:18:43.968Z,2.67
2023-09-26T00:21:12.319Z,2.80
2023-09-26T00:23:40.205Z,2.85
2023-09-26T00:26:08.672Z,2.97
2023-09-26T00:28:36.636Z,2.95
2023-09-26T00:31:06.411Z,2.92
2023-09-26T00:33:35.750Z,2.95
2023-09-26T00:36:10.120Z,2.65
2023-09-26T00:38:37.979Z,3.08
2023-09-26T00:41:05.668Z,2.97
2023-09-26T00:43:33.681Z,2.90
2023-09-26T00:46:02.371Z,3.10
2023-09-26T00:48:30.195Z,3.40
2023-09-26T00:51:02.135Z,3.15
2023-09-26T00:53:31.793Z,2.65
2023-09-26T00:56:01.269Z,2.92
2023-09-26T00:58:32.314Z,3.00
2023-09-26T01:01:00.667Z,2.80
2023-09-26T01:03:29.091Z,2.58
2023-09-26T01:05:57.062Z,3.10
2023-09-26T01:08:26.053Z,3.10
2023-09-26T01:10:53.717Z,3.22
2023-09-26T01:13:21.643Z,2.90
2023-09-26T01:15:49.309Z,3.30
2023-09-26T01:18:24.223Z,2.90
2023-09-26T01:20:52.780Z,2.83
2023-09-26T01:23:24.993Z,3.25
2023-09-26T01:25:55.206Z,3.00
2023-09-26T01:28:22.805Z,3.05
2023-09-26T01:30:50.490Z,2.70
2023-09-26T01:33:20.251Z,2.90
2023-09-26T01:35:47.904Z,3.00
2023-09-26T01:38:15.856Z,3.00
2023-09-26T01:40:43.447Z,3.20
2023-09-26T01:43:13.999Z,3.03
2023-09-26T01:45:43.074Z,2.70
2023-09-26T01:48:10.947Z,3.00
2023-09-26T01:50:39.068Z,3.05
2023-09-26T01:53:06.742Z,3.17
2023-09-26T01:55:34.394Z,3.20
2023-09-26T01:58:02.358Z,3.40
2023-09-26T02:00:31.474Z,4.00
2023-09-26T02:02:59.684Z,4.38
2023-09-26T02:05:27.372Z,7.43
2023-09-26T02:07:55.262Z,6.40
2023-09-26T02:10:23.136Z,10.30
2023-09-26T02:12:52.284Z,9.57
2023-09-26T02:15:20.861Z,9.27
2023-09-26T02:17:49.897Z,9.45
2023-09-26T02:20:19.660Z,8.02
2023-09-26T02:22:49.163Z,8.73
2023-09-26T02:25:20.288Z,9.02
2023-09-26T02:27:48.910Z,9.43
2023-09-26T02:30:17.849Z,10.27
2023-09-26T02:32:45.510Z,9.98
2023-09-26T02:35:17.901Z,10.35
2023-09-26T02:37:45.830Z,10.10
2023-09-26T02:40:14.638Z,10.88
2023-09-26T02:42:44.959Z,11.60
2023-09-26T02:45:13.297Z,11.90
2023-09-26T02:47:41.380Z,11.85
2023-09-26T02:50:09.864Z,11.50
2023-09-26T02:52:43.345Z,11.35
2023-09-26T02:55:11.604Z,11.77
2023-09-26T02:57:39.690Z,10.75
2023-09-26T03:00:16.973Z,11.48
2023-09-26T03:02:45.674Z,11.10
2023-09-26T03:05:13.674Z,9.93
2023-09-26T03:07:42.637Z,10.55
2023-09-26T03:10:10.903Z,10.00
2023-09-26T03:12:38.641Z,9.13
2023-09-26T03:15:08.493Z,9.25
2023-09-26T03:17:36.431Z,9.18
2023-09-26T03:20:09.590Z,9.18
2023-09-26T03:22:37.229Z,8.05
2023-09-26T03:25:07.510Z,8.15
2023-09-26T03:27:35.403Z,7.80
2023-09-26T03:30:04.023Z,8.20
2023-09-26T03:32:31.815Z,7.38
2023-09-26T03:34:59.559Z,7.30
2023-09-26T03:37:27.315Z,7.13
2023-09-26T03:39:55.477Z,7.40
2023-09-26T03:42:24.520Z,6.80
2023-09-26T03:44:52.316Z,6.55
2023-09-26T03:47:19.949Z,6.95
2023-09-26T03:49:47.566Z,7.13
2023-09-26T03:52:15.502Z,6.07
2023-09-26T03:54:43.103Z,6.18
2023-09-26T03:57:10.702Z,6.07
2023-09-26T03:59:39.857Z,5.22
2023-09-26T04:02:07.550Z,5.22
2023-09-26T04:04:35.695Z,4.40
2023-09-26T04:07:05.040Z,4.68
2023-09-26T04:09:36.013Z,4.53
2023-09-26T04:12:05.508Z,4.75
2023-09-26T04:14:33.135Z,5.03
2023-09-26T04:17:02.114Z,4.97
2023-09-26T04:19:30.139Z,4.32
2023-09-26T04:21:58.044Z,4.47
2023-09-26T04:24:25.727Z,4.10
2023-09-26T04:26:53.408Z,4.05
2023-09-26T04:29:21.689Z,3.83
2023-09-26T04:31:49.491Z,3.85
2023-09-26T04:34:19.054Z,4.18
2023-09-26T04:36:46.958Z,3.80
2023-09-26T04:39:14.827Z,3.95
2023-09-26T04:41:42.453Z,4.00
2023-09-26T04:44:10.058Z,3.90
2023-09-26T04:46:37.927Z,3.50
2023-09-26T04:49:05.807Z,3.67
2023-09-26T04:51:34.839Z,3.80
2023-09-26T04:54:03.439Z,3.55
2023-09-26T04:56:31.265Z,3.60
2023-09-26T04:59:01.356Z,4.05
2023-09-26T05:01:30.023Z,3.92
2023-09-26T05:03:58.121Z,3.75
2023-09-26T05:06:26.053Z,3.95
2023-09-26T05:08:54.950Z,3.70
2023-09-26T05:11:22.818Z,4.70
2023-09-26T05:13:50.569Z,4.10
2023-09-26T05:16:18.504Z,4.22
2023-09-26T05:18:46.147Z,4.22
2023-09-26T05:21:13.841Z,5.47
2023-09-26T05:23:41.501Z,4.10
2023-09-26T05:26:12.129Z,3.70
2023-09-26T05:28:40.406Z,3.92
2023-09-26T05:31:08.964Z,3.85
2023-09-26T05:33:36.843Z,3.83
2023-09-26T05:36:05.846Z,4.38
2023-09-26T05:38:33.610Z,4.03
2023-09-26T05:41:01.270Z,3.65
2023-09-26T05:43:30.717Z,4.32
2023-09-26T05:45:58.476Z,4.30
2023-09-26T05:48:26.154Z,3.72
2023-09-26T05:51:00.409Z,3.72
2023-09-26T05:53:28.126Z,4.50
2023-09-26T05:55:55.680Z,4.18
2023-09-26T05:58:23.343Z,4.63
2023-09-26T06:00:53.292Z,4.22
2023-09-26T06:03:21.206Z,4.00
2023-09-26T06:05:49.138Z,4.47
2023-09-26T06:08:16.878Z,4.60
2023-09-26T06:10:45.445Z,3.97
2023-09-26T06:13:14.336Z,3.90
2023-09-26T06:15:42.885Z,4.63
2023-09-26T06:18:12.158Z,3.88
2023-09-26T06:20:41.492Z,3.97
2023-09-26T06:23:09.355Z,3.33
2023-09-26T06:25:46.367Z,3.50
2023-09-26T06:28:22.160Z,3.25
2023-09-26T06:30:49.926Z,3.97
2023-09-26T06:33:18.994Z,3.40
2023-09-26T06:35:46.694Z,3.70
2023-09-26T06:38:14.620Z,3.58
2023-09-26T06:40:42.554Z,3.80
2023-09-26T06:43:10.166Z,3.60
2023-09-26T06:45:40.454Z,3.05
2023-09-26T06:48:08.599Z,3.30
2023-09-26T06:50:44.043Z,3.50
2023-09-26T06:53:11.892Z,3.95
2023-09-26T06:55:40.628Z,3.45
2023-09-26T06:58:08.439Z,3.67
2023-09-26T07:00:36.992Z,3.42
2023-09-26T07:03:05.238Z,3.30
2023-09-26T07:05:32.875Z,3.20
2023-09-26T07:08:01.796Z,3.20
2023-09-26T07:10:29.399Z,3.67
2023-09-26T07:12:57.189Z,3.10
2023-09-26T07:15:29.256Z,3.40
2023-09-26T07:17:57.106Z,3.42
2023-09-26T07:20:25.030Z,3.05
2023-09-26T07:22:52.629Z,3.22
2023-09-26T07:25:22.254Z,3.45
2023-09-26T07:27:49.976Z,3.25
2023-09-26T07:30:17.806Z,3.33
2023-09-26T07:32:46.011Z,3.10
2023-09-26T07:35:13.754Z,3.17
2023-09-26T07:37:42.165Z,2.92
2023-09-26T07:40:11.345Z,3.00
2023-09-26T07:42:41.397Z,3.65
2023-09-26T07:45:10.152Z,3.67
2023-09-26T07:47:37.846Z,3.38
2023-09-26T07:50:06.459Z,3.00
2023-09-26T07:52:34.081Z,3.33
2023-09-26T07:55:01.691Z,3.35
2023-09-26T07:57:29.320Z,3.83
2023-09-26T07:59:58.485Z,3.22
2023-09-26T08:02:26.585Z,3.33
2023-09-26T08:04:54.552Z,3.80
2023-09-26T08:07:22.558Z,3.55
2023-09-26T08:09:50.261Z,3.33
2023-09-26T08:12:18.222Z,3.72
2023-09-26T08:14:46.107Z,3.53
2023-09-26T08:17:15.359Z,3.67
2023-09-26T08:19:43.394Z,3.40
2023-09-26T08:22:11.477Z,3.47
2023-09-26T08:24:40.708Z,3.60
2023-09-26T08:27:08.559Z,3.33
2023-09-26T08:29:36.158Z,3.70
2023-09-26T08:32:03.826Z,3.17
2023-09-26T08:34:32.856Z,2.97
2023-09-26T08:37:00.535Z,2.90
2023-09-26T08:39:28.213Z,2.70
2023-09-26T08:41:58.821Z,3.10
2023-09-26T08:44:26.583Z,2.80
2023-09-26T08:46:56.153Z,2.67
2023-09-26T08:49:24.027Z,2.63
2023-09-26T08:51:53.273Z,2.83
2023-09-26T08:54:21.138Z,2.95
2023-09-26T08:56:49.205Z,3.08
2023-09-26T08:59:22.566Z,2.50
2023-09-26T09:01:52.854Z,2.45
2023-09-26T09:04:22.317Z,2.85
2023-09-26T09:06:50.555Z,2.60
2023-09-26T09:09:19.476Z,2.63
2023-09-26T09:11:47.676Z,2.38
2023-09-26T09:14:15.357Z,2.70
2023-09-26T09:16:55.880Z,2.47
2023-09-26T09:19:23.653Z,2.53
2023-09-26T09:21:51.369Z,2.60
2023-09-26T09:24:20.397Z,2.60
2023-09-26T09:26:55.050Z,2.70
2023-09-26T09:29:24.824Z,2.40
2023-09-26T09:31:53.505Z,2.45
2023-09-26T09:34:23.041Z,2.70
2023-09-26T09:36:51.640Z,2.75
2023-09-26T09:39:23.884Z,2.47
2023-09-26T09:41:51.507Z,2.70
2023-09-26T09:44:19.226Z,2.90
2023-09-26T09:46:50.071Z,2.63
2023-09-26T09:49:21.520Z,2.60
2023-09-26T09:51:50.597Z,2.83
2023-09-26T09:54:21.531Z,2.70
2023-09-26T09:56:54.389Z,2.63
2023-09-26T09:59:25.676Z,2.60
2023-09-26T10:01:56.143Z,2.60
2023-09-26T10:04:25.886Z,2.60
2023-09-26T10:06:54.571Z,2.55
2023-09-26T10:09:23.798Z,2.60
2023-09-26T10:11:54.882Z,2.80
2023-09-26T10:14:24.721Z,2.60
2023-09-26T10:16:52.753Z,2.40
2023-09-26T10:19:27.451Z,2.55
2023-09-26T10:22:15.856Z,2.78
2023-09-26T10:24:47.895Z,2.25
2023-09-26T10:27:29.547Z,2.60
2023-09-26T10:30:02.228Z,2.65
2023-09-26T10:32:34.186Z,2.30
2023-09-26T10:35:26.514Z,2.35
2023-09-26T10:37:57.528Z,2.50
2023-09-26T10:40:25.266Z,2.50
2023-09-26T10:43:28.048Z,2.33
2023-09-26T10:50:59.929Z,2.33
2023-09-26T10:53:27.741Z,1.80
2023-09-26T10:55:55.420Z,2.10
2023-09-26T10:58:23.427Z,2.20
2023-09-26T11:00:52.898Z,2.20
2023-09-26T11:03:22.386Z,1.92
2023-09-26T11:05:51.954Z,2.05
2023-09-26T11:11:07.645Z,1.88
2023-09-26T11:13:35.431Z,2.08
2023-09-26T11:16:04.889Z,2.40
2023-09-26T11:18:34.079Z,1.98
2023-09-26T11:21:09.747Z,2.10
2023-09-26T11:23:50.141Z,2.03
2023-09-26T11:26:18.644Z,2.60
2023-09-26T11:28:46.386Z,2.13
2023-09-26T11:31:16.416Z,2.03
2023-09-26T11:33:45.596Z,2.05
2023-09-26T11:36:13.213Z,2.80
2023-09-26T11:38:51.254Z,2.75
2023-09-26T11:41:26.709Z,2.28
2023-09-26T11:44:09.112Z,2.30
2023-09-26T11:46:40.866Z,1.90
2023-09-26T11:49:10.149Z,2.25
2023-09-26T11:51:38.187Z,2.30
2023-09-26T11:54:07.190Z,2.10
2023-09-26T11:56:35.255Z,2.10
2023-09-26T11:59:05.518Z,1.98
2023-09-26T12:01:34.042Z,1.92
2023-09-26T12:04:06.014Z,2.13
2023-09-26T12:06:36.010Z,2.00
2023-09-26T12:09:05.519Z,2.65
2023-09-26T12:11:33.416Z,2.35
2023-09-26T12:14:01.267Z,2.20
2023-09-26T12:16:31.077Z,1.92
2023-09-26T12:18:58.839Z,1.90
2023-09-26T12:21:26.572Z,1.85
2023-09-26T12:23:55.729Z,2.05
2023-09-26T12:26:23.425Z,2.10
2023-09-26T12:28:51.198Z,2.20
2023-09-26T12:31:19.138Z,1.95
2023-09-26T12:33:46.978Z,2.08
2023-09-26T12:36:14.749Z,2.05
2023-09-26T12:38:43.033Z,1.95
2023-09-26T12:41:12.522Z,2.00
2023-09-26T12:43:42.302Z,1.90
2023-09-26T12:46:10.149Z,1.85
2023-09-26T12:48:38.301Z,2.10
2023-09-26T12:51:06.269Z,1.83
2023-09-26T12:53:34.157Z,2.00
2023-09-26T12:56:01.834Z,1.83
2023-09-26T12:58:30.833Z,2.65
2023-09-26T13:00:58.879Z,1.83
2023-09-26T13:03:27.447Z,1.92
2023-09-26T13:05:55.419Z,2.10
2023-09-26T13:08:23.043Z,2.20
2023-09-26T13:10:50.706Z,1.83
2023-09-26T13:13:18.442Z,1.90
2023-09-26T13:15:48.223Z,1.80
2023-09-26T13:18:15.829Z,2.08
2023-09-26T13:20:43.404Z,2.08
2023-09-26T13:23:11.352Z,2.10
2023-09-26T13:25:39.039Z,1.90
2023-09-26T13:28:09.592Z,1.80
2023-09-26T13:30:38.865Z,2.17
2023-09-26T13:33:09.769Z,2.10
2023-09-26T13:35:37.494Z,1.73
2023-09-26T13:38:05.940Z,2.22
2023-09-26T13:40:33.894Z,2.15
2023-09-26T13:43:01.501Z,2.10
2023-09-26T13:45:29.305Z,2.00
2023-09-26T13:47:57.698Z,2.08
2023-09-26T13:50:26.730Z,3.10
2023-09-26T13:52:54.371Z,2.17
2023-09-26T13:55:22.476Z,2.20
2023-09-26T13:57:52.201Z,2.33
2023-09-26T14:00:19.803Z,2.10
2023-09-26T14:02:47.501Z,2.25
2023-09-26T14:07:47.297Z,2.35
2023-09-26T14:10:15.335Z,1.85
2023-09-26T14:12:43.486Z,2.17
2023-09-26T14:15:11.227Z,2.10
2023-09-26T14:17:38.833Z,2.13
2023-09-26T14:20:09.238Z,2.10
2023-09-26T14:22:39.284Z,2.50
2023-09-26T14:25:10.385Z,2.17
2023-09-26T14:27:39.686Z,2.28
2023-09-26T14:30:09.712Z,2.03
2023-09-26T14:32:38.819Z,2.45
2023-09-26T14:35:09.480Z,2.08
2023-09-26T14:37:37.362Z,2.08
2023-09-26T14:40:04.884Z,1.88
2023-09-26T14:42:33.866Z,2.28
2023-09-26T14:45:01.810Z,2.30
2023-09-26T14:47:29.552Z,2.10
2023-09-26T14:49:57.333Z,2.38
2023-09-26T14:52:25.720Z,2.10
2023-09-26T14:54:53.982Z,2.33
2023-09-26T14:57:21.603Z,2.55
2023-09-26T14:59:50.560Z,2.35
2023-09-26T15:02:18.755Z,2.13
2023-09-26T15:04:46.563Z,2.17
2023-09-26T15:07:14.582Z,2.20
2023-09-26T15:09:42.312Z,2.20
2023-09-26T15:12:09.924Z,2.50
2023-09-26T15:14:37.610Z,2.53
2023-09-26T15:17:11.993Z,2.28
2023-09-26T15:19:39.688Z,2.03
2023-09-26T15:22:07.541Z,2.53
2023-09-26T15:24:35.717Z,2.38
2023-09-26T15:27:03.540Z,2.35
2023-09-26T15:29:31.160Z,2.42
2023-09-26T15:31:59.170Z,2.53
2023-09-26T15:34:28.212Z,2.45
2023-09-26T15:36:55.865Z,2.22
2023-09-26T15:39:24.491Z,2.92
2023-09-26T15:41:52.150Z,2.38
2023-09-26T15:44:19.778Z,2.30
2023-09-26T15:46:47.436Z,2.20
2023-09-26T15:49:15.606Z,2.50
2023-09-26T15:51:44.712Z,2.60
2023-09-26T15:54:12.326Z,2.45
2023-09-26T15:56:39.955Z,2.45
2023-09-26T15:59:08.370Z,2.70
2023-09-26T16:01:36.181Z,2.80
2023-09-26T16:04:05.026Z,2.60
2023-09-26T16:06:33.616Z,2.63
2023-09-26T16:09:04.478Z,2.33
2023-09-26T16:11:32.300Z,2.70
2023-09-26T16:14:00.715Z,2.60
2023-09-26T16:16:28.431Z,2.22
2023-09-26T16:18:56.207Z,3.13
2023-09-26T16:21:23.877Z,2.38
2023-09-26T16:23:52.391Z,2.70
2023-09-26T16:26:22.348Z,2.38
2023-09-26T16:28:50.405Z,2.35
2023-09-26T16:31:18.141Z,2.60
2023-09-26T16:33:45.847Z,2.30
2023-09-26T16:36:23.301Z,2.50
2023-09-26T16:38:51.729Z,2.13
2023-09-26T16:41:19.292Z,2.17
2023-09-26T16:43:48.289Z,2.55
2023-09-26T16:46:15.908Z,2.40
2023-09-26T16:48:43.497Z,2.63
2023-09-26T16:51:11.140Z,2.45
2023-09-26T16:53:40.784Z,2.60
2023-09-26T16:56:08.497Z,2.42
2023-09-26T16:58:36.229Z,2.40
2023-09-26T17:01:12.094Z,2.33
2023-09-26T17:03:40.864Z,2.40
2023-09-26T17:06:09.133Z,2.95
2023-09-26T17:08:37.150Z,2.67
2023-09-26T17:11:05.665Z,3.40
2023-09-26T17:13:33.689Z,2.60
2023-09-26T17:16:01.357Z,2.90
2023-09-26T17:18:30.514Z,2.70
2023-09-26T17:20:59.265Z,2.80
2023-09-26T17:23:27.056Z,2.63
2023-09-26T17:25:54.766Z,2.70
2023-09-26T17:28:22.419Z,2.92
2023-09-26T17:30:52.213Z,2.53
2023-09-26T17:33:19.918Z,2.60
2023-09-26T17:35:49.196Z,2.90
2023-09-26T17:38:17.658Z,2.55
2023-09-26T17:40:45.786Z,2.83
2023-09-26T17:43:13.523Z,2.85
2023-09-26T17:45:41.893Z,3.08
2023-09-26T17:48:09.664Z,2.53
2023-09-26T17:50:39.086Z,2.60
2023-09-26T17:53:08.575Z,2.60
2023-09-26T17:55:36.617Z,2.50
2023-09-26T17:58:04.594Z,2.85
2023-09-26T18:00:32.289Z,2.78
2023-09-26T18:03:00.053Z,2.80
2023-09-26T18:05:28.400Z,2.70
2023-09-26T18:07:56.295Z,2.60
2023-09-26T18:10:25.390Z,2.50
2023-09-26T18:12:53.094Z,2.70
2023-09-26T18:15:20.916Z,3.17
2023-09-26T18:17:49.536Z,2.80
2023-09-26T18:20:17.374Z,2.60
2023-09-26T18:22:45.069Z,2.90
2023-09-26T18:25:12.982Z,2.63
2023-09-26T18:27:41.984Z,2.75
2023-09-26T18:30:10.929Z,2.90
2023-09-26T18:32:38.812Z,2.80
2023-09-26T18:35:09.834Z,2.83
2023-09-26T18:37:37.848Z,2.85
2023-09-26T18:40:06.629Z,2.53
2023-09-26T18:42:34.300Z,2.80
2023-09-26T18:45:03.840Z,2.90
2023-09-26T18:47:31.548Z,2.90
2023-09-26T18:49:59.229Z,2.72
2023-09-26T18:52:27.667Z,3.03
2023-09-26T18:54:55.523Z,2.83
2023-09-26T18:57:23.132Z,2.90
2023-09-26T18:59:50.764Z,3.20
2023-09-26T19:02:19.950Z,3.05
2023-09-26T19:04:47.856Z,3.25
2023-09-26T19:07:16.588Z,3.05
2023-09-26T19:09:44.755Z,3.38
2023-09-26T19:12:12.723Z,2.88
2023-09-26T19:14:43.851Z,2.42
2023-09-26T19:17:11.558Z,2.60
2023-09-26T19:19:40.676Z,3.00
2023-09-26T19:22:08.537Z,3.08
2023-09-26T19:24:36.339Z,3.25
2023-09-26T19:27:04.851Z,3.50
2023-09-26T19:29:32.474Z,3.50
2023-09-26T19:32:00.396Z,2.90
2023-09-26T19:34:28.072Z,2.83
2023-09-26T19:36:57.140Z,3.13
2023-09-26T19:39:25.099Z,3.35
2023-09-26T19:41:52.656Z,2.90
2023-09-26T19:44:20.514Z,3.15
2023-09-26T19:46:49.236Z,3.10
2023-09-26T19:49:17.617Z,3.03
2023-09-26T19:51:45.391Z,3.95
2023-09-26T19:54:14.340Z,2.92
2023-09-26T19:56:42.259Z,3.20
2023-09-26T19:59:10.016Z,3.38
2023-09-26T20:01:38.152Z,3.83
2023-09-26T20:04:06.101Z,3.75
2023-09-26T20:06:33.946Z,3.13
2023-09-26T20:09:01.608Z,2.88
2023-09-26T20:11:30.562Z,3.13
2023-09-26T20:13:58.339Z,3.17
2023-09-26T20:16:25.970Z,3.10
2023-09-26T20:18:54.255Z,3.13
2023-09-26T20:21:22.205Z,3.20
2023-09-26T20:23:50.676Z,3.33
2023-09-26T20:26:18.638Z,3.40
2023-09-26T20:28:49.274Z,3.25
2023-09-26T20:31:18.196Z,3.28
2023-09-26T20:33:46.212Z,3.60
2023-09-26T20:36:14.306Z,3.60
2023-09-26T20:38:50.603Z,3.78
2023-09-26T20:41:18.574Z,3.33
2023-09-26T20:43:47.832Z,3.63
2023-09-26T20:46:15.776Z,3.60
2023-09-26T20:48:43.401Z,3.90
2023-09-26T20:51:12.543Z,3.60
2023-09-26T20:53:40.161Z,3.20
2023-09-26T20:56:08.760Z,3.38
2023-09-26T20:58:37.007Z,3.50
2023-09-26T21:01:10.953Z,3.10
2023-09-26T21:03:39.504Z,3.20
2023-09-26T21:06:11.232Z,3.30
2023-09-26T21:08:38.974Z,2.90
2023-09-26T21:11:06.882Z,3.30
2023-09-26T21:13:34.881Z,3.15
2023-09-26T21:16:12.377Z,3.30
2023-09-26T21:18:41.724Z,3.10
2023-09-26T21:21:10.554Z,3.45
2023-09-26T21:23:38.244Z,3.28
2023-09-26T21:26:11.085Z,3.50
2023-09-26T21:28:39.583Z,3.10
2023-09-26T21:31:07.817Z,2.95
2023-09-26T21:33:37.191Z,2.95
2023-09-26T21:36:05.626Z,3.47
2023-09-26T21:38:33.718Z,3.30
2023-09-26T21:41:01.322Z,3.60
2023-09-26T21:43:29.053Z,3.35
2023-09-26T21:45:57.059Z,3.38
2023-09-26T21:48:24.758Z,3.15
2023-09-26T21:50:53.824Z,3.50
2023-09-26T21:53:21.776Z,3.40
2023-09-26T21:55:49.388Z,3.53
2023-09-26T21:58:17.473Z,3.30
2023-09-26T22:00:45.123Z,3.55
2023-09-26T22:03:12.776Z,3.47
2023-09-26T22:05:40.409Z,3.35
2023-09-26T22:08:10.130Z,3.28
2023-09-26T22:10:37.938Z,3.50
2023-09-26T22:13:07.015Z,3.30
2023-09-26T22:15:34.657Z,3.42
2023-09-26T22:18:03.369Z,3.15
2023-09-26T22:20:34.661Z,3.67
2023-09-26T22:23:02.973Z,3.28
2023-09-26T22:25:32.680Z,3.38
2023-09-26T22:28:00.539Z,3.80
2023-09-26T22:30:28.237Z,3.65
2023-09-26T22:32:56.001Z,3.55
2023-09-26T22:35:23.684Z,3.33
2023-09-26T22:37:51.652Z,3.30
2023-09-26T22:40:19.398Z,3.67
2023-09-26T22:42:48.626Z,3.72
2023-09-26T22:45:16.544Z,3.72
2023-09-26T22:47:44.244Z,3.38
2023-09-26T22:50:12.325Z,3.20
2023-09-26T22:52:40.081Z,3.30
2023-09-26T22:55:09.882Z,3.40
2023-09-26T22:57:37.668Z,3.63
2023-09-26T23:00:13.084Z,3.78
2023-09-26T23:02:40.878Z,3.45
2023-09-26T23:05:10.094Z,3.78
2023-09-26T23:07:37.842Z,3.78
2023-09-26T23:10:06.076Z,4.00
2023-09-26T23:12:33.907Z,3.97
2023-09-26T23:15:02.303Z,3.53
2023-09-26T23:17:31.378Z,4.00
2023-09-26T23:19:59.246Z,3.80
2023-09-26T23:22:27.104Z,3.60
2023-09-26T23:25:05.962Z,3.78
2023-09-26T23:27:33.659Z,3.90
2023-09-26T23:30:01.188Z,4.07
2023-09-26T23:32:29.408Z,3.85
2023-09-26T23:34:58.720Z,3.78
2023-09-26T23:37:26.787Z,3.95
2023-09-26T23:39:54.565Z,3.60
2023-09-26T23:42:22.178Z,3.55
2023-09-26T23:44:49.883Z,3.60
2023-09-26T23:47:17.477Z,3.60
2023-09-26T23:49:45.403Z,3.80
2023-09-26T23:52:14.740Z,3.67
2023-09-26T23:54:42.308Z,3.95
2023-09-26T23:57:09.936Z,3.90
2023-09-26T23:59:38.151Z,3.50
