createdAt,value
2018-02-27T00:00:21.370Z,0
2018-02-27T00:01:50.690Z,0
2018-02-27T00:02:21.121Z,0
2018-02-27T00:03:21.178Z,0
2018-02-27T00:04:36.070Z,0
2018-02-27T00:05:21.418Z,0
2018-02-27T00:06:21.419Z,0
2018-02-27T00:07:21.419Z,0
2018-02-27T00:08:36.100Z,0
2018-02-27T00:09:21.473Z,0
2018-02-27T00:10:21.452Z,0
2018-02-27T00:11:21.459Z,0
2018-02-27T00:12:21.207Z,0
2018-02-27T00:13:21.493Z,0
2018-02-27T00:14:21.497Z,0
2018-02-27T00:15:21.500Z,0
2018-02-27T00:16:21.257Z,0
2018-02-27T00:17:21.502Z,0
2018-02-27T00:18:21.532Z,0
2018-02-27T00:19:36.185Z,0
2018-02-27T00:20:21.554Z,0
2018-02-27T00:21:36.214Z,0
2018-02-27T00:22:21.582Z,0
2018-02-27T00:23:36.228Z,0
2018-02-27T00:24:21.580Z,0
2018-02-27T00:25:21.595Z,0
2018-02-27T00:26:21.597Z,0
2018-02-27T00:27:21.607Z,0
2018-02-27T00:28:21.345Z,0
2018-02-27T00:29:21.119Z,0
2018-02-27T00:30:21.655Z,0
2018-02-27T00:31:21.686Z,0
2018-02-27T00:32:36.041Z,0
2018-02-27T00:33:50.957Z,0
2018-02-27T00:34:21.647Z,0
2018-02-27T00:35:21.151Z,0
2018-02-27T00:36:21.684Z,0
2018-02-27T00:37:36.346Z,0
2018-02-27T00:38:21.678Z,0
2018-02-27T00:40:21.709Z,0
2018-02-27T00:41:21.704Z,0
2018-02-27T00:42:21.463Z,0
2018-02-27T00:43:36.377Z,0
2018-02-27T00:44:21.742Z,0
2018-02-27T00:45:35.888Z,0
2018-02-27T00:46:21.758Z,0
2018-02-27T00:47:21.764Z,0
2018-02-27T00:48:21.512Z,0
2018-02-27T00:49:36.175Z,0
2018-02-27T00:50:21.808Z,0
2018-02-27T00:51:21.810Z,0
2018-02-27T00:52:21.833Z,0
2018-02-27T00:53:21.828Z,0
2018-02-27T00:54:21.842Z,0
2018-02-27T00:55:21.838Z,0
2018-02-27T00:56:21.585Z,0
2018-02-27T00:57:21.604Z,0
2018-02-27T00:59:21.885Z,0
2018-02-27T01:00:36.517Z,0
2018-02-27T01:01:21.620Z,0
2018-02-27T01:02:21.881Z,0
2018-02-27T01:03:21.906Z,0
2018-02-27T01:04:21.908Z,0
2018-02-27T01:05:51.226Z,0
2018-02-27T01:07:36.325Z,0
2018-02-27T01:08:21.935Z,0
2018-02-27T01:09:21.970Z,0
2018-02-27T01:10:21.959Z,0
2018-02-27T01:11:21.446Z,0
2018-02-27T01:12:21.969Z,0
2018-02-27T01:13:22.026Z,0
2018-02-27T01:14:21.734Z,0
2018-02-27T01:17:22.006Z,0
2018-02-27T01:18:22.017Z,0
2018-02-27T01:19:21.766Z,0
2018-02-27T01:20:22.058Z,0
2018-02-27T01:21:51.353Z,0
2018-02-27T01:22:22.045Z,0
2018-02-27T01:23:22.064Z,0
2018-02-27T01:25:22.087Z,0
2018-02-27T01:26:22.099Z,0
2018-02-27T01:27:22.082Z,0
2018-02-27T01:28:22.101Z,0
2018-02-27T01:29:22.112Z,0
2018-02-27T01:30:36.780Z,0
2018-02-27T01:31:22.142Z,0
2018-02-27T01:32:22.126Z,0
2018-02-27T01:33:22.139Z,0
2018-02-27T01:34:36.829Z,0
2018-02-27T01:35:36.817Z,0
2018-02-27T01:36:36.579Z,0
2018-02-27T01:37:21.918Z,0
2018-02-27T01:38:21.930Z,0
2018-02-27T01:39:21.945Z,0
2018-02-27T01:40:22.196Z,0
2018-02-27T01:41:22.201Z,0
2018-02-27T01:42:36.877Z,0
2018-02-27T01:43:22.223Z,0
2018-02-27T01:44:36.891Z,0
2018-02-27T01:45:21.988Z,0
2018-02-27T01:46:36.902Z,0
2018-02-27T01:47:21.991Z,0
2018-02-27T01:49:22.291Z,0
2018-02-27T01:50:22.283Z,0
2018-02-27T01:51:22.311Z,0
2018-02-27T01:52:22.305Z,0
2018-02-27T01:53:22.303Z,0
2018-02-27T01:55:22.076Z,0
2018-02-27T01:56:22.345Z,0
2018-02-27T01:57:22.339Z,0
2018-02-27T01:58:21.830Z,0
2018-02-27T01:59:22.368Z,0
2018-02-27T02:00:37.016Z,0
2018-02-27T02:01:22.382Z,0
2018-02-27T02:02:22.129Z,0
2018-02-27T02:03:22.434Z,0
2018-02-27T02:04:36.794Z,0
2018-02-27T02:05:22.416Z,0
2018-02-27T02:06:37.085Z,0
2018-02-27T02:07:22.432Z,0
2018-02-27T02:08:37.079Z,0
2018-02-27T02:09:22.447Z,0
2018-02-27T02:10:22.439Z,0
2018-02-27T02:11:22.460Z,0
2018-02-27T02:12:36.601Z,0
2018-02-27T02:13:22.215Z,0
2018-02-27T02:14:22.477Z,0
2018-02-27T02:15:22.236Z,0
2018-02-27T02:16:21.968Z,0
2018-02-27T02:17:37.154Z,0
2018-02-27T02:18:22.259Z,0
2018-02-27T02:19:22.513Z,0
2018-02-27T02:21:22.535Z,0
2018-02-27T02:22:22.560Z,0
2018-02-27T02:23:22.540Z,0
2018-02-27T02:24:37.220Z,0
2018-02-27T02:25:22.561Z,0
2018-02-27T02:26:37.226Z,0
2018-02-27T02:27:22.323Z,0
2018-02-27T02:28:22.588Z,0
2018-02-27T02:29:22.608Z,0
2018-02-27T02:30:22.653Z,0
2018-02-27T02:31:22.618Z,0
2018-02-27T02:32:22.649Z,0
2018-02-27T02:33:22.647Z,0
2018-02-27T02:34:22.646Z,0
2018-02-27T02:35:37.323Z,0
2018-02-27T02:36:37.326Z,0
2018-02-27T02:38:22.682Z,0
2018-02-27T02:39:22.706Z,0
2018-02-27T02:40:37.335Z,0
2018-02-27T02:41:22.437Z,0
2018-02-27T02:42:22.182Z,0
2018-02-27T02:43:22.458Z,0
2018-02-27T02:44:22.449Z,0
2018-02-27T02:45:37.370Z,0
2018-02-27T02:46:22.734Z,0
2018-02-27T02:47:22.747Z,0
2018-02-27T02:48:22.759Z,0
2018-02-27T02:49:22.755Z,0
2018-02-27T02:50:37.420Z,0
2018-02-27T02:51:22.776Z,0
2018-02-27T02:52:22.525Z,0
2018-02-27T02:53:22.792Z,0
2018-02-27T02:54:22.797Z,0
2018-02-27T02:55:22.557Z,0
2018-02-27T02:56:37.475Z,0
2018-02-27T02:57:22.814Z,0
2018-02-27T02:58:22.827Z,0
2018-02-27T02:59:22.825Z,0
2018-02-27T03:00:37.498Z,0
2018-02-27T03:02:22.608Z,0
2018-02-27T03:03:22.878Z,0
2018-02-27T03:04:22.891Z,0
2018-02-27T03:05:22.893Z,0
2018-02-27T03:06:22.637Z,0
2018-02-27T03:07:37.561Z,0
2018-02-27T03:08:22.916Z,0
2018-02-27T03:09:22.902Z,0
2018-02-27T03:10:37.580Z,0
2018-02-27T03:11:37.590Z,0
2018-02-27T03:12:22.959Z,0
2018-02-27T03:13:37.600Z,0
2018-02-27T03:14:22.956Z,0
2018-02-27T03:15:37.110Z,0
2018-02-27T03:17:22.720Z,0
2018-02-27T03:18:22.982Z,0
2018-02-27T03:19:23.009Z,0
2018-02-27T03:20:23.015Z,0
2018-02-27T03:21:22.758Z,0
2018-02-27T03:22:23.020Z,0
2018-02-27T03:23:23.053Z,0
2018-02-27T03:24:23.026Z,0
2018-02-27T03:26:37.706Z,0
2018-02-27T03:27:23.058Z,0
2018-02-27T03:28:23.077Z,0
2018-02-27T03:29:23.063Z,0
2018-02-27T03:30:23.111Z,0
2018-02-27T03:31:23.110Z,0
2018-02-27T03:32:22.830Z,0
2018-02-27T03:33:23.108Z,0
2018-02-27T03:34:23.125Z,0
2018-02-27T03:35:22.851Z,0
2018-02-27T03:36:23.139Z,0
2018-02-27T03:37:23.135Z,0
2018-02-27T03:39:37.820Z,0
2018-02-27T03:40:23.165Z,0
2018-02-27T03:41:23.179Z,0
2018-02-27T03:42:23.186Z,0
2018-02-27T03:43:37.573Z,0
2018-02-27T03:44:23.193Z,0
2018-02-27T03:45:23.204Z,0
2018-02-27T03:46:23.210Z,0
2018-02-27T03:47:22.956Z,0
2018-02-27T03:48:22.975Z,0
2018-02-27T03:49:22.972Z,0
2018-02-27T03:50:23.235Z,0
2018-02-27T03:51:23.235Z,0
2018-02-27T03:52:23.250Z,0
2018-02-27T03:54:22.742Z,0
2018-02-27T03:55:23.264Z,0
2018-02-27T03:56:23.032Z,0
2018-02-27T03:57:37.952Z,0
2018-02-27T03:58:23.304Z,0
2018-02-27T03:59:37.960Z,0
2018-02-27T04:00:23.327Z,0
2018-02-27T04:01:23.336Z,0
2018-02-27T04:02:23.087Z,0
2018-02-27T04:03:23.333Z,0
2018-02-27T04:04:23.087Z,0
2018-02-27T04:05:23.351Z,0
2018-02-27T04:06:23.372Z,0
2018-02-27T04:07:23.108Z,0
2018-02-27T04:08:23.510Z,0
2018-02-27T04:09:23.386Z,0
2018-02-27T04:10:23.399Z,0
2018-02-27T04:11:23.497Z,0
2018-02-27T04:12:23.411Z,0
2018-02-27T04:13:22.888Z,0
2018-02-27T04:14:23.215Z,0
2018-02-27T04:15:38.073Z,0
2018-02-27T04:16:23.450Z,0
2018-02-27T04:17:23.443Z,0
2018-02-27T04:18:23.443Z,0
2018-02-27T04:19:23.456Z,0
2018-02-27T04:20:23.470Z,0
2018-02-27T04:21:23.493Z,0
2018-02-27T04:22:23.488Z,0
2018-02-27T04:23:23.246Z,0
2018-02-27T04:24:23.503Z,0
2018-02-27T04:25:23.497Z,0
2018-02-27T04:26:38.164Z,0
2018-02-27T04:27:23.565Z,0
2018-02-27T04:28:23.539Z,0
2018-02-27T04:29:23.557Z,0
2018-02-27T04:30:23.548Z,0
2018-02-27T04:31:52.860Z,0
2018-02-27T04:32:23.309Z,0
2018-02-27T04:33:23.318Z,0
2018-02-27T04:34:23.591Z,0
2018-02-27T04:35:23.570Z,0
2018-02-27T04:36:38.235Z,0
2018-02-27T04:37:23.597Z,0
2018-02-27T04:38:23.605Z,0
2018-02-27T04:39:38.016Z,0
2018-02-27T04:40:23.610Z,0
2018-02-27T04:41:23.631Z,0
2018-02-27T04:42:23.644Z,0
2018-02-27T04:43:38.307Z,0
2018-02-27T04:44:23.399Z,0
2018-02-27T04:45:38.325Z,0
2018-02-27T04:46:38.326Z,0
2018-02-27T04:47:23.420Z,0
2018-02-27T04:48:38.403Z,0
2018-02-27T04:49:23.696Z,0
2018-02-27T04:50:23.496Z,0
2018-02-27T04:51:38.367Z,0
2018-02-27T04:52:23.723Z,0
2018-02-27T04:53:23.744Z,0
2018-02-27T04:54:38.381Z,0
2018-02-27T04:55:23.474Z,0
2018-02-27T04:56:23.748Z,0
2018-02-27T04:57:23.769Z,0
2018-02-27T04:58:37.889Z,0
2018-02-27T04:59:23.764Z,0
2018-02-27T05:00:23.784Z,0
2018-02-27T05:01:23.262Z,0
2018-02-27T05:02:23.529Z,0
2018-02-27T05:03:23.788Z,0
2018-02-27T05:04:23.831Z,0
2018-02-27T05:05:23.814Z,0
2018-02-27T05:06:23.830Z,0
2018-02-27T05:07:23.834Z,0
2018-02-27T05:09:23.853Z,0
2018-02-27T05:10:23.601Z,0
2018-02-27T05:11:23.611Z,0
2018-02-27T05:13:23.876Z,0
2018-02-27T05:14:23.892Z,0
2018-02-27T05:15:23.886Z,0
2018-02-27T05:16:24.024Z,0
2018-02-27T05:17:23.655Z,0
2018-02-27T05:19:23.921Z,4
2018-02-27T05:20:23.925Z,0
2018-02-27T05:21:23.934Z,0
2018-02-27T05:22:23.958Z,4
2018-02-27T05:23:23.689Z,0
2018-02-27T05:24:38.365Z,4
2018-02-27T05:25:23.970Z,4
2018-02-27T05:26:23.972Z,8
2018-02-27T05:27:23.724Z,8
2018-02-27T05:28:23.726Z,8
2018-02-27T05:29:24.007Z,8
2018-02-27T05:30:24.012Z,12
2018-02-27T05:31:24.022Z,12
2018-02-27T05:32:24.024Z,16
2018-02-27T05:33:24.042Z,20
2018-02-27T05:34:38.777Z,24
2018-02-27T05:35:24.060Z,24
2018-02-27T05:36:38.718Z,32
2018-02-27T05:37:24.052Z,32
2018-02-27T05:38:24.069Z,40
2018-02-27T05:39:24.069Z,44
2018-02-27T05:41:24.074Z,64
2018-02-27T05:42:23.848Z,72
2018-02-27T05:43:23.863Z,80
2018-02-27T05:46:24.138Z,124
2018-02-27T05:47:38.521Z,148
2018-02-27T05:48:24.144Z,160
2018-02-27T05:49:23.671Z,184
2018-02-27T05:50:38.553Z,212
2018-02-27T05:51:24.183Z,232
2018-02-27T05:52:24.173Z,256
2018-02-27T05:53:23.911Z,284
2018-02-27T05:54:24.192Z,312
2018-02-27T05:55:24.185Z,348
2018-02-27T05:56:24.199Z,384
2018-02-27T05:57:24.211Z,416
2018-02-27T05:58:24.223Z,456
2018-02-27T05:59:24.212Z,496
2018-02-27T06:00:23.963Z,540
2018-02-27T06:01:24.020Z,588
2018-02-27T06:02:24.272Z,636
2018-02-27T06:03:24.271Z,692
2018-02-27T06:04:24.165Z,744
2018-02-27T06:05:24.260Z,800
2018-02-27T06:06:38.928Z,876
2018-02-27T06:09:38.941Z,1056
2018-02-27T06:10:38.948Z,1132
2018-02-27T06:11:24.305Z,1204
2018-02-27T06:12:24.327Z,1308
2018-02-27T06:13:24.068Z,1432
2018-02-27T06:14:24.336Z,1552
2018-02-27T06:15:23.830Z,1664
2018-02-27T06:16:24.364Z,1784
2018-02-27T06:17:24.355Z,1896
2018-02-27T06:18:24.106Z,2004
2018-02-27T06:19:24.364Z,2116
2018-02-27T06:20:24.428Z,2220
2018-02-27T06:21:53.731Z,2372
2018-02-27T06:22:24.406Z,2436
2018-02-27T06:23:24.414Z,2572
2018-02-27T06:24:24.408Z,4392
2018-02-27T06:26:39.129Z,7456
2018-02-27T06:27:24.439Z,9076
2018-02-27T06:28:24.179Z,10208
2018-02-27T06:30:24.477Z,6256
2018-02-27T06:31:39.124Z,10176
2018-02-27T06:32:24.485Z,14016
2018-02-27T06:33:24.487Z,16480
2018-02-27T06:34:24.514Z,17632
2018-02-27T06:35:24.502Z,17568
2018-02-27T06:36:24.513Z,17408
2018-02-27T06:37:24.624Z,18080
2018-02-27T06:38:24.541Z,18304
2018-02-27T06:40:24.308Z,18976
2018-02-27T06:41:24.300Z,18496
2018-02-27T06:42:24.566Z,18784
2018-02-27T06:43:24.596Z,19264
2018-02-27T06:44:24.341Z,17440
2018-02-27T06:45:24.590Z,17440
2018-02-27T06:46:24.632Z,18976
2018-02-27T06:47:24.669Z,19072
2018-02-27T06:48:24.386Z,19008
2018-02-27T06:49:39.304Z,21856
2018-02-27T06:50:24.646Z,24256
2018-02-27T06:51:24.414Z,26880
2018-02-27T06:52:39.347Z,27200
2018-02-27T06:53:39.353Z,27936
2018-02-27T06:54:24.711Z,21216
2018-02-27T06:55:24.778Z,8464
2018-02-27T06:57:24.749Z,9172
2018-02-27T06:58:24.848Z,8564
2018-02-27T06:59:39.178Z,7720
2018-02-27T07:00:24.766Z,7400
2018-02-27T07:02:24.826Z,8608
2018-02-27T07:03:24.829Z,8936
2018-02-27T07:04:24.834Z,8696
2018-02-27T07:05:24.340Z,8712
2018-02-27T07:06:25.013Z,9084
2018-02-27T07:07:39.269Z,7948
2018-02-27T07:08:24.625Z,6968
2018-02-27T07:09:39.547Z,6456
2018-02-27T07:10:39.638Z,6564
2018-02-27T07:11:24.916Z,6764
2018-02-27T07:13:24.960Z,8440
2018-02-27T07:14:24.685Z,10204
2018-02-27T07:15:24.967Z,9872
2018-02-27T07:16:39.629Z,13196
2018-02-27T07:17:24.977Z,13628
2018-02-27T07:18:24.990Z,13704
2018-02-27T07:19:25.005Z,16928
2018-02-27T07:20:25.024Z,18944
2018-02-27T07:21:25.017Z,20416
2018-02-27T07:22:24.774Z,19936
2018-02-27T07:23:39.706Z,27008
2018-02-27T07:25:39.721Z,33536
2018-02-27T07:26:25.088Z,34976
2018-02-27T07:27:24.311Z,35488
2018-02-27T07:28:25.091Z,35808
2018-02-27T07:29:39.758Z,33824
2018-02-27T07:30:25.127Z,31552
2018-02-27T07:31:25.163Z,33312
2018-02-27T07:32:25.150Z,30592
2018-02-27T07:33:25.169Z,35328
2018-02-27T07:34:39.829Z,39552
2018-02-27T07:35:39.893Z,39520
2018-02-27T07:36:24.938Z,41568
2018-02-27T07:37:25.207Z,40928
2018-02-27T07:38:25.219Z,41696
2018-02-27T07:39:24.966Z,47232
2018-02-27T07:40:25.275Z,49504
2018-02-27T07:41:39.929Z,47744
2018-02-27T07:42:25.293Z,46848
2018-02-27T07:43:25.288Z,48384
2018-02-27T07:44:25.339Z,24416
2018-02-27T07:45:25.314Z,19264
2018-02-27T07:46:25.343Z,41856
2018-02-27T07:47:25.081Z,40256
2018-02-27T07:48:25.133Z,16000
2018-02-27T07:49:25.378Z,22240
2018-02-27T07:50:25.397Z,14372
2018-02-27T07:51:25.411Z,21696
2018-02-27T07:52:25.422Z,34624
2018-02-27T07:54:25.471Z,29760
2018-02-27T07:55:25.459Z,39328
2018-02-27T07:56:39.870Z,48704
2018-02-27T07:57:25.232Z,48224
2018-02-27T07:58:40.163Z,46400
2018-02-27T07:59:25.534Z,40672
2018-02-27T08:00:25.521Z,33216
2018-02-27T08:01:25.537Z,31264
2018-02-27T08:02:25.556Z,27936
2018-02-27T08:04:25.581Z,36960
2018-02-27T08:06:25.616Z,44960
2018-02-27T08:07:25.628Z,46816
2018-02-27T08:09:25.681Z,44032
2018-02-27T08:10:25.692Z,29728
2018-02-27T08:11:25.678Z,14196
2018-02-27T08:12:25.702Z,29632
2018-02-27T08:13:25.704Z,43584
2018-02-27T08:14:25.450Z,36832
2018-02-27T08:15:25.756Z,46464
2018-02-27T08:16:25.740Z,45312
2018-02-27T08:17:25.771Z,43040
2018-02-27T08:18:25.781Z,31680
2018-02-27T08:19:25.804Z,40448
2018-02-27T08:20:40.448Z,33792
2018-02-27T08:21:25.818Z,24320
2018-02-27T08:22:25.832Z,22592
2018-02-27T08:23:25.859Z,19520
2018-02-27T08:24:25.095Z,16032
2018-02-27T08:25:25.630Z,24768
2018-02-27T08:26:25.631Z,12604
2018-02-27T08:27:25.896Z,9192
2018-02-27T08:28:40.612Z,9356
2018-02-27T08:29:25.941Z,10096
2018-02-27T08:30:40.612Z,8808
2018-02-27T08:32:25.976Z,8048
2018-02-27T08:33:25.985Z,8088
2018-02-27T08:34:25.997Z,8256
2018-02-27T08:35:25.796Z,8424
2018-02-27T08:36:26.017Z,8668
2018-02-27T08:37:26.030Z,8912
2018-02-27T08:38:26.048Z,9104
2018-02-27T08:39:25.803Z,9340
2018-02-27T08:40:26.071Z,9444
2018-02-27T08:41:26.112Z,9708
2018-02-27T08:42:25.861Z,9444
2018-02-27T08:43:25.849Z,10076
2018-02-27T08:44:40.535Z,10256
2018-02-27T08:45:26.134Z,10264
2018-02-27T08:46:26.165Z,10912
2018-02-27T08:47:26.177Z,9988
2018-02-27T08:48:25.920Z,10160
2018-02-27T08:49:25.929Z,11136
2018-02-27T08:50:25.949Z,15808
2018-02-27T08:51:26.210Z,14516
2018-02-27T08:52:25.968Z,12276
2018-02-27T08:53:26.240Z,12116
2018-02-27T08:54:26.273Z,11988
2018-02-27T08:55:26.260Z,11732
2018-02-27T08:56:26.020Z,12336
2018-02-27T08:58:26.041Z,10992
2018-02-27T08:59:26.322Z,10648
2018-02-27T09:00:40.739Z,10948
2018-02-27T09:01:26.357Z,11796
2018-02-27T09:03:26.389Z,13048
2018-02-27T09:04:41.036Z,14852
2018-02-27T09:05:26.413Z,15056
2018-02-27T09:06:26.418Z,17344
2018-02-27T09:07:26.162Z,20032
2018-02-27T09:08:26.168Z,18944
2018-02-27T09:09:26.448Z,20416
2018-02-27T09:10:26.465Z,20448
2018-02-27T09:12:26.489Z,20384
2018-02-27T09:13:26.504Z,20192
2018-02-27T09:14:26.508Z,17920
2018-02-27T09:15:26.250Z,22816
2018-02-27T09:16:41.181Z,23072
2018-02-27T09:17:26.568Z,23808
2018-02-27T09:18:26.554Z,22560
2018-02-27T09:19:26.472Z,22784
2018-02-27T09:20:26.799Z,22784
2018-02-27T09:21:26.592Z,23040
2018-02-27T09:22:26.362Z,22752
2018-02-27T09:23:41.286Z,22624
2018-02-27T09:24:26.427Z,23392
2018-02-27T09:25:26.131Z,23072
2018-02-27T09:26:26.663Z,21632
2018-02-27T09:27:26.425Z,21024
2018-02-27T09:28:26.697Z,22848
2018-02-27T09:29:26.455Z,22560
2018-02-27T09:30:26.726Z,22336
2018-02-27T09:31:41.142Z,22944
2018-02-27T09:32:26.756Z,22752
2018-02-27T09:33:26.822Z,21216
2018-02-27T09:34:26.256Z,14492
2018-02-27T09:35:26.839Z,20704
2018-02-27T09:36:26.822Z,13552
2018-02-27T09:37:26.818Z,17600
2018-02-27T09:38:41.574Z,14584
2018-02-27T09:39:41.517Z,18176
2018-02-27T09:40:41.591Z,15116
2018-02-27T09:41:26.885Z,17056
2018-02-27T09:42:26.893Z,18976
2018-02-27T09:43:26.384Z,19712
2018-02-27T09:44:26.655Z,19648
2018-02-27T09:45:26.409Z,19488
2018-02-27T09:46:26.959Z,19904
2018-02-27T09:47:26.980Z,20192
2018-02-27T09:48:41.624Z,20096
2018-02-27T09:49:26.735Z,19968
2018-02-27T09:50:27.000Z,20128
2018-02-27T09:51:27.027Z,20160
2018-02-27T09:52:26.767Z,20288
2018-02-27T09:53:27.052Z,20320
2018-02-27T09:54:41.724Z,19904
2018-02-27T09:55:41.724Z,19712
2018-02-27T09:56:27.146Z,19552
2018-02-27T09:57:26.843Z,18144
2018-02-27T09:58:27.110Z,17696
2018-02-27T09:59:41.532Z,18048
2018-02-27T10:00:26.883Z,17216
2018-02-27T10:01:27.193Z,18112
2018-02-27T10:02:27.180Z,15844
2018-02-27T10:03:41.850Z,16864
2018-02-27T10:04:27.214Z,16800
2018-02-27T10:05:26.960Z,16928
2018-02-27T10:06:27.233Z,16832
2018-02-27T10:07:26.729Z,15988
2018-02-27T10:08:27.000Z,14160
2018-02-27T10:09:27.271Z,15512
2018-02-27T10:10:26.763Z,15640
2018-02-27T10:11:27.314Z,15036
2018-02-27T10:13:41.996Z,14724
2018-02-27T10:14:27.365Z,14620
2018-02-27T10:15:27.119Z,14496
2018-02-27T10:16:27.376Z,14464
2018-02-27T10:17:27.406Z,14328
2018-02-27T10:18:27.174Z,14440
2018-02-27T10:19:42.102Z,14368
2018-02-27T10:20:27.448Z,14348
2018-02-27T10:21:42.106Z,14472
2018-02-27T10:22:42.135Z,14528
2018-02-27T10:23:27.231Z,14528
2018-02-27T10:24:42.147Z,14672
2018-02-27T10:25:27.525Z,14696
2018-02-27T10:26:27.267Z,14548
2018-02-27T10:27:27.408Z,14396
2018-02-27T10:28:27.301Z,14484
2018-02-27T10:29:27.584Z,14528
2018-02-27T10:30:42.432Z,14612
2018-02-27T10:31:27.593Z,14656
2018-02-27T10:32:27.604Z,14588
2018-02-27T10:33:27.357Z,14436
2018-02-27T10:34:27.376Z,14468
2018-02-27T10:35:42.302Z,14164
2018-02-27T10:36:27.660Z,14012
2018-02-27T10:37:27.689Z,13344
2018-02-27T10:39:27.450Z,12540
2018-02-27T10:40:27.719Z,12192
2018-02-27T10:41:27.757Z,11948
2018-02-27T10:42:42.415Z,11016
2018-02-27T10:43:42.429Z,10828
2018-02-27T10:44:27.258Z,10460
2018-02-27T10:45:27.863Z,9984
2018-02-27T10:46:27.951Z,9224
2018-02-27T10:47:27.575Z,9284
2018-02-27T10:48:27.837Z,9340
2018-02-27T10:49:27.583Z,9740
2018-02-27T10:50:27.885Z,9704
2018-02-27T10:51:42.542Z,9604
2018-02-27T10:52:27.890Z,9488
2018-02-27T10:53:27.661Z,9232
2018-02-27T10:54:27.925Z,9152
2018-02-27T10:55:27.420Z,8960
2018-02-27T10:56:27.966Z,8844
2018-02-27T10:57:27.978Z,8856
2018-02-27T10:58:27.981Z,8716
2018-02-27T10:59:27.714Z,8576
2018-02-27T11:00:28.044Z,8440
2018-02-27T11:01:28.016Z,8356
2018-02-27T11:02:28.133Z,8228
2018-02-27T11:04:27.805Z,8020
2018-02-27T11:05:28.070Z,7904
2018-02-27T11:06:42.740Z,7780
2018-02-27T11:07:27.635Z,7696
2018-02-27T11:08:28.113Z,7648
2018-02-27T11:09:42.769Z,7580
2018-02-27T11:10:28.160Z,7496
2018-02-27T11:11:42.809Z,7432
2018-02-27T11:13:28.174Z,7364
2018-02-27T11:14:28.197Z,7360
2018-02-27T11:15:28.198Z,7364
2018-02-27T11:16:28.249Z,7332
2018-02-27T11:17:28.229Z,7288
2018-02-27T11:19:28.254Z,7168
2018-02-27T11:20:28.260Z,7136
2018-02-27T11:21:42.931Z,7084
2018-02-27T11:22:28.294Z,7040
2018-02-27T11:23:28.323Z,6988
2018-02-27T11:24:42.973Z,7060
2018-02-27T11:25:28.328Z,6992
2018-02-27T11:26:28.358Z,6980
2018-02-27T11:27:28.368Z,7076
2018-02-27T11:28:28.384Z,7020
2018-02-27T11:29:28.390Z,6896
2018-02-27T11:30:28.142Z,6504
2018-02-27T11:31:28.413Z,6428
2018-02-27T11:32:43.067Z,6388
2018-02-27T11:33:28.436Z,6300
2018-02-27T11:34:28.439Z,6428
2018-02-27T11:35:43.128Z,6404
2018-02-27T11:36:28.234Z,6292
2018-02-27T11:37:43.136Z,6148
2018-02-27T11:38:43.161Z,6304
2018-02-27T11:39:28.250Z,6000
2018-02-27T11:40:28.283Z,5968
2018-02-27T11:41:28.557Z,6232
2018-02-27T11:42:28.555Z,6192
2018-02-27T11:43:28.665Z,6176
2018-02-27T11:44:28.322Z,6172
2018-02-27T11:45:28.602Z,6116
2018-02-27T11:46:27.919Z,6140
2018-02-27T11:47:28.638Z,6152
2018-02-27T11:48:28.625Z,6164
2018-02-27T11:49:27.856Z,6176
2018-02-27T11:50:28.669Z,6208
2018-02-27T11:51:28.665Z,6208
2018-02-27T11:52:28.428Z,6188
2018-02-27T11:53:28.706Z,6252
2018-02-27T11:54:58.013Z,6532
2018-02-27T11:55:28.453Z,6604
2018-02-27T11:56:28.533Z,6692
2018-02-27T11:57:28.477Z,6732
2018-02-27T11:58:28.750Z,6516
2018-02-27T11:59:28.507Z,6208
2018-02-27T12:00:28.775Z,6196
2018-02-27T12:01:28.793Z,6684
2018-02-27T12:02:28.568Z,6948
2018-02-27T12:03:28.553Z,7016
2018-02-27T12:05:43.242Z,7116
2018-02-27T12:06:28.855Z,7144
2018-02-27T12:07:28.872Z,7160
2018-02-27T12:08:28.863Z,7108
2018-02-27T12:09:28.628Z,6816
2018-02-27T12:10:43.561Z,6948
2018-02-27T12:11:28.931Z,7048
2018-02-27T12:12:28.932Z,6976
2018-02-27T12:13:28.950Z,6952
2018-02-27T12:14:28.785Z,6976
2018-02-27T12:15:43.670Z,7000
2018-02-27T12:16:28.988Z,7008
2018-02-27T12:17:28.993Z,7008
2018-02-27T12:18:28.994Z,6992
2018-02-27T12:19:28.748Z,6956
2018-02-27T12:20:28.764Z,6740
2018-02-27T12:21:43.687Z,6988
2018-02-27T12:22:29.051Z,6980
2018-02-27T12:23:28.838Z,6908
2018-02-27T12:24:28.827Z,6920
2018-02-27T12:25:29.117Z,6932
2018-02-27T12:26:43.772Z,6964
2018-02-27T12:27:29.118Z,6900
2018-02-27T12:28:28.877Z,6500
2018-02-27T12:29:43.891Z,6388
2018-02-27T12:31:28.914Z,6884
2018-02-27T12:32:29.171Z,6936
2018-02-27T12:33:43.848Z,7092
2018-02-27T12:34:29.217Z,7300
2018-02-27T12:35:29.226Z,7368
2018-02-27T12:36:28.980Z,7368
2018-02-27T12:37:29.318Z,7356
2018-02-27T12:39:29.010Z,6944
2018-02-27T12:40:29.283Z,7392
2018-02-27T12:42:29.034Z,7532
2018-02-27T12:43:29.332Z,7616
2018-02-27T12:44:29.336Z,7700
2018-02-27T12:45:29.339Z,7528
2018-02-27T12:46:29.355Z,7352
2018-02-27T12:47:29.369Z,6944
2018-02-27T12:48:29.384Z,6556
2018-02-27T12:50:29.416Z,6868
2018-02-27T12:51:43.819Z,7388
2018-02-27T12:52:29.422Z,8136
2018-02-27T12:53:29.186Z,8324
2018-02-27T12:54:29.186Z,8324
2018-02-27T12:56:29.481Z,7328
2018-02-27T12:58:29.239Z,7060
2018-02-27T12:59:29.509Z,7116
2018-02-27T13:00:29.523Z,7212
2018-02-27T13:01:29.550Z,7468
2018-02-27T13:02:29.576Z,7692
2018-02-27T13:04:29.585Z,7900
2018-02-27T13:05:29.341Z,8176
2018-02-27T13:06:29.606Z,8164
2018-02-27T13:07:29.618Z,7964
2018-02-27T13:08:29.369Z,7712
2018-02-27T13:09:29.637Z,7668
2018-02-27T13:10:29.673Z,7560
2018-02-27T13:11:29.693Z,7444
2018-02-27T13:12:29.693Z,7548
2018-02-27T13:13:44.344Z,7808
2018-02-27T13:14:29.697Z,7844
2018-02-27T13:15:44.369Z,7584
2018-02-27T13:16:29.800Z,7640
2018-02-27T13:17:29.831Z,7352
2018-02-27T13:18:29.769Z,7276
2018-02-27T13:19:29.785Z,6980
2018-02-27T13:20:29.273Z,6648
2018-02-27T13:21:29.804Z,6480
2018-02-27T13:22:44.566Z,6380
2018-02-27T13:23:29.832Z,6360
2018-02-27T13:24:29.591Z,6308
2018-02-27T13:25:29.944Z,6172
2018-02-27T13:26:29.350Z,5992
2018-02-27T13:27:29.883Z,5836
2018-02-27T13:28:29.625Z,5768
2018-02-27T13:29:44.562Z,5812
2018-02-27T13:30:29.928Z,5844
2018-02-27T13:31:29.926Z,5940
2018-02-27T13:32:29.952Z,6008
2018-02-27T13:33:29.704Z,5976
2018-02-27T13:34:29.709Z,5900
2018-02-27T13:35:29.724Z,5832
2018-02-27T13:36:29.997Z,5800
2018-02-27T13:37:30.022Z,5792
2018-02-27T13:38:44.679Z,5776
2018-02-27T13:39:30.038Z,5768
2018-02-27T13:40:30.073Z,5756
2018-02-27T13:41:30.078Z,5788
2018-02-27T13:42:29.871Z,5832
2018-02-27T13:44:30.144Z,5844
2018-02-27T13:45:44.765Z,5824
2018-02-27T13:46:29.899Z,5800
2018-02-27T13:47:30.142Z,5788
2018-02-27T13:48:30.255Z,5780
2018-02-27T13:49:32.112Z,5760
2018-02-27T13:50:30.176Z,5708
2018-02-27T13:51:30.196Z,5600
2018-02-27T13:52:29.986Z,5484
2018-02-27T13:53:29.973Z,5396
2018-02-27T13:54:30.256Z,5348
2018-02-27T13:55:44.896Z,5272
2018-02-27T13:56:30.022Z,5236
2018-02-27T13:57:30.255Z,5192
2018-02-27T13:58:30.286Z,5216
2018-02-27T13:59:30.295Z,5120
2018-02-27T14:00:30.327Z,5044
2018-02-27T14:01:59.626Z,4956
2018-02-27T14:02:44.980Z,4968
2018-02-27T14:03:30.360Z,4960
2018-02-27T14:04:30.103Z,4940
2018-02-27T14:05:30.123Z,4916
2018-02-27T14:06:45.043Z,4904
2018-02-27T14:07:30.398Z,4892
2018-02-27T14:08:30.398Z,4896
2018-02-27T14:09:45.077Z,4968
2018-02-27T14:10:30.178Z,5040
2018-02-27T14:11:30.450Z,5136
2018-02-27T14:12:30.465Z,5196
2018-02-27T14:13:30.216Z,5204
2018-02-27T14:14:30.224Z,5188
2018-02-27T14:15:45.161Z,5100
2018-02-27T14:16:45.182Z,5012
2018-02-27T14:17:30.525Z,4968
2018-02-27T14:18:30.540Z,4900
2018-02-27T14:19:30.561Z,4848
2018-02-27T14:20:30.565Z,4816
2018-02-27T14:21:30.568Z,4756
2018-02-27T14:22:45.232Z,4696
2018-02-27T14:23:30.091Z,4688
2018-02-27T14:24:30.344Z,4716
2018-02-27T14:25:45.021Z,4804
2018-02-27T14:26:30.758Z,4868
2018-02-27T14:27:30.442Z,4844
2018-02-27T14:28:30.654Z,4792
2018-02-27T14:30:30.695Z,4868
2018-02-27T14:31:30.432Z,4936
2018-02-27T14:32:30.768Z,4792
2018-02-27T14:33:30.467Z,4848
2018-02-27T14:34:30.479Z,4996
2018-02-27T14:36:30.763Z,4708
2018-02-27T14:37:30.765Z,4636
2018-02-27T14:38:30.786Z,4496