createdAt,value
2017-06-22T00:02:05.531Z,2.00
2017-06-22T00:04:33.025Z,2.63
2017-06-22T00:07:00.514Z,1.70
2017-06-22T00:09:28.318Z,2.40
2017-06-22T00:11:55.798Z,2.50
2017-06-22T00:14:23.278Z,2.53
2017-06-22T00:16:50.770Z,2.57
2017-06-22T00:19:18.257Z,2.00
2017-06-22T00:21:46.015Z,2.50
2017-06-22T00:24:13.495Z,2.50
2017-06-22T00:26:40.970Z,2.63
2017-06-22T00:29:08.482Z,1.93
2017-06-22T00:31:35.982Z,2.90
2017-06-22T00:34:03.740Z,2.80
2017-06-22T00:36:31.230Z,2.00
2017-06-22T00:38:58.732Z,2.00
2017-06-22T00:41:26.233Z,2.10
2017-06-22T00:43:53.721Z,1.90
2017-06-22T00:46:21.553Z,1.80
2017-06-22T00:48:49.057Z,1.70
2017-06-22T00:51:16.552Z,2.20
2017-06-22T00:53:44.059Z,2.20
2017-06-22T00:56:11.545Z,1.90
2017-06-22T00:58:39.332Z,2.30
2017-06-22T01:01:06.821Z,2.70
2017-06-22T01:03:34.324Z,2.20
2017-06-22T01:06:01.829Z,2.30
2017-06-22T01:08:29.330Z,1.90
2017-06-22T01:10:57.115Z,2.70
2017-06-22T01:13:25.375Z,2.10
2017-06-22T01:15:52.861Z,1.90
2017-06-22T01:18:21.119Z,1.70
2017-06-22T01:20:48.609Z,2.13
2017-06-22T01:23:16.489Z,2.03
2017-06-22T01:25:43.992Z,1.90
2017-06-22T01:28:11.476Z,3.20
2017-06-22T01:30:38.963Z,2.40
2017-06-22T01:33:06.457Z,3.07
2017-06-22T01:35:34.226Z,3.50
2017-06-22T01:38:01.718Z,3.23
2017-06-22T01:40:29.208Z,2.80
2017-06-22T01:42:56.698Z,1.80
2017-06-22T01:45:24.194Z,2.00
2017-06-22T01:47:51.980Z,1.90
2017-06-22T01:50:19.473Z,1.77
2017-06-22T01:52:46.962Z,2.73
2017-06-22T01:55:14.473Z,2.10
2017-06-22T01:57:41.979Z,2.00
2017-06-22T02:00:09.777Z,2.77
2017-06-22T02:02:37.256Z,1.83
2017-06-22T02:05:04.754Z,2.30
2017-06-22T02:07:32.249Z,2.23
2017-06-22T02:09:59.721Z,2.70
2017-06-22T02:12:27.493Z,2.20
2017-06-22T02:14:54.965Z,2.07
2017-06-22T02:17:22.456Z,1.97
2017-06-22T02:19:49.975Z,2.43
2017-06-22T02:22:17.471Z,1.90
2017-06-22T02:24:45.252Z,2.80
2017-06-22T02:27:12.730Z,1.80
2017-06-22T02:29:40.973Z,2.20
2017-06-22T02:32:08.467Z,2.03
2017-06-22T02:34:35.956Z,1.80
2017-06-22T02:37:03.756Z,2.20
2017-06-22T02:39:31.267Z,1.90
2017-06-22T02:41:58.766Z,2.17
2017-06-22T02:44:26.270Z,3.00
2017-06-22T02:46:53.778Z,2.30
2017-06-22T02:49:21.564Z,2.13
2017-06-22T02:51:49.054Z,2.20
2017-06-22T02:54:17.302Z,2.47
2017-06-22T02:56:44.805Z,2.13
2017-06-22T02:59:12.318Z,2.53
2017-06-22T03:01:40.109Z,2.37
2017-06-22T03:04:07.597Z,2.37
2017-06-22T03:06:35.083Z,2.70
2017-06-22T03:09:02.576Z,2.60
2017-06-22T03:11:30.097Z,2.73
2017-06-22T03:13:57.883Z,2.13
2017-06-22T03:16:25.626Z,2.67
2017-06-22T03:18:53.187Z,2.47
2017-06-22T03:21:20.708Z,2.73
2017-06-22T03:23:48.983Z,2.20
2017-06-22T03:26:16.731Z,2.70
2017-06-22T03:28:44.215Z,2.33
2017-06-22T03:31:11.716Z,2.37
2017-06-22T03:33:39.215Z,2.70
2017-06-22T03:36:07.483Z,2.53
2017-06-22T03:38:35.278Z,3.00
2017-06-22T03:41:02.773Z,2.63
2017-06-22T03:43:30.265Z,2.13
2017-06-22T03:45:57.772Z,2.60
2017-06-22T03:48:25.268Z,2.50
2017-06-22T03:50:53.078Z,2.37
2017-06-22T03:53:20.570Z,2.60
2017-06-22T03:55:48.064Z,2.80
2017-06-22T03:58:15.555Z,2.80
2017-06-22T04:00:43.048Z,2.43
2017-06-22T04:03:10.550Z,2.20
2017-06-22T04:05:38.068Z,3.07
2017-06-22T04:08:05.568Z,3.00
2017-06-22T04:10:33.079Z,3.00
2017-06-22T04:13:00.862Z,2.93
2017-06-22T04:15:28.362Z,2.70
2017-06-22T04:17:55.840Z,2.87
2017-06-22T04:20:23.338Z,3.30
2017-06-22T04:22:50.836Z,3.30
2017-06-22T04:25:19.423Z,3.13
2017-06-22T04:27:46.928Z,2.47
2017-06-22T04:30:14.425Z,3.60
2017-06-22T04:32:41.931Z,3.07
2017-06-22T04:35:09.420Z,3.00
2017-06-22T04:37:37.206Z,3.20
2017-06-22T04:40:04.701Z,2.60
2017-06-22T04:42:32.178Z,3.20
2017-06-22T04:44:59.687Z,3.07
2017-06-22T04:47:27.168Z,3.10
2017-06-22T04:49:54.954Z,3.67
2017-06-22T04:52:22.443Z,3.20
2017-06-22T04:54:49.931Z,3.33
2017-06-22T04:57:17.449Z,3.00
2017-06-22T04:59:44.952Z,2.83
2017-06-22T05:02:12.743Z,3.00
2017-06-22T05:04:40.240Z,2.90
2017-06-22T05:07:07.732Z,3.17
2017-06-22T05:09:36.007Z,2.93
2017-06-22T05:12:04.259Z,3.27
2017-06-22T05:14:32.034Z,2.90
2017-06-22T05:16:59.512Z,3.40
2017-06-22T05:19:27.007Z,4.20
2017-06-22T05:21:54.520Z,3.03
2017-06-22T05:24:21.989Z,3.67
2017-06-22T05:26:49.763Z,3.40
2017-06-22T05:29:17.260Z,3.23
2017-06-22T05:31:44.758Z,3.90
2017-06-22T05:34:12.251Z,3.80
2017-06-22T05:36:39.724Z,3.30
2017-06-22T05:39:07.576Z,3.63
2017-06-22T05:41:35.073Z,3.20
2017-06-22T05:44:02.567Z,3.20
2017-06-22T05:46:30.854Z,3.30
2017-06-22T05:48:58.344Z,3.53
2017-06-22T05:51:26.182Z,2.93
2017-06-22T05:53:53.685Z,3.60
2017-06-22T05:56:21.175Z,3.30
2017-06-22T05:58:48.678Z,2.90
2017-06-22T06:01:16.155Z,3.20
2017-06-22T06:03:43.951Z,3.13
2017-06-22T06:06:11.457Z,3.30
2017-06-22T06:08:38.952Z,3.20
2017-06-22T06:11:07.596Z,2.80
2017-06-22T06:13:35.094Z,2.70
2017-06-22T06:16:02.884Z,3.03
2017-06-22T06:18:30.376Z,3.07
2017-06-22T06:20:57.860Z,2.53
2017-06-22T06:23:25.387Z,3.13
2017-06-22T06:25:52.880Z,2.90
2017-06-22T06:28:20.638Z,2.60
2017-06-22T06:30:48.143Z,2.20
2017-06-22T06:33:15.625Z,2.73
2017-06-22T06:35:43.907Z,2.30
2017-06-22T06:38:11.416Z,2.70
2017-06-22T06:40:39.180Z,2.10
2017-06-22T06:43:06.653Z,2.37
2017-06-22T06:45:34.140Z,3.00
2017-06-22T06:48:01.646Z,2.57
2017-06-22T06:50:29.136Z,2.10
2017-06-22T06:52:56.929Z,2.20
2017-06-22T06:55:25.556Z,2.17
2017-06-22T06:57:54.397Z,2.00
2017-06-22T07:00:21.913Z,2.30
2017-06-22T07:02:49.394Z,2.27
2017-06-22T07:05:17.197Z,1.90
2017-06-22T07:07:46.071Z,1.73
2017-06-22T07:10:13.582Z,1.93
2017-06-22T07:12:41.070Z,1.80
2017-06-22T07:15:08.568Z,1.60
2017-06-22T07:17:37.121Z,1.97
2017-06-22T07:20:04.626Z,1.77
2017-06-22T07:22:32.107Z,1.90
2017-06-22T07:24:59.606Z,1.73
2017-06-22T07:27:27.092Z,2.73
2017-06-22T07:29:54.609Z,2.17
2017-06-22T07:32:22.102Z,1.73
2017-06-22T07:34:50.640Z,1.50
2017-06-22T07:37:18.136Z,1.83
2017-06-22T07:39:46.385Z,1.60
2017-06-22T07:42:13.900Z,2.10
2017-06-22T07:44:41.391Z,1.80
2017-06-22T07:47:09.226Z,2.40
2017-06-22T07:49:36.711Z,1.93
2017-06-22T07:52:04.608Z,1.63
2017-06-22T07:54:32.121Z,2.10
2017-06-22T07:56:59.633Z,2.13
2017-06-22T07:59:28.553Z,1.80
2017-06-22T08:01:56.057Z,2.13
2017-06-22T08:04:23.576Z,1.80
2017-06-22T08:06:51.082Z,1.90
2017-06-22T08:09:18.577Z,1.87
2017-06-22T08:11:47.190Z,2.20
2017-06-22T08:14:14.711Z,2.10
2017-06-22T08:16:42.974Z,1.93
2017-06-22T08:19:10.479Z,2.23
2017-06-22T08:21:37.974Z,2.00
2017-06-22T08:24:05.771Z,2.50
2017-06-22T08:26:33.262Z,1.63
2017-06-22T08:29:00.751Z,2.50
2017-06-22T08:31:28.234Z,2.60
2017-06-22T08:33:55.733Z,2.13
2017-06-22T08:36:23.531Z,2.50
2017-06-22T08:38:51.041Z,3.17
2017-06-22T08:41:18.543Z,2.47
2017-06-22T08:43:46.314Z,2.80
2017-06-22T08:46:13.818Z,2.90
2017-06-22T08:48:41.320Z,2.90
2017-06-22T08:51:09.095Z,2.37
2017-06-22T08:53:36.593Z,2.30
2017-06-22T08:56:04.088Z,1.90
2017-06-22T08:58:31.874Z,2.40
2017-06-22T09:01:00.507Z,2.30
2017-06-22T09:03:28.013Z,2.50
2017-06-22T09:05:55.872Z,3.80
2017-06-22T09:08:23.360Z,2.73
2017-06-22T09:10:50.839Z,4.20
2017-06-22T09:13:18.623Z,2.83
2017-06-22T09:15:46.885Z,3.20
2017-06-22T09:18:14.378Z,3.00
2017-06-22T09:20:42.166Z,3.17
2017-06-22T09:23:09.672Z,2.67
2017-06-22T09:25:37.166Z,2.95
2017-06-22T09:28:04.663Z,2.78
2017-06-22T09:30:32.176Z,2.90
2017-06-22T09:33:00.752Z,2.78
2017-06-22T09:35:29.013Z,2.87
2017-06-22T09:37:56.511Z,2.97
2017-06-22T09:40:24.020Z,3.30
2017-06-22T09:42:51.515Z,3.53
2017-06-22T09:45:19.320Z,2.60
2017-06-22T09:47:46.854Z,2.83
2017-06-22T09:50:14.351Z,3.42
2017-06-22T09:52:41.849Z,3.75
2017-06-22T09:55:10.110Z,3.20
2017-06-22T09:57:39.038Z,3.17
2017-06-22T10:00:06.527Z,3.40
2017-06-22T10:02:34.035Z,3.20
2017-06-22T10:05:01.549Z,4.10
2017-06-22T10:07:30.416Z,3.17
2017-06-22T10:09:58.182Z,3.10
2017-06-22T10:12:27.008Z,3.47
2017-06-22T10:14:54.904Z,3.12
2017-06-22T10:17:22.413Z,3.70
2017-06-22T10:19:49.917Z,4.15
2017-06-22T10:22:17.692Z,4.32
2017-06-22T10:24:45.961Z,3.30
2017-06-22T10:27:13.865Z,4.05
2017-06-22T10:29:41.376Z,3.30
2017-06-22T10:32:09.631Z,3.30
2017-06-22T10:34:37.429Z,3.60
2017-06-22T10:37:06.270Z,3.55
2017-06-22T10:39:33.760Z,3.22
2017-06-22T10:42:01.245Z,4.50
2017-06-22T10:44:28.737Z,5.03
2017-06-22T10:46:56.546Z,3.95
2017-06-22T10:49:24.039Z,3.78
2017-06-22T10:51:51.539Z,3.62
2017-06-22T10:54:19.030Z,3.45
2017-06-22T10:56:46.530Z,3.50
2017-06-22T10:59:14.338Z,3.47
2017-06-22T11:01:41.832Z,3.53
2017-06-22T11:04:10.079Z,3.75
2017-06-22T11:06:37.595Z,4.10
2017-06-22T11:09:05.069Z,5.30
2017-06-22T11:11:32.859Z,5.15
2017-06-22T11:14:00.369Z,4.10
2017-06-22T11:16:27.852Z,3.90
2017-06-22T11:18:55.363Z,3.53
2017-06-22T11:21:22.859Z,3.53
2017-06-22T11:23:50.620Z,3.95
2017-06-22T11:26:18.126Z,5.53
2017-06-22T11:28:45.620Z,4.05
2017-06-22T11:31:13.164Z,3.12
2017-06-22T11:33:40.672Z,3.93
2017-06-22T11:36:08.510Z,4.20
2017-06-22T11:38:36.789Z,3.65
2017-06-22T11:41:04.266Z,3.50
2017-06-22T11:43:31.775Z,4.90
2017-06-22T11:45:59.266Z,4.00
2017-06-22T11:48:27.860Z,4.00
2017-06-22T11:50:55.410Z,4.67
2017-06-22T11:53:22.906Z,3.80
2017-06-22T11:55:50.423Z,5.07
2017-06-22T11:58:17.915Z,4.10
2017-06-22T12:00:45.765Z,7.57
2017-06-22T12:03:13.269Z,4.83
2017-06-22T12:05:40.774Z,6.50
2017-06-22T12:08:09.058Z,5.50
2017-06-22T12:10:36.544Z,5.57
2017-06-22T12:13:04.321Z,6.50
2017-06-22T12:15:31.808Z,4.60
2017-06-22T12:17:59.313Z,5.20
2017-06-22T12:20:26.800Z,4.53
2017-06-22T12:22:54.293Z,4.47
2017-06-22T12:25:22.094Z,5.03
2017-06-22T12:27:49.576Z,5.30
2017-06-22T12:30:17.072Z,5.30
2017-06-22T12:32:44.591Z,5.43
2017-06-22T12:35:12.097Z,7.23
2017-06-22T12:37:39.884Z,6.60
2017-06-22T12:40:07.382Z,5.00
2017-06-22T12:42:36.211Z,5.93
2017-06-22T12:45:04.865Z,5.50
2017-06-22T12:47:32.354Z,5.00
2017-06-22T12:50:00.130Z,5.27
2017-06-22T12:52:28.399Z,6.43
2017-06-22T12:54:55.906Z,7.17
2017-06-22T12:57:23.447Z,7.30
2017-06-22T12:59:50.942Z,7.43
2017-06-22T13:02:18.753Z,6.63
2017-06-22T13:04:46.272Z,7.70
2017-06-22T13:07:13.765Z,7.40
2017-06-22T13:09:42.041Z,6.87
2017-06-22T13:12:09.541Z,8.20
2017-06-22T13:14:37.342Z,7.70
2017-06-22T13:17:04.844Z,6.80
2017-06-22T13:19:32.374Z,8.67
2017-06-22T13:21:59.877Z,7.10
2017-06-22T13:24:27.407Z,7.70
2017-06-22T13:26:55.186Z,9.37
2017-06-22T13:29:22.670Z,7.80
2017-06-22T13:31:51.913Z,9.57
2017-06-22T13:34:19.420Z,9.70
2017-06-22T13:36:46.946Z,9.50
2017-06-22T13:39:15.893Z,11.47
2017-06-22T13:41:43.388Z,10.80
2017-06-22T13:44:10.892Z,9.87
2017-06-22T13:46:38.403Z,9.60
2017-06-22T13:49:05.897Z,8.40
2017-06-22T13:51:33.645Z,9.80
2017-06-22T13:54:01.908Z,10.13
2017-06-22T13:56:29.406Z,8.50
2017-06-22T13:58:56.910Z,8.00
2017-06-22T14:01:24.401Z,8.93
2017-06-22T14:03:52.982Z,10.40
2017-06-22T14:06:21.380Z,10.50
2017-06-22T14:08:49.635Z,8.50
2017-06-22T14:11:17.134Z,9.33
2017-06-22T14:13:44.623Z,8.90
2017-06-22T14:16:12.444Z,9.67
2017-06-22T14:18:39.939Z,8.40
2017-06-22T14:21:07.440Z,8.80
2017-06-22T14:23:35.725Z,9.70
2017-06-22T14:26:03.988Z,9.40
2017-06-22T14:28:31.883Z,8.90
2017-06-22T14:30:59.376Z,8.67
2017-06-22T14:33:26.878Z,9.53
2017-06-22T14:35:54.402Z,9.63
2017-06-22T14:38:21.900Z,9.37
2017-06-22T14:40:50.484Z,7.80
2017-06-22T14:43:18.765Z,8.63
2017-06-22T14:45:47.040Z,7.13
2017-06-22T14:48:14.571Z,8.30
2017-06-22T14:50:42.061Z,7.80
2017-06-22T14:53:09.871Z,7.77
2017-06-22T14:55:37.364Z,8.50
2017-06-22T14:58:04.863Z,8.07
2017-06-22T15:00:32.389Z,7.90
2017-06-22T15:02:59.901Z,7.40
2017-06-22T15:05:27.692Z,8.70
2017-06-22T15:07:55.188Z,8.73
2017-06-22T15:10:22.696Z,8.33
2017-06-22T15:12:50.561Z,8.00
2017-06-22T15:15:18.089Z,8.07
2017-06-22T15:17:45.589Z,8.23
2017-06-22T15:20:13.098Z,8.00
2017-06-22T15:22:40.589Z,8.23
2017-06-22T15:25:08.433Z,9.80
2017-06-22T15:27:35.940Z,8.00
2017-06-22T15:30:03.438Z,7.33
2017-06-22T15:32:31.732Z,9.17
2017-06-22T15:34:59.220Z,8.80
2017-06-22T15:37:27.081Z,8.87
2017-06-22T15:39:54.590Z,8.80
2017-06-22T15:42:22.100Z,9.50
2017-06-22T15:44:49.609Z,8.97
2017-06-22T15:47:17.103Z,9.40
2017-06-22T15:49:44.985Z,9.50
2017-06-22T15:52:12.485Z,9.67
2017-06-22T15:54:39.977Z,9.97
2017-06-22T15:57:08.251Z,9.70
2017-06-22T15:59:35.751Z,9.50
2017-06-22T16:02:03.572Z,9.20
2017-06-22T16:04:32.202Z,10.10
2017-06-22T16:06:59.715Z,9.50
2017-06-22T16:09:27.224Z,9.27
2017-06-22T16:11:54.744Z,9.37
2017-06-22T16:14:22.539Z,9.40
2017-06-22T16:16:50.019Z,9.70
2017-06-22T16:19:17.493Z,9.00
2017-06-22T16:21:45.002Z,9.10
2017-06-22T16:24:12.492Z,10.47
2017-06-22T16:26:40.337Z,9.57
2017-06-22T16:29:07.832Z,10.13
2017-06-22T16:31:35.341Z,9.80
2017-06-22T16:34:02.852Z,10.33
2017-06-22T16:36:30.358Z,9.20
2017-06-22T16:38:58.165Z,9.90
2017-06-22T16:41:25.666Z,9.30
2017-06-22T16:43:53.947Z,10.03
2017-06-22T16:46:22.225Z,9.50
2017-06-22T16:48:50.492Z,10.50
2017-06-22T16:51:18.337Z,10.40
2017-06-22T16:53:45.869Z,10.37
2017-06-22T16:56:13.345Z,10.40
2017-06-22T16:58:40.904Z,10.50
2017-06-22T17:01:08.394Z,9.57
2017-06-22T17:03:36.219Z,11.27
2017-06-22T17:06:03.712Z,10.33
2017-06-22T17:08:31.209Z,10.17
2017-06-22T17:10:58.739Z,10.33
2017-06-22T17:13:26.254Z,9.63
2017-06-22T17:15:54.061Z,11.00
2017-06-22T17:18:21.562Z,10.33
2017-06-22T17:20:49.089Z,10.23
2017-06-22T17:23:17.373Z,9.53
2017-06-22T17:25:45.673Z,9.90
2017-06-22T17:28:13.454Z,10.27
2017-06-22T17:30:40.956Z,10.60
2017-06-22T17:33:08.456Z,10.70
2017-06-22T17:35:35.955Z,10.20
2017-06-22T17:38:03.466Z,10.13
2017-06-22T17:40:31.322Z,12.60
2017-06-22T17:42:58.823Z,10.00
2017-06-22T17:45:26.334Z,10.70
2017-06-22T17:47:54.620Z,9.20
2017-06-22T17:50:22.147Z,8.67
2017-06-22T17:52:49.914Z,9.20
2017-06-22T17:55:17.421Z,11.30
2017-06-22T17:57:44.937Z,9.07
2017-06-22T18:00:12.427Z,9.47
2017-06-22T18:02:39.934Z,9.93
2017-06-22T18:05:07.722Z,8.47
2017-06-22T18:07:35.237Z,10.20
2017-06-22T18:10:02.770Z,11.73
2017-06-22T18:12:30.278Z,10.57
2017-06-22T18:14:57.801Z,11.47
2017-06-22T18:17:25.593Z,9.50
2017-06-22T18:19:53.130Z,9.50
2017-06-22T18:22:20.641Z,11.63
2017-06-22T18:24:48.167Z,13.10
2017-06-22T18:27:15.674Z,9.57
2017-06-22T18:29:43.459Z,8.80
2017-06-22T18:32:11.726Z,10.10
2017-06-22T18:34:39.249Z,10.83
2017-06-22T18:37:06.786Z,10.67
2017-06-22T18:39:34.279Z,11.57
2017-06-22T18:42:02.076Z,11.40
2017-06-22T18:44:30.336Z,10.90
2017-06-22T18:46:57.818Z,10.57
2017-06-22T18:49:25.348Z,12.00
2017-06-22T18:51:52.869Z,9.80
2017-06-22T18:54:20.714Z,10.83
2017-06-22T18:56:48.234Z,11.50
2017-06-22T18:59:15.731Z,13.00
2017-06-22T19:01:43.253Z,10.57
2017-06-22T19:04:10.779Z,9.70
2017-06-22T19:06:38.551Z,10.83
2017-06-22T19:09:06.069Z,10.00
2017-06-22T19:11:33.578Z,11.47
2017-06-22T19:14:01.154Z,13.00
2017-06-22T19:16:28.653Z,12.33
2017-06-22T19:18:56.454Z,11.00
2017-06-22T19:21:23.942Z,11.03
2017-06-22T19:23:51.460Z,10.00
2017-06-22T19:26:18.999Z,11.37
2017-06-22T19:28:46.505Z,11.40
2017-06-22T19:31:14.298Z,10.23
2017-06-22T19:33:41.833Z,10.80
2017-06-22T19:36:09.349Z,10.60
2017-06-22T19:38:36.871Z,10.47
2017-06-22T19:41:04.360Z,11.97
2017-06-22T19:43:32.144Z,9.27
2017-06-22T19:45:59.643Z,10.87
2017-06-22T19:48:27.181Z,11.50
2017-06-22T19:50:54.707Z,9.40
2017-06-22T19:53:22.231Z,9.27
2017-06-22T19:55:50.025Z,9.20
2017-06-22T19:58:17.567Z,10.70
2017-06-22T20:00:45.849Z,8.53
2017-06-22T20:03:13.367Z,9.30
2017-06-22T20:05:40.880Z,9.20
2017-06-22T20:08:08.642Z,10.50
2017-06-22T20:10:36.152Z,12.10
2017-06-22T20:13:03.659Z,10.60
2017-06-22T20:15:31.181Z,11.33
2017-06-22T20:17:58.693Z,11.30
2017-06-22T20:20:26.505Z,10.27
2017-06-22T20:22:54.028Z,12.83
2017-06-22T20:25:21.533Z,11.33
2017-06-22T20:27:49.337Z,11.20
2017-06-22T20:30:16.831Z,12.30
2017-06-22T20:32:44.384Z,12.37
2017-06-22T20:35:12.152Z,12.03
2017-06-22T20:37:39.669Z,12.37
2017-06-22T20:40:07.219Z,12.30
2017-06-22T20:42:35.502Z,12.03
2017-06-22T20:45:03.019Z,13.33
2017-06-22T20:47:30.837Z,11.50
2017-06-22T20:49:58.354Z,11.87
2017-06-22T20:52:25.876Z,12.53
2017-06-22T20:54:53.402Z,12.67
2017-06-22T20:57:20.921Z,13.40
2017-06-22T20:59:48.724Z,11.00
2017-06-22T21:02:16.231Z,12.03
2017-06-22T21:04:43.732Z,11.90
2017-06-22T21:07:11.246Z,11.07
2017-06-22T21:09:38.775Z,10.77
2017-06-22T21:12:06.583Z,11.47
2017-06-22T21:14:34.070Z,11.43
2017-06-22T21:17:01.592Z,10.60
2017-06-22T21:19:29.140Z,11.10
2017-06-22T21:21:56.656Z,10.43
2017-06-22T21:24:24.458Z,9.70
2017-06-22T21:26:51.963Z,11.33
2017-06-22T21:29:19.452Z,8.00
2017-06-22T21:31:46.971Z,8.37
2017-06-22T21:34:14.483Z,7.80
2017-06-22T21:36:42.288Z,8.50
2017-06-22T21:39:09.785Z,8.20
2017-06-22T21:41:37.286Z,9.90
2017-06-22T21:44:04.790Z,7.87
2017-06-22T21:46:32.312Z,9.87
2017-06-22T21:49:00.089Z,9.23
2017-06-22T21:51:27.586Z,8.00
2017-06-22T21:53:55.092Z,7.60
2017-06-22T21:56:22.617Z,8.33
2017-06-22T21:58:50.101Z,7.53
2017-06-22T22:01:17.897Z,6.90
2017-06-22T22:03:45.410Z,9.23
2017-06-22T22:06:13.680Z,7.83
2017-06-22T22:08:41.195Z,8.70
2017-06-22T22:11:08.700Z,9.70
2017-06-22T22:13:36.522Z,10.07
2017-06-22T22:16:04.032Z,10.13
2017-06-22T22:18:32.331Z,9.10
2017-06-22T22:20:59.843Z,10.57
2017-06-22T22:23:27.338Z,8.70
2017-06-22T22:25:55.152Z,11.03
2017-06-22T22:28:22.650Z,9.47
2017-06-22T22:30:50.141Z,11.73
2017-06-22T22:33:17.656Z,9.40
2017-06-22T22:35:45.157Z,8.50
2017-06-22T22:38:12.928Z,8.07
2017-06-22T22:40:40.437Z,9.20
2017-06-22T22:43:07.928Z,10.40
2017-06-22T22:45:35.443Z,9.47
2017-06-22T22:48:02.945Z,8.80
2017-06-22T22:50:30.731Z,10.03
2017-06-22T22:52:58.222Z,11.97
2017-06-22T22:55:25.723Z,9.83
2017-06-22T22:57:54.026Z,9.80
2017-06-22T23:00:21.515Z,11.50
2017-06-22T23:02:49.289Z,11.17
2017-06-22T23:05:16.789Z,11.23
2017-06-22T23:07:44.305Z,11.63
2017-06-22T23:10:11.810Z,12.80
2017-06-22T23:12:39.296Z,13.57
2017-06-22T23:15:07.055Z,10.63
2017-06-22T23:17:34.549Z,10.17
2017-06-22T23:20:02.048Z,13.60
2017-06-22T23:22:30.305Z,11.40
2017-06-22T23:24:57.812Z,13.10
2017-06-22T23:27:25.598Z,13.77
2017-06-22T23:29:53.100Z,12.03
2017-06-22T23:32:21.378Z,12.37
2017-06-22T23:34:49.664Z,10.40
2017-06-22T23:37:17.186Z,12.27
2017-06-22T23:39:44.962Z,12.10
2017-06-22T23:42:12.460Z,11.80
2017-06-22T23:44:39.964Z,14.33
2017-06-22T23:47:07.492Z,12.60
2017-06-22T23:49:34.992Z,13.13
2017-06-22T23:52:02.505Z,14.93
2017-06-22T23:54:30.004Z,15.17
2017-06-22T23:56:57.778Z,12.37
2017-06-22T23:59:25.276Z,12.87
