createdAt,value
2022-11-15T00:00:19.703Z,6.59
2022-11-15T00:01:16.927Z,6.57
2022-11-15T00:02:17.225Z,6.49
2022-11-15T00:03:16.910Z,6.67
2022-11-15T00:04:16.912Z,6.56
2022-11-15T00:05:16.962Z,6.5
2022-11-15T00:06:16.951Z,6.44
2022-11-15T00:07:56.512Z,6.26
2022-11-15T00:08:17.162Z,6.36
2022-11-15T00:09:16.920Z,6.32
2022-11-15T00:10:20.084Z,6.39
2022-11-15T00:11:19.738Z,6.36
2022-11-15T00:12:16.949Z,6.35
2022-11-15T00:13:16.975Z,6.34
2022-11-15T00:14:16.946Z,6.38
2022-11-15T00:15:16.949Z,6.29
2022-11-15T00:16:16.929Z,6.36
2022-11-15T00:17:16.931Z,6.26
2022-11-15T00:18:16.763Z,6.35
2022-11-15T00:19:16.930Z,6.39
2022-11-15T00:20:17.009Z,6.31
2022-11-15T00:21:19.428Z,6.35
2022-11-15T00:22:19.937Z,6.32
2022-11-15T00:23:16.933Z,6.32
2022-11-15T00:24:16.939Z,6.34
2022-11-15T00:25:16.957Z,6.25
2022-11-15T00:26:16.966Z,6.29
2022-11-15T00:27:17.184Z,6.36
2022-11-15T00:28:16.946Z,6.36
2022-11-15T00:29:16.947Z,6.32
2022-11-15T00:30:17.019Z,6.26
2022-11-15T00:31:16.971Z,6.15
2022-11-15T00:32:16.953Z,6.17
2022-11-15T00:33:19.963Z,6.13
2022-11-15T00:34:16.952Z,6.19
2022-11-15T00:35:16.973Z,6.09
2022-11-15T00:36:16.957Z,6.13
2022-11-15T00:37:16.981Z,6.07
2022-11-15T00:38:16.960Z,6.15
2022-11-15T00:39:16.957Z,6.26
2022-11-15T00:40:16.992Z,6.25
2022-11-15T00:41:16.963Z,6.25
2022-11-15T00:42:16.981Z,6.29
2022-11-15T00:43:16.951Z,6.22
2022-11-15T00:44:18.003Z,6.26
2022-11-15T00:45:16.981Z,6.16
2022-11-15T00:46:16.990Z,6.19
2022-11-15T00:47:16.961Z,6.06
2022-11-15T00:48:17.047Z,6.07
2022-11-15T00:49:16.961Z,6.12
2022-11-15T00:50:23.124Z,6.05
2022-11-15T00:51:16.961Z,6.12
2022-11-15T00:52:16.989Z,6.12
2022-11-15T00:53:17.005Z,6.19
2022-11-15T00:54:16.982Z,6.12
2022-11-15T00:55:19.821Z,6.13
2022-11-15T00:56:16.974Z,6.09
2022-11-15T00:57:16.982Z,6.12
2022-11-15T00:58:16.997Z,6.09
2022-11-15T00:59:16.989Z,5.95
2022-11-15T01:00:17.098Z,6.05
2022-11-15T01:01:17.176Z,6.05
2022-11-15T01:02:17.025Z,5.95
2022-11-15T01:03:16.988Z,5.9
2022-11-15T01:04:17.170Z,5.9
2022-11-15T01:05:17.006Z,5.97
2022-11-15T01:06:20.050Z,6.01
2022-11-15T01:07:17.170Z,5.94
2022-11-15T01:08:17.018Z,5.84
2022-11-15T01:09:17.022Z,5.87
2022-11-15T01:10:17.023Z,5.92
2022-11-15T01:11:16.993Z,5.97
2022-11-15T01:12:17.013Z,5.97
2022-11-15T01:13:17.011Z,6.12
2022-11-15T01:14:19.327Z,6.01
2022-11-15T01:15:17.270Z,5.98
2022-11-15T01:16:16.997Z,6.02
2022-11-15T01:17:20.204Z,5.94
2022-11-15T01:18:16.997Z,5.92
2022-11-15T01:19:16.992Z,5.99
2022-11-15T01:20:17.037Z,6.01
2022-11-15T01:21:20.100Z,5.97
2022-11-15T01:22:17.018Z,5.98
2022-11-15T01:23:17.002Z,6.01
2022-11-15T01:24:16.999Z,6.15
2022-11-15T01:25:17.057Z,6.1
2022-11-15T01:26:17.007Z,6.06
2022-11-15T01:27:17.005Z,6.17
2022-11-15T01:28:20.074Z,5.98
2022-11-15T01:29:17.023Z,6.16
2022-11-15T01:30:17.087Z,6.05
2022-11-15T01:31:17.012Z,6.07
2022-11-15T01:32:17.020Z,6.12
2022-11-15T01:33:17.097Z,5.99
2022-11-15T01:34:17.027Z,6.01
2022-11-15T01:35:17.046Z,6.13
2022-11-15T01:36:17.032Z,6.09
2022-11-15T01:37:17.030Z,6.1
2022-11-15T01:38:17.027Z,6.1
2022-11-15T01:39:18.227Z,6.12
2022-11-15T01:40:17.053Z,6.06
2022-11-15T01:41:17.050Z,6.06
2022-11-15T01:42:17.115Z,6.15
2022-11-15T01:43:17.032Z,6.13
2022-11-15T01:44:19.899Z,6.13
2022-11-15T01:45:17.199Z,6.05
2022-11-15T01:46:17.089Z,6.06
2022-11-15T01:47:17.038Z,6.13
2022-11-15T01:48:17.044Z,6.09
2022-11-15T01:49:17.095Z,6.15
2022-11-15T01:50:19.833Z,6.16
2022-11-15T01:51:17.060Z,6.19
2022-11-15T01:52:17.042Z,6.09
2022-11-15T01:53:17.071Z,6.09
2022-11-15T01:54:17.042Z,6.2
2022-11-15T01:55:18.272Z,6.12
2022-11-15T01:56:17.048Z,6.13
2022-11-15T01:57:17.098Z,6.05
2022-11-15T01:58:17.048Z,6.16
2022-11-15T01:59:17.109Z,6.05
2022-11-15T02:00:17.084Z,5.95
2022-11-15T02:01:17.380Z,6.05
2022-11-15T02:02:17.075Z,5.98
2022-11-15T02:03:17.053Z,6.02
2022-11-15T02:04:17.055Z,6.07
2022-11-15T02:05:17.105Z,5.97
2022-11-15T02:06:19.821Z,6.02
2022-11-15T02:07:17.370Z,5.97
2022-11-15T02:08:17.063Z,5.98
2022-11-15T02:09:17.072Z,5.94
2022-11-15T02:10:17.155Z,5.92
2022-11-15T02:11:17.078Z,5.91
2022-11-15T02:12:17.086Z,5.87
2022-11-15T02:13:17.095Z,5.9
2022-11-15T02:14:17.072Z,5.87
2022-11-15T02:15:17.099Z,5.81
2022-11-15T02:16:17.092Z,5.94
2022-11-15T02:17:17.081Z,5.97
2022-11-15T02:18:17.130Z,5.91
2022-11-15T02:19:17.073Z,5.97
2022-11-15T02:20:17.111Z,5.97
2022-11-15T02:21:17.102Z,5.77
2022-11-15T02:22:19.844Z,5.99
2022-11-15T02:23:17.107Z,5.99
2022-11-15T02:24:17.084Z,6.02
2022-11-15T02:25:17.103Z,6.07
2022-11-15T02:26:17.098Z,5.98
2022-11-15T02:27:17.160Z,5.9
2022-11-15T02:28:17.089Z,5.88
2022-11-15T02:29:17.110Z,5.88
2022-11-15T02:30:17.124Z,5.9
2022-11-15T02:31:17.146Z,6.01
2022-11-15T02:32:17.125Z,6.02
2022-11-15T02:33:19.880Z,6.01
2022-11-15T02:34:17.128Z,5.91
2022-11-15T02:35:17.126Z,6.01
2022-11-15T02:36:17.173Z,5.94
2022-11-15T02:37:17.327Z,5.95
2022-11-15T02:38:20.099Z,5.88
2022-11-15T02:39:17.211Z,5.87
2022-11-15T02:40:17.135Z,5.8
2022-11-15T02:41:17.129Z,5.77
2022-11-15T02:42:17.112Z,5.84
2022-11-15T02:43:17.149Z,5.77
2022-11-15T02:44:17.134Z,5.79
2022-11-15T02:45:17.268Z,5.79
2022-11-15T02:46:17.116Z,5.73
2022-11-15T02:47:17.164Z,5.58
2022-11-15T02:48:17.122Z,5.72
2022-11-15T02:49:20.192Z,5.81
2022-11-15T02:50:17.160Z,5.74
2022-11-15T02:51:17.131Z,5.8
2022-11-15T02:52:17.162Z,5.79
2022-11-15T02:53:17.146Z,5.88
2022-11-15T02:54:17.133Z,5.8
2022-11-15T02:55:17.148Z,5.77
2022-11-15T02:56:17.132Z,5.7
2022-11-15T02:57:17.141Z,5.72
2022-11-15T02:58:17.129Z,5.79
2022-11-15T02:59:17.148Z,5.7
2022-11-15T03:00:18.016Z,5.8
2022-11-15T03:01:17.319Z,5.77
2022-11-15T03:02:17.139Z,5.83
2022-11-15T03:03:17.157Z,5.74
2022-11-15T03:04:17.130Z,5.74
2022-11-15T03:05:17.187Z,5.67
2022-11-15T03:06:17.144Z,5.54
2022-11-15T03:07:17.437Z,5.58
2022-11-15T03:08:17.135Z,5.46
2022-11-15T03:09:17.170Z,5.41
2022-11-15T03:10:17.184Z,5.49
2022-11-15T03:11:20.198Z,5.61
2022-11-15T03:12:17.150Z,5.55
2022-11-15T03:13:17.156Z,5.61
2022-11-15T03:14:17.211Z,5.56
2022-11-15T03:15:17.184Z,5.61
2022-11-15T03:16:17.183Z,5.59
2022-11-15T03:17:17.184Z,5.69
2022-11-15T03:18:17.161Z,5.55
2022-11-15T03:19:17.157Z,5.51
2022-11-15T03:20:17.215Z,5.51
2022-11-15T03:21:17.460Z,5.62
2022-11-15T03:22:19.926Z,5.54
2022-11-15T03:23:17.171Z,5.65
2022-11-15T03:24:18.901Z,5.62
2022-11-15T03:25:17.222Z,5.64
2022-11-15T03:26:17.214Z,5.61
2022-11-15T03:27:17.172Z,5.59
2022-11-15T03:28:17.181Z,5.62
2022-11-15T03:29:17.195Z,5.51
2022-11-15T03:30:17.203Z,5.49
2022-11-15T03:31:17.322Z,5.56
2022-11-15T03:32:17.179Z,5.51
2022-11-15T03:33:20.145Z,5.41
2022-11-15T03:34:18.197Z,5.54
2022-11-15T03:35:17.215Z,5.44
2022-11-15T03:36:17.187Z,5.54
2022-11-15T03:37:17.212Z,5.46
2022-11-15T03:38:17.502Z,5.41
2022-11-15T03:39:26.500Z,5.41
2022-11-15T03:40:17.211Z,5.31
2022-11-15T03:41:17.226Z,5.37
2022-11-15T03:42:17.404Z,5.31
2022-11-15T03:43:17.215Z,5.36
2022-11-15T03:44:20.186Z,5.43
2022-11-15T03:45:17.229Z,5.52
2022-11-15T03:46:17.279Z,5.47
2022-11-15T03:47:17.213Z,5.49
2022-11-15T03:48:17.203Z,5.43
2022-11-15T03:49:17.239Z,5.46
2022-11-15T03:50:17.235Z,5.36
2022-11-15T03:51:17.208Z,5.31
2022-11-15T03:52:17.213Z,5.26
2022-11-15T03:53:17.258Z,5.37
2022-11-15T03:54:17.213Z,5.33
2022-11-15T03:55:18.752Z,5.36
2022-11-15T03:56:17.210Z,5.34
2022-11-15T03:57:17.297Z,5.31
2022-11-15T03:58:17.223Z,5.2
2022-11-15T03:59:17.245Z,5.13
2022-11-15T04:00:17.223Z,5.22
2022-11-15T04:01:17.503Z,5.28
2022-11-15T04:02:17.333Z,5.37
2022-11-15T04:03:17.244Z,5.34
2022-11-15T04:04:17.253Z,5.38
2022-11-15T04:05:17.275Z,5.37
2022-11-15T04:06:18.408Z,5.38
2022-11-15T04:07:18.189Z,5.4
2022-11-15T04:08:17.259Z,5.52
2022-11-15T04:09:17.279Z,5.54
2022-11-15T04:10:17.241Z,5.44
2022-11-15T04:11:20.118Z,5.46
2022-11-15T04:12:17.255Z,5.54
2022-11-15T04:13:17.281Z,5.4
2022-11-15T04:14:17.244Z,5.55
2022-11-15T04:15:17.331Z,5.49
2022-11-15T04:16:17.262Z,5.54
2022-11-15T04:17:20.331Z,5.49
2022-11-15T04:18:17.246Z,5.47
2022-11-15T04:19:17.249Z,5.47
2022-11-15T04:20:17.254Z,5.47
2022-11-15T04:21:17.293Z,5.33
2022-11-15T04:22:20.390Z,5.33
2022-11-15T04:23:17.254Z,5.26
2022-11-15T04:24:17.266Z,5.26
2022-11-15T04:25:23.569Z,5.33
2022-11-15T04:26:17.264Z,5.36
2022-11-15T04:27:17.267Z,5.34
2022-11-15T04:28:17.279Z,5.37
2022-11-15T04:29:17.298Z,5.36
2022-11-15T04:30:17.284Z,5.29
2022-11-15T04:31:17.272Z,5.34
2022-11-15T04:32:17.290Z,5.33
2022-11-15T04:33:20.083Z,5.34
2022-11-15T04:34:18.291Z,5.29
2022-11-15T04:35:17.280Z,5.31
2022-11-15T04:36:17.382Z,5.36
2022-11-15T04:37:17.652Z,5.41
2022-11-15T04:38:17.293Z,5.37
2022-11-15T04:39:17.298Z,5.26
2022-11-15T04:40:17.323Z,5.31
2022-11-15T04:41:17.312Z,5.38
2022-11-15T04:42:17.311Z,5.33
2022-11-15T04:43:17.285Z,5.36
2022-11-15T04:44:17.321Z,5.34
2022-11-15T04:45:17.355Z,5.29
2022-11-15T04:46:17.134Z,5.26
2022-11-15T04:47:17.293Z,5.28
2022-11-15T04:48:17.147Z,5.23
2022-11-15T04:49:20.395Z,5.2
2022-11-15T04:50:17.346Z,5.25
2022-11-15T04:51:17.322Z,5.37
2022-11-15T04:52:17.364Z,5.18
2022-11-15T04:53:17.323Z,5.2
2022-11-15T04:54:17.321Z,5.19
2022-11-15T04:55:17.303Z,5.18
2022-11-15T04:56:17.326Z,5.18
2022-11-15T04:57:17.333Z,5.19
2022-11-15T04:58:17.312Z,5.22
2022-11-15T04:59:17.316Z,5.15
2022-11-15T05:00:20.231Z,5.15
2022-11-15T05:01:17.829Z,5.2
2022-11-15T05:02:17.332Z,5.15
2022-11-15T05:03:17.319Z,5.15
2022-11-15T05:04:17.346Z,5.07
2022-11-15T05:05:20.208Z,5.05
2022-11-15T05:06:17.316Z,5.1
2022-11-15T05:07:17.603Z,5.16
2022-11-15T05:08:17.343Z,5.07
2022-11-15T05:09:18.380Z,5.13
2022-11-15T05:10:17.362Z,5.13
2022-11-15T05:11:20.354Z,5.08
2022-11-15T05:12:17.350Z,5.13
2022-11-15T05:13:17.383Z,5.22
2022-11-15T05:14:17.351Z,5.18
2022-11-15T05:15:17.336Z,5.16
2022-11-15T05:16:20.372Z,5.15
2022-11-15T05:17:17.367Z,5.2
2022-11-15T05:18:23.666Z,5.12
2022-11-15T05:19:17.349Z,5.1
2022-11-15T05:20:17.358Z,5.08
2022-11-15T05:21:17.352Z,5.02
2022-11-15T05:22:17.355Z,4.94
2022-11-15T05:23:17.376Z,4.95
2022-11-15T05:24:17.354Z,4.9
2022-11-15T05:25:17.373Z,4.94
2022-11-15T05:26:17.372Z,5.01
2022-11-15T05:27:20.090Z,5.05
2022-11-15T05:28:17.344Z,5.15
2022-11-15T05:29:17.415Z,5.1
2022-11-15T05:30:17.360Z,5.1
2022-11-15T05:31:17.395Z,5.05
2022-11-15T05:32:17.459Z,5.13
2022-11-15T05:33:17.375Z,5.16
2022-11-15T05:34:17.395Z,5.19
2022-11-15T05:35:17.377Z,5.23
2022-11-15T05:36:17.678Z,5.15
2022-11-15T05:37:17.377Z,5.15
2022-11-15T05:38:20.209Z,5.19
2022-11-15T05:39:19.682Z,5.12
2022-11-15T05:40:17.373Z,5.16
2022-11-15T05:41:17.432Z,5.23
2022-11-15T05:42:17.399Z,5.18
2022-11-15T05:43:17.373Z,5.15
2022-11-15T05:44:17.376Z,5.18
2022-11-15T05:45:19.301Z,5.05
2022-11-15T05:46:17.380Z,5.16
2022-11-15T05:47:17.409Z,5.12
2022-11-15T05:48:17.414Z,5.08
2022-11-15T05:49:20.465Z,5.13
2022-11-15T05:50:17.395Z,5.07
2022-11-15T05:51:17.469Z,5.2
2022-11-15T05:52:17.392Z,5.16
2022-11-15T05:53:17.400Z,5.15
2022-11-15T05:54:17.466Z,5.07
2022-11-15T05:55:17.387Z,5.19
2022-11-15T05:56:18.559Z,5.2
2022-11-15T05:57:17.877Z,5.15
2022-11-15T05:58:17.468Z,5.28
2022-11-15T05:59:17.419Z,5.23
2022-11-15T06:00:20.430Z,5.23
2022-11-15T06:01:17.476Z,5.13
2022-11-15T06:02:17.652Z,5.15
2022-11-15T06:03:17.447Z,5
2022-11-15T06:04:17.441Z,4.92
2022-11-15T06:05:17.440Z,4.95
2022-11-15T06:06:24.120Z,5.07
2022-11-15T06:07:17.736Z,5.02
2022-11-15T06:08:17.412Z,5.01
2022-11-15T06:09:17.536Z,5.07
2022-11-15T06:10:17.411Z,4.98
2022-11-15T06:11:20.414Z,4.84
2022-11-15T06:12:20.764Z,5.01
2022-11-15T06:13:17.433Z,4.95
2022-11-15T06:14:17.433Z,4.97
2022-11-15T06:15:17.460Z,4.9
2022-11-15T06:16:17.494Z,5.01
2022-11-15T06:17:17.450Z,5
2022-11-15T06:18:17.457Z,5.01
2022-11-15T06:19:17.440Z,4.97
2022-11-15T06:20:17.493Z,4.95
2022-11-15T06:21:17.464Z,4.76
2022-11-15T06:22:20.716Z,4.83
2022-11-15T06:23:17.443Z,4.75
2022-11-15T06:24:17.456Z,4.76
2022-11-15T06:25:17.289Z,4.89
2022-11-15T06:26:17.505Z,4.84
2022-11-15T06:27:17.289Z,4.94
2022-11-15T06:28:17.477Z,4.78
2022-11-15T06:29:17.458Z,4.84
2022-11-15T06:30:17.463Z,4.7
2022-11-15T06:31:17.492Z,4.78
2022-11-15T06:32:17.457Z,4.74
2022-11-15T06:33:18.577Z,4.75
2022-11-15T06:34:17.513Z,4.82
2022-11-15T06:35:17.482Z,4.83
2022-11-15T06:36:22.048Z,4.84
2022-11-15T06:37:17.489Z,4.83
2022-11-15T06:38:20.513Z,4.83
2022-11-15T06:39:17.474Z,4.9
2022-11-15T06:40:17.494Z,4.86
2022-11-15T06:41:17.359Z,4.82
2022-11-15T06:42:17.505Z,4.76
2022-11-15T06:43:17.309Z,4.78
2022-11-15T06:44:20.288Z,4.79
2022-11-15T06:45:17.480Z,4.83
2022-11-15T06:46:17.530Z,4.82
2022-11-15T06:47:17.335Z,4.9
2022-11-15T06:48:17.475Z,5
2022-11-15T06:49:20.111Z,4.97
2022-11-15T06:50:17.478Z,5.07
2022-11-15T06:51:17.515Z,5.13
2022-11-15T06:52:17.515Z,5.02
2022-11-15T06:53:17.499Z,5.13
2022-11-15T06:54:17.501Z,5.13
2022-11-15T06:55:17.492Z,5.15
2022-11-15T06:56:17.519Z,5.15
2022-11-15T06:57:17.537Z,5.05
2022-11-15T06:58:17.508Z,5.02
2022-11-15T06:59:17.516Z,5.12
2022-11-15T07:00:18.936Z,5.02
2022-11-15T07:01:17.691Z,5.12
2022-11-15T07:02:17.509Z,5.02
2022-11-15T07:03:17.501Z,5.05
2022-11-15T07:04:17.504Z,5
2022-11-15T07:05:17.530Z,5.07
2022-11-15T07:06:17.528Z,5.12
2022-11-15T07:07:17.819Z,5.02
2022-11-15T07:08:17.553Z,5.07
2022-11-15T07:09:17.519Z,5.16
2022-11-15T07:10:17.395Z,5.12
2022-11-15T07:11:17.850Z,5.22
2022-11-15T07:12:17.538Z,5.16
2022-11-15T07:13:17.517Z,5.13
2022-11-15T07:14:17.521Z,5.23
2022-11-15T07:15:17.685Z,5.34
2022-11-15T07:16:20.663Z,5.44
2022-11-15T07:17:17.523Z,5.41
2022-11-15T07:18:17.530Z,5.33
2022-11-15T07:19:17.526Z,5.31
2022-11-15T07:20:17.527Z,5.34
2022-11-15T07:21:17.584Z,5.31
2022-11-15T07:22:17.525Z,5.2
2022-11-15T07:23:17.543Z,5.23
2022-11-15T07:24:17.554Z,5.37
2022-11-15T07:25:18.010Z,5.49
2022-11-15T07:26:17.734Z,5.55
2022-11-15T07:27:20.747Z,5.77
2022-11-15T07:28:17.685Z,6.05
2022-11-15T07:29:17.539Z,6.15
2022-11-15T07:30:20.177Z,6.28
2022-11-15T07:31:17.568Z,6.5
2022-11-15T07:32:20.567Z,6.64
2022-11-15T07:33:17.553Z,6.52
2022-11-15T07:34:17.556Z,6.67
2022-11-15T07:35:17.606Z,6.95
2022-11-15T07:36:17.583Z,7.19
2022-11-15T07:37:17.580Z,7.18
2022-11-15T07:38:20.479Z,7.41
2022-11-15T07:39:17.744Z,7.62
2022-11-15T07:40:17.610Z,7.84
2022-11-15T07:41:17.577Z,8.18
2022-11-15T07:42:17.572Z,8.41
2022-11-15T07:43:20.390Z,8.54
2022-11-15T07:44:17.551Z,8.77
2022-11-15T07:45:17.556Z,8.96
2022-11-15T07:46:17.625Z,9.13
2022-11-15T07:47:17.567Z,9.39
2022-11-15T07:48:17.644Z,9.45
2022-11-15T07:49:17.572Z,9.52
2022-11-15T07:50:17.593Z,9.55
2022-11-15T07:51:19.044Z,9.72
2022-11-15T07:52:17.577Z,9.67
2022-11-15T07:53:17.614Z,9.8
2022-11-15T07:54:20.748Z,9.77
2022-11-15T07:55:17.587Z,9.9
2022-11-15T07:56:17.627Z,9.8
2022-11-15T07:57:17.626Z,9.85
2022-11-15T07:58:17.587Z,9.72
2022-11-15T07:59:17.606Z,9.84
2022-11-15T08:00:17.599Z,9.81
2022-11-15T08:01:18.098Z,9.56
2022-11-15T08:02:17.951Z,9.51
2022-11-15T08:03:17.627Z,9.48
2022-11-15T08:04:17.634Z,9.3
2022-11-15T08:05:20.642Z,9.37
2022-11-15T08:06:17.628Z,9.49
2022-11-15T08:07:17.803Z,9.51
2022-11-15T08:08:20.744Z,9.54
2022-11-15T08:09:17.711Z,9.55
2022-11-15T08:10:17.606Z,9.62
2022-11-15T08:11:17.626Z,9.59
2022-11-15T08:12:17.727Z,9.72
2022-11-15T08:13:17.884Z,9.7
2022-11-15T08:14:17.631Z,9.52
2022-11-15T08:15:17.615Z,9.67
2022-11-15T08:16:18.775Z,9.67
2022-11-15T08:17:17.618Z,9.69
2022-11-15T08:18:17.635Z,9.63
2022-11-15T08:19:17.612Z,9.64
2022-11-15T08:20:17.834Z,9.72
2022-11-15T08:21:22.858Z,9.67
2022-11-15T08:22:17.627Z,9.72
2022-11-15T08:23:17.626Z,9.76
2022-11-15T08:24:17.646Z,9.72
2022-11-15T08:25:17.639Z,9.64
2022-11-15T08:26:17.649Z,9.59
2022-11-15T08:27:20.957Z,9.7
2022-11-15T08:28:17.676Z,9.62
2022-11-15T08:29:17.633Z,9.64
2022-11-15T08:30:17.624Z,9.66
2022-11-15T08:31:17.646Z,9.72
2022-11-15T08:32:17.653Z,9.69
2022-11-15T08:33:17.656Z,9.63
2022-11-15T08:34:17.642Z,9.74
2022-11-15T08:35:17.687Z,9.77
2022-11-15T08:36:17.680Z,9.77
2022-11-15T08:37:17.639Z,9.77
2022-11-15T08:38:20.456Z,9.8
2022-11-15T08:39:17.678Z,9.81
2022-11-15T08:40:17.679Z,9.85
2022-11-15T08:41:17.664Z,9.82
2022-11-15T08:42:24.080Z,9.77
2022-11-15T08:43:18.668Z,9.88
2022-11-15T08:44:17.657Z,9.91
2022-11-15T08:45:17.666Z,9.94
2022-11-15T08:46:17.709Z,10.05
2022-11-15T08:47:17.659Z,9.97
2022-11-15T08:48:17.681Z,10
2022-11-15T08:49:20.571Z,10.03
2022-11-15T08:50:17.672Z,10.09
2022-11-15T08:51:17.699Z,10.06
2022-11-15T08:52:17.688Z,10.18
2022-11-15T08:53:17.723Z,10.02
2022-11-15T08:54:17.731Z,10.03
2022-11-15T08:55:23.470Z,10.09
2022-11-15T08:56:17.730Z,10.09
2022-11-15T08:57:17.694Z,10.15
2022-11-15T08:58:17.731Z,10.18
2022-11-15T08:59:17.702Z,10.17
2022-11-15T09:00:20.882Z,10.25
2022-11-15T09:01:23.263Z,10.3
2022-11-15T09:02:17.679Z,10.31
2022-11-15T09:03:17.690Z,10.41
2022-11-15T09:04:17.786Z,10.48
2022-11-15T09:05:17.798Z,10.45
2022-11-15T09:06:17.747Z,10.39
2022-11-15T09:07:18.025Z,10.57
2022-11-15T09:08:50.430Z,10.58
2022-11-15T09:09:17.693Z,10.62
2022-11-15T09:10:17.702Z,10.58
2022-11-15T09:11:20.802Z,10.68
2022-11-15T09:12:17.714Z,10.71
2022-11-15T09:13:17.704Z,10.8
2022-11-15T09:14:17.749Z,10.83
2022-11-15T09:15:17.703Z,10.8
2022-11-15T09:16:18.632Z,10.82
2022-11-15T09:17:24.844Z,10.92
2022-11-15T09:18:17.712Z,10.92
2022-11-15T09:19:17.709Z,10.97
2022-11-15T09:20:17.839Z,11.01
2022-11-15T09:21:18.780Z,11.02
2022-11-15T09:22:17.714Z,11.05
2022-11-15T09:23:17.720Z,11.16
2022-11-15T09:24:17.757Z,11.23
2022-11-15T09:25:17.729Z,11.18
2022-11-15T09:26:17.749Z,11.31
2022-11-15T09:27:18.777Z,11.33
2022-11-15T09:28:17.752Z,11.23
2022-11-15T09:29:17.722Z,11.26
2022-11-15T09:30:17.773Z,11.23
2022-11-15T09:31:23.432Z,11.22
2022-11-15T09:32:17.774Z,11.3
2022-11-15T09:33:17.728Z,11.25
2022-11-15T09:34:17.726Z,11.25
2022-11-15T09:35:17.731Z,11.33
2022-11-15T09:36:17.734Z,11.41
2022-11-15T09:37:17.736Z,11.4
2022-11-15T09:38:17.759Z,11.41
2022-11-15T09:39:17.737Z,11.43
2022-11-15T09:40:17.765Z,11.49
2022-11-15T09:41:17.764Z,11.48
2022-11-15T09:42:17.740Z,11.41
2022-11-15T09:43:20.549Z,11.55
2022-11-15T09:44:19.985Z,11.45
2022-11-15T09:45:17.761Z,11.38
2022-11-15T09:46:17.777Z,11.56
2022-11-15T09:47:17.803Z,11.59
2022-11-15T09:48:17.784Z,11.6
2022-11-15T09:49:17.768Z,11.56
2022-11-15T09:50:17.758Z,11.65
2022-11-15T09:51:17.866Z,11.77
2022-11-15T09:52:17.770Z,11.71
2022-11-15T09:53:17.821Z,11.83
2022-11-15T09:54:57.381Z,11.93
2022-11-15T09:55:25.072Z,11.86
2022-11-15T09:56:25.090Z,11.8
2022-11-15T09:57:25.056Z,11.91
2022-11-15T09:58:25.054Z,11.97
2022-11-15T09:59:26.074Z,12.05
2022-11-15T10:00:55.284Z,12.12
2022-11-15T10:01:25.365Z,12.15
2022-11-15T10:02:25.063Z,12.17
2022-11-15T10:03:25.195Z,12.25
2022-11-15T10:04:25.283Z,12.33
2022-11-15T10:05:25.081Z,12.29
2022-11-15T10:06:25.096Z,12.39
2022-11-15T10:07:25.255Z,12.47
2022-11-15T10:08:25.077Z,12.55
2022-11-15T10:09:28.486Z,12.65
2022-11-15T10:10:25.069Z,12.65
2022-11-15T10:11:42.768Z,12.68
2022-11-15T10:12:25.077Z,12.72
2022-11-15T10:13:25.078Z,12.75
2022-11-15T10:14:25.088Z,12.78
2022-11-15T10:15:25.117Z,12.93
2022-11-15T10:16:25.545Z,12.86
2022-11-15T10:17:25.110Z,12.93
2022-11-15T10:18:25.095Z,12.94
2022-11-15T10:19:25.111Z,13.02
2022-11-15T10:20:25.089Z,13.12
2022-11-15T10:21:25.128Z,13.12
2022-11-15T10:22:27.975Z,13.09
2022-11-15T10:23:25.095Z,13.28
2022-11-15T10:24:25.154Z,13.36
2022-11-15T10:25:25.110Z,13.46
2022-11-15T10:26:25.128Z,13.52
2022-11-15T10:27:27.948Z,13.57
2022-11-15T10:28:25.097Z,13.57
2022-11-15T10:29:30.967Z,13.5
2022-11-15T10:30:25.110Z,13.76
2022-11-15T10:31:25.185Z,13.75
2022-11-15T10:32:25.118Z,13.76
2022-11-15T10:33:28.135Z,13.85
2022-11-15T10:34:25.103Z,13.78
2022-11-15T10:35:25.133Z,13.76
2022-11-15T10:36:25.147Z,13.75
2022-11-15T10:37:25.115Z,13.86
2022-11-15T10:38:27.898Z,13.8
2022-11-15T10:39:25.127Z,13.8
2022-11-15T10:40:25.121Z,13.95
2022-11-15T10:41:25.142Z,13.94
2022-11-15T10:42:25.143Z,14.08
2022-11-15T10:43:25.158Z,14.05
2022-11-15T10:44:25.165Z,14.08
2022-11-15T10:45:25.138Z,14.16
2022-11-15T10:46:50.545Z,14.12
2022-11-15T10:47:25.494Z,14.18
2022-11-15T10:48:25.142Z,14.2
2022-11-15T10:49:28.178Z,14.23
2022-11-15T10:50:25.137Z,14.33
2022-11-15T10:51:25.143Z,14.28
2022-11-15T10:52:25.168Z,14.3
2022-11-15T10:53:25.150Z,14.38
2022-11-15T10:54:25.830Z,14.36
2022-11-15T10:55:28.224Z,14.53
2022-11-15T10:56:25.150Z,14.43
2022-11-15T10:57:25.218Z,14.48
2022-11-15T10:58:25.166Z,14.49
2022-11-15T10:59:25.190Z,14.62
2022-11-15T11:00:28.005Z,14.56
2022-11-15T11:01:25.432Z,14.67
2022-11-15T11:02:25.188Z,14.66
2022-11-15T11:03:25.187Z,14.66
2022-11-15T11:04:25.167Z,14.61
2022-11-15T11:05:25.208Z,14.66
2022-11-15T11:06:25.161Z,14.71
2022-11-15T11:07:25.581Z,14.71
2022-11-15T11:08:25.170Z,14.81
2022-11-15T11:09:25.198Z,14.77
2022-11-15T11:11:02.922Z,14.96
2022-11-15T11:11:28.197Z,14.94
2022-11-15T11:12:25.207Z,15
2022-11-15T11:13:25.213Z,14.96
2022-11-15T11:14:25.187Z,14.9
2022-11-15T11:15:25.277Z,14.97
2022-11-15T11:16:25.186Z,14.97
2022-11-15T11:17:25.209Z,14.94
2022-11-15T11:18:25.176Z,15.02
2022-11-15T11:19:25.247Z,14.94
2022-11-15T11:20:25.182Z,15.04
2022-11-15T11:21:39.730Z,14.96
2022-11-15T11:22:26.326Z,15
2022-11-15T11:23:25.215Z,14.92
2022-11-15T11:24:25.197Z,15.08
2022-11-15T11:25:25.222Z,15.07
2022-11-15T11:26:25.198Z,15.15
2022-11-15T11:27:25.501Z,15.19
2022-11-15T11:28:25.199Z,15.25
2022-11-15T11:29:25.200Z,15.17
2022-11-15T11:30:25.210Z,15.27
2022-11-15T11:31:25.240Z,15.26
2022-11-15T11:32:25.234Z,15.36
2022-11-15T11:33:25.285Z,15.45
2022-11-15T11:34:25.221Z,15.33
2022-11-15T11:35:25.256Z,15.66
2022-11-15T11:36:25.221Z,15.59
2022-11-15T11:37:25.254Z,15.72
2022-11-15T11:38:25.216Z,15.92
2022-11-15T11:39:25.228Z,15.78
2022-11-15T11:40:25.227Z,15.88
2022-11-15T11:41:25.221Z,15.85
2022-11-15T11:42:25.246Z,15.92
2022-11-15T11:43:25.246Z,15.87
2022-11-15T11:44:25.225Z,15.92
2022-11-15T11:45:25.250Z,16.03
2022-11-15T11:46:25.231Z,15.94
2022-11-15T11:47:25.302Z,16
2022-11-15T11:48:25.228Z,15.87
2022-11-15T11:49:25.232Z,15.73
2022-11-15T11:50:25.243Z,15.8
2022-11-15T11:51:25.273Z,15.84
2022-11-15T11:52:25.272Z,15.87
2022-11-15T11:53:25.289Z,15.9
2022-11-15T11:54:25.242Z,15.92
2022-11-15T11:55:25.262Z,15.98
2022-11-15T11:56:25.253Z,15.96
2022-11-15T11:57:25.272Z,15.92
2022-11-15T11:58:25.252Z,15.91
2022-11-15T11:59:25.275Z,15.94
2022-11-15T12:00:25.267Z,15.91
2022-11-15T12:01:25.279Z,15.99
2022-11-15T12:02:25.791Z,15.99
2022-11-15T12:03:25.371Z,15.96
2022-11-15T12:04:25.288Z,15.98
2022-11-15T12:05:28.292Z,16.02
2022-11-15T12:06:25.279Z,15.91
2022-11-15T12:07:25.591Z,16.05
2022-11-15T12:08:25.276Z,15.99
2022-11-15T12:09:25.303Z,16.06
2022-11-15T12:10:25.275Z,16.09
2022-11-15T12:11:25.308Z,16.22
2022-11-15T12:12:25.301Z,16.08
2022-11-15T12:13:25.273Z,16.08
2022-11-15T12:14:25.279Z,16.03
2022-11-15T12:15:25.290Z,15.99
2022-11-15T12:16:28.108Z,16.12
2022-11-15T12:17:26.363Z,16.1
2022-11-15T12:18:25.294Z,16.22
2022-11-15T12:19:25.327Z,16.1
2022-11-15T12:20:25.316Z,16.1
2022-11-15T12:21:31.597Z,16.16
2022-11-15T12:22:25.331Z,16.12
2022-11-15T12:23:25.420Z,16.09
2022-11-15T12:24:25.296Z,16.09
2022-11-15T12:25:25.345Z,16.17
2022-11-15T12:26:25.311Z,16.13
2022-11-15T12:27:31.159Z,16.13
2022-11-15T12:28:25.424Z,16.16
2022-11-15T12:29:25.333Z,15.99
2022-11-15T12:30:25.304Z,16.05
2022-11-15T12:31:25.303Z,16.06
2022-11-15T12:32:25.360Z,16.03
2022-11-15T12:33:25.326Z,16.1
2022-11-15T12:34:25.316Z,15.99
2022-11-15T12:35:25.395Z,16.03
2022-11-15T12:36:25.339Z,16.21
2022-11-15T12:37:25.361Z,16.21
2022-11-15T12:38:28.344Z,16.02
2022-11-15T12:39:25.380Z,16
2022-11-15T12:40:25.354Z,16.03
2022-11-15T12:41:25.357Z,16
2022-11-15T12:42:25.361Z,16.18
2022-11-15T12:43:28.110Z,16.09
2022-11-15T12:44:25.333Z,16.1
2022-11-15T12:45:25.360Z,16.21
2022-11-15T12:46:25.346Z,16.16
2022-11-15T12:47:27.967Z,16.18
2022-11-15T12:48:25.336Z,16.1
2022-11-15T12:49:28.436Z,16.16
2022-11-15T12:50:25.360Z,16.17
2022-11-15T12:51:25.394Z,16.16
2022-11-15T12:52:25.380Z,16.24
2022-11-15T12:53:25.357Z,16.16
2022-11-15T12:54:28.426Z,16.24
2022-11-15T12:55:25.368Z,16.28
2022-11-15T12:56:25.356Z,16.24
2022-11-15T12:57:25.400Z,16.12
2022-11-15T12:58:25.587Z,16.17
2022-11-15T12:59:25.370Z,16.12
2022-11-15T13:00:30.584Z,16.18
2022-11-15T13:01:28.436Z,16.1
2022-11-15T13:02:25.406Z,16.1
2022-11-15T13:03:25.374Z,16.13
2022-11-15T13:04:25.406Z,16.12
2022-11-15T13:05:28.271Z,16.13
2022-11-15T13:06:25.385Z,16.17
2022-11-15T13:07:25.712Z,16.18
2022-11-15T13:08:25.378Z,16.13
2022-11-15T13:09:25.393Z,16.16
2022-11-15T13:10:32.108Z,16.09
2022-11-15T13:11:28.412Z,16.13
2022-11-15T13:12:25.413Z,16.13