createdAt,value
2023-01-13T00:01:40.693Z,-14.07
2023-01-13T00:04:12.226Z,-14.12
2023-01-13T00:06:41.036Z,-14.44
2023-01-13T00:09:10.083Z,-14.67
2023-01-13T00:11:38.925Z,-14.30
2023-01-13T00:14:07.845Z,-14.26
2023-01-13T00:16:36.513Z,-14.29
2023-01-13T00:19:05.411Z,-14.05
2023-01-13T00:21:34.264Z,-14.06
2023-01-13T00:24:03.269Z,-14.22
2023-01-13T00:26:34.523Z,-14.13
2023-01-13T00:29:04.356Z,-14.21
2023-01-13T00:31:33.179Z,-14.19
2023-01-13T00:34:02.782Z,-14.05
2023-01-13T00:36:32.745Z,-14.25
2023-01-13T00:39:01.562Z,-14.12
2023-01-13T00:41:50.292Z,-14.25
2023-01-13T00:44:19.088Z,-14.17
2023-01-13T00:46:47.916Z,-14.19
2023-01-13T00:49:16.693Z,-14.69
2023-01-13T00:51:45.733Z,-14.31
2023-01-13T00:54:14.372Z,-14.61
2023-01-13T00:56:43.476Z,-14.45
2023-01-13T00:59:14.160Z,-14.52
2023-01-13T01:01:43.250Z,-14.91
2023-01-13T01:04:12.907Z,-14.85
2023-01-13T01:06:41.735Z,-14.81
2023-01-13T01:09:16.241Z,-14.90
2023-01-13T01:11:45.587Z,-14.59
2023-01-13T01:14:16.907Z,-14.78
2023-01-13T01:16:45.548Z,-14.75
2023-01-13T01:19:14.479Z,-15.23
2023-01-13T01:21:43.190Z,-14.77
2023-01-13T01:24:12.085Z,-14.71
2023-01-13T01:26:42.522Z,-14.93
2023-01-13T01:29:16.043Z,-14.97
2023-01-13T01:31:44.963Z,-15.37
2023-01-13T01:34:13.908Z,-14.74
2023-01-13T01:36:42.882Z,-14.72
2023-01-13T01:39:12.425Z,-14.84
2023-01-13T01:42:01.565Z,-15.27
2023-01-13T01:44:59.503Z,-14.72
2023-01-13T01:47:31.697Z,-15.23
2023-01-13T01:50:02.993Z,-14.99
2023-01-13T01:52:37.378Z,-15.30
2023-01-13T01:55:19.055Z,-15.06
2023-01-13T01:57:55.631Z,-14.90
2023-01-13T02:00:24.928Z,-14.98
2023-01-13T02:02:54.411Z,-15.15
2023-01-13T02:05:23.951Z,-14.96
2023-01-13T02:07:55.928Z,-15.00
2023-01-13T02:10:28.351Z,-15.12
2023-01-13T02:13:04.604Z,-14.87
2023-01-13T02:16:02.438Z,-14.84
2023-01-13T02:18:41.870Z,-15.02
2023-01-13T02:21:49.544Z,-14.80
2023-01-13T02:24:42.628Z,-14.67
2023-01-13T02:27:32.474Z,-14.60
2023-01-13T02:30:44.927Z,-14.55
2023-01-13T02:33:50.443Z,-14.49
2023-01-13T02:36:30.727Z,-14.44
2023-01-13T02:39:03.947Z,-14.55
2023-01-13T02:42:00.931Z,-14.52
2023-01-13T02:44:34.165Z,-14.51
2023-01-13T02:47:02.863Z,-14.32
2023-01-13T02:49:40.642Z,-14.34
2023-01-13T02:52:18.723Z,-14.48
2023-01-13T02:54:55.807Z,-14.45
2023-01-13T02:57:28.353Z,-14.43
2023-01-13T02:59:57.748Z,-14.23
2023-01-13T03:02:30.181Z,-14.32
2023-01-13T03:05:00.977Z,-14.34
2023-01-13T03:07:57.601Z,-14.24
2023-01-13T03:10:38.757Z,-14.43
2023-01-13T03:13:20.296Z,-14.24
2023-01-13T03:16:19.079Z,-14.03
2023-01-13T03:19:17.002Z,-14.11
2023-01-13T03:21:52.673Z,-13.98
2023-01-13T03:24:37.284Z,-14.05
2023-01-13T03:27:09.063Z,-13.97
2023-01-13T03:29:42.425Z,-14.17
2023-01-13T03:32:41.716Z,-13.92
2023-01-13T03:35:32.063Z,-14.06
2023-01-13T03:38:07.577Z,-14.05
2023-01-13T03:41:00.095Z,-13.90
2023-01-13T03:44:01.645Z,-14.02
2023-01-13T03:46:40.777Z,-14.02
2023-01-13T03:49:13.332Z,-13.95
2023-01-13T03:51:48.545Z,-14.06
2023-01-13T03:54:20.389Z,-13.88
2023-01-13T03:56:55.764Z,-13.78
2023-01-13T03:59:32.315Z,-14.21
2023-01-13T04:02:10.273Z,-13.67
2023-01-13T04:04:58.910Z,-13.63
2023-01-13T04:07:46.066Z,-13.55
2023-01-13T04:10:19.429Z,-13.66
2023-01-13T04:13:10.131Z,-13.60
2023-01-13T04:15:41.850Z,-13.78
2023-01-13T04:18:18.319Z,-13.40
2023-01-13T04:20:49.584Z,-13.48
2023-01-13T04:23:20.017Z,-13.39
2023-01-13T04:25:49.513Z,-13.39
2023-01-13T04:28:19.106Z,-13.44
2023-01-13T04:30:48.979Z,-13.17
2023-01-13T04:33:20.029Z,-13.34
2023-01-13T04:35:49.425Z,-13.15
2023-01-13T04:38:20.584Z,-13.14
2023-01-13T04:40:49.363Z,-13.25
2023-01-13T04:43:18.543Z,-13.50
2023-01-13T04:45:47.163Z,-12.89
2023-01-13T04:48:15.889Z,-12.98
2023-01-13T04:50:44.625Z,-12.76
2023-01-13T04:53:13.386Z,-13.26
2023-01-13T04:55:42.223Z,-12.79
2023-01-13T04:58:12.163Z,-13.19
2023-01-13T05:00:40.925Z,-12.68
2023-01-13T05:03:12.090Z,-12.73
2023-01-13T05:05:40.863Z,-12.70
2023-01-13T05:08:09.855Z,-12.76
2023-01-13T05:10:38.665Z,-12.67
2023-01-13T05:13:25.543Z,-12.51
2023-01-13T05:16:12.407Z,-12.56
2023-01-13T05:18:41.327Z,-12.66
2023-01-13T05:21:29.783Z,-12.30
2023-01-13T05:24:19.028Z,-12.35
2023-01-13T05:26:47.685Z,-12.25
2023-01-13T05:29:16.327Z,-12.38
2023-01-13T05:31:45.043Z,-12.30
2023-01-13T05:34:13.796Z,-12.30
2023-01-13T05:36:42.557Z,-12.24
2023-01-13T05:39:11.103Z,-12.60
2023-01-13T05:41:58.223Z,-12.07
2023-01-13T05:44:27.058Z,-11.82
2023-01-13T05:46:55.984Z,-11.90
2023-01-13T05:49:24.703Z,-11.72
2023-01-13T05:51:53.483Z,-11.68
2023-01-13T05:54:21.977Z,-11.63
2023-01-13T05:56:50.588Z,-11.54
2023-01-13T05:59:19.349Z,-11.70
2023-01-13T06:01:47.890Z,-11.56
2023-01-13T06:04:16.539Z,-11.85
2023-01-13T06:06:46.087Z,-12.37
2023-01-13T06:09:14.853Z,-11.39
2023-01-13T06:11:44.073Z,-11.48
2023-01-13T06:14:12.576Z,-11.44
2023-01-13T06:16:41.232Z,-11.54
2023-01-13T06:19:13.719Z,-11.61
2023-01-13T06:21:42.946Z,-12.06
2023-01-13T06:24:11.693Z,-11.72
2023-01-13T06:26:41.460Z,-11.78
2023-01-13T06:29:13.503Z,-11.39
2023-01-13T06:31:42.274Z,-11.18
2023-01-13T06:34:14.117Z,-11.23
2023-01-13T06:36:50.515Z,-11.21
2023-01-13T06:39:23.411Z,-11.17
2023-01-13T06:42:13.046Z,-11.01
2023-01-13T06:44:41.562Z,-11.01
2023-01-13T06:47:10.445Z,-10.91
2023-01-13T06:49:38.951Z,-10.81
2023-01-13T06:52:07.821Z,-10.73
2023-01-13T06:54:36.570Z,-10.88
2023-01-13T06:57:05.416Z,-10.71
2023-01-13T06:59:37.021Z,-10.69
2023-01-13T07:02:05.508Z,-10.67
2023-01-13T07:04:34.401Z,-10.65
2023-01-13T07:07:05.579Z,-10.75
2023-01-13T07:09:34.394Z,-10.84
2023-01-13T07:12:02.827Z,-10.70
2023-01-13T07:14:49.963Z,-10.71
2023-01-13T07:17:25.932Z,-10.94
2023-01-13T07:19:54.461Z,-10.71
2023-01-13T07:22:23.128Z,-11.00
2023-01-13T07:24:55.065Z,-11.00
2023-01-13T07:27:23.703Z,-10.96
2023-01-13T07:29:52.275Z,-11.01
2023-01-13T07:32:21.010Z,-11.27
2023-01-13T07:34:50.086Z,-11.20
2023-01-13T07:37:18.674Z,-11.03
2023-01-13T07:39:47.164Z,-11.21
2023-01-13T07:42:34.339Z,-11.07
2023-01-13T07:45:03.924Z,-10.99
2023-01-13T07:47:32.628Z,-11.16
2023-01-13T07:50:01.170Z,-11.06
2023-01-13T07:52:32.384Z,-11.43
2023-01-13T07:55:01.239Z,-11.21
2023-01-13T07:57:29.931Z,-11.26
2023-01-13T07:59:58.452Z,-12.49
2023-01-13T08:02:30.537Z,-11.31
2023-01-13T08:05:04.015Z,-11.26
2023-01-13T08:07:32.900Z,-11.32
2023-01-13T08:10:02.267Z,-11.52
2023-01-13T08:12:51.940Z,-11.65
2023-01-13T08:15:36.221Z,-11.39
2023-01-13T08:18:13.264Z,-11.42
2023-01-13T08:21:04.286Z,-11.28
2023-01-13T08:23:34.132Z,-11.40
2023-01-13T08:26:05.052Z,-11.58
2023-01-13T08:28:33.857Z,-11.35
2023-01-13T08:31:04.883Z,-11.37
2023-01-13T08:33:34.143Z,-11.56
2023-01-13T08:36:07.545Z,-11.47
2023-01-13T08:38:37.458Z,-11.39
2023-01-13T08:41:13.743Z,-11.48
2023-01-13T08:43:42.982Z,-11.74
2023-01-13T08:46:12.312Z,-11.60
2023-01-13T08:48:41.058Z,-11.65
2023-01-13T08:51:12.283Z,-12.05
2023-01-13T08:53:40.841Z,-11.61
2023-01-13T08:56:12.548Z,-11.86
2023-01-13T08:58:41.756Z,-11.84
2023-01-13T09:01:16.142Z,-11.96
2023-01-13T09:03:44.804Z,-12.04
2023-01-13T09:06:13.327Z,-11.78
2023-01-13T09:08:45.002Z,-11.84
2023-01-13T09:11:48.462Z,-11.97
2023-01-13T09:14:25.666Z,-11.76
2023-01-13T09:16:54.290Z,-11.94
2023-01-13T09:19:23.202Z,-11.95
2023-01-13T09:21:53.458Z,-12.74
2023-01-13T09:24:22.546Z,-12.13
2023-01-13T09:26:51.522Z,-12.07
2023-01-13T09:29:20.105Z,-12.19
2023-01-13T09:31:48.972Z,-12.05
2023-01-13T09:34:39.411Z,-12.41
2023-01-13T09:37:09.073Z,-12.26
2023-01-13T09:39:38.471Z,-12.51
2023-01-13T09:43:01.024Z,-12.24
2023-01-13T09:45:33.755Z,-12.31
2023-01-13T09:48:24.051Z,-13.00
2023-01-13T09:51:04.149Z,-12.68
2023-01-13T09:53:41.150Z,-12.82
2023-01-13T09:56:12.219Z,-12.62
2023-01-13T09:58:40.989Z,-12.88
2023-01-13T10:01:16.601Z,-12.74
2023-01-13T10:03:46.142Z,-12.99
2023-01-13T10:06:24.867Z,-12.85
2023-01-13T10:08:54.220Z,-13.14
2023-01-13T10:11:44.395Z,-13.02
2023-01-13T10:14:18.846Z,-13.13
2023-01-13T10:16:47.125Z,-13.25
2023-01-13T10:19:50.992Z,-13.30
2023-01-13T10:22:48.409Z,-13.37
2023-01-13T10:25:26.649Z,-13.43
2023-01-13T10:28:04.952Z,-13.54
2023-01-13T10:30:40.843Z,-13.63
2023-01-13T10:33:26.950Z,-13.62
2023-01-13T10:36:13.634Z,-13.87
2023-01-13T10:38:48.260Z,-13.84
2023-01-13T10:41:17.235Z,-13.87
2023-01-13T10:43:59.153Z,-14.09
2023-01-13T10:46:28.994Z,-14.18
2023-01-13T10:49:00.476Z,-14.16
2023-01-13T10:51:31.894Z,-14.45
2023-01-13T10:54:13.880Z,-14.37
2023-01-13T10:56:45.804Z,-14.81
2023-01-13T10:59:29.534Z,-14.70
2023-01-13T11:02:19.845Z,-14.84
2023-01-13T11:04:56.569Z,-14.81
2023-01-13T11:07:32.689Z,-14.98
2023-01-13T11:10:07.815Z,-14.99
2023-01-13T11:12:48.872Z,-15.29
2023-01-13T11:15:23.177Z,-15.35
2023-01-13T11:18:10.443Z,-15.28
2023-01-13T11:20:44.047Z,-15.38
2023-01-13T11:23:35.360Z,-15.75
2023-01-13T11:26:13.463Z,-15.96
2023-01-13T11:29:18.154Z,-15.82
2023-01-13T11:31:53.005Z,-16.21
2023-01-13T11:34:42.905Z,-16.02
2023-01-13T11:37:21.352Z,-16.25
2023-01-13T11:40:08.371Z,-16.08
2023-01-13T11:42:43.112Z,-16.14
2023-01-13T11:45:42.705Z,-16.18
2023-01-13T11:48:21.980Z,-16.47
2023-01-13T11:50:57.652Z,-16.49
2023-01-13T11:53:45.428Z,-16.39
2023-01-13T11:56:22.143Z,-16.52
2023-01-13T11:59:22.606Z,-16.75
2023-01-13T12:02:08.909Z,-16.91
2023-01-13T12:04:59.188Z,-16.75
2023-01-13T12:07:57.003Z,-16.83
2023-01-13T12:10:49.944Z,-16.93
2023-01-13T12:13:29.928Z,-17.13
2023-01-13T12:16:16.828Z,-17.02
2023-01-13T12:19:13.183Z,-16.98
2023-01-13T12:22:08.503Z,-17.09
2023-01-13T12:24:49.183Z,-17.05
2023-01-13T12:27:47.471Z,-17.12
2023-01-13T12:30:28.104Z,-17.23
2023-01-13T12:33:08.333Z,-17.47
2023-01-13T12:35:52.923Z,-17.56
2023-01-13T12:38:38.390Z,-17.30
2023-01-13T12:42:08.425Z,-17.57
2023-01-13T12:44:37.876Z,-17.41
2023-01-13T12:47:39.629Z,-17.37
2023-01-13T12:50:23.442Z,-17.38
2023-01-13T12:52:54.654Z,-17.45
2023-01-13T12:55:37.000Z,-17.48
2023-01-13T12:58:06.086Z,-17.38
2023-01-13T13:00:41.718Z,-17.40
2023-01-13T13:03:15.209Z,-17.44
2023-01-13T13:05:58.057Z,-17.70
2023-01-13T13:08:48.282Z,-17.46
2023-01-13T13:11:40.214Z,-17.43
2023-01-13T13:14:15.249Z,-17.96
2023-01-13T13:16:52.390Z,-17.13
2023-01-13T13:19:23.360Z,-16.91
2023-01-13T13:22:13.182Z,-16.75
2023-01-13T13:24:43.997Z,-17.35
2023-01-13T13:27:18.802Z,-16.52
2023-01-13T13:29:53.580Z,-16.45
2023-01-13T13:33:01.054Z,-16.36
2023-01-13T13:35:55.959Z,-16.26
2023-01-13T13:39:02.410Z,-16.21
2023-01-13T13:41:50.055Z,-16.32
2023-01-13T13:45:02.215Z,-16.17
2023-01-13T13:47:38.875Z,-16.31
2023-01-13T13:50:14.738Z,-16.18
2023-01-13T13:53:06.981Z,-16.30
2023-01-13T13:55:38.005Z,-16.08
2023-01-13T13:58:14.979Z,-16.09
2023-01-13T14:00:49.290Z,-16.13
2023-01-13T14:03:33.821Z,-15.99
2023-01-13T14:06:10.759Z,-16.13
2023-01-13T14:08:46.826Z,-15.73
2023-01-13T14:11:29.633Z,-15.62
2023-01-13T14:14:07.818Z,-15.64
2023-01-13T14:16:39.351Z,-15.44
2023-01-13T14:19:46.298Z,-15.69
2023-01-13T14:22:17.712Z,-15.54
2023-01-13T14:24:50.015Z,-15.38
2023-01-13T14:27:20.648Z,-15.35
2023-01-13T14:29:50.033Z,-15.24
2023-01-13T14:32:32.608Z,-15.28
2023-01-13T14:35:02.750Z,-15.01
2023-01-13T14:37:35.915Z,-14.83
2023-01-13T14:40:06.200Z,-15.17
2023-01-13T14:42:36.147Z,-14.92
2023-01-13T14:45:05.415Z,-14.90
2023-01-13T14:47:34.676Z,-14.90
2023-01-13T14:50:22.907Z,-14.68
2023-01-13T14:52:56.789Z,-14.72
2023-01-13T14:55:29.716Z,-14.58
2023-01-13T14:58:24.144Z,-14.57
2023-01-13T15:01:13.113Z,-14.61
2023-01-13T15:03:42.904Z,-14.64
2023-01-13T15:06:26.562Z,-15.05
2023-01-13T15:08:55.601Z,-14.42
2023-01-13T15:11:29.119Z,-14.34
2023-01-13T15:14:05.021Z,-14.69
2023-01-13T15:16:35.010Z,-14.42
2023-01-13T15:19:05.047Z,-14.20
2023-01-13T15:21:35.352Z,-14.43
2023-01-13T15:24:05.190Z,-14.29
2023-01-13T15:26:35.768Z,-14.14
2023-01-13T15:29:05.865Z,-14.36
2023-01-13T15:31:34.633Z,-14.33
2023-01-13T15:34:03.344Z,-14.04
2023-01-13T15:36:34.818Z,-13.98
2023-01-13T15:39:04.523Z,-14.07
2023-01-13T15:41:51.299Z,-14.17
2023-01-13T15:44:38.501Z,-14.40
2023-01-13T15:47:14.591Z,-13.75
2023-01-13T15:49:47.764Z,-13.94
2023-01-13T15:52:28.149Z,-13.99
2023-01-13T15:54:56.579Z,-13.67
2023-01-13T15:57:29.609Z,-13.64
2023-01-13T16:00:10.259Z,-14.97
2023-01-13T16:02:39.282Z,-13.80
2023-01-13T16:05:10.706Z,-13.56
2023-01-13T16:07:39.805Z,-13.57
2023-01-13T16:10:17.810Z,-13.44
2023-01-13T16:12:49.341Z,-13.26
2023-01-13T16:15:23.042Z,-13.36
2023-01-13T16:18:00.453Z,-13.15
2023-01-13T16:20:29.346Z,-13.10
2023-01-13T16:22:57.934Z,-13.12
2023-01-13T16:25:28.313Z,-13.50
2023-01-13T16:27:56.995Z,-13.04
2023-01-13T16:30:38.362Z,-13.04
2023-01-13T16:33:08.984Z,-13.01
2023-01-13T16:35:43.852Z,-13.04
2023-01-13T16:38:26.848Z,-12.96
2023-01-13T16:40:58.148Z,-12.80
2023-01-13T16:43:28.668Z,-12.83
2023-01-13T16:45:57.666Z,-12.76
2023-01-13T16:48:26.480Z,-12.54
2023-01-13T16:50:55.340Z,-12.69
2023-01-13T16:53:24.515Z,-12.47
2023-01-13T16:55:53.640Z,-12.60
2023-01-13T16:58:22.634Z,-12.55
2023-01-13T17:00:53.040Z,-12.23
2023-01-13T17:03:22.047Z,-12.40
2023-01-13T17:05:50.771Z,-12.49
2023-01-13T17:08:19.889Z,-12.40
2023-01-13T17:10:48.934Z,-12.40
2023-01-13T17:13:17.833Z,-12.22
2023-01-13T17:15:47.556Z,-12.28
2023-01-13T17:18:16.510Z,-12.30
2023-01-13T17:20:45.816Z,-12.10
2023-01-13T17:23:15.677Z,-12.39
2023-01-13T17:25:44.648Z,-12.17
2023-01-13T17:28:13.377Z,-12.26
2023-01-13T17:30:45.265Z,-12.11
2023-01-13T17:33:16.804Z,-12.22
2023-01-13T17:35:46.800Z,-11.97
2023-01-13T17:38:15.623Z,-11.94
2023-01-13T17:40:46.992Z,-11.97
2023-01-13T17:43:15.307Z,-12.06
2023-01-13T17:45:46.716Z,-12.11
2023-01-13T17:48:15.346Z,-12.24
2023-01-13T17:50:50.723Z,-12.48
2023-01-13T17:53:21.137Z,-12.05
2023-01-13T17:55:56.773Z,-11.95
2023-01-13T17:58:28.039Z,-12.16
2023-01-13T18:00:56.747Z,-12.42
2023-01-13T18:03:25.489Z,-12.68
2023-01-13T18:05:54.071Z,-12.02
2023-01-13T18:08:24.362Z,-11.86
2023-01-13T18:10:53.313Z,-11.84
2023-01-13T18:13:21.834Z,-11.97
2023-01-13T18:15:50.366Z,-11.94
2023-01-13T18:18:18.985Z,-11.93
2023-01-13T18:21:06.327Z,-11.94
2023-01-13T18:23:53.148Z,-12.08
2023-01-13T18:26:39.929Z,-12.08
2023-01-13T18:29:08.807Z,-11.82
2023-01-13T18:31:37.546Z,-12.11
2023-01-13T18:34:08.488Z,-12.05
2023-01-13T18:36:37.805Z,-12.13
2023-01-13T18:39:07.042Z,-11.88
2023-01-13T18:41:54.849Z,-11.87
2023-01-13T18:44:23.649Z,-12.10
2023-01-13T18:46:52.648Z,-11.77
2023-01-13T18:49:21.407Z,-12.03
2023-01-13T18:51:50.712Z,-11.84
2023-01-13T18:54:20.509Z,-12.00
2023-01-13T18:56:50.235Z,-11.94
2023-01-13T18:59:19.304Z,-11.77
2023-01-13T19:01:48.205Z,-12.08
2023-01-13T19:04:18.312Z,-11.76
2023-01-13T19:06:50.387Z,-12.30
2023-01-13T19:09:21.794Z,-11.82
2023-01-13T19:11:51.174Z,-11.95
2023-01-13T19:14:38.020Z,-11.90
2023-01-13T19:17:13.383Z,-11.73
2023-01-13T19:19:46.930Z,-11.92
2023-01-13T19:22:23.575Z,-11.97
2023-01-13T19:24:52.457Z,-11.92
2023-01-13T19:27:22.153Z,-11.86
2023-01-13T19:29:52.956Z,-12.34
2023-01-13T19:32:22.644Z,-11.98
2023-01-13T19:34:51.917Z,-12.00
2023-01-13T19:37:21.327Z,-11.95
2023-01-13T19:39:50.887Z,-11.99
2023-01-13T19:42:37.911Z,-11.87
2023-01-13T19:45:25.719Z,-12.05
2023-01-13T19:47:55.848Z,-11.69
2023-01-13T19:50:25.279Z,-11.77
2023-01-13T19:52:54.429Z,-11.74
2023-01-13T19:55:23.726Z,-11.66
2023-01-13T19:57:52.662Z,-11.91
2023-01-13T20:00:22.630Z,-11.83
2023-01-13T20:02:53.778Z,-11.96
2023-01-13T20:05:26.471Z,-12.03
2023-01-13T20:07:55.542Z,-11.64
2023-01-13T20:10:25.631Z,-11.65
2023-01-13T20:12:54.524Z,-11.68
2023-01-13T20:15:23.452Z,-11.73
2023-01-13T20:17:52.861Z,-11.65
2023-01-13T20:20:22.119Z,-11.73
2023-01-13T20:22:51.151Z,-11.82
2023-01-13T20:25:21.140Z,-12.13
2023-01-13T20:27:50.179Z,-11.64
2023-01-13T20:30:18.967Z,-11.66
2023-01-13T20:32:47.687Z,-11.80
2023-01-13T20:35:16.670Z,-12.56
2023-01-13T20:37:45.420Z,-11.58
2023-01-13T20:40:17.011Z,-11.66
2023-01-13T20:42:45.994Z,-11.52
2023-01-13T20:45:22.481Z,-11.50
2023-01-13T20:47:51.330Z,-11.42
2023-01-13T20:50:20.370Z,-11.66
2023-01-13T20:52:49.574Z,-11.61
2023-01-13T20:55:18.631Z,-11.93
2023-01-13T20:57:49.674Z,-11.34
2023-01-13T21:00:18.979Z,-11.55
2023-01-13T21:02:47.869Z,-11.70
2023-01-13T21:05:16.921Z,-11.36
2023-01-13T21:07:46.054Z,-11.32
2023-01-13T21:10:14.728Z,-11.37
2023-01-13T21:13:01.877Z,-11.39
2023-01-13T21:15:30.417Z,-11.20
2023-01-13T21:18:17.886Z,-11.52
2023-01-13T21:20:46.774Z,-11.69
2023-01-13T21:23:15.845Z,-11.25
2023-01-13T21:25:44.713Z,-11.36
2023-01-13T21:28:14.617Z,-11.33
2023-01-13T21:30:44.712Z,-11.26
2023-01-13T21:33:15.171Z,-11.56
2023-01-13T21:35:43.938Z,-11.26
2023-01-13T21:38:13.151Z,-11.17
2023-01-13T21:40:41.834Z,-11.23
2023-01-13T21:43:32.024Z,-11.17
2023-01-13T21:46:19.893Z,-11.01
2023-01-13T21:48:48.764Z,-11.41
2023-01-13T21:51:17.674Z,-11.26
2023-01-13T21:53:46.295Z,-11.21
2023-01-13T21:56:15.171Z,-10.93
2023-01-13T21:58:43.935Z,-11.29
2023-01-13T22:01:12.985Z,-10.89
2023-01-13T22:04:00.539Z,-11.10
2023-01-13T22:06:29.902Z,-10.88
2023-01-13T22:09:02.082Z,-10.95
2023-01-13T22:11:31.313Z,-10.82
2023-01-13T22:14:12.143Z,-11.00
2023-01-13T22:16:50.430Z,-10.93
2023-01-13T22:19:19.393Z,-10.74
2023-01-13T22:21:48.304Z,-10.83
2023-01-13T22:24:17.253Z,-10.94
2023-01-13T22:26:46.044Z,-10.76
2023-01-13T22:29:14.975Z,-10.65
2023-01-13T22:31:44.068Z,-10.89
2023-01-13T22:34:13.845Z,-10.79
2023-01-13T22:36:42.696Z,-10.79
2023-01-13T22:39:14.910Z,-10.79
2023-01-13T22:41:43.547Z,-10.55
2023-01-13T22:44:12.381Z,-10.84
2023-01-13T22:46:41.351Z,-10.63
2023-01-13T22:49:11.768Z,-10.82
2023-01-13T22:51:40.705Z,-10.47
2023-01-13T22:54:10.450Z,-10.51
2023-01-13T22:56:39.831Z,-10.52
2023-01-13T22:59:10.399Z,-10.47
2023-01-13T23:01:39.488Z,-10.78
2023-01-13T23:04:08.687Z,-10.58
2023-01-13T23:06:37.460Z,-10.55
2023-01-13T23:09:06.921Z,-10.50
2023-01-13T23:11:36.297Z,-10.88
2023-01-13T23:14:08.280Z,-10.36
2023-01-13T23:16:40.505Z,-10.28
2023-01-13T23:19:11.513Z,-10.55
2023-01-13T23:21:40.538Z,-10.42
2023-01-13T23:24:09.368Z,-10.37
2023-01-13T23:26:38.373Z,-10.38
2023-01-13T23:29:09.809Z,-10.50
2023-01-13T23:31:39.103Z,-10.37
2023-01-13T23:34:08.058Z,-10.21
2023-01-13T23:36:41.714Z,-10.23
2023-01-13T23:39:10.619Z,-10.32
2023-01-13T23:41:39.328Z,-10.16
2023-01-13T23:44:08.199Z,-10.33
2023-01-13T23:46:37.044Z,-10.14
2023-01-13T23:49:06.308Z,-10.07
2023-01-13T23:51:35.455Z,-10.13
2023-01-13T23:54:04.362Z,-9.89
2023-01-13T23:56:33.714Z,-10.13
2023-01-13T23:59:02.526Z,-9.93
