createdAt,value
2018-09-25T00:02:30.134Z,7.93
2018-09-25T00:07:29.685Z,7.87
2018-09-25T00:12:29.424Z,7.86
2018-09-25T00:17:29.001Z,7.86
2018-09-25T00:22:28.524Z,7.85
2018-09-25T00:27:28.099Z,8.07
2018-09-25T00:32:27.767Z,8.06
2018-09-25T00:37:27.400Z,8.01
2018-09-25T00:42:27.137Z,7.95
2018-09-25T00:47:26.643Z,7.88
2018-09-25T00:52:26.170Z,7.67
2018-09-25T00:57:25.783Z,7.63
2018-09-25T01:02:25.327Z,7.55
2018-09-25T01:07:25.052Z,7.46
2018-09-25T01:12:24.565Z,7.47
2018-09-25T01:17:24.293Z,7.42
2018-09-25T01:22:23.955Z,7.66
2018-09-25T01:27:23.575Z,7.56
2018-09-25T01:32:23.302Z,7.40
2018-09-25T01:37:22.881Z,7.42
2018-09-25T01:42:22.459Z,7.38
2018-09-25T01:47:22.027Z,7.49
2018-09-25T01:52:21.671Z,7.46
2018-09-25T01:57:21.223Z,7.43
2018-09-25T02:02:20.867Z,7.29
2018-09-25T02:07:20.533Z,7.18
2018-09-25T02:12:20.094Z,7.09
2018-09-25T02:17:19.612Z,7.05
2018-09-25T02:22:19.335Z,7.02
2018-09-25T02:27:18.959Z,6.96
2018-09-25T02:32:18.587Z,6.91
2018-09-25T02:37:19.069Z,6.87
2018-09-25T02:42:18.996Z,6.86
2018-09-25T02:47:18.515Z,6.87
2018-09-25T02:52:18.229Z,6.99
2018-09-25T02:57:17.809Z,6.94
2018-09-25T03:02:17.476Z,6.98
2018-09-25T03:07:17.247Z,6.78
2018-09-25T03:12:16.992Z,6.85
2018-09-25T03:17:16.589Z,6.82
2018-09-25T03:22:16.301Z,6.73
2018-09-25T03:27:16.122Z,6.60
2018-09-25T03:32:15.831Z,6.47
2018-09-25T03:37:15.399Z,6.47
2018-09-25T03:42:15.019Z,6.48
2018-09-25T03:47:14.599Z,6.60
2018-09-25T03:52:14.552Z,6.74
2018-09-25T03:57:14.249Z,6.67
2018-09-25T04:02:13.837Z,6.66
2018-09-25T04:07:13.684Z,6.53
2018-09-25T04:12:13.217Z,6.38
2018-09-25T04:17:12.948Z,6.24
2018-09-25T04:22:12.511Z,6.20
2018-09-25T04:27:12.200Z,6.43
2018-09-25T04:32:12.025Z,6.23
2018-09-25T04:37:11.679Z,6.11
2018-09-25T04:42:11.439Z,6.01
2018-09-25T04:47:11.180Z,6.00
2018-09-25T04:52:10.920Z,5.99
2018-09-25T04:57:10.758Z,5.98
2018-09-25T05:02:10.392Z,6.13
2018-09-25T05:07:10.096Z,6.15
2018-09-25T05:12:09.910Z,6.20
2018-09-25T05:17:09.755Z,6.31
2018-09-25T05:22:09.473Z,6.32
2018-09-25T05:27:09.094Z,6.40
2018-09-25T05:32:08.724Z,7.21
2018-09-25T05:37:08.328Z,7.72
2018-09-25T05:42:08.099Z,8.51
2018-09-25T05:47:07.698Z,9.33
2018-09-25T05:52:09.777Z,9.86
2018-09-25T05:57:09.504Z,9.83
2018-09-25T06:02:09.132Z,9.66
2018-09-25T06:07:09.268Z,10.07
2018-09-25T06:12:09.394Z,9.69
2018-09-25T06:17:09.294Z,9.62
2018-09-25T06:22:09.443Z,9.56
2018-09-25T06:27:09.255Z,9.30
2018-09-25T06:32:09.191Z,9.13
2018-09-25T06:37:09.043Z,9.27
2018-09-25T06:42:08.740Z,9.27
2018-09-25T06:47:08.650Z,9.32
2018-09-25T06:52:08.595Z,9.46
2018-09-25T06:57:08.341Z,9.38
2018-09-25T07:02:08.229Z,9.59
2018-09-25T07:07:08.143Z,9.67
2018-09-25T07:12:08.038Z,9.63
2018-09-25T07:17:08.390Z,9.86
2018-09-25T07:22:20.189Z,9.89
2018-09-25T07:27:20.328Z,10.26
2018-09-25T07:32:20.232Z,10.22
2018-09-25T07:37:20.172Z,10.28
2018-09-25T07:42:20.144Z,10.32
2018-09-25T07:47:21.165Z,10.30
2018-09-25T07:52:21.134Z,10.55
2018-09-25T07:57:35.758Z,10.66
2018-09-25T08:02:35.997Z,10.79
2018-09-25T08:07:36.430Z,10.87
2018-09-25T08:12:36.808Z,10.90
2018-09-25T08:17:37.124Z,11.00
2018-09-25T08:22:39.014Z,11.26
2018-09-25T08:27:39.676Z,11.22
2018-09-25T08:32:42.577Z,11.53
2018-09-25T08:37:43.184Z,11.37
2018-09-25T08:42:43.565Z,11.50
2018-09-25T08:47:43.918Z,11.24
2018-09-25T08:52:44.728Z,11.42
2018-09-25T08:57:48.271Z,11.42
2018-09-25T09:02:49.086Z,11.73
2018-09-25T09:07:50.044Z,11.60
2018-09-25T09:12:51.200Z,11.86
2018-09-25T09:17:51.716Z,11.74
2018-09-25T09:22:53.540Z,12.08
2018-09-25T09:27:53.679Z,12.03
2018-09-25T09:32:53.674Z,12.32
2018-09-25T09:37:53.705Z,12.37
2018-09-25T09:42:53.342Z,12.70
2018-09-25T09:47:55.473Z,12.49
2018-09-25T09:52:55.239Z,12.56
2018-09-25T09:57:55.402Z,12.50
2018-09-25T10:02:55.335Z,12.77
2018-09-25T10:07:55.619Z,12.84
2018-09-25T10:12:55.850Z,13.00
2018-09-25T10:17:58.212Z,13.03
2018-09-25T10:22:58.506Z,12.86
2018-09-25T10:27:58.409Z,13.27
2018-09-25T10:32:58.623Z,13.19
2018-09-25T10:37:59.174Z,13.14
2018-09-25T10:42:59.826Z,13.40
2018-09-25T10:47:59.874Z,13.48
2018-09-25T10:53:01.053Z,13.43
2018-09-25T10:58:03.679Z,13.69
2018-09-25T11:03:04.134Z,13.96
2018-09-25T11:08:04.529Z,13.82
2018-09-25T11:13:04.381Z,13.96
2018-09-25T11:18:04.240Z,14.03
2018-09-25T11:23:04.484Z,13.87
2018-09-25T11:28:05.972Z,14.03
2018-09-25T11:33:05.948Z,14.21
2018-09-25T11:38:05.939Z,14.35
2018-09-25T11:43:09.179Z,14.21
2018-09-25T11:48:16.424Z,14.12
2018-09-25T11:53:16.045Z,14.26
2018-09-25T11:58:17.556Z,14.47
2018-09-25T12:03:17.674Z,14.59
2018-09-25T12:08:17.300Z,14.88
2018-09-25T12:13:16.885Z,14.77
2018-09-25T12:18:16.458Z,14.68
2018-09-25T12:23:16.298Z,14.81
2018-09-25T12:28:15.938Z,14.77
2018-09-25T12:33:16.041Z,14.60
2018-09-25T12:38:21.496Z,14.68
2018-09-25T12:43:31.431Z,14.78
2018-09-25T12:48:40.374Z,14.98
2018-09-25T12:53:40.467Z,15.10
2018-09-25T12:58:40.205Z,14.87
2018-09-25T13:03:39.865Z,14.98
2018-09-25T13:08:39.730Z,14.98
2018-09-25T13:13:39.511Z,14.98
2018-09-25T13:18:39.109Z,15.11
2018-09-25T13:23:38.819Z,15.34
2018-09-25T13:28:38.400Z,14.93
2018-09-25T13:33:38.350Z,15.13
2018-09-25T13:38:38.403Z,14.93
2018-09-25T13:43:38.767Z,15.15
2018-09-25T13:48:38.750Z,15.18
2018-09-25T13:53:38.301Z,15.25
2018-09-25T13:58:39.043Z,15.21
2018-09-25T14:03:38.660Z,15.29
2018-09-25T14:08:38.463Z,15.31
2018-09-25T14:13:38.286Z,15.30
2018-09-25T14:18:38.093Z,15.07
2018-09-25T14:23:37.688Z,14.97
2018-09-25T14:28:37.194Z,14.97
2018-09-25T14:33:36.883Z,15.23
2018-09-25T14:38:36.501Z,15.22
2018-09-25T14:43:36.203Z,14.93
2018-09-25T14:48:35.878Z,15.26
2018-09-25T14:53:35.535Z,15.22
2018-09-25T14:58:35.204Z,15.01
2018-09-25T15:03:34.870Z,15.04
2018-09-25T15:08:35.185Z,14.80
2018-09-25T15:13:34.821Z,14.97
2018-09-25T15:18:34.527Z,14.78
2018-09-25T15:23:34.308Z,14.72
2018-09-25T15:28:34.071Z,14.70
2018-09-25T15:33:34.021Z,14.66
2018-09-25T15:38:33.648Z,14.55
2018-09-25T15:43:33.254Z,14.57
2018-09-25T15:48:32.848Z,14.57
2018-09-25T15:53:32.445Z,14.48
2018-09-25T15:58:32.087Z,14.39
2018-09-25T16:03:31.817Z,14.21
2018-09-25T16:08:31.544Z,14.20
2018-09-25T16:13:31.147Z,14.14
2018-09-25T16:18:30.748Z,14.08
2018-09-25T16:23:30.318Z,14.05
2018-09-25T16:28:30.013Z,13.92
2018-09-25T16:33:29.600Z,13.78
2018-09-25T16:38:29.217Z,13.67
2018-09-25T16:43:28.736Z,13.66
2018-09-25T16:48:28.409Z,13.57
2018-09-25T16:53:27.856Z,13.43
2018-09-25T16:58:27.452Z,13.26
2018-09-25T17:03:27.212Z,13.17
2018-09-25T17:08:26.919Z,13.07
2018-09-25T17:13:26.398Z,12.90
2018-09-25T17:18:26.032Z,12.79
2018-09-25T17:23:25.688Z,12.70
2018-09-25T17:28:25.280Z,12.60
2018-09-25T17:33:24.864Z,12.53
2018-09-25T17:38:24.540Z,12.40
2018-09-25T17:43:24.093Z,12.35
2018-09-25T17:48:23.772Z,12.24
2018-09-25T17:53:23.488Z,12.20
2018-09-25T17:58:23.128Z,12.05
2018-09-25T18:03:22.708Z,12.04
2018-09-25T18:08:22.461Z,11.97
2018-09-25T18:13:22.086Z,11.85
2018-09-25T18:18:21.816Z,11.79
2018-09-25T18:23:21.384Z,11.76
2018-09-25T18:28:21.017Z,11.64
2018-09-25T18:33:20.607Z,11.55
2018-09-25T18:38:20.185Z,11.47
2018-09-25T18:43:19.743Z,11.39
2018-09-25T18:48:19.437Z,11.31
2018-09-25T18:53:18.935Z,11.28
2018-09-25T18:58:18.672Z,11.24
2018-09-25T19:03:18.260Z,11.25
2018-09-25T19:08:17.834Z,11.13
2018-09-25T19:13:17.540Z,11.11
2018-09-25T19:18:17.116Z,10.97
2018-09-25T19:23:16.684Z,10.89
2018-09-25T19:28:16.354Z,10.89
2018-09-25T19:33:15.977Z,10.86
2018-09-25T19:38:15.525Z,10.80
2018-09-25T19:43:14.980Z,10.73
2018-09-25T19:48:14.605Z,10.73
2018-09-25T19:53:14.307Z,10.62
2018-09-25T19:58:14.121Z,10.59
2018-09-25T20:03:13.949Z,10.50
2018-09-25T20:08:13.735Z,10.55
2018-09-25T20:13:13.380Z,10.47
2018-09-25T20:18:12.992Z,10.35
2018-09-25T20:23:12.577Z,10.33
2018-09-25T20:28:12.464Z,10.26
2018-09-25T20:33:12.320Z,10.27
2018-09-25T20:38:12.037Z,10.21
2018-09-25T20:43:12.025Z,10.18
2018-09-25T20:48:11.758Z,10.15
2018-09-25T20:53:11.417Z,10.03
2018-09-25T20:58:11.098Z,9.96
2018-09-25T21:03:10.608Z,9.90
2018-09-25T21:08:10.417Z,9.88
2018-09-25T21:13:10.084Z,9.84
2018-09-25T21:18:09.775Z,9.76
2018-09-25T21:23:09.240Z,9.77
2018-09-25T21:28:08.859Z,9.65
2018-09-25T21:33:08.565Z,9.54
2018-09-25T21:38:08.018Z,9.53
2018-09-25T21:43:07.592Z,9.51
2018-09-25T21:48:07.232Z,9.48
2018-09-25T21:53:06.944Z,9.43
2018-09-25T21:58:06.544Z,9.29
2018-09-25T22:03:06.077Z,9.24
2018-09-25T22:08:05.647Z,9.20
2018-09-25T22:13:05.280Z,9.19
2018-09-25T22:18:04.792Z,9.16
2018-09-25T22:23:04.523Z,9.16
2018-09-25T22:28:04.007Z,9.11
2018-09-25T22:33:03.635Z,9.03
2018-09-25T22:38:03.303Z,8.98
2018-09-25T22:43:02.779Z,8.89
2018-09-25T22:48:02.507Z,8.89
2018-09-25T22:53:02.132Z,8.84
2018-09-25T22:58:01.776Z,8.81
2018-09-25T23:03:01.467Z,8.79
2018-09-25T23:08:01.113Z,8.72
2018-09-25T23:13:00.613Z,8.62
2018-09-25T23:18:00.140Z,8.57
2018-09-25T23:22:59.684Z,8.54
2018-09-25T23:27:59.380Z,8.63
2018-09-25T23:32:58.904Z,8.51
2018-09-25T23:37:58.538Z,8.42
2018-09-25T23:42:58.140Z,8.35
2018-09-25T23:49:59.424Z,8.31
2018-09-25T23:54:58.883Z,8.16
2018-09-25T23:59:59.272Z,8.16
