createdAt,value
2018-06-01T00:01:41.211Z,39.47
2018-06-01T00:04:08.763Z,38.57
2018-06-01T00:06:36.291Z,38.50
2018-06-01T00:09:03.842Z,37.53
2018-06-01T00:11:32.164Z,41.93
2018-06-01T00:13:59.708Z,41.67
2018-06-01T00:16:27.229Z,40.43
2018-06-01T00:18:54.772Z,39.47
2018-06-01T00:21:22.291Z,41.13
2018-06-01T00:23:49.821Z,40.57
2018-06-01T00:26:17.346Z,40.07
2018-06-01T00:28:44.901Z,39.93
2018-06-01T00:31:12.419Z,41.37
2018-06-01T00:33:39.942Z,42.63
2018-06-01T00:36:07.466Z,40.50
2018-06-01T00:38:34.992Z,43.47
2018-06-01T00:41:02.530Z,41.87
2018-06-01T00:43:30.049Z,41.87
2018-06-01T00:45:57.589Z,39.63
2018-06-01T00:48:25.139Z,43.77
2018-06-01T00:50:52.660Z,42.73
2018-06-01T00:53:20.180Z,41.83
2018-06-01T00:55:47.695Z,40.80
2018-06-01T00:58:15.220Z,43.60
2018-06-01T01:00:42.744Z,41.87
2018-06-01T01:03:10.275Z,42.43
2018-06-01T01:05:37.788Z,42.23
2018-06-01T01:08:05.306Z,43.27
2018-06-01T01:10:32.832Z,45.13
2018-06-01T01:13:00.364Z,46.47
2018-06-01T01:15:27.885Z,43.93
2018-06-01T01:17:55.415Z,44.60
2018-06-01T01:20:22.934Z,43.83
2018-06-01T01:22:50.468Z,45.17
2018-06-01T01:25:17.987Z,43.30
2018-06-01T01:27:45.564Z,43.23
2018-06-01T01:30:13.088Z,44.43
2018-06-01T01:32:40.611Z,49.30
2018-06-01T01:35:08.132Z,43.90
2018-06-01T01:37:35.651Z,43.23
2018-06-01T01:40:03.176Z,44.00
2018-06-01T01:42:31.027Z,42.57
2018-06-01T01:44:58.559Z,43.23
2018-06-01T01:47:26.087Z,42.47
2018-06-01T01:49:53.618Z,43.30
2018-06-01T01:52:21.135Z,47.47
2018-06-01T01:54:49.427Z,44.33
2018-06-01T01:57:16.967Z,46.87
2018-06-01T01:59:44.495Z,43.33
2018-06-01T02:02:12.007Z,42.27
2018-06-01T02:04:40.300Z,45.27
2018-06-01T02:07:07.826Z,49.47
2018-06-01T02:09:35.344Z,45.47
2018-06-01T02:12:02.874Z,45.07
2018-06-01T02:14:30.389Z,44.03
2018-06-01T02:16:57.905Z,45.50
2018-06-01T02:19:25.422Z,42.33
2018-06-01T02:21:53.010Z,43.43
2018-06-01T02:24:20.499Z,42.87
2018-06-01T02:26:48.035Z,45.70
2018-06-01T02:29:16.697Z,42.43
2018-06-01T02:31:45.000Z,43.70
2018-06-01T02:34:12.526Z,46.83
2018-06-01T02:36:40.043Z,43.53
2018-06-01T02:39:07.559Z,44.57
2018-06-01T02:41:35.072Z,44.43
2018-06-01T02:44:02.593Z,43.57
2018-06-01T02:46:30.123Z,44.20
2018-06-01T02:48:57.641Z,47.50
2018-06-01T02:51:25.160Z,45.17
2018-06-01T02:53:52.680Z,41.33
2018-06-01T02:56:20.212Z,39.97
2018-06-01T02:58:47.735Z,43.80
2018-06-01T03:01:16.024Z,46.20
2018-06-01T03:03:43.557Z,45.93
2018-06-01T03:06:11.079Z,49.50
2018-06-01T03:08:38.611Z,51.97
2018-06-01T03:11:06.127Z,52.37
2018-06-01T03:13:33.644Z,48.37
2018-06-01T03:16:01.987Z,50.67
2018-06-01T03:18:29.510Z,48.67
2018-06-01T03:20:57.051Z,47.07
2018-06-01T03:23:24.803Z,45.00
2018-06-01T03:25:52.338Z,49.03
2018-06-01T03:28:19.871Z,46.53
2018-06-01T03:30:47.413Z,46.73
2018-06-01T03:33:14.995Z,52.00
2018-06-01T03:35:42.530Z,52.17
2018-06-01T03:38:10.051Z,48.40
2018-06-01T03:40:38.330Z,46.13
2018-06-01T03:43:05.843Z,47.60
2018-06-01T03:45:33.362Z,44.30
2018-06-01T03:48:00.884Z,50.93
2018-06-01T03:50:28.722Z,44.43
2018-06-01T03:52:56.234Z,47.03
2018-06-01T03:55:23.768Z,50.60
2018-06-01T03:57:51.288Z,47.93
2018-06-01T04:00:18.812Z,46.33
2018-06-01T04:02:46.356Z,44.27
2018-06-01T04:05:13.888Z,44.70
2018-06-01T04:07:41.413Z,44.13
2018-06-01T04:10:09.746Z,45.23
2018-06-01T04:12:37.262Z,46.07
2018-06-01T04:15:04.784Z,43.53
2018-06-01T04:17:32.327Z,47.03
2018-06-01T04:19:59.846Z,44.87
2018-06-01T04:22:27.413Z,48.10
2018-06-01T04:24:54.939Z,45.87
2018-06-01T04:27:22.466Z,46.67
2018-06-01T04:29:49.991Z,45.47
2018-06-01T04:32:17.519Z,44.57
2018-06-01T04:34:45.047Z,43.50
2018-06-01T04:37:12.583Z,44.10
2018-06-01T04:39:40.108Z,47.30
2018-06-01T04:42:07.627Z,45.80
2018-06-01T04:44:35.163Z,46.40
2018-06-01T04:47:02.683Z,45.20
2018-06-01T04:49:30.224Z,46.00
2018-06-01T04:51:57.746Z,41.63
2018-06-01T04:54:25.287Z,45.47
2018-06-01T04:56:52.803Z,45.10
2018-06-01T04:59:21.083Z,43.30
2018-06-01T05:01:48.626Z,43.90
2018-06-01T05:04:16.148Z,46.73
2018-06-01T05:06:43.678Z,46.07
2018-06-01T05:09:11.196Z,44.00
2018-06-01T05:11:38.739Z,43.50
2018-06-01T05:14:07.020Z,43.40
2018-06-01T05:16:34.604Z,45.37
2018-06-01T05:19:02.082Z,42.47
2018-06-01T05:21:29.623Z,44.73
2018-06-01T05:23:57.146Z,44.00
2018-06-01T05:26:24.671Z,43.67
2018-06-01T05:28:52.204Z,43.50
2018-06-01T05:31:19.759Z,43.67
2018-06-01T05:33:48.070Z,41.60
2018-06-01T05:36:15.593Z,42.33
2018-06-01T05:38:43.138Z,40.53
2018-06-01T05:41:10.656Z,41.60
2018-06-01T05:43:38.172Z,43.47
2018-06-01T05:46:05.694Z,42.73
2018-06-01T05:48:33.212Z,42.67
2018-06-01T05:51:00.737Z,42.80
2018-06-01T05:53:28.273Z,44.73
2018-06-01T05:55:55.799Z,39.10
2018-06-01T05:58:23.322Z,40.77
2018-06-01T06:00:50.876Z,41.00
2018-06-01T06:03:18.395Z,42.33
2018-06-01T06:05:45.915Z,41.10
2018-06-01T06:08:13.437Z,39.43
2018-06-01T06:10:40.951Z,37.93
2018-06-01T06:13:08.484Z,36.37
2018-06-01T06:15:35.998Z,35.80
2018-06-01T06:18:03.523Z,36.57
2018-06-01T06:20:31.038Z,35.47
2018-06-01T06:22:58.556Z,33.27
2018-06-01T06:25:26.077Z,33.60
2018-06-01T06:27:53.668Z,32.47
2018-06-01T06:30:21.191Z,33.23
2018-06-01T06:32:48.710Z,32.77
2018-06-01T06:35:16.239Z,30.60
2018-06-01T06:37:43.807Z,30.83
2018-06-01T06:40:11.315Z,30.33
2018-06-01T06:42:38.851Z,29.87
2018-06-01T06:45:06.377Z,30.40
2018-06-01T06:47:33.895Z,29.40
2018-06-01T06:50:01.420Z,30.00
2018-06-01T06:52:28.964Z,29.70
2018-06-01T06:54:57.253Z,27.77
2018-06-01T06:57:24.780Z,29.77
2018-06-01T06:59:52.319Z,28.60
2018-06-01T07:02:19.850Z,28.80
2018-06-01T07:04:47.383Z,27.27
2018-06-01T07:07:14.921Z,27.67
2018-06-01T07:09:42.449Z,26.20
2018-06-01T07:12:09.976Z,26.90
2018-06-01T07:14:37.507Z,26.85
2018-06-01T07:17:05.032Z,25.60
2018-06-01T07:19:32.556Z,25.25
2018-06-01T07:22:02.118Z,25.77
2018-06-01T07:24:29.638Z,27.08
2018-06-01T07:26:57.166Z,26.58
2018-06-01T07:29:24.687Z,28.08
2018-06-01T07:31:52.210Z,26.35
2018-06-01T07:34:19.732Z,28.20
2018-06-01T07:36:47.295Z,29.00
2018-06-01T07:39:18.810Z,30.67
2018-06-01T07:41:48.756Z,30.65
2018-06-01T07:44:16.283Z,29.60
2018-06-01T07:46:43.983Z,28.02
2018-06-01T07:49:11.498Z,27.57
2018-06-01T07:51:39.028Z,28.52
2018-06-01T07:54:06.546Z,28.13
2018-06-01T07:56:34.063Z,29.23
2018-06-01T07:59:01.588Z,28.67
2018-06-01T08:01:29.110Z,30.50
2018-06-01T08:03:56.637Z,29.60
2018-06-01T08:06:24.164Z,32.90
2018-06-01T08:08:51.692Z,32.67
2018-06-01T08:11:19.215Z,36.07
2018-06-01T08:13:46.775Z,38.10
2018-06-01T08:16:14.301Z,40.03
2018-06-01T08:18:41.831Z,38.60
2018-06-01T08:21:09.360Z,39.73
2018-06-01T08:23:36.911Z,40.63
2018-06-01T08:26:04.432Z,41.57
2018-06-01T08:28:31.966Z,42.53
2018-06-01T08:30:59.491Z,41.40
2018-06-01T08:33:27.238Z,48.27
2018-06-01T08:35:55.659Z,39.53
2018-06-01T08:38:23.195Z,44.07
2018-06-01T08:40:50.755Z,43.50
2018-06-01T08:43:18.293Z,43.80
2018-06-01T08:45:45.820Z,48.30
2018-06-01T08:48:14.165Z,45.90
2018-06-01T08:50:41.683Z,45.33
2018-06-01T08:53:09.208Z,46.80
2018-06-01T08:55:36.736Z,46.83
2018-06-01T08:58:05.026Z,47.43
2018-06-01T09:00:32.559Z,45.60
2018-06-01T09:03:00.076Z,43.40
2018-06-01T09:05:27.627Z,43.93
2018-06-01T09:07:55.140Z,41.40
2018-06-01T09:10:23.557Z,39.87
2018-06-01T09:12:51.055Z,39.17
2018-06-01T09:15:18.577Z,41.20
2018-06-01T09:17:48.035Z,57.07
2018-06-01T09:20:15.711Z,50.07
2018-06-01T09:22:43.251Z,48.70
2018-06-01T09:25:10.778Z,49.30
2018-06-01T09:27:38.327Z,53.13
2018-06-01T09:30:05.851Z,53.80
2018-06-01T09:32:33.371Z,48.93
2018-06-01T09:35:00.894Z,47.80
2018-06-01T09:37:28.419Z,48.03
2018-06-01T09:39:55.987Z,49.77
2018-06-01T09:42:23.503Z,48.67
2018-06-01T09:44:51.027Z,47.07
2018-06-01T09:47:19.303Z,46.97
2018-06-01T09:49:47.578Z,44.00
2018-06-01T09:52:15.111Z,45.53
2018-06-01T09:54:42.642Z,42.53
2018-06-01T09:57:10.163Z,45.97
2018-06-01T09:59:37.690Z,40.17
2018-06-01T10:02:05.212Z,39.00
2018-06-01T10:04:32.730Z,40.57
2018-06-01T10:07:00.243Z,39.30
2018-06-01T10:09:27.808Z,40.37
2018-06-01T10:11:55.335Z,38.37
2018-06-01T10:14:22.855Z,38.77
2018-06-01T10:16:50.376Z,37.50
2018-06-01T10:19:17.894Z,38.30
2018-06-01T10:21:45.440Z,38.57
2018-06-01T10:24:12.964Z,38.27
2018-06-01T10:26:40.483Z,37.93
2018-06-01T10:29:08.016Z,39.23
2018-06-01T10:31:35.539Z,42.60
2018-06-01T10:34:03.060Z,43.07
2018-06-01T10:36:30.582Z,38.07
2018-06-01T10:38:58.103Z,38.73
2018-06-01T10:41:25.627Z,39.97
2018-06-01T10:43:53.148Z,40.47
2018-06-01T10:46:20.671Z,48.77
2018-06-01T10:48:48.194Z,41.20
2018-06-01T10:51:16.007Z,36.70
2018-06-01T10:53:43.532Z,35.23
2018-06-01T10:56:11.063Z,30.53
2018-06-01T10:58:38.584Z,27.27
2018-06-01T11:01:06.111Z,23.93
2018-06-01T11:03:33.627Z,25.37
2018-06-01T11:06:01.149Z,24.53
2018-06-01T11:08:28.672Z,25.80
2018-06-01T11:10:56.212Z,25.50
2018-06-01T11:13:23.740Z,26.20
2018-06-01T11:15:51.258Z,23.53
2018-06-01T11:18:18.826Z,20.90
2018-06-01T11:20:46.343Z,22.77
2018-06-01T11:23:14.560Z,25.93
2018-06-01T11:25:42.079Z,26.97
2018-06-01T11:28:09.604Z,26.03
2018-06-01T11:30:37.900Z,23.20
2018-06-01T11:33:05.415Z,30.73
2018-06-01T11:35:32.938Z,22.47
2018-06-01T11:38:00.459Z,19.43
2018-06-01T11:40:27.983Z,22.30
2018-06-01T11:42:55.497Z,24.53
2018-06-01T11:45:23.018Z,24.90
2018-06-01T11:47:50.558Z,24.47
2018-06-01T11:50:18.109Z,24.23
2018-06-01T11:52:45.623Z,22.20
2018-06-01T11:55:13.142Z,23.87
2018-06-01T11:57:40.668Z,23.97
2018-06-01T12:00:08.198Z,21.77
2018-06-01T12:02:35.711Z,23.93
2018-06-01T12:05:03.234Z,24.90
2018-06-01T12:07:30.755Z,26.47
2018-06-01T12:09:58.270Z,24.80
2018-06-01T12:12:25.782Z,25.23
2018-06-01T12:14:54.075Z,22.67
2018-06-01T12:17:21.610Z,24.40
2018-06-01T12:19:49.132Z,23.50
2018-06-01T12:22:16.647Z,22.33
2018-06-01T12:24:44.163Z,20.27
2018-06-01T12:27:11.675Z,20.97
2018-06-01T12:29:39.186Z,21.47
2018-06-01T12:32:06.707Z,21.00
2018-06-01T12:34:34.223Z,22.13
2018-06-01T12:37:01.747Z,21.63
2018-06-01T12:39:29.268Z,22.80
2018-06-01T12:41:57.563Z,23.00
2018-06-01T12:44:25.272Z,25.83
2018-06-01T12:46:52.816Z,25.83
2018-06-01T12:49:20.338Z,25.50
2018-06-01T12:51:47.870Z,25.40
2018-06-01T12:54:15.403Z,25.40
2018-06-01T12:56:42.924Z,25.53
2018-06-01T12:59:10.440Z,25.30
2018-06-01T13:01:37.958Z,25.20
2018-06-01T13:04:05.485Z,24.33
2018-06-01T13:06:33.015Z,25.27
2018-06-01T13:09:00.550Z,24.00
2018-06-01T13:11:28.072Z,23.70
2018-06-01T13:13:55.590Z,25.37
2018-06-01T13:16:23.104Z,22.30
2018-06-01T13:18:50.641Z,24.10
2018-06-01T13:21:18.931Z,23.03
2018-06-01T13:23:46.454Z,22.77
2018-06-01T13:26:13.963Z,23.27
2018-06-01T13:28:41.483Z,22.03
2018-06-01T13:31:08.995Z,23.07
2018-06-01T13:33:36.515Z,22.77
2018-06-01T13:36:04.807Z,22.83
2018-06-01T13:38:32.342Z,21.83
2018-06-01T13:40:59.862Z,22.60
2018-06-01T13:43:27.420Z,24.97
2018-06-01T13:45:54.940Z,23.27
2018-06-01T13:48:22.462Z,22.80
2018-06-01T13:50:49.974Z,23.97
2018-06-01T13:53:17.499Z,22.83
2018-06-01T13:55:45.023Z,25.93
2018-06-01T13:58:12.543Z,26.37
2018-06-01T14:00:40.828Z,26.67
2018-06-01T14:03:08.354Z,25.30
2018-06-01T14:05:35.883Z,26.43
2018-06-01T14:08:03.398Z,26.67
2018-06-01T14:10:31.684Z,26.73
2018-06-01T14:12:59.228Z,28.40
2018-06-01T14:15:26.751Z,48.80
2018-06-01T14:17:54.263Z,33.63
2018-06-01T14:20:22.542Z,28.10
2018-06-01T14:22:50.069Z,26.83
2018-06-01T14:25:17.599Z,27.90
2018-06-01T14:27:45.118Z,27.93
2018-06-01T14:30:13.393Z,27.40
2018-06-01T14:32:40.915Z,28.97
2018-06-01T14:35:08.442Z,26.50
2018-06-01T14:37:36.045Z,29.10
2018-06-01T14:40:03.510Z,27.10
2018-06-01T14:42:31.037Z,26.30
2018-06-01T14:44:58.556Z,26.30
2018-06-01T14:47:26.079Z,26.80
2018-06-01T14:49:53.591Z,27.47
2018-06-01T14:52:21.107Z,27.53
2018-06-01T14:54:48.628Z,25.63
2018-06-01T14:57:16.146Z,25.20
2018-06-01T14:59:43.664Z,24.73
2018-06-01T15:02:11.183Z,24.63
2018-06-01T15:04:38.695Z,24.47
2018-06-01T15:07:06.212Z,23.93
2018-06-01T15:09:33.740Z,23.87
2018-06-01T15:12:01.267Z,23.43
2018-06-01T15:14:28.776Z,24.17
2018-06-01T15:16:56.299Z,23.67
2018-06-01T15:19:23.819Z,24.70
2018-06-01T15:21:51.349Z,31.40
2018-06-01T15:24:18.871Z,32.17
2018-06-01T15:26:46.551Z,34.73
2018-06-01T15:29:14.079Z,36.43
2018-06-01T15:31:41.592Z,39.30
2018-06-01T15:34:09.880Z,40.43
2018-06-01T15:36:37.395Z,43.37
2018-06-01T15:39:05.706Z,41.97
2018-06-01T15:41:33.219Z,41.50
2018-06-01T15:44:00.730Z,42.43
2018-06-01T15:46:28.258Z,40.80
2018-06-01T15:48:55.836Z,39.50
2018-06-01T15:51:23.331Z,38.47
2018-06-01T15:53:50.851Z,38.73
2018-06-01T15:56:18.376Z,38.20
2018-06-01T15:58:45.904Z,38.37
2018-06-01T16:01:13.432Z,35.93
2018-06-01T16:03:40.947Z,36.57
2018-06-01T16:06:08.466Z,35.87
2018-06-01T16:08:36.011Z,36.73
2018-06-01T16:11:03.532Z,34.57
2018-06-01T16:13:31.059Z,34.73
2018-06-01T16:15:58.580Z,35.87
2018-06-01T16:18:26.095Z,34.07
2018-06-01T16:20:53.613Z,35.00
2018-06-01T16:23:21.130Z,39.67
2018-06-01T16:25:48.644Z,36.13
2018-06-01T16:28:16.169Z,36.00
2018-06-01T16:30:43.698Z,34.33
2018-06-01T16:33:11.218Z,38.20
2018-06-01T16:35:39.499Z,37.93
2018-06-01T16:38:07.031Z,40.57
2018-06-01T16:40:34.545Z,38.87
2018-06-01T16:43:02.084Z,41.57
2018-06-01T16:45:29.599Z,42.23
2018-06-01T16:47:57.166Z,40.37
2018-06-01T16:50:24.659Z,41.63
2018-06-01T16:52:52.187Z,43.43
2018-06-01T16:55:19.694Z,44.93
2018-06-01T16:57:47.215Z,47.50
2018-06-01T17:00:14.733Z,46.90
2018-06-01T17:02:42.262Z,47.20
2018-06-01T17:05:09.809Z,51.03
2018-06-01T17:07:37.330Z,48.20
2018-06-01T17:10:04.842Z,50.73
2018-06-01T17:12:32.367Z,50.90
2018-06-01T17:14:59.874Z,52.87
2018-06-01T17:17:27.405Z,51.43
2018-06-01T17:19:54.923Z,56.40
2018-06-01T17:22:22.443Z,57.73
2018-06-01T17:24:49.967Z,59.63
2018-06-01T17:27:17.499Z,58.17
2018-06-01T17:29:45.025Z,60.57
2018-06-01T17:32:12.547Z,59.03
2018-06-01T17:34:40.071Z,60.27
2018-06-01T17:37:07.591Z,60.77
2018-06-01T17:39:35.110Z,60.83
2018-06-01T17:42:02.627Z,61.47
2018-06-01T17:44:30.148Z,53.90
2018-06-01T17:46:57.658Z,34.20
2018-06-01T17:49:25.181Z,30.57
2018-06-01T17:51:53.110Z,28.73
2018-06-01T17:54:20.626Z,28.40
2018-06-01T17:56:48.143Z,30.03
2018-06-01T17:59:15.661Z,35.40
2018-06-01T18:01:43.170Z,39.53
2018-06-01T18:04:10.683Z,47.47
2018-06-01T18:06:38.207Z,52.67
2018-06-01T18:09:06.460Z,46.57
2018-06-01T18:11:33.983Z,54.70
2018-06-01T18:14:01.526Z,61.23
2018-06-01T18:16:29.816Z,64.73
2018-06-01T18:18:57.342Z,68.63
2018-06-01T18:21:24.861Z,61.10
2018-06-01T18:23:52.374Z,72.20
2018-06-01T18:26:20.650Z,68.97
2018-06-01T18:28:48.959Z,76.87
2018-06-01T18:31:16.486Z,70.53
2018-06-01T18:33:44.010Z,81.17
2018-06-01T18:36:11.531Z,85.60
2018-06-01T18:38:39.067Z,91.67
2018-06-01T18:41:06.615Z,84.37
2018-06-01T18:43:34.279Z,94.37
2018-06-01T18:46:01.811Z,80.07
2018-06-01T18:48:29.334Z,88.73
2018-06-01T18:50:56.849Z,93.97
2018-06-01T18:53:24.386Z,96.23
2018-06-01T18:55:51.905Z,95.50
2018-06-01T18:58:20.182Z,91.90
2018-06-01T19:00:48.386Z,92.93
2018-06-01T19:03:15.914Z,80.77
2018-06-01T19:05:43.443Z,84.93
2018-06-01T19:08:11.041Z,87.67
2018-06-01T19:10:38.520Z,93.77
2018-06-01T19:13:06.075Z,79.30
2018-06-01T19:15:33.591Z,82.77
2018-06-01T19:18:01.114Z,88.30
2018-06-01T19:20:28.631Z,77.20
2018-06-01T19:22:56.919Z,89.73
2018-06-01T19:25:24.453Z,86.20
2018-06-01T19:27:51.975Z,83.33
2018-06-01T19:30:19.482Z,74.17
2018-06-01T19:32:46.999Z,72.63
2018-06-01T19:35:14.518Z,79.37
2018-06-01T19:37:42.039Z,68.67
2018-06-01T19:40:09.604Z,72.33
2018-06-01T19:42:37.127Z,71.37
2018-06-01T19:45:04.639Z,67.87
2018-06-01T19:47:32.154Z,63.07
2018-06-01T19:49:59.674Z,55.83
2018-06-01T19:52:27.415Z,34.40
2018-06-01T19:54:54.939Z,26.97
2018-06-01T19:57:22.464Z,30.90
2018-06-01T19:59:50.868Z,27.70
2018-06-01T20:02:18.389Z,26.53
2018-06-01T20:04:46.679Z,23.00
2018-06-01T20:07:14.370Z,24.87
2018-06-01T20:09:41.882Z,24.90
2018-06-01T20:12:10.169Z,25.30
2018-06-01T20:14:39.703Z,24.30
2018-06-01T20:17:07.272Z,26.10
2018-06-01T20:19:34.783Z,21.53
2018-06-01T20:22:02.299Z,23.20
2018-06-01T20:24:29.815Z,20.57
2018-06-01T20:26:58.099Z,19.90
2018-06-01T20:29:26.502Z,18.23
2018-06-01T20:31:54.023Z,19.47
2018-06-01T20:34:21.549Z,18.10
2018-06-01T20:36:49.072Z,15.83
2018-06-01T20:39:16.594Z,14.80
2018-06-01T20:41:44.916Z,17.90
2018-06-01T20:44:12.548Z,15.73
2018-06-01T20:46:40.861Z,14.37
2018-06-01T20:49:08.818Z,16.20
2018-06-01T20:51:37.266Z,14.97
2018-06-01T20:54:04.836Z,14.60
2018-06-01T20:56:32.412Z,14.20
2018-06-01T20:59:00.692Z,14.20
2018-06-01T21:01:28.971Z,14.23
2018-06-01T21:03:56.511Z,14.23
2018-06-01T21:06:24.028Z,15.23
2018-06-01T21:08:51.559Z,16.93
2018-06-01T21:11:19.072Z,17.97
2018-06-01T21:13:46.608Z,19.07
2018-06-01T21:16:14.123Z,21.80
2018-06-01T21:18:41.955Z,24.93
2018-06-01T21:21:09.557Z,28.03
2018-06-01T21:23:37.034Z,30.63
2018-06-01T21:26:04.558Z,34.60
2018-06-01T21:28:32.084Z,34.87
2018-06-01T21:30:59.651Z,36.40
2018-06-01T21:33:27.143Z,42.13
2018-06-01T21:35:54.665Z,40.17
2018-06-01T21:38:22.188Z,47.53
2018-06-01T21:40:49.698Z,47.13
2018-06-01T21:43:17.212Z,54.93
2018-06-01T21:45:44.730Z,52.97
2018-06-01T21:48:12.243Z,55.17
2018-06-01T21:50:39.759Z,53.33
2018-06-01T21:53:07.281Z,55.70
2018-06-01T21:55:34.803Z,67.63
2018-06-01T21:58:02.322Z,61.07
2018-06-01T22:00:29.839Z,62.60
2018-06-01T22:02:57.357Z,66.60
2018-06-01T22:05:24.871Z,66.13
2018-06-01T22:07:52.417Z,63.90
2018-06-01T22:10:19.942Z,61.47
2018-06-01T22:12:47.456Z,67.23
2018-06-01T22:15:14.975Z,61.97
2018-06-01T22:17:43.263Z,61.87
2018-06-01T22:20:10.775Z,58.90
2018-06-01T22:22:38.290Z,63.63
2018-06-01T22:25:05.811Z,60.97
2018-06-01T22:27:33.331Z,60.77
2018-06-01T22:30:00.843Z,61.17
2018-06-01T22:32:28.366Z,60.97
2018-06-01T22:34:55.881Z,63.57
2018-06-01T22:37:23.402Z,68.13
2018-06-01T22:39:50.916Z,61.73
2018-06-01T22:42:18.489Z,64.70
2018-06-01T22:44:45.979Z,61.57
2018-06-01T22:47:13.498Z,67.40
2018-06-01T22:49:41.011Z,66.37
2018-06-01T22:52:09.297Z,63.20
2018-06-01T22:54:36.810Z,62.53
2018-06-01T22:57:04.332Z,60.03
2018-06-01T22:59:32.639Z,60.30
2018-06-01T23:02:00.154Z,67.17
2018-06-01T23:04:27.666Z,63.97
2018-06-01T23:06:55.203Z,66.00
2018-06-01T23:09:22.719Z,67.90
2018-06-01T23:11:50.234Z,60.47
2018-06-01T23:14:17.747Z,61.07
2018-06-01T23:16:45.259Z,59.93
2018-06-01T23:19:12.775Z,67.87
2018-06-01T23:21:40.298Z,61.37
2018-06-01T23:24:07.815Z,64.47
2018-06-01T23:26:35.341Z,62.00
2018-06-01T23:29:03.630Z,63.17
2018-06-01T23:31:31.142Z,57.63
2018-06-01T23:33:58.655Z,53.47
2018-06-01T23:36:26.169Z,55.30
2018-06-01T23:38:53.698Z,55.30
2018-06-01T23:41:21.211Z,54.50
2018-06-01T23:43:48.723Z,54.90
2018-06-01T23:46:16.250Z,52.57
2018-06-01T23:48:43.771Z,59.03
2018-06-01T23:51:11.291Z,56.47
2018-06-01T23:53:38.803Z,52.23
2018-06-01T23:56:06.314Z,57.27
2018-06-01T23:58:34.266Z,54.53
