createdAt,value
2023-05-04T00:00:10.550Z,100001.32
2023-05-04T00:02:59.449Z,99998.90
2023-05-04T00:05:27.257Z,100000.89
2023-05-04T00:07:54.942Z,100003.89
2023-05-04T00:10:22.541Z,100000.64
2023-05-04T00:12:50.302Z,100000.09
2023-05-04T00:15:17.996Z,100003.73
2023-05-04T00:17:45.644Z,100004.93
2023-05-04T00:20:13.599Z,100012.20
2023-05-04T00:22:41.481Z,100012.52
2023-05-04T00:25:09.248Z,100015.65
2023-05-04T00:27:36.959Z,100009.30
2023-05-04T00:30:05.314Z,100007.02
2023-05-04T00:32:33.255Z,100004.73
2023-05-04T00:35:00.966Z,100003.09
2023-05-04T00:37:28.581Z,100001.33
2023-05-04T00:39:56.242Z,100002.50
2023-05-04T00:42:24.140Z,100000.08
2023-05-04T00:44:51.843Z,100000.31
2023-05-04T00:47:21.294Z,99999.78
2023-05-04T00:49:49.076Z,99998.67
2023-05-04T00:52:17.286Z,99994.38
2023-05-04T00:54:46.621Z,99999.45
2023-05-04T00:57:15.848Z,99995.98
2023-05-04T00:59:43.662Z,99997.25
2023-05-04T01:02:11.316Z,99993.96
2023-05-04T01:04:39.085Z,99994.25
2023-05-04T01:07:15.737Z,99996.73
2023-05-04T01:09:47.331Z,99992.63
2023-05-04T01:12:23.941Z,99992.41
2023-05-04T01:14:53.993Z,99992.25
2023-05-04T01:17:21.598Z,99992.96
2023-05-04T01:19:51.181Z,99992.38
2023-05-04T01:22:18.763Z,99991.64
2023-05-04T01:24:46.704Z,99989.42
2023-05-04T01:27:31.523Z,99988.30
2023-05-04T01:30:13.677Z,99991.27
2023-05-04T01:32:42.025Z,99990.02
2023-05-04T01:35:11.649Z,99990.77
2023-05-04T01:37:39.891Z,99991.52
2023-05-04T01:40:08.684Z,99990.48
2023-05-04T01:42:36.329Z,99993.75
2023-05-04T01:45:06.393Z,99990.01
2023-05-04T01:47:34.174Z,99985.63
2023-05-04T01:50:02.026Z,99987.98
2023-05-04T01:52:30.404Z,99987.93
2023-05-04T01:54:58.510Z,99986.02
2023-05-04T01:57:26.565Z,99989.05
2023-05-04T01:59:54.266Z,99988.80
2023-05-04T02:02:21.937Z,99985.37
2023-05-04T02:04:49.720Z,99984.08
2023-05-04T02:07:17.350Z,99986.06
2023-05-04T02:09:45.027Z,99988.27
2023-05-04T02:12:12.632Z,99988.04
2023-05-04T02:14:40.288Z,99988.97
2023-05-04T02:17:08.672Z,99991.08
2023-05-04T02:19:38.178Z,99989.52
2023-05-04T02:22:05.796Z,99988.73
2023-05-04T02:24:34.402Z,99986.58
2023-05-04T02:27:02.053Z,99981.98
2023-05-04T02:29:30.254Z,99978.45
2023-05-04T02:31:58.024Z,99982.16
2023-05-04T02:34:25.817Z,99985.61
2023-05-04T02:36:55.579Z,99983.55
2023-05-04T02:39:23.196Z,99979.76
2023-05-04T02:41:50.802Z,99984.36
2023-05-04T02:44:21.151Z,99980.08
2023-05-04T02:46:48.763Z,99978.53
2023-05-04T02:49:16.371Z,99977.80
2023-05-04T02:51:45.375Z,99980.18
2023-05-04T02:54:13.003Z,99981.26
2023-05-04T02:56:40.607Z,99983.29
2023-05-04T02:59:08.237Z,99982.84
2023-05-04T03:01:36.025Z,99979.48
2023-05-04T03:04:03.900Z,99978.43
2023-05-04T03:06:31.605Z,99977.61
2023-05-04T03:08:59.820Z,99980.95
2023-05-04T03:11:27.496Z,99981.20
2023-05-04T03:13:55.113Z,99983.42
2023-05-04T03:16:22.945Z,99986.52
2023-05-04T03:18:51.355Z,99982.99
2023-05-04T03:21:19.044Z,99985.31
2023-05-04T03:23:46.800Z,99984.09
2023-05-04T03:26:14.385Z,99981.13
2023-05-04T03:28:41.987Z,99981.56
2023-05-04T03:31:09.934Z,99981.70
2023-05-04T03:33:38.029Z,99980.19
2023-05-04T03:36:06.341Z,99979.69
2023-05-04T03:38:33.994Z,99979.95
2023-05-04T03:41:01.664Z,99980.96
2023-05-04T03:43:29.358Z,99979.75
2023-05-04T03:45:58.161Z,99980.79
2023-05-04T03:48:25.894Z,99977.72
2023-05-04T03:50:54.314Z,99979.72
2023-05-04T03:53:21.900Z,99984.53
2023-05-04T03:55:49.592Z,99985.95
2023-05-04T03:58:17.262Z,99988.65
2023-05-04T04:00:44.899Z,99988.41
2023-05-04T04:03:14.449Z,99987.14
2023-05-04T04:05:42.270Z,99989.40
2023-05-04T04:08:10.076Z,99993.82
2023-05-04T04:10:37.686Z,99994.83
2023-05-04T04:13:05.402Z,99994.20
2023-05-04T04:15:33.019Z,99993.66
2023-05-04T04:18:00.846Z,99996.73
2023-05-04T04:20:28.602Z,100003.80
2023-05-04T04:22:56.327Z,100006.55
2023-05-04T04:25:24.374Z,100008.16
2023-05-04T04:27:52.030Z,100009.02
2023-05-04T04:30:19.688Z,100006.80
2023-05-04T04:32:47.488Z,100006.23
2023-05-04T04:35:15.593Z,100005.27
2023-05-04T04:37:43.234Z,100004.79
2023-05-04T04:40:11.490Z,100003.47
2023-05-04T04:42:39.107Z,100006.02
2023-05-04T04:45:07.659Z,100000.91
2023-05-04T04:47:36.128Z,100004.07
2023-05-04T04:50:05.529Z,100005.15
2023-05-04T04:52:34.302Z,100004.69
2023-05-04T04:55:01.973Z,100005.28
2023-05-04T04:57:31.705Z,100003.47
2023-05-04T05:00:00.843Z,100000.53
2023-05-04T05:02:28.584Z,100006.64
2023-05-04T05:04:56.789Z,99997.56
2023-05-04T05:07:24.385Z,100002.56
2023-05-04T05:09:51.967Z,100002.86
2023-05-04T05:12:19.564Z,100003.52
2023-05-04T05:14:47.317Z,100002.55
2023-05-04T05:17:14.942Z,100002.27
2023-05-04T05:19:43.510Z,100002.13
2023-05-04T05:22:11.114Z,100001.14
2023-05-04T05:24:38.693Z,100001.23
2023-05-04T05:27:06.291Z,100000.23
2023-05-04T05:29:33.986Z,100001.45
2023-05-04T05:32:01.573Z,100002.26
2023-05-04T05:34:29.234Z,100000.30
2023-05-04T05:36:56.879Z,100000.81
2023-05-04T05:39:24.509Z,99999.84
2023-05-04T05:41:56.546Z,100003.34
2023-05-04T05:44:24.591Z,100004.11
2023-05-04T05:46:52.250Z,99999.15
2023-05-04T05:49:19.946Z,99995.26
2023-05-04T05:51:48.026Z,99996.52
2023-05-04T05:54:15.688Z,99997.44
2023-05-04T05:56:43.264Z,99999.71
2023-05-04T05:59:10.861Z,99998.31
2023-05-04T06:01:38.425Z,100002.01
2023-05-04T06:04:06.216Z,100002.86
2023-05-04T06:06:34.056Z,100004.30
2023-05-04T06:09:01.698Z,100002.95
2023-05-04T06:11:29.287Z,100001.84
2023-05-04T06:13:56.949Z,100004.86
2023-05-04T06:16:24.621Z,100006.02
2023-05-04T06:18:52.251Z,100005.32
2023-05-04T06:21:19.899Z,100006.14
2023-05-04T06:23:47.928Z,100005.85
2023-05-04T06:26:15.536Z,100004.54
2023-05-04T06:28:43.213Z,100005.70
2023-05-04T06:31:10.873Z,100009.65
2023-05-04T06:33:38.860Z,100008.16
2023-05-04T06:36:06.880Z,100011.97
2023-05-04T06:38:36.793Z,100010.52
2023-05-04T06:41:06.812Z,100008.51
2023-05-04T06:43:34.565Z,100009.16
2023-05-04T06:46:03.195Z,100008.13
2023-05-04T06:48:31.833Z,100001.49
2023-05-04T06:51:01.523Z,100002.77
2023-05-04T06:53:30.626Z,100008.63
2023-05-04T06:55:58.230Z,100005.95
2023-05-04T06:58:26.161Z,100004.63
2023-05-04T07:00:54.849Z,100009.20
2023-05-04T07:03:22.711Z,100006.59
2023-05-04T07:05:51.136Z,100008.29
2023-05-04T07:08:19.720Z,100010.55
2023-05-04T07:10:47.381Z,100011.61
2023-05-04T07:13:15.277Z,100014.65
2023-05-04T07:15:43.025Z,100018.23
2023-05-04T07:18:10.691Z,100016.90
2023-05-04T07:20:38.304Z,100014.24
2023-05-04T07:23:05.883Z,100008.18
2023-05-04T07:25:33.507Z,99999.26
2023-05-04T07:28:01.126Z,99999.83
2023-05-04T07:30:28.763Z,100003.40
2023-05-04T07:32:56.431Z,99999.27
2023-05-04T07:35:24.181Z,100006.05
2023-05-04T07:37:51.858Z,100009.52
2023-05-04T07:40:20.269Z,100007.96
2023-05-04T07:42:47.872Z,100007.36
2023-05-04T07:45:17.444Z,100007.08
2023-05-04T07:47:45.167Z,100010.70
2023-05-04T07:50:13.733Z,100004.53
2023-05-04T07:52:41.681Z,100001.89
2023-05-04T07:55:09.511Z,99996.33
2023-05-04T07:57:37.790Z,99998.01
2023-05-04T08:00:06.849Z,99999.02
2023-05-04T08:02:41.118Z,99996.15
2023-05-04T08:05:09.214Z,99993.27
2023-05-04T08:07:37.015Z,99995.81
2023-05-04T08:10:05.292Z,100004.57
2023-05-04T08:12:33.189Z,100004.42
2023-05-04T08:15:00.861Z,100008.32
2023-05-04T08:17:29.713Z,100006.94
2023-05-04T08:19:57.374Z,100003.63
2023-05-04T08:22:25.072Z,100001.40
2023-05-04T08:24:52.671Z,100001.23
2023-05-04T08:27:20.325Z,100009.50
2023-05-04T08:29:47.954Z,100007.92
2023-05-04T08:32:15.551Z,100002.75
2023-05-04T08:34:43.189Z,100001.28
2023-05-04T08:37:11.380Z,99997.65
2023-05-04T08:39:41.829Z,99998.30
2023-05-04T08:42:10.279Z,99995.52
2023-05-04T08:44:37.863Z,99996.87
2023-05-04T08:47:05.833Z,99996.84
2023-05-04T08:49:33.461Z,99996.42
2023-05-04T08:52:01.259Z,99998.95
2023-05-04T08:54:28.983Z,99998.09
2023-05-04T08:56:57.081Z,99994.81
2023-05-04T08:59:25.160Z,99996.77
2023-05-04T09:01:56.549Z,99995.20
2023-05-04T09:04:25.932Z,99997.15
2023-05-04T09:06:54.970Z,99998.13
2023-05-04T09:09:26.576Z,99992.47
2023-05-04T09:11:54.262Z,99984.73
2023-05-04T09:14:22.483Z,99984.77
2023-05-04T09:16:50.247Z,99984.89
2023-05-04T09:19:19.258Z,99984.61
2023-05-04T09:21:48.157Z,99982.70
2023-05-04T09:24:28.561Z,99978.68
2023-05-04T09:27:09.030Z,99978.71
2023-05-04T09:29:39.596Z,99978.87
2023-05-04T09:32:10.758Z,99977.09
2023-05-04T09:34:49.462Z,99975.00
2023-05-04T09:37:18.575Z,99978.73
2023-05-04T09:39:51.557Z,99979.20
2023-05-04T09:42:20.798Z,99975.32
2023-05-04T09:45:03.962Z,99971.10
2023-05-04T09:47:37.541Z,99970.86
2023-05-04T09:50:33.261Z,99969.77
2023-05-04T09:53:01.006Z,99970.95
2023-05-04T09:55:28.752Z,99969.02
2023-05-04T09:57:56.496Z,99964.44
2023-05-04T10:00:24.386Z,99964.97
2023-05-04T10:02:52.535Z,99959.55
2023-05-04T10:05:21.834Z,99960.48
2023-05-04T10:07:49.864Z,99957.23
2023-05-04T10:10:17.576Z,99954.00
2023-05-04T10:12:46.006Z,99949.49
2023-05-04T10:15:14.853Z,99949.02
2023-05-04T10:18:13.579Z,99946.91
2023-05-04T10:20:46.986Z,99941.35
2023-05-04T10:23:36.124Z,99941.68
2023-05-04T10:26:33.449Z,99942.44
2023-05-04T10:29:13.619Z,99935.71
2023-05-04T10:31:42.824Z,99935.08
2023-05-04T10:34:11.154Z,99938.92
2023-05-04T10:36:40.674Z,99937.00
2023-05-04T10:39:21.494Z,99929.91
2023-05-04T10:42:03.861Z,99931.27
2023-05-04T10:44:33.494Z,99923.20
2023-05-04T10:47:05.482Z,99923.69
2023-05-04T10:49:34.633Z,99920.45
2023-05-04T10:52:13.783Z,99924.19
2023-05-04T10:54:42.136Z,99918.92
2023-05-04T10:57:12.716Z,99911.23
2023-05-04T10:59:41.449Z,99908.88
2023-05-04T11:02:09.199Z,99907.29
2023-05-04T11:04:38.032Z,99907.70
2023-05-04T11:07:08.381Z,99908.02
2023-05-04T11:09:38.782Z,99907.31
2023-05-04T11:12:07.380Z,99904.85
2023-05-04T11:14:41.184Z,99899.49
2023-05-04T11:19:51.755Z,99893.77
2023-05-04T11:22:20.164Z,99891.23
2023-05-04T11:24:50.734Z,99889.09
2023-05-04T11:27:26.134Z,99886.27
2023-05-04T11:29:55.282Z,99880.95
2023-05-04T11:32:24.108Z,99878.58
2023-05-04T11:34:51.832Z,99879.31
2023-05-04T11:37:19.441Z,99875.89
2023-05-04T11:39:47.036Z,99872.60
2023-05-04T11:42:14.701Z,99874.79
2023-05-04T11:44:43.115Z,99868.38
2023-05-04T11:47:12.206Z,99867.39
2023-05-04T11:49:39.867Z,99867.52
2023-05-04T11:52:08.387Z,99860.39
2023-05-04T11:54:37.103Z,99860.53
2023-05-04T11:57:04.970Z,99862.66
2023-05-04T11:59:32.634Z,99860.18
2023-05-04T12:02:00.260Z,99860.65
2023-05-04T12:04:31.526Z,99856.15
2023-05-04T12:07:01.651Z,99853.89
2023-05-04T12:09:29.540Z,99850.10
2023-05-04T12:11:57.190Z,99847.59
2023-05-04T12:14:28.223Z,99845.48
2023-05-04T12:16:57.663Z,99843.55
2023-05-04T12:19:26.009Z,99847.46
2023-05-04T12:21:54.750Z,99842.12
2023-05-04T12:24:23.849Z,99837.94
2023-05-04T12:26:51.916Z,99832.52
2023-05-04T12:29:19.596Z,99826.50
2023-05-04T12:31:47.472Z,99829.48
2023-05-04T12:34:15.108Z,99829.15
2023-05-04T12:36:44.361Z,99825.46
2023-05-04T12:39:12.260Z,99825.82
2023-05-04T12:41:40.154Z,99829.09
2023-05-04T12:44:09.129Z,99822.59
2023-05-04T12:46:37.315Z,99824.14
2023-05-04T12:49:05.802Z,99820.66
2023-05-04T12:51:33.443Z,99819.91
2023-05-04T12:54:01.103Z,99815.23
2023-05-04T12:56:29.425Z,99815.10
2023-05-04T12:58:57.005Z,99811.52
2023-05-04T13:01:24.820Z,99813.70
2023-05-04T13:03:52.508Z,99809.39
2023-05-04T13:06:20.283Z,99806.86
2023-05-04T13:08:48.435Z,99804.61
2023-05-04T13:11:19.241Z,99803.31
2023-05-04T13:13:47.320Z,99800.51
2023-05-04T13:16:15.029Z,99791.08
2023-05-04T13:18:43.416Z,99795.06
2023-05-04T13:21:11.577Z,99799.26
2023-05-04T13:23:39.162Z,99792.69
2023-05-04T13:26:06.750Z,99794.84
2023-05-04T13:28:34.446Z,99792.48
2023-05-04T13:31:02.186Z,99787.95
2023-05-04T13:33:30.944Z,99786.84
2023-05-04T13:35:58.998Z,99782.92
2023-05-04T13:38:27.087Z,99777.64
2023-05-04T13:40:55.713Z,99768.34
2023-05-04T13:43:23.722Z,99766.20
2023-05-04T13:45:51.403Z,99765.20
2023-05-04T13:48:19.119Z,99759.73
2023-05-04T13:50:46.822Z,99755.41
2023-05-04T13:53:14.834Z,99749.20
2023-05-04T13:55:42.626Z,99745.52
2023-05-04T13:58:10.444Z,99744.70
2023-05-04T14:00:38.078Z,99738.98
2023-05-04T14:03:05.874Z,99744.74
2023-05-04T14:05:35.419Z,99740.03
2023-05-04T14:08:03.060Z,99742.54
2023-05-04T14:10:30.717Z,99744.39
2023-05-04T14:12:58.386Z,99745.42
2023-05-04T14:15:27.531Z,99737.04
2023-05-04T14:17:55.242Z,99733.94
2023-05-04T14:20:22.884Z,99729.23
2023-05-04T14:22:51.545Z,99729.29
2023-05-04T14:25:19.134Z,99723.63
2023-05-04T14:27:46.812Z,99725.43
2023-05-04T14:30:14.957Z,99729.91
2023-05-04T14:32:42.726Z,99724.73
2023-05-04T14:35:11.221Z,99722.95
2023-05-04T14:37:39.804Z,99716.38
2023-05-04T14:40:09.087Z,99717.67
2023-05-04T14:42:37.358Z,99720.85
2023-05-04T14:45:06.927Z,99715.98
2023-05-04T14:47:34.874Z,99715.60
2023-05-04T14:50:02.564Z,99716.09
2023-05-04T14:52:31.629Z,99710.89
2023-05-04T14:54:59.205Z,99703.33
2023-05-04T14:57:27.132Z,99701.54
2023-05-04T14:59:54.915Z,99699.49
2023-05-04T15:02:22.708Z,99699.19
2023-05-04T15:04:50.765Z,99693.94
2023-05-04T15:07:20.712Z,99695.09
2023-05-04T15:09:48.568Z,99694.33
2023-05-04T15:12:17.572Z,99693.35
2023-05-04T15:14:46.335Z,99690.75
2023-05-04T15:17:14.261Z,99690.73
2023-05-04T15:19:43.619Z,99690.75
2023-05-04T15:22:11.324Z,99685.25
2023-05-04T15:24:38.892Z,99681.59
2023-05-04T15:27:06.527Z,99679.77
2023-05-04T15:29:34.103Z,99682.98
2023-05-04T15:32:01.740Z,99679.55
2023-05-04T15:34:29.383Z,99679.86
2023-05-04T15:36:56.980Z,99679.57
2023-05-04T15:39:24.649Z,99676.22
2023-05-04T15:41:52.267Z,99673.29
2023-05-04T15:44:20.990Z,99674.36
2023-05-04T15:46:48.637Z,99674.73
2023-05-04T15:49:16.317Z,99673.22
2023-05-04T15:51:43.927Z,99676.59
2023-05-04T15:54:11.534Z,99672.46
2023-05-04T15:56:39.239Z,99670.18
2023-05-04T15:59:07.188Z,99670.74
2023-05-04T16:01:34.942Z,99668.41
2023-05-04T16:04:02.724Z,99665.05
2023-05-04T16:06:31.219Z,99661.95
2023-05-04T16:09:00.398Z,99664.61
2023-05-04T16:11:30.340Z,99666.58
2023-05-04T16:13:57.942Z,99668.27
2023-05-04T16:16:25.905Z,99662.33
2023-05-04T16:18:53.553Z,99656.56
2023-05-04T16:21:21.244Z,99655.92
2023-05-04T16:23:48.859Z,99658.07
2023-05-04T16:26:16.601Z,99657.62
2023-05-04T16:28:45.328Z,99659.39
2023-05-04T16:31:13.209Z,99661.65
2023-05-04T16:33:47.155Z,99660.76
2023-05-04T16:36:14.846Z,99657.47
2023-05-04T16:38:42.558Z,99655.19
2023-05-04T16:41:10.188Z,99654.38
2023-05-04T16:43:37.777Z,99649.54
2023-05-04T16:46:05.360Z,99641.73
2023-05-04T16:48:33.027Z,99637.94
2023-05-04T16:51:00.641Z,99641.83
2023-05-04T16:53:28.217Z,99644.47
2023-05-04T16:55:55.892Z,99645.95
2023-05-04T16:58:23.606Z,99643.03
2023-05-04T17:00:51.292Z,99646.35
2023-05-04T17:03:19.080Z,99644.63
2023-05-04T17:05:47.421Z,99645.33
2023-05-04T17:08:17.100Z,99640.64
2023-05-04T17:10:45.270Z,99643.66
2023-05-04T17:13:12.971Z,99643.52
2023-05-04T17:15:40.772Z,99646.05
2023-05-04T17:18:08.555Z,99645.77
2023-05-04T17:20:36.498Z,99638.98
2023-05-04T17:23:04.148Z,99633.77
2023-05-04T17:25:31.834Z,99634.82
2023-05-04T17:27:59.608Z,99634.41
2023-05-04T17:30:27.277Z,99634.95
2023-05-04T17:32:57.185Z,99636.08
2023-05-04T17:35:26.266Z,99637.40
2023-05-04T17:37:57.907Z,99644.83
2023-05-04T17:40:27.775Z,99641.08
2023-05-04T17:42:56.433Z,99640.30
2023-05-04T17:45:24.178Z,99637.97
2023-05-04T17:47:51.985Z,99638.86
2023-05-04T17:50:20.305Z,99639.47
2023-05-04T17:52:52.418Z,99644.91
2023-05-04T17:55:20.693Z,99656.60
2023-05-04T17:57:48.334Z,99655.16
2023-05-04T18:00:16.356Z,99658.03
2023-05-04T18:02:44.025Z,99661.94
2023-05-04T18:05:11.802Z,99665.58
2023-05-04T18:07:39.694Z,99666.57
2023-05-04T18:10:07.715Z,99665.19
2023-05-04T18:12:38.309Z,99665.64
2023-05-04T18:15:08.977Z,99666.82
2023-05-04T18:17:37.963Z,99673.58
2023-05-04T18:20:08.361Z,99676.19
2023-05-04T18:22:36.748Z,99677.26
2023-05-04T18:25:04.798Z,99678.98
2023-05-04T18:27:33.717Z,99682.32
2023-05-04T18:30:02.159Z,99685.38
2023-05-04T18:32:29.778Z,99690.42
2023-05-04T18:34:57.951Z,99690.17
2023-05-04T18:37:25.942Z,99692.08
2023-05-04T18:39:53.713Z,99692.31
2023-05-04T18:42:21.305Z,99692.95
2023-05-04T18:44:51.206Z,99693.95
2023-05-04T18:47:18.808Z,99687.67
2023-05-04T18:49:54.749Z,99687.08
2023-05-04T18:52:23.377Z,99685.67
2023-05-04T18:54:51.041Z,99687.97
2023-05-04T18:57:18.670Z,99695.86
2023-05-04T18:59:46.319Z,99696.34
2023-05-04T19:02:13.924Z,99696.60
2023-05-04T19:04:41.663Z,99695.16
2023-05-04T19:07:12.244Z,99693.71
2023-05-04T19:09:39.932Z,99695.51
2023-05-04T19:12:07.635Z,99695.27
2023-05-04T19:14:35.545Z,99693.21
2023-05-04T19:17:04.839Z,99695.48
2023-05-04T19:19:36.524Z,99693.89
2023-05-04T19:22:04.339Z,99696.36
2023-05-04T19:24:34.305Z,99694.14
2023-05-04T19:27:02.266Z,99694.79
2023-05-04T19:29:29.937Z,99695.26
2023-05-04T19:31:59.570Z,99697.55
2023-05-04T19:34:29.108Z,99698.91
2023-05-04T19:36:56.706Z,99701.05
2023-05-04T19:39:25.082Z,99704.30
2023-05-04T19:41:52.674Z,99702.33
2023-05-04T19:44:21.056Z,99701.00
2023-05-04T19:46:51.615Z,99695.58
2023-05-04T19:49:21.844Z,99688.90
2023-05-04T19:51:49.519Z,99689.92
2023-05-04T19:54:17.137Z,99693.77
2023-05-04T19:56:44.728Z,99692.88
2023-05-04T19:59:12.396Z,99691.02
2023-05-04T20:01:40.035Z,99697.83
2023-05-04T20:04:08.437Z,99695.14
2023-05-04T20:06:36.596Z,99699.98
2023-05-04T20:09:04.209Z,99691.48
2023-05-04T20:11:31.803Z,99687.61
2023-05-04T20:13:59.905Z,99685.54
2023-05-04T20:16:27.641Z,99685.22
2023-05-04T20:18:55.267Z,99683.13
2023-05-04T20:21:23.149Z,99680.35
2023-05-04T20:23:50.725Z,99679.89
2023-05-04T20:26:18.379Z,99679.91
2023-05-04T20:28:46.399Z,99680.50
2023-05-04T20:31:13.960Z,99680.77
2023-05-04T20:33:41.523Z,99676.70
2023-05-04T20:36:11.543Z,99676.52
2023-05-04T20:38:39.363Z,99672.11
2023-05-04T20:41:08.019Z,99673.16
2023-05-04T20:43:36.222Z,99672.38
2023-05-04T20:46:04.372Z,99670.52
2023-05-04T20:48:32.261Z,99668.16
2023-05-04T20:51:10.431Z,99666.12
2023-05-04T20:53:41.089Z,99667.74
2023-05-04T20:56:09.145Z,99667.23
2023-05-04T20:58:36.808Z,99668.30
2023-05-04T21:01:05.480Z,99666.39
2023-05-04T21:03:33.266Z,99670.94
2023-05-04T21:06:01.806Z,99663.79
2023-05-04T21:08:29.416Z,99663.63
2023-05-04T21:10:57.051Z,99659.88
2023-05-04T21:13:24.654Z,99657.95
2023-05-04T21:15:52.262Z,99659.46
2023-05-04T21:18:20.049Z,99657.83
2023-05-04T21:20:47.862Z,99658.30
2023-05-04T21:23:15.414Z,99656.58
2023-05-04T21:25:42.995Z,99656.02
2023-05-04T21:28:10.632Z,99653.90
2023-05-04T21:30:42.010Z,99653.80
2023-05-04T21:33:09.685Z,99652.35
2023-05-04T21:35:37.242Z,99647.86
2023-05-04T21:38:04.855Z,99645.74
2023-05-04T21:40:32.478Z,99642.68
2023-05-04T21:43:01.878Z,99644.92
2023-05-04T21:45:32.958Z,99643.34
2023-05-04T21:48:02.508Z,99643.58
2023-05-04T21:50:31.005Z,99640.71
2023-05-04T21:52:58.649Z,99638.48
2023-05-04T21:55:26.269Z,99635.48
2023-05-04T21:57:53.861Z,99630.80
2023-05-04T22:00:22.277Z,99635.50
2023-05-04T22:02:50.581Z,99638.02
2023-05-04T22:05:22.193Z,99634.66
2023-05-04T22:07:50.417Z,99634.23
2023-05-04T22:10:18.170Z,99633.40
2023-05-04T22:12:45.832Z,99636.60
2023-05-04T22:15:14.208Z,99634.67
2023-05-04T22:17:41.912Z,99637.65
2023-05-04T22:20:10.439Z,99637.29
2023-05-04T22:22:38.098Z,99636.01
2023-05-04T22:25:06.128Z,99634.20
2023-05-04T22:27:33.702Z,99637.29
2023-05-04T22:30:01.302Z,99638.10
2023-05-04T22:32:28.966Z,99639.45
2023-05-04T22:34:57.397Z,99637.45
2023-05-04T22:37:24.983Z,99636.70
2023-05-04T22:39:52.585Z,99635.17
2023-05-04T22:42:20.203Z,99637.55
2023-05-04T22:44:47.813Z,99636.70
2023-05-04T22:47:15.389Z,99639.95
2023-05-04T22:49:42.973Z,99635.00
2023-05-04T22:52:10.570Z,99634.23
2023-05-04T22:54:38.208Z,99638.27
2023-05-04T22:57:06.389Z,99635.63
2023-05-04T22:59:34.260Z,99637.45
2023-05-04T23:02:01.886Z,99637.81
2023-05-04T23:04:29.989Z,99634.59
2023-05-04T23:06:57.987Z,99633.30
2023-05-04T23:09:25.743Z,99635.33
2023-05-04T23:11:53.362Z,99635.57
2023-05-04T23:14:21.704Z,99630.32
2023-05-04T23:16:49.275Z,99632.21
2023-05-04T23:19:17.118Z,99632.02
2023-05-04T23:21:44.679Z,99631.95
2023-05-04T23:24:12.277Z,99627.48
2023-05-04T23:26:39.894Z,99624.92
2023-05-04T23:29:07.787Z,99622.39
2023-05-04T23:31:35.413Z,99617.37
2023-05-04T23:34:03.425Z,99616.52
2023-05-04T23:36:31.021Z,99612.34
2023-05-04T23:38:58.819Z,99611.12
2023-05-04T23:41:26.535Z,99608.94
2023-05-04T23:43:54.176Z,99607.44
2023-05-04T23:46:21.758Z,99606.94
2023-05-04T23:48:49.358Z,99609.55
2023-05-04T23:51:17.186Z,99608.86
2023-05-04T23:53:44.784Z,99605.84
2023-05-04T23:56:13.040Z,99606.61
2023-05-04T23:58:41.467Z,99610.88
