createdAt,value
2022-10-30T00:01:49.454Z,87.16
2022-10-30T00:04:16.850Z,87.04
2022-10-30T00:06:44.045Z,87.16
2022-10-30T00:09:11.281Z,87.94
2022-10-30T00:11:38.279Z,87.88
2022-10-30T00:14:05.536Z,87.21
2022-10-30T00:16:32.546Z,87.68
2022-10-30T00:18:59.854Z,87.52
2022-10-30T00:21:27.279Z,88.22
2022-10-30T00:23:55.092Z,86.93
2022-10-30T00:26:23.863Z,88.25
2022-10-30T00:28:52.783Z,87.33
2022-10-30T00:31:20.545Z,88.76
2022-10-30T00:33:52.854Z,87.51
2022-10-30T00:36:20.675Z,87.89
2022-10-30T00:38:48.058Z,88.31
2022-10-30T00:41:17.568Z,88.18
2022-10-30T00:43:45.307Z,88.16
2022-10-30T00:46:18.052Z,88.49
2022-10-30T00:48:52.965Z,88.93
2022-10-30T00:51:21.050Z,89.21
2022-10-30T00:53:49.271Z,89.45
2022-10-30T00:56:20.627Z,88.34
2022-10-30T00:58:54.779Z,89.54
2022-10-30T01:01:26.312Z,88.01
2022-10-30T01:03:57.398Z,88.57
2022-10-30T01:06:25.325Z,88.76
2022-10-30T01:08:58.790Z,88.88
2022-10-30T01:11:27.288Z,88.33
2022-10-30T01:13:57.447Z,87.55
2022-10-30T01:16:30.206Z,87.61
2022-10-30T01:19:19.200Z,88.71
2022-10-30T01:22:15.204Z,88.14
2022-10-30T01:25:21.890Z,89.36
2022-10-30T01:28:23.479Z,88.92
2022-10-30T01:31:19.627Z,88.52
2022-10-30T01:33:55.664Z,88.09
2022-10-30T01:36:32.425Z,88.55
2022-10-30T01:39:23.782Z,88.56
2022-10-30T01:41:50.954Z,88.40
2022-10-30T01:44:23.865Z,88.05
2022-10-30T01:47:21.845Z,89.51
2022-10-30T01:49:55.039Z,88.14
2022-10-30T01:52:56.126Z,88.76
2022-10-30T01:55:53.725Z,88.32
2022-10-30T01:58:26.752Z,89.77
2022-10-30T02:00:58.743Z,89.19
2022-10-30T02:03:27.105Z,89.30
2022-10-30T02:05:55.026Z,89.07
2022-10-30T02:08:22.561Z,89.67
2022-10-30T02:10:56.311Z,89.63
2022-10-30T02:13:23.841Z,89.34
2022-10-30T02:15:51.395Z,89.74
2022-10-30T02:18:18.379Z,88.52
2022-10-30T02:20:45.287Z,88.00
2022-10-30T02:23:19.163Z,88.64
2022-10-30T02:25:46.831Z,88.99
2022-10-30T02:28:14.069Z,88.66
2022-10-30T02:30:44.425Z,87.85
2022-10-30T02:33:11.787Z,89.13
2022-10-30T02:35:38.965Z,88.25
2022-10-30T02:38:06.330Z,88.12
2022-10-30T02:40:33.332Z,88.76
2022-10-30T02:43:00.272Z,89.77
2022-10-30T02:45:27.723Z,89.17
2022-10-30T02:47:54.923Z,88.60
2022-10-30T02:50:22.109Z,89.42
2022-10-30T02:52:49.189Z,88.54
2022-10-30T02:55:16.260Z,88.63
2022-10-30T02:57:43.308Z,88.64
2022-10-30T03:00:11.231Z,88.42
2022-10-30T03:02:38.363Z,88.76
2022-10-30T03:05:06.048Z,89.21
2022-10-30T03:07:33.342Z,89.56
2022-10-30T03:10:00.451Z,88.74
2022-10-30T03:12:27.407Z,89.26
2022-10-30T03:14:54.638Z,88.80
2022-10-30T03:17:21.567Z,89.28
2022-10-30T03:19:48.557Z,88.80
2022-10-30T03:22:15.512Z,89.21
2022-10-30T03:24:42.590Z,89.30
2022-10-30T03:27:09.585Z,88.32
2022-10-30T03:29:36.836Z,89.08
2022-10-30T03:32:03.985Z,89.50
2022-10-30T03:34:31.405Z,89.52
2022-10-30T03:36:58.399Z,89.40
2022-10-30T03:39:25.482Z,89.36
2022-10-30T03:41:52.634Z,89.50
2022-10-30T03:44:19.644Z,89.44
2022-10-30T03:46:46.765Z,89.49
2022-10-30T03:49:13.764Z,88.93
2022-10-30T03:51:41.008Z,89.89
2022-10-30T03:54:07.989Z,89.48
2022-10-30T03:56:35.077Z,89.06
2022-10-30T03:59:02.153Z,89.18
2022-10-30T04:01:29.519Z,89.35
2022-10-30T04:03:56.554Z,89.18
2022-10-30T04:06:23.542Z,89.43
2022-10-30T04:08:50.528Z,88.88
2022-10-30T04:11:17.811Z,90.05
2022-10-30T04:13:44.918Z,89.79
2022-10-30T04:16:12.090Z,88.95
2022-10-30T04:18:39.407Z,89.60
2022-10-30T04:21:06.557Z,89.38
2022-10-30T04:23:33.524Z,90.27
2022-10-30T04:26:02.352Z,90.00
2022-10-30T04:28:29.278Z,89.86
2022-10-30T04:30:57.011Z,90.42
2022-10-30T04:33:24.048Z,90.68
2022-10-30T04:35:51.019Z,90.25
2022-10-30T04:38:19.811Z,90.52
2022-10-30T04:40:46.858Z,90.30
2022-10-30T04:43:14.854Z,90.72
2022-10-30T04:45:42.126Z,90.36
2022-10-30T04:48:16.206Z,90.51
2022-10-30T04:50:44.084Z,90.62
2022-10-30T04:53:18.763Z,90.98
2022-10-30T04:55:46.433Z,90.62
2022-10-30T04:58:14.081Z,91.22
2022-10-30T05:00:43.566Z,91.48
2022-10-30T05:03:19.854Z,91.56
2022-10-30T05:05:59.364Z,91.59
2022-10-30T05:08:26.804Z,91.97
2022-10-30T05:10:54.487Z,92.06
2022-10-30T05:13:21.515Z,91.06
2022-10-30T05:15:48.740Z,91.52
2022-10-30T05:18:16.119Z,91.75
2022-10-30T05:20:43.109Z,91.60
2022-10-30T05:23:10.525Z,91.33
2022-10-30T05:25:38.026Z,90.91
2022-10-30T05:28:07.073Z,90.40
2022-10-30T05:30:35.435Z,91.69
2022-10-30T05:33:13.835Z,90.80
2022-10-30T05:35:41.380Z,91.00
2022-10-30T05:38:08.544Z,91.61
2022-10-30T05:40:36.177Z,91.71
2022-10-30T05:43:03.278Z,91.05
2022-10-30T05:45:30.970Z,90.67
2022-10-30T05:48:00.722Z,90.70
2022-10-30T05:50:29.766Z,91.59
2022-10-30T05:53:05.999Z,91.91
2022-10-30T05:55:34.147Z,92.10
2022-10-30T05:58:03.991Z,93.13
2022-10-30T06:00:34.066Z,93.34
2022-10-30T06:03:05.786Z,95.51
2022-10-30T06:05:36.565Z,97.97
2022-10-30T06:08:05.104Z,98.48
2022-10-30T06:10:32.822Z,98.48
2022-10-30T06:13:03.522Z,97.63
2022-10-30T06:15:31.505Z,98.65
2022-10-30T06:17:59.595Z,98.96
2022-10-30T06:20:30.450Z,97.33
2022-10-30T06:23:05.623Z,98.00
2022-10-30T06:25:41.113Z,100.00
2022-10-30T06:28:13.997Z,100.00
2022-10-30T06:30:41.849Z,100.00
2022-10-30T06:33:10.369Z,100.00
2022-10-30T06:35:40.106Z,100.00
2022-10-30T06:38:08.982Z,100.00
2022-10-30T06:40:35.989Z,100.00
2022-10-30T06:43:03.252Z,100.00
2022-10-30T06:45:30.345Z,100.00
2022-10-30T06:47:58.674Z,100.00
2022-10-30T06:50:25.976Z,100.00
2022-10-30T06:52:55.098Z,99.91
2022-10-30T06:55:22.069Z,98.40
2022-10-30T06:57:58.581Z,96.33
2022-10-30T07:00:28.093Z,94.14
2022-10-30T07:02:57.612Z,92.01
2022-10-30T07:05:24.950Z,89.45
2022-10-30T07:07:52.108Z,88.85
2022-10-30T07:10:19.126Z,85.99
2022-10-30T07:12:53.057Z,84.63
2022-10-30T07:15:20.718Z,83.32
2022-10-30T07:17:58.939Z,81.71
2022-10-30T07:20:28.353Z,80.16
2022-10-30T07:22:55.739Z,80.46
2022-10-30T07:25:23.069Z,78.36
2022-10-30T07:27:52.591Z,78.21
2022-10-30T07:33:01.629Z,76.82
2022-10-30T07:35:30.066Z,75.87
2022-10-30T07:38:02.293Z,72.49
2022-10-30T07:40:29.390Z,72.47
2022-10-30T07:42:58.331Z,72.83
2022-10-30T07:45:26.091Z,72.76
2022-10-30T07:47:53.007Z,71.50
2022-10-30T07:50:20.730Z,70.96
2022-10-30T07:52:48.195Z,70.66
2022-10-30T07:55:15.336Z,70.10
2022-10-30T07:57:43.308Z,69.74
2022-10-30T08:00:13.593Z,69.19
2022-10-30T08:02:41.382Z,69.14
2022-10-30T08:05:09.273Z,67.63
2022-10-30T08:07:37.707Z,65.14
2022-10-30T08:10:05.801Z,62.87
2022-10-30T08:12:34.495Z,60.43
2022-10-30T08:15:01.812Z,60.29
2022-10-30T08:17:29.869Z,58.72
2022-10-30T08:19:57.473Z,57.84
2022-10-30T08:22:25.604Z,57.92
2022-10-30T08:24:52.656Z,55.43
2022-10-30T08:27:20.074Z,55.56
2022-10-30T08:29:48.202Z,55.37
2022-10-30T08:32:15.609Z,55.05
2022-10-30T08:34:42.823Z,52.95
2022-10-30T08:37:09.766Z,52.28
2022-10-30T08:39:37.069Z,51.69
2022-10-30T08:42:04.185Z,50.28
2022-10-30T08:44:31.233Z,50.08
2022-10-30T08:46:58.200Z,49.19
2022-10-30T08:49:25.504Z,47.77
2022-10-30T08:51:52.695Z,46.61
2022-10-30T08:54:19.875Z,45.91
2022-10-30T08:56:47.231Z,45.37
2022-10-30T08:59:17.186Z,45.09
2022-10-30T09:01:47.880Z,44.57
2022-10-30T09:04:15.008Z,43.38
2022-10-30T09:06:41.934Z,42.65
2022-10-30T09:09:09.160Z,42.49
2022-10-30T09:11:36.093Z,42.22
2022-10-30T09:14:05.031Z,40.98
2022-10-30T09:16:32.211Z,39.65
2022-10-30T09:18:59.311Z,38.58
2022-10-30T09:21:32.356Z,38.30
2022-10-30T09:23:59.843Z,38.58
2022-10-30T09:26:26.763Z,38.59
2022-10-30T09:28:54.061Z,38.46
2022-10-30T09:31:21.104Z,37.99
2022-10-30T09:33:48.161Z,37.69
2022-10-30T09:36:18.064Z,37.59
2022-10-30T09:38:48.358Z,37.83
2022-10-30T09:41:33.584Z,37.36
2022-10-30T09:44:36.437Z,37.25
2022-10-30T09:47:09.845Z,36.40
2022-10-30T09:50:12.413Z,36.37
2022-10-30T09:52:42.289Z,37.29
2022-10-30T09:55:33.395Z,36.11
2022-10-30T09:58:41.852Z,36.09
2022-10-30T10:01:43.932Z,35.87
2022-10-30T10:04:26.954Z,36.25
2022-10-30T10:07:04.928Z,35.61
2022-10-30T10:09:35.428Z,35.44
2022-10-30T10:12:18.579Z,34.93
2022-10-30T10:14:48.499Z,34.60
2022-10-30T10:17:24.622Z,34.85
2022-10-30T10:20:02.966Z,35.29
2022-10-30T10:22:41.653Z,35.10
2022-10-30T10:25:14.748Z,34.93
2022-10-30T10:28:03.169Z,34.99
2022-10-30T10:31:21.880Z,34.63
2022-10-30T10:34:06.905Z,34.43
2022-10-30T10:36:50.548Z,34.71
2022-10-30T10:39:31.815Z,34.68
2022-10-30T10:42:14.172Z,34.80
2022-10-30T10:44:54.577Z,33.87
2022-10-30T10:47:32.570Z,34.63
2022-10-30T10:50:30.062Z,33.98
2022-10-30T10:53:02.147Z,34.19
2022-10-30T10:55:33.951Z,34.14
2022-10-30T10:58:10.488Z,33.87
2022-10-30T11:00:38.547Z,34.35
2022-10-30T11:03:20.651Z,34.29
2022-10-30T11:05:56.911Z,33.83
2022-10-30T11:08:28.598Z,33.82
2022-10-30T11:11:01.396Z,33.59
2022-10-30T11:13:40.825Z,33.47
2022-10-30T11:16:36.000Z,33.53
2022-10-30T11:19:08.387Z,33.42
2022-10-30T11:21:42.477Z,33.20
2022-10-30T11:24:30.601Z,33.13
2022-10-30T11:27:19.367Z,33.74
2022-10-30T11:30:06.448Z,33.18
2022-10-30T11:32:35.188Z,32.30
2022-10-30T11:35:08.465Z,33.34
2022-10-30T11:37:37.605Z,32.71
2022-10-30T11:40:16.948Z,33.00
2022-10-30T11:42:54.134Z,32.98
2022-10-30T11:45:31.439Z,33.21
2022-10-30T11:48:02.468Z,33.08
2022-10-30T11:50:32.673Z,32.51
2022-10-30T11:53:03.667Z,32.79
2022-10-30T11:55:36.559Z,32.68
2022-10-30T11:58:06.538Z,32.98
2022-10-30T12:00:36.527Z,33.54
2022-10-30T12:03:03.866Z,33.53
2022-10-30T12:05:35.226Z,33.61
2022-10-30T12:08:08.354Z,32.30
2022-10-30T12:10:48.000Z,32.79
2022-10-30T12:13:20.192Z,32.32
2022-10-30T12:15:51.545Z,32.95
2022-10-30T12:20:58.305Z,32.16
2022-10-30T12:23:27.702Z,32.22
2022-10-30T12:26:01.001Z,32.81
2022-10-30T12:28:32.880Z,32.92
2022-10-30T12:31:09.307Z,32.92
2022-10-30T12:34:07.283Z,32.06
2022-10-30T12:36:41.516Z,32.01
2022-10-30T12:39:15.213Z,32.52
2022-10-30T12:42:01.699Z,32.41
2022-10-30T12:44:44.050Z,32.96
2022-10-30T12:47:19.672Z,32.49
2022-10-30T12:49:48.764Z,32.70
2022-10-30T12:52:25.489Z,33.04
2022-10-30T12:55:05.132Z,32.89
2022-10-30T12:57:38.917Z,33.05
2022-10-30T13:00:15.887Z,33.01
2022-10-30T13:03:05.672Z,33.44
2022-10-30T13:06:01.605Z,32.65
2022-10-30T13:08:45.983Z,32.70
2022-10-30T13:11:37.449Z,32.48
2022-10-30T13:14:12.726Z,33.13
2022-10-30T13:16:40.861Z,33.25
2022-10-30T13:19:12.174Z,33.57
2022-10-30T13:21:58.045Z,32.88
2022-10-30T13:24:42.883Z,33.55
2022-10-30T13:27:41.544Z,33.51
2022-10-30T13:30:15.151Z,33.63
2022-10-30T13:33:03.178Z,33.09
2022-10-30T13:35:42.942Z,33.06
2022-10-30T13:38:30.566Z,33.50
2022-10-30T13:41:32.995Z,34.09
2022-10-30T13:44:03.182Z,33.22
2022-10-30T13:46:53.824Z,34.56
2022-10-30T13:49:33.781Z,33.26
2022-10-30T13:52:03.892Z,35.47
2022-10-30T13:54:56.518Z,34.57
2022-10-30T13:57:41.550Z,34.56
2022-10-30T14:00:29.537Z,33.90
2022-10-30T14:03:16.469Z,34.83
2022-10-30T14:05:54.376Z,35.00
2022-10-30T14:11:00.883Z,34.85
2022-10-30T14:13:58.438Z,35.60
2022-10-30T14:16:42.086Z,35.76
2022-10-30T14:19:14.900Z,36.06
2022-10-30T14:21:42.959Z,36.80
2022-10-30T14:24:21.076Z,38.17
2022-10-30T14:26:53.093Z,38.85
2022-10-30T14:29:32.527Z,40.48
2022-10-30T14:32:23.023Z,41.41
2022-10-30T14:34:53.560Z,40.58
2022-10-30T14:37:23.840Z,42.36
2022-10-30T14:39:52.191Z,43.63
2022-10-30T14:42:31.054Z,45.11
2022-10-30T14:45:03.993Z,45.71
2022-10-30T14:47:53.079Z,46.65
2022-10-30T14:50:41.499Z,47.12
2022-10-30T14:53:30.727Z,48.61
2022-10-30T14:56:27.008Z,49.44
2022-10-30T14:59:36.184Z,49.34
2022-10-30T15:02:23.121Z,51.03
2022-10-30T15:04:50.202Z,51.48
2022-10-30T15:07:29.128Z,52.48
2022-10-30T15:10:18.461Z,51.96
2022-10-30T15:13:46.176Z,54.12
2022-10-30T15:16:20.202Z,54.79
2022-10-30T15:19:45.901Z,55.45
2022-10-30T15:22:07.480Z,56.84
2022-10-30T15:24:35.977Z,56.88
2022-10-30T15:27:04.532Z,57.54
2022-10-30T15:29:36.974Z,58.20
2022-10-30T15:32:27.542Z,58.62
2022-10-30T15:35:00.230Z,59.21
2022-10-30T15:37:35.275Z,59.04
2022-10-30T15:47:14.949Z,62.03
2022-10-30T15:49:52.544Z,61.70
2022-10-30T15:52:29.018Z,62.35
2022-10-30T15:55:11.028Z,62.30
2022-10-30T15:58:02.202Z,62.98
2022-10-30T16:00:43.058Z,63.53
2022-10-30T16:03:17.256Z,62.63
2022-10-30T16:05:44.380Z,63.47
2022-10-30T16:08:22.648Z,63.98
2022-10-30T16:10:54.032Z,64.79
2022-10-30T16:13:25.703Z,65.63
2022-10-30T16:15:52.970Z,66.03
2022-10-30T16:18:27.094Z,65.35
2022-10-30T16:20:58.634Z,65.60
2022-10-30T16:23:25.829Z,65.47
2022-10-30T16:25:59.539Z,66.52
2022-10-30T16:28:30.898Z,65.66
2022-10-30T16:31:02.195Z,64.65
2022-10-30T16:33:31.450Z,65.69
2022-10-30T16:36:00.243Z,66.01
2022-10-30T16:38:32.167Z,66.73
2022-10-30T16:40:59.762Z,67.57
2022-10-30T16:43:32.043Z,66.63
2022-10-30T16:46:17.491Z,67.78
2022-10-30T16:48:48.861Z,68.20
2022-10-30T16:51:17.992Z,68.50
2022-10-30T16:53:52.645Z,69.78
2022-10-30T16:56:32.283Z,69.77
2022-10-30T16:59:23.626Z,70.37
2022-10-30T17:01:58.232Z,70.06
2022-10-30T17:04:26.150Z,70.28
2022-10-30T17:07:03.107Z,71.49
2022-10-30T17:09:34.614Z,70.63
2022-10-30T17:12:21.801Z,69.68
2022-10-30T17:15:07.157Z,69.90
2022-10-30T17:17:39.572Z,70.06
2022-10-30T17:20:25.008Z,69.90
2022-10-30T17:23:17.223Z,70.34
2022-10-30T17:25:46.953Z,70.25
2022-10-30T17:28:40.310Z,72.42
2022-10-30T17:31:21.363Z,71.12
2022-10-30T17:34:15.159Z,71.98
2022-10-30T17:36:43.168Z,71.97
2022-10-30T17:39:11.577Z,70.58
2022-10-30T17:41:39.834Z,71.43
2022-10-30T17:44:07.639Z,72.09
2022-10-30T17:46:34.716Z,72.33
2022-10-30T17:49:02.417Z,73.00
2022-10-30T17:51:29.809Z,73.54
2022-10-30T17:53:56.878Z,73.60
2022-10-30T17:56:28.345Z,74.25
2022-10-30T17:58:55.584Z,73.46
2022-10-30T18:01:25.868Z,74.60
2022-10-30T18:03:55.843Z,74.33
2022-10-30T18:06:25.961Z,74.82
2022-10-30T18:08:53.885Z,74.38
2022-10-30T18:11:21.848Z,75.24
2022-10-30T18:13:50.734Z,75.96
2022-10-30T18:16:19.420Z,75.93
2022-10-30T18:18:46.775Z,76.92
2022-10-30T18:21:15.927Z,76.24
2022-10-30T18:23:52.503Z,76.21
2022-10-30T18:26:23.434Z,75.61
2022-10-30T18:28:50.937Z,75.54
2022-10-30T18:31:21.324Z,75.57
2022-10-30T18:33:49.502Z,76.72
2022-10-30T18:36:22.075Z,76.96
2022-10-30T18:38:49.773Z,76.11
2022-10-30T18:41:36.111Z,77.00
2022-10-30T18:44:03.606Z,77.53
2022-10-30T18:46:32.265Z,78.19
2022-10-30T18:48:59.392Z,77.79
2022-10-30T18:51:28.432Z,77.86
2022-10-30T18:53:57.209Z,78.24
2022-10-30T18:56:28.947Z,78.53
2022-10-30T18:59:01.711Z,78.72
2022-10-30T19:01:32.910Z,79.88
2022-10-30T19:04:04.778Z,79.72
2022-10-30T19:06:34.700Z,80.46
2022-10-30T19:09:02.036Z,80.59
2022-10-30T19:11:31.396Z,79.52
2022-10-30T19:13:59.917Z,80.06
2022-10-30T19:16:26.890Z,80.45
2022-10-30T19:18:54.378Z,79.66
2022-10-30T19:21:25.304Z,79.65
2022-10-30T19:23:53.299Z,79.72
2022-10-30T19:26:20.280Z,80.60
2022-10-30T19:28:47.320Z,80.25
2022-10-30T19:31:15.964Z,81.20
2022-10-30T19:33:43.783Z,81.13
2022-10-30T19:36:34.145Z,80.93
2022-10-30T19:39:07.554Z,81.70
2022-10-30T19:41:35.716Z,81.17
2022-10-30T19:44:02.961Z,81.82
2022-10-30T19:46:30.035Z,81.95
2022-10-30T19:48:59.020Z,81.59
2022-10-30T19:51:27.735Z,81.33
2022-10-30T19:53:55.186Z,81.25
2022-10-30T19:56:23.031Z,81.34
2022-10-30T19:58:50.569Z,82.10
2022-10-30T20:01:17.997Z,81.38
2022-10-30T20:03:45.135Z,81.77
2022-10-30T20:06:13.239Z,81.82
2022-10-30T20:08:40.482Z,82.36
2022-10-30T20:11:08.027Z,82.34
2022-10-30T20:13:35.322Z,83.32
2022-10-30T20:16:05.545Z,83.29
2022-10-30T20:18:35.704Z,83.31
2022-10-30T20:21:06.505Z,84.44
2022-10-30T20:23:33.642Z,84.21
2022-10-30T20:26:03.412Z,84.42
2022-10-30T20:28:42.326Z,84.17
2022-10-30T20:31:12.599Z,84.27
2022-10-30T20:33:40.031Z,84.27
2022-10-30T20:36:07.584Z,84.13
2022-10-30T20:38:35.304Z,83.92
2022-10-30T20:41:05.066Z,84.29
2022-10-30T20:43:34.929Z,83.75
2022-10-30T20:46:03.731Z,84.33
2022-10-30T20:48:31.061Z,84.66
2022-10-30T20:51:00.161Z,85.05
2022-10-30T20:53:28.282Z,84.92
2022-10-30T20:55:55.057Z,84.95
2022-10-30T20:58:22.162Z,84.69
2022-10-30T21:00:49.581Z,85.52
2022-10-30T21:03:16.981Z,85.24
2022-10-30T21:05:46.160Z,85.26
2022-10-30T21:08:14.502Z,85.11
2022-10-30T21:10:42.589Z,85.47
2022-10-30T21:13:11.725Z,85.62
2022-10-30T21:15:40.680Z,86.41
2022-10-30T21:18:09.407Z,86.37
2022-10-30T21:20:38.059Z,87.00
2022-10-30T21:23:08.376Z,86.47
2022-10-30T21:25:36.103Z,86.73
2022-10-30T21:28:03.510Z,86.77
2022-10-30T21:30:31.438Z,87.31
2022-10-30T21:32:59.424Z,87.08
2022-10-30T21:35:27.995Z,87.32
2022-10-30T21:37:55.151Z,87.52
2022-10-30T21:40:22.597Z,87.74
2022-10-30T21:42:50.341Z,87.65
2022-10-30T21:45:17.652Z,87.74
2022-10-30T21:47:44.531Z,88.27
2022-10-30T21:50:12.928Z,87.83
2022-10-30T21:52:41.307Z,88.47
2022-10-30T21:55:08.765Z,87.77
2022-10-30T21:57:36.300Z,87.43
2022-10-30T22:00:06.204Z,87.03
2022-10-30T22:02:34.682Z,87.08
2022-10-30T22:05:01.752Z,87.32
2022-10-30T22:07:28.678Z,87.42
2022-10-30T22:09:55.901Z,87.70
2022-10-30T22:12:22.807Z,87.91
2022-10-30T22:14:49.926Z,87.61
2022-10-30T22:17:16.938Z,87.68
2022-10-30T22:19:43.854Z,87.34
2022-10-30T22:22:11.393Z,87.19
2022-10-30T22:24:38.554Z,87.13
2022-10-30T22:27:06.176Z,87.34
2022-10-30T22:29:33.184Z,87.08
2022-10-30T22:32:00.113Z,87.54
2022-10-30T22:34:27.181Z,87.61
2022-10-30T22:36:54.325Z,88.51
2022-10-30T22:39:21.528Z,88.33
2022-10-30T22:41:48.465Z,88.45
2022-10-30T22:44:19.897Z,88.79
2022-10-30T22:46:47.117Z,88.94
2022-10-30T22:49:14.142Z,90.66
2022-10-30T22:51:42.887Z,90.20
2022-10-30T22:54:13.337Z,90.91
2022-10-30T22:56:42.756Z,90.65
2022-10-30T22:59:14.151Z,91.40
2022-10-30T23:01:42.214Z,90.83
2022-10-30T23:04:11.590Z,90.71
2022-10-30T23:06:38.606Z,91.52
2022-10-30T23:09:08.556Z,92.12
2022-10-30T23:11:36.031Z,92.42
2022-10-30T23:14:03.100Z,92.77
2022-10-30T23:16:30.359Z,92.05
2022-10-30T23:18:59.337Z,94.79
2022-10-30T23:21:28.345Z,95.77
2022-10-30T23:23:56.128Z,95.33
2022-10-30T23:26:29.462Z,95.83
2022-10-30T23:28:57.506Z,95.76
2022-10-30T23:31:28.392Z,95.92
2022-10-30T23:33:58.304Z,95.82
2022-10-30T23:36:26.093Z,95.68
2022-10-30T23:38:54.414Z,95.30
2022-10-30T23:41:22.349Z,95.70
2022-10-30T23:43:53.896Z,96.28
2022-10-30T23:46:21.277Z,96.75
2022-10-30T23:48:48.325Z,96.76
2022-10-30T23:51:15.663Z,96.25
2022-10-30T23:53:42.770Z,95.94
2022-10-30T23:56:09.816Z,96.26
2022-10-30T23:58:36.903Z,96.50
