createdAt,value
2023-02-14T00:01:24.033Z,28.88
2023-02-14T00:03:51.728Z,34.92
2023-02-14T00:06:19.842Z,40.47
2023-02-14T00:08:47.719Z,51.22
2023-02-14T00:11:15.283Z,35.38
2023-02-14T00:14:05.834Z,55.15
2023-02-14T00:16:33.538Z,37.88
2023-02-14T00:19:04.076Z,38.20
2023-02-14T00:21:36.162Z,35.10
2023-02-14T00:24:23.880Z,44.28
2023-02-14T00:26:51.906Z,24.73
2023-02-14T00:29:22.016Z,33.78
2023-02-14T00:31:51.495Z,36.95
2023-02-14T00:34:21.272Z,31.77
2023-02-14T00:36:50.015Z,24.52
2023-02-14T00:39:18.329Z,43.42
2023-02-14T00:41:46.594Z,25.58
2023-02-14T00:44:15.862Z,31.77
2023-02-14T00:46:44.431Z,27.88
2023-02-14T00:49:13.493Z,35.72
2023-02-14T00:51:44.983Z,22.65
2023-02-14T00:54:13.473Z,30.48
2023-02-14T00:56:41.099Z,29.50
2023-02-14T00:59:09.993Z,26.23
2023-02-14T01:01:38.576Z,34.60
2023-02-14T01:04:06.395Z,24.08
2023-02-14T01:06:36.610Z,28.58
2023-02-14T01:09:04.475Z,23.63
2023-02-14T01:11:33.568Z,34.95
2023-02-14T01:14:01.365Z,30.52
2023-02-14T01:16:29.320Z,26.10
2023-02-14T01:18:58.288Z,29.88
2023-02-14T01:21:28.061Z,31.38
2023-02-14T01:23:59.408Z,26.67
2023-02-14T01:26:27.497Z,24.27
2023-02-14T01:28:55.775Z,24.20
2023-02-14T01:31:28.754Z,24.33
2023-02-14T01:33:57.674Z,35.78
2023-02-14T01:36:36.245Z,29.80
2023-02-14T01:39:09.167Z,31.48
2023-02-14T01:41:37.592Z,20.30
2023-02-14T01:44:06.584Z,19.83
2023-02-14T01:46:35.999Z,22.73
2023-02-14T01:49:09.544Z,23.55
2023-02-14T01:51:38.944Z,32.42
2023-02-14T01:54:07.230Z,24.70
2023-02-14T01:56:41.398Z,33.03
2023-02-14T01:59:10.865Z,24.42
2023-02-14T02:01:38.617Z,38.58
2023-02-14T02:04:10.932Z,24.77
2023-02-14T02:06:41.654Z,38.00
2023-02-14T02:09:34.269Z,27.85
2023-02-14T02:12:02.304Z,54.47
2023-02-14T02:14:31.172Z,33.58
2023-02-14T02:17:04.869Z,36.40
2023-02-14T02:19:35.351Z,43.30
2023-02-14T02:22:29.562Z,37.38
2023-02-14T02:25:39.461Z,39.22
2023-02-14T02:28:48.813Z,28.15
2023-02-14T02:31:41.139Z,31.85
2023-02-14T02:34:10.675Z,21.40
2023-02-14T02:37:00.621Z,28.10
2023-02-14T02:39:41.984Z,26.67
2023-02-14T02:42:24.570Z,25.25
2023-02-14T02:45:02.351Z,19.27
2023-02-14T02:47:42.096Z,24.42
2023-02-14T02:50:39.560Z,12.90
2023-02-14T02:53:44.851Z,19.45
2023-02-14T02:56:43.707Z,23.10
2023-02-14T02:59:20.882Z,20.80
2023-02-14T03:02:07.314Z,18.02
2023-02-14T03:04:54.730Z,21.35
2023-02-14T03:07:41.129Z,22.63
2023-02-14T03:10:19.826Z,21.65
2023-02-14T03:12:55.761Z,17.20
2023-02-14T03:15:32.357Z,18.80
2023-02-14T03:18:19.095Z,22.98
2023-02-14T03:20:49.187Z,22.83
2023-02-14T03:23:36.148Z,21.65
2023-02-14T03:26:19.616Z,32.10
2023-02-14T03:28:53.371Z,18.95
2023-02-14T03:31:38.486Z,19.05
2023-02-14T03:34:13.881Z,24.63
2023-02-14T03:36:49.922Z,26.42
2023-02-14T03:39:31.459Z,26.90
2023-02-14T03:42:06.419Z,24.70
2023-02-14T03:44:35.181Z,26.27
2023-02-14T03:47:12.022Z,15.00
2023-02-14T03:49:41.812Z,22.95
2023-02-14T03:52:09.917Z,24.23
2023-02-14T03:54:38.072Z,24.95
2023-02-14T03:57:22.171Z,27.15
2023-02-14T03:59:49.794Z,25.13
2023-02-14T04:02:25.441Z,20.90
2023-02-14T04:04:53.508Z,27.33
2023-02-14T04:07:22.426Z,36.03
2023-02-14T04:09:50.335Z,27.67
2023-02-14T04:12:26.553Z,26.75
2023-02-14T04:14:57.179Z,22.05
2023-02-14T04:17:45.556Z,23.85
2023-02-14T04:20:13.358Z,28.73
2023-02-14T04:22:40.934Z,30.48
2023-02-14T04:25:08.596Z,32.97
2023-02-14T04:27:36.226Z,31.65
2023-02-14T04:30:04.043Z,22.77
2023-02-14T04:32:31.768Z,27.50
2023-02-14T04:34:59.740Z,26.45
2023-02-14T04:37:27.430Z,24.95
2023-02-14T04:39:55.356Z,18.63
2023-02-14T04:42:23.041Z,26.90
2023-02-14T04:44:50.705Z,30.10
2023-02-14T04:47:18.766Z,25.15
2023-02-14T04:49:46.974Z,33.65
2023-02-14T04:52:15.037Z,33.88
2023-02-14T04:54:44.022Z,24.50
2023-02-14T04:57:12.117Z,30.45
2023-02-14T04:59:40.598Z,25.52
2023-02-14T05:02:08.802Z,29.20
2023-02-14T05:04:36.664Z,32.72
2023-02-14T05:07:04.923Z,35.63
2023-02-14T05:09:34.828Z,26.15
2023-02-14T05:12:02.451Z,20.50
2023-02-14T05:14:30.511Z,25.45
2023-02-14T05:17:00.487Z,31.33
2023-02-14T05:19:28.698Z,41.17
2023-02-14T05:21:56.388Z,29.50
2023-02-14T05:24:24.796Z,34.63
2023-02-14T05:26:56.491Z,31.55
2023-02-14T05:29:27.796Z,22.48
2023-02-14T05:31:56.148Z,25.35
2023-02-14T05:34:23.909Z,27.95
2023-02-14T05:36:51.647Z,23.95
2023-02-14T05:39:19.957Z,32.50
2023-02-14T05:41:47.824Z,22.55
2023-02-14T05:44:16.183Z,22.48
2023-02-14T05:46:44.691Z,37.05
2023-02-14T05:49:12.618Z,19.30
2023-02-14T05:51:43.166Z,26.63
2023-02-14T05:54:11.248Z,17.07
2023-02-14T05:56:39.746Z,29.70
2023-02-14T05:59:08.435Z,35.63
2023-02-14T06:01:36.464Z,25.30
2023-02-14T06:04:04.332Z,22.90
2023-02-14T06:06:36.766Z,37.35
2023-02-14T06:09:07.872Z,26.25
2023-02-14T06:11:35.803Z,26.30
2023-02-14T06:14:03.861Z,29.05
2023-02-14T06:16:32.189Z,26.95
2023-02-14T06:19:01.047Z,34.58
2023-02-14T06:21:29.080Z,25.05
2023-02-14T06:23:56.933Z,19.13
2023-02-14T06:26:28.369Z,28.42
2023-02-14T06:28:56.853Z,20.15
2023-02-14T06:34:01.442Z,11.52
2023-02-14T06:36:29.314Z,15.80
2023-02-14T06:38:57.221Z,20.38
2023-02-14T06:41:24.983Z,21.70
2023-02-14T06:43:54.608Z,14.07
2023-02-14T06:46:25.848Z,11.20
2023-02-14T06:48:53.981Z,14.25
2023-02-14T06:51:24.638Z,12.07
2023-02-14T06:53:55.762Z,12.43
2023-02-14T06:56:23.730Z,18.80
2023-02-14T06:58:51.691Z,19.23
2023-02-14T07:01:20.075Z,14.75
2023-02-14T07:03:47.959Z,11.05
2023-02-14T07:06:15.952Z,24.95
2023-02-14T07:08:44.298Z,13.77
2023-02-14T07:11:12.467Z,16.50
2023-02-14T07:13:40.492Z,15.00
2023-02-14T07:16:08.432Z,19.30
2023-02-14T07:18:36.525Z,13.30
2023-02-14T07:21:04.531Z,10.77
2023-02-14T07:23:33.288Z,10.80
2023-02-14T07:26:01.174Z,10.48
2023-02-14T07:28:30.635Z,17.60
2023-02-14T07:31:02.228Z,19.13
2023-02-14T07:33:31.637Z,10.00
2023-02-14T07:36:05.842Z,12.85
2023-02-14T07:38:33.999Z,11.95
2023-02-14T07:41:02.573Z,14.57
2023-02-14T07:43:30.590Z,13.10
2023-02-14T07:45:58.244Z,16.27
2023-02-14T07:48:26.185Z,8.30
2023-02-14T07:50:56.780Z,15.68
2023-02-14T07:53:24.834Z,11.82
2023-02-14T07:55:54.919Z,11.10
2023-02-14T07:58:22.890Z,11.50
2023-02-14T08:00:51.428Z,11.00
2023-02-14T08:03:25.057Z,10.75
2023-02-14T08:06:01.778Z,8.48
2023-02-14T08:08:31.052Z,15.95
2023-02-14T08:11:02.938Z,11.32
2023-02-14T08:13:30.991Z,10.95
2023-02-14T08:16:24.297Z,9.23
2023-02-14T08:18:52.265Z,12.10
2023-02-14T08:21:19.986Z,9.02
2023-02-14T08:23:47.737Z,11.70
2023-02-14T08:26:18.103Z,11.67
2023-02-14T08:28:46.617Z,14.55
2023-02-14T08:31:34.412Z,10.07
2023-02-14T08:34:02.709Z,11.32
2023-02-14T08:36:30.805Z,10.70
2023-02-14T08:38:58.565Z,12.45
2023-02-14T08:41:26.736Z,11.70
2023-02-14T08:43:54.489Z,8.35
2023-02-14T08:46:22.344Z,10.63
2023-02-14T08:48:50.436Z,10.57
2023-02-14T08:51:18.233Z,15.38
2023-02-14T08:53:46.559Z,9.27
2023-02-14T08:56:15.028Z,14.23
2023-02-14T08:58:43.135Z,7.22
2023-02-14T09:01:13.186Z,9.55
2023-02-14T09:03:41.128Z,12.82
2023-02-14T09:06:12.873Z,12.27
2023-02-14T09:08:41.478Z,11.70
2023-02-14T09:11:20.045Z,10.70
2023-02-14T09:13:50.967Z,11.82
2023-02-14T09:16:20.983Z,8.93
2023-02-14T09:18:49.283Z,10.00
2023-02-14T09:21:19.506Z,10.73
2023-02-14T09:24:07.300Z,6.18
2023-02-14T09:26:41.020Z,6.75
2023-02-14T09:29:10.136Z,6.38
2023-02-14T09:31:38.112Z,7.18
2023-02-14T09:34:24.898Z,7.15
2023-02-14T09:37:11.290Z,5.05
2023-02-14T09:39:39.973Z,7.75
2023-02-14T09:42:32.079Z,7.60
2023-02-14T09:45:22.247Z,6.25
2023-02-14T09:48:28.805Z,8.90
2023-02-14T09:51:01.293Z,5.15
2023-02-14T09:53:36.875Z,6.18
2023-02-14T09:56:50.737Z,9.85
2023-02-14T09:59:31.593Z,5.22
2023-02-14T10:02:00.359Z,6.22
2023-02-14T10:05:03.483Z,7.13
2023-02-14T10:07:48.100Z,3.22
2023-02-14T10:12:58.772Z,5.43
2023-02-14T10:15:56.966Z,3.40
2023-02-14T10:18:42.959Z,7.72
2023-02-14T10:21:19.842Z,5.70
2023-02-14T10:23:54.354Z,5.80
2023-02-14T10:26:40.548Z,6.65
2023-02-14T10:29:18.034Z,10.45
2023-02-14T10:32:10.380Z,6.57
2023-02-14T10:34:50.172Z,6.40
2023-02-14T10:37:51.137Z,4.82
2023-02-14T10:40:41.464Z,6.05
2023-02-14T10:43:50.276Z,7.20
2023-02-14T10:46:37.602Z,9.73
2023-02-14T10:49:40.961Z,8.30
2023-02-14T10:52:28.562Z,6.15
2023-02-14T10:55:01.801Z,4.72
2023-02-14T10:57:33.285Z,5.57
2023-02-14T11:00:11.146Z,5.93
2023-02-14T11:02:44.659Z,26.00
2023-02-14T11:05:50.150Z,11.88
2023-02-14T11:08:38.041Z,4.25
2023-02-14T11:11:30.722Z,55.10
2023-02-14T11:14:01.008Z,3.28
2023-02-14T11:16:33.246Z,6.03
2023-02-14T11:19:41.631Z,8.70
2023-02-14T11:22:10.463Z,11.80
2023-02-14T11:24:42.526Z,5.38
2023-02-14T11:27:12.353Z,2.25
2023-02-14T11:29:49.264Z,3.58
2023-02-14T11:32:23.100Z,3.45
2023-02-14T11:35:05.173Z,3.63
2023-02-14T11:37:52.346Z,7.07
2023-02-14T11:40:35.082Z,3.72
2023-02-14T11:43:14.252Z,6.22
2023-02-14T11:45:44.295Z,4.57
2023-02-14T11:51:09.427Z,5.63
2023-02-14T11:53:49.835Z,7.88
2023-02-14T11:56:19.000Z,3.45
2023-02-14T11:58:56.077Z,4.60
2023-02-14T12:01:31.577Z,6.30
2023-02-14T12:04:14.000Z,10.80
2023-02-14T12:06:44.647Z,6.35
2023-02-14T12:09:28.092Z,3.50
2023-02-14T12:12:04.840Z,8.25
2023-02-14T12:14:36.484Z,4.50
2023-02-14T12:17:22.726Z,1.95
2023-02-14T12:20:15.151Z,3.90
2023-02-14T12:22:50.654Z,7.55
2023-02-14T12:25:27.298Z,7.10
2023-02-14T12:28:13.563Z,6.03
2023-02-14T12:30:41.576Z,2.17
2023-02-14T12:33:23.237Z,16.80
2023-02-14T12:36:14.338Z,3.72
2023-02-14T12:38:58.005Z,4.53
2023-02-14T12:42:10.631Z,6.93
2023-02-14T12:44:57.009Z,6.00
2023-02-14T12:47:40.005Z,7.03
2023-02-14T12:50:32.000Z,4.30
2023-02-14T12:53:35.637Z,6.97
2023-02-14T12:56:42.966Z,3.67
2023-02-14T12:59:26.919Z,4.72
2023-02-14T13:02:29.038Z,3.88
2023-02-14T13:05:13.581Z,7.88
2023-02-14T13:07:50.451Z,5.60
2023-02-14T13:10:27.620Z,6.07
2023-02-14T13:13:14.868Z,7.28
2023-02-14T13:15:55.142Z,7.55
2023-02-14T13:18:35.516Z,5.25
2023-02-14T13:21:12.682Z,4.70
2023-02-14T13:23:45.687Z,3.65
2023-02-14T13:26:19.065Z,5.15
2023-02-14T13:28:54.449Z,2.35
2023-02-14T13:31:23.816Z,3.45
2023-02-14T13:33:57.804Z,5.63
2023-02-14T13:36:25.565Z,5.40
2023-02-14T13:38:58.685Z,3.28
2023-02-14T13:41:26.782Z,7.00
2023-02-14T13:43:56.576Z,4.93
2023-02-14T13:46:33.709Z,2.47
2023-02-14T13:49:14.256Z,6.20
2023-02-14T13:51:59.225Z,6.45
2023-02-14T13:54:33.444Z,4.93
2023-02-14T13:57:03.091Z,7.30
2023-02-14T13:59:35.504Z,6.05
2023-02-14T14:02:30.100Z,6.22
2023-02-14T14:04:58.114Z,5.30
2023-02-14T14:07:31.199Z,8.68
2023-02-14T14:10:00.425Z,4.50
2023-02-14T14:12:42.914Z,4.18
2023-02-14T14:15:13.430Z,4.68
2023-02-14T14:17:44.683Z,6.18
2023-02-14T14:22:51.036Z,2.50
2023-02-14T14:25:44.044Z,8.45
2023-02-14T14:28:19.172Z,6.85
2023-02-14T14:30:47.016Z,4.43
2023-02-14T14:33:38.330Z,7.20
2023-02-14T14:36:22.979Z,3.80
2023-02-14T14:38:54.436Z,9.10
2023-02-14T14:41:29.440Z,7.82
2023-02-14T14:44:03.207Z,2.58
2023-02-14T14:46:31.030Z,8.32
2023-02-14T14:48:58.733Z,7.15
2023-02-14T14:51:34.020Z,5.32
2023-02-14T14:54:14.193Z,6.82
2023-02-14T14:56:57.413Z,3.95
2023-02-14T14:59:35.414Z,5.22
2023-02-14T15:02:04.017Z,7.97
2023-02-14T15:04:33.353Z,5.65
2023-02-14T15:07:30.806Z,7.28
2023-02-14T15:10:01.779Z,5.47
2023-02-14T15:12:48.588Z,9.35
2023-02-14T15:15:40.252Z,6.85
2023-02-14T15:18:11.880Z,3.45
2023-02-14T15:20:41.727Z,4.93
2023-02-14T15:23:20.233Z,5.68
2023-02-14T15:25:49.303Z,6.65
2023-02-14T15:28:34.433Z,6.97
2023-02-14T15:31:04.236Z,5.85
2023-02-14T15:33:32.535Z,3.70
2023-02-14T15:36:05.432Z,2.10
2023-02-14T15:38:34.089Z,1.35
2023-02-14T15:41:02.686Z,5.22
2023-02-14T15:43:33.206Z,3.65
2023-02-14T15:46:24.871Z,7.03
2023-02-14T15:48:53.427Z,6.32
2023-02-14T15:51:30.980Z,7.22
2023-02-14T15:54:05.660Z,5.20
2023-02-14T15:56:39.183Z,5.25
2023-02-14T15:59:27.042Z,7.75
2023-02-14T16:02:15.512Z,2.78
2023-02-14T16:04:43.251Z,4.45
2023-02-14T16:07:26.185Z,6.10
2023-02-14T16:10:18.829Z,5.10
2023-02-14T16:13:05.419Z,7.03
2023-02-14T16:15:37.952Z,6.78
2023-02-14T16:18:18.038Z,5.50
2023-02-14T16:20:48.994Z,7.40
2023-02-14T16:23:27.839Z,11.63
2023-02-14T16:25:57.694Z,5.25
2023-02-14T16:28:30.591Z,11.60
2023-02-14T16:30:59.580Z,6.00
2023-02-14T16:33:29.638Z,6.97
2023-02-14T16:36:01.951Z,13.52
2023-02-14T16:38:29.834Z,9.55
2023-02-14T16:40:58.031Z,10.23
2023-02-14T16:43:27.329Z,5.95
2023-02-14T16:45:55.131Z,12.00
2023-02-14T16:48:22.831Z,15.60
2023-02-14T16:50:50.662Z,11.23
2023-02-14T16:53:27.882Z,23.55
2023-02-14T16:55:56.713Z,32.17
2023-02-14T16:58:29.203Z,29.35
2023-02-14T17:00:58.864Z,23.13
2023-02-14T17:03:27.017Z,11.20
2023-02-14T17:05:56.194Z,26.00
2023-02-14T17:08:23.975Z,13.63
2023-02-14T17:10:52.329Z,18.45
2023-02-14T17:13:21.796Z,11.82
2023-02-14T17:15:49.973Z,23.77
2023-02-14T17:18:18.581Z,21.27
2023-02-14T17:20:46.918Z,8.15
2023-02-14T17:23:15.603Z,8.20
2023-02-14T17:25:47.851Z,25.83
2023-02-14T17:28:15.490Z,8.07
2023-02-14T17:30:43.206Z,15.50
2023-02-14T17:33:11.365Z,8.13
2023-02-14T17:35:39.068Z,6.45
2023-02-14T17:38:06.984Z,7.55
2023-02-14T17:40:35.253Z,7.43
2023-02-14T17:43:02.994Z,4.85
2023-02-14T17:45:31.063Z,8.63
2023-02-14T17:47:58.849Z,10.35
2023-02-14T17:50:26.904Z,8.35
2023-02-14T17:52:55.468Z,14.75
2023-02-14T17:55:23.804Z,13.77
2023-02-14T17:57:52.821Z,9.35
2023-02-14T18:00:23.216Z,11.95
2023-02-14T18:02:51.202Z,10.60
2023-02-14T18:05:21.776Z,16.88
2023-02-14T18:07:51.580Z,18.35
2023-02-14T18:10:21.822Z,12.15
2023-02-14T18:12:50.071Z,19.60
2023-02-14T18:15:18.162Z,12.73
2023-02-14T18:17:49.860Z,18.10
2023-02-14T18:20:18.451Z,11.95
2023-02-14T18:22:46.257Z,11.60
2023-02-14T18:25:14.577Z,11.68
2023-02-14T18:27:42.874Z,10.30
2023-02-14T18:30:11.327Z,7.57
2023-02-14T18:32:39.271Z,7.95
2023-02-14T18:35:09.059Z,6.68
2023-02-14T18:37:37.342Z,11.00
2023-02-14T18:40:11.120Z,4.63
2023-02-14T18:42:38.994Z,7.63
2023-02-14T18:45:07.865Z,5.13
2023-02-14T18:47:36.183Z,4.55
2023-02-14T18:50:04.640Z,7.43
2023-02-14T18:52:35.015Z,4.93
2023-02-14T18:55:04.841Z,8.60
2023-02-14T18:57:36.336Z,13.68
2023-02-14T19:00:07.049Z,11.48
2023-02-14T19:02:35.968Z,13.68
2023-02-14T19:05:04.586Z,8.07
2023-02-14T19:07:32.823Z,8.73
2023-02-14T19:10:01.382Z,9.65
2023-02-14T19:12:34.348Z,5.20
2023-02-14T19:15:02.437Z,5.88
2023-02-14T19:17:34.184Z,8.73
2023-02-14T19:20:01.928Z,5.95
2023-02-14T19:22:29.838Z,5.15
2023-02-14T19:24:57.874Z,4.57
2023-02-14T19:27:25.886Z,3.75
2023-02-14T19:29:53.831Z,5.95
2023-02-14T19:32:21.567Z,5.90
2023-02-14T19:34:49.427Z,5.15
2023-02-14T19:37:18.491Z,8.40
2023-02-14T19:39:47.744Z,6.50
2023-02-14T19:42:15.568Z,6.30
2023-02-14T19:44:46.416Z,4.68
2023-02-14T19:47:28.768Z,10.25
2023-02-14T19:50:02.936Z,4.45
2023-02-14T19:52:31.228Z,7.95
2023-02-14T19:55:00.877Z,7.85
2023-02-14T19:57:28.948Z,8.50
2023-02-14T19:59:58.031Z,6.72
2023-02-14T20:02:25.916Z,6.03
2023-02-14T20:04:59.031Z,5.53
2023-02-14T20:07:27.329Z,3.50
2023-02-14T20:09:55.162Z,9.20
2023-02-14T20:12:23.196Z,5.65
2023-02-14T20:14:54.269Z,6.45
2023-02-14T20:19:50.858Z,2.88
2023-02-14T20:22:20.509Z,8.70
2023-02-14T20:24:48.389Z,5.22
2023-02-14T20:27:16.349Z,5.88
2023-02-14T20:29:45.106Z,9.35
2023-02-14T20:32:15.041Z,5.38
2023-02-14T20:34:43.210Z,6.60
2023-02-14T20:37:11.258Z,4.28
2023-02-14T20:39:39.253Z,7.68
2023-02-14T20:42:08.777Z,6.32
2023-02-14T20:44:37.855Z,7.57
2023-02-14T20:47:06.914Z,5.05
2023-02-14T20:49:36.049Z,5.93
2023-02-14T20:52:04.158Z,7.47
2023-02-14T20:54:32.553Z,8.18
2023-02-14T20:57:00.199Z,6.07
2023-02-14T20:59:29.153Z,11.60
2023-02-14T21:01:57.893Z,12.68
2023-02-14T21:04:25.805Z,10.38
2023-02-14T21:06:53.631Z,9.05
2023-02-14T21:09:21.431Z,10.63
2023-02-14T21:11:50.415Z,5.90
2023-02-14T21:14:18.095Z,5.10
2023-02-14T21:16:46.591Z,7.72
2023-02-14T21:19:14.332Z,6.43
2023-02-14T21:21:42.501Z,6.72
2023-02-14T21:24:12.018Z,6.38
2023-02-14T21:26:39.780Z,4.22
2023-02-14T21:29:08.365Z,5.68
2023-02-14T21:31:36.259Z,7.78
2023-02-14T21:34:04.944Z,6.43
2023-02-14T21:36:35.737Z,3.40
2023-02-14T21:39:04.835Z,5.68
2023-02-14T21:41:33.100Z,2.97
2023-02-14T21:44:01.351Z,3.65
2023-02-14T21:46:31.345Z,7.15
2023-02-14T21:49:19.801Z,7.57
2023-02-14T21:51:47.952Z,2.83
2023-02-14T21:54:16.462Z,6.88
2023-02-14T21:56:44.459Z,8.25
2023-02-14T21:59:15.060Z,4.47
2023-02-14T22:01:42.954Z,4.88
2023-02-14T22:04:11.600Z,6.57
2023-02-14T22:06:40.417Z,4.05
2023-02-14T22:09:12.491Z,4.28
2023-02-14T22:11:41.686Z,7.32
2023-02-14T22:14:09.430Z,5.28
2023-02-14T22:16:38.306Z,8.40
2023-02-14T22:19:06.631Z,7.00
2023-02-14T22:21:34.714Z,5.50
2023-02-14T22:24:02.752Z,4.68
2023-02-14T22:26:34.837Z,4.80
2023-02-14T22:29:02.713Z,5.85
2023-02-14T22:31:33.971Z,5.45
2023-02-14T22:34:01.996Z,4.97
2023-02-14T22:36:30.031Z,2.90
2023-02-14T22:38:57.815Z,6.07
2023-02-14T22:41:25.689Z,4.93
2023-02-14T22:43:54.142Z,2.25
2023-02-14T22:46:27.079Z,3.65
2023-02-14T22:48:55.242Z,6.63
2023-02-14T22:51:27.690Z,3.75
2023-02-14T22:53:57.085Z,5.45
2023-02-14T22:56:28.629Z,5.60
2023-02-14T22:58:57.353Z,3.45
2023-02-14T23:01:25.378Z,3.55
2023-02-14T23:03:58.124Z,2.97
2023-02-14T23:06:27.657Z,3.47
2023-02-14T23:08:55.883Z,2.95
2023-02-14T23:11:28.058Z,9.45
2023-02-14T23:14:14.647Z,5.32
2023-02-14T23:17:01.034Z,1.90
2023-02-14T23:19:49.013Z,4.63
2023-02-14T23:22:36.661Z,5.22
2023-02-14T23:25:07.312Z,4.32
2023-02-14T23:27:43.377Z,2.75
2023-02-14T23:30:13.904Z,6.50
2023-02-14T23:32:41.851Z,2.85
2023-02-14T23:35:09.631Z,3.83
2023-02-14T23:37:37.766Z,6.57
2023-02-14T23:40:07.263Z,4.45
2023-02-14T23:42:35.006Z,6.28
2023-02-14T23:45:23.814Z,4.18
2023-02-14T23:47:51.661Z,5.97
2023-02-14T23:50:20.722Z,7.18
2023-02-14T23:52:48.924Z,4.07
2023-02-14T23:55:19.412Z,5.70
2023-02-14T23:57:47.702Z,4.07
