createdAt,value
2023-09-26T00:00:00.216Z,9.16
2023-09-26T00:02:00.265Z,9.16
2023-09-26T00:04:00.192Z,9.16
2023-09-26T00:06:00.211Z,9.16
2023-09-26T00:08:00.155Z,9.16
2023-09-26T00:10:00.392Z,9.16
2023-09-26T00:12:00.103Z,9.16
2023-09-26T00:14:00.143Z,9.16
2023-09-26T00:16:00.149Z,9.16
2023-09-26T00:18:00.098Z,9.16
2023-09-26T00:20:00.212Z,9.05
2023-09-26T00:22:00.118Z,9.05
2023-09-26T00:24:00.103Z,9.05
2023-09-26T00:26:00.131Z,9
2023-09-26T00:28:00.144Z,9
2023-09-26T00:30:00.234Z,9
2023-09-26T00:32:00.260Z,8.88
2023-09-26T00:34:00.143Z,8.88
2023-09-26T00:36:00.094Z,9
2023-09-26T00:38:00.268Z,9.05
2023-09-26T00:40:00.394Z,9.16
2023-09-26T00:42:00.097Z,9.16
2023-09-26T00:44:00.226Z,9.16
2023-09-26T00:46:00.200Z,9.05
2023-09-26T00:48:00.182Z,9
2023-09-26T00:50:00.177Z,8.88
2023-09-26T00:52:00.195Z,9
2023-09-26T00:54:00.102Z,8.88
2023-09-26T00:56:00.094Z,8.88
2023-09-26T00:58:00.331Z,8.77
2023-09-26T01:00:00.208Z,8.77
2023-09-26T01:02:00.249Z,8.66
2023-09-26T01:04:00.260Z,8.66
2023-09-26T01:06:00.083Z,8.66
2023-09-26T01:08:00.115Z,8.66
2023-09-26T01:10:00.388Z,8.77
2023-09-26T01:12:00.096Z,8.77
2023-09-26T01:14:00.096Z,8.66
2023-09-26T01:16:00.160Z,8.66
2023-09-26T01:18:00.140Z,8.66
2023-09-26T01:20:00.236Z,8.66
2023-09-26T01:22:00.221Z,8.66
2023-09-26T01:24:00.253Z,8.66
2023-09-26T01:26:00.125Z,8.66
2023-09-26T01:28:00.111Z,8.66
2023-09-26T01:30:00.232Z,8.66
2023-09-26T01:32:00.158Z,8.66
2023-09-26T01:34:00.138Z,8.55
2023-09-26T01:36:00.212Z,8.55
2023-09-26T01:38:00.202Z,8.55
2023-09-26T01:40:00.227Z,8.55
2023-09-26T01:42:00.092Z,8.66
2023-09-26T01:44:00.252Z,8.66
2023-09-26T01:46:00.222Z,8.55
2023-09-26T01:48:00.243Z,8.55
2023-09-26T01:50:00.234Z,8.55
2023-09-26T01:52:00.235Z,8.55
2023-09-26T01:54:00.188Z,8.5
2023-09-26T01:56:00.118Z,8.5
2023-09-26T01:58:00.247Z,8.5
2023-09-26T02:00:00.194Z,8.55
2023-09-26T02:02:00.089Z,8.55
2023-09-26T02:04:00.268Z,8.55
2023-09-26T02:06:00.209Z,8.55
2023-09-26T02:08:00.267Z,8.5
2023-09-26T02:10:00.262Z,8.5
2023-09-26T02:12:00.157Z,8.5
2023-09-26T02:14:00.204Z,8.5
2023-09-26T02:16:00.201Z,8.5
2023-09-26T02:18:00.311Z,8.38
2023-09-26T02:20:00.374Z,8.38
2023-09-26T02:22:00.173Z,8.38
2023-09-26T02:24:00.096Z,8.38
2023-09-26T02:26:00.132Z,8.27
2023-09-26T02:28:00.217Z,8.27
2023-09-26T02:30:00.171Z,8.27
2023-09-26T02:32:00.325Z,8.27
2023-09-26T02:34:00.112Z,8.16
2023-09-26T02:36:00.092Z,8.16
2023-09-26T02:38:00.127Z,8.16
2023-09-26T02:40:00.306Z,8.16
2023-09-26T02:42:00.105Z,8.16
2023-09-26T02:44:00.251Z,8.16
2023-09-26T02:46:00.201Z,8.05
2023-09-26T02:48:00.191Z,8.05
2023-09-26T02:50:00.226Z,8
2023-09-26T02:52:00.246Z,8
2023-09-26T02:54:00.172Z,8
2023-09-26T02:56:00.123Z,8
2023-09-26T02:58:00.259Z,8
2023-09-26T03:00:00.309Z,8.05
2023-09-26T03:02:00.233Z,8
2023-09-26T03:04:00.316Z,7.88
2023-09-26T03:06:00.104Z,7.88
2023-09-26T03:08:00.216Z,7.88
2023-09-26T03:10:00.331Z,7.88
2023-09-26T03:12:00.087Z,8
2023-09-26T03:14:00.244Z,8
2023-09-26T03:16:00.252Z,8
2023-09-26T03:18:00.186Z,7.88
2023-09-26T03:20:00.333Z,7.88
2023-09-26T03:22:00.110Z,7.88
2023-09-26T03:24:00.105Z,7.77
2023-09-26T03:26:00.093Z,7.77
2023-09-26T03:28:00.171Z,7.77
2023-09-26T03:30:00.163Z,7.77
2023-09-26T03:32:00.313Z,7.77
2023-09-26T03:34:00.142Z,7.77
2023-09-26T03:36:00.091Z,7.77
2023-09-26T03:38:00.108Z,7.77
2023-09-26T03:40:00.426Z,7.77
2023-09-26T03:42:00.116Z,7.77
2023-09-26T03:44:00.144Z,7.77
2023-09-26T03:46:00.169Z,7.77
2023-09-26T03:48:00.210Z,7.77
2023-09-26T03:50:00.339Z,7.66
2023-09-26T03:52:00.167Z,7.66
2023-09-26T03:54:00.106Z,7.66
2023-09-26T03:56:00.288Z,7.66
2023-09-26T03:58:00.146Z,7.66
2023-09-26T04:00:00.317Z,7.77
2023-09-26T04:02:00.296Z,7.77
2023-09-26T04:04:00.338Z,7.77
2023-09-26T04:06:00.111Z,7.88
2023-09-26T04:08:00.110Z,7.77
2023-09-26T04:10:00.398Z,7.77
2023-09-26T04:12:00.228Z,7.66
2023-09-26T04:14:00.131Z,7.66
2023-09-26T04:16:00.469Z,7.66
2023-09-26T04:18:00.176Z,7.66
2023-09-26T04:20:00.299Z,7.77
2023-09-26T04:22:00.190Z,7.66
2023-09-26T04:24:00.215Z,7.66
2023-09-26T04:26:00.121Z,7.55
2023-09-26T04:28:00.213Z,7.55
2023-09-26T04:30:00.186Z,7.55
2023-09-26T04:32:00.319Z,7.66
2023-09-26T04:34:00.166Z,7.77
2023-09-26T04:36:00.218Z,7.88
2023-09-26T04:38:00.216Z,7.88
2023-09-26T04:40:00.375Z,7.88
2023-09-26T04:42:00.098Z,7.77
2023-09-26T04:44:00.138Z,7.66
2023-09-26T04:46:00.149Z,7.66
2023-09-26T04:48:00.268Z,7.66
2023-09-26T04:50:00.279Z,7.66
2023-09-26T04:52:00.267Z,7.55
2023-09-26T04:54:00.230Z,7.55
2023-09-26T04:56:00.220Z,7.55
2023-09-26T04:58:00.286Z,7.55
2023-09-26T05:00:00.319Z,7.55
2023-09-26T05:02:00.246Z,7.5
2023-09-26T05:04:00.284Z,7.38
2023-09-26T05:06:00.092Z,7.38
2023-09-26T05:08:00.184Z,7.38
2023-09-26T05:10:00.370Z,7.38
2023-09-26T05:12:00.123Z,7.38
2023-09-26T05:14:00.154Z,7.38
2023-09-26T05:16:00.155Z,7.5
2023-09-26T05:18:00.208Z,7.5
2023-09-26T05:20:00.281Z,7.55
2023-09-26T05:22:00.173Z,7.55
2023-09-26T05:24:00.220Z,7.66
2023-09-26T05:26:00.111Z,7.66
2023-09-26T05:28:00.165Z,7.77
2023-09-26T05:30:00.260Z,7.77
2023-09-26T05:32:00.172Z,7.77
2023-09-26T05:34:00.142Z,7.66
2023-09-26T05:36:00.108Z,7.55
2023-09-26T05:38:00.137Z,7.55
2023-09-26T05:40:00.358Z,7.55
2023-09-26T05:42:00.085Z,7.55
2023-09-26T05:44:00.102Z,7.55
2023-09-26T05:46:00.156Z,7.55
2023-09-26T05:48:00.273Z,7.66
2023-09-26T05:50:00.314Z,7.66
2023-09-26T05:52:00.144Z,7.66
2023-09-26T05:54:00.080Z,7.66
2023-09-26T05:56:00.227Z,7.66
2023-09-26T05:58:00.254Z,7.66
2023-09-26T06:00:00.275Z,7.77
2023-09-26T06:02:00.260Z,7.88
2023-09-26T06:04:00.255Z,8
2023-09-26T06:06:00.117Z,8.05
2023-09-26T06:08:00.129Z,8.05
2023-09-26T06:10:09.459Z,8.16
2023-09-26T06:12:00.106Z,8.16
2023-09-26T06:14:00.224Z,8.16
2023-09-26T06:16:00.095Z,8.16
2023-09-26T06:18:00.356Z,8.27
2023-09-26T06:20:00.270Z,8.38
2023-09-26T06:22:00.275Z,8.38
2023-09-26T06:24:00.210Z,8.5
2023-09-26T06:26:00.223Z,8.5
2023-09-26T06:28:00.222Z,8.5
2023-09-26T06:30:00.252Z,8.5
2023-09-26T06:34:00.206Z,8.55
2023-09-26T06:36:00.112Z,8.66
2023-09-26T06:38:00.227Z,8.77
2023-09-26T06:40:00.315Z,9
2023-09-26T06:42:00.096Z,9.05
2023-09-26T06:44:00.134Z,9.38
2023-09-26T06:46:00.167Z,9.66
2023-09-26T06:48:00.238Z,9.66
2023-09-26T06:50:00.309Z,9.55
2023-09-26T06:52:00.137Z,9.77
2023-09-26T06:54:00.093Z,9.66
2023-09-26T06:56:01.434Z,9.66
2023-09-26T06:58:00.202Z,9.77
2023-09-26T07:00:00.273Z,9.88
2023-09-26T07:02:00.156Z,10
2023-09-26T07:04:00.288Z,9.66
2023-09-26T07:06:00.198Z,9.88
2023-09-26T07:08:00.145Z,10
2023-09-26T07:10:00.275Z,10.05
2023-09-26T07:12:00.122Z,9.77
2023-09-26T07:14:00.327Z,10.55
2023-09-26T07:16:00.292Z,10.55
2023-09-26T07:18:00.292Z,10.66
2023-09-26T07:20:00.182Z,10.16
2023-09-26T07:22:00.236Z,10.5
2023-09-26T07:24:00.209Z,10.5
2023-09-26T07:26:00.098Z,10.27
2023-09-26T07:28:00.256Z,10.27
2023-09-26T07:30:00.195Z,10.77
2023-09-26T07:32:00.144Z,10.5
2023-09-26T07:34:00.114Z,10.5
2023-09-26T07:36:00.136Z,10.55
2023-09-26T07:38:00.193Z,10.66
2023-09-26T07:40:00.368Z,10.38
2023-09-26T07:42:00.200Z,10.66
2023-09-26T07:44:00.215Z,11
2023-09-26T07:46:00.185Z,11.27
2023-09-26T07:48:00.230Z,10.66
2023-09-26T07:50:00.208Z,11.16
2023-09-26T07:52:00.232Z,11.05
2023-09-26T07:54:00.183Z,10.77
2023-09-26T07:56:00.243Z,11.16
2023-09-26T07:58:00.140Z,11
2023-09-26T08:00:00.334Z,11.05
2023-09-26T08:02:00.192Z,11.16
2023-09-26T08:04:00.269Z,10.77
2023-09-26T08:06:00.228Z,11
2023-09-26T08:08:00.214Z,10.88
2023-09-26T08:10:00.392Z,11.05
2023-09-26T08:12:00.138Z,11.16
2023-09-26T08:14:00.143Z,11.5
2023-09-26T08:16:00.325Z,11.55
2023-09-26T08:18:00.193Z,11
2023-09-26T08:20:00.200Z,11.5
2023-09-26T08:22:00.221Z,11.38
2023-09-26T08:24:00.160Z,11.66
2023-09-26T08:26:00.072Z,11.16
2023-09-26T08:28:00.156Z,11.27
2023-09-26T08:30:00.276Z,11.05
2023-09-26T08:32:00.156Z,11.66
2023-09-26T08:34:00.219Z,11.55
2023-09-26T08:36:00.197Z,11.88
2023-09-26T08:38:00.090Z,11.66
2023-09-26T08:40:00.292Z,11.38
2023-09-26T08:42:00.250Z,11.77
2023-09-26T08:44:00.099Z,12
2023-09-26T08:46:00.179Z,12
2023-09-26T08:48:00.216Z,12.05
2023-09-26T08:50:00.360Z,11.88
2023-09-26T08:52:00.102Z,11.77
2023-09-26T08:54:00.201Z,11.5
2023-09-26T08:56:00.293Z,12.05
2023-09-26T08:58:00.205Z,12
2023-09-26T09:00:00.328Z,12.16
2023-09-26T09:02:00.267Z,11.77
2023-09-26T09:04:00.189Z,12.38
2023-09-26T09:06:00.153Z,11.88
2023-09-26T09:08:00.235Z,12
2023-09-26T09:10:00.318Z,12
2023-09-26T09:12:00.242Z,11.88
2023-09-26T09:14:00.109Z,11.66
2023-09-26T09:16:00.191Z,12.05
2023-09-26T09:18:00.099Z,12.16
2023-09-26T09:20:00.356Z,11.77
2023-09-26T09:22:00.233Z,11.55
2023-09-26T09:24:00.213Z,11.77
2023-09-26T09:26:00.224Z,11.88
2023-09-26T09:28:00.328Z,12
2023-09-26T09:30:00.225Z,11.88
2023-09-26T09:32:00.170Z,12.27
2023-09-26T09:34:00.159Z,12.05
2023-09-26T09:36:00.110Z,12.05
2023-09-26T09:38:00.154Z,11.77
2023-09-26T09:40:00.308Z,12.66
2023-09-26T09:42:00.199Z,12.27
2023-09-26T09:44:00.231Z,12.27
2023-09-26T09:46:00.261Z,12.55
2023-09-26T09:48:00.142Z,12.66
2023-09-26T09:50:00.204Z,11.77
2023-09-26T09:52:00.174Z,12.55
2023-09-26T09:54:00.097Z,13.05
2023-09-26T09:56:00.104Z,12.16
2023-09-26T09:58:00.191Z,12.55
2023-09-26T10:00:00.336Z,11.66
2023-09-26T10:02:00.316Z,12.55
2023-09-26T10:04:00.366Z,11.88
2023-09-26T10:06:00.140Z,12.16
2023-09-26T10:08:00.229Z,12.16
2023-09-26T10:10:00.328Z,11.77
2023-09-26T10:12:00.111Z,12.88
2023-09-26T10:14:00.130Z,11.77
2023-09-26T10:16:00.187Z,12.66
2023-09-26T10:20:24.100Z,12.5
2023-09-26T10:22:00.380Z,13
2023-09-26T10:24:00.150Z,11.88
2023-09-26T10:26:00.097Z,11.88
2023-09-26T10:28:00.806Z,13
2023-09-26T10:30:00.289Z,12.05
2023-09-26T10:32:00.266Z,12.05
2023-09-26T10:34:00.253Z,13.27
2023-09-26T10:36:00.192Z,12.38
2023-09-26T10:38:00.078Z,11.55
2023-09-26T10:40:00.269Z,12.16
2023-09-26T10:44:01.756Z,13.38
2023-09-26T10:46:00.328Z,11.77
2023-09-26T10:52:00.260Z,11.55
2023-09-26T10:54:00.129Z,12
2023-09-26T10:56:00.133Z,12.05
2023-09-26T10:58:00.138Z,11.77
2023-09-26T11:00:00.354Z,11.77
2023-09-26T11:02:00.321Z,11.88
2023-09-26T11:04:00.366Z,11.5
2023-09-26T11:06:00.300Z,12
2023-09-26T11:08:00.724Z,12.5
2023-09-26T11:10:00.339Z,11.55
2023-09-26T11:12:00.193Z,13.27
2023-09-26T11:14:00.105Z,11.88
2023-09-26T11:16:00.245Z,12.27
2023-09-26T11:18:00.169Z,12.5
2023-09-26T11:20:00.410Z,12.66
2023-09-26T11:22:00.128Z,12.5
2023-09-26T11:24:00.208Z,12.27
2023-09-26T11:26:00.105Z,11.77
2023-09-26T11:28:00.195Z,12
2023-09-26T11:30:00.298Z,12.16
2023-09-26T11:32:00.186Z,11.66
2023-09-26T11:34:00.105Z,11.66
2023-09-26T11:36:00.102Z,12.05
2023-09-26T11:38:00.128Z,11.77
2023-09-26T11:40:00.309Z,12.5
2023-09-26T11:42:00.186Z,11.38
2023-09-26T11:44:00.231Z,11.55
2023-09-26T11:46:00.204Z,11.55
2023-09-26T11:48:00.307Z,11.88
2023-09-26T11:50:00.239Z,12.55
2023-09-26T11:52:00.208Z,12.77
2023-09-26T11:54:00.197Z,12.16
2023-09-26T11:56:00.103Z,11.38
2023-09-26T11:58:00.114Z,11.5
2023-09-26T12:00:00.272Z,12.55
2023-09-26T12:02:00.197Z,12.5
2023-09-26T12:04:00.148Z,11.38
2023-09-26T12:06:00.111Z,12.77
2023-09-26T12:08:00.154Z,11.77
2023-09-26T12:10:00.273Z,10.88
2023-09-26T12:12:00.135Z,11.77
2023-09-26T12:14:00.180Z,12.27
2023-09-26T12:16:00.146Z,11.5
2023-09-26T12:18:00.314Z,11.88
2023-09-26T12:20:00.569Z,12.16
2023-09-26T12:22:00.109Z,11.88
2023-09-26T12:24:00.208Z,12.05
2023-09-26T12:26:00.148Z,12.16
2023-09-26T12:28:00.214Z,11.66
2023-09-26T12:30:00.269Z,12.77
2023-09-26T12:32:00.180Z,12.55
2023-09-26T12:34:00.205Z,12.38
2023-09-26T12:36:00.092Z,11.27
2023-09-26T12:38:00.168Z,12.16
2023-09-26T12:40:00.228Z,11.27
2023-09-26T12:42:00.112Z,11.77
2023-09-26T12:44:00.165Z,12.16
2023-09-26T12:46:00.236Z,11.5
2023-09-26T12:48:00.133Z,12
2023-09-26T12:50:00.251Z,12.16
2023-09-26T12:52:00.107Z,10.38
2023-09-26T12:54:00.094Z,11.38
2023-09-26T12:56:00.277Z,11.38
2023-09-26T12:58:00.102Z,9.66
2023-09-26T13:00:00.241Z,10.16
2023-09-26T13:02:00.370Z,10.27
2023-09-26T13:04:00.328Z,10.77
2023-09-26T13:06:00.312Z,10
2023-09-26T13:08:00.609Z,10.05
2023-09-26T13:10:00.238Z,10.05
2023-09-26T13:12:00.197Z,10.05
2023-09-26T13:14:00.438Z,10.16
2023-09-26T13:16:00.184Z,10.38
2023-09-26T13:18:00.267Z,10.05
2023-09-26T13:20:00.397Z,9.77
2023-09-26T13:22:00.098Z,9.88
2023-09-26T13:24:00.106Z,9.5
2023-09-26T13:26:00.178Z,10.5
2023-09-26T13:28:00.164Z,9.88
2023-09-26T13:30:00.340Z,9.66
2023-09-26T13:32:00.703Z,9.55
2023-09-26T13:34:00.103Z,10.27
2023-09-26T13:36:00.091Z,10.05
2023-09-26T13:38:03.225Z,9.66
2023-09-26T13:40:00.313Z,9.88
2023-09-26T13:42:00.086Z,9.88
2023-09-26T13:44:00.241Z,9.27
2023-09-26T13:46:00.105Z,9.77
2023-09-26T13:48:00.209Z,9.5
2023-09-26T13:50:00.206Z,9.55
2023-09-26T13:52:00.221Z,10.27
2023-09-26T13:54:00.144Z,10.38
2023-09-26T13:56:00.138Z,9.66
2023-09-26T13:58:00.111Z,9.27
2023-09-26T14:00:00.754Z,9.77
2023-09-26T14:02:00.179Z,10
2023-09-26T14:04:00.176Z,10.16
2023-09-26T14:06:00.190Z,10.16
2023-09-26T14:08:00.207Z,9.38
2023-09-26T14:10:00.280Z,9.77
2023-09-26T14:12:00.200Z,9.88
2023-09-26T14:14:00.200Z,10
2023-09-26T14:16:00.132Z,10.5
2023-09-26T14:18:00.161Z,11.5
2023-09-26T14:20:00.256Z,10.5
2023-09-26T14:22:00.087Z,9.5
2023-09-26T14:24:00.105Z,10.38
2023-09-26T14:26:00.140Z,10.5
2023-09-26T14:28:00.093Z,9.88
2023-09-26T14:30:00.212Z,10.27
2023-09-26T14:32:00.152Z,10.77
2023-09-26T14:34:00.366Z,10.77
2023-09-26T14:36:00.133Z,10.88
2023-09-26T14:38:00.197Z,11
2023-09-26T14:40:00.210Z,10.55
2023-09-26T14:42:00.188Z,10.66
2023-09-26T14:44:00.320Z,11.38
2023-09-26T14:46:00.118Z,11.16
2023-09-26T14:48:00.151Z,10.5
2023-09-26T14:50:00.352Z,10.88
2023-09-26T14:52:00.106Z,10.77
2023-09-26T14:54:00.099Z,12.05
2023-09-26T14:56:00.250Z,10.88
2023-09-26T14:58:00.280Z,11.16
2023-09-26T15:00:00.243Z,11.16
2023-09-26T15:02:00.211Z,11.16
2023-09-26T15:04:00.120Z,11.5
2023-09-26T15:06:00.085Z,11.88
2023-09-26T15:08:00.237Z,11.66
2023-09-26T15:10:00.227Z,11.16
2023-09-26T15:12:00.102Z,11.55
2023-09-26T15:14:00.272Z,11.88
2023-09-26T15:16:00.140Z,12.38
2023-09-26T15:18:00.130Z,12.05
2023-09-26T15:20:00.583Z,12.38
2023-09-26T15:22:00.107Z,12.27
2023-09-26T15:24:00.246Z,11
2023-09-26T15:26:00.106Z,11.5
2023-09-26T15:28:00.121Z,12.05
2023-09-26T15:30:00.260Z,11.55
2023-09-26T15:32:00.190Z,12.38
2023-09-26T15:34:00.152Z,11.5
2023-09-26T15:36:00.102Z,11.5
2023-09-26T15:38:00.169Z,12.27
2023-09-26T15:40:00.234Z,13.38
2023-09-26T15:42:00.125Z,12.88
2023-09-26T15:44:00.209Z,13.05
2023-09-26T15:46:00.116Z,13
2023-09-26T15:48:00.172Z,12.77
2023-09-26T15:50:00.307Z,13.05
2023-09-26T15:52:00.101Z,13.5
2023-09-26T15:54:00.140Z,13.55
2023-09-26T15:56:00.143Z,13.16
2023-09-26T15:58:00.096Z,13.66
2023-09-26T16:00:00.366Z,14.55
2023-09-26T16:02:02.121Z,13.77
2023-09-26T16:04:00.265Z,14
2023-09-26T16:06:00.081Z,14.38
2023-09-26T16:08:00.144Z,13.88
2023-09-26T16:10:00.284Z,13.5
2023-09-26T16:12:00.166Z,14
2023-09-26T16:14:00.248Z,14.27
2023-09-26T16:16:00.128Z,14.05
2023-09-26T16:18:00.104Z,14.66
2023-09-26T16:20:00.417Z,14.5
2023-09-26T16:22:00.086Z,14.16
2023-09-26T16:24:00.284Z,15
2023-09-26T16:26:01.796Z,14.16
2023-09-26T16:28:00.212Z,14.5
2023-09-26T16:30:00.228Z,14.38
2023-09-26T16:32:00.221Z,14.27
2023-09-26T16:34:00.115Z,14.55
2023-09-26T16:36:04.771Z,14.55
2023-09-26T16:38:00.188Z,14.55
2023-09-26T16:40:00.234Z,14.27
2023-09-26T16:42:00.087Z,14.55
2023-09-26T16:44:00.135Z,14.5
2023-09-26T16:46:00.147Z,14.55
2023-09-26T16:48:00.310Z,14.55
2023-09-26T16:50:00.459Z,14.88
2023-09-26T16:52:00.094Z,14.55
2023-09-26T16:54:00.096Z,14.77
2023-09-26T16:56:00.287Z,14.77
2023-09-26T16:58:00.296Z,14.66
2023-09-26T17:00:00.208Z,14.66
2023-09-26T17:02:00.193Z,14.77
2023-09-26T17:04:00.144Z,14.88
2023-09-26T17:06:00.149Z,14.55
2023-09-26T17:08:00.289Z,14.77
2023-09-26T17:10:00.193Z,14.66
2023-09-26T17:12:00.114Z,14.66
2023-09-26T17:14:00.138Z,14.55
2023-09-26T17:16:00.150Z,14.55
2023-09-26T17:18:00.199Z,14.66
2023-09-26T17:20:00.322Z,14.55
2023-09-26T17:22:00.085Z,14.66
2023-09-26T17:24:00.807Z,14.5
2023-09-26T17:26:00.165Z,14.66
2023-09-26T17:28:00.137Z,14.5
2023-09-26T17:30:00.203Z,14.5
2023-09-26T17:32:00.245Z,14.55
2023-09-26T17:34:00.130Z,14.77
2023-09-26T17:36:00.114Z,14.66
2023-09-26T17:38:00.102Z,14.55
2023-09-26T17:40:00.264Z,14.55
2023-09-26T17:42:00.106Z,14.55
2023-09-26T17:44:00.170Z,14.5
2023-09-26T17:46:00.147Z,14.66
2023-09-26T17:48:00.142Z,14.66
2023-09-26T17:50:00.428Z,14.55
2023-09-26T17:52:00.096Z,14.5
2023-09-26T17:54:00.200Z,14.5
2023-09-26T17:56:00.123Z,14.38
2023-09-26T17:58:00.119Z,14.38
2023-09-26T18:00:00.218Z,14.05
2023-09-26T18:02:00.186Z,14.05
2023-09-26T18:04:00.239Z,14.05
2023-09-26T18:06:00.110Z,14.27
2023-09-26T18:08:00.147Z,14.16
2023-09-26T18:10:00.315Z,14.16
2023-09-26T18:12:00.126Z,14.27
2023-09-26T18:14:00.165Z,14
2023-09-26T18:16:00.131Z,14
2023-09-26T18:18:00.324Z,14.16
2023-09-26T18:20:00.453Z,14.05
2023-09-26T18:22:00.081Z,14
2023-09-26T18:24:00.175Z,13.88
2023-09-26T18:26:00.153Z,13.88
2023-09-26T18:28:00.094Z,13.88
2023-09-26T18:30:00.313Z,14
2023-09-26T18:32:00.221Z,14
2023-09-26T18:34:00.131Z,14
2023-09-26T18:36:00.096Z,14
2023-09-26T18:38:00.229Z,13.88
2023-09-26T18:40:00.247Z,13.88
2023-09-26T18:42:00.220Z,13.88
2023-09-26T18:44:00.256Z,14
2023-09-26T18:46:00.129Z,14
2023-09-26T18:48:00.312Z,14.05
2023-09-26T18:50:00.361Z,13.88
2023-09-26T18:52:00.118Z,14.05
2023-09-26T18:54:00.116Z,14.16
2023-09-26T18:56:00.238Z,13.88
2023-09-26T18:58:00.106Z,14.05
2023-09-26T19:00:00.257Z,13.88
2023-09-26T19:02:00.508Z,14
2023-09-26T19:04:00.284Z,14.16
2023-09-26T19:06:00.222Z,14.05
2023-09-26T19:08:00.256Z,14.27
2023-09-26T19:10:00.248Z,14.05
2023-09-26T19:12:00.104Z,14.05
2023-09-26T19:14:00.128Z,14.05
2023-09-26T19:16:00.189Z,14.05
2023-09-26T19:18:00.148Z,14.05
2023-09-26T19:20:00.385Z,14.16
2023-09-26T19:22:00.123Z,14.16
2023-09-26T19:24:00.114Z,14.05
2023-09-26T19:26:00.214Z,14.05
2023-09-26T19:28:01.301Z,14.16
2023-09-26T19:30:00.235Z,14.16
2023-09-26T19:32:00.195Z,14.16
2023-09-26T19:34:00.096Z,14.16
2023-09-26T19:36:00.127Z,14.05
2023-09-26T19:38:00.128Z,14
2023-09-26T19:40:00.284Z,14
2023-09-26T19:42:00.099Z,14
2023-09-26T19:44:00.116Z,14.16
2023-09-26T19:46:00.201Z,14.16
2023-09-26T19:48:00.259Z,14.05
2023-09-26T19:50:00.325Z,14
2023-09-26T19:52:00.161Z,14.16
2023-09-26T19:54:00.196Z,14
2023-09-26T19:56:00.264Z,14
2023-09-26T19:58:00.107Z,14
2023-09-26T20:00:00.222Z,13.88
2023-09-26T20:02:00.106Z,13.88
2023-09-26T20:04:00.252Z,14
2023-09-26T20:06:00.092Z,13.77
2023-09-26T20:08:00.197Z,13.77
2023-09-26T20:10:00.259Z,13.77
2023-09-26T20:12:00.090Z,13.66
2023-09-26T20:14:00.108Z,13.77
2023-09-26T20:16:00.238Z,13.77
2023-09-26T20:18:00.151Z,13.77
2023-09-26T20:20:00.276Z,13.77
2023-09-26T20:22:00.093Z,13.77
2023-09-26T20:24:00.122Z,13.77
2023-09-26T20:26:00.150Z,13.66
2023-09-26T20:28:00.239Z,13.66
2023-09-26T20:30:00.282Z,13.66
2023-09-26T20:32:00.131Z,13.66
2023-09-26T20:34:00.094Z,13.66
2023-09-26T20:36:00.128Z,13.66
2023-09-26T20:38:00.154Z,13.55
2023-09-26T20:40:00.250Z,13.77
2023-09-26T20:42:00.084Z,13.55
2023-09-26T20:44:00.132Z,13.55
2023-09-26T20:46:00.268Z,13.55
2023-09-26T20:48:00.243Z,13.5
2023-09-26T20:50:00.324Z,13.55
2023-09-26T20:52:00.100Z,13.55
2023-09-26T20:54:00.101Z,13.5
2023-09-26T20:56:00.233Z,13.5
2023-09-26T20:58:00.184Z,13.38
2023-09-26T21:02:00.122Z,13.27
2023-09-26T21:04:00.207Z,13.5
2023-09-26T21:06:00.095Z,13.5
2023-09-26T21:08:00.172Z,13.5
2023-09-26T21:10:00.193Z,13.55
2023-09-26T21:12:00.106Z,13.55
2023-09-26T21:14:00.262Z,13.55
2023-09-26T21:16:00.159Z,13.5
2023-09-26T21:18:00.136Z,13.38
2023-09-26T21:20:00.246Z,13.38
2023-09-26T21:22:00.089Z,13.38
2023-09-26T21:24:00.100Z,13.38
2023-09-26T21:26:00.180Z,13.38
2023-09-26T21:28:00.204Z,13.38
2023-09-26T21:30:02.854Z,13.27
2023-09-26T21:32:00.204Z,13.16
2023-09-26T21:34:00.113Z,13.16
2023-09-26T21:36:00.229Z,13.16
2023-09-26T21:38:00.232Z,13.16
2023-09-26T21:40:00.202Z,13.16
2023-09-26T21:42:00.196Z,13.16
2023-09-26T21:44:00.254Z,13.05
2023-09-26T21:46:00.257Z,13.05
2023-09-26T21:48:00.192Z,13.16
2023-09-26T21:50:00.314Z,13.16
2023-09-26T21:52:00.139Z,13.27
2023-09-26T21:54:00.102Z,13.16
2023-09-26T21:56:00.291Z,13.05
2023-09-26T21:58:00.124Z,13.05
2023-09-26T22:00:00.251Z,13.27
2023-09-26T22:02:00.331Z,13.27
2023-09-26T22:04:00.153Z,13.27
2023-09-26T22:06:00.087Z,13.16
2023-09-26T22:08:00.302Z,13.16
2023-09-26T22:10:00.203Z,13.05
2023-09-26T22:12:00.131Z,13.05
2023-09-26T22:14:00.186Z,13.27
2023-09-26T22:16:00.261Z,13
2023-09-26T22:18:00.113Z,13
2023-09-26T22:20:00.276Z,13
2023-09-26T22:22:00.322Z,13
2023-09-26T22:24:00.199Z,13.05
2023-09-26T22:26:00.132Z,13.05
2023-09-26T22:28:00.117Z,12.88
2023-09-26T22:30:00.203Z,13.05
2023-09-26T22:32:00.183Z,13.05
2023-09-26T22:34:00.132Z,13.05
2023-09-26T22:36:00.096Z,13
2023-09-26T22:38:00.152Z,13
2023-09-26T22:40:00.229Z,13
2023-09-26T22:42:00.194Z,13
2023-09-26T22:44:00.157Z,13
2023-09-26T22:46:00.123Z,12.88
2023-09-26T22:48:00.104Z,12.88
2023-09-26T22:50:00.358Z,12.88
2023-09-26T22:52:00.215Z,13
2023-09-26T22:54:00.101Z,12.77
2023-09-26T22:56:00.272Z,13
2023-09-26T22:58:00.187Z,13
2023-09-26T23:00:00.198Z,12.88
2023-09-26T23:02:00.179Z,12.88
2023-09-26T23:04:00.179Z,12.77
2023-09-26T23:06:00.582Z,12.77
2023-09-26T23:08:00.346Z,12.66
2023-09-26T23:10:00.250Z,12.55
2023-09-26T23:12:00.213Z,12.55
2023-09-26T23:14:00.117Z,12.5
2023-09-26T23:16:00.126Z,12.5
2023-09-26T23:18:00.270Z,12.55
2023-09-26T23:20:00.235Z,12.55
2023-09-26T23:22:00.091Z,12.66
2023-09-26T23:24:00.110Z,12.55
2023-09-26T23:26:00.101Z,12.55
2023-09-26T23:28:00.089Z,12.5
2023-09-26T23:30:00.231Z,12.5
2023-09-26T23:32:00.234Z,12.5
2023-09-26T23:34:00.135Z,12.5
2023-09-26T23:36:00.198Z,12.55
2023-09-26T23:38:00.100Z,12.55
2023-09-26T23:40:00.226Z,12.55
2023-09-26T23:42:00.101Z,12.55
2023-09-26T23:44:00.243Z,12.38
2023-09-26T23:46:00.297Z,12.38
2023-09-26T23:48:00.219Z,12.27
2023-09-26T23:50:00.274Z,12.16
2023-09-26T23:52:00.093Z,12.16
2023-09-26T23:54:00.125Z,12.05
2023-09-26T23:56:00.105Z,12.16
2023-09-26T23:58:00.138Z,12.05
