createdAt,value
2023-08-11T00:02:13.415Z,18.50
2023-08-11T00:04:44.219Z,18.40
2023-08-11T00:07:14.870Z,18.40
2023-08-11T00:09:45.586Z,18.30
2023-08-11T00:12:16.234Z,18.50
2023-08-11T00:14:47.015Z,18.60
2023-08-11T00:17:17.877Z,18.80
2023-08-11T00:19:48.722Z,18.90
2023-08-11T00:22:19.540Z,19.20
2023-08-11T00:24:50.723Z,19.70
2023-08-11T00:27:22.028Z,20.00
2023-08-11T00:29:52.738Z,19.70
2023-08-11T00:32:23.418Z,19.90
2023-08-11T00:34:54.129Z,20.00
2023-08-11T00:37:24.891Z,20.00
2023-08-11T00:39:55.827Z,20.00
2023-08-11T00:42:26.546Z,19.70
2023-08-11T00:44:59.551Z,19.50
2023-08-11T00:47:30.788Z,19.20
2023-08-11T00:50:01.489Z,19.10
2023-08-11T00:52:32.163Z,19.00
2023-08-11T00:55:02.965Z,19.00
2023-08-11T00:57:33.882Z,19.00
2023-08-11T01:00:09.872Z,19.00
2023-08-11T01:02:42.818Z,19.00
2023-08-11T01:05:33.112Z,18.90
2023-08-11T01:08:08.527Z,19.00
2023-08-11T01:10:44.254Z,19.10
2023-08-11T01:13:19.802Z,19.10
2023-08-11T01:15:53.925Z,19.20
2023-08-11T01:18:26.521Z,19.40
2023-08-11T01:20:59.702Z,19.30
2023-08-11T01:23:30.832Z,19.20
2023-08-11T01:26:03.204Z,19.20
2023-08-11T01:28:36.169Z,19.10
2023-08-11T01:31:06.993Z,18.90
2023-08-11T01:33:37.829Z,18.80
2023-08-11T01:36:09.951Z,18.80
2023-08-11T01:38:40.692Z,18.80
2023-08-11T01:41:13.381Z,18.90
2023-08-11T01:43:45.769Z,18.90
2023-08-11T01:46:16.555Z,18.90
2023-08-11T01:48:48.344Z,18.90
2023-08-11T01:51:19.431Z,18.80
2023-08-11T01:53:51.594Z,18.70
2023-08-11T01:56:23.591Z,18.60
2023-08-11T01:58:54.422Z,18.40
2023-08-11T02:01:25.154Z,18.30
2023-08-11T02:03:56.209Z,18.30
2023-08-11T02:06:27.441Z,18.40
2023-08-11T02:08:58.145Z,18.40
2023-08-11T02:11:28.939Z,18.30
2023-08-11T02:13:59.753Z,18.40
2023-08-11T02:16:30.437Z,18.50
2023-08-11T02:19:01.377Z,18.50
2023-08-11T02:21:32.492Z,18.40
2023-08-11T02:24:03.278Z,18.30
2023-08-11T02:26:34.884Z,18.40
2023-08-11T02:29:06.469Z,18.40
2023-08-11T02:31:37.295Z,18.30
2023-08-11T02:34:08.044Z,18.20
2023-08-11T02:36:39.216Z,18.10
2023-08-11T02:39:11.106Z,18.10
2023-08-11T02:41:42.056Z,18.00
2023-08-11T02:44:13.753Z,17.90
2023-08-11T02:46:44.508Z,17.90
2023-08-11T02:49:15.174Z,17.70
2023-08-11T02:51:46.864Z,17.80
2023-08-11T02:54:17.701Z,17.70
2023-08-11T02:56:52.110Z,17.90
2023-08-11T02:59:22.780Z,17.90
2023-08-11T03:01:53.479Z,17.80
2023-08-11T03:04:24.772Z,17.80
2023-08-11T03:06:56.087Z,17.70
2023-08-11T03:09:27.268Z,17.90
2023-08-11T03:11:58.017Z,17.80
2023-08-11T03:14:28.795Z,17.50
2023-08-11T03:17:00.703Z,17.50
2023-08-11T03:19:31.515Z,17.70
2023-08-11T03:22:02.300Z,17.80
2023-08-11T03:24:33.100Z,17.90
2023-08-11T03:27:04.037Z,17.80
2023-08-11T03:29:34.853Z,17.60
2023-08-11T03:32:05.848Z,17.50
2023-08-11T03:34:37.414Z,17.50
2023-08-11T03:37:08.439Z,17.50
2023-08-11T03:39:39.099Z,17.50
2023-08-11T03:42:12.761Z,17.50
2023-08-11T03:44:44.099Z,17.50
2023-08-11T03:47:14.728Z,17.50
2023-08-11T03:49:46.911Z,17.50
2023-08-11T03:52:17.677Z,17.60
2023-08-11T03:54:48.435Z,17.70
2023-08-11T03:57:19.555Z,17.60
2023-08-11T03:59:50.188Z,17.40
2023-08-11T04:02:20.828Z,17.90
2023-08-11T04:04:51.595Z,18.30
2023-08-11T04:07:22.808Z,18.50
2023-08-11T04:09:55.155Z,18.10
2023-08-11T04:12:25.896Z,17.60
2023-08-11T04:14:56.621Z,17.50
2023-08-11T04:17:27.865Z,17.40
2023-08-11T04:19:58.825Z,17.20
2023-08-11T04:22:38.645Z,17.00
2023-08-11T04:25:02.648Z,17.10
2023-08-11T04:27:33.866Z,17.40
2023-08-11T04:30:04.756Z,17.70
2023-08-11T04:32:35.531Z,17.70
2023-08-11T04:35:07.866Z,17.80
2023-08-11T04:37:38.565Z,17.90
2023-08-11T04:40:12.337Z,17.80
2023-08-11T04:42:43.354Z,17.90
2023-08-11T04:45:16.318Z,18.10
2023-08-11T04:47:47.147Z,18.00
2023-08-11T04:50:17.913Z,17.70
2023-08-11T04:52:48.638Z,17.50
2023-08-11T04:55:19.709Z,17.40
2023-08-11T04:57:50.452Z,17.40
2023-08-11T05:00:24.114Z,17.30
2023-08-11T05:02:55.224Z,17.10
2023-08-11T05:05:27.727Z,17.00
2023-08-11T05:07:58.581Z,16.90
2023-08-11T05:10:29.249Z,16.90
2023-08-11T05:13:00.372Z,16.80
2023-08-11T05:15:31.894Z,17.10
2023-08-11T05:18:03.139Z,17.30
2023-08-11T05:20:34.013Z,17.30
2023-08-11T05:23:05.300Z,17.20
2023-08-11T05:25:36.217Z,17.20
2023-08-11T05:28:07.816Z,17.40
2023-08-11T05:30:38.557Z,17.70
2023-08-11T05:33:09.540Z,17.90
2023-08-11T05:35:41.278Z,18.10
2023-08-11T05:38:11.969Z,18.30
2023-08-11T05:40:44.052Z,18.00
2023-08-11T05:43:14.687Z,18.10
2023-08-11T05:45:45.432Z,18.30
2023-08-11T05:48:16.117Z,18.50
2023-08-11T05:50:48.053Z,18.70
2023-08-11T05:53:18.790Z,18.80
2023-08-11T05:55:49.567Z,18.80
2023-08-11T05:58:20.324Z,19.10
2023-08-11T06:00:52.509Z,19.30
2023-08-11T06:03:23.787Z,19.40
2023-08-11T06:05:54.480Z,19.60
2023-08-11T06:08:25.173Z,19.90
2023-08-11T06:10:56.439Z,20.10
2023-08-11T06:13:28.106Z,20.10
2023-08-11T06:15:59.016Z,20.20
2023-08-11T06:18:30.890Z,20.30
2023-08-11T06:21:04.277Z,20.40
2023-08-11T06:23:35.364Z,20.40
2023-08-11T06:26:06.142Z,20.60
2023-08-11T06:28:36.829Z,20.70
2023-08-11T06:31:07.678Z,20.70
2023-08-11T06:33:38.505Z,20.80
2023-08-11T06:36:09.562Z,20.90
2023-08-11T06:38:40.360Z,20.90
2023-08-11T06:41:11.132Z,21.10
2023-08-11T06:43:42.920Z,21.00
2023-08-11T06:46:13.659Z,21.10
2023-08-11T06:48:44.390Z,21.20
2023-08-11T06:51:15.098Z,21.30
2023-08-11T06:53:45.988Z,21.50
2023-08-11T06:56:16.757Z,21.80
2023-08-11T06:58:47.556Z,21.70
2023-08-11T07:01:19.557Z,21.60
2023-08-11T07:03:52.633Z,21.70
2023-08-11T07:06:23.349Z,21.80
2023-08-11T07:08:54.059Z,21.70
2023-08-11T07:11:25.138Z,22.10
2023-08-11T07:13:55.830Z,22.40
2023-08-11T07:16:26.597Z,22.50
2023-08-11T07:18:57.278Z,22.70
2023-08-11T07:21:28.399Z,22.90
2023-08-11T07:23:59.144Z,23.00
2023-08-11T07:26:29.780Z,23.20
2023-08-11T07:29:00.472Z,23.20
2023-08-11T07:31:31.209Z,23.30
2023-08-11T07:34:02.035Z,23.20
2023-08-11T07:36:32.733Z,23.20
2023-08-11T07:39:20.662Z,23.40
2023-08-11T07:41:36.758Z,23.20
2023-08-11T07:44:08.746Z,23.00
2023-08-11T07:46:39.387Z,23.20
2023-08-11T07:49:10.296Z,23.40
2023-08-11T07:51:42.565Z,23.50
2023-08-11T07:54:14.627Z,23.70
2023-08-11T07:56:45.735Z,23.50
2023-08-11T07:59:17.232Z,23.60
2023-08-11T08:01:48.924Z,23.80
2023-08-11T08:04:19.855Z,23.80
2023-08-11T08:06:50.614Z,24.00
2023-08-11T08:09:21.354Z,24.00
2023-08-11T08:11:52.252Z,23.90
2023-08-11T08:14:23.072Z,24.30
2023-08-11T08:16:53.931Z,24.20
2023-08-11T08:19:24.975Z,24.30
2023-08-11T08:21:55.616Z,24.30
2023-08-11T08:24:26.293Z,24.60
2023-08-11T08:26:57.009Z,24.50
2023-08-11T08:29:27.842Z,24.40
2023-08-11T08:31:58.568Z,24.70
2023-08-11T08:34:29.368Z,25.00
2023-08-11T08:37:00.060Z,25.20
2023-08-11T08:39:30.777Z,25.00
2023-08-11T08:42:04.914Z,25.20
2023-08-11T08:44:37.010Z,25.20
2023-08-11T08:47:08.871Z,24.90
2023-08-11T08:49:41.700Z,25.20
2023-08-11T08:52:12.500Z,25.50
2023-08-11T08:54:43.691Z,25.50
2023-08-11T08:57:16.941Z,25.80
2023-08-11T08:59:46.788Z,25.90
2023-08-11T09:02:19.027Z,25.20
2023-08-11T09:04:50.193Z,25.40
2023-08-11T09:07:21.837Z,25.80
2023-08-11T09:09:52.726Z,25.80
2023-08-11T09:12:25.041Z,26.10
2023-08-11T09:14:55.869Z,26.40
2023-08-11T09:17:28.029Z,26.10
2023-08-11T09:19:59.325Z,26.60
2023-08-11T09:22:31.729Z,26.90
2023-08-11T09:25:05.217Z,26.90
2023-08-11T09:27:37.613Z,26.80
2023-08-11T09:30:12.701Z,26.90
2023-08-11T09:32:43.543Z,27.00
2023-08-11T09:35:15.619Z,27.10
2023-08-11T09:37:47.707Z,26.90
2023-08-11T09:40:20.450Z,26.90
2023-08-11T09:42:51.246Z,26.80
2023-08-11T09:45:23.670Z,27.00
2023-08-11T09:47:54.618Z,27.40
2023-08-11T09:50:28.440Z,28.00
2023-08-11T09:53:01.942Z,27.90
2023-08-11T09:55:34.008Z,28.10
2023-08-11T09:58:06.424Z,28.20
2023-08-11T10:00:37.672Z,28.60
2023-08-11T10:03:12.062Z,28.30
2023-08-11T10:05:45.012Z,27.90
2023-08-11T10:08:18.862Z,27.60
2023-08-11T10:10:49.910Z,28.20
2023-08-11T10:13:24.174Z,28.70
2023-08-11T10:15:56.617Z,28.60
2023-08-11T10:18:28.369Z,28.80
2023-08-11T10:21:01.105Z,28.50
2023-08-11T10:23:32.612Z,29.00
2023-08-11T10:26:03.906Z,29.20
2023-08-11T10:28:36.061Z,29.00
2023-08-11T10:31:26.444Z,29.10
2023-08-11T10:33:59.401Z,29.10
2023-08-11T10:36:31.104Z,28.60
2023-08-11T10:39:07.091Z,29.10
2023-08-11T10:41:38.310Z,29.40
2023-08-11T10:44:09.668Z,29.90
2023-08-11T10:46:42.822Z,30.20
2023-08-11T10:49:34.829Z,30.00
2023-08-11T10:52:07.640Z,30.30
2023-08-11T10:54:38.464Z,30.20
2023-08-11T10:57:09.895Z,29.90
2023-08-11T10:59:40.666Z,29.60
2023-08-11T11:02:11.699Z,29.70
2023-08-11T11:04:45.961Z,30.50
2023-08-11T11:07:17.433Z,31.00
2023-08-11T11:09:48.648Z,31.00
2023-08-11T11:12:19.498Z,30.30
2023-08-11T11:14:50.191Z,30.80
2023-08-11T11:17:20.944Z,30.80
2023-08-11T11:19:51.602Z,31.00
2023-08-11T11:22:23.292Z,30.60
2023-08-11T11:24:54.193Z,30.70
2023-08-11T11:27:26.294Z,31.40
2023-08-11T11:30:01.361Z,31.40
2023-08-11T11:32:32.349Z,31.20
2023-08-11T11:35:04.647Z,31.00
2023-08-11T11:37:36.632Z,31.30
2023-08-11T11:40:10.693Z,32.20
2023-08-11T11:42:41.471Z,32.30
2023-08-11T11:45:13.960Z,32.00
2023-08-11T11:47:46.619Z,32.20
2023-08-11T11:50:18.892Z,32.10
2023-08-11T11:52:49.662Z,32.40
2023-08-11T11:55:20.896Z,32.70
2023-08-11T11:57:52.684Z,33.10
2023-08-11T12:00:26.734Z,33.30
2023-08-11T12:02:58.552Z,33.50
2023-08-11T12:05:30.543Z,33.20
2023-08-11T12:08:01.646Z,33.40
2023-08-11T12:10:36.113Z,33.10
2023-08-11T12:13:07.229Z,33.80
2023-08-11T12:15:38.032Z,34.10
2023-08-11T12:18:09.773Z,33.80
2023-08-11T12:20:40.572Z,33.20
2023-08-11T12:23:11.391Z,33.80
2023-08-11T12:25:42.204Z,34.10
2023-08-11T12:28:12.878Z,34.30
2023-08-11T12:30:43.538Z,34.50
2023-08-11T12:33:15.004Z,34.20
2023-08-11T12:35:46.496Z,34.70
2023-08-11T12:38:17.609Z,34.10
2023-08-11T12:40:49.702Z,34.60
2023-08-11T12:43:21.167Z,34.70
2023-08-11T12:45:52.081Z,33.30
2023-08-11T12:48:22.760Z,33.40
2023-08-11T12:50:53.426Z,32.50
2023-08-11T12:53:24.128Z,34.10
2023-08-11T12:55:55.041Z,34.80
2023-08-11T12:58:25.817Z,35.10
2023-08-11T13:00:56.535Z,35.50
2023-08-11T13:03:27.376Z,35.10
2023-08-11T13:05:58.216Z,35.50
2023-08-11T13:08:28.868Z,35.50
2023-08-11T13:10:59.920Z,35.10
2023-08-11T13:13:31.050Z,35.60
2023-08-11T13:16:01.845Z,36.20
2023-08-11T13:18:32.597Z,35.70
2023-08-11T13:21:03.363Z,35.90
2023-08-11T13:23:34.679Z,35.90
2023-08-11T13:26:05.542Z,35.30
2023-08-11T13:28:36.236Z,35.30
2023-08-11T13:31:07.355Z,35.00
2023-08-11T13:33:38.399Z,35.40
2023-08-11T13:36:09.842Z,36.10
2023-08-11T13:38:40.563Z,36.20
2023-08-11T13:41:12.020Z,36.40
2023-08-11T13:43:42.815Z,36.50
2023-08-11T13:46:13.819Z,35.80
2023-08-11T13:48:44.682Z,36.20
2023-08-11T13:51:15.401Z,36.70
2023-08-11T13:53:46.745Z,36.40
2023-08-11T13:56:17.443Z,35.80
2023-08-11T13:58:48.194Z,36.20
2023-08-11T14:01:18.922Z,36.80
2023-08-11T14:03:49.742Z,36.90
2023-08-11T14:06:20.555Z,36.90
2023-08-11T14:08:51.520Z,35.90
2023-08-11T14:11:26.027Z,36.30
2023-08-11T14:13:56.764Z,36.60
2023-08-11T14:16:27.561Z,37.10
2023-08-11T14:18:58.345Z,37.20
2023-08-11T14:21:29.342Z,37.20
2023-08-11T14:24:00.453Z,37.70
2023-08-11T14:26:31.286Z,37.30
2023-08-11T14:29:02.179Z,37.30
2023-08-11T14:31:32.784Z,37.80
2023-08-11T14:34:04.870Z,37.00
2023-08-11T14:36:35.854Z,37.40
2023-08-11T14:39:07.169Z,37.50
2023-08-11T14:41:38.019Z,37.80
2023-08-11T14:44:08.945Z,36.70
2023-08-11T14:49:18.189Z,37.30
2023-08-11T14:51:49.632Z,37.20
2023-08-11T14:54:20.586Z,37.40
2023-08-11T14:56:55.180Z,37.30
2023-08-11T14:59:30.333Z,37.70
2023-08-11T15:02:01.130Z,37.00
2023-08-11T15:04:31.906Z,37.50
2023-08-11T15:07:02.761Z,37.70
2023-08-11T15:09:34.188Z,37.60
2023-08-11T15:12:05.405Z,37.40
2023-08-11T15:14:36.267Z,38.30
2023-08-11T15:17:07.613Z,37.60
2023-08-11T15:19:38.587Z,38.20
2023-08-11T15:22:10.239Z,37.70
2023-08-11T15:24:41.314Z,36.10
2023-08-11T15:27:16.732Z,37.10
2023-08-11T15:29:47.482Z,37.50
2023-08-11T15:32:18.300Z,37.40
2023-08-11T15:34:50.111Z,37.00
2023-08-11T15:37:20.918Z,37.20
2023-08-11T15:39:51.858Z,37.90
2023-08-11T15:42:23.182Z,37.00
2023-08-11T15:44:54.678Z,37.40
2023-08-11T15:47:25.694Z,37.20
2023-08-11T15:49:58.089Z,37.00
2023-08-11T15:52:29.234Z,36.80
2023-08-11T15:55:00.149Z,36.10
2023-08-11T15:57:31.330Z,36.30
2023-08-11T16:00:02.984Z,35.70
2023-08-11T16:02:34.086Z,35.50
2023-08-11T16:05:05.731Z,34.90
2023-08-11T16:07:37.394Z,34.20
2023-08-11T16:10:11.067Z,33.70
2023-08-11T16:12:42.312Z,33.60
2023-08-11T16:15:13.675Z,33.40
2023-08-11T16:17:45.406Z,33.10
2023-08-11T16:20:18.558Z,32.90
2023-08-11T16:22:50.008Z,32.50
2023-08-11T16:25:21.376Z,32.30
2023-08-11T16:27:52.430Z,31.90
2023-08-11T16:30:23.261Z,31.80
2023-08-11T16:32:56.334Z,31.70
2023-08-11T16:35:28.281Z,31.50
2023-08-11T16:37:59.562Z,31.40
2023-08-11T16:40:32.152Z,31.50
2023-08-11T16:43:04.613Z,31.60
2023-08-11T16:45:35.789Z,31.60
2023-08-11T16:48:08.519Z,31.40
2023-08-11T16:50:39.748Z,31.00
2023-08-11T16:53:11.285Z,30.60
2023-08-11T16:55:42.557Z,30.50
2023-08-11T16:58:13.457Z,30.30
2023-08-11T17:00:44.537Z,30.30
2023-08-11T17:03:17.006Z,30.30
2023-08-11T17:05:48.111Z,30.20
2023-08-11T17:08:19.257Z,30.10
2023-08-11T17:10:50.647Z,30.10
2023-08-11T17:13:22.378Z,30.10
2023-08-11T17:15:53.361Z,30.00
2023-08-11T17:18:24.717Z,30.00
2023-08-11T17:20:55.672Z,29.90
2023-08-11T17:23:26.585Z,29.90
2023-08-11T17:25:57.454Z,29.80
2023-08-11T17:28:28.147Z,29.70
2023-08-11T17:31:00.729Z,29.70
2023-08-11T17:33:31.714Z,29.60
2023-08-11T17:36:02.559Z,29.60
2023-08-11T17:38:35.165Z,29.60
2023-08-11T17:41:06.853Z,29.60
2023-08-11T17:43:37.765Z,29.60
2023-08-11T17:46:08.635Z,29.60
2023-08-11T17:48:39.523Z,29.50
2023-08-11T17:51:11.152Z,29.40
2023-08-11T17:53:42.632Z,29.30
2023-08-11T17:56:14.523Z,29.10
2023-08-11T17:58:45.278Z,29.10
2023-08-11T18:01:16.002Z,28.90
2023-08-11T18:03:46.893Z,28.70
2023-08-11T18:06:17.584Z,28.50
2023-08-11T18:08:48.368Z,28.40
2023-08-11T18:11:19.110Z,28.20
2023-08-11T18:13:49.913Z,28.10
2023-08-11T18:16:20.610Z,28.10
2023-08-11T18:18:51.311Z,27.90
2023-08-11T18:21:22.139Z,27.80
2023-08-11T18:23:53.058Z,27.70
2023-08-11T18:26:23.734Z,27.60
2023-08-11T18:28:54.385Z,27.40
2023-08-11T18:31:25.323Z,27.30
2023-08-11T18:33:58.131Z,27.20
2023-08-11T18:36:29.152Z,27.20
2023-08-11T18:39:00.149Z,27.10
2023-08-11T18:41:30.928Z,27.10
2023-08-11T18:44:02.064Z,27.00
2023-08-11T18:46:35.421Z,26.90
2023-08-11T18:49:07.712Z,26.70
2023-08-11T18:51:39.117Z,26.60
2023-08-11T18:54:10.544Z,26.60
2023-08-11T18:56:43.575Z,26.40
2023-08-11T18:59:14.869Z,26.30
2023-08-11T19:01:45.756Z,26.20
2023-08-11T19:04:16.553Z,26.20
2023-08-11T19:06:47.382Z,26.00
2023-08-11T19:09:18.576Z,26.00
2023-08-11T19:11:49.329Z,25.80
2023-08-11T19:14:20.036Z,25.70
2023-08-11T19:16:52.573Z,25.60
2023-08-11T19:19:23.398Z,25.50
2023-08-11T19:21:55.769Z,25.30
2023-08-11T19:24:27.094Z,25.10
2023-08-11T19:26:58.205Z,25.10
2023-08-11T19:29:29.333Z,25.00
2023-08-11T19:32:00.272Z,24.80
2023-08-11T19:34:31.140Z,24.70
2023-08-11T19:37:01.958Z,24.70
2023-08-11T19:39:33.028Z,24.60
2023-08-11T19:42:04.386Z,24.50
2023-08-11T19:44:35.615Z,24.50
2023-08-11T19:47:06.603Z,24.50
2023-08-11T19:49:37.984Z,24.30
2023-08-11T19:54:47.574Z,24.30
2023-08-11T19:57:19.027Z,24.30
2023-08-11T19:59:49.899Z,24.20
2023-08-11T20:02:21.190Z,24.00
2023-08-11T20:04:53.858Z,24.00
2023-08-11T20:07:24.963Z,24.00
2023-08-11T20:09:55.779Z,23.90
2023-08-11T20:12:26.546Z,23.80
2023-08-11T20:14:57.311Z,23.70
2023-08-11T20:17:29.061Z,23.60
2023-08-11T20:19:59.811Z,23.60
2023-08-11T20:22:30.648Z,23.60
2023-08-11T20:25:02.303Z,23.70
2023-08-11T20:27:32.993Z,23.70
2023-08-11T20:30:04.042Z,23.80
2023-08-11T20:32:34.797Z,23.80
2023-08-11T20:35:05.900Z,23.80
2023-08-11T20:37:37.140Z,23.80
2023-08-11T20:40:10.503Z,23.50
2023-08-11T20:42:41.275Z,23.40
2023-08-11T20:45:12.981Z,23.30
2023-08-11T20:47:43.672Z,23.20
2023-08-11T20:50:14.650Z,23.30
2023-08-11T20:52:45.342Z,23.20
2023-08-11T20:55:16.315Z,23.20
2023-08-11T20:57:47.023Z,23.10
2023-08-11T21:00:18.885Z,23.10
2023-08-11T21:02:49.533Z,23.00
2023-08-11T21:05:20.497Z,22.90
2023-08-11T21:07:51.187Z,22.90
2023-08-11T21:10:22.228Z,22.80
2023-08-11T21:12:52.842Z,22.80
2023-08-11T21:15:24.123Z,22.80
2023-08-11T21:17:55.039Z,22.70
2023-08-11T21:20:25.888Z,22.60
2023-08-11T21:22:56.531Z,22.30
2023-08-11T21:25:27.329Z,21.90
2023-08-11T21:27:58.049Z,21.90
2023-08-11T21:30:28.678Z,22.10
2023-08-11T21:32:59.419Z,22.30
2023-08-11T21:35:30.253Z,22.40
2023-08-11T21:38:01.033Z,22.50
2023-08-11T21:40:31.798Z,22.70
2023-08-11T21:43:02.518Z,22.80
2023-08-11T21:45:33.359Z,22.90
2023-08-11T21:48:04.046Z,23.10
2023-08-11T21:50:34.721Z,23.30
2023-08-11T21:53:21.263Z,23.40
2023-08-11T21:55:37.823Z,23.60
2023-08-11T21:58:08.545Z,23.60
2023-08-11T22:00:41.466Z,23.50
2023-08-11T22:03:12.323Z,23.50
2023-08-11T22:05:43.984Z,23.70
2023-08-11T22:08:15.132Z,23.70
2023-08-11T22:10:46.331Z,23.60
2023-08-11T22:13:17.186Z,23.50
2023-08-11T22:15:48.647Z,23.40
2023-08-11T22:18:19.312Z,23.60
2023-08-11T22:20:50.069Z,23.80
2023-08-11T22:23:20.784Z,23.80
2023-08-11T22:25:51.409Z,23.80
2023-08-11T22:28:22.086Z,23.90
2023-08-11T22:30:52.825Z,23.80
2023-08-11T22:33:23.488Z,23.70
2023-08-11T22:35:54.149Z,23.70
2023-08-11T22:38:24.865Z,23.70
2023-08-11T22:40:55.860Z,23.70
2023-08-11T22:43:27.999Z,23.70
2023-08-11T22:45:58.691Z,23.60
2023-08-11T22:48:29.426Z,23.60
2023-08-11T22:51:00.164Z,23.50
2023-08-11T22:53:31.019Z,23.40
2023-08-11T22:56:01.800Z,23.40
2023-08-11T22:58:32.522Z,23.40
2023-08-11T23:01:03.319Z,23.30
2023-08-11T23:03:33.937Z,23.20
2023-08-11T23:06:04.691Z,23.20
2023-08-11T23:08:35.364Z,23.20
2023-08-11T23:11:06.051Z,23.30
2023-08-11T23:13:36.787Z,23.10
2023-08-11T23:16:07.726Z,23.10
2023-08-11T23:18:38.566Z,23.10
2023-08-11T23:21:09.710Z,23.10
2023-08-11T23:23:40.342Z,23.00
2023-08-11T23:26:11.024Z,23.00
2023-08-11T23:28:41.768Z,23.00
2023-08-11T23:31:12.724Z,23.10
2023-08-11T23:33:43.580Z,23.00
2023-08-11T23:36:14.211Z,22.90
2023-08-11T23:38:44.893Z,22.90
2023-08-11T23:41:15.672Z,22.90
2023-08-11T23:43:46.935Z,22.90
2023-08-11T23:46:17.630Z,22.90
2023-08-11T23:48:48.337Z,22.80
2023-08-11T23:51:19.438Z,22.80
2023-08-11T23:53:50.454Z,22.70
2023-08-11T23:56:21.633Z,22.70
2023-08-11T23:58:52.390Z,22.80
