createdAt,value
2023-05-04T00:01:21.889Z,96596.31
2023-05-04T00:03:56.349Z,96594.00
2023-05-04T00:06:29.058Z,96591.94
2023-05-04T00:09:01.748Z,96585.66
2023-05-04T00:11:34.453Z,96590.25
2023-05-04T00:14:07.426Z,96588.19
2023-05-04T00:16:40.385Z,96594.16
2023-05-04T00:19:14.568Z,96587.91
2023-05-04T00:21:47.294Z,96586.63
2023-05-04T00:24:20.048Z,96587.72
2023-05-04T00:26:52.772Z,96585.69
2023-05-04T00:29:25.664Z,96584.75
2023-05-04T00:31:58.996Z,96583.50
2023-05-04T00:34:34.902Z,96585.69
2023-05-04T00:37:08.078Z,96585.25
2023-05-04T00:39:40.827Z,96583.19
2023-05-04T00:42:13.776Z,96573.13
2023-05-04T00:44:46.722Z,96591.03
2023-05-04T00:47:21.459Z,96587.16
2023-05-04T00:49:55.605Z,96582.41
2023-05-04T00:52:28.887Z,96577.38
2023-05-04T00:55:01.916Z,96574.28
2023-05-04T00:57:34.698Z,96578.34
2023-05-04T01:00:08.636Z,96573.31
2023-05-04T01:02:42.321Z,96580.06
2023-05-04T01:05:16.606Z,96578.50
2023-05-04T01:07:53.218Z,96581.50
2023-05-04T01:10:28.519Z,96573.00
2023-05-04T01:13:03.246Z,96576.47
2023-05-04T01:15:36.767Z,96581.03
2023-05-04T01:18:09.753Z,96574.72
2023-05-04T01:20:44.377Z,96567.03
2023-05-04T01:23:18.554Z,96572.38
2023-05-04T01:25:58.714Z,96576.94
2023-05-04T01:28:36.222Z,96574.59
2023-05-04T01:31:11.734Z,96569.09
2023-05-04T01:33:45.491Z,96574.41
2023-05-04T01:36:19.045Z,96572.38
2023-05-04T01:38:56.210Z,96571.91
2023-05-04T01:41:30.166Z,96574.91
2023-05-04T01:44:03.319Z,96576.78
2023-05-04T01:46:36.190Z,96571.75
2023-05-04T01:49:09.116Z,96568.16
2023-05-04T01:51:41.849Z,96577.25
2023-05-04T01:54:16.473Z,96571.13
2023-05-04T01:56:49.193Z,96574.41
2023-05-04T01:59:21.807Z,96573.16
2023-05-04T02:01:55.285Z,96578.03
2023-05-04T02:04:28.453Z,96571.13
2023-05-04T02:07:01.523Z,96580.81
2023-05-04T02:09:36.690Z,96577.34
2023-05-04T02:12:09.559Z,96579.09
2023-05-04T02:14:42.415Z,96575.94
2023-05-04T02:17:15.285Z,96580.00
2023-05-04T02:19:47.952Z,96574.19
2023-05-04T02:22:20.676Z,96577.19
2023-05-04T02:24:54.786Z,96578.59
2023-05-04T02:27:27.604Z,96583.44
2023-05-04T02:30:00.566Z,96582.16
2023-05-04T02:32:33.340Z,96585.63
2023-05-04T02:35:06.320Z,96583.13
2023-05-04T02:37:38.979Z,96584.22
2023-05-04T02:40:14.405Z,96584.50
2023-05-04T02:42:47.143Z,96590.94
2023-05-04T02:45:19.942Z,96583.56
2023-05-04T02:47:52.789Z,96584.97
2023-05-04T02:50:25.529Z,96580.72
2023-05-04T02:52:58.247Z,96579.47
2023-05-04T02:55:32.656Z,96571.78
2023-05-04T02:58:06.085Z,96576.66
2023-05-04T03:00:38.818Z,96570.53
2023-05-04T03:03:12.885Z,96562.34
2023-05-04T03:05:45.514Z,96567.69
2023-05-04T03:08:18.512Z,96567.53
2023-05-04T03:10:52.682Z,96575.03
2023-05-04T03:13:25.439Z,96578.00
2023-05-04T03:15:58.289Z,96573.31
2023-05-04T03:18:31.010Z,96580.19
2023-05-04T03:21:03.785Z,96572.84
2023-05-04T03:23:36.574Z,96576.09
2023-05-04T03:26:10.696Z,96568.41
2023-05-04T03:28:43.510Z,96569.06
2023-05-04T03:31:16.319Z,96563.22
2023-05-04T03:33:49.762Z,96569.66
2023-05-04T03:36:22.462Z,96574.19
2023-05-04T03:38:55.152Z,96569.16
2023-05-04T03:41:29.253Z,96567.13
2023-05-04T03:44:02.038Z,96564.78
2023-05-04T03:46:34.878Z,96565.88
2023-05-04T03:49:07.888Z,96561.16
2023-05-04T03:51:40.603Z,96565.38
2023-05-04T03:54:13.486Z,96566.78
2023-05-04T03:56:47.597Z,96556.44
2023-05-04T03:59:20.330Z,96562.06
2023-05-04T04:01:53.117Z,96560.50
2023-05-04T04:04:25.913Z,96561.28
2023-05-04T04:06:58.820Z,96567.72
2023-05-04T04:09:31.791Z,96560.31
2023-05-04T04:12:06.725Z,96559.53
2023-05-04T04:14:39.446Z,96559.53
2023-05-04T04:17:12.172Z,96567.84
2023-05-04T04:19:44.917Z,96561.75
2023-05-04T04:22:17.782Z,96570.53
2023-05-04T04:24:50.548Z,96578.50
2023-05-04T04:27:25.235Z,96579.59
2023-05-04T04:29:58.151Z,96567.84
2023-05-04T04:32:30.999Z,96572.41
2023-05-04T04:35:04.348Z,96569.41
2023-05-04T04:37:37.216Z,96576.31
2023-05-04T04:40:11.221Z,96585.56
2023-05-04T04:42:45.440Z,96584.47
2023-05-04T04:45:18.246Z,96590.28
2023-05-04T04:47:51.093Z,96582.75
2023-05-04T04:50:23.876Z,96584.81
2023-05-04T04:52:56.528Z,96593.00
2023-05-04T04:55:30.221Z,96590.50
2023-05-04T04:58:04.277Z,96581.88
2023-05-04T05:00:37.069Z,96580.50
2023-05-04T05:03:10.431Z,96583.50
2023-05-04T05:05:43.243Z,96585.53
2023-05-04T05:08:16.163Z,96593.09
2023-05-04T05:10:55.357Z,96598.28
2023-05-04T05:17:27.981Z,96591.69
2023-05-04T05:23:15.353Z,96594.84
2023-05-04T05:25:50.204Z,96596.72
2023-05-04T05:28:23.163Z,96605.88
2023-05-04T05:30:57.285Z,96608.28
2023-05-04T05:33:30.043Z,96610.31
2023-05-04T05:36:03.074Z,96614.16
2023-05-04T05:38:35.827Z,96611.00
2023-05-04T05:41:09.834Z,96612.53
2023-05-04T05:43:42.768Z,96620.28
2023-05-04T05:46:17.003Z,96608.13
2023-05-04T05:48:50.193Z,96611.59
2023-05-04T05:51:23.202Z,96620.31
2023-05-04T05:53:55.864Z,96614.00
2023-05-04T05:56:32.023Z,96613.38
2023-05-04T05:59:04.724Z,96617.31
2023-05-04T06:01:38.795Z,96609.25
2023-05-04T06:04:11.578Z,96608.81
2023-05-04T06:06:45.930Z,96606.38
2023-05-04T06:09:19.304Z,96595.72
2023-05-04T06:11:54.786Z,96603.91
2023-05-04T06:14:28.632Z,96595.13
2023-05-04T06:17:02.869Z,96597.44
2023-05-04T06:19:35.753Z,96603.91
2023-05-04T06:22:08.434Z,96601.84
2023-05-04T06:24:41.656Z,96598.94
2023-05-04T06:27:14.425Z,96603.34
2023-05-04T06:29:47.704Z,96604.22
2023-05-04T06:32:21.881Z,96596.16
2023-05-04T06:34:55.588Z,96604.34
2023-05-04T06:37:30.732Z,96594.59
2023-05-04T06:40:04.104Z,96591.44
2023-05-04T06:42:36.837Z,96590.19
2023-05-04T06:45:09.904Z,96592.78
2023-05-04T06:47:44.060Z,96594.25
2023-05-04T06:50:16.796Z,96584.50
2023-05-04T06:52:49.423Z,96577.84
2023-05-04T06:55:22.181Z,96577.72
2023-05-04T06:57:54.924Z,96574.19
2023-05-04T07:00:28.325Z,96571.44
2023-05-04T07:03:02.481Z,96575.22
2023-05-04T07:05:35.568Z,96571.75
2023-05-04T07:08:09.992Z,96579.50
2023-05-04T07:10:42.858Z,96576.78
2023-05-04T07:13:15.583Z,96579.91
2023-05-04T07:15:48.430Z,96582.31
2023-05-04T07:18:22.662Z,96583.50
2023-05-04T07:21:01.665Z,96583.19
2023-05-04T07:23:43.835Z,96577.47
2023-05-04T07:26:16.558Z,96577.94
2023-05-04T07:28:49.304Z,96583.38
2023-05-04T07:31:21.988Z,96581.94
2023-05-04T07:33:56.325Z,96580.84
2023-05-04T07:36:29.009Z,96575.13
2023-05-04T07:39:01.648Z,96568.25
2023-05-04T07:41:34.352Z,96571.00
2023-05-04T07:44:08.707Z,96571.84
2023-05-04T07:46:41.555Z,96566.50
2023-05-04T07:49:15.843Z,96573.16
2023-05-04T07:51:48.567Z,96565.06
2023-05-04T07:54:22.927Z,96564.75
2023-05-04T07:56:55.944Z,96565.56
2023-05-04T07:59:28.722Z,96564.13
2023-05-04T08:02:01.683Z,96563.41
2023-05-04T08:04:36.179Z,96560.38
2023-05-04T08:07:08.920Z,96561.22
2023-05-04T08:09:41.638Z,96567.13
2023-05-04T08:12:14.415Z,96564.06
2023-05-04T08:14:48.195Z,96565.69
2023-05-04T08:17:20.998Z,96561.88
2023-05-04T08:19:55.467Z,96564.66
2023-05-04T08:22:28.457Z,96563.16
2023-05-04T08:25:01.124Z,96558.22
2023-05-04T08:27:34.225Z,96552.88
2023-05-04T08:30:07.694Z,96561.44
2023-05-04T08:32:40.483Z,96562.25
2023-05-04T08:35:14.683Z,96564.25
2023-05-04T08:37:48.865Z,96559.63
2023-05-04T08:40:22.021Z,96560.84
2023-05-04T08:42:54.750Z,96559.72
2023-05-04T08:45:28.444Z,96554.34
2023-05-04T08:48:01.370Z,96554.03
2023-05-04T08:50:35.832Z,96552.88
2023-05-04T08:53:10.462Z,96545.97
2023-05-04T08:55:43.724Z,96542.16
2023-05-04T08:58:18.736Z,96544.53
2023-05-04T09:03:25.291Z,96543.47
2023-05-04T09:06:00.517Z,96540.84
2023-05-04T09:08:33.286Z,96541.28
2023-05-04T09:11:06.342Z,96534.72
2023-05-04T09:13:39.146Z,96534.38
2023-05-04T09:16:14.046Z,96532.47
2023-05-04T09:18:47.744Z,96527.84
2023-05-04T09:21:31.148Z,96534.84
2023-05-04T09:24:03.879Z,96532.16
2023-05-04T09:26:37.579Z,96526.75
2023-05-04T09:29:14.105Z,96520.94
2023-05-04T09:31:48.096Z,96525.66
2023-05-04T09:34:22.451Z,96528.75
2023-05-04T09:37:03.638Z,96526.06
2023-05-04T09:39:36.386Z,96540.03
2023-05-04T09:42:18.778Z,96528.00
2023-05-04T09:45:01.857Z,96522.56
2023-05-04T09:47:35.750Z,96524.50
2023-05-04T09:50:16.833Z,96519.06
2023-05-04T09:52:52.788Z,96523.31
2023-05-04T09:55:26.183Z,96514.00
2023-05-04T09:57:58.957Z,96524.91
2023-05-04T10:00:32.207Z,96519.06
2023-05-04T10:03:07.191Z,96521.38
2023-05-04T10:05:40.105Z,96529.13
2023-05-04T10:08:14.923Z,96517.84
2023-05-04T10:10:48.165Z,96524.47
2023-05-04T10:13:20.812Z,96516.66
2023-05-04T10:16:01.320Z,96522.09
2023-05-04T10:18:42.447Z,96513.53
2023-05-04T10:21:24.604Z,96512.34
2023-05-04T10:24:24.809Z,96508.44
2023-05-04T10:27:05.806Z,96512.69
2023-05-04T10:29:39.103Z,96515.03
2023-05-04T10:32:18.837Z,96513.06
2023-05-04T10:34:52.161Z,96499.47
2023-05-04T10:37:25.057Z,96504.53
2023-05-04T10:39:59.250Z,96506.81
2023-05-04T10:42:41.483Z,96500.22
2023-05-04T10:45:14.691Z,96497.88
2023-05-04T10:47:47.752Z,96499.81
2023-05-04T10:50:20.660Z,96487.75
2023-05-04T10:52:53.957Z,96487.38
2023-05-04T10:55:28.118Z,96483.47
2023-05-04T10:58:00.831Z,96483.09
2023-05-04T11:00:37.474Z,96474.09
2023-05-04T11:03:12.178Z,96474.09
2023-05-04T11:05:45.702Z,96474.09
2023-05-04T11:08:19.466Z,96467.81
2023-05-04T11:11:03.455Z,96462.38
2023-05-04T11:13:36.894Z,96464.28
2023-05-04T11:16:09.656Z,96459.59
2023-05-04T11:18:42.505Z,96457.25
2023-05-04T11:21:24.767Z,96457.22
2023-05-04T11:23:57.637Z,96461.09
2023-05-04T11:26:31.759Z,96453.31
2023-05-04T11:29:12.779Z,96449.03
2023-05-04T11:31:54.922Z,96448.19
2023-05-04T11:34:27.853Z,96445.84
2023-05-04T11:37:00.654Z,96438.06
2023-05-04T11:39:33.543Z,96443.13
2023-05-04T11:42:08.902Z,96431.81
2023-05-04T11:44:42.014Z,96436.06
2023-05-04T11:47:15.803Z,96424.78
2023-05-04T11:49:48.606Z,96426.31
2023-05-04T11:52:23.862Z,96415.78
2023-05-04T11:54:57.324Z,96419.25
2023-05-04T11:57:32.504Z,96417.25
2023-05-04T12:00:05.802Z,96418.41
2023-05-04T12:02:38.666Z,96412.97
2023-05-04T12:05:13.926Z,96417.19
2023-05-04T12:07:46.720Z,96414.06
2023-05-04T12:10:25.935Z,96412.06
2023-05-04T12:13:00.326Z,96415.09
2023-05-04T12:15:33.933Z,96418.97
2023-05-04T12:18:06.759Z,96410.78
2023-05-04T12:20:39.574Z,96410.72
2023-05-04T12:23:12.407Z,96419.66
2023-05-04T12:25:57.392Z,96404.78
2023-05-04T12:28:32.433Z,96399.31
2023-05-04T12:31:06.574Z,96394.94
2023-05-04T12:33:39.384Z,96406.19
2023-05-04T12:36:12.470Z,96400.69
2023-05-04T12:38:46.079Z,96394.03
2023-05-04T12:41:18.907Z,96396.69
2023-05-04T12:43:52.942Z,96392.75
2023-05-04T12:46:25.702Z,96385.72
2023-05-04T12:48:58.408Z,96374.78
2023-05-04T12:51:32.154Z,96376.69
2023-05-04T12:54:04.923Z,96371.19
2023-05-04T12:56:39.665Z,96369.19
2023-05-04T12:59:13.793Z,96374.25
2023-05-04T13:01:46.664Z,96358.97
2023-05-04T13:04:19.656Z,96360.91
2023-05-04T13:06:52.560Z,96358.13
2023-05-04T13:09:25.328Z,96353.78
2023-05-04T13:11:58.081Z,96346.75
2023-05-04T13:14:32.199Z,96352.16
2023-05-04T13:17:05.445Z,96349.78
2023-05-04T13:19:38.070Z,96344.69
2023-05-04T13:22:10.765Z,96339.97
2023-05-04T13:24:43.467Z,96339.53
2023-05-04T13:27:16.223Z,96333.31
2023-05-04T13:29:50.271Z,96330.53
2023-05-04T13:32:23.043Z,96318.00
2023-05-04T13:34:55.784Z,96306.25
2023-05-04T13:37:28.467Z,96312.06
2023-05-04T13:40:01.770Z,96310.06
2023-05-04T13:42:37.178Z,96309.59
2023-05-04T13:45:13.161Z,96302.91
2023-05-04T13:47:46.576Z,96305.56
2023-05-04T13:50:19.496Z,96301.22
2023-05-04T13:52:52.254Z,96295.25
2023-05-04T13:55:25.532Z,96294.75
2023-05-04T13:57:58.286Z,96291.22
2023-05-04T14:00:32.628Z,96285.69
2023-05-04T14:03:05.882Z,96275.53
2023-05-04T14:05:38.683Z,96286.81
2023-05-04T14:08:11.349Z,96278.97
2023-05-04T14:10:44.006Z,96270.34
2023-05-04T14:13:17.078Z,96275.00
2023-05-04T14:15:51.300Z,96267.13
2023-05-04T14:18:24.081Z,96268.25
2023-05-04T14:20:56.988Z,96261.59
2023-05-04T14:23:29.855Z,96251.81
2023-05-04T14:26:02.530Z,96244.38
2023-05-04T14:28:35.272Z,96252.91
2023-05-04T14:31:09.619Z,96240.38
2023-05-04T14:33:42.993Z,96247.81
2023-05-04T14:36:15.742Z,96238.84
2023-05-04T14:38:48.754Z,96235.69
2023-05-04T14:41:21.447Z,96232.19
2023-05-04T14:43:54.088Z,96234.16
2023-05-04T14:46:30.828Z,96240.38
2023-05-04T14:49:03.655Z,96229.44
2023-05-04T14:51:36.887Z,96235.69
2023-05-04T14:54:09.675Z,96221.66
2023-05-04T14:56:42.322Z,96225.59
2023-05-04T14:59:15.649Z,96231.06
2023-05-04T15:01:50.870Z,96224.03
2023-05-04T15:04:23.717Z,96223.28
2023-05-04T15:06:56.416Z,96227.22
2023-05-04T15:09:29.173Z,96223.72
2023-05-04T15:12:01.904Z,96220.97
2023-05-04T15:14:34.603Z,96218.66
2023-05-04T15:17:08.749Z,96229.94
2023-05-04T15:19:41.538Z,96218.66
2023-05-04T15:22:14.239Z,96227.53
2023-05-04T15:24:47.019Z,96221.66
2023-05-04T15:27:19.659Z,96220.84
2023-05-04T15:29:52.405Z,96222.28
2023-05-04T15:32:26.827Z,96220.28
2023-05-04T15:35:05.417Z,96229.94
2023-05-04T15:37:38.914Z,96227.91
2023-05-04T15:40:12.222Z,96225.56
2023-05-04T15:42:44.961Z,96225.13
2023-05-04T15:45:17.971Z,96225.47
2023-05-04T15:47:53.532Z,96228.91
2023-05-04T15:50:26.320Z,96219.53
2023-05-04T15:52:59.161Z,96227.28
2023-05-04T15:55:32.261Z,96224.13
2023-05-04T15:58:05.300Z,96224.91
2023-05-04T16:00:38.838Z,96215.50
2023-05-04T16:03:13.281Z,96215.50
2023-05-04T16:05:46.290Z,96216.28
2023-05-04T16:08:19.072Z,96208.84
2023-05-04T16:10:52.288Z,96208.44
2023-05-04T16:13:25.184Z,96211.94
2023-05-04T16:15:58.073Z,96209.22
2023-05-04T16:18:32.355Z,96209.97
2023-05-04T16:21:05.094Z,96204.50
2023-05-04T16:23:37.690Z,96203.75
2023-05-04T16:26:10.406Z,96207.66
2023-05-04T16:28:45.235Z,96201.06
2023-05-04T16:31:18.037Z,96202.69
2023-05-04T16:33:53.368Z,96201.56
2023-05-04T16:36:26.773Z,96205.91
2023-05-04T16:38:59.834Z,96202.84
2023-05-04T16:41:32.845Z,96198.22
2023-05-04T16:44:08.230Z,96201.41
2023-05-04T16:46:41.265Z,96195.59
2023-05-04T16:49:15.407Z,96192.94
2023-05-04T16:51:48.120Z,96189.09
2023-05-04T16:54:21.216Z,96191.13
2023-05-04T16:56:54.045Z,96191.19
2023-05-04T16:59:26.806Z,96199.03
2023-05-04T17:01:59.702Z,96190.91
2023-05-04T17:04:33.908Z,96190.22
2023-05-04T17:07:07.768Z,96190.28
2023-05-04T17:09:41.896Z,96183.28
2023-05-04T17:12:15.298Z,96190.34
2023-05-04T17:14:48.319Z,96188.81
2023-05-04T17:17:21.204Z,96196.66
2023-05-04T17:19:55.398Z,96200.16
2023-05-04T17:22:28.142Z,96196.72
2023-05-04T17:25:00.830Z,96196.38
2023-05-04T17:27:33.874Z,96196.00
2023-05-04T17:30:07.421Z,96200.34
2023-05-04T17:32:43.104Z,96200.03
2023-05-04T17:35:25.414Z,96204.34
2023-05-04T17:37:59.244Z,96208.69
2023-05-04T17:40:31.860Z,96206.03
2023-05-04T17:43:04.837Z,96219.31
2023-05-04T17:45:37.610Z,96215.88
2023-05-04T17:48:10.566Z,96218.66
2023-05-04T17:50:47.897Z,96221.06
2023-05-04T17:53:23.013Z,96220.78
2023-05-04T17:55:56.206Z,96225.97
2023-05-04T17:58:28.956Z,96226.41
2023-05-04T18:01:02.005Z,96223.03
2023-05-04T18:03:34.944Z,96231.34
2023-05-04T18:06:09.421Z,96235.38
2023-05-04T18:08:42.113Z,96242.13
2023-05-04T18:11:14.848Z,96242.28
2023-05-04T18:13:47.600Z,96251.34
2023-05-04T18:16:20.518Z,96246.06
2023-05-04T18:18:53.656Z,96254.03
2023-05-04T18:21:27.832Z,96253.78
2023-05-04T18:24:00.608Z,96254.34
2023-05-04T18:26:33.276Z,96254.16
2023-05-04T18:29:17.761Z,96258.53
2023-05-04T18:31:51.606Z,96262.59
2023-05-04T18:34:24.535Z,96271.31
2023-05-04T18:36:58.724Z,96268.38
2023-05-04T18:39:31.935Z,96271.97
2023-05-04T18:42:04.728Z,96273.25
2023-05-04T18:44:37.616Z,96282.31
2023-05-04T18:47:10.342Z,96280.06
2023-05-04T18:49:44.252Z,96289.06
2023-05-04T18:52:18.509Z,96283.72
2023-05-04T18:54:53.227Z,96288.81
2023-05-04T18:57:30.048Z,96291.97
2023-05-04T19:00:03.053Z,96300.97
2023-05-04T19:02:36.164Z,96307.59
2023-05-04T19:05:11.268Z,96300.22
2023-05-04T19:07:47.110Z,96313.47
2023-05-04T19:10:19.893Z,96308.41
2023-05-04T19:12:53.271Z,96313.09
2023-05-04T19:15:26.910Z,96315.41
2023-05-04T19:17:59.716Z,96320.06
2023-05-04T19:20:32.375Z,96319.28
2023-05-04T19:23:06.623Z,96328.97
2023-05-04T19:25:39.375Z,96319.66
2023-05-04T19:28:12.190Z,96327.75
2023-05-04T19:30:45.349Z,96325.75
2023-05-04T19:33:18.103Z,96332.72
2023-05-04T19:35:51.181Z,96336.19
2023-05-04T19:38:26.129Z,96324.53
2023-05-04T19:40:59.294Z,96331.84
2023-05-04T19:43:33.571Z,96331.06
2023-05-04T19:46:06.311Z,96336.81
2023-05-04T19:48:39.707Z,96336.78
2023-05-04T19:51:12.421Z,96337.53
2023-05-04T19:53:46.490Z,96339.81
2023-05-04T19:56:19.453Z,96342.13
2023-05-04T19:58:52.994Z,96345.94
2023-05-04T20:01:25.832Z,96339.31
2023-05-04T20:03:58.726Z,96352.84
2023-05-04T20:06:31.989Z,96341.56
2023-05-04T20:09:06.132Z,96350.47
2023-05-04T20:11:39.096Z,96341.53
2023-05-04T20:14:11.993Z,96353.13
2023-05-04T20:16:44.942Z,96355.00
2023-05-04T20:19:17.734Z,96347.63
2023-05-04T20:21:50.920Z,96348.41
2023-05-04T20:24:25.407Z,96348.75
2023-05-04T20:26:58.121Z,96349.88
2023-05-04T20:29:30.800Z,96349.88
2023-05-04T20:32:05.149Z,96355.25
2023-05-04T20:34:39.726Z,96356.38
2023-05-04T20:37:13.070Z,96360.97
2023-05-04T20:39:47.115Z,96348.59
2023-05-04T20:42:20.950Z,96362.13
2023-05-04T20:44:53.647Z,96356.66
2023-05-04T20:47:26.687Z,96359.75
2023-05-04T20:49:59.387Z,96352.03
2023-05-04T20:52:32.143Z,96350.84
2023-05-04T20:55:07.767Z,96350.84
2023-05-04T20:57:40.878Z,96351.56
2023-05-04T21:00:15.133Z,96361.25
2023-05-04T21:02:48.514Z,96358.53
2023-05-04T21:05:21.391Z,96362.38
2023-05-04T21:07:54.202Z,96359.69
2023-05-04T21:10:30.791Z,96364.72
2023-05-04T21:13:03.530Z,96362.78
2023-05-04T21:15:36.477Z,96359.69
2023-05-04T21:18:09.346Z,96362.38
2023-05-04T21:20:42.586Z,96372.06
2023-05-04T21:23:15.367Z,96358.13
2023-05-04T21:25:49.439Z,96361.59
2023-05-04T21:28:22.173Z,96360.81
2023-05-04T21:30:54.842Z,96358.50
2023-05-04T21:33:27.836Z,96358.50
2023-05-04T21:36:00.503Z,96365.44
2023-05-04T21:38:33.243Z,96362.31
2023-05-04T21:41:15.006Z,96375.44
2023-05-04T21:43:47.785Z,96400.53
2023-05-04T21:46:20.443Z,96405.53
2023-05-04T21:48:53.752Z,96396.16
2023-05-04T21:51:27.010Z,96396.91
2023-05-04T21:53:59.763Z,96393.38
2023-05-04T21:56:33.932Z,96388.31
2023-05-04T21:59:06.708Z,96394.06
2023-05-04T22:01:39.705Z,96395.16
2023-05-04T22:04:12.524Z,96388.16
2023-05-04T22:06:45.531Z,96390.41
2023-05-04T22:09:19.123Z,96386.09
2023-05-04T22:11:53.427Z,96388.34
2023-05-04T22:14:26.415Z,96388.69
2023-05-04T22:16:59.673Z,96383.97
2023-05-04T22:19:32.521Z,96390.81
2023-05-04T22:22:05.516Z,96388.47
2023-05-04T22:24:38.259Z,96394.19
2023-05-04T22:27:12.282Z,96399.13
2023-05-04T22:29:45.161Z,96402.94
2023-05-04T22:32:17.904Z,96397.81
2023-05-04T22:34:50.637Z,96402.84
2023-05-04T22:37:23.379Z,96407.72
2023-05-04T22:39:56.114Z,96404.97
2023-05-04T22:42:30.224Z,96413.81
2023-05-04T22:45:03.754Z,96419.13
2023-05-04T22:47:36.539Z,96422.94
2023-05-04T22:50:10.028Z,96424.41
2023-05-04T22:52:43.201Z,96415.03
2023-05-04T22:55:16.418Z,96420.75
2023-05-04T22:57:50.559Z,96429.16
2023-05-04T23:00:23.410Z,96429.44
2023-05-04T23:02:56.768Z,96423.94
2023-05-04T23:05:29.645Z,96428.09
2023-05-04T23:08:02.288Z,96432.97
2023-05-04T23:10:35.715Z,96432.16
2023-05-04T23:13:09.841Z,96432.44
2023-05-04T23:15:42.777Z,96437.78
2023-05-04T23:18:16.482Z,96438.84
2023-05-04T23:20:49.256Z,96433.81
2023-05-04T23:23:21.898Z,96436.88
2023-05-04T23:25:54.586Z,96438.81
2023-05-04T23:28:28.593Z,96432.28
2023-05-04T23:31:02.535Z,96446.91
2023-05-04T23:33:35.160Z,96440.72
2023-05-04T23:36:08.305Z,96439.16
2023-05-04T23:38:40.974Z,96436.81
2023-05-04T23:41:13.955Z,96437.53
2023-05-04T23:43:50.345Z,96444.03
2023-05-04T23:46:23.070Z,96435.56
2023-05-04T23:48:56.127Z,96435.56
2023-05-04T23:51:29.347Z,96435.91
2023-05-04T23:54:02.050Z,96435.91
2023-05-04T23:56:35.162Z,96437.13
2023-05-04T23:59:10.589Z,96429.81
