createdAt,value
2019-04-30T00:00:11.067Z,15.33
2019-04-30T00:03:27.034Z,14.77
2019-04-30T00:06:34.216Z,17.60
2019-04-30T00:09:39.918Z,17.57
2019-04-30T00:12:46.207Z,19.57
2019-04-30T00:15:52.886Z,17.77
2019-04-30T00:19:00.920Z,18.47
2019-04-30T00:22:05.751Z,18.53
2019-04-30T00:25:11.304Z,20.20
2019-04-30T00:28:16.678Z,21.83
2019-04-30T00:31:23.633Z,22.07
2019-04-30T00:34:30.948Z,22.93
2019-04-30T00:37:35.891Z,22.80
2019-04-30T00:40:41.148Z,23.27
2019-04-30T00:43:48.029Z,25.67
2019-04-30T00:46:53.402Z,24.43
2019-04-30T00:50:00.266Z,23.77
2019-04-30T00:53:12.287Z,24.60
2019-04-30T00:56:15.799Z,25.83
2019-04-30T00:59:21.436Z,25.67
2019-04-30T01:02:48.601Z,25.50
2019-04-30T01:05:55.175Z,24.83
2019-04-30T01:09:05.388Z,25.30
2019-04-30T01:12:19.128Z,27.23
2019-04-30T01:15:20.367Z,27.13
2019-04-30T01:18:28.530Z,25.57
2019-04-30T01:21:32.439Z,25.43
2019-04-30T01:24:38.680Z,26.70
2019-04-30T01:27:45.869Z,25.77
2019-04-30T01:30:53.868Z,26.47
2019-04-30T01:33:58.983Z,27.17
2019-04-30T01:37:04.139Z,28.47
2019-04-30T01:40:13.552Z,28.57
2019-04-30T01:43:16.641Z,28.47
2019-04-30T01:46:21.770Z,27.83
2019-04-30T01:49:28.905Z,26.60
2019-04-30T01:52:51.507Z,26.80
2019-04-30T01:56:11.864Z,27.73
2019-04-30T01:59:20.590Z,26.57
2019-04-30T02:02:28.639Z,27.50
2019-04-30T02:05:33.776Z,27.30
2019-04-30T02:08:39.342Z,28.67
2019-04-30T02:11:45.567Z,28.90
2019-04-30T02:14:51.814Z,26.10
2019-04-30T02:17:58.769Z,27.53
2019-04-30T02:21:03.969Z,28.60
2019-04-30T02:24:11.164Z,28.27
2019-04-30T02:27:16.042Z,27.33
2019-04-30T02:30:21.267Z,27.53
2019-04-30T02:33:27.171Z,28.07
2019-04-30T02:36:45.337Z,26.90
2019-04-30T02:39:50.600Z,24.77
2019-04-30T02:42:58.021Z,23.57
2019-04-30T02:46:04.119Z,25.00
2019-04-30T02:49:10.861Z,25.00
2019-04-30T02:52:19.588Z,24.73
2019-04-30T02:55:36.641Z,23.73
2019-04-30T02:58:41.854Z,24.37
2019-04-30T03:01:49.924Z,24.77
2019-04-30T03:04:53.863Z,24.80
2019-04-30T03:08:00.378Z,25.33
2019-04-30T03:11:05.760Z,23.10
2019-04-30T03:14:11.131Z,23.00
2019-04-30T03:17:33.937Z,23.43
2019-04-30T03:20:49.554Z,23.27
2019-04-30T03:23:53.967Z,22.00
2019-04-30T03:26:59.501Z,22.73
2019-04-30T03:30:05.887Z,22.57
2019-04-30T03:33:12.887Z,23.27
2019-04-30T03:36:21.623Z,23.70
2019-04-30T03:39:24.911Z,23.60
2019-04-30T03:42:30.154Z,24.40
2019-04-30T03:45:35.347Z,22.10
2019-04-30T03:48:40.651Z,21.77
2019-04-30T03:51:45.804Z,21.30
2019-04-30T03:54:51.051Z,22.80
2019-04-30T03:57:56.187Z,23.27
2019-04-30T04:01:10.960Z,23.30
2019-04-30T04:04:25.322Z,22.13
2019-04-30T04:07:53.146Z,22.50
2019-04-30T04:11:02.580Z,21.60
2019-04-30T04:14:09.308Z,19.67
2019-04-30T04:17:14.607Z,20.23
2019-04-30T04:20:20.306Z,22.50
2019-04-30T04:23:25.648Z,20.37
2019-04-30T04:26:30.982Z,20.40
2019-04-30T04:29:36.138Z,20.03
2019-04-30T04:32:41.386Z,20.13
2019-04-30T04:35:49.552Z,20.30
2019-04-30T04:38:53.411Z,20.93
2019-04-30T04:41:59.950Z,21.07
2019-04-30T04:45:05.751Z,21.63
2019-04-30T04:48:10.922Z,20.70
2019-04-30T04:51:31.264Z,20.43
2019-04-30T04:54:22.925Z,20.23
2019-04-30T04:57:30.420Z,19.50
2019-04-30T05:00:35.034Z,19.63
2019-04-30T05:03:40.461Z,18.90
2019-04-30T05:06:45.697Z,19.67
2019-04-30T05:09:50.924Z,18.40
2019-04-30T05:12:56.084Z,16.93
2019-04-30T05:16:01.287Z,17.90
2019-04-30T05:19:06.424Z,17.53
2019-04-30T05:22:11.593Z,17.10
2019-04-30T05:25:18.698Z,17.60
2019-04-30T05:28:23.737Z,16.80
2019-04-30T05:31:29.096Z,18.70
2019-04-30T05:34:34.235Z,19.50
2019-04-30T05:37:39.369Z,19.57
2019-04-30T05:40:45.699Z,18.27
2019-04-30T05:43:50.901Z,16.63
2019-04-30T05:46:56.073Z,16.40
2019-04-30T05:50:04.648Z,16.73
2019-04-30T05:53:09.806Z,17.63
2019-04-30T05:56:19.341Z,17.30
2019-04-30T05:59:24.707Z,18.03
2019-04-30T06:02:33.725Z,16.20
2019-04-30T06:05:36.881Z,16.60
2019-04-30T06:09:06.286Z,16.33
2019-04-30T06:12:22.322Z,16.43
2019-04-30T06:15:40.612Z,16.50
2019-04-30T06:18:45.764Z,16.43
2019-04-30T06:21:50.948Z,16.40
2019-04-30T06:24:56.113Z,17.17
2019-04-30T06:28:01.831Z,16.03
2019-04-30T06:31:09.015Z,16.23
2019-04-30T06:34:14.041Z,15.20
2019-04-30T06:37:19.739Z,15.70
2019-04-30T06:40:25.250Z,14.87
2019-04-30T06:43:31.201Z,15.80
2019-04-30T06:46:36.599Z,14.63
2019-04-30T06:49:41.996Z,15.03
2019-04-30T06:52:56.258Z,15.67
2019-04-30T06:55:54.879Z,14.63
2019-04-30T06:59:00.170Z,15.53
2019-04-30T07:02:05.327Z,14.13
2019-04-30T07:05:12.059Z,15.60
2019-04-30T07:08:51.985Z,13.70
2019-04-30T07:12:02.230Z,12.93
2019-04-30T07:15:08.692Z,12.87
2019-04-30T07:18:13.957Z,13.37
2019-04-30T07:21:19.942Z,14.47
2019-04-30T07:24:25.227Z,14.17
2019-04-30T07:27:32.401Z,13.23
2019-04-30T07:30:39.527Z,13.60
2019-04-30T07:33:44.795Z,13.57
2019-04-30T07:37:10.457Z,12.80
2019-04-30T07:39:58.760Z,12.90
2019-04-30T07:43:03.837Z,12.03
2019-04-30T07:46:09.599Z,11.80
2019-04-30T07:49:14.802Z,11.17
2019-04-30T07:52:21.543Z,11.03
2019-04-30T07:55:26.856Z,10.33
2019-04-30T07:58:32.098Z,10.03
2019-04-30T08:01:37.232Z,9.83
2019-04-30T08:05:13.432Z,9.73
2019-04-30T08:08:24.988Z,10.20
2019-04-30T08:11:26.595Z,9.37
2019-04-30T08:14:31.886Z,9.50
2019-04-30T08:17:38.727Z,8.57
2019-04-30T08:20:43.873Z,8.20
2019-04-30T08:23:49.091Z,8.17
2019-04-30T08:26:54.178Z,7.93
2019-04-30T08:29:59.344Z,7.60
2019-04-30T08:33:04.439Z,6.80
2019-04-30T08:36:09.592Z,6.50
2019-04-30T08:39:14.691Z,7.10
2019-04-30T08:42:30.898Z,6.60
2019-04-30T08:45:26.899Z,6.00
2019-04-30T08:48:44.222Z,6.63
2019-04-30T08:51:39.604Z,6.20
2019-04-30T08:54:45.603Z,5.87
2019-04-30T08:57:50.839Z,6.53
2019-04-30T09:00:56.013Z,6.40
2019-04-30T09:04:01.141Z,6.37
2019-04-30T09:07:06.299Z,5.97
2019-04-30T09:10:11.537Z,6.20
2019-04-30T09:13:16.802Z,6.37
2019-04-30T09:16:21.957Z,6.27
2019-04-30T09:19:29.738Z,6.97
2019-04-30T09:22:35.176Z,5.73
2019-04-30T09:25:40.334Z,5.90
2019-04-30T09:28:45.529Z,5.80
2019-04-30T09:31:50.675Z,5.40
2019-04-30T09:34:55.840Z,5.90
2019-04-30T09:38:02.018Z,5.23
2019-04-30T09:41:09.167Z,5.50
2019-04-30T09:44:14.357Z,6.00
2019-04-30T09:47:20.630Z,5.00
2019-04-30T09:50:25.865Z,4.63
2019-04-30T09:53:31.650Z,5.30
2019-04-30T09:56:36.953Z,4.87
2019-04-30T09:59:42.140Z,5.17
2019-04-30T10:02:48.901Z,5.03
2019-04-30T10:05:54.187Z,5.03
2019-04-30T10:08:59.744Z,4.73
2019-04-30T10:12:12.493Z,4.60
2019-04-30T10:15:31.659Z,4.50
2019-04-30T10:18:36.916Z,4.73
2019-04-30T10:21:42.091Z,4.90
2019-04-30T10:24:49.312Z,4.70
2019-04-30T10:27:54.141Z,4.17
2019-04-30T10:30:59.298Z,4.50
2019-04-30T10:34:04.591Z,3.77
2019-04-30T10:37:10.145Z,3.40
2019-04-30T10:40:15.575Z,4.20
2019-04-30T10:43:20.768Z,3.60
2019-04-30T10:46:25.915Z,4.20
2019-04-30T10:49:31.068Z,4.00
2019-04-30T10:52:36.181Z,3.17
2019-04-30T10:55:41.462Z,3.43
2019-04-30T10:58:46.659Z,3.20
2019-04-30T11:01:51.806Z,3.70
2019-04-30T11:04:56.874Z,3.10
2019-04-30T11:08:02.084Z,2.87
2019-04-30T11:11:07.263Z,3.27
2019-04-30T11:14:12.412Z,3.10
2019-04-30T11:17:19.491Z,3.60
2019-04-30T11:20:24.606Z,2.97
2019-04-30T11:23:30.154Z,2.90
2019-04-30T11:26:36.082Z,3.10
2019-04-30T11:29:41.687Z,2.80
2019-04-30T11:32:47.506Z,2.90
2019-04-30T11:36:02.104Z,3.17
2019-04-30T11:38:59.616Z,3.20
2019-04-30T11:42:05.155Z,3.00
2019-04-30T11:45:11.983Z,2.83
2019-04-30T11:48:19.049Z,2.93
2019-04-30T11:51:26.818Z,2.77
2019-04-30T11:54:31.085Z,2.73
2019-04-30T11:57:36.287Z,2.67
2019-04-30T12:00:43.167Z,2.67
2019-04-30T12:03:49.963Z,2.73
2019-04-30T12:06:56.787Z,3.07
2019-04-30T12:10:24.004Z,2.30
2019-04-30T12:13:33.474Z,2.80
2019-04-30T12:16:39.608Z,3.03
2019-04-30T12:19:44.830Z,3.20
2019-04-30T12:22:49.946Z,2.73
2019-04-30T12:25:55.153Z,3.10
2019-04-30T12:29:00.329Z,2.90
2019-04-30T12:32:05.636Z,2.70
2019-04-30T12:35:11.561Z,3.27
2019-04-30T12:38:19.143Z,2.93
2019-04-30T12:41:24.436Z,2.67
2019-04-30T12:44:29.643Z,3.10
2019-04-30T12:47:38.594Z,2.70
2019-04-30T12:51:01.127Z,2.43
2019-04-30T12:54:14.005Z,2.73
2019-04-30T12:57:58.135Z,2.77
2019-04-30T13:00:54.032Z,2.30
2019-04-30T13:04:01.362Z,2.73
2019-04-30T13:07:06.644Z,2.43
2019-04-30T13:10:13.989Z,2.73
2019-04-30T13:13:20.156Z,3.10
2019-04-30T13:16:25.688Z,2.83
2019-04-30T13:19:30.801Z,2.60
2019-04-30T13:22:35.975Z,2.60
2019-04-30T13:25:50.750Z,2.77
2019-04-30T13:28:56.495Z,2.73
2019-04-30T13:32:01.684Z,2.80
2019-04-30T13:35:09.124Z,2.63
2019-04-30T13:38:19.363Z,2.70
2019-04-30T13:41:51.021Z,3.17
2019-04-30T13:44:56.448Z,2.70
2019-04-30T13:48:01.599Z,2.70
2019-04-30T13:51:06.755Z,2.80
2019-04-30T13:54:11.886Z,2.90
2019-04-30T13:57:17.096Z,2.80
2019-04-30T14:00:25.463Z,2.80
2019-04-30T14:03:41.468Z,2.70
2019-04-30T14:07:17.606Z,2.57
2019-04-30T14:10:22.811Z,2.80
2019-04-30T14:13:27.981Z,3.10
2019-04-30T14:16:33.435Z,2.83
2019-04-30T14:19:38.533Z,2.70
2019-04-30T14:22:43.720Z,2.73
2019-04-30T14:25:56.410Z,2.70
2019-04-30T14:28:55.796Z,2.73
2019-04-30T14:32:00.959Z,2.70
2019-04-30T14:35:08.533Z,2.73
2019-04-30T14:38:13.442Z,2.33
2019-04-30T14:41:19.086Z,2.57
2019-04-30T14:44:26.268Z,2.60
2019-04-30T14:47:43.000Z,3.00
2019-04-30T14:50:49.010Z,2.70
2019-04-30T14:54:09.864Z,2.63
2019-04-30T14:57:33.969Z,3.00
2019-04-30T15:00:49.774Z,2.70
2019-04-30T15:03:56.155Z,2.60
2019-04-30T15:07:01.332Z,3.07
2019-04-30T15:10:06.780Z,2.67
2019-04-30T15:13:11.862Z,2.80
2019-04-30T15:16:17.158Z,3.07
2019-04-30T15:19:22.443Z,2.50
2019-04-30T15:22:29.046Z,2.90
2019-04-30T15:25:34.695Z,3.53
2019-04-30T15:28:41.473Z,2.90
2019-04-30T15:31:46.840Z,3.30
2019-04-30T15:34:52.318Z,3.37
2019-04-30T15:37:59.420Z,3.17
2019-04-30T15:41:04.808Z,3.90
2019-04-30T15:44:10.054Z,4.20
2019-04-30T15:47:15.466Z,3.80
2019-04-30T15:50:20.756Z,3.53
2019-04-30T15:53:26.002Z,3.90
2019-04-30T15:56:36.920Z,3.67
2019-04-30T15:59:46.445Z,3.73
2019-04-30T16:02:59.993Z,3.50
2019-04-30T16:06:04.367Z,3.90
2019-04-30T16:09:12.160Z,3.60
2019-04-30T16:12:28.677Z,3.90
2019-04-30T16:15:33.884Z,4.07
2019-04-30T16:18:49.357Z,3.67
2019-04-30T16:21:54.737Z,3.80
2019-04-30T16:25:00.716Z,3.73
2019-04-30T16:28:05.905Z,3.70
2019-04-30T16:31:11.161Z,3.43
2019-04-30T16:34:16.480Z,4.10
2019-04-30T16:37:21.679Z,3.93
2019-04-30T16:40:29.055Z,3.97
2019-04-30T16:43:33.907Z,4.13
2019-04-30T16:46:39.549Z,3.60
2019-04-30T16:49:44.865Z,3.93
2019-04-30T16:52:50.102Z,3.80
2019-04-30T16:55:55.332Z,4.10
2019-04-30T16:59:01.208Z,3.77
2019-04-30T17:02:06.579Z,3.90
2019-04-30T17:05:25.332Z,3.53
2019-04-30T17:08:39.186Z,4.10
2019-04-30T17:12:01.982Z,4.17
2019-04-30T17:15:20.579Z,4.30
2019-04-30T17:18:25.774Z,4.37
2019-04-30T17:21:30.987Z,4.23
2019-04-30T17:24:36.154Z,4.50
2019-04-30T17:27:41.400Z,4.07
2019-04-30T17:30:46.780Z,4.17
2019-04-30T17:33:52.021Z,4.30
2019-04-30T17:36:59.036Z,4.47
2019-04-30T17:40:05.509Z,4.20
2019-04-30T17:43:10.819Z,4.30
2019-04-30T17:46:16.122Z,4.27
2019-04-30T17:49:21.415Z,4.60
2019-04-30T17:52:29.782Z,4.47
2019-04-30T17:55:36.146Z,4.03
2019-04-30T17:58:41.610Z,4.10
2019-04-30T18:01:59.608Z,4.77
2019-04-30T18:05:05.672Z,4.27
2019-04-30T18:08:10.924Z,4.40
2019-04-30T18:11:16.124Z,4.40
2019-04-30T18:14:21.348Z,4.27
2019-04-30T18:17:26.577Z,4.40
2019-04-30T18:20:39.157Z,4.03
2019-04-30T18:24:01.957Z,4.33
2019-04-30T18:27:20.945Z,4.33
2019-04-30T18:30:29.948Z,4.17
2019-04-30T18:33:35.430Z,4.20
2019-04-30T18:36:40.681Z,5.03
2019-04-30T18:39:45.975Z,4.03
2019-04-30T18:42:51.172Z,4.30
2019-04-30T18:45:56.341Z,4.50
2019-04-30T18:49:01.605Z,4.53
2019-04-30T18:52:08.986Z,4.67
2019-04-30T18:55:14.025Z,5.53
2019-04-30T18:58:20.107Z,5.20
2019-04-30T19:01:25.508Z,4.70
2019-04-30T19:04:30.749Z,5.40
2019-04-30T19:07:41.543Z,5.40
2019-04-30T19:11:12.663Z,5.60
2019-04-30T19:14:33.328Z,4.50
2019-04-30T19:17:56.634Z,4.73
2019-04-30T19:21:02.036Z,4.83
2019-04-30T19:24:08.630Z,4.73
2019-04-30T19:27:13.961Z,5.53
2019-04-30T19:30:20.459Z,5.50
2019-04-30T19:33:25.713Z,5.10
2019-04-30T19:36:37.386Z,4.83
2019-04-30T19:39:39.218Z,4.67
2019-04-30T19:42:44.507Z,5.13
2019-04-30T19:45:51.200Z,5.33
2019-04-30T19:48:58.578Z,6.10
2019-04-30T19:52:08.635Z,5.67
2019-04-30T19:55:11.091Z,5.77
2019-04-30T19:58:26.136Z,6.10
2019-04-30T20:01:23.324Z,6.20
2019-04-30T20:04:34.123Z,10.83
2019-04-30T20:07:35.546Z,19.93
2019-04-30T20:10:40.734Z,10.17
2019-04-30T20:13:45.961Z,7.57
2019-04-30T20:16:51.177Z,8.23
2019-04-30T20:19:56.348Z,9.00
2019-04-30T20:23:01.563Z,10.23
2019-04-30T20:26:06.852Z,9.23
2019-04-30T20:29:12.086Z,7.27
2019-04-30T20:32:17.278Z,7.20
2019-04-30T20:35:27.193Z,7.77
2019-04-30T20:39:00.618Z,6.13
2019-04-30T20:42:07.421Z,5.60
2019-04-30T20:45:12.718Z,6.10
2019-04-30T20:48:18.824Z,5.67
2019-04-30T20:51:24.055Z,6.07
2019-04-30T20:54:29.281Z,5.80
2019-04-30T20:57:35.498Z,5.13
2019-04-30T21:00:40.777Z,5.37
2019-04-30T21:03:46.010Z,5.20
2019-04-30T21:06:51.198Z,5.63
2019-04-30T21:09:56.308Z,6.53
2019-04-30T21:13:01.466Z,6.20
2019-04-30T21:16:06.613Z,7.03
2019-04-30T21:19:11.887Z,6.33
2019-04-30T21:22:17.086Z,7.03
2019-04-30T21:25:22.217Z,7.13
2019-04-30T21:28:29.521Z,6.60
2019-04-30T21:31:52.097Z,6.23
2019-04-30T21:35:16.245Z,6.50
2019-04-30T21:38:21.521Z,7.20
2019-04-30T21:41:26.663Z,7.17
2019-04-30T21:44:31.781Z,7.03
2019-04-30T21:47:36.944Z,7.27
2019-04-30T21:50:42.160Z,7.37
2019-04-30T21:53:47.350Z,7.37
2019-04-30T21:56:52.444Z,7.87
2019-04-30T21:59:58.768Z,9.17
2019-04-30T22:03:04.897Z,7.40
2019-04-30T22:06:10.647Z,8.17
2019-04-30T22:09:16.786Z,8.33
2019-04-30T22:12:23.319Z,8.00
2019-04-30T22:15:28.558Z,8.63
2019-04-30T22:18:33.800Z,8.07
2019-04-30T22:21:39.635Z,8.73
2019-04-30T22:24:45.839Z,8.10
2019-04-30T22:27:51.054Z,8.03
2019-04-30T22:30:56.232Z,8.10
2019-04-30T22:34:01.441Z,8.27
2019-04-30T22:37:08.446Z,8.10
2019-04-30T22:40:13.566Z,8.47
2019-04-30T22:43:18.688Z,8.10
2019-04-30T22:46:23.895Z,8.20
2019-04-30T22:49:29.035Z,8.30
2019-04-30T22:52:34.173Z,8.03
2019-04-30T22:55:39.363Z,8.53
2019-04-30T22:58:44.630Z,8.43
2019-04-30T23:02:21.109Z,9.23
2019-04-30T23:05:26.387Z,8.47
2019-04-30T23:08:31.678Z,9.10
2019-04-30T23:11:36.803Z,9.20
2019-04-30T23:14:41.970Z,9.23
2019-04-30T23:17:47.164Z,8.57
2019-04-30T23:20:52.384Z,8.67
2019-04-30T23:23:57.517Z,9.03
2019-04-30T23:27:02.626Z,8.67
2019-04-30T23:30:07.969Z,9.27
2019-04-30T23:33:13.193Z,8.67
2019-04-30T23:36:18.382Z,8.73
2019-04-30T23:39:23.595Z,8.90
2019-04-30T23:42:28.771Z,9.17
2019-04-30T23:45:33.925Z,9.37
2019-04-30T23:48:39.046Z,9.37
2019-04-30T23:51:44.193Z,9.17
2019-04-30T23:54:49.320Z,9.50
2019-04-30T23:57:54.563Z,9.00
