createdAt,value
2018-06-12T00:00:41.298Z,99848.11
2018-06-12T00:03:10.303Z,99854.95
2018-06-12T00:05:38.884Z,99854.75
2018-06-12T00:08:07.719Z,99848.61
2018-06-12T00:10:36.701Z,99839.42
2018-06-12T00:13:05.299Z,99840.92
2018-06-12T00:15:33.795Z,99839.59
2018-06-12T00:18:06.842Z,99843.57
2018-06-12T00:20:36.062Z,99848.06
2018-06-12T00:23:05.032Z,99853.27
2018-06-12T00:25:33.632Z,99854.73
2018-06-12T00:28:04.386Z,99853.27
2018-06-12T00:30:33.233Z,99855.41
2018-06-12T00:33:01.734Z,99859.58
2018-06-12T00:35:30.236Z,99863.41
2018-06-12T00:38:01.229Z,99858.59
2018-06-12T00:40:29.874Z,99863.58
2018-06-12T00:43:00.246Z,99868.42
2018-06-12T00:45:29.098Z,99871.25
2018-06-12T00:47:58.540Z,99868.88
2018-06-12T00:50:27.075Z,99852.39
2018-06-12T00:53:00.096Z,99860.86
2018-06-12T00:55:28.648Z,99858.02
2018-06-12T00:57:57.610Z,99850.38
2018-06-12T01:00:26.394Z,99852.36
2018-06-12T01:02:55.004Z,99859.84
2018-06-12T01:05:23.561Z,99863.03
2018-06-12T01:07:52.595Z,99862.35
2018-06-12T01:10:22.413Z,99862.67
2018-06-12T01:12:57.434Z,99866.32
2018-06-12T01:15:25.954Z,99871.13
2018-06-12T01:17:54.975Z,99876.66
2018-06-12T01:20:23.499Z,99878.48
2018-06-12T01:22:53.091Z,99879.27
2018-06-12T01:25:26.811Z,99880.83
2018-06-12T01:27:55.316Z,99873.19
2018-06-12T01:30:24.353Z,99871.83
2018-06-12T01:32:52.927Z,99868.51
2018-06-12T01:35:21.922Z,99872.51
2018-06-12T01:37:50.552Z,99870.00
2018-06-12T01:40:19.407Z,99867.14
2018-06-12T01:42:48.080Z,99864.28
2018-06-12T01:45:16.654Z,99863.80
2018-06-12T01:47:45.214Z,99863.24
2018-06-12T01:50:15.867Z,99862.91
2018-06-12T01:52:44.770Z,99863.92
2018-06-12T01:55:19.829Z,99858.47
2018-06-12T01:57:48.488Z,99866.66
2018-06-12T02:00:17.016Z,99863.92
2018-06-12T02:02:45.537Z,99865.97
2018-06-12T02:05:14.343Z,99861.75
2018-06-12T02:07:42.971Z,99864.77
2018-06-12T02:10:11.533Z,99864.25
2018-06-12T02:12:40.280Z,99859.60
2018-06-12T02:15:09.142Z,99851.31
2018-06-12T02:17:37.663Z,99851.11
2018-06-12T02:20:06.294Z,99855.11
2018-06-12T02:22:37.343Z,99848.94
2018-06-12T02:25:06.506Z,99845.91
2018-06-12T02:27:36.149Z,99842.44
2018-06-12T02:30:05.709Z,99834.56
2018-06-12T02:32:34.291Z,99832.42
2018-06-12T02:35:04.140Z,99833.88
2018-06-12T02:37:36.602Z,99832.23
2018-06-12T02:40:05.990Z,99830.50
2018-06-12T02:42:34.517Z,99830.02
2018-06-12T02:45:03.892Z,99835.84
2018-06-12T02:47:32.438Z,99827.55
2018-06-12T02:50:01.617Z,99819.19
2018-06-12T02:52:35.459Z,99819.19
2018-06-12T02:55:04.658Z,99823.88
2018-06-12T02:57:33.193Z,99818.73
2018-06-12T03:00:03.287Z,99816.59
2018-06-12T03:02:31.800Z,99810.77
2018-06-12T03:05:05.150Z,99817.77
2018-06-12T03:07:33.688Z,99821.86
2018-06-12T03:10:03.379Z,99829.83
2018-06-12T03:15:11.544Z,99829.72
2018-06-12T03:17:43.298Z,99831.63
2018-06-12T03:20:11.835Z,99822.14
2018-06-12T03:22:40.633Z,99828.32
2018-06-12T03:25:09.139Z,99833.29
2018-06-12T03:27:38.142Z,99843.42
2018-06-12T03:30:06.636Z,99845.80
2018-06-12T03:32:35.126Z,99845.59
2018-06-12T03:35:03.978Z,99855.25
2018-06-12T03:37:32.490Z,99849.56
2018-06-12T03:40:06.388Z,99840.56
2018-06-12T03:42:34.962Z,99838.78
2018-06-12T03:45:03.882Z,99840.11
2018-06-12T03:47:32.514Z,99845.20
2018-06-12T03:50:01.106Z,99846.73
2018-06-12T03:52:33.523Z,99841.28
2018-06-12T03:55:02.045Z,99839.66
2018-06-12T03:57:30.758Z,99847.85
2018-06-12T04:00:00.683Z,99850.13
2018-06-12T04:02:29.178Z,99847.30
2018-06-12T04:04:57.662Z,99852.14
2018-06-12T04:07:26.504Z,99855.29
2018-06-12T04:09:59.311Z,99853.99
2018-06-12T04:12:27.838Z,99847.53
2018-06-12T04:14:57.752Z,99846.88
2018-06-12T04:17:26.271Z,99849.70
2018-06-12T04:19:54.838Z,99846.36
2018-06-12T04:22:23.486Z,99850.20
2018-06-12T04:24:52.666Z,99843.05
2018-06-12T04:27:21.178Z,99857.54
2018-06-12T04:29:50.053Z,99860.44
2018-06-12T04:32:18.999Z,99850.78
2018-06-12T04:34:47.637Z,99845.13
2018-06-12T04:39:51.347Z,99840.84
2018-06-12T04:42:22.721Z,99832.16
2018-06-12T04:44:51.475Z,99835.55
2018-06-12T04:47:20.095Z,99835.41
2018-06-12T04:49:49.015Z,99833.20
2018-06-12T04:52:18.807Z,99835.58
2018-06-12T04:54:47.417Z,99836.64
2018-06-12T04:57:16.888Z,99838.17
2018-06-12T04:59:46.046Z,99848.11
2018-06-12T05:02:14.589Z,99845.50
2018-06-12T05:04:45.131Z,99849.07
2018-06-12T05:07:13.911Z,99846.19
2018-06-12T05:09:42.446Z,99841.83
2018-06-12T05:12:11.947Z,99845.23
2018-06-12T05:14:43.711Z,99851.41
2018-06-12T05:17:12.411Z,99850.08
2018-06-12T05:19:40.991Z,99852.63
2018-06-12T05:22:09.502Z,99852.84
2018-06-12T05:24:44.155Z,99852.88
2018-06-12T05:27:12.839Z,99860.73
2018-06-12T05:29:41.664Z,99864.38
2018-06-12T05:32:16.134Z,99860.36
2018-06-12T05:34:44.945Z,99864.22
2018-06-12T05:37:13.549Z,99863.87
2018-06-12T05:39:42.388Z,99865.20
2018-06-12T05:42:11.180Z,99861.69
2018-06-12T05:44:39.814Z,99867.38
2018-06-12T05:47:08.314Z,99860.73
2018-06-12T05:49:40.730Z,99863.89
2018-06-12T05:52:09.233Z,99867.59
2018-06-12T05:54:38.202Z,99870.59
2018-06-12T05:57:06.891Z,99872.63
2018-06-12T05:59:35.702Z,99866.65
2018-06-12T06:02:05.329Z,99874.71
2018-06-12T06:04:33.806Z,99877.23
2018-06-12T06:07:02.594Z,99879.55
2018-06-12T06:09:31.430Z,99878.08
2018-06-12T06:12:00.214Z,99879.20
2018-06-12T06:14:28.715Z,99886.87
2018-06-12T06:16:57.531Z,99887.09
2018-06-12T06:19:26.195Z,99885.64
2018-06-12T06:21:54.715Z,99891.28
2018-06-12T06:24:23.544Z,99899.59
2018-06-12T06:26:52.126Z,99898.25
2018-06-12T06:29:27.019Z,99897.74
2018-06-12T06:31:57.660Z,99895.43
2018-06-12T06:34:30.056Z,99898.77
2018-06-12T06:37:04.900Z,99900.81
2018-06-12T06:39:33.955Z,99902.31
2018-06-12T06:42:03.503Z,99903.97
2018-06-12T06:46:59.199Z,99899.57
2018-06-12T06:49:28.861Z,99905.05
2018-06-12T06:51:58.905Z,99905.03
2018-06-12T06:54:27.715Z,99909.86
2018-06-12T06:56:57.158Z,99911.77
2018-06-12T06:59:25.767Z,99912.09
2018-06-12T07:01:56.311Z,99914.22
2018-06-12T07:04:25.109Z,99909.66
2018-06-12T07:06:53.691Z,99908.98
2018-06-12T07:09:22.573Z,99910.16
2018-06-12T07:11:51.185Z,99910.67
2018-06-12T07:14:19.746Z,99908.92
2018-06-12T07:19:23.988Z,99903.30
2018-06-12T07:21:58.888Z,99903.84
2018-06-12T07:24:27.818Z,99898.53
2018-06-12T07:26:56.528Z,99898.39
2018-06-12T07:29:26.402Z,99900.48
2018-06-12T07:31:55.878Z,99896.53
2018-06-12T07:34:25.553Z,99912.55
2018-06-12T07:36:55.415Z,99910.51
2018-06-12T07:39:23.963Z,99916.84
2018-06-12T07:41:55.350Z,99903.13
2018-06-12T07:44:24.253Z,99909.17
2018-06-12T07:46:52.789Z,99904.67
2018-06-12T07:49:23.246Z,99907.97
2018-06-12T07:51:54.250Z,99914.32
2018-06-12T07:54:22.785Z,99911.16
2018-06-12T07:56:59.402Z,99917.45
2018-06-12T07:59:27.922Z,99916.12
2018-06-12T08:04:36.359Z,99912.60
2018-06-12T08:07:05.017Z,99915.14
2018-06-12T08:12:07.649Z,99911.70
2018-06-12T08:14:36.149Z,99914.86
2018-06-12T08:17:05.283Z,99910.02
2018-06-12T08:19:35.620Z,99916.59
2018-06-12T08:22:05.740Z,99919.01
2018-06-12T08:24:40.051Z,99916.91
2018-06-12T08:27:09.064Z,99915.83
2018-06-12T08:29:37.608Z,99919.76
2018-06-12T08:32:10.896Z,99922.81
2018-06-12T08:34:39.716Z,99921.05
2018-06-12T08:37:08.330Z,99919.10
2018-06-12T08:39:36.918Z,99914.92
2018-06-12T08:42:05.843Z,99917.09
2018-06-12T08:47:15.278Z,99915.88
2018-06-12T08:49:52.439Z,99919.34
2018-06-12T08:52:21.286Z,99924.47
2018-06-12T08:54:49.949Z,99927.33
2018-06-12T08:57:18.734Z,99924.47
2018-06-12T08:59:47.559Z,99921.11
2018-06-12T09:02:16.366Z,99924.73
2018-06-12T09:04:44.894Z,99927.02
2018-06-12T09:07:13.618Z,99929.00
2018-06-12T09:09:42.471Z,99936.58
2018-06-12T09:12:10.979Z,99946.86
2018-06-12T09:14:39.783Z,99945.23
2018-06-12T09:17:08.420Z,99938.66
2018-06-12T09:19:37.010Z,99938.03
2018-06-12T09:22:05.595Z,99939.56
2018-06-12T09:24:34.222Z,99924.48
2018-06-12T09:27:03.285Z,99911.52
2018-06-12T09:29:31.831Z,99914.77
2018-06-12T09:32:11.544Z,99916.59
2018-06-12T09:34:40.149Z,99919.92
2018-06-12T09:37:10.270Z,99908.94
2018-06-12T09:39:38.790Z,99923.59
2018-06-12T09:42:07.405Z,99930.92
2018-06-12T09:44:37.193Z,99930.55
2018-06-12T09:47:05.767Z,99943.16
2018-06-12T09:49:34.425Z,99945.91
2018-06-12T09:52:04.679Z,99955.96
2018-06-12T09:54:33.243Z,99958.81
2018-06-12T09:57:02.079Z,99963.00
2018-06-12T09:59:30.927Z,99962.73
2018-06-12T10:01:59.627Z,99963.86
2018-06-12T10:04:28.411Z,99961.06
2018-06-12T10:06:57.304Z,99958.77
2018-06-12T10:09:26.001Z,99953.09
2018-06-12T10:12:00.346Z,99954.79
2018-06-12T10:14:29.155Z,99952.50
2018-06-12T10:17:08.584Z,99946.86
2018-06-12T10:19:37.183Z,99959.96
2018-06-12T10:22:05.770Z,99962.05
2018-06-12T10:24:34.296Z,99954.50
2018-06-12T10:27:03.221Z,99952.07
2018-06-12T10:29:31.703Z,99953.31
2018-06-12T10:32:00.597Z,99954.64
2018-06-12T10:34:29.352Z,99954.59
2018-06-12T10:36:58.215Z,99960.27
2018-06-12T10:39:26.735Z,99961.54
2018-06-12T10:41:57.859Z,99966.34
2018-06-12T10:44:26.392Z,99962.81
2018-06-12T10:47:01.753Z,99970.12
2018-06-12T10:49:30.648Z,99966.20
2018-06-12T10:51:59.613Z,99965.81
2018-06-12T10:54:28.499Z,99957.95
2018-06-12T10:56:57.884Z,99949.41
2018-06-12T10:59:27.858Z,99937.88
2018-06-12T11:02:00.450Z,99934.60
2018-06-12T11:04:29.358Z,99932.17
2018-06-12T11:07:02.453Z,99932.78
2018-06-12T11:09:31.460Z,99941.17
2018-06-12T11:12:02.953Z,99941.17
2018-06-12T11:14:31.549Z,99934.31
2018-06-12T11:17:00.413Z,99935.48
2018-06-12T11:19:30.394Z,99938.82
2018-06-12T11:21:59.014Z,99937.84
2018-06-12T11:24:27.674Z,99934.86
2018-06-12T11:26:58.556Z,99931.69
2018-06-12T11:29:27.149Z,99935.20
2018-06-12T11:31:56.867Z,99929.02
2018-06-12T11:34:27.274Z,99923.32
2018-06-12T11:36:57.746Z,99919.10
2018-06-12T11:39:27.702Z,99921.23
2018-06-12T11:41:59.352Z,99924.76
2018-06-12T11:44:29.267Z,99920.91
2018-06-12T11:46:58.675Z,99914.92
2018-06-12T11:49:39.657Z,99903.02
2018-06-12T11:52:08.983Z,99901.64
2018-06-12T11:54:38.518Z,99909.84
2018-06-12T11:57:12.937Z,99912.62
2018-06-12T11:59:42.712Z,99909.33
2018-06-12T12:02:13.550Z,99912.20
2018-06-12T12:04:42.154Z,99904.59
2018-06-12T12:07:10.791Z,99903.13
2018-06-12T12:09:39.465Z,99914.90
2018-06-12T12:12:13.753Z,99916.63
2018-06-12T12:14:42.582Z,99914.34
2018-06-12T12:17:11.896Z,99917.05
2018-06-12T12:19:41.826Z,99919.11
2018-06-12T12:22:10.491Z,99912.46
2018-06-12T12:24:39.654Z,99916.80
2018-06-12T12:27:09.013Z,99917.34
2018-06-12T12:29:37.582Z,99910.97
2018-06-12T12:32:08.331Z,99901.08
2018-06-12T12:34:36.937Z,99900.24
2018-06-12T12:37:05.639Z,99896.73
2018-06-12T12:39:35.687Z,99897.05
2018-06-12T12:42:05.577Z,99898.07
2018-06-12T12:44:37.372Z,99892.05
2018-06-12T12:47:07.524Z,99884.52
2018-06-12T12:49:36.082Z,99889.70
2018-06-12T12:52:06.912Z,99887.52
2018-06-12T12:54:35.903Z,99886.84
2018-06-12T12:57:05.429Z,99895.71
2018-06-12T12:59:36.276Z,99895.72
2018-06-12T13:02:05.833Z,99887.52
2018-06-12T13:04:34.569Z,99887.52
2018-06-12T13:07:03.681Z,99885.86
2018-06-12T13:09:33.146Z,99894.37
2018-06-12T13:12:08.284Z,99897.89
2018-06-12T13:14:37.476Z,99897.55
2018-06-12T13:17:07.349Z,99905.55
2018-06-12T13:19:36.339Z,99904.69
2018-06-12T13:22:08.331Z,99903.00
2018-06-12T13:24:37.665Z,99905.31
2018-06-12T13:27:06.285Z,99907.61
2018-06-12T13:29:35.369Z,99909.30
2018-06-12T13:32:05.804Z,99899.09
2018-06-12T13:34:34.660Z,99906.75
2018-06-12T13:37:08.599Z,99914.26
2018-06-12T13:39:37.337Z,99912.42
2018-06-12T13:42:06.128Z,99918.25
2018-06-12T13:44:34.971Z,99918.91
2018-06-12T13:47:03.881Z,99920.75
2018-06-12T13:49:32.466Z,99922.25
2018-06-12T13:52:08.755Z,99917.42
2018-06-12T13:54:41.214Z,99923.12
2018-06-12T13:57:10.241Z,99926.97
2018-06-12T13:59:40.419Z,99920.77
2018-06-12T14:02:09.102Z,99915.75
2018-06-12T14:04:39.733Z,99914.67
2018-06-12T14:07:08.645Z,99917.53
2018-06-12T14:09:41.368Z,99922.03
2018-06-12T14:12:09.995Z,99921.61
2018-06-12T14:14:45.090Z,99919.89
2018-06-12T14:17:13.635Z,99921.44
2018-06-12T14:19:42.135Z,99923.44
2018-06-12T14:22:12.448Z,99926.44
2018-06-12T14:24:41.127Z,99927.34
2018-06-12T14:27:11.868Z,99930.81
2018-06-12T14:29:40.652Z,99921.26
2018-06-12T14:32:09.132Z,99925.42
2018-06-12T14:34:44.472Z,99922.55
2018-06-12T14:37:13.290Z,99921.89
2018-06-12T14:39:41.796Z,99930.70
2018-06-12T14:42:10.773Z,99929.92
2018-06-12T14:44:39.635Z,99925.94
2018-06-12T14:47:08.159Z,99921.30
2018-06-12T14:49:47.447Z,99924.07
2018-06-12T14:52:16.551Z,99922.64
2018-06-12T14:54:45.131Z,99923.47
2018-06-12T14:57:13.631Z,99929.11
2018-06-12T14:59:43.199Z,99920.31
2018-06-12T15:02:11.663Z,99927.54
2018-06-12T15:04:43.280Z,99925.20
2018-06-12T15:07:12.128Z,99922.56
2018-06-12T15:09:40.753Z,99916.55
2018-06-12T15:12:09.288Z,99915.55
2018-06-12T15:14:38.137Z,99914.88
2018-06-12T15:17:09.751Z,99910.85
2018-06-12T15:19:38.307Z,99903.64
2018-06-12T15:22:09.383Z,99905.12
2018-06-12T15:24:37.923Z,99905.41
2018-06-12T15:27:06.788Z,99903.96
2018-06-12T15:32:05.447Z,99898.06
2018-06-12T15:34:34.218Z,99890.41
2018-06-12T15:37:06.619Z,99887.47
2018-06-12T15:39:35.165Z,99882.83
2018-06-12T15:42:06.227Z,99882.67
2018-06-12T15:44:38.790Z,99890.02
2018-06-12T15:47:07.332Z,99894.85
2018-06-12T15:49:42.366Z,99893.83
2018-06-12T15:52:11.202Z,99892.58
2018-06-12T15:54:39.760Z,99901.41
2018-06-12T15:57:08.662Z,99902.38
2018-06-12T15:59:37.525Z,99900.30
2018-06-12T16:02:06.062Z,99905.97
2018-06-12T16:04:34.602Z,99902.89
2018-06-12T16:07:04.834Z,99904.84
2018-06-12T16:09:33.307Z,99913.09
2018-06-12T16:12:02.968Z,99906.51
2018-06-12T16:14:31.816Z,99909.34
2018-06-12T16:17:00.402Z,99907.13
2018-06-12T16:19:28.931Z,99906.19
2018-06-12T16:21:57.700Z,99914.84
2018-06-12T16:24:31.980Z,99920.11
2018-06-12T16:27:00.526Z,99915.27
2018-06-12T16:29:29.458Z,99913.97
2018-06-12T16:31:58.663Z,99915.30
2018-06-12T16:34:27.234Z,99920.60
2018-06-12T16:39:30.867Z,99928.02
2018-06-12T16:42:05.384Z,99927.00
2018-06-12T16:44:35.208Z,99921.84
2018-06-12T16:47:04.790Z,99927.00
2018-06-12T16:49:33.580Z,99926.68
2018-06-12T16:52:08.822Z,99925.64
2018-06-12T16:54:37.320Z,99932.30
2018-06-12T16:57:06.498Z,99920.43
2018-06-12T16:59:35.464Z,99919.09
2018-06-12T17:02:05.183Z,99917.80
2018-06-12T17:04:38.613Z,99916.34
2018-06-12T17:07:07.621Z,99918.84
2018-06-12T17:09:36.106Z,99921.94
2018-06-12T17:12:09.103Z,99923.11
2018-06-12T17:14:41.223Z,99920.96
2018-06-12T17:17:09.848Z,99925.48
2018-06-12T17:19:39.156Z,99933.09
2018-06-12T17:22:09.545Z,99941.38
2018-06-12T17:24:38.570Z,99943.85
2018-06-12T17:27:07.457Z,99945.38
2018-06-12T17:29:36.581Z,99942.42
2018-06-12T17:32:06.623Z,99947.20
2018-06-12T17:34:39.326Z,99942.84
2018-06-12T17:37:08.327Z,99942.64
2018-06-12T17:39:37.009Z,99948.95
2018-06-12T17:42:06.730Z,99949.11
2018-06-12T17:44:40.114Z,99955.45
2018-06-12T17:47:09.480Z,99954.24
2018-06-12T17:49:38.440Z,99957.88
2018-06-12T17:52:07.182Z,99955.22
2018-06-12T17:54:38.458Z,99954.05
2018-06-12T17:57:07.269Z,99955.28
2018-06-12T17:59:36.625Z,99959.45
2018-06-12T18:02:06.337Z,99964.95
2018-06-12T18:04:36.165Z,99962.20
2018-06-12T18:09:45.137Z,99963.00
2018-06-12T18:12:20.667Z,99967.78
2018-06-12T18:14:49.200Z,99960.83
2018-06-12T18:17:18.651Z,99958.20
2018-06-12T18:19:52.294Z,99957.12
2018-06-12T18:22:22.309Z,99960.34
2018-06-12T18:24:51.488Z,99950.16
2018-06-12T18:27:20.455Z,99952.39
2018-06-12T18:29:49.106Z,99962.48
2018-06-12T18:32:18.250Z,99962.16
2018-06-12T18:34:46.798Z,99961.47
2018-06-12T18:37:15.653Z,99955.66
2018-06-12T18:39:44.600Z,99967.97
2018-06-12T18:42:13.173Z,99966.63
2018-06-12T18:44:41.683Z,99964.73
2018-06-12T18:47:10.687Z,99973.98
2018-06-12T18:49:39.231Z,99973.91
2018-06-12T18:52:09.033Z,99974.91
2018-06-12T18:54:37.826Z,99975.60
2018-06-12T18:57:06.483Z,99966.92
2018-06-12T18:59:35.027Z,99962.87
2018-06-12T19:02:05.759Z,99971.16
2018-06-12T19:04:34.734Z,99975.52
2018-06-12T19:07:05.133Z,99972.31
2018-06-12T19:09:38.869Z,99972.11
2018-06-12T19:12:07.789Z,99977.87
2018-06-12T19:14:36.376Z,99975.01
2018-06-12T19:17:06.286Z,99974.16
2018-06-12T19:19:35.039Z,99979.70
2018-06-12T19:22:09.075Z,99977.19
2018-06-12T19:24:38.377Z,99978.95
2018-06-12T19:27:07.520Z,99978.22
2018-06-12T19:29:36.043Z,99972.58
2018-06-12T19:32:10.527Z,99975.32
2018-06-12T19:34:39.071Z,99983.69
2018-06-12T19:37:07.606Z,99980.88
2018-06-12T19:39:42.388Z,99990.02
2018-06-12T19:42:11.026Z,99993.66
2018-06-12T19:44:39.525Z,99993.33
2018-06-12T19:47:09.603Z,99998.45
2018-06-12T19:49:38.089Z,100001.80
2018-06-12T19:52:06.646Z,100007.41
2018-06-12T19:54:35.744Z,100004.55
2018-06-12T19:57:07.843Z,100011.20
2018-06-12T19:59:36.974Z,100012.05
2018-06-12T20:02:07.033Z,100016.69
2018-06-12T20:04:35.592Z,100028.52
2018-06-12T20:07:04.255Z,100030.84
2018-06-12T20:09:33.193Z,100031.48
2018-06-12T20:12:04.580Z,100030.44
2018-06-12T20:14:37.198Z,100039.75
2018-06-12T20:17:06.507Z,100044.39
2018-06-12T20:19:35.123Z,100045.72
2018-06-12T20:22:04.823Z,100045.55
2018-06-12T20:24:33.885Z,100047.60
2018-06-12T20:27:02.632Z,100039.85
2018-06-12T20:29:31.282Z,100040.70
2018-06-12T20:32:01.767Z,100040.22
2018-06-12T20:34:30.316Z,100039.98
2018-06-12T20:36:58.868Z,100047.91
2018-06-12T20:39:29.263Z,100048.23
2018-06-12T20:41:59.575Z,100043.39
2018-06-12T20:44:35.024Z,100045.73
2018-06-12T20:47:03.716Z,100047.21
2018-06-12T20:49:36.731Z,100046.52
2018-06-12T20:52:06.891Z,100044.67
2018-06-12T20:54:35.445Z,100042.95
2018-06-12T20:57:05.188Z,100044.44
2018-06-12T20:59:40.582Z,100047.37
2018-06-12T21:02:10.001Z,100046.67
2018-06-12T21:04:38.710Z,100047.52
2018-06-12T21:07:07.672Z,100049.19
2018-06-12T21:09:36.803Z,100051.52
2018-06-12T21:12:05.598Z,100051.84
2018-06-12T21:14:39.770Z,100048.34
2018-06-12T21:17:08.281Z,100044.98
2018-06-12T21:19:37.279Z,100053.12
2018-06-12T21:22:17.654Z,100049.34
2018-06-12T21:24:46.174Z,100051.84
2018-06-12T21:27:24.576Z,100060.41
2018-06-12T21:29:53.218Z,100057.54
2018-06-12T21:32:22.359Z,100067.28
2018-06-12T21:34:53.264Z,100066.22
2018-06-12T21:37:21.856Z,100065.10
2018-06-12T21:39:52.351Z,100063.28
2018-06-12T21:42:22.262Z,100069.52
2018-06-12T21:44:50.784Z,100072.48
2018-06-12T21:47:19.630Z,100067.00
2018-06-12T21:49:48.155Z,100075.63
2018-06-12T21:52:16.849Z,100079.13
2018-06-12T21:54:45.894Z,100077.50
2018-06-12T21:57:14.454Z,100080.68
2018-06-12T21:59:45.016Z,100084.52
2018-06-12T22:02:13.901Z,100077.32
2018-06-12T22:04:44.650Z,100084.87
2018-06-12T22:07:13.180Z,100077.73
2018-06-12T22:09:47.925Z,100077.44
2018-06-12T22:12:16.435Z,100073.59
2018-06-12T22:14:50.013Z,100073.23
2018-06-12T22:17:21.274Z,100075.98
2018-06-12T22:19:49.866Z,100081.72
2018-06-12T22:22:18.656Z,100074.25
2018-06-12T22:24:49.271Z,100080.75
2018-06-12T22:27:17.897Z,100085.02
2018-06-12T22:29:50.233Z,100074.60
2018-06-12T22:32:19.154Z,100080.95
2018-06-12T22:34:47.693Z,100088.72
2018-06-12T22:37:17.169Z,100087.06
2018-06-12T22:39:45.959Z,100092.65
2018-06-12T22:42:14.855Z,100090.40
2018-06-12T22:44:43.555Z,100096.30
2018-06-12T22:47:12.464Z,100098.12
2018-06-12T22:49:41.204Z,100094.06
2018-06-12T22:52:09.827Z,100095.24
2018-06-12T22:54:38.767Z,100090.91
2018-06-12T22:57:07.504Z,100094.76
2018-06-12T22:59:36.110Z,100099.71
2018-06-12T23:02:06.021Z,100096.87
2018-06-12T23:04:40.269Z,100105.03
2018-06-12T23:07:08.891Z,100100.97
2018-06-12T23:09:40.184Z,100103.16
2018-06-12T23:12:08.743Z,100100.86
2018-06-12T23:14:37.271Z,100105.19
2018-06-12T23:17:09.915Z,100104.78
2018-06-12T23:19:49.381Z,100110.44
2018-06-12T23:22:18.280Z,100111.18
2018-06-12T23:24:57.506Z,100111.06
2018-06-12T23:27:26.298Z,100104.83
2018-06-12T23:29:54.814Z,100111.77
2018-06-12T23:32:23.322Z,100112.88
2018-06-12T23:34:52.037Z,100099.28
2018-06-12T23:37:20.695Z,100099.43
2018-06-12T23:42:29.063Z,100114.14
2018-06-12T23:44:57.575Z,100104.64
2018-06-12T23:47:26.089Z,100113.17
2018-06-12T23:49:55.159Z,100111.48
2018-06-12T23:52:23.911Z,100101.91
2018-06-12T23:54:52.563Z,100106.23
2018-06-12T23:57:21.574Z,100105.45
2018-06-12T23:59:50.127Z,100107.78
