createdAt,value
2022-08-30T00:00:08.303Z,23.61
2022-08-30T00:01:07.272Z,23.58
2022-08-30T00:02:26.950Z,23.55
2022-08-30T00:03:07.680Z,23.51
2022-08-30T00:04:07.580Z,23.44
2022-08-30T00:05:07.237Z,23.40
2022-08-30T00:06:07.371Z,23.38
2022-08-30T00:07:07.574Z,23.32
2022-08-30T00:08:07.171Z,23.28
2022-08-30T00:09:07.211Z,23.25
2022-08-30T00:10:07.543Z,23.18
2022-08-30T00:11:07.991Z,23.16
2022-08-30T00:12:07.673Z,23.13
2022-08-30T00:13:07.362Z,23.12
2022-08-30T00:14:07.625Z,23.12
2022-08-30T00:15:07.386Z,23.13
2022-08-30T00:16:07.680Z,23.15
2022-08-30T00:17:07.322Z,23.20
2022-08-30T00:18:07.525Z,23.20
2022-08-30T00:19:08.067Z,23.19
2022-08-30T00:20:07.550Z,23.19
2022-08-30T00:21:07.539Z,23.21
2022-08-30T00:22:07.160Z,23.20
2022-08-30T00:23:07.423Z,23.14
2022-08-30T00:24:07.317Z,23.10
2022-08-30T00:25:07.736Z,23.07
2022-08-30T00:26:07.271Z,23.03
2022-08-30T00:27:07.466Z,22.97
2022-08-30T00:28:07.627Z,22.92
2022-08-30T00:29:06.982Z,22.87
2022-08-30T00:30:07.407Z,22.85
2022-08-30T00:31:07.780Z,22.82
2022-08-30T00:32:07.369Z,22.79
2022-08-30T00:33:07.740Z,22.78
2022-08-30T00:34:07.275Z,22.75
2022-08-30T00:35:07.462Z,22.75
2022-08-30T00:36:07.532Z,22.73
2022-08-30T00:37:07.843Z,22.70
2022-08-30T00:38:07.273Z,22.66
2022-08-30T00:39:07.589Z,22.67
2022-08-30T00:40:08.122Z,22.65
2022-08-30T00:41:07.424Z,22.65
2022-08-30T00:42:07.536Z,22.64
2022-08-30T00:43:07.760Z,22.64
2022-08-30T00:44:07.208Z,22.63
2022-08-30T00:45:07.533Z,22.64
2022-08-30T00:46:07.235Z,22.64
2022-08-30T00:47:07.717Z,22.62
2022-08-30T00:48:07.132Z,22.61
2022-08-30T00:49:07.255Z,22.61
2022-08-30T00:50:07.513Z,22.58
2022-08-30T00:51:07.099Z,22.56
2022-08-30T00:52:07.379Z,22.51
2022-08-30T00:53:07.651Z,22.48
2022-08-30T00:54:07.192Z,22.45
2022-08-30T00:55:07.450Z,22.45
2022-08-30T00:56:07.477Z,22.42
2022-08-30T00:57:07.573Z,22.40
2022-08-30T00:58:07.558Z,22.37
2022-08-30T00:59:07.634Z,22.34
2022-08-30T01:00:08.622Z,22.32
2022-08-30T01:01:07.584Z,22.30
2022-08-30T01:02:07.196Z,22.29
2022-08-30T01:03:07.604Z,22.26
2022-08-30T01:04:07.627Z,22.23
2022-08-30T01:05:07.872Z,22.21
2022-08-30T01:06:07.236Z,22.18
2022-08-30T01:07:07.334Z,22.18
2022-08-30T01:08:07.476Z,22.13
2022-08-30T01:09:07.648Z,22.12
2022-08-30T01:10:07.814Z,22.10
2022-08-30T01:11:07.188Z,22.09
2022-08-30T01:12:07.305Z,22.07
2022-08-30T01:13:07.270Z,22.07
2022-08-30T01:14:07.528Z,22.05
2022-08-30T01:15:08.115Z,22.05
2022-08-30T01:16:07.413Z,22.04
2022-08-30T01:17:07.632Z,22.03
2022-08-30T01:18:07.824Z,22.03
2022-08-30T01:19:07.285Z,22.01
2022-08-30T01:20:07.657Z,22.00
2022-08-30T01:21:07.774Z,21.99
2022-08-30T01:22:07.291Z,21.98
2022-08-30T01:23:07.430Z,21.97
2022-08-30T01:24:07.622Z,21.96
2022-08-30T01:25:08.053Z,21.95
2022-08-30T01:26:07.423Z,21.93
2022-08-30T01:27:07.457Z,21.91
2022-08-30T01:28:07.682Z,21.91
2022-08-30T01:29:07.108Z,21.92
2022-08-30T01:30:07.716Z,21.89
2022-08-30T01:31:07.285Z,21.87
2022-08-30T01:32:07.942Z,21.85
2022-08-30T01:33:07.361Z,21.81
2022-08-30T01:34:07.473Z,21.79
2022-08-30T01:35:07.679Z,21.74
2022-08-30T01:36:07.285Z,21.72
2022-08-30T01:37:07.547Z,21.72
2022-08-30T01:38:07.327Z,21.70
2022-08-30T01:39:07.651Z,21.70
2022-08-30T01:40:07.273Z,21.70
2022-08-30T01:41:07.269Z,21.69
2022-08-30T01:42:07.382Z,21.70
2022-08-30T01:43:07.476Z,21.69
2022-08-30T01:44:07.692Z,21.66
2022-08-30T01:45:07.192Z,21.65
2022-08-30T01:46:07.548Z,21.62
2022-08-30T01:47:07.236Z,21.60
2022-08-30T01:48:07.434Z,21.60
2022-08-30T01:49:07.916Z,21.59
2022-08-30T01:50:07.299Z,21.56
2022-08-30T01:51:07.285Z,21.55
2022-08-30T01:52:07.341Z,21.54
2022-08-30T01:53:07.238Z,21.53
2022-08-30T01:54:07.304Z,21.51
2022-08-30T01:55:07.412Z,21.47
2022-08-30T01:56:07.688Z,21.45
2022-08-30T01:57:07.088Z,21.42
2022-08-30T01:58:07.359Z,21.38
2022-08-30T01:59:07.409Z,21.34
2022-08-30T02:00:08.065Z,21.34
2022-08-30T02:01:07.297Z,21.30
2022-08-30T02:02:07.557Z,21.29
2022-08-30T02:03:07.128Z,21.30
2022-08-30T02:04:07.662Z,21.30
2022-08-30T02:05:07.440Z,21.31
2022-08-30T02:06:07.790Z,21.28
2022-08-30T02:07:07.236Z,21.29
2022-08-30T02:08:07.211Z,21.26
2022-08-30T02:09:07.420Z,21.26
2022-08-30T02:10:07.767Z,21.22
2022-08-30T02:11:07.212Z,21.21
2022-08-30T02:12:07.321Z,21.20
2022-08-30T02:13:07.528Z,21.18
2022-08-30T02:14:07.669Z,21.15
2022-08-30T02:15:21.874Z,21.11
2022-08-30T02:16:07.216Z,21.09
2022-08-30T02:17:21.401Z,21.07
2022-08-30T02:18:07.789Z,21.05
2022-08-30T02:19:07.101Z,21.06
2022-08-30T02:20:07.765Z,21.04
2022-08-30T02:21:07.254Z,21.06
2022-08-30T02:22:07.325Z,21.05
2022-08-30T02:23:07.400Z,21.03
2022-08-30T02:24:07.608Z,21.04
2022-08-30T02:25:11.197Z,21.02
2022-08-30T02:26:07.087Z,21.00
2022-08-30T02:27:07.534Z,20.97
2022-08-30T02:28:07.564Z,20.96
2022-08-30T02:29:07.056Z,20.92
2022-08-30T02:30:07.385Z,20.88
2022-08-30T02:31:07.534Z,20.83
2022-08-30T02:32:07.048Z,20.80
2022-08-30T02:33:07.488Z,20.76
2022-08-30T02:34:07.316Z,20.73
2022-08-30T02:35:07.767Z,20.72
2022-08-30T02:36:07.037Z,20.69
2022-08-30T02:37:07.337Z,20.67
2022-08-30T02:38:07.318Z,20.63
2022-08-30T02:39:07.732Z,20.63
2022-08-30T02:40:07.492Z,20.63
2022-08-30T02:41:07.752Z,20.62
2022-08-30T02:42:07.127Z,20.62
2022-08-30T02:43:07.264Z,20.62
2022-08-30T02:44:07.516Z,20.62
2022-08-30T02:45:08.015Z,20.61
2022-08-30T02:46:07.528Z,20.61
2022-08-30T02:47:07.494Z,20.61
2022-08-30T02:48:06.870Z,20.59
2022-08-30T02:49:30.316Z,20.57
2022-08-30T02:50:07.340Z,20.59
2022-08-30T02:51:09.521Z,20.55
2022-08-30T02:52:06.967Z,20.54
2022-08-30T02:53:07.178Z,20.54
2022-08-30T02:54:07.565Z,20.51
2022-08-30T02:55:07.671Z,20.51
2022-08-30T02:56:07.782Z,20.49
2022-08-30T02:57:07.029Z,20.47
2022-08-30T02:58:07.220Z,20.45
2022-08-30T02:59:07.595Z,20.45
2022-08-30T03:00:08.655Z,20.44
2022-08-30T03:01:07.403Z,20.42
2022-08-30T03:02:07.855Z,20.42
2022-08-30T03:03:06.903Z,20.40
2022-08-30T03:04:07.214Z,20.38
2022-08-30T03:05:07.291Z,20.38
2022-08-30T03:06:07.576Z,20.37
2022-08-30T03:07:07.641Z,20.36
2022-08-30T03:08:07.144Z,20.39
2022-08-30T03:09:07.444Z,20.35
2022-08-30T03:10:07.708Z,20.35
2022-08-30T03:11:07.830Z,20.34
2022-08-30T03:12:06.901Z,20.32
2022-08-30T03:13:07.279Z,20.31
2022-08-30T03:14:07.462Z,20.27
2022-08-30T03:15:07.704Z,20.27
2022-08-30T03:16:07.418Z,20.24
2022-08-30T03:17:11.231Z,20.21
2022-08-30T03:18:07.803Z,20.21
2022-08-30T03:19:07.218Z,20.18
2022-08-30T03:20:07.871Z,20.17
2022-08-30T03:21:07.432Z,20.16
2022-08-30T03:22:07.172Z,20.14
2022-08-30T03:23:07.773Z,20.14
2022-08-30T03:24:07.512Z,20.13
2022-08-30T03:25:07.047Z,20.12
2022-08-30T03:26:07.186Z,20.13
2022-08-30T03:27:07.333Z,20.11
2022-08-30T03:28:07.446Z,20.10
2022-08-30T03:29:07.674Z,20.08
2022-08-30T03:30:08.057Z,20.06
2022-08-30T03:31:07.575Z,20.04
2022-08-30T03:32:07.915Z,20.04
2022-08-30T03:33:07.243Z,20.02
2022-08-30T03:34:07.154Z,20.02
2022-08-30T03:35:07.747Z,20.01
2022-08-30T03:36:07.266Z,20
2022-08-30T03:37:07.702Z,20.00
2022-08-30T03:38:07.048Z,20
2022-08-30T03:39:07.542Z,19.99
2022-08-30T03:40:07.268Z,19.97
2022-08-30T03:41:07.562Z,19.97
2022-08-30T03:42:06.989Z,19.97
2022-08-30T03:43:07.579Z,19.95
2022-08-30T03:44:07.933Z,19.98
2022-08-30T03:45:07.620Z,20
2022-08-30T03:46:07.176Z,20.01
2022-08-30T03:47:07.700Z,20.01
2022-08-30T03:48:07.188Z,20.04
2022-08-30T03:49:07.330Z,20.04
2022-08-30T03:50:07.781Z,20.04
2022-08-30T03:51:07.171Z,20.04
2022-08-30T03:52:07.794Z,20.02
2022-08-30T03:53:07.077Z,20.04
2022-08-30T03:54:07.476Z,20.01
2022-08-30T03:55:07.328Z,20.01
2022-08-30T03:56:07.473Z,19.99
2022-08-30T03:57:07.884Z,19.97
2022-08-30T03:58:07.513Z,19.96
2022-08-30T03:59:07.828Z,19.97
2022-08-30T04:00:07.818Z,19.97
2022-08-30T04:01:07.722Z,20.00
2022-08-30T04:02:07.186Z,19.98
2022-08-30T04:03:07.523Z,19.97
2022-08-30T04:04:07.731Z,19.97
2022-08-30T04:05:06.964Z,19.95
2022-08-30T04:06:07.364Z,19.95
2022-08-30T04:07:07.525Z,19.93
2022-08-30T04:08:07.047Z,19.92
2022-08-30T04:09:07.164Z,19.90
2022-08-30T04:10:07.486Z,19.88
2022-08-30T04:11:07.692Z,19.85
2022-08-30T04:12:07.119Z,19.83
2022-08-30T04:13:07.427Z,19.80
2022-08-30T04:14:07.526Z,19.79
2022-08-30T04:15:07.909Z,19.80
2022-08-30T04:16:12.201Z,19.78
2022-08-30T04:17:07.738Z,19.78
2022-08-30T04:18:07.304Z,19.78
2022-08-30T04:19:07.800Z,19.75
2022-08-30T04:20:07.137Z,19.72
2022-08-30T04:21:10.317Z,19.71
2022-08-30T04:22:07.787Z,19.69
2022-08-30T04:23:07.139Z,19.64
2022-08-30T04:24:07.281Z,19.60
2022-08-30T04:25:07.908Z,19.59
2022-08-30T04:26:07.874Z,19.56
2022-08-30T04:27:07.215Z,19.53
2022-08-30T04:28:07.405Z,19.48
2022-08-30T04:29:07.722Z,19.44
2022-08-30T04:30:07.343Z,19.40
2022-08-30T04:31:07.831Z,19.40
2022-08-30T04:32:07.860Z,19.39
2022-08-30T04:33:07.401Z,19.36
2022-08-30T04:34:07.745Z,19.35
2022-08-30T04:35:07.421Z,19.34
2022-08-30T04:36:07.829Z,19.32
2022-08-30T04:37:07.217Z,19.33
2022-08-30T04:38:07.936Z,19.31
2022-08-30T04:39:07.288Z,19.31
2022-08-30T04:40:07.635Z,19.29
2022-08-30T04:41:06.964Z,19.26
2022-08-30T04:42:07.390Z,19.25
2022-08-30T04:43:07.629Z,19.21
2022-08-30T04:44:07.015Z,19.17
2022-08-30T04:45:07.756Z,19.13
2022-08-30T04:46:07.908Z,19.10
2022-08-30T04:47:07.897Z,19.08
2022-08-30T04:48:07.411Z,19.09
2022-08-30T04:49:07.820Z,19.11
2022-08-30T04:50:07.493Z,19.14
2022-08-30T04:51:07.191Z,19.21
2022-08-30T04:52:07.817Z,19.21
2022-08-30T04:53:07.492Z,19.23
2022-08-30T04:54:07.240Z,19.25
2022-08-30T04:55:07.913Z,19.27
2022-08-30T04:56:07.432Z,19.26
2022-08-30T04:57:07.793Z,19.26
2022-08-30T04:58:07.184Z,19.26
2022-08-30T04:59:07.539Z,19.26
2022-08-30T05:00:08.769Z,19.27
2022-08-30T05:01:07.913Z,19.29
2022-08-30T05:02:10.277Z,19.30
2022-08-30T05:03:07.670Z,19.32
2022-08-30T05:04:07.404Z,19.35
2022-08-30T05:05:08.006Z,19.35
2022-08-30T05:06:07.382Z,19.37
2022-08-30T05:07:07.871Z,19.38
2022-08-30T05:08:07.647Z,19.39
2022-08-30T05:09:07.285Z,19.41
2022-08-30T05:10:11.093Z,19.40
2022-08-30T05:11:07.459Z,19.42
2022-08-30T05:12:07.989Z,19.44
2022-08-30T05:13:07.539Z,19.43
2022-08-30T05:14:07.880Z,19.44
2022-08-30T05:15:07.796Z,19.45
2022-08-30T05:16:07.626Z,19.45
2022-08-30T05:17:07.370Z,19.48
2022-08-30T05:18:08.007Z,19.48
2022-08-30T05:19:07.299Z,19.47
2022-08-30T05:21:07.614Z,19.44
2022-08-30T05:22:07.516Z,19.43
2022-08-30T05:23:07.979Z,19.39
2022-08-30T05:24:07.598Z,19.37
2022-08-30T05:25:07.451Z,19.35
2022-08-30T05:26:07.812Z,19.33
2022-08-30T05:27:07.385Z,19.35
2022-08-30T05:28:07.927Z,19.37
2022-08-30T05:29:07.420Z,19.37
2022-08-30T05:30:08.218Z,19.41
2022-08-30T05:31:07.718Z,19.42
2022-08-30T05:32:08.142Z,19.44
2022-08-30T05:33:07.685Z,19.46
2022-08-30T05:34:07.377Z,19.48
2022-08-30T05:35:08.023Z,19.5
2022-08-30T05:36:07.804Z,19.51
2022-08-30T05:37:07.390Z,19.51
2022-08-30T05:38:07.376Z,19.54
2022-08-30T05:39:07.621Z,19.54
2022-08-30T05:40:11.017Z,19.57
2022-08-30T05:41:11.029Z,19.60
2022-08-30T05:42:07.726Z,19.61
2022-08-30T05:43:08.148Z,19.63
2022-08-30T05:44:07.765Z,19.64
2022-08-30T05:45:07.417Z,19.65
2022-08-30T05:46:08.078Z,19.68
2022-08-30T05:47:08.103Z,19.70
2022-08-30T05:48:07.583Z,19.69
2022-08-30T05:49:07.188Z,19.71
2022-08-30T05:50:08.254Z,19.70
2022-08-30T05:51:07.511Z,19.68
2022-08-30T05:52:07.196Z,19.65
2022-08-30T05:53:07.526Z,19.65
2022-08-30T05:54:07.273Z,19.65
2022-08-30T05:55:08.063Z,19.61
2022-08-30T05:56:07.498Z,19.61
2022-08-30T05:57:07.750Z,19.62
2022-08-30T05:58:07.391Z,19.62
2022-08-30T05:59:07.066Z,19.61
2022-08-30T06:00:08.545Z,19.60
2022-08-30T06:01:07.373Z,19.60
2022-08-30T06:02:07.559Z,19.61
2022-08-30T06:03:07.726Z,19.62
2022-08-30T06:04:07.613Z,19.61
2022-08-30T06:05:08.331Z,19.61
2022-08-30T06:06:07.659Z,19.62
2022-08-30T06:07:09.505Z,19.65
2022-08-30T06:08:07.493Z,19.65
2022-08-30T06:09:08.131Z,19.67
2022-08-30T06:10:07.794Z,19.64
2022-08-30T06:11:07.949Z,19.62
2022-08-30T06:12:07.979Z,19.61
2022-08-30T06:13:07.685Z,19.56
2022-08-30T06:14:07.171Z,19.53
2022-08-30T06:15:07.857Z,19.50
2022-08-30T06:16:07.257Z,19.51
2022-08-30T06:17:08.062Z,19.54
2022-08-30T06:18:07.538Z,19.56
2022-08-30T06:19:07.352Z,19.54
2022-08-30T06:20:07.369Z,19.54
2022-08-30T06:21:08.390Z,19.57
2022-08-30T06:22:07.471Z,19.59
2022-08-30T06:23:07.954Z,19.65
2022-08-30T06:24:07.440Z,19.70
2022-08-30T06:25:07.980Z,19.74
2022-08-30T06:26:07.945Z,19.81
2022-08-30T06:27:07.274Z,19.89
2022-08-30T06:28:07.482Z,19.97
2022-08-30T06:29:07.978Z,20.03
2022-08-30T06:30:07.706Z,20.10
2022-08-30T06:31:07.331Z,20.17
2022-08-30T06:32:08.122Z,20.26
2022-08-30T06:33:07.878Z,20.32
2022-08-30T06:34:07.329Z,20.40
2022-08-30T06:35:07.694Z,20.45
2022-08-30T06:36:07.297Z,20.51
2022-08-30T06:37:07.779Z,20.55
2022-08-30T06:38:07.300Z,20.61
2022-08-30T06:39:08.317Z,20.67
2022-08-30T06:40:08.202Z,20.69
2022-08-30T06:41:07.741Z,20.72
2022-08-30T06:42:07.315Z,20.75
2022-08-30T06:43:12.805Z,20.78
2022-08-30T06:44:07.364Z,20.83
2022-08-30T06:45:12.932Z,20.88
2022-08-30T06:46:07.441Z,20.93
2022-08-30T06:47:07.564Z,20.95
2022-08-30T06:48:07.322Z,20.99
2022-08-30T06:49:07.929Z,21.05
2022-08-30T06:50:07.371Z,21.10
2022-08-30T06:51:07.655Z,21.15
2022-08-30T06:52:07.188Z,21.21
2022-08-30T06:53:07.210Z,21.32
2022-08-30T06:54:07.331Z,21.40
2022-08-30T06:55:07.816Z,21.45
2022-08-30T06:56:07.414Z,21.50
2022-08-30T06:57:08.200Z,21.54
2022-08-30T06:58:07.655Z,21.62
2022-08-30T06:59:07.363Z,21.67
2022-08-30T07:00:08.496Z,21.72
2022-08-30T07:01:07.376Z,21.81
2022-08-30T07:02:07.858Z,21.87
2022-08-30T07:03:07.465Z,21.92
2022-08-30T07:04:07.005Z,21.98
2022-08-30T07:05:07.333Z,22.01
2022-08-30T07:06:07.214Z,22.03
2022-08-30T07:07:07.829Z,22.04
2022-08-30T07:08:07.412Z,22.09
2022-08-30T07:09:07.718Z,22.12
2022-08-30T07:10:07.711Z,22.17
2022-08-30T07:11:07.186Z,22.22
2022-08-30T07:12:07.291Z,22.27
2022-08-30T07:13:07.589Z,22.31
2022-08-30T07:14:08.060Z,22.32
2022-08-30T07:15:07.668Z,22.36
2022-08-30T07:16:07.370Z,22.43
2022-08-30T07:17:07.489Z,22.47
2022-08-30T07:18:07.432Z,22.51
2022-08-30T07:19:07.929Z,22.55
2022-08-30T07:20:07.560Z,22.59
2022-08-30T07:21:07.254Z,22.60
2022-08-30T07:22:07.919Z,22.61
2022-08-30T07:23:07.507Z,22.63
2022-08-30T07:24:08.750Z,22.65
2022-08-30T07:25:07.595Z,22.68
2022-08-30T07:26:07.199Z,22.74
2022-08-30T07:27:07.861Z,22.80
2022-08-30T07:28:07.595Z,22.89
2022-08-30T07:29:07.427Z,22.94
2022-08-30T07:30:08.258Z,23.00
2022-08-30T07:32:07.917Z,23.08
2022-08-30T07:33:07.512Z,23.09
2022-08-30T07:34:07.923Z,23.11
2022-08-30T07:35:07.111Z,23.17
2022-08-30T07:36:07.520Z,23.20
2022-08-30T07:37:07.993Z,23.28
2022-08-30T07:38:07.172Z,23.31
2022-08-30T07:39:07.657Z,23.32
2022-08-30T07:40:07.462Z,23.35
2022-08-30T07:41:07.219Z,23.43
2022-08-30T07:42:07.747Z,23.45
2022-08-30T07:43:07.635Z,23.51
2022-08-30T07:44:07.476Z,23.57
2022-08-30T07:45:07.414Z,23.64
2022-08-30T07:46:08.141Z,23.68
2022-08-30T07:47:07.806Z,23.72
2022-08-30T07:48:07.055Z,23.81
2022-08-30T07:49:11.208Z,23.85
2022-08-30T07:50:07.237Z,23.87
2022-08-30T07:51:07.450Z,23.87
2022-08-30T07:52:07.591Z,23.89
2022-08-30T07:53:10.674Z,23.94
2022-08-30T07:54:07.380Z,23.95
2022-08-30T07:55:07.818Z,23.97
2022-08-30T07:56:07.558Z,23.99
2022-08-30T07:57:08.041Z,24.01
2022-08-30T07:58:07.114Z,24.04
2022-08-30T07:59:07.181Z,24.06
2022-08-30T08:00:08.194Z,24.12
2022-08-30T08:01:07.039Z,24.18
2022-08-30T08:02:07.831Z,24.22
2022-08-30T08:03:07.420Z,24.26
2022-08-30T08:04:07.256Z,24.31
2022-08-30T08:05:07.446Z,24.37
2022-08-30T08:06:07.120Z,24.44
2022-08-30T08:07:07.887Z,24.52
2022-08-30T08:08:07.232Z,24.60
2022-08-30T08:09:07.591Z,24.70
2022-08-30T08:10:07.733Z,24.73
2022-08-30T08:11:07.472Z,24.74
2022-08-30T08:12:07.842Z,24.78
2022-08-30T08:13:07.280Z,24.82
2022-08-30T08:14:07.497Z,24.85
2022-08-30T08:15:08.724Z,24.86
2022-08-30T08:16:07.758Z,24.89
2022-08-30T08:17:07.516Z,24.90
2022-08-30T08:18:07.949Z,24.90
2022-08-30T08:19:07.482Z,24.92
2022-08-30T08:20:07.287Z,24.95
2022-08-30T08:21:07.548Z,25.01
2022-08-30T08:22:20.868Z,25.04
2022-08-30T08:23:07.720Z,25.06
2022-08-30T08:24:07.494Z,25.10
2022-08-30T08:25:07.511Z,25.14
2022-08-30T08:26:07.388Z,25.19
2022-08-30T08:27:07.632Z,25.27
2022-08-30T08:28:07.163Z,25.34
2022-08-30T08:29:07.864Z,25.40
2022-08-30T08:30:07.651Z,25.47
2022-08-30T08:31:07.494Z,25.53
2022-08-30T08:32:07.755Z,25.53
2022-08-30T08:33:07.496Z,25.57
2022-08-30T08:34:07.470Z,25.62
2022-08-30T08:35:07.515Z,25.61
2022-08-30T08:36:09.333Z,25.63
2022-08-30T08:37:07.555Z,25.71
2022-08-30T08:38:07.313Z,25.74
2022-08-30T08:39:07.844Z,25.75
2022-08-30T08:40:07.430Z,25.72
2022-08-30T08:41:06.918Z,25.68
2022-08-30T08:42:07.441Z,25.69
2022-08-30T08:43:07.494Z,25.71
2022-08-30T08:44:07.803Z,25.78
2022-08-30T08:45:10.922Z,25.81
2022-08-30T08:46:07.094Z,25.84
2022-08-30T08:47:07.606Z,25.87
2022-08-30T08:48:07.403Z,25.96
2022-08-30T08:49:07.246Z,26.08
2022-08-30T08:50:07.586Z,26.04
2022-08-30T08:51:07.731Z,26.01
2022-08-30T08:52:07.303Z,26
2022-08-30T08:53:07.870Z,26.02
2022-08-30T08:54:07.330Z,26.00
2022-08-30T08:55:07.564Z,26.05
2022-08-30T08:56:07.014Z,26.00
2022-08-30T08:57:07.779Z,25.97
2022-08-30T08:58:07.714Z,26.02
2022-08-30T08:59:07.011Z,26.03
2022-08-30T09:00:08.227Z,26.05
2022-08-30T09:01:07.823Z,26.07
2022-08-30T09:02:07.720Z,26.11
2022-08-30T09:03:07.185Z,26.17
2022-08-30T09:04:07.649Z,26.18
2022-08-30T09:05:07.412Z,26.21
2022-08-30T09:06:07.370Z,26.21
2022-08-30T09:07:08.143Z,26.23
2022-08-30T09:08:17.529Z,26.22
2022-08-30T09:09:07.928Z,26.26
2022-08-30T09:10:07.478Z,26.31
2022-08-30T09:11:07.491Z,26.37
2022-08-30T09:12:12.235Z,26.47
2022-08-30T09:13:07.594Z,26.5
2022-08-30T09:14:07.666Z,26.47
2022-08-30T09:15:07.922Z,26.52
2022-08-30T09:16:08.987Z,26.59
2022-08-30T09:17:07.691Z,26.69
2022-08-30T09:18:07.518Z,26.72
2022-08-30T09:19:07.618Z,26.75
2022-08-30T09:20:07.151Z,26.71
2022-08-30T09:21:07.439Z,26.69
2022-08-30T09:22:07.390Z,26.71
2022-08-30T09:23:07.445Z,26.77
2022-08-30T09:24:07.548Z,26.81
2022-08-30T09:25:07.918Z,26.85
2022-08-30T09:26:07.149Z,26.90
2022-08-30T09:27:07.353Z,26.97
2022-08-30T09:28:07.403Z,27.02
2022-08-30T09:29:07.581Z,27.06
2022-08-30T09:30:07.446Z,27.13
2022-08-30T09:31:11.911Z,27.22
2022-08-30T09:32:25.166Z,27.26
2022-08-30T09:33:07.009Z,27.30
2022-08-30T09:34:07.332Z,27.31
2022-08-30T09:35:07.728Z,27.30
2022-08-30T09:36:07.418Z,27.36
2022-08-30T09:37:07.733Z,27.43
2022-08-30T09:38:07.211Z,27.46
2022-08-30T09:39:07.334Z,27.44
2022-08-30T09:40:07.465Z,27.44
2022-08-30T09:41:07.069Z,27.46
2022-08-30T09:42:07.692Z,27.48
2022-08-30T09:43:07.286Z,27.56
2022-08-30T09:44:07.225Z,27.59
2022-08-30T09:45:07.932Z,27.59
2022-08-30T09:46:07.402Z,27.61
2022-08-30T09:47:07.539Z,27.63
2022-08-30T09:48:07.091Z,27.63
2022-08-30T09:49:07.473Z,27.66
2022-08-30T09:50:07.667Z,27.70
2022-08-30T09:51:07.095Z,27.70
2022-08-30T09:52:07.518Z,27.72
2022-08-30T09:53:07.640Z,27.76
2022-08-30T09:54:17.025Z,27.79
2022-08-30T09:55:07.798Z,27.91
2022-08-30T09:56:07.350Z,27.90
2022-08-30T09:57:11.669Z,27.89
2022-08-30T09:58:07.619Z,27.91
2022-08-30T09:59:07.497Z,27.93
2022-08-30T10:00:08.142Z,27.97
2022-08-30T10:01:07.127Z,28.02
2022-08-30T10:02:07.633Z,28.13
2022-08-30T10:03:07.132Z,28.22
2022-08-30T10:04:07.535Z,28.18
2022-08-30T10:05:07.511Z,28.20
2022-08-30T10:06:07.156Z,28.20
2022-08-30T10:07:07.301Z,28.28
2022-08-30T10:08:07.471Z,28.32
2022-08-30T10:09:07.092Z,28.37
2022-08-30T10:10:07.444Z,28.35
2022-08-30T10:11:07.892Z,28.39
2022-08-30T10:12:07.382Z,28.45
2022-08-30T10:13:07.310Z,28.45
2022-08-30T10:14:07.593Z,28.49
2022-08-30T10:15:08.020Z,28.49
2022-08-30T10:16:07.391Z,28.48
2022-08-30T10:17:07.437Z,28.47
2022-08-30T10:18:07.520Z,28.46
2022-08-30T10:19:07.216Z,28.46
2022-08-30T10:20:07.460Z,28.43
2022-08-30T10:21:07.443Z,28.45
2022-08-30T10:22:07.672Z,28.49
2022-08-30T10:23:07.771Z,28.54
2022-08-30T10:24:07.362Z,28.60
2022-08-30T10:25:07.544Z,28.65
2022-08-30T10:26:07.380Z,28.72
2022-08-30T10:27:07.088Z,28.72
2022-08-30T10:28:07.386Z,28.71
2022-08-30T10:29:07.047Z,28.70
2022-08-30T10:30:07.776Z,28.70
2022-08-30T10:31:07.899Z,28.69
2022-08-30T10:32:07.989Z,28.76
2022-08-30T10:33:07.714Z,28.82
2022-08-30T10:34:07.128Z,28.92
2022-08-30T10:35:07.630Z,29.02
2022-08-30T10:36:10.367Z,29.10
2022-08-30T10:37:07.295Z,29.07
2022-08-30T10:38:07.414Z,29.05
2022-08-30T10:39:07.311Z,29.08
2022-08-30T10:40:07.331Z,29.13
2022-08-30T10:41:07.757Z,29.18
2022-08-30T10:42:07.428Z,29.21
2022-08-30T10:43:07.409Z,29.23
2022-08-30T10:44:07.654Z,29.32
2022-08-30T10:45:07.407Z,29.31
2022-08-30T10:46:07.279Z,29.30
2022-08-30T10:47:07.446Z,29.32
2022-08-30T10:48:07.330Z,29.43
2022-08-30T10:49:07.390Z,29.51
2022-08-30T10:50:08.214Z,29.49
2022-08-30T10:51:07.559Z,29.51
2022-08-30T10:52:07.242Z,29.56
2022-08-30T10:53:07.786Z,29.65
2022-08-30T10:54:07.470Z,29.69
2022-08-30T10:55:07.056Z,29.73
2022-08-30T10:56:07.409Z,29.77
2022-08-30T10:57:07.378Z,29.72
2022-08-30T10:58:07.133Z,29.69
2022-08-30T10:59:07.609Z,29.69
2022-08-30T11:00:08.194Z,29.69
2022-08-30T11:01:07.523Z,29.73
2022-08-30T11:02:07.841Z,29.79
2022-08-30T11:03:07.063Z,29.86
2022-08-30T11:04:07.574Z,29.89
2022-08-30T11:05:07.829Z,29.96
2022-08-30T11:06:07.353Z,30.00
2022-08-30T11:07:09.968Z,30.09
2022-08-30T11:08:07.858Z,30.14
2022-08-30T11:09:07.593Z,30.18
2022-08-30T11:10:07.703Z,30.21
2022-08-30T11:11:06.982Z,30.23
2022-08-30T11:12:07.441Z,30.30
2022-08-30T11:13:07.809Z,30.39
2022-08-30T11:14:07.203Z,30.43
2022-08-30T11:15:07.832Z,30.46
2022-08-30T11:16:07.675Z,30.52
2022-08-30T11:17:07.559Z,30.56
2022-08-30T11:18:07.102Z,30.59
2022-08-30T11:19:07.047Z,30.65
2022-08-30T11:20:07.615Z,30.69
2022-08-30T11:21:11.138Z,30.79
2022-08-30T11:22:07.509Z,30.87
2022-08-30T11:23:06.988Z,30.87
2022-08-30T11:24:11.114Z,30.92
2022-08-30T11:25:10.161Z,30.92
2022-08-30T11:26:07.982Z,30.92
2022-08-30T11:27:07.228Z,30.96
2022-08-30T11:28:07.791Z,30.97
2022-08-30T11:29:07.395Z,30.97
2022-08-30T11:30:07.805Z,31.04
2022-08-30T11:31:07.808Z,31.09
2022-08-30T11:32:07.929Z,31.10
2022-08-30T11:33:12.365Z,31.14
2022-08-30T11:34:07.354Z,31.27
2022-08-30T11:35:11.286Z,31.34
2022-08-30T11:36:07.195Z,31.29
2022-08-30T11:37:12.868Z,31.25
2022-08-30T11:38:07.715Z,31.22
2022-08-30T11:39:07.750Z,31.23
2022-08-30T11:40:07.587Z,31.29
2022-08-30T11:41:06.921Z,31.35
2022-08-30T11:42:07.219Z,31.39
2022-08-30T11:43:07.222Z,31.30
2022-08-30T11:44:06.952Z,31.28
2022-08-30T11:45:07.719Z,31.19
2022-08-30T11:46:10.393Z,31.06
2022-08-30T11:47:07.833Z,31.04
2022-08-30T11:48:07.741Z,31.01
2022-08-30T11:49:07.440Z,30.97
2022-08-30T11:50:09.793Z,30.93
2022-08-30T11:51:08.026Z,30.93
2022-08-30T11:52:26.411Z,30.94
2022-08-30T11:53:07.588Z,30.95
2022-08-30T11:54:07.672Z,30.99
2022-08-30T11:55:07.325Z,31.03
2022-08-30T11:56:09.361Z,31.09
2022-08-30T11:57:08.093Z,31.18
2022-08-30T11:58:07.603Z,31.25
2022-08-30T11:59:07.285Z,31.30
2022-08-30T12:00:07.737Z,31.36
2022-08-30T12:01:09.992Z,31.39
2022-08-30T12:02:08.100Z,31.42
2022-08-30T12:03:07.976Z,31.59
2022-08-30T12:04:07.680Z,31.70
2022-08-30T12:05:07.926Z,31.69
2022-08-30T12:06:07.402Z,31.64
2022-08-30T12:07:07.088Z,31.62
2022-08-30T12:08:07.729Z,31.68
2022-08-30T12:09:08.076Z,31.67
2022-08-30T12:10:07.928Z,31.68
2022-08-30T12:11:26.445Z,31.67
2022-08-30T12:12:07.164Z,31.67
2022-08-30T12:13:07.673Z,31.70
2022-08-30T12:14:09.430Z,31.71
2022-08-30T12:15:07.605Z,31.70
2022-08-30T12:16:07.375Z,31.73
2022-08-30T12:17:07.331Z,31.73
2022-08-30T12:18:07.100Z,31.69
2022-08-30T12:19:07.265Z,31.71
2022-08-30T12:20:07.792Z,31.72
2022-08-30T12:21:07.853Z,31.73
2022-08-30T12:22:07.464Z,31.72
2022-08-30T12:23:07.465Z,31.71
2022-08-30T12:24:07.166Z,31.77
2022-08-30T12:25:07.728Z,31.79
2022-08-30T12:26:07.122Z,31.71
2022-08-30T12:27:07.625Z,31.66
2022-08-30T12:28:07.513Z,31.63
2022-08-30T12:29:07.760Z,31.63
2022-08-30T12:30:07.318Z,31.62
2022-08-30T12:31:07.420Z,31.73
2022-08-30T12:32:07.629Z,31.74
2022-08-30T12:33:07.834Z,31.78
2022-08-30T12:34:07.608Z,31.70
2022-08-30T12:35:07.348Z,31.61
2022-08-30T12:36:07.048Z,31.54
2022-08-30T12:37:07.501Z,31.46
2022-08-30T12:38:07.359Z,31.41
2022-08-30T12:39:07.721Z,31.39
2022-08-30T12:40:07.431Z,31.38
2022-08-30T12:41:06.991Z,31.40
2022-08-30T12:42:07.468Z,31.48
2022-08-30T12:43:07.771Z,31.51
2022-08-30T12:44:07.472Z,31.55
2022-08-30T12:45:07.779Z,31.64
2022-08-30T12:46:07.599Z,31.68
2022-08-30T12:47:07.701Z,31.68
2022-08-30T12:48:07.156Z,31.68
2022-08-30T12:49:07.088Z,31.71
2022-08-30T12:50:07.661Z,31.71
2022-08-30T12:51:07.840Z,31.70
2022-08-30T12:52:07.247Z,31.65
2022-08-30T12:53:10.521Z,31.60
2022-08-30T12:54:07.519Z,31.60
2022-08-30T12:55:17.400Z,31.65