createdAt,value
2023-07-09T00:00:37.009Z,15.19
2023-07-09T00:05:43.030Z,15.13
2023-07-09T00:10:46.831Z,15.14
2023-07-09T00:15:52.690Z,15.07
2023-07-09T00:20:56.394Z,14.93
2023-07-09T00:26:00.498Z,14.86
2023-07-09T00:31:07.425Z,14.80
2023-07-09T00:36:18.043Z,14.81
2023-07-09T00:41:23.672Z,14.83
2023-07-09T00:47:04.346Z,14.79
2023-07-09T00:52:25.217Z,14.77
2023-07-09T00:57:30.037Z,14.74
2023-07-09T01:02:35.346Z,14.72
2023-07-09T01:07:47.368Z,14.71
2023-07-09T01:12:52.645Z,14.63
2023-07-09T01:18:03.281Z,14.66
2023-07-09T01:23:08.926Z,14.68
2023-07-09T01:28:12.562Z,14.68
2023-07-09T01:33:18.910Z,14.55
2023-07-09T01:38:24.007Z,14.64
2023-07-09T01:43:28.155Z,14.62
2023-07-09T01:48:42.758Z,14.80
2023-07-09T01:53:47.850Z,14.82
2023-07-09T01:58:51.635Z,14.92
2023-07-09T02:03:55.161Z,15.07
2023-07-09T02:09:01.160Z,15.28
2023-07-09T02:14:04.983Z,15.41
2023-07-09T02:19:08.772Z,15.65
2023-07-09T02:24:13.824Z,15.78
2023-07-09T02:29:17.678Z,15.87
2023-07-09T02:34:21.554Z,15.90
2023-07-09T02:39:27.448Z,16.02
2023-07-09T02:44:31.028Z,16.10
2023-07-09T02:49:34.640Z,16.25
2023-07-09T02:54:39.720Z,16.48
2023-07-09T02:59:45.885Z,16.59
2023-07-09T03:04:51.108Z,16.74
2023-07-09T03:09:56.111Z,17.05
2023-07-09T03:14:59.678Z,17.37
2023-07-09T03:20:03.422Z,17.69
2023-07-09T03:25:09.711Z,18.78
2023-07-09T03:30:14.244Z,20.24
2023-07-09T03:35:18.032Z,21.92
2023-07-09T03:40:25.496Z,23.77
2023-07-09T03:45:32.540Z,23.92
2023-07-09T03:50:36.180Z,24.38
2023-07-09T03:55:41.131Z,23.99
2023-07-09T04:00:46.776Z,24.01
2023-07-09T04:05:51.752Z,25.03
2023-07-09T04:10:57.786Z,28.23
2023-07-09T04:16:01.650Z,29.27
2023-07-09T04:21:05.781Z,30.15
2023-07-09T04:26:14.767Z,31.44
2023-07-09T04:31:18.327Z,31.82
2023-07-09T04:36:22.455Z,32.73
2023-07-09T04:41:27.629Z,34.82
2023-07-09T04:46:31.737Z,35.54
2023-07-09T04:51:35.753Z,36.39
2023-07-09T04:56:40.774Z,36.39
2023-07-09T05:01:45.789Z,37.06
2023-07-09T05:06:49.721Z,38.61
2023-07-09T05:11:55.281Z,40.81
2023-07-09T05:16:58.806Z,41.89
2023-07-09T05:22:02.954Z,43.44
2023-07-09T05:27:09.494Z,43.55
2023-07-09T05:32:13.133Z,43.57
2023-07-09T05:37:16.696Z,44.59
2023-07-09T05:42:21.749Z,46.25
2023-07-09T05:47:27.451Z,47.68
2023-07-09T05:52:32.904Z,48.28
2023-07-09T05:57:37.960Z,48.55
2023-07-09T06:02:41.713Z,48.53
2023-07-09T06:07:45.454Z,48.86
2023-07-09T06:12:51.204Z,48.54
2023-07-09T06:17:57.454Z,50.15
2023-07-09T06:23:01.766Z,50.42
2023-07-09T06:28:06.848Z,50.32
2023-07-09T06:33:10.764Z,50.30
2023-07-09T06:38:14.337Z,50.05
2023-07-09T06:43:19.476Z,50.57
2023-07-09T06:48:25.382Z,50.52
2023-07-09T06:53:30.760Z,49.43
2023-07-09T06:58:36.097Z,49.85
2023-07-09T07:03:39.933Z,49.76
2023-07-09T07:08:43.696Z,50.60
2023-07-09T07:13:52.966Z,50.33
2023-07-09T07:18:57.922Z,50.47
2023-07-09T07:24:04.511Z,51.66
2023-07-09T07:29:10.082Z,48.29
2023-07-09T07:34:13.756Z,43.51
2023-07-09T07:39:17.753Z,39.77
2023-07-09T07:44:22.680Z,36.83
2023-07-09T07:49:26.363Z,37.49
2023-07-09T07:54:29.954Z,37.25
2023-07-09T07:59:37.950Z,40.64
2023-07-09T08:04:42.373Z,41.34
2023-07-09T08:09:45.974Z,40.42
2023-07-09T08:14:51.143Z,37.88
2023-07-09T08:19:56.476Z,34.96
2023-07-09T08:25:06.082Z,32.56
2023-07-09T08:30:13.552Z,33.40
2023-07-09T08:40:24.766Z,33.33
2023-07-09T08:45:43.153Z,34.13
2023-07-09T08:50:53.645Z,34.56
2023-07-09T08:55:58.361Z,34.72
2023-07-09T09:01:08.130Z,34.56
2023-07-09T09:06:15.343Z,34.17
2023-07-09T09:11:29.693Z,32.18
2023-07-09T09:16:41.279Z,31.49
2023-07-09T09:21:46.362Z,31.38
2023-07-09T09:26:53.969Z,30.89
2023-07-09T09:32:03.478Z,30.19
2023-07-09T09:37:13.186Z,29.39
2023-07-09T09:42:17.157Z,29.01
2023-07-09T09:47:29.356Z,29.35
2023-07-09T09:52:35.305Z,30.16
2023-07-09T09:57:39.940Z,31.20
2023-07-09T10:02:46.791Z,31.30
2023-07-09T10:08:00.482Z,30.77
2023-07-09T10:13:13.101Z,30.05
2023-07-09T10:18:31.449Z,29.20
2023-07-09T10:23:41.440Z,28.81
2023-07-09T10:29:06.233Z,28.65
2023-07-09T10:34:21.495Z,28.73
2023-07-09T10:39:30.781Z,28.77
2023-07-09T10:44:38.639Z,29.11
2023-07-09T10:49:53.408Z,29.57
2023-07-09T10:55:04.831Z,29.52
2023-07-09T11:00:14.545Z,29.77
2023-07-09T11:05:20.161Z,29.87
2023-07-09T11:10:33.148Z,30.01
2023-07-09T11:15:40.140Z,30.02
2023-07-09T11:20:48.965Z,30.26
2023-07-09T11:26:03.965Z,29.45
2023-07-09T11:31:09.309Z,29.17
2023-07-09T11:36:17.866Z,28.91
2023-07-09T11:41:52.578Z,29.14
2023-07-09T11:47:17.854Z,28.80
2023-07-09T11:52:30.432Z,28.15
2023-07-09T11:57:34.813Z,27.86
2023-07-09T12:02:38.788Z,27.53
2023-07-09T12:07:43.894Z,27.59
2023-07-09T12:12:49.664Z,27.85
2023-07-09T12:17:59.089Z,28.21
2023-07-09T12:23:13.299Z,28.53
2023-07-09T12:28:17.675Z,28.86
2023-07-09T12:33:22.905Z,28.94
2023-07-09T12:38:31.224Z,28.56
2023-07-09T12:43:35.033Z,28.38
2023-07-09T12:48:38.745Z,28.41
2023-07-09T12:53:43.743Z,28.30
2023-07-09T12:58:47.308Z,28.30
2023-07-09T13:03:59.058Z,28.10
2023-07-09T13:09:08.212Z,28.32
2023-07-09T13:14:21.030Z,28.39
2023-07-09T13:19:24.657Z,28.51
2023-07-09T13:24:32.100Z,28.46
2023-07-09T13:29:36.568Z,28.42
2023-07-09T13:34:41.286Z,28.16
2023-07-09T13:39:46.884Z,28.31
2023-07-09T13:44:51.183Z,28.41
2023-07-09T13:49:55.061Z,28.55
2023-07-09T13:55:00.045Z,28.52
2023-07-09T14:00:05.365Z,28.43
2023-07-09T14:05:13.226Z,28.27
2023-07-09T14:10:20.059Z,27.97
2023-07-09T14:15:24.607Z,28.04
2023-07-09T14:20:28.315Z,28.23
2023-07-09T14:25:33.585Z,28.30
2023-07-09T14:30:37.561Z,27.93
2023-07-09T14:35:45.109Z,27.81
2023-07-09T14:40:52.085Z,27.79
2023-07-09T14:45:55.728Z,27.72
2023-07-09T14:50:59.420Z,27.77
2023-07-09T14:56:04.444Z,27.96
2023-07-09T15:01:21.915Z,27.90
2023-07-09T15:06:25.604Z,27.61
2023-07-09T15:11:30.987Z,27.31
2023-07-09T15:16:34.692Z,27.13
2023-07-09T15:21:38.393Z,26.67
2023-07-09T15:26:43.527Z,26.18
2023-07-09T15:31:47.726Z,25.67
2023-07-09T15:36:53.343Z,25.49
2023-07-09T15:42:02.784Z,25.54
2023-07-09T15:47:07.967Z,25.49
2023-07-09T15:52:12.810Z,25.44
2023-07-09T15:57:36.631Z,25.43
2023-07-09T16:02:45.314Z,25.24
2023-07-09T16:07:49.407Z,25.16
2023-07-09T16:12:54.977Z,24.96
2023-07-09T16:17:58.799Z,24.82
2023-07-09T16:23:02.166Z,24.75
2023-07-09T16:28:08.390Z,24.61
2023-07-09T16:33:18.161Z,24.57
2023-07-09T16:38:22.199Z,24.36
2023-07-09T16:43:27.189Z,24.22
2023-07-09T16:48:31.022Z,23.91
2023-07-09T16:53:35.497Z,23.76
2023-07-09T16:58:40.995Z,23.49
2023-07-09T17:03:44.666Z,23.48
2023-07-09T17:08:59.985Z,23.36
2023-07-09T17:14:05.046Z,23.23
2023-07-09T17:19:12.791Z,23.11
2023-07-09T17:24:27.550Z,22.93
2023-07-09T17:29:34.216Z,22.76
2023-07-09T17:34:39.852Z,22.69
2023-07-09T17:39:44.813Z,22.51
2023-07-09T17:44:49.983Z,22.34
2023-07-09T17:49:53.571Z,22.21
2023-07-09T17:54:58.155Z,22.04
2023-07-09T18:00:08.338Z,21.90
2023-07-09T18:05:31.055Z,21.84
2023-07-09T18:10:37.524Z,21.70
2023-07-09T18:15:44.445Z,21.64
2023-07-09T18:20:48.231Z,21.55
2023-07-09T18:25:52.527Z,21.55
2023-07-09T18:31:11.688Z,21.51
2023-07-09T18:36:26.077Z,21.39
2023-07-09T18:41:32.761Z,21.34
2023-07-09T18:46:38.255Z,21.33
2023-07-09T18:51:43.317Z,21.29
2023-07-09T18:56:49.752Z,21.26
2023-07-09T19:01:55.280Z,21.23
2023-07-09T19:06:59.276Z,21.15
2023-07-09T19:12:02.910Z,21.03
2023-07-09T19:17:11.973Z,20.95
2023-07-09T19:22:16.529Z,20.79
2023-07-09T19:27:20.108Z,20.72
2023-07-09T19:32:28.930Z,20.67
2023-07-09T19:37:32.840Z,20.58
2023-07-09T19:42:40.655Z,20.49
2023-07-09T19:47:48.295Z,20.38
2023-07-09T19:52:53.694Z,20.23
2023-07-09T19:57:57.295Z,20.16
2023-07-09T20:03:04.589Z,20.05
2023-07-09T20:08:15.654Z,19.91
2023-07-09T20:13:24.923Z,19.81
2023-07-09T20:18:30.128Z,19.74
2023-07-09T20:23:39.423Z,19.61
2023-07-09T20:28:43.422Z,19.48
2023-07-09T20:33:48.901Z,19.40
2023-07-09T20:38:52.491Z,19.29
2023-07-09T20:43:57.859Z,19.18
2023-07-09T20:49:02.841Z,19.05
2023-07-09T20:54:06.526Z,18.95
2023-07-09T20:59:33.935Z,18.88
2023-07-09T21:04:39.330Z,18.78
2023-07-09T21:09:43.186Z,18.67
2023-07-09T21:14:48.290Z,18.59
2023-07-09T21:19:54.158Z,18.48
2023-07-09T21:24:59.419Z,18.47
2023-07-09T21:30:03.078Z,18.42
2023-07-09T21:35:18.008Z,18.32
2023-07-09T21:40:28.885Z,18.21
2023-07-09T21:45:36.672Z,18.14
2023-07-09T21:50:42.117Z,18.04
2023-07-09T21:55:45.680Z,17.94
2023-07-09T22:00:55.918Z,17.84
2023-07-09T22:06:04.355Z,17.54
2023-07-09T22:11:22.857Z,17.67
2023-07-09T22:16:28.448Z,17.56
2023-07-09T22:21:34.514Z,17.45
2023-07-09T22:26:38.713Z,17.38
2023-07-09T22:31:43.974Z,17.24
2023-07-09T22:36:50.028Z,17.20
2023-07-09T22:41:54.013Z,17.08
2023-07-09T22:46:59.242Z,17.04
2023-07-09T22:52:04.418Z,16.97
2023-07-09T22:57:08.208Z,16.95
2023-07-09T23:02:13.974Z,16.90
2023-07-09T23:07:19.430Z,16.85
2023-07-09T23:12:23.297Z,16.63
2023-07-09T23:17:26.985Z,16.70
2023-07-09T23:22:32.555Z,16.67
2023-07-09T23:27:39.127Z,16.60
2023-07-09T23:32:42.862Z,16.51
2023-07-09T23:37:50.642Z,16.47
2023-07-09T23:42:55.356Z,16.40
2023-07-09T23:48:04.918Z,16.35
2023-07-09T23:53:24.491Z,16.28
2023-07-09T23:58:31.411Z,16.28
