createdAt,value
2022-08-17T00:01:30.107Z,23.30
2022-08-17T00:04:19.133Z,23.60
2022-08-17T00:06:46.264Z,23.20
2022-08-17T00:09:18.263Z,23.40
2022-08-17T00:12:41.652Z,23.20
2022-08-17T00:14:32.742Z,23.00
2022-08-17T00:16:59.587Z,23.10
2022-08-17T00:19:26.335Z,23.10
2022-08-17T00:22:31.782Z,23.10
2022-08-17T00:24:40.484Z,22.90
2022-08-17T00:27:08.141Z,23.00
2022-08-17T00:29:34.876Z,22.90
2022-08-17T00:32:01.825Z,22.80
2022-08-17T00:34:48.551Z,22.80
2022-08-17T00:37:15.582Z,22.90
2022-08-17T00:39:42.366Z,22.90
2022-08-17T00:42:13.564Z,22.80
2022-08-17T00:44:40.312Z,22.80
2022-08-17T00:47:07.149Z,22.80
2022-08-17T00:49:34.074Z,22.80
2022-08-17T00:52:10.775Z,22.90
2022-08-17T00:54:41.963Z,22.80
2022-08-17T00:57:10.259Z,22.80
2022-08-17T00:59:41.729Z,22.80
2022-08-17T01:02:09.002Z,22.80
2022-08-17T01:04:35.784Z,21.30
2022-08-17T01:07:02.697Z,22.80
2022-08-17T01:09:29.451Z,22.70
2022-08-17T01:11:56.221Z,22.70
2022-08-17T01:14:23.337Z,22.90
2022-08-17T01:16:51.255Z,22.80
2022-08-17T01:19:20.282Z,22.90
2022-08-17T01:21:49.103Z,22.80
2022-08-17T01:24:15.899Z,22.50
2022-08-17T01:26:42.763Z,22.60
2022-08-17T01:29:09.769Z,22.70
2022-08-17T01:31:37.704Z,22.80
2022-08-17T01:34:09.981Z,22.60
2022-08-17T01:36:40.446Z,22.60
2022-08-17T01:39:07.516Z,22.70
2022-08-17T01:41:34.263Z,22.60
2022-08-17T01:44:01.856Z,22.50
2022-08-17T01:46:29.779Z,22.60
2022-08-17T01:48:57.683Z,22.40
2022-08-17T01:51:25.476Z,22.50
2022-08-17T01:53:52.981Z,22.50
2022-08-17T01:56:21.345Z,22.70
2022-08-17T01:58:48.157Z,22.40
2022-08-17T02:01:15.542Z,22.70
2022-08-17T02:03:59.313Z,22.40
2022-08-17T02:06:29.030Z,22.50
2022-08-17T02:09:02.599Z,22.60
2022-08-17T02:11:30.453Z,22.40
2022-08-17T02:14:02.471Z,22.60
2022-08-17T02:16:37.105Z,22.80
2022-08-17T02:19:08.104Z,22.90
2022-08-17T02:21:35.719Z,23.10
2022-08-17T02:24:02.522Z,23.30
2022-08-17T02:26:29.266Z,23.50
2022-08-17T02:28:56.012Z,23.50
2022-08-17T02:31:22.731Z,23.60
2022-08-17T02:33:56.917Z,23.50
2022-08-17T02:36:31.149Z,23.70
2022-08-17T02:38:58.742Z,23.70
2022-08-17T02:41:25.548Z,23.60
2022-08-17T02:43:53.235Z,23.70
2022-08-17T02:46:20.058Z,24.00
2022-08-17T02:48:47.362Z,23.70
2022-08-17T02:51:14.306Z,24.00
2022-08-17T02:53:41.060Z,23.80
2022-08-17T02:56:07.791Z,23.80
2022-08-17T02:58:36.060Z,24.00
2022-08-17T03:01:04.179Z,24.00
2022-08-17T03:03:30.937Z,24.00
2022-08-17T03:05:57.963Z,23.90
2022-08-17T03:08:25.612Z,24.10
2022-08-17T03:10:52.454Z,24.00
2022-08-17T03:13:19.271Z,24.10
2022-08-17T03:15:46.330Z,24.10
2022-08-17T03:18:19.174Z,24.20
2022-08-17T03:20:52.330Z,24.20
2022-08-17T03:23:19.127Z,24.10
2022-08-17T03:25:53.348Z,24.20
2022-08-17T03:28:20.431Z,24.00
2022-08-17T03:30:47.180Z,24.10
2022-08-17T03:33:13.995Z,24.30
2022-08-17T03:35:40.861Z,24.10
2022-08-17T03:38:08.216Z,24.20
2022-08-17T03:40:57.975Z,24.20
2022-08-17T03:43:21.887Z,24.30
2022-08-17T03:46:26.916Z,24.40
2022-08-17T03:49:12.183Z,24.40
2022-08-17T03:51:57.684Z,24.10
2022-08-17T03:54:42.936Z,24.20
2022-08-17T03:57:09.991Z,24.20
2022-08-17T03:59:37.043Z,24.20
2022-08-17T04:02:09.724Z,24.30
2022-08-17T04:04:36.696Z,24.30
2022-08-17T04:07:03.581Z,24.20
2022-08-17T04:09:30.365Z,24.20
2022-08-17T04:11:57.389Z,24.20
2022-08-17T04:14:33.756Z,24.20
2022-08-17T04:17:00.505Z,24.30
2022-08-17T04:19:27.354Z,24.20
2022-08-17T04:21:54.091Z,24.50
2022-08-17T04:24:20.848Z,24.20
2022-08-17T04:26:52.474Z,24.20
2022-08-17T04:29:20.362Z,24.50
2022-08-17T04:31:48.056Z,24.30
2022-08-17T04:34:14.818Z,24.20
2022-08-17T04:36:47.977Z,24.30
2022-08-17T04:39:17.260Z,24.50
2022-08-17T04:42:02.385Z,24.20
2022-08-17T04:44:36.941Z,24.30
2022-08-17T04:47:05.131Z,24.30
2022-08-17T04:49:32.661Z,24.50
2022-08-17T04:52:04.396Z,24.40
2022-08-17T04:54:31.494Z,24.10
2022-08-17T04:56:58.237Z,24.40
2022-08-17T04:59:25.006Z,24.50
2022-08-17T05:01:51.916Z,24.30
2022-08-17T05:04:33.230Z,24.50
2022-08-17T05:07:01.469Z,24.50
2022-08-17T05:09:29.083Z,24.40
2022-08-17T05:11:56.225Z,24.50
2022-08-17T05:14:33.025Z,24.40
2022-08-17T05:17:00.975Z,24.40
2022-08-17T05:19:30.557Z,24.50
2022-08-17T05:21:57.302Z,24.40
2022-08-17T05:24:38.623Z,24.30
2022-08-17T05:27:06.585Z,24.40
2022-08-17T05:29:35.492Z,24.40
2022-08-17T05:32:39.085Z,24.40
2022-08-17T05:35:07.172Z,24.40
2022-08-17T05:37:33.934Z,24.50
2022-08-17T05:40:00.735Z,24.60
2022-08-17T05:42:27.580Z,24.50
2022-08-17T05:44:56.831Z,24.40
2022-08-17T05:47:23.574Z,24.40
2022-08-17T05:49:50.316Z,24.60
2022-08-17T05:52:20.559Z,24.40
2022-08-17T05:54:51.577Z,24.50
2022-08-17T05:57:39.593Z,24.40
2022-08-17T06:00:10.987Z,24.50
2022-08-17T06:02:47.061Z,24.40
2022-08-17T06:05:14.535Z,24.50
2022-08-17T06:07:47.327Z,24.70
2022-08-17T06:10:24.704Z,24.40
2022-08-17T06:13:10.287Z,24.40
2022-08-17T06:15:56.724Z,24.40
2022-08-17T06:18:23.903Z,24.50
2022-08-17T06:20:51.987Z,24.50
2022-08-17T06:23:26.745Z,24.70
2022-08-17T06:25:54.730Z,24.60
2022-08-17T06:28:25.433Z,24.60
2022-08-17T06:31:00.765Z,24.50
2022-08-17T06:33:35.732Z,24.50
2022-08-17T06:36:15.820Z,24.40
2022-08-17T06:38:55.234Z,24.40
2022-08-17T06:41:26.869Z,24.70
2022-08-17T06:44:49.901Z,24.50
2022-08-17T06:47:06.190Z,24.50
2022-08-17T06:49:34.393Z,24.50
2022-08-17T06:52:03.276Z,24.40
2022-08-17T06:54:36.211Z,24.50
2022-08-17T06:57:26.051Z,24.70
2022-08-17T06:59:56.553Z,24.40
2022-08-17T07:02:52.703Z,24.40
2022-08-17T07:05:21.171Z,24.50
2022-08-17T07:08:03.126Z,24.50
2022-08-17T07:10:50.364Z,24.70
2022-08-17T07:13:19.844Z,24.70
2022-08-17T07:15:46.617Z,24.70
2022-08-17T07:18:13.385Z,24.50
2022-08-17T07:20:40.719Z,24.60
2022-08-17T07:23:09.160Z,24.50
2022-08-17T07:25:35.890Z,24.50
2022-08-17T07:28:06.072Z,24.50
2022-08-17T07:30:47.096Z,24.70
2022-08-17T07:33:17.925Z,24.50
2022-08-17T07:35:44.894Z,24.50
2022-08-17T07:38:25.068Z,24.50
2022-08-17T07:41:03.077Z,24.60
2022-08-17T07:43:31.218Z,24.50
2022-08-17T07:46:43.071Z,24.70
2022-08-17T07:49:09.978Z,24.80
2022-08-17T07:51:38.154Z,24.50
2022-08-17T07:54:14.626Z,24.50
2022-08-17T07:56:44.251Z,24.50
2022-08-17T07:59:12.377Z,24.70
2022-08-17T08:01:42.064Z,24.60
2022-08-17T08:04:19.368Z,24.70
2022-08-17T08:06:52.703Z,24.50
2022-08-17T08:09:29.146Z,24.60
2022-08-17T08:11:55.880Z,24.60
2022-08-17T08:14:29.492Z,24.60
2022-08-17T08:17:06.078Z,24.60
2022-08-17T08:19:35.999Z,24.70
2022-08-17T08:22:05.639Z,24.80
2022-08-17T08:24:58.580Z,24.70
2022-08-17T08:27:27.186Z,24.50
2022-08-17T08:29:56.292Z,24.70
2022-08-17T08:32:34.179Z,24.60
2022-08-17T08:35:06.714Z,24.60
2022-08-17T08:37:36.835Z,24.50
2022-08-17T08:40:19.323Z,24.60
2022-08-17T08:42:49.117Z,24.50
2022-08-17T08:45:27.841Z,24.50
2022-08-17T08:47:58.169Z,24.60
2022-08-17T08:50:47.686Z,24.80
2022-08-17T08:53:14.424Z,24.50
2022-08-17T08:55:50.308Z,24.70
2022-08-17T08:58:41.589Z,24.60
2022-08-17T09:01:13.316Z,24.60
2022-08-17T09:03:52.926Z,24.70
2022-08-17T09:06:33.609Z,24.80
2022-08-17T09:09:13.224Z,24.80
2022-08-17T09:12:01.986Z,24.70
2022-08-17T09:14:45.396Z,24.70
2022-08-17T09:17:20.446Z,24.80
2022-08-17T09:20:28.117Z,24.50
2022-08-17T09:23:00.115Z,24.60
2022-08-17T09:25:29.047Z,24.80
2022-08-17T09:28:00.711Z,24.90
2022-08-17T09:30:29.375Z,24.60
2022-08-17T09:32:59.405Z,24.70
2022-08-17T09:35:52.984Z,24.80
2022-08-17T09:38:21.657Z,24.80
2022-08-17T09:41:03.562Z,24.80
2022-08-17T09:43:43.826Z,24.70
2022-08-17T09:46:19.495Z,24.60
2022-08-17T09:49:02.655Z,24.90
2022-08-17T09:51:33.389Z,24.60
2022-08-17T09:54:21.122Z,24.70
2022-08-17T09:57:05.938Z,24.90
2022-08-17T09:59:57.932Z,24.90
2022-08-17T10:02:25.442Z,24.90
2022-08-17T10:04:52.163Z,24.80
2022-08-17T10:07:18.926Z,24.70
2022-08-17T10:09:55.974Z,24.90
2022-08-17T10:12:30.079Z,24.70
2022-08-17T10:15:08.010Z,24.80
2022-08-17T10:17:55.614Z,24.70
2022-08-17T10:20:25.207Z,24.90
2022-08-17T10:23:16.809Z,24.70
2022-08-17T10:26:04.204Z,24.90
2022-08-17T10:28:39.514Z,24.90
2022-08-17T10:33:59.073Z,24.70
2022-08-17T10:36:40.887Z,24.80
2022-08-17T10:39:16.508Z,24.80
2022-08-17T10:41:44.424Z,24.80
2022-08-17T10:44:38.575Z,24.70
2022-08-17T10:47:15.123Z,24.60
2022-08-17T10:49:47.979Z,24.90
2022-08-17T10:52:20.997Z,24.70
2022-08-17T10:54:48.425Z,24.90
2022-08-17T10:57:41.891Z,24.80
2022-08-17T11:00:25.543Z,24.70
2022-08-17T11:02:54.764Z,24.70
2022-08-17T11:05:30.735Z,24.70
2022-08-17T11:08:15.923Z,25.00
2022-08-17T11:10:51.938Z,24.70
2022-08-17T11:13:37.753Z,24.70
2022-08-17T11:16:27.396Z,24.90
2022-08-17T11:19:05.046Z,25.00
2022-08-17T11:21:38.597Z,24.70
2022-08-17T11:24:15.089Z,25.00
2022-08-17T11:26:46.769Z,24.70
2022-08-17T11:29:17.869Z,24.80
2022-08-17T11:31:46.650Z,24.80
2022-08-17T11:34:18.817Z,25.10
2022-08-17T11:37:03.837Z,24.80
2022-08-17T11:39:37.054Z,25.00
2022-08-17T11:42:05.881Z,24.90
2022-08-17T11:44:32.693Z,24.90
2022-08-17T11:47:17.878Z,24.70
2022-08-17T11:50:15.359Z,24.50
2022-08-17T11:52:44.535Z,24.70
2022-08-17T11:55:35.799Z,24.50
2022-08-17T11:58:07.223Z,24.10
2022-08-17T12:00:41.351Z,24.40
2022-08-17T12:03:26.416Z,24.00
2022-08-17T12:06:01.179Z,24.50
2022-08-17T12:08:30.370Z,23.90
2022-08-17T12:11:03.340Z,24.30
2022-08-17T12:13:39.577Z,24.10
2022-08-17T12:16:07.322Z,23.80
2022-08-17T12:18:35.864Z,23.80
2022-08-17T12:21:13.456Z,23.90
2022-08-17T12:23:48.294Z,23.90
2022-08-17T12:26:17.378Z,24.00
2022-08-17T12:28:45.152Z,24.20
2022-08-17T12:31:13.636Z,24.10
2022-08-17T12:33:42.674Z,24.20
2022-08-17T12:36:12.582Z,23.80
2022-08-17T12:38:39.345Z,23.80
2022-08-17T12:41:25.084Z,23.80
2022-08-17T12:44:24.273Z,23.80
2022-08-17T12:47:22.705Z,24.00
2022-08-17T12:49:51.431Z,24.00
2022-08-17T12:52:28.481Z,23.80
2022-08-17T12:54:56.339Z,23.80
2022-08-17T12:57:32.772Z,24.10
2022-08-17T13:00:07.443Z,24.10
2022-08-17T13:02:47.491Z,24.30
2022-08-17T13:05:37.276Z,24.10
2022-08-17T13:08:13.485Z,24.10
2022-08-17T13:10:40.264Z,24.10
2022-08-17T13:13:23.022Z,23.90
2022-08-17T13:15:59.925Z,24.00
2022-08-17T13:18:29.471Z,23.90
2022-08-17T13:20:57.426Z,24.20
2022-08-17T13:23:24.969Z,24.00
2022-08-17T13:25:55.061Z,24.10
2022-08-17T13:28:32.451Z,23.80
2022-08-17T13:31:21.413Z,24.00
2022-08-17T13:33:48.349Z,24.10
2022-08-17T13:36:32.110Z,23.90
2022-08-17T13:39:08.410Z,23.90
2022-08-17T13:41:36.211Z,24.00
2022-08-17T13:44:04.335Z,24.30
2022-08-17T13:46:32.072Z,24.50
2022-08-17T13:49:03.448Z,24.50
2022-08-17T13:51:34.460Z,24.50
2022-08-17T13:54:01.794Z,24.30
2022-08-17T13:56:39.761Z,24.60
2022-08-17T13:59:08.278Z,24.40
2022-08-17T14:20:59.250Z,23.60
2022-08-17T14:23:26.141Z,23.30
2022-08-17T14:25:52.910Z,23.10
2022-08-17T14:28:19.736Z,23.30
2022-08-17T14:30:46.505Z,23.30
2022-08-17T14:33:14.366Z,23.60
2022-08-17T14:35:41.276Z,23.40
2022-08-17T14:38:08.077Z,23.70
2022-08-17T14:40:36.024Z,23.50
2022-08-17T14:43:02.784Z,23.50
2022-08-17T14:45:32.395Z,23.90
2022-08-17T14:48:00.831Z,23.90
2022-08-17T14:50:27.610Z,24.00
2022-08-17T14:52:56.202Z,24.30
2022-08-17T14:55:25.021Z,24.00
2022-08-17T14:57:51.989Z,24.40
2022-08-17T15:00:18.877Z,24.30
2022-08-17T15:02:55.034Z,24.10
2022-08-17T15:05:25.491Z,23.70
2022-08-17T15:07:53.624Z,23.60
2022-08-17T15:10:20.650Z,23.90
2022-08-17T15:12:47.521Z,23.70
2022-08-17T15:15:17.030Z,23.50
2022-08-17T15:17:45.917Z,23.40
2022-08-17T15:20:17.285Z,23.50
2022-08-17T15:22:44.471Z,23.50
2022-08-17T15:25:11.777Z,23.50
2022-08-17T15:27:38.726Z,23.20
2022-08-17T15:30:05.884Z,23.30
2022-08-17T15:32:37.966Z,23.30
2022-08-17T15:35:05.476Z,23.30
2022-08-17T15:37:32.282Z,23.40
2022-08-17T15:40:01.276Z,23.40
2022-08-17T15:42:29.297Z,23.70
2022-08-17T15:44:56.297Z,23.60
2022-08-17T15:47:23.211Z,23.80
2022-08-17T15:49:50.997Z,23.90
2022-08-17T15:52:21.548Z,24.10
2022-08-17T15:54:51.623Z,24.20
2022-08-17T15:57:18.458Z,24.20
2022-08-17T15:59:46.267Z,24.00
2022-08-17T16:03:45.876Z,24.10
2022-08-17T16:05:14.308Z,24.20
2022-08-17T16:07:44.340Z,24.30
2022-08-17T16:10:14.172Z,24.30
2022-08-17T16:12:45.829Z,24.30
2022-08-17T16:15:13.474Z,24.20
2022-08-17T16:17:41.591Z,24.20
2022-08-17T16:20:20.004Z,24.30
2022-08-17T16:22:48.064Z,24.30
2022-08-17T16:25:18.890Z,24.40
2022-08-17T16:27:46.130Z,24.40
2022-08-17T16:30:17.026Z,24.40
2022-08-17T16:32:44.320Z,24.30
2022-08-17T16:35:11.978Z,24.50
2022-08-17T16:37:40.370Z,24.30
2022-08-17T16:40:15.228Z,24.50
2022-08-17T16:42:43.248Z,24.60
2022-08-17T16:45:13.038Z,24.40
2022-08-17T16:47:40.190Z,24.30
2022-08-17T16:50:07.306Z,24.50
2022-08-17T16:52:34.060Z,24.40
2022-08-17T16:55:01.458Z,24.50
2022-08-17T16:57:28.248Z,24.50
2022-08-17T16:59:55.267Z,24.30
2022-08-17T17:02:30.460Z,24.40
2022-08-17T17:05:06.048Z,24.40
2022-08-17T17:07:49.836Z,24.50
2022-08-17T17:10:18.115Z,24.50
2022-08-17T17:13:01.349Z,24.50
2022-08-17T17:15:30.255Z,24.60
2022-08-17T17:17:58.677Z,24.50
2022-08-17T17:20:31.825Z,24.50
2022-08-17T17:23:06.497Z,24.70
2022-08-17T17:25:35.918Z,24.70
2022-08-17T17:28:08.123Z,24.70
2022-08-17T17:30:44.030Z,24.50
2022-08-17T17:33:11.572Z,24.50
2022-08-17T17:35:43.593Z,24.50
2022-08-17T17:38:12.277Z,24.60
2022-08-17T17:40:40.113Z,24.80
2022-08-17T17:43:34.650Z,24.70
2022-08-17T17:45:56.428Z,24.60
2022-08-17T17:48:23.713Z,24.60
2022-08-17T17:51:10.739Z,24.50
2022-08-17T17:53:46.464Z,24.50
2022-08-17T17:56:21.234Z,24.50
2022-08-17T17:59:14.964Z,24.70
2022-08-17T18:01:59.730Z,24.80
2022-08-17T18:04:31.168Z,24.50
2022-08-17T18:06:57.898Z,24.50
2022-08-17T18:09:39.931Z,24.60
2022-08-17T18:12:10.824Z,24.60
2022-08-17T18:14:37.581Z,24.50
2022-08-17T18:17:04.359Z,24.70
2022-08-17T18:19:31.150Z,24.70
2022-08-17T18:22:03.301Z,24.60
2022-08-17T18:24:37.871Z,24.50
2022-08-17T18:27:08.575Z,24.70
2022-08-17T18:29:40.832Z,24.60
2022-08-17T18:32:19.343Z,24.70
2022-08-17T18:34:48.284Z,24.60
2022-08-17T18:37:30.908Z,24.50
2022-08-17T18:39:57.658Z,24.70
2022-08-17T18:42:26.015Z,24.70
2022-08-17T18:44:55.151Z,24.80
2022-08-17T18:47:26.310Z,24.60
2022-08-17T18:49:58.320Z,24.80
2022-08-17T18:52:27.951Z,24.70
2022-08-17T18:55:00.953Z,24.70
2022-08-17T18:57:31.830Z,24.70
2022-08-17T18:59:58.579Z,24.80
2022-08-17T19:02:39.036Z,24.70
2022-08-17T19:05:13.584Z,24.70
2022-08-17T19:07:41.552Z,24.80
2022-08-17T19:10:15.011Z,24.60
2022-08-17T19:12:44.371Z,24.80
2022-08-17T19:15:12.144Z,24.70
2022-08-17T19:17:38.968Z,24.80
2022-08-17T19:20:17.953Z,24.80
2022-08-17T19:22:48.401Z,24.60
2022-08-17T19:25:17.488Z,24.60
2022-08-17T19:28:04.943Z,24.80
2022-08-17T19:30:49.445Z,24.60
2022-08-17T19:33:16.378Z,24.80
2022-08-17T19:35:55.448Z,24.80
2022-08-17T19:38:34.172Z,24.80
2022-08-17T19:41:01.085Z,24.90
2022-08-17T19:43:30.866Z,24.80
2022-08-17T19:46:15.831Z,24.70
2022-08-17T19:48:42.602Z,24.70
2022-08-17T19:51:12.733Z,24.70
2022-08-17T19:54:05.064Z,24.90
2022-08-17T19:56:44.925Z,24.80
2022-08-17T19:59:37.988Z,24.70
2022-08-17T20:02:27.794Z,24.90
2022-08-17T20:04:55.983Z,24.70
2022-08-17T20:07:24.657Z,24.70
2022-08-17T20:09:58.766Z,24.70
2022-08-17T20:12:33.738Z,24.80
2022-08-17T20:15:04.326Z,24.70
2022-08-17T20:17:33.839Z,24.90
2022-08-17T20:20:19.650Z,24.90
2022-08-17T20:22:59.432Z,24.80
2022-08-17T20:25:42.833Z,25.00
2022-08-17T20:28:23.948Z,24.90
2022-08-17T20:30:51.288Z,24.90
2022-08-17T20:33:26.811Z,24.90
2022-08-17T20:36:01.344Z,24.90
2022-08-17T20:38:44.678Z,24.70
2022-08-17T20:41:14.500Z,24.70
2022-08-17T20:43:43.422Z,24.80
2022-08-17T20:46:33.263Z,24.80
2022-08-17T20:49:14.588Z,24.70
2022-08-17T20:52:00.642Z,24.80
2022-08-17T20:54:46.302Z,24.70
2022-08-17T20:57:32.421Z,24.90
2022-08-17T21:00:01.549Z,24.90
2022-08-17T21:02:28.648Z,24.90
2022-08-17T21:04:59.943Z,24.80
2022-08-17T21:07:29.259Z,24.90
2022-08-17T21:10:15.944Z,25.00
2022-08-17T21:12:47.981Z,24.90
2022-08-17T21:15:23.878Z,24.80
2022-08-17T21:17:56.948Z,24.80
2022-08-17T21:20:32.191Z,24.80
2022-08-17T21:23:12.464Z,24.90
2022-08-17T21:25:57.767Z,24.80
2022-08-17T21:29:00.861Z,24.90
2022-08-17T21:31:28.402Z,24.80
2022-08-17T21:34:16.932Z,24.90
2022-08-17T21:36:43.865Z,24.90
2022-08-17T21:39:11.783Z,24.90
2022-08-17T21:41:47.878Z,24.80
2022-08-17T21:44:17.637Z,24.80
2022-08-17T21:46:46.799Z,24.90
2022-08-17T21:49:14.419Z,24.90
2022-08-17T21:51:44.914Z,25.10
2022-08-17T21:54:17.876Z,25.10
2022-08-17T21:56:46.235Z,25.10
2022-08-17T21:59:22.124Z,25.00
2022-08-17T22:01:56.097Z,24.90
2022-08-17T22:04:27.342Z,24.90
2022-08-17T22:06:57.377Z,24.90
2022-08-17T22:09:28.900Z,24.90
2022-08-17T22:11:58.825Z,25.10
2022-08-17T22:14:52.447Z,25.10
2022-08-17T22:17:21.728Z,24.80
2022-08-17T22:20:26.047Z,25.10
2022-08-17T22:23:11.273Z,25.10
2022-08-17T22:25:41.445Z,25.00
2022-08-17T22:28:09.109Z,25.00
2022-08-17T22:30:36.668Z,25.00
2022-08-17T22:37:03.989Z,25.10
2022-08-17T22:39:49.576Z,24.90
2022-08-17T22:45:48.633Z,25.00
2022-08-17T22:54:53.667Z,24.90
2022-08-17T22:57:39.053Z,24.90
2022-08-17T23:00:06.805Z,25.10
2022-08-17T23:02:33.984Z,24.80
2022-08-17T23:05:13.139Z,24.90
2022-08-17T23:07:40.423Z,25.00
2022-08-17T23:10:09.619Z,25.30
2022-08-17T23:12:39.933Z,24.70
2022-08-17T23:15:11.166Z,24.70
2022-08-17T23:17:38.005Z,25.30
2022-08-17T23:20:06.002Z,24.90
2022-08-17T23:22:32.858Z,25.00
2022-08-17T23:24:59.875Z,24.70
2022-08-17T23:27:29.471Z,25.10
2022-08-17T23:29:56.305Z,25.20
2022-08-17T23:32:23.047Z,24.90
2022-08-17T23:34:50.860Z,24.90
2022-08-17T23:37:19.914Z,25.40
2022-08-17T23:39:46.726Z,24.90
2022-08-17T23:42:15.257Z,24.80
2022-08-17T23:44:43.730Z,24.80
2022-08-17T23:47:10.786Z,24.80
2022-08-17T23:49:37.614Z,25.00
2022-08-17T23:52:04.565Z,24.80
2022-08-17T23:54:35.341Z,25.00
2022-08-17T23:57:02.321Z,24.80
2022-08-17T23:59:29.324Z,25.00
