createdAt,value
2023-09-09T00:02:08.000Z,21.50
2023-09-09T00:04:35.527Z,21.50
2023-09-09T00:07:04.017Z,21.50
2023-09-09T00:09:31.685Z,21.40
2023-09-09T00:11:59.284Z,21.40
2023-09-09T00:14:26.805Z,21.40
2023-09-09T00:16:54.316Z,21.40
2023-09-09T00:19:22.855Z,21.30
2023-09-09T00:21:51.113Z,21.30
2023-09-09T00:24:18.602Z,21.30
2023-09-09T00:26:46.142Z,21.20
2023-09-09T00:29:13.588Z,21.20
2023-09-09T00:31:41.149Z,21.20
2023-09-09T00:34:08.711Z,21.20
2023-09-09T00:36:36.262Z,21.20
2023-09-09T00:39:05.340Z,21.10
2023-09-09T00:41:32.858Z,21.10
2023-09-09T00:44:00.236Z,21.10
2023-09-09T00:46:28.232Z,21.10
2023-09-09T00:48:55.741Z,21.10
2023-09-09T00:51:23.956Z,21.00
2023-09-09T00:53:51.836Z,21.00
2023-09-09T00:56:19.238Z,21.00
2023-09-09T00:58:46.715Z,21.00
2023-09-09T01:01:14.125Z,21.00
2023-09-09T01:03:42.007Z,21.00
2023-09-09T01:06:10.188Z,21.00
2023-09-09T01:08:38.961Z,21.00
2023-09-09T01:11:07.043Z,21.00
2023-09-09T01:13:36.335Z,20.90
2023-09-09T01:16:04.843Z,20.90
2023-09-09T01:18:35.611Z,20.90
2023-09-09T01:21:09.712Z,20.80
2023-09-09T01:23:37.900Z,20.90
2023-09-09T01:26:05.550Z,20.90
2023-09-09T01:28:33.069Z,20.80
2023-09-09T01:31:01.295Z,20.80
2023-09-09T01:33:28.799Z,20.80
2023-09-09T01:35:56.201Z,20.80
2023-09-09T01:38:24.368Z,20.70
2023-09-09T01:40:52.065Z,20.70
2023-09-09T01:43:19.464Z,20.70
2023-09-09T01:45:46.854Z,20.70
2023-09-09T01:48:14.453Z,20.60
2023-09-09T01:50:45.501Z,20.60
2023-09-09T01:53:13.377Z,20.60
2023-09-09T01:55:40.820Z,20.60
2023-09-09T01:58:08.345Z,20.50
2023-09-09T02:00:35.754Z,20.50
2023-09-09T02:03:05.000Z,20.50
2023-09-09T02:05:34.868Z,20.40
2023-09-09T02:08:02.237Z,20.40
2023-09-09T02:10:29.654Z,20.30
2023-09-09T02:12:57.091Z,20.30
2023-09-09T02:15:26.198Z,20.30
2023-09-09T02:17:53.620Z,20.30
2023-09-09T02:20:21.000Z,20.20
2023-09-09T02:22:48.330Z,20.20
2023-09-09T02:25:15.837Z,20.20
2023-09-09T02:27:43.578Z,20.10
2023-09-09T02:30:11.230Z,20.10
2023-09-09T02:32:39.222Z,20.10
2023-09-09T02:35:09.073Z,20.00
2023-09-09T02:37:36.794Z,20.00
2023-09-09T02:40:05.053Z,20.00
2023-09-09T02:42:32.496Z,19.90
2023-09-09T02:45:00.042Z,19.90
2023-09-09T02:47:27.634Z,19.90
2023-09-09T02:49:55.051Z,19.90
2023-09-09T02:52:22.871Z,19.80
2023-09-09T02:54:51.465Z,19.80
2023-09-09T02:57:19.078Z,19.70
2023-09-09T02:59:46.828Z,19.80
2023-09-09T03:02:15.746Z,19.70
2023-09-09T03:04:43.469Z,19.70
2023-09-09T03:07:11.103Z,19.70
2023-09-09T03:09:38.734Z,19.70
2023-09-09T03:12:08.289Z,19.70
2023-09-09T03:14:35.969Z,19.70
2023-09-09T03:17:06.570Z,19.70
2023-09-09T03:19:35.414Z,20.10
2023-09-09T03:22:02.879Z,19.70
2023-09-09T03:24:30.233Z,19.70
2023-09-09T03:26:57.822Z,19.70
2023-09-09T03:29:25.596Z,19.70
2023-09-09T03:31:53.545Z,19.70
2023-09-09T03:34:20.976Z,19.60
2023-09-09T03:36:48.654Z,19.60
2023-09-09T03:39:16.596Z,19.60
2023-09-09T03:41:44.045Z,19.60
2023-09-09T03:44:11.856Z,19.50
2023-09-09T03:46:39.652Z,19.50
2023-09-09T03:49:07.284Z,19.50
2023-09-09T03:51:34.820Z,19.40
2023-09-09T03:54:02.468Z,19.40
2023-09-09T03:56:29.926Z,19.40
2023-09-09T03:58:57.383Z,19.30
2023-09-09T04:01:25.591Z,19.40
2023-09-09T04:03:53.174Z,19.30
2023-09-09T04:06:21.156Z,19.30
2023-09-09T04:08:51.188Z,19.20
2023-09-09T04:11:18.672Z,19.20
2023-09-09T04:13:46.064Z,19.20
2023-09-09T04:16:13.734Z,19.20
2023-09-09T04:18:46.521Z,19.20
2023-09-09T04:21:17.909Z,19.20
2023-09-09T04:23:45.312Z,19.20
2023-09-09T04:26:12.718Z,19.20
2023-09-09T04:28:41.299Z,19.20
2023-09-09T04:31:08.961Z,19.20
2023-09-09T04:33:39.264Z,19.20
2023-09-09T04:36:07.816Z,19.20
2023-09-09T04:38:35.255Z,19.20
2023-09-09T04:41:02.693Z,19.20
2023-09-09T04:43:30.097Z,19.20
2023-09-09T04:45:57.705Z,20.80
2023-09-09T04:48:25.581Z,19.30
2023-09-09T04:50:53.046Z,19.20
2023-09-09T04:53:20.454Z,19.20
2023-09-09T04:55:47.998Z,19.20
2023-09-09T04:58:15.521Z,19.20
2023-09-09T05:00:43.093Z,19.20
2023-09-09T05:03:10.714Z,19.30
2023-09-09T05:05:38.285Z,19.30
2023-09-09T05:08:06.480Z,19.20
2023-09-09T05:10:35.396Z,19.60
2023-09-09T05:13:07.173Z,19.30
2023-09-09T05:15:34.712Z,19.30
2023-09-09T05:18:02.399Z,19.30
2023-09-09T05:20:29.969Z,19.30
2023-09-09T05:22:57.472Z,19.30
2023-09-09T05:25:25.550Z,19.40
2023-09-09T05:27:53.297Z,19.40
2023-09-09T05:30:20.723Z,19.40
2023-09-09T05:32:48.521Z,19.40
2023-09-09T05:35:15.988Z,19.40
2023-09-09T05:37:44.049Z,19.40
2023-09-09T05:40:12.260Z,19.40
2023-09-09T05:42:40.429Z,19.40
2023-09-09T05:45:12.833Z,19.40
2023-09-09T05:47:41.190Z,19.40
2023-09-09T05:50:09.327Z,19.50
2023-09-09T05:52:37.080Z,19.50
2023-09-09T05:55:07.252Z,19.50
2023-09-09T05:57:35.504Z,19.50
2023-09-09T06:00:03.680Z,19.50
2023-09-09T06:02:40.321Z,19.50
2023-09-09T06:05:09.339Z,19.60
2023-09-09T06:07:39.731Z,19.60
2023-09-09T06:10:09.019Z,19.60
2023-09-09T06:12:36.856Z,19.60
2023-09-09T06:15:04.908Z,19.60
2023-09-09T06:17:37.436Z,19.60
2023-09-09T06:20:06.079Z,19.60
2023-09-09T06:22:35.373Z,19.60
2023-09-09T06:25:05.761Z,19.60
2023-09-09T06:27:33.699Z,19.60
2023-09-09T06:30:02.270Z,19.60
2023-09-09T06:32:29.972Z,19.70
2023-09-09T06:34:57.536Z,19.70
2023-09-09T06:37:25.745Z,19.70
2023-09-09T06:39:53.130Z,19.70
2023-09-09T06:42:22.792Z,19.80
2023-09-09T06:44:53.371Z,19.80
2023-09-09T06:47:20.788Z,19.80
2023-09-09T06:49:49.880Z,19.80
2023-09-09T06:52:17.517Z,19.80
2023-09-09T06:54:45.183Z,19.90
2023-09-09T06:57:12.626Z,19.90
2023-09-09T06:59:41.113Z,20.00
2023-09-09T07:02:08.691Z,20.00
2023-09-09T07:04:36.649Z,20.10
2023-09-09T07:07:12.856Z,20.10
2023-09-09T07:09:42.132Z,20.20
2023-09-09T07:12:11.058Z,20.20
2023-09-09T07:14:41.732Z,20.30
2023-09-09T07:17:11.186Z,20.40
2023-09-09T07:19:38.790Z,20.40
2023-09-09T07:22:07.376Z,20.50
2023-09-09T07:24:35.100Z,20.50
2023-09-09T07:27:06.013Z,20.60
2023-09-09T07:29:33.481Z,20.70
2023-09-09T07:32:00.937Z,20.80
2023-09-09T07:34:28.372Z,20.80
2023-09-09T07:36:55.899Z,20.90
2023-09-09T07:39:23.402Z,21.00
2023-09-09T07:41:50.777Z,21.10
2023-09-09T07:44:18.240Z,21.10
2023-09-09T07:46:45.763Z,21.20
2023-09-09T07:49:14.784Z,21.20
2023-09-09T07:51:42.114Z,21.30
2023-09-09T07:54:09.495Z,21.40
2023-09-09T07:56:36.864Z,21.40
2023-09-09T07:59:04.410Z,21.60
2023-09-09T08:01:31.914Z,21.60
2023-09-09T08:03:59.452Z,21.70
2023-09-09T08:06:26.969Z,21.80
2023-09-09T08:08:54.298Z,21.80
2023-09-09T08:11:21.810Z,21.90
2023-09-09T08:13:49.223Z,21.90
2023-09-09T08:16:16.677Z,21.90
2023-09-09T08:18:44.148Z,22.00
2023-09-09T08:21:13.885Z,22.10
2023-09-09T08:23:41.615Z,22.10
2023-09-09T08:26:09.356Z,22.20
2023-09-09T08:28:36.774Z,22.30
2023-09-09T08:31:04.363Z,22.40
2023-09-09T08:33:31.875Z,22.50
2023-09-09T08:36:00.434Z,22.50
2023-09-09T08:38:27.937Z,22.60
2023-09-09T08:40:56.810Z,22.70
2023-09-09T08:43:42.573Z,22.90
2023-09-09T08:46:18.091Z,23.00
2023-09-09T08:48:45.598Z,23.10
2023-09-09T08:51:18.526Z,23.20
2023-09-09T08:53:46.893Z,23.30
2023-09-09T08:56:14.942Z,23.30
2023-09-09T08:58:42.401Z,23.50
2023-09-09T09:01:11.797Z,23.60
2023-09-09T09:03:40.010Z,23.70
2023-09-09T09:06:07.610Z,23.80
2023-09-09T09:08:35.920Z,23.80
2023-09-09T09:11:05.185Z,23.90
2023-09-09T09:13:34.086Z,24.00
2023-09-09T09:16:02.046Z,24.20
2023-09-09T09:18:29.850Z,24.30
2023-09-09T09:21:08.375Z,24.40
2023-09-09T09:23:46.514Z,24.50
2023-09-09T09:26:27.536Z,24.60
2023-09-09T09:28:55.342Z,24.70
2023-09-09T09:31:23.953Z,24.80
2023-09-09T09:33:52.953Z,24.80
2023-09-09T09:36:21.945Z,24.90
2023-09-09T09:38:50.651Z,24.90
2023-09-09T09:41:18.878Z,25.00
2023-09-09T09:43:50.627Z,25.10
2023-09-09T09:46:23.103Z,25.20
2023-09-09T09:48:50.713Z,25.30
2023-09-09T09:51:18.150Z,25.40
2023-09-09T09:53:48.507Z,25.50
2023-09-09T09:56:19.636Z,25.60
2023-09-09T09:58:49.458Z,25.60
2023-09-09T10:01:16.925Z,25.70
2023-09-09T10:03:56.802Z,25.70
2023-09-09T10:06:29.840Z,25.80
2023-09-09T10:09:19.429Z,25.90
2023-09-09T10:11:58.593Z,26.00
2023-09-09T10:14:27.859Z,26.00
2023-09-09T10:16:56.047Z,26.10
2023-09-09T10:19:24.507Z,26.10
2023-09-09T10:21:53.086Z,26.20
2023-09-09T10:24:21.282Z,26.20
2023-09-09T10:26:49.531Z,26.30
2023-09-09T10:29:18.417Z,26.40
2023-09-09T10:31:47.156Z,26.50
2023-09-09T10:34:17.303Z,26.50
2023-09-09T10:37:01.150Z,26.60
2023-09-09T10:39:30.696Z,26.70
2023-09-09T10:41:59.491Z,26.80
2023-09-09T10:44:26.880Z,26.80
2023-09-09T10:46:56.959Z,26.90
2023-09-09T10:49:28.740Z,26.90
2023-09-09T10:51:56.636Z,26.90
2023-09-09T10:54:26.150Z,27.00
2023-09-09T10:57:03.456Z,27.10
2023-09-09T10:59:33.339Z,27.10
2023-09-09T11:02:20.106Z,27.20
2023-09-09T11:05:14.608Z,27.30
2023-09-09T11:07:42.917Z,27.40
2023-09-09T11:10:11.019Z,27.40
2023-09-09T11:12:49.554Z,27.50
2023-09-09T11:15:17.139Z,27.50
2023-09-09T11:17:44.690Z,27.70
2023-09-09T11:20:13.566Z,27.80
2023-09-09T11:22:42.301Z,27.80
2023-09-09T11:25:10.226Z,27.90
2023-09-09T11:27:38.445Z,27.90
2023-09-09T11:30:06.390Z,28.00
2023-09-09T11:32:34.137Z,28.00
2023-09-09T11:35:01.685Z,28.00
2023-09-09T11:37:30.341Z,28.10
2023-09-09T11:39:58.768Z,28.20
2023-09-09T11:42:26.400Z,28.20
2023-09-09T11:44:53.883Z,28.30
2023-09-09T11:47:21.501Z,28.40
2023-09-09T11:49:52.206Z,28.40
2023-09-09T11:52:22.418Z,28.50
2023-09-09T11:54:50.801Z,28.50
2023-09-09T11:57:18.245Z,28.50
2023-09-09T11:59:49.869Z,28.50
2023-09-09T12:02:25.764Z,28.50
2023-09-09T12:05:00.794Z,28.60
2023-09-09T12:07:31.430Z,28.60
2023-09-09T12:10:01.211Z,28.70
2023-09-09T12:12:29.575Z,28.70
2023-09-09T12:14:59.326Z,28.80
2023-09-09T12:17:27.362Z,28.80
2023-09-09T12:20:06.491Z,28.80
2023-09-09T12:22:38.075Z,28.90
2023-09-09T12:25:06.722Z,28.90
2023-09-09T12:27:44.792Z,28.90
2023-09-09T12:30:38.238Z,29.00
2023-09-09T12:33:11.107Z,29.00
2023-09-09T12:35:43.648Z,29.00
2023-09-09T12:38:12.098Z,29.00
2023-09-09T12:40:53.370Z,29.00
2023-09-09T12:43:27.419Z,29.10
2023-09-09T12:45:57.749Z,29.10
2023-09-09T12:48:25.231Z,29.10
2023-09-09T12:50:52.611Z,29.10
2023-09-09T12:53:20.208Z,29.20
2023-09-09T12:55:47.594Z,29.20
2023-09-09T12:58:15.230Z,29.20
2023-09-09T13:00:43.231Z,29.30
2023-09-09T13:03:14.664Z,29.30
2023-09-09T13:05:42.606Z,29.30
2023-09-09T13:08:10.049Z,29.30
2023-09-09T13:10:37.513Z,29.30
2023-09-09T13:13:05.012Z,29.30
2023-09-09T13:15:32.631Z,29.30
2023-09-09T13:18:00.249Z,29.30
2023-09-09T13:20:27.760Z,29.30
2023-09-09T13:22:55.177Z,29.40
2023-09-09T13:25:22.864Z,29.40
2023-09-09T13:27:50.651Z,29.40
2023-09-09T13:30:18.036Z,29.40
2023-09-09T13:32:45.645Z,29.40
2023-09-09T13:35:13.201Z,29.40
2023-09-09T13:37:40.826Z,29.40
2023-09-09T13:40:09.489Z,29.40
2023-09-09T13:42:36.993Z,29.40
2023-09-09T13:47:34.960Z,29.40
2023-09-09T13:50:03.955Z,29.40
2023-09-09T13:52:32.109Z,29.40
2023-09-09T13:54:59.552Z,29.40
2023-09-09T13:57:27.280Z,29.60
2023-09-09T13:59:54.728Z,29.60
2023-09-09T14:02:22.121Z,29.60
2023-09-09T14:04:49.761Z,29.60
2023-09-09T14:07:17.166Z,29.60
2023-09-09T14:09:44.589Z,29.60
2023-09-09T14:12:11.988Z,29.50
2023-09-09T14:14:39.368Z,29.60
2023-09-09T14:17:06.806Z,29.60
2023-09-09T14:19:34.291Z,29.60
2023-09-09T14:22:01.849Z,29.60
2023-09-09T14:24:29.278Z,29.60
2023-09-09T14:26:56.735Z,29.60
2023-09-09T14:29:24.192Z,29.60
2023-09-09T14:31:51.651Z,29.60
2023-09-09T14:34:19.054Z,29.60
2023-09-09T14:36:46.448Z,29.60
2023-09-09T14:39:15.161Z,29.60
2023-09-09T14:41:43.225Z,29.60
2023-09-09T14:44:10.667Z,29.60
2023-09-09T14:46:38.138Z,29.60
2023-09-09T14:49:05.642Z,29.60
2023-09-09T14:51:34.912Z,29.60
2023-09-09T14:54:03.994Z,29.60
2023-09-09T14:56:32.211Z,29.60
2023-09-09T14:59:00.029Z,29.60
2023-09-09T15:01:27.891Z,29.60
2023-09-09T15:03:55.346Z,29.60
2023-09-09T15:06:22.944Z,29.60
2023-09-09T15:08:51.363Z,29.50
2023-09-09T15:11:18.754Z,29.50
2023-09-09T15:13:49.157Z,29.60
2023-09-09T15:16:20.159Z,29.50
2023-09-09T15:18:47.939Z,29.40
2023-09-09T15:21:15.385Z,29.40
2023-09-09T15:23:42.799Z,29.40
2023-09-09T15:26:10.149Z,29.40
2023-09-09T15:28:37.836Z,29.30
2023-09-09T15:31:06.720Z,29.30
2023-09-09T15:33:34.207Z,29.30
2023-09-09T15:36:02.133Z,29.20
2023-09-09T15:38:29.659Z,29.20
2023-09-09T15:40:57.085Z,29.20
2023-09-09T15:43:24.652Z,29.20
2023-09-09T15:46:02.799Z,29.20
2023-09-09T15:48:30.985Z,29.10
2023-09-09T15:50:58.824Z,29.10
2023-09-09T15:53:26.127Z,29.00
2023-09-09T15:55:53.563Z,29.00
2023-09-09T15:58:21.687Z,28.90
2023-09-09T16:00:49.526Z,28.90
2023-09-09T16:03:18.263Z,28.90
2023-09-09T16:05:46.462Z,28.80
2023-09-09T16:08:13.850Z,28.80
2023-09-09T16:10:41.154Z,28.70
2023-09-09T16:13:08.632Z,28.70
2023-09-09T16:15:35.985Z,28.70
2023-09-09T16:18:04.624Z,28.60
2023-09-09T16:20:34.066Z,28.50
2023-09-09T16:23:02.527Z,28.50
2023-09-09T16:25:29.922Z,28.50
2023-09-09T16:27:57.333Z,28.40
2023-09-09T16:30:24.706Z,28.40
2023-09-09T16:32:52.165Z,28.30
2023-09-09T16:35:19.650Z,28.30
2023-09-09T16:37:47.512Z,28.30
2023-09-09T16:40:14.992Z,28.30
2023-09-09T16:42:43.332Z,28.20
2023-09-09T16:45:11.080Z,28.20
2023-09-09T16:47:38.483Z,28.10
2023-09-09T16:50:06.330Z,28.00
2023-09-09T16:52:33.817Z,28.00
2023-09-09T16:55:01.201Z,28.00
2023-09-09T16:57:31.258Z,27.90
2023-09-09T16:59:58.835Z,27.90
2023-09-09T17:02:32.400Z,27.80
2023-09-09T17:05:00.777Z,27.80
2023-09-09T17:07:28.218Z,27.70
2023-09-09T17:09:55.998Z,27.70
2023-09-09T17:12:24.172Z,27.60
2023-09-09T17:14:51.727Z,27.60
2023-09-09T17:17:19.144Z,27.40
2023-09-09T17:19:46.663Z,27.40
2023-09-09T17:22:14.284Z,27.40
2023-09-09T17:24:41.693Z,27.40
2023-09-09T17:27:09.100Z,27.30
2023-09-09T17:29:36.486Z,27.30
2023-09-09T17:32:04.915Z,27.30
2023-09-09T17:34:39.803Z,27.20
2023-09-09T17:37:07.279Z,27.20
2023-09-09T17:39:34.743Z,27.10
2023-09-09T17:42:02.092Z,27.10
2023-09-09T17:44:29.468Z,27.10
2023-09-09T17:46:56.968Z,27.00
2023-09-09T17:49:27.035Z,26.90
2023-09-09T17:51:55.362Z,26.90
2023-09-09T17:54:26.736Z,26.80
2023-09-09T17:56:55.507Z,26.80
2023-09-09T17:59:23.040Z,26.70
2023-09-09T18:01:50.510Z,26.70
2023-09-09T18:04:18.704Z,26.60
2023-09-09T18:06:48.411Z,26.50
2023-09-09T18:09:16.178Z,26.50
2023-09-09T18:11:43.621Z,26.40
2023-09-09T18:14:11.006Z,26.40
2023-09-09T18:16:38.461Z,26.30
2023-09-09T18:19:06.040Z,26.20
2023-09-09T18:21:33.449Z,26.20
2023-09-09T18:24:00.902Z,26.30
2023-09-09T18:26:30.042Z,26.10
2023-09-09T18:28:57.496Z,26.00
2023-09-09T18:31:25.156Z,26.00
2023-09-09T18:33:52.951Z,25.90
2023-09-09T18:36:20.494Z,25.80
2023-09-09T18:38:47.996Z,25.80
2023-09-09T18:41:15.445Z,25.70
2023-09-09T18:43:43.022Z,25.70
2023-09-09T18:46:10.481Z,25.60
2023-09-09T18:48:38.281Z,25.50
2023-09-09T18:51:05.938Z,25.50
2023-09-09T18:53:34.035Z,25.40
2023-09-09T18:56:01.498Z,25.40
2023-09-09T18:58:28.971Z,25.30
2023-09-09T19:00:56.387Z,25.30
2023-09-09T19:03:25.074Z,25.20
2023-09-09T19:05:52.802Z,25.20
2023-09-09T19:08:20.207Z,25.10
2023-09-09T19:10:47.647Z,25.10
2023-09-09T19:13:15.124Z,25.10
2023-09-09T19:15:42.635Z,25.00
2023-09-09T19:18:10.109Z,24.90
2023-09-09T19:20:37.606Z,24.90
2023-09-09T19:23:05.401Z,24.90
2023-09-09T19:25:35.538Z,24.80
2023-09-09T19:28:03.456Z,24.80
2023-09-09T19:30:31.801Z,24.90
2023-09-09T19:32:59.383Z,24.70
2023-09-09T19:35:26.978Z,24.70
2023-09-09T19:37:55.499Z,24.60
2023-09-09T19:40:23.450Z,24.60
2023-09-09T19:42:50.857Z,24.50
2023-09-09T19:45:18.336Z,24.50
2023-09-09T19:47:45.888Z,24.50
2023-09-09T19:50:13.350Z,24.40
2023-09-09T19:52:40.812Z,24.40
2023-09-09T19:55:08.957Z,24.30
2023-09-09T19:57:36.526Z,24.30
2023-09-09T20:00:05.773Z,24.30
2023-09-09T20:02:33.249Z,24.20
2023-09-09T20:05:00.808Z,24.20
2023-09-09T20:07:28.346Z,24.20
2023-09-09T20:10:12.970Z,24.10
2023-09-09T20:12:40.850Z,24.10
2023-09-09T20:15:08.615Z,24.10
2023-09-09T20:17:36.134Z,24.00
2023-09-09T20:20:04.444Z,24.00
2023-09-09T20:22:31.859Z,23.90
2023-09-09T20:25:01.136Z,23.90
2023-09-09T20:27:28.541Z,23.90
2023-09-09T20:29:56.118Z,23.90
2023-09-09T20:32:23.673Z,23.80
2023-09-09T20:34:54.395Z,23.80
2023-09-09T20:37:21.915Z,23.70
2023-09-09T20:39:49.290Z,23.70
2023-09-09T20:42:17.071Z,23.70
2023-09-09T20:44:44.514Z,23.60
2023-09-09T20:47:11.966Z,23.60
2023-09-09T20:49:39.548Z,23.60
2023-09-09T20:52:07.325Z,23.60
2023-09-09T20:54:34.703Z,23.60
2023-09-09T20:57:02.045Z,23.50
2023-09-09T20:59:29.514Z,23.50
2023-09-09T21:01:56.915Z,23.50
2023-09-09T21:04:24.495Z,23.70
2023-09-09T21:06:51.872Z,23.50
2023-09-09T21:09:19.247Z,23.50
2023-09-09T21:11:46.638Z,23.50
2023-09-09T21:14:14.003Z,23.40
2023-09-09T21:16:41.491Z,23.40
2023-09-09T21:19:09.244Z,23.40
2023-09-09T21:21:36.664Z,23.40
2023-09-09T21:24:04.223Z,23.40
2023-09-09T21:26:31.597Z,23.30
2023-09-09T21:28:59.098Z,23.30
2023-09-09T21:31:26.799Z,22.80
2023-09-09T21:33:54.243Z,23.20
2023-09-09T21:36:21.633Z,23.20
2023-09-09T21:38:48.976Z,23.90
2023-09-09T21:41:16.360Z,23.20
2023-09-09T21:43:43.904Z,23.20
2023-09-09T21:46:11.402Z,23.10
2023-09-09T21:48:39.009Z,23.10
2023-09-09T21:51:06.696Z,23.10
2023-09-09T21:53:34.060Z,23.00
2023-09-09T21:56:01.552Z,23.00
2023-09-09T21:58:28.970Z,23.00
2023-09-09T22:00:56.463Z,23.00
2023-09-09T22:03:23.953Z,23.00
2023-09-09T22:05:51.437Z,22.90
2023-09-09T22:08:20.893Z,22.90
2023-09-09T22:10:50.185Z,22.80
2023-09-09T22:13:17.992Z,22.80
2023-09-09T22:15:48.179Z,22.80
2023-09-09T22:18:15.721Z,22.80
2023-09-09T22:20:43.586Z,22.80
2023-09-09T22:23:11.349Z,22.70
2023-09-09T22:25:39.233Z,22.70
2023-09-09T22:28:06.735Z,22.70
2023-09-09T22:30:34.156Z,22.70
2023-09-09T22:33:01.620Z,22.70
2023-09-09T22:35:30.227Z,22.70
2023-09-09T22:37:58.027Z,22.60
2023-09-09T22:40:25.414Z,22.60
2023-09-09T22:42:52.779Z,22.60
2023-09-09T22:45:20.292Z,22.60
2023-09-09T22:47:47.674Z,22.50
2023-09-09T22:50:15.083Z,22.60
2023-09-09T22:52:42.473Z,22.50
2023-09-09T22:55:09.947Z,22.50
2023-09-09T22:57:37.442Z,22.40
2023-09-09T23:00:07.018Z,22.40
2023-09-09T23:02:34.752Z,22.40
2023-09-09T23:05:05.412Z,22.40
2023-09-09T23:07:50.115Z,22.40
2023-09-09T23:10:20.336Z,22.30
2023-09-09T23:12:47.789Z,22.30
2023-09-09T23:15:15.894Z,22.30
2023-09-09T23:17:43.268Z,22.30
2023-09-09T23:20:11.437Z,22.30
2023-09-09T23:22:38.922Z,22.30
2023-09-09T23:25:06.856Z,22.30
2023-09-09T23:27:34.318Z,22.30
2023-09-09T23:30:01.935Z,22.20
2023-09-09T23:32:29.684Z,22.20
2023-09-09T23:34:57.428Z,22.10
2023-09-09T23:37:25.597Z,20.20
2023-09-09T23:39:53.266Z,22.20
2023-09-09T23:42:20.762Z,22.40
2023-09-09T23:44:48.619Z,22.60
2023-09-09T23:47:19.135Z,22.20
2023-09-09T23:49:46.969Z,22.50
2023-09-09T23:52:14.849Z,23.30
2023-09-09T23:54:42.510Z,22.10
2023-09-09T23:57:10.715Z,21.60
2023-09-09T23:59:39.668Z,22.10
