createdAt,value
2023-03-01T00:00:28.671Z,11.73
2023-03-01T00:02:59.220Z,14.73
2023-03-01T00:05:28.286Z,12.27
2023-03-01T00:07:58.856Z,13.00
2023-03-01T00:10:27.991Z,13.47
2023-03-01T00:12:57.592Z,14.83
2023-03-01T00:15:26.612Z,13.27
2023-03-01T00:17:55.458Z,15.60
2023-03-01T00:20:25.946Z,15.33
2023-03-01T00:22:54.693Z,14.40
2023-03-01T00:25:24.408Z,12.90
2023-03-01T00:27:53.988Z,15.13
2023-03-01T00:30:23.408Z,12.07
2023-03-01T00:32:52.111Z,12.30
2023-03-01T00:35:21.482Z,12.63
2023-03-01T00:37:59.218Z,11.43
2023-03-01T00:40:28.148Z,11.33
2023-03-01T00:42:58.161Z,9.57
2023-03-01T00:45:27.310Z,10.90
2023-03-01T00:48:00.170Z,10.43
2023-03-01T00:50:29.006Z,10.40
2023-03-01T00:53:02.640Z,11.30
2023-03-01T00:55:33.931Z,15.87
2023-03-01T00:58:03.230Z,14.53
2023-03-01T01:00:32.748Z,13.30
2023-03-01T01:03:03.272Z,14.57
2023-03-01T01:05:33.147Z,15.60
2023-03-01T01:08:05.238Z,14.40
2023-03-01T01:10:36.237Z,15.30
2023-03-01T01:13:05.792Z,16.03
2023-03-01T01:15:38.083Z,17.00
2023-03-01T01:18:07.721Z,17.40
2023-03-01T01:20:38.739Z,16.17
2023-03-01T01:23:09.715Z,15.53
2023-03-01T01:25:41.921Z,17.83
2023-03-01T01:28:11.053Z,14.50
2023-03-01T01:30:40.145Z,15.70
2023-03-01T01:33:09.645Z,14.87
2023-03-01T01:35:38.615Z,14.47
2023-03-01T01:38:09.253Z,16.30
2023-03-01T01:40:45.954Z,13.83
2023-03-01T01:43:21.524Z,13.17
2023-03-01T01:45:51.629Z,14.17
2023-03-01T01:48:24.604Z,16.07
2023-03-01T01:51:01.354Z,16.47
2023-03-01T01:53:33.188Z,15.40
2023-03-01T01:56:04.720Z,15.83
2023-03-01T01:58:33.977Z,14.97
2023-03-01T02:01:04.841Z,15.90
2023-03-01T02:03:38.574Z,16.53
2023-03-01T02:06:15.485Z,17.53
2023-03-01T02:08:48.234Z,13.17
2023-03-01T02:11:17.963Z,12.90
2023-03-01T02:13:49.236Z,13.57
2023-03-01T02:16:21.960Z,13.07
2023-03-01T02:18:52.247Z,14.03
2023-03-01T02:21:33.042Z,13.63
2023-03-01T02:24:12.930Z,15.43
2023-03-01T02:26:49.402Z,14.07
2023-03-01T02:29:20.587Z,12.97
2023-03-01T02:31:49.036Z,13.73
2023-03-01T02:34:20.927Z,11.27
2023-03-01T02:36:53.180Z,16.07
2023-03-01T02:39:28.670Z,15.87
2023-03-01T02:42:00.297Z,15.17
2023-03-01T02:44:32.939Z,14.83
2023-03-01T02:47:05.936Z,12.90
2023-03-01T02:49:37.390Z,13.60
2023-03-01T02:52:22.726Z,12.63
2023-03-01T02:54:59.790Z,15.47
2023-03-01T02:57:31.962Z,12.70
2023-03-01T03:00:11.636Z,14.13
2023-03-01T03:02:40.730Z,15.10
2023-03-01T03:05:25.997Z,15.70
2023-03-01T03:07:59.672Z,14.40
2023-03-01T03:10:32.282Z,16.03
2023-03-01T03:13:04.203Z,14.03
2023-03-01T03:15:36.945Z,12.53
2023-03-01T03:18:07.878Z,15.53
2023-03-01T03:20:38.011Z,12.23
2023-03-01T03:23:08.650Z,12.50
2023-03-01T03:25:38.976Z,12.83
2023-03-01T03:28:11.551Z,15.53
2023-03-01T03:30:43.096Z,13.50
2023-03-01T03:33:13.827Z,18.07
2023-03-01T03:35:47.783Z,14.50
2023-03-01T03:38:20.732Z,13.47
2023-03-01T03:40:51.727Z,14.13
2023-03-01T03:43:23.006Z,15.03
2023-03-01T03:45:55.010Z,12.67
2023-03-01T03:48:24.543Z,13.03
2023-03-01T03:50:56.266Z,15.50
2023-03-01T03:53:28.248Z,13.80
2023-03-01T03:56:00.621Z,14.37
2023-03-01T03:58:30.016Z,15.00
2023-03-01T04:01:01.876Z,16.90
2023-03-01T04:03:32.922Z,16.17
2023-03-01T04:06:03.192Z,15.17
2023-03-01T04:08:32.442Z,17.37
2023-03-01T04:11:24.417Z,17.63
2023-03-01T04:14:02.155Z,15.70
2023-03-01T04:16:33.423Z,16.43
2023-03-01T04:19:02.647Z,17.50
2023-03-01T04:21:33.978Z,14.03
2023-03-01T04:24:06.766Z,16.40
2023-03-01T04:26:41.916Z,13.67
2023-03-01T04:29:11.576Z,12.03
2023-03-01T04:31:43.776Z,14.23
2023-03-01T04:34:16.432Z,18.77
2023-03-01T04:36:45.741Z,17.50
2023-03-01T04:39:14.990Z,13.83
2023-03-01T04:41:59.443Z,14.70
2023-03-01T04:44:35.853Z,20.70
2023-03-01T04:47:09.695Z,16.60
2023-03-01T04:49:38.952Z,17.20
2023-03-01T04:52:15.118Z,14.63
2023-03-01T04:54:44.196Z,18.57
2023-03-01T04:57:13.033Z,16.20
2023-03-01T04:59:42.192Z,16.23
2023-03-01T05:02:12.679Z,14.37
2023-03-01T05:04:41.889Z,16.20
2023-03-01T05:07:10.890Z,14.80
2023-03-01T05:09:44.331Z,15.60
2023-03-01T05:12:13.421Z,15.53
2023-03-01T05:14:42.984Z,16.77
2023-03-01T05:17:16.431Z,19.13
2023-03-01T05:19:47.433Z,16.63
2023-03-01T05:22:16.293Z,16.63
2023-03-01T05:24:45.211Z,17.27
2023-03-01T05:27:15.663Z,15.13
2023-03-01T05:29:44.843Z,16.27
2023-03-01T05:32:17.005Z,15.20
2023-03-01T05:34:47.687Z,15.77
2023-03-01T05:37:19.350Z,14.43
2023-03-01T05:39:50.861Z,15.13
2023-03-01T05:42:20.320Z,16.53
2023-03-01T05:44:49.112Z,15.20
2023-03-01T05:47:22.125Z,17.03
2023-03-01T05:49:51.330Z,18.03
2023-03-01T05:52:20.086Z,19.27
2023-03-01T05:54:50.587Z,16.97
2023-03-01T05:57:19.322Z,17.80
2023-03-01T05:59:48.103Z,17.93
2023-03-01T06:02:16.836Z,16.60
2023-03-01T06:04:50.905Z,20.50
2023-03-01T06:07:22.348Z,15.97
2023-03-01T06:09:51.327Z,17.53
2023-03-01T06:12:20.360Z,19.90
2023-03-01T06:14:49.546Z,15.43
2023-03-01T06:17:18.248Z,14.63
2023-03-01T06:19:48.787Z,15.13
2023-03-01T06:22:17.486Z,18.43
2023-03-01T06:24:49.288Z,15.70
2023-03-01T06:27:18.222Z,17.10
2023-03-01T06:29:47.032Z,17.23
2023-03-01T06:32:16.255Z,16.97
2023-03-01T06:34:45.272Z,17.57
2023-03-01T06:37:15.868Z,20.90
2023-03-01T06:39:44.767Z,13.47
2023-03-01T06:42:13.770Z,20.53
2023-03-01T06:44:48.238Z,17.40
2023-03-01T06:47:17.187Z,15.80
2023-03-01T06:49:49.261Z,17.40
2023-03-01T06:52:19.873Z,18.83
2023-03-01T06:54:48.982Z,23.50
2023-03-01T06:57:17.965Z,21.43
2023-03-01T06:59:46.943Z,20.90
2023-03-01T07:02:17.027Z,19.27
2023-03-01T07:04:46.172Z,18.67
2023-03-01T07:07:15.186Z,18.67
2023-03-01T07:09:45.499Z,17.97
2023-03-01T07:12:14.464Z,18.93
2023-03-01T07:14:43.205Z,18.10
2023-03-01T07:17:12.169Z,19.33
2023-03-01T07:19:41.092Z,16.30
2023-03-01T07:22:10.353Z,18.57
2023-03-01T07:24:39.284Z,17.00
2023-03-01T07:27:09.523Z,25.07
2023-03-01T07:29:38.703Z,21.60
2023-03-01T07:32:08.150Z,21.33
2023-03-01T07:34:37.104Z,21.03
2023-03-01T07:37:06.205Z,24.00
2023-03-01T07:39:35.249Z,21.50
2023-03-01T07:42:04.018Z,19.53
2023-03-01T07:44:35.498Z,17.43
2023-03-01T07:47:05.528Z,22.23
2023-03-01T07:49:34.264Z,19.80
2023-03-01T07:52:03.098Z,21.50
2023-03-01T07:54:31.956Z,23.80
2023-03-01T07:57:00.899Z,20.20
2023-03-01T07:59:30.718Z,24.30
2023-03-01T08:02:05.527Z,21.80
2023-03-01T08:04:35.309Z,18.00
2023-03-01T08:07:07.648Z,21.30
2023-03-01T08:09:39.677Z,20.30
2023-03-01T08:12:20.740Z,23.47
2023-03-01T08:14:49.714Z,22.03
2023-03-01T08:17:21.738Z,18.00
2023-03-01T08:19:51.093Z,20.97
2023-03-01T08:22:22.405Z,24.37
2023-03-01T08:24:51.925Z,21.60
2023-03-01T08:27:21.982Z,20.13
2023-03-01T08:29:51.909Z,20.83
2023-03-01T08:32:23.968Z,17.37
2023-03-01T08:34:58.140Z,21.80
2023-03-01T08:37:30.339Z,18.57
2023-03-01T08:40:08.531Z,21.43
2023-03-01T08:42:39.213Z,23.27
2023-03-01T08:45:11.858Z,23.03
2023-03-01T08:47:46.238Z,23.43
2023-03-01T08:50:23.103Z,22.70
2023-03-01T08:52:55.047Z,23.20
2023-03-01T08:55:29.969Z,20.43
2023-03-01T08:58:10.052Z,22.03
2023-03-01T09:00:43.902Z,21.87
2023-03-01T09:03:20.640Z,23.20
2023-03-01T09:05:52.447Z,23.83
2023-03-01T09:11:12.498Z,24.07
2023-03-01T09:13:52.114Z,25.57
2023-03-01T09:16:28.037Z,23.40
2023-03-01T09:19:17.910Z,24.00
2023-03-01T09:21:54.542Z,22.47
2023-03-01T09:24:27.053Z,25.87
2023-03-01T09:27:01.344Z,24.87
2023-03-01T09:29:49.941Z,26.83
2023-03-01T09:32:20.369Z,20.30
2023-03-01T09:35:07.934Z,25.87
2023-03-01T09:38:07.401Z,25.10
2023-03-01T09:43:38.432Z,24.33
2023-03-01T09:46:28.564Z,24.13
2023-03-01T09:52:43.889Z,19.70
2023-03-01T09:59:01.744Z,22.57
2023-03-01T10:04:51.465Z,21.33
2023-03-01T10:07:30.709Z,20.10
2023-03-01T10:10:05.551Z,19.43
2023-03-01T10:22:09.267Z,18.63
2023-03-01T10:24:48.785Z,17.75
2023-03-01T10:27:42.431Z,22.90
2023-03-01T10:34:04.013Z,18.38
2023-03-01T10:36:52.213Z,17.50
2023-03-01T10:39:24.638Z,16.38
2023-03-01T10:42:08.338Z,17.23
2023-03-01T10:44:53.409Z,19.88
2023-03-01T10:47:26.006Z,21.63
2023-03-01T10:50:01.593Z,18.05
2023-03-01T10:52:39.684Z,17.67
2023-03-01T10:58:23.356Z,17.55
2023-03-01T11:00:55.674Z,14.52
2023-03-01T11:03:28.221Z,18.92
2023-03-01T11:06:07.348Z,15.35
2023-03-01T11:08:48.936Z,18.15
2023-03-01T11:11:26.639Z,18.17
2023-03-01T11:13:59.420Z,17.02
2023-03-01T11:16:34.287Z,19.90
2023-03-01T11:19:16.976Z,17.10
2023-03-01T11:21:54.044Z,14.38
2023-03-01T11:24:28.574Z,16.50
2023-03-01T11:26:58.893Z,14.52
2023-03-01T11:29:43.271Z,13.90
2023-03-01T11:32:18.869Z,14.65
2023-03-01T11:34:53.522Z,15.27
2023-03-01T11:37:31.029Z,14.00
2023-03-01T11:40:12.989Z,14.25
2023-03-01T11:42:52.610Z,16.05
2023-03-01T11:45:25.538Z,15.00
2023-03-01T11:48:09.572Z,14.65
2023-03-01T11:50:44.527Z,15.05
2023-03-01T11:53:36.635Z,12.05
2023-03-01T11:56:21.232Z,13.30
2023-03-01T11:59:21.599Z,12.73
2023-03-01T12:02:18.863Z,12.75
2023-03-01T12:05:15.969Z,14.77
2023-03-01T12:07:53.888Z,12.00
2023-03-01T12:10:28.434Z,15.40
2023-03-01T12:13:39.680Z,14.20
2023-03-01T12:16:36.288Z,14.68
2023-03-01T12:19:36.687Z,13.32
2023-03-01T12:22:33.987Z,14.27
2023-03-01T12:25:22.242Z,12.10
2023-03-01T12:28:20.315Z,13.68
2023-03-01T12:31:07.298Z,12.85
2023-03-01T12:33:47.599Z,10.40
2023-03-01T12:36:43.240Z,14.05
2023-03-01T12:39:31.721Z,11.80
2023-03-01T12:42:07.680Z,13.52
2023-03-01T12:44:55.430Z,13.27
2023-03-01T12:47:40.824Z,15.98
2023-03-01T12:50:20.925Z,12.70
2023-03-01T12:55:41.263Z,12.68
2023-03-01T12:58:28.345Z,12.90
2023-03-01T13:01:09.379Z,15.02
2023-03-01T13:03:57.351Z,13.95
2023-03-01T13:06:43.730Z,11.55
2023-03-01T13:09:22.054Z,17.00
2023-03-01T13:11:52.784Z,10.07
2023-03-01T13:14:48.249Z,11.32
2023-03-01T13:17:43.410Z,14.18
2023-03-01T13:20:20.285Z,11.80
2023-03-01T13:22:54.963Z,10.30
2023-03-01T13:25:31.898Z,12.43
2023-03-01T13:28:37.253Z,10.23
2023-03-01T13:31:48.944Z,10.85
2023-03-01T13:34:46.232Z,14.15
2023-03-01T13:37:30.581Z,11.48
2023-03-01T13:40:33.043Z,11.05
2023-03-01T13:43:31.357Z,12.15
2023-03-01T13:46:02.249Z,11.23
2023-03-01T13:48:45.058Z,9.35
2023-03-01T13:51:30.063Z,9.70
2023-03-01T13:54:04.092Z,11.60
2023-03-01T13:56:39.867Z,12.02
2023-03-01T13:59:21.594Z,10.40
2023-03-01T14:01:56.953Z,12.73
2023-03-01T14:04:32.763Z,12.32
2023-03-01T14:07:14.788Z,12.32
2023-03-01T14:09:47.009Z,13.55
2023-03-01T14:12:29.484Z,11.13
2023-03-01T14:15:06.095Z,9.75
2023-03-01T14:17:58.318Z,9.85
2023-03-01T14:20:31.200Z,9.15
2023-03-01T14:23:03.767Z,10.15
2023-03-01T14:25:55.554Z,10.60
2023-03-01T14:28:27.385Z,8.18
2023-03-01T14:30:58.140Z,9.05
2023-03-01T14:33:28.783Z,9.60
2023-03-01T14:36:02.010Z,8.63
2023-03-01T14:38:35.689Z,9.93
2023-03-01T14:41:08.333Z,9.98
2023-03-01T14:43:39.496Z,8.57
2023-03-01T14:46:08.546Z,10.85
2023-03-01T14:48:37.551Z,10.00
2023-03-01T14:51:08.896Z,10.40
2023-03-01T14:53:50.362Z,8.05
2023-03-01T14:56:20.528Z,9.20
2023-03-01T14:58:54.178Z,7.18
2023-03-01T15:01:24.407Z,6.93
2023-03-01T15:03:53.901Z,8.82
2023-03-01T15:06:25.577Z,8.60
2023-03-01T15:08:57.868Z,11.93
2023-03-01T15:11:30.939Z,7.75
2023-03-01T15:14:01.040Z,7.28
2023-03-01T15:16:32.950Z,7.55
2023-03-01T15:19:04.986Z,8.13
2023-03-01T15:21:37.485Z,12.13
2023-03-01T15:24:18.956Z,10.35
2023-03-01T15:26:56.321Z,9.40
2023-03-01T15:29:27.988Z,10.98
2023-03-01T15:31:58.546Z,10.55
2023-03-01T15:34:29.859Z,12.98
2023-03-01T15:37:02.443Z,12.73
2023-03-01T15:39:39.423Z,11.50
2023-03-01T15:42:12.404Z,9.95
2023-03-01T15:44:46.059Z,8.25
2023-03-01T15:47:28.272Z,10.15
2023-03-01T15:49:59.140Z,9.18
2023-03-01T15:52:32.160Z,9.13
2023-03-01T15:55:03.279Z,7.68
2023-03-01T15:57:32.927Z,7.80
2023-03-01T16:00:02.006Z,6.03
2023-03-01T16:02:37.013Z,7.32
2023-03-01T16:05:06.814Z,8.40
2023-03-01T16:07:40.708Z,6.97
2023-03-01T16:10:10.437Z,6.68
2023-03-01T16:12:40.285Z,7.85
2023-03-01T16:15:19.519Z,8.20
2023-03-01T16:17:50.078Z,9.45
2023-03-01T16:20:29.131Z,10.93
2023-03-01T16:23:07.092Z,9.82
2023-03-01T16:25:37.389Z,8.20
2023-03-01T16:28:10.297Z,12.65
2023-03-01T16:30:46.034Z,11.10
2023-03-01T16:33:34.065Z,10.43
2023-03-01T16:36:04.337Z,9.75
2023-03-01T16:38:37.689Z,13.75
2023-03-01T16:41:08.967Z,10.13
2023-03-01T16:43:38.254Z,11.98
2023-03-01T16:46:13.784Z,13.40
2023-03-01T16:48:43.496Z,13.68
2023-03-01T16:51:13.155Z,9.90
2023-03-01T16:53:47.024Z,12.50
2023-03-01T16:56:18.382Z,11.77
2023-03-01T16:58:47.608Z,10.48
2023-03-01T17:01:18.347Z,11.43
2023-03-01T17:03:48.332Z,10.43
2023-03-01T17:06:21.370Z,11.38
2023-03-01T17:08:52.015Z,11.75
2023-03-01T17:11:24.745Z,11.55
2023-03-01T17:13:54.363Z,11.82
2023-03-01T17:16:26.191Z,11.48
2023-03-01T17:18:55.809Z,11.32
2023-03-01T17:21:27.616Z,8.02
2023-03-01T17:23:59.642Z,7.53
2023-03-01T17:26:30.607Z,9.40
2023-03-01T17:28:59.781Z,9.15
2023-03-01T17:31:30.092Z,10.30
2023-03-01T17:34:01.564Z,10.70
2023-03-01T17:36:42.175Z,9.57
2023-03-01T17:39:20.627Z,9.93
2023-03-01T17:41:49.488Z,10.05
2023-03-01T17:44:18.706Z,7.93
2023-03-01T17:46:52.909Z,9.20
2023-03-01T17:49:22.163Z,10.27
2023-03-01T17:51:51.511Z,9.05
2023-03-01T17:54:22.889Z,11.27
2023-03-01T17:56:53.128Z,12.85
2023-03-01T17:59:22.268Z,12.75
2023-03-01T18:01:51.250Z,11.20
2023-03-01T18:04:22.154Z,11.18
2023-03-01T18:06:53.414Z,10.95
2023-03-01T18:09:28.745Z,13.70
2023-03-01T18:12:00.451Z,10.30
2023-03-01T18:14:34.136Z,11.93
2023-03-01T18:17:07.214Z,11.27
2023-03-01T18:19:38.436Z,12.45
2023-03-01T18:22:07.345Z,9.70
2023-03-01T18:24:38.657Z,9.65
2023-03-01T18:27:08.102Z,9.25
2023-03-01T18:29:40.596Z,9.00
2023-03-01T18:32:10.405Z,10.15
2023-03-01T18:34:39.532Z,10.40
2023-03-01T18:37:09.970Z,9.52
2023-03-01T18:39:41.666Z,9.38
2023-03-01T18:42:10.744Z,9.32
2023-03-01T18:44:39.983Z,11.30
2023-03-01T18:47:09.260Z,9.13
2023-03-01T18:50:00.046Z,9.88
2023-03-01T18:52:53.581Z,7.45
2023-03-01T18:55:26.591Z,9.30
2023-03-01T18:57:59.822Z,10.93
2023-03-01T19:00:30.947Z,10.35
2023-03-01T19:03:01.717Z,10.32
2023-03-01T19:05:33.082Z,8.02
2023-03-01T19:08:03.988Z,8.30
2023-03-01T19:10:35.598Z,9.95
2023-03-01T19:13:05.474Z,11.30
2023-03-01T19:15:35.313Z,10.23
2023-03-01T19:18:06.198Z,11.50
2023-03-01T19:20:35.196Z,8.43
2023-03-01T19:23:04.911Z,8.60
2023-03-01T19:25:36.437Z,12.32
2023-03-01T19:28:06.542Z,9.02
2023-03-01T19:30:35.544Z,10.65
2023-03-01T19:33:04.699Z,8.43
2023-03-01T19:35:35.710Z,8.15
2023-03-01T19:38:05.969Z,9.05
2023-03-01T19:40:37.436Z,10.32
2023-03-01T19:43:06.431Z,10.07
2023-03-01T19:45:36.701Z,10.75
2023-03-01T19:48:06.455Z,10.38
2023-03-01T19:50:38.497Z,9.10
2023-03-01T19:53:10.174Z,9.60
2023-03-01T19:55:42.452Z,8.23
2023-03-01T19:58:12.129Z,9.35
2023-03-01T20:00:45.618Z,10.20
2023-03-01T20:03:16.331Z,10.90
2023-03-01T20:05:45.664Z,10.65
2023-03-01T20:08:14.702Z,10.75
2023-03-01T20:10:47.662Z,11.70
2023-03-01T20:13:16.694Z,10.82
2023-03-01T20:15:46.508Z,11.07
2023-03-01T20:18:25.056Z,14.20
2023-03-01T20:20:55.447Z,11.52
2023-03-01T20:23:24.397Z,14.82
2023-03-01T20:26:03.132Z,14.75
2023-03-01T20:28:43.926Z,11.75
2023-03-01T20:31:14.947Z,13.77
2023-03-01T20:33:43.873Z,16.30
2023-03-01T20:36:13.012Z,15.00
2023-03-01T20:38:41.772Z,14.85
2023-03-01T20:41:14.462Z,13.80
2023-03-01T20:43:44.158Z,15.00
2023-03-01T20:46:15.037Z,16.45
2023-03-01T20:48:44.331Z,15.05
2023-03-01T20:51:23.048Z,15.10
2023-03-01T20:53:53.545Z,19.00
2023-03-01T20:56:30.659Z,19.35
2023-03-01T20:59:08.398Z,18.65
2023-03-01T21:01:38.806Z,18.35
2023-03-01T21:04:07.742Z,18.75
2023-03-01T21:06:38.014Z,20.63
2023-03-01T21:09:10.599Z,23.30
2023-03-01T21:11:41.780Z,19.33
2023-03-01T21:14:12.820Z,16.98
2023-03-01T21:16:42.539Z,19.00
2023-03-01T21:19:11.988Z,22.88
2023-03-01T21:21:40.964Z,19.05
2023-03-01T21:24:12.045Z,20.35
2023-03-01T21:26:45.750Z,17.27
2023-03-01T21:29:17.048Z,15.68
2023-03-01T21:31:48.385Z,16.23
2023-03-01T21:34:20.864Z,19.92
2023-03-01T21:36:54.209Z,20.50
2023-03-01T21:39:29.286Z,21.83
2023-03-01T21:42:01.076Z,24.17
2023-03-01T21:44:32.274Z,27.67
2023-03-01T21:47:02.118Z,25.25
2023-03-01T21:49:31.238Z,26.02
2023-03-01T21:52:00.520Z,24.33
2023-03-01T21:54:52.791Z,24.05
2023-03-01T21:57:23.122Z,26.50
2023-03-01T21:59:52.028Z,26.30
2023-03-01T22:02:21.126Z,21.90
2023-03-01T22:04:57.255Z,18.30
2023-03-01T22:07:28.648Z,19.02
2023-03-01T22:09:57.606Z,25.27
2023-03-01T22:12:28.282Z,28.90
2023-03-01T22:15:00.693Z,42.05
2023-03-01T22:17:30.125Z,54.03
2023-03-01T22:19:59.703Z,47.53
2023-03-01T22:22:29.338Z,47.92
2023-03-01T22:25:00.434Z,36.92
2023-03-01T22:27:31.736Z,37.03
2023-03-01T22:30:01.820Z,37.25
2023-03-01T22:32:31.208Z,36.57
2023-03-01T22:35:00.283Z,32.80
2023-03-01T22:37:30.553Z,24.52
2023-03-01T22:40:01.370Z,20.17
2023-03-01T22:42:34.079Z,19.23
2023-03-01T22:45:06.495Z,19.02
2023-03-01T22:47:38.868Z,17.80
2023-03-01T22:50:09.839Z,19.08
2023-03-01T22:52:39.904Z,30.58
2023-03-01T22:55:10.077Z,28.43
2023-03-01T22:57:41.575Z,27.53
2023-03-01T23:00:14.069Z,24.15
2023-03-01T23:02:43.101Z,26.10
2023-03-01T23:05:14.567Z,23.97
2023-03-01T23:07:44.982Z,23.27
2023-03-01T23:10:16.889Z,21.17
2023-03-01T23:12:47.446Z,23.53
2023-03-01T23:15:16.609Z,28.33
2023-03-01T23:17:45.760Z,27.43
2023-03-01T23:20:15.605Z,27.93
2023-03-01T23:25:30.223Z,16.17
2023-03-01T23:28:04.963Z,18.37
2023-03-01T23:30:36.473Z,13.50
2023-03-01T23:33:06.150Z,16.83
2023-03-01T23:35:40.217Z,15.17
2023-03-01T23:38:35.197Z,15.30
2023-03-01T23:41:03.919Z,14.63
2023-03-01T23:43:33.116Z,16.33
2023-03-01T23:46:01.767Z,16.03
2023-03-01T23:48:30.288Z,12.93
2023-03-01T23:51:04.812Z,15.30
2023-03-01T23:53:37.545Z,14.63
2023-03-01T23:56:07.539Z,14.57
2023-03-01T23:58:36.162Z,14.47
