createdAt,value
2018-11-29T00:00:32.867Z,96.64
2018-11-29T00:03:01.429Z,96.38
2018-11-29T00:05:30.038Z,96.15
2018-11-29T00:07:58.519Z,96.85
2018-11-29T00:10:26.970Z,96.66
2018-11-29T00:12:55.467Z,96.70
2018-11-29T00:15:24.251Z,96.66
2018-11-29T00:17:52.763Z,96.43
2018-11-29T00:20:21.470Z,96.44
2018-11-29T00:22:50.905Z,96.53
2018-11-29T00:25:19.984Z,96.59
2018-11-29T00:27:49.292Z,96.56
2018-11-29T00:30:20.707Z,96.43
2018-11-29T00:32:49.551Z,96.14
2018-11-29T00:35:18.507Z,96.46
2018-11-29T00:37:47.028Z,96.24
2018-11-29T00:40:21.554Z,95.70
2018-11-29T00:42:50.081Z,96.14
2018-11-29T00:45:19.640Z,96.32
2018-11-29T00:47:48.670Z,96.33
2018-11-29T00:50:17.839Z,96.83
2018-11-29T00:52:47.414Z,96.47
2018-11-29T00:55:20.025Z,96.43
2018-11-29T00:57:48.475Z,95.32
2018-11-29T01:00:25.633Z,96.63
2018-11-29T01:02:54.772Z,96.35
2018-11-29T01:05:23.607Z,97.05
2018-11-29T01:07:52.117Z,97.12
2018-11-29T01:10:20.752Z,96.97
2018-11-29T01:12:49.603Z,96.83
2018-11-29T01:15:19.019Z,97.24
2018-11-29T01:17:48.772Z,96.23
2018-11-29T01:20:19.967Z,97.08
2018-11-29T01:22:48.461Z,96.71
2018-11-29T01:25:17.344Z,96.39
2018-11-29T01:27:47.078Z,96.97
2018-11-29T01:30:17.583Z,96.27
2018-11-29T01:32:46.216Z,95.61
2018-11-29T01:35:16.889Z,96.71
2018-11-29T01:37:45.381Z,97.80
2018-11-29T01:40:22.492Z,97.66
2018-11-29T01:42:58.034Z,97.46
2018-11-29T01:45:27.705Z,97.83
2018-11-29T01:47:56.182Z,97.69
2018-11-29T01:50:24.633Z,97.69
2018-11-29T01:52:53.234Z,97.16
2018-11-29T01:55:21.784Z,98.00
2018-11-29T01:57:51.429Z,97.10
2018-11-29T02:00:19.972Z,97.70
2018-11-29T02:02:50.985Z,97.75
2018-11-29T02:05:19.549Z,97.83
2018-11-29T02:07:48.153Z,97.77
2018-11-29T02:10:22.190Z,98.63
2018-11-29T02:12:50.762Z,98.43
2018-11-29T02:15:19.423Z,98.55
2018-11-29T02:17:48.055Z,97.55
2018-11-29T02:20:17.494Z,97.80
2018-11-29T02:22:46.596Z,97.86
2018-11-29T02:25:18.868Z,99.19
2018-11-29T02:27:47.337Z,98.50
2018-11-29T02:30:22.693Z,98.87
2018-11-29T02:32:51.756Z,98.07
2018-11-29T02:35:20.537Z,98.22
2018-11-29T02:37:49.107Z,98.90
2018-11-29T02:40:18.169Z,99.09
2018-11-29T02:42:47.412Z,98.37
2018-11-29T02:45:20.762Z,98.67
2018-11-29T02:47:49.241Z,99.07
2018-11-29T02:50:17.713Z,99.85
2018-11-29T02:52:46.260Z,99.27
2018-11-29T02:55:14.873Z,98.33
2018-11-29T02:57:43.409Z,98.38
2018-11-29T03:00:13.906Z,98.60
2018-11-29T03:02:42.583Z,98.98
2018-11-29T03:05:11.195Z,99.10
2018-11-29T03:07:40.621Z,98.74
2018-11-29T03:10:11.037Z,98.22
2018-11-29T03:12:39.705Z,98.05
2018-11-29T03:15:15.330Z,97.93
2018-11-29T03:17:44.365Z,97.86
2018-11-29T03:20:14.537Z,98.61
2018-11-29T03:22:43.158Z,98.23
2018-11-29T03:25:13.809Z,98.42
2018-11-29T03:27:42.341Z,98.11
2018-11-29T03:30:12.635Z,96.96
2018-11-29T03:32:41.254Z,96.25
2018-11-29T03:35:10.674Z,96.68
2018-11-29T03:37:39.330Z,97.68
2018-11-29T03:40:12.924Z,98.08
2018-11-29T03:42:41.523Z,98.35
2018-11-29T03:45:15.696Z,98.07
2018-11-29T03:47:44.486Z,98.10
2018-11-29T03:50:19.549Z,97.89
2018-11-29T03:52:48.138Z,97.31
2018-11-29T03:55:16.653Z,97.51
2018-11-29T03:57:45.151Z,97.05
2018-11-29T04:00:15.439Z,97.15
2018-11-29T04:02:44.665Z,96.24
2018-11-29T04:05:13.098Z,97.41
2018-11-29T04:07:41.733Z,97.06
2018-11-29T04:10:14.009Z,97.70
2018-11-29T04:12:42.646Z,97.95
2018-11-29T04:15:12.192Z,96.92
2018-11-29T04:17:41.369Z,97.41
2018-11-29T04:20:13.400Z,97.10
2018-11-29T04:22:41.912Z,96.83
2018-11-29T04:25:12.706Z,96.59
2018-11-29T04:27:41.206Z,96.82
2018-11-29T04:30:16.671Z,96.54
2018-11-29T04:32:45.676Z,96.77
2018-11-29T04:35:15.578Z,96.47
2018-11-29T04:37:44.121Z,96.21
2018-11-29T04:40:17.460Z,97.04
2018-11-29T04:42:46.136Z,97.06
2018-11-29T04:45:16.198Z,96.26
2018-11-29T04:47:45.115Z,96.70
2018-11-29T04:50:14.130Z,97.32
2018-11-29T04:52:42.609Z,97.26
2018-11-29T04:55:11.707Z,96.87
2018-11-29T04:57:40.179Z,96.97
2018-11-29T05:00:13.331Z,96.35
2018-11-29T05:02:42.225Z,97.17
2018-11-29T05:05:11.274Z,96.86
2018-11-29T05:07:39.790Z,97.06
2018-11-29T05:10:09.905Z,96.69
2018-11-29T05:12:38.398Z,96.79
2018-11-29T05:15:08.874Z,97.10
2018-11-29T05:17:37.369Z,96.66
2018-11-29T05:20:06.237Z,97.18
2018-11-29T05:22:35.495Z,96.69
2018-11-29T05:25:04.318Z,96.28
2018-11-29T05:27:32.778Z,96.08
2018-11-29T05:30:01.414Z,95.98
2018-11-29T05:32:29.991Z,95.90
2018-11-29T05:34:58.509Z,95.87
2018-11-29T05:37:27.506Z,95.65
2018-11-29T05:39:56.178Z,95.89
2018-11-29T05:42:24.658Z,96.39
2018-11-29T05:44:53.249Z,96.42
2018-11-29T05:47:21.834Z,95.87
2018-11-29T05:49:50.439Z,95.86
2018-11-29T05:52:18.916Z,95.69
2018-11-29T05:54:47.475Z,96.07
2018-11-29T05:57:16.888Z,96.45
2018-11-29T05:59:45.697Z,96.56
2018-11-29T06:02:14.240Z,96.89
2018-11-29T06:04:42.743Z,96.73
2018-11-29T06:07:11.263Z,96.61
2018-11-29T06:09:40.164Z,96.71
2018-11-29T06:12:08.788Z,96.95
2018-11-29T06:14:37.468Z,97.05
2018-11-29T06:17:05.987Z,97.09
2018-11-29T06:19:34.443Z,96.39
2018-11-29T06:22:02.990Z,96.60
2018-11-29T06:24:31.532Z,96.65
2018-11-29T06:27:00.071Z,96.81
2018-11-29T06:29:28.652Z,96.89
2018-11-29T06:31:57.282Z,96.62
2018-11-29T06:34:25.764Z,96.38
2018-11-29T06:36:54.549Z,96.07
2018-11-29T06:39:23.093Z,96.49
2018-11-29T06:41:51.690Z,95.49
2018-11-29T06:44:20.133Z,95.87
2018-11-29T06:46:48.657Z,95.73
2018-11-29T06:49:17.184Z,95.18
2018-11-29T06:51:45.718Z,95.66
2018-11-29T06:54:14.201Z,96.25
2018-11-29T06:56:42.730Z,96.78
2018-11-29T06:59:11.253Z,97.71
2018-11-29T07:01:39.778Z,97.87
2018-11-29T07:04:08.540Z,98.42
2018-11-29T07:06:37.177Z,98.13
2018-11-29T07:09:08.214Z,97.68
2018-11-29T07:11:36.780Z,97.24
2018-11-29T07:14:05.550Z,97.52
2018-11-29T07:16:34.082Z,96.46
2018-11-29T07:19:03.122Z,96.41
2018-11-29T07:21:42.834Z,96.22
2018-11-29T07:24:11.666Z,96.54
2018-11-29T07:26:40.157Z,96.65
2018-11-29T07:29:08.711Z,96.29
2018-11-29T07:31:37.338Z,96.06
2018-11-29T07:34:07.053Z,95.39
2018-11-29T07:36:36.698Z,95.43
2018-11-29T07:39:10.703Z,95.79
2018-11-29T07:41:40.005Z,96.12
2018-11-29T07:44:10.471Z,96.62
2018-11-29T07:46:39.031Z,96.33
2018-11-29T07:49:07.585Z,96.03
2018-11-29T07:51:36.186Z,96.11
2018-11-29T07:54:05.014Z,95.42
2018-11-29T07:56:33.548Z,94.97
2018-11-29T07:59:02.203Z,95.62
2018-11-29T08:01:30.648Z,95.25
2018-11-29T08:03:59.236Z,95.51
2018-11-29T08:06:27.702Z,96.53
2018-11-29T08:08:56.258Z,96.80
2018-11-29T08:11:24.739Z,97.18
2018-11-29T08:13:54.164Z,98.07
2018-11-29T08:16:24.588Z,98.71
2018-11-29T08:18:53.129Z,98.66
2018-11-29T08:21:21.587Z,97.89
2018-11-29T08:23:50.149Z,97.59
2018-11-29T08:26:20.632Z,96.48
2018-11-29T08:28:49.127Z,95.34
2018-11-29T08:31:20.001Z,94.47
2018-11-29T08:33:53.116Z,93.77
2018-11-29T08:36:21.716Z,94.08
2018-11-29T08:38:50.206Z,94.49
2018-11-29T08:41:18.935Z,94.17
2018-11-29T08:43:47.529Z,95.08
2018-11-29T08:46:16.297Z,94.94
2018-11-29T08:48:45.745Z,93.55
2018-11-29T08:51:14.335Z,93.75
2018-11-29T08:53:42.821Z,92.86
2018-11-29T08:56:11.322Z,93.12
2018-11-29T08:58:39.814Z,93.33
2018-11-29T09:01:08.319Z,92.31
2018-11-29T09:03:36.937Z,93.00
2018-11-29T09:06:07.041Z,92.17
2018-11-29T09:08:35.874Z,91.90
2018-11-29T09:11:04.986Z,93.03
2018-11-29T09:13:33.445Z,93.58
2018-11-29T09:16:02.101Z,93.02
2018-11-29T09:18:31.070Z,94.24
2018-11-29T09:20:59.582Z,93.20
2018-11-29T09:23:28.101Z,91.03
2018-11-29T09:25:57.323Z,89.58
2018-11-29T09:28:25.766Z,89.07
2018-11-29T09:30:54.273Z,88.08
2018-11-29T09:33:22.927Z,88.39
2018-11-29T09:35:51.406Z,87.41
2018-11-29T09:38:19.950Z,86.81
2018-11-29T09:40:48.470Z,84.03
2018-11-29T09:43:17.686Z,85.57
2018-11-29T09:45:46.182Z,86.42
2018-11-29T09:48:15.159Z,85.11
2018-11-29T09:50:44.374Z,86.82
2018-11-29T09:53:12.905Z,86.91
2018-11-29T09:55:41.527Z,85.46
2018-11-29T09:58:10.065Z,85.91
2018-11-29T10:00:38.626Z,83.36
2018-11-29T10:03:11.665Z,86.35
2018-11-29T10:05:41.106Z,87.62
2018-11-29T10:08:11.952Z,88.37
2018-11-29T10:10:39.690Z,88.74
2018-11-29T10:13:08.707Z,90.99
2018-11-29T10:15:38.220Z,92.65
2018-11-29T10:18:07.186Z,92.23
2018-11-29T10:20:35.678Z,91.76
2018-11-29T10:23:04.195Z,91.22
2018-11-29T10:25:33.317Z,91.52
2018-11-29T10:28:06.661Z,88.06
2018-11-29T10:30:39.044Z,89.96
2018-11-29T10:33:08.092Z,89.72
2018-11-29T10:35:37.411Z,88.94
2018-11-29T10:38:06.072Z,89.69
2018-11-29T10:40:34.601Z,91.15
2018-11-29T10:43:03.061Z,92.56
2018-11-29T10:45:31.537Z,90.08
2018-11-29T10:48:00.043Z,88.23
2018-11-29T10:50:29.297Z,90.64
2018-11-29T10:52:58.368Z,89.16
2018-11-29T10:55:26.893Z,87.40
2018-11-29T10:57:55.511Z,86.01
2018-11-29T11:00:30.236Z,88.58
2018-11-29T11:03:18.957Z,88.52
2018-11-29T11:05:49.703Z,89.83
2018-11-29T11:08:18.396Z,90.67
2018-11-29T11:10:46.943Z,89.06
2018-11-29T11:13:15.526Z,88.37
2018-11-29T11:15:45.018Z,88.47
2018-11-29T11:18:14.628Z,89.44
2018-11-29T11:20:43.184Z,89.99
2018-11-29T11:23:11.799Z,88.48
2018-11-29T11:25:40.458Z,90.19
2018-11-29T11:28:09.890Z,89.93
2018-11-29T11:30:41.221Z,89.40
2018-11-29T11:33:09.708Z,92.96
2018-11-29T11:35:38.326Z,92.38
2018-11-29T11:38:06.922Z,92.25
2018-11-29T11:40:35.506Z,92.21
2018-11-29T11:43:05.396Z,91.72
2018-11-29T11:45:33.173Z,92.47
2018-11-29T11:48:03.429Z,92.00
2018-11-29T11:50:30.270Z,91.28
2018-11-29T11:52:58.832Z,90.30
2018-11-29T11:55:30.230Z,90.28
2018-11-29T11:57:56.203Z,90.88
2018-11-29T12:00:26.796Z,90.51
2018-11-29T12:02:57.487Z,91.79
2018-11-29T12:05:25.982Z,93.13
2018-11-29T12:07:54.558Z,93.26
2018-11-29T12:10:23.101Z,93.57
2018-11-29T12:12:51.934Z,92.46
2018-11-29T12:15:20.426Z,92.65
2018-11-29T12:17:49.093Z,91.17
2018-11-29T12:20:18.753Z,92.50
2018-11-29T12:22:47.364Z,93.37
2018-11-29T12:25:17.702Z,92.79
2018-11-29T12:27:46.184Z,92.21
2018-11-29T12:30:29.850Z,91.59
2018-11-29T12:32:59.803Z,93.19
2018-11-29T12:35:29.504Z,92.97
2018-11-29T12:37:58.075Z,91.60
2018-11-29T12:40:26.611Z,91.52
2018-11-29T12:42:55.147Z,92.25
2018-11-29T12:45:23.656Z,91.43
2018-11-29T12:47:52.264Z,92.60
2018-11-29T12:50:24.107Z,91.40
2018-11-29T12:52:52.809Z,91.90
2018-11-29T12:55:22.178Z,91.45
2018-11-29T12:58:04.706Z,90.96
2018-11-29T13:00:20.189Z,91.38
2018-11-29T13:02:58.490Z,90.24
2018-11-29T13:05:28.140Z,90.95
2018-11-29T13:07:57.012Z,90.17
2018-11-29T13:10:26.779Z,90.65
2018-11-29T13:12:56.924Z,92.33
2018-11-29T13:15:29.501Z,91.74
2018-11-29T13:17:58.813Z,92.20
2018-11-29T13:20:32.324Z,90.65
2018-11-29T13:22:55.991Z,91.17
2018-11-29T13:25:25.773Z,93.03
2018-11-29T13:27:54.967Z,92.09
2018-11-29T13:30:23.897Z,92.40
2018-11-29T13:32:54.742Z,93.76
2018-11-29T13:35:26.646Z,92.41
2018-11-29T13:37:58.175Z,91.42
2018-11-29T13:40:27.231Z,90.13
2018-11-29T13:42:55.758Z,90.12
2018-11-29T13:45:24.440Z,90.37
2018-11-29T13:47:52.853Z,90.41
2018-11-29T13:50:21.429Z,90.41
2018-11-29T13:52:49.937Z,90.57
2018-11-29T13:55:18.635Z,90.32
2018-11-29T13:57:49.553Z,91.22
2018-11-29T14:00:19.986Z,92.01
2018-11-29T14:02:50.568Z,90.26
2018-11-29T14:05:19.552Z,91.35
2018-11-29T14:07:48.053Z,91.23
2018-11-29T14:10:18.637Z,91.80
2018-11-29T14:12:48.302Z,91.12
2018-11-29T14:15:19.182Z,91.13
2018-11-29T14:17:47.652Z,90.71
2018-11-29T14:20:16.261Z,91.11
2018-11-29T14:22:44.808Z,91.35
2018-11-29T14:25:14.407Z,91.38
2018-11-29T14:27:45.377Z,91.16
2018-11-29T14:30:17.691Z,90.58
2018-11-29T14:32:46.616Z,91.80
2018-11-29T14:35:16.077Z,90.94
2018-11-29T14:37:44.736Z,90.92
2018-11-29T14:40:14.548Z,91.49
2018-11-29T14:42:43.053Z,91.27
2018-11-29T14:45:12.508Z,91.43
2018-11-29T14:47:41.169Z,91.96
2018-11-29T14:50:17.843Z,92.08
2018-11-29T14:52:46.412Z,90.86
2018-11-29T14:55:15.228Z,92.11
2018-11-29T14:57:43.769Z,92.06
2018-11-29T15:00:13.289Z,93.04
2018-11-29T15:02:41.975Z,93.12
2018-11-29T15:05:14.150Z,93.60
2018-11-29T15:07:42.680Z,95.08
2018-11-29T15:10:11.438Z,95.43
2018-11-29T15:12:40.118Z,94.71
2018-11-29T15:15:10.866Z,95.35
2018-11-29T15:17:40.593Z,94.89
2018-11-29T15:20:13.549Z,94.16
2018-11-29T15:22:42.319Z,94.77
2018-11-29T15:25:11.040Z,95.63
2018-11-29T15:27:39.551Z,95.43
2018-11-29T15:30:14.479Z,95.44
2018-11-29T15:32:42.949Z,94.91
2018-11-29T15:35:12.234Z,95.48
2018-11-29T15:37:40.959Z,94.89
2018-11-29T15:40:11.056Z,94.56
2018-11-29T15:42:40.481Z,95.26
2018-11-29T15:45:11.667Z,95.16
2018-11-29T15:47:40.196Z,95.46
2018-11-29T15:50:11.323Z,94.91
2018-11-29T15:52:39.821Z,95.00
2018-11-29T15:55:14.427Z,95.26
2018-11-29T15:57:42.943Z,94.86
2018-11-29T16:00:17.625Z,95.33
2018-11-29T16:02:48.247Z,94.56
2018-11-29T16:05:18.368Z,94.87
2018-11-29T16:07:46.946Z,94.86
2018-11-29T16:10:19.650Z,94.66
2018-11-29T16:12:48.442Z,94.53
2018-11-29T16:15:19.025Z,94.75
2018-11-29T16:17:48.304Z,94.87
2018-11-29T16:20:19.360Z,95.81
2018-11-29T16:22:47.978Z,95.49
2018-11-29T16:25:16.749Z,96.31
2018-11-29T16:27:45.329Z,94.70
2018-11-29T16:30:26.532Z,94.10
2018-11-29T16:32:56.066Z,93.94
2018-11-29T16:35:25.197Z,93.99
2018-11-29T16:37:54.545Z,94.26
2018-11-29T16:40:23.973Z,95.52
2018-11-29T16:42:52.498Z,96.70
2018-11-29T16:45:22.193Z,96.69
2018-11-29T16:47:51.744Z,96.56
2018-11-29T16:50:20.501Z,96.45
2018-11-29T16:52:49.075Z,95.91
2018-11-29T16:55:17.639Z,96.43
2018-11-29T16:57:48.594Z,96.04
2018-11-29T17:00:20.187Z,96.93
2018-11-29T17:02:48.810Z,96.74
2018-11-29T17:05:17.866Z,96.39
2018-11-29T17:07:47.620Z,96.71
2018-11-29T17:10:17.316Z,96.60
2018-11-29T17:12:50.783Z,97.71
2018-11-29T17:15:20.507Z,96.87
2018-11-29T17:17:49.060Z,96.40
2018-11-29T17:20:18.626Z,95.64
2018-11-29T17:22:48.242Z,96.37
2018-11-29T17:25:16.830Z,97.01
2018-11-29T17:27:45.300Z,96.53
2018-11-29T17:30:18.242Z,96.85
2018-11-29T17:32:46.906Z,96.49
2018-11-29T17:35:15.383Z,96.39
2018-11-29T17:37:43.935Z,96.02
2018-11-29T17:40:14.478Z,95.10
2018-11-29T17:42:43.206Z,95.29
2018-11-29T17:45:14.161Z,94.72
2018-11-29T17:47:43.649Z,95.07
2018-11-29T17:50:46.047Z,95.32
2018-11-29T17:53:14.688Z,96.48
2018-11-29T17:55:43.722Z,96.70
2018-11-29T17:58:14.785Z,98.54
2018-11-29T18:00:44.909Z,99.39
2018-11-29T18:03:15.516Z,99.60
2018-11-29T18:05:44.117Z,100.00
2018-11-29T18:08:12.633Z,99.89
2018-11-29T18:10:41.889Z,100.00
2018-11-29T18:13:19.486Z,100.00
2018-11-29T18:15:48.050Z,100.00
2018-11-29T18:18:16.528Z,100.00
2018-11-29T18:20:45.129Z,100.00
2018-11-29T18:23:14.199Z,100.00
2018-11-29T18:25:42.816Z,100.00
2018-11-29T18:28:11.975Z,100.00
2018-11-29T18:30:41.113Z,100.00
2018-11-29T18:33:09.705Z,100.00
2018-11-29T18:35:39.722Z,100.00
2018-11-29T18:38:08.552Z,100.00
2018-11-29T18:40:37.249Z,100.00
2018-11-29T18:43:07.617Z,100.00
2018-11-29T18:45:36.250Z,100.00
2018-11-29T18:48:04.883Z,100.00
2018-11-29T18:50:34.396Z,100.00
2018-11-29T18:53:03.022Z,100.00
2018-11-29T18:55:31.813Z,100.00
2018-11-29T18:58:00.502Z,100.00
2018-11-29T19:00:32.446Z,100.00
2018-11-29T19:03:01.014Z,100.00
2018-11-29T19:05:29.634Z,100.00
2018-11-29T19:07:58.196Z,100.00
2018-11-29T19:10:26.904Z,100.00
2018-11-29T19:13:06.780Z,100.00
2018-11-29T19:15:36.153Z,100.00
2018-11-29T19:18:10.297Z,100.00
2018-11-29T19:20:34.756Z,100.00
2018-11-29T19:23:04.250Z,100.00
2018-11-29T19:25:32.915Z,100.00
2018-11-29T19:28:01.460Z,100.00
2018-11-29T19:30:31.872Z,100.00
2018-11-29T19:33:06.033Z,100.00
2018-11-29T19:35:35.524Z,100.00
2018-11-29T19:38:05.631Z,100.00
2018-11-29T19:40:34.221Z,100.00
2018-11-29T19:43:05.532Z,100.00
2018-11-29T19:45:34.173Z,100.00
2018-11-29T19:48:04.104Z,100.00
2018-11-29T19:50:33.097Z,100.00
2018-11-29T19:53:02.608Z,100.00
2018-11-29T19:55:32.951Z,100.00
2018-11-29T19:58:02.301Z,100.00
2018-11-29T20:00:31.779Z,100.00
2018-11-29T20:03:01.111Z,100.00
2018-11-29T20:05:30.398Z,100.00
2018-11-29T20:07:59.190Z,100.00
2018-11-29T20:10:28.711Z,100.00
2018-11-29T20:13:02.803Z,100.00
2018-11-29T20:15:33.200Z,100.00
2018-11-29T20:18:02.528Z,100.00
2018-11-29T20:20:31.266Z,99.82
2018-11-29T20:23:00.171Z,100.00
2018-11-29T20:25:29.556Z,100.00
2018-11-29T20:27:58.215Z,100.00
2018-11-29T20:30:26.863Z,99.59
2018-11-29T20:32:56.421Z,98.90
2018-11-29T20:35:25.064Z,98.88
2018-11-29T20:37:54.315Z,98.81
2018-11-29T20:40:28.945Z,98.67
2018-11-29T20:42:58.889Z,98.76
2018-11-29T20:45:38.010Z,97.96
2018-11-29T20:48:18.294Z,98.37
2018-11-29T20:50:47.493Z,99.25
2018-11-29T20:53:18.103Z,99.21
2018-11-29T20:55:47.326Z,98.88
2018-11-29T20:58:16.462Z,98.54
2018-11-29T21:00:45.141Z,97.56
2018-11-29T21:03:13.812Z,96.80
2018-11-29T21:05:43.237Z,97.79
2018-11-29T21:08:12.584Z,98.12
2018-11-29T21:10:41.289Z,98.99
2018-11-29T21:13:09.893Z,98.67
2018-11-29T21:15:40.666Z,98.13
2018-11-29T21:18:11.485Z,99.12
2018-11-29T21:20:41.542Z,98.32
2018-11-29T21:23:11.779Z,98.50
2018-11-29T21:25:40.548Z,99.92
2018-11-29T21:28:09.192Z,99.33
2018-11-29T21:30:38.487Z,99.30
2018-11-29T21:33:07.788Z,99.81
2018-11-29T21:35:36.398Z,99.58
2018-11-29T21:38:12.386Z,99.28
2018-11-29T21:40:42.406Z,98.88
2018-11-29T21:43:11.688Z,98.36
2018-11-29T21:45:40.784Z,98.94
2018-11-29T21:48:09.382Z,98.10
2018-11-29T21:50:38.546Z,97.33
2018-11-29T21:53:07.315Z,98.55
2018-11-29T21:55:36.145Z,98.75
2018-11-29T21:58:04.709Z,98.14
2018-11-29T22:00:33.522Z,97.72
2018-11-29T22:03:02.141Z,96.54
2018-11-29T22:05:30.843Z,96.70
2018-11-29T22:07:59.457Z,97.79
2018-11-29T22:10:28.008Z,98.71
2018-11-29T22:12:57.199Z,98.68
2018-11-29T22:15:27.018Z,98.62
2018-11-29T22:18:02.756Z,99.29
2018-11-29T22:20:31.725Z,99.69
2018-11-29T22:23:00.352Z,99.84
2018-11-29T22:25:29.359Z,99.64
2018-11-29T22:27:58.853Z,98.79
2018-11-29T22:30:27.565Z,99.44
2018-11-29T22:32:56.106Z,99.08
2018-11-29T22:35:25.114Z,99.84
2018-11-29T22:37:53.664Z,99.88
2018-11-29T22:40:22.291Z,100.00
2018-11-29T22:42:50.962Z,100.00
2018-11-29T22:45:22.147Z,99.77
2018-11-29T22:47:50.813Z,100.00
2018-11-29T22:50:33.090Z,98.37
2018-11-29T22:53:12.461Z,97.95
2018-11-29T22:55:42.871Z,98.80
2018-11-29T22:58:11.418Z,97.78
2018-11-29T23:00:45.370Z,98.90
2018-11-29T23:03:14.276Z,98.95
2018-11-29T23:05:43.785Z,97.51
2018-11-29T23:08:13.001Z,97.34
2018-11-29T23:11:12.449Z,97.49
2018-11-29T23:13:40.995Z,97.57
2018-11-29T23:16:09.725Z,96.57
2018-11-29T23:18:38.330Z,97.17
2018-11-29T23:21:07.039Z,98.15
2018-11-29T23:23:35.853Z,98.07
2018-11-29T23:26:04.421Z,97.28
2018-11-29T23:28:33.235Z,97.88
2018-11-29T23:31:01.898Z,97.36
2018-11-29T23:33:30.539Z,97.08
2018-11-29T23:35:59.193Z,97.77
2018-11-29T23:38:27.808Z,97.25
2018-11-29T23:40:57.026Z,97.89
2018-11-29T23:43:25.960Z,96.87
2018-11-29T23:45:54.731Z,95.60
2018-11-29T23:48:23.477Z,96.82
2018-11-29T23:50:52.171Z,96.91
2018-11-29T23:53:20.808Z,96.06
2018-11-29T23:55:49.433Z,96.37
2018-11-29T23:58:18.001Z,95.07
