createdAt,value
2019-05-22T00:01:05.716Z,31.07
2019-05-22T00:03:55.389Z,28.12
2019-05-22T00:06:47.987Z,27.17
2019-05-22T00:09:38.256Z,37.65
2019-05-22T00:12:28.775Z,53.02
2019-05-22T00:15:18.831Z,38.35
2019-05-22T00:18:07.666Z,20.88
2019-05-22T00:20:57.215Z,15.28
2019-05-22T00:23:47.674Z,239.60
2019-05-22T00:26:36.078Z,204.35
2019-05-22T00:29:25.191Z,264.12
2019-05-22T00:32:14.018Z,275.40
2019-05-22T00:35:01.976Z,159.05
2019-05-22T00:37:51.593Z,183.90
2019-05-22T00:40:45.515Z,157.32
2019-05-22T00:43:41.995Z,214.38
2019-05-22T00:46:30.683Z,171.57
2019-05-22T00:49:20.342Z,306.95
2019-05-22T00:52:23.077Z,311.80
2019-05-22T00:55:24.950Z,269.95
2019-05-22T00:58:17.789Z,276.35
2019-05-22T01:01:16.166Z,127.97
2019-05-22T01:04:05.329Z,136.15
2019-05-22T01:06:54.973Z,234.45
2019-05-22T01:09:44.502Z,115.67
2019-05-22T01:12:36.002Z,53.20
2019-05-22T01:15:25.505Z,15.93
2019-05-22T01:18:14.870Z,17.25
2019-05-22T01:21:04.718Z,15.65
2019-05-22T01:23:55.440Z,16.07
2019-05-22T01:26:43.776Z,12.37
2019-05-22T01:29:33.048Z,12.82
2019-05-22T01:32:25.856Z,30.60
2019-05-22T01:35:16.119Z,34.70
2019-05-22T01:38:06.313Z,51.45
2019-05-22T01:41:05.775Z,196.70
2019-05-22T01:43:55.626Z,241.05
2019-05-22T01:46:46.177Z,200.75
2019-05-22T01:49:38.562Z,247.98
2019-05-22T01:52:27.164Z,215.57
2019-05-22T01:55:18.484Z,208.50
2019-05-22T01:58:08.349Z,215.85
2019-05-22T02:00:58.047Z,222.27
2019-05-22T02:03:48.313Z,186.55
2019-05-22T02:06:37.275Z,164.47
2019-05-22T02:09:30.717Z,124.35
2019-05-22T02:12:25.483Z,177.00
2019-05-22T02:15:13.399Z,180.22
2019-05-22T02:18:05.198Z,405.00
2019-05-22T02:20:53.383Z,527.20
2019-05-22T02:23:42.958Z,299.92
2019-05-22T02:26:30.999Z,325.18
2019-05-22T02:29:21.369Z,336.52
2019-05-22T02:32:11.976Z,408.10
2019-05-22T02:35:01.951Z,472.10
2019-05-22T02:37:50.060Z,486.08
2019-05-22T02:40:41.782Z,517.27
2019-05-22T02:43:30.314Z,490.00
2019-05-22T02:46:20.449Z,621.77
2019-05-22T02:49:10.506Z,437.02
2019-05-22T02:52:00.898Z,367.15
2019-05-22T02:54:49.956Z,318.65
2019-05-22T02:57:38.075Z,262.25
2019-05-22T03:00:30.104Z,227.38
2019-05-22T03:03:19.328Z,276.05
2019-05-22T03:06:10.754Z,210.60
2019-05-22T03:09:08.017Z,173.62
2019-05-22T03:12:00.631Z,189.60
2019-05-22T03:15:11.052Z,179.57
2019-05-22T03:18:02.890Z,208.80
2019-05-22T03:20:52.314Z,195.97
2019-05-22T03:23:42.439Z,191.55
2019-05-22T03:26:47.347Z,256.60
2019-05-22T03:29:45.000Z,219.87
2019-05-22T03:32:33.640Z,285.17
2019-05-22T03:35:23.915Z,142.60
2019-05-22T03:38:12.898Z,175.57
2019-05-22T03:41:01.973Z,241.97
2019-05-22T03:43:50.890Z,298.93
2019-05-22T03:46:44.761Z,260.45
2019-05-22T03:49:32.967Z,261.43
2019-05-22T03:52:20.781Z,224.20
2019-05-22T03:55:11.967Z,247.33
2019-05-22T03:57:59.800Z,221.62
2019-05-22T04:00:50.615Z,154.87
2019-05-22T04:03:39.093Z,188.80
2019-05-22T04:06:28.601Z,140.12
2019-05-22T04:09:20.573Z,100.58
2019-05-22T04:12:10.578Z,91.25
2019-05-22T04:14:58.902Z,69.82
2019-05-22T04:17:49.226Z,67.35
2019-05-22T04:20:37.493Z,63.42
2019-05-22T04:23:26.044Z,49.88
2019-05-22T04:26:16.453Z,60.65
2019-05-22T04:29:06.826Z,48.95
2019-05-22T04:31:57.177Z,45.15
2019-05-22T04:34:46.447Z,41.48
2019-05-22T04:37:34.383Z,41.68
2019-05-22T04:40:25.631Z,41.30
2019-05-22T04:43:15.005Z,36.53
2019-05-22T04:46:04.538Z,38.45
2019-05-22T04:48:54.022Z,30.08
2019-05-22T04:51:42.042Z,38.02
2019-05-22T04:54:30.223Z,41.33
2019-05-22T04:57:17.893Z,40.00
2019-05-22T05:00:09.008Z,43.42
2019-05-22T05:02:58.152Z,42.88
2019-05-22T05:05:48.462Z,56.42
2019-05-22T05:08:37.200Z,61.63
2019-05-22T05:11:25.357Z,72.70
2019-05-22T05:14:13.885Z,60.65
2019-05-22T05:17:02.088Z,67.10
2019-05-22T05:19:50.457Z,70.87
2019-05-22T05:22:44.414Z,78.87
2019-05-22T05:25:33.749Z,79.55
2019-05-22T05:28:23.165Z,64.12
2019-05-22T05:31:12.197Z,60.43
2019-05-22T05:34:02.997Z,67.40
2019-05-22T05:36:52.130Z,57.40
2019-05-22T05:39:44.014Z,75.72
2019-05-22T05:42:32.555Z,61.37
2019-05-22T05:45:21.158Z,58.83
2019-05-22T05:48:33.679Z,66.10
2019-05-22T05:51:23.193Z,62.00
2019-05-22T05:54:12.769Z,64.35
2019-05-22T05:57:36.277Z,57.10
2019-05-22T06:00:32.848Z,53.58
2019-05-22T06:03:32.568Z,56.70
2019-05-22T06:06:25.549Z,57.93
2019-05-22T06:09:21.311Z,65.40
2019-05-22T06:12:11.975Z,59.03
2019-05-22T06:15:00.147Z,62.90
2019-05-22T06:18:10.783Z,66.67
2019-05-22T06:21:03.923Z,66.65
2019-05-22T06:24:02.507Z,72.10
2019-05-22T06:26:53.721Z,77.35
2019-05-22T06:30:06.554Z,79.00
2019-05-22T06:33:11.621Z,78.12
2019-05-22T06:36:02.228Z,76.85
2019-05-22T06:38:56.478Z,76.33
2019-05-22T06:41:45.322Z,77.00
2019-05-22T06:44:35.206Z,75.55
2019-05-22T06:47:42.907Z,74.50
2019-05-22T06:50:30.685Z,77.32
2019-05-22T06:53:19.583Z,83.07
2019-05-22T06:56:07.358Z,71.37
2019-05-22T06:58:55.464Z,71.40
2019-05-22T07:01:44.565Z,65.28
2019-05-22T07:04:33.249Z,57.88
2019-05-22T07:07:24.467Z,61.63
2019-05-22T07:10:15.214Z,56.13
2019-05-22T07:13:03.596Z,56.92
2019-05-22T07:15:53.808Z,49.65
2019-05-22T07:18:42.656Z,46.10
2019-05-22T07:21:33.932Z,48.95
2019-05-22T07:24:21.972Z,40.60
2019-05-22T07:27:22.786Z,44.23
2019-05-22T07:30:11.515Z,74.35
2019-05-22T07:33:00.200Z,38.10
2019-05-22T07:36:08.512Z,49.93
2019-05-22T07:38:39.223Z,31.27
2019-05-22T07:41:28.369Z,34.88
2019-05-22T07:44:16.058Z,28.98
2019-05-22T07:47:06.236Z,30.12
2019-05-22T07:49:54.373Z,35.35
2019-05-22T07:52:43.906Z,29.27
2019-05-22T07:55:33.784Z,25.55
2019-05-22T07:58:22.384Z,33.70
2019-05-22T08:01:10.839Z,34.75
2019-05-22T08:04:00.930Z,34.70
2019-05-22T08:06:49.651Z,36.00
2019-05-22T08:09:39.118Z,33.80
2019-05-22T08:12:28.338Z,31.25
2019-05-22T08:15:20.119Z,32.70
2019-05-22T08:18:08.844Z,27.70
2019-05-22T08:20:57.525Z,26.65
2019-05-22T08:23:45.539Z,26.07
2019-05-22T08:26:51.584Z,35.35
2019-05-22T08:29:25.089Z,30.23
2019-05-22T08:32:13.744Z,32.23
2019-05-22T08:35:02.716Z,28.38
2019-05-22T08:37:51.564Z,30.08
2019-05-22T08:40:41.067Z,35.38
2019-05-22T08:43:31.263Z,37.38
2019-05-22T08:46:20.716Z,30.80
2019-05-22T08:49:09.472Z,35.70
2019-05-22T08:51:58.390Z,37.45
2019-05-22T08:54:47.348Z,39.27
2019-05-22T08:57:36.948Z,40.38
2019-05-22T09:00:27.437Z,38.10
2019-05-22T09:03:16.429Z,41.48
2019-05-22T09:06:04.695Z,49.88
2019-05-22T09:08:52.572Z,40.52
2019-05-22T09:11:40.874Z,41.83
2019-05-22T09:14:29.368Z,41.68
2019-05-22T09:17:17.612Z,47.50
2019-05-22T09:20:08.583Z,47.33
2019-05-22T09:22:56.810Z,49.03
2019-05-22T09:25:46.318Z,41.50
2019-05-22T09:28:34.958Z,44.42
2019-05-22T09:31:23.075Z,45.05
2019-05-22T09:34:11.296Z,42.38
2019-05-22T09:36:59.856Z,35.68
2019-05-22T09:39:48.159Z,33.75
2019-05-22T09:42:37.156Z,33.28
2019-05-22T09:45:25.190Z,25.75
2019-05-22T09:48:13.520Z,26.73
2019-05-22T09:51:01.690Z,20.30
2019-05-22T09:53:50.058Z,19.40
2019-05-22T09:56:39.154Z,20.50
2019-05-22T09:59:27.476Z,13.55
2019-05-22T10:02:15.675Z,7.90
2019-05-22T10:05:04.450Z,10.10
2019-05-22T10:08:00.700Z,7.20
2019-05-22T10:10:44.232Z,8.43
2019-05-22T10:13:32.888Z,8.03
2019-05-22T10:16:21.277Z,9.50
2019-05-22T10:19:11.212Z,13.30
2019-05-22T10:22:01.837Z,7.55
2019-05-22T10:24:51.834Z,13.22
2019-05-22T10:27:41.263Z,14.60
2019-05-22T10:30:29.775Z,9.30
2019-05-22T10:33:18.975Z,12.03
2019-05-22T10:36:08.164Z,11.00
2019-05-22T10:38:56.304Z,13.68
2019-05-22T10:41:44.616Z,19.82
2019-05-22T10:44:33.406Z,19.48
2019-05-22T10:47:22.414Z,10.00
2019-05-22T10:50:10.345Z,8.45
2019-05-22T10:52:59.051Z,5.75
2019-05-22T10:55:47.676Z,5.22
2019-05-22T10:58:36.451Z,3.80
2019-05-22T11:01:24.354Z,4.53
2019-05-22T11:04:12.876Z,5.30
2019-05-22T11:07:01.826Z,5.85
2019-05-22T11:09:50.850Z,5.72
2019-05-22T11:12:39.955Z,4.00
2019-05-22T11:15:28.358Z,5.72
2019-05-22T11:18:16.917Z,4.10
2019-05-22T11:21:05.216Z,3.08
2019-05-22T11:23:54.385Z,4.42
2019-05-22T11:26:44.489Z,2.12
2019-05-22T11:29:33.088Z,1.45
2019-05-22T11:32:21.858Z,6.42
2019-05-22T11:35:12.401Z,3.98
2019-05-22T11:38:00.585Z,4.12
2019-05-22T11:40:49.412Z,3.62
2019-05-22T11:43:37.495Z,5.33
2019-05-22T11:46:26.085Z,4.20
2019-05-22T11:49:14.482Z,3.40
2019-05-22T11:52:07.331Z,4.85
2019-05-22T11:54:56.029Z,3.37
2019-05-22T11:57:46.220Z,4.80
2019-05-22T12:00:37.126Z,3.72
2019-05-22T12:03:26.013Z,3.47
2019-05-22T12:06:14.442Z,3.17
2019-05-22T12:09:04.923Z,3.92
2019-05-22T12:11:53.701Z,4.10
2019-05-22T12:14:41.834Z,4.78
2019-05-22T12:17:37.853Z,4.85
2019-05-22T12:20:22.200Z,5.37
2019-05-22T12:23:10.930Z,5.45
2019-05-22T12:26:08.676Z,4.72
2019-05-22T12:28:57.203Z,7.20
2019-05-22T12:31:46.024Z,5.15
2019-05-22T12:34:34.548Z,5.05
2019-05-22T12:37:23.257Z,6.87
2019-05-22T12:40:14.354Z,10.80
2019-05-22T12:43:04.149Z,5.60
2019-05-22T12:45:52.920Z,9.85
2019-05-22T12:48:49.461Z,5.50
2019-05-22T12:51:38.616Z,5.62
2019-05-22T12:54:26.281Z,5.55
2019-05-22T12:57:15.320Z,5.60
2019-05-22T13:00:10.048Z,6.30
2019-05-22T13:03:01.074Z,5.28
2019-05-22T13:05:50.946Z,6.60
2019-05-22T13:08:38.997Z,5.62
2019-05-22T13:11:27.846Z,7.80
2019-05-22T13:14:16.307Z,6.97
2019-05-22T13:17:05.512Z,7.67
2019-05-22T13:19:55.055Z,9.85
2019-05-22T13:22:47.689Z,5.75
2019-05-22T13:25:39.652Z,7.25
2019-05-22T13:28:30.359Z,4.97
2019-05-22T13:31:19.447Z,6.55
2019-05-22T13:34:08.362Z,6.05
2019-05-22T13:36:57.595Z,6.20
2019-05-22T13:39:45.257Z,6.75
2019-05-22T13:42:34.118Z,4.65
2019-05-22T13:45:29.441Z,5.50
2019-05-22T13:48:12.538Z,5.15
2019-05-22T13:51:01.447Z,3.77
2019-05-22T13:53:49.795Z,4.35
2019-05-22T13:56:39.307Z,7.12
2019-05-22T13:59:27.328Z,7.12
2019-05-22T14:02:15.256Z,7.08
2019-05-22T14:05:04.217Z,6.40
2019-05-22T14:07:54.330Z,6.90
2019-05-22T14:10:43.916Z,5.62
2019-05-22T14:13:32.632Z,6.62
2019-05-22T14:16:21.719Z,5.53
2019-05-22T14:19:09.685Z,5.72
2019-05-22T14:21:58.415Z,7.17
2019-05-22T14:24:46.784Z,5.50
2019-05-22T14:27:35.688Z,8.08
2019-05-22T14:30:27.409Z,9.88
2019-05-22T14:33:16.405Z,7.55
2019-05-22T14:36:05.201Z,6.08
2019-05-22T14:38:54.816Z,5.78
2019-05-22T14:41:43.533Z,5.92
2019-05-22T14:44:34.157Z,7.00
2019-05-22T14:47:22.167Z,2.98
2019-05-22T14:50:11.387Z,1.80
2019-05-22T14:52:58.994Z,1.60
2019-05-22T14:55:47.951Z,2.58
2019-05-22T14:58:36.501Z,1.87
2019-05-22T15:01:25.361Z,1.60
2019-05-22T15:04:13.841Z,2.42
2019-05-22T15:07:03.431Z,1.25
2019-05-22T15:09:51.721Z,3.58
2019-05-22T15:12:40.217Z,2.95
2019-05-22T15:15:28.766Z,2.17
2019-05-22T15:18:18.070Z,2.02
2019-05-22T15:21:07.754Z,3.35
2019-05-22T15:23:56.578Z,3.30
2019-05-22T15:26:45.451Z,1.17
2019-05-22T15:29:33.536Z,3.05
2019-05-22T15:32:23.547Z,3.62
2019-05-22T15:35:12.477Z,3.52
2019-05-22T15:38:01.169Z,2.85
2019-05-22T15:40:50.707Z,1.52
2019-05-22T15:43:41.038Z,1.25
2019-05-22T15:46:31.863Z,1.60
2019-05-22T15:49:21.019Z,1.05
2019-05-22T15:52:12.141Z,1.07
2019-05-22T15:55:00.763Z,0.75
2019-05-22T15:57:49.579Z,0.93
2019-05-22T16:00:41.812Z,0.68
2019-05-22T16:03:31.177Z,2.87
2019-05-22T16:06:22.547Z,1.85
2019-05-22T16:09:14.199Z,1.50
2019-05-22T16:12:03.098Z,1.82
2019-05-22T16:14:53.085Z,4.80
2019-05-22T16:17:42.626Z,3.10
2019-05-22T16:20:32.780Z,1.67
2019-05-22T16:23:22.157Z,4.05
2019-05-22T16:26:12.763Z,1.27
2019-05-22T16:29:01.660Z,2.40
2019-05-22T16:31:50.637Z,1.72
2019-05-22T16:34:41.599Z,1.47
2019-05-22T16:37:30.769Z,1.85
2019-05-22T16:40:20.932Z,3.98
2019-05-22T16:43:09.637Z,1.25
2019-05-22T16:45:58.317Z,1.02
2019-05-22T16:48:49.345Z,0.88
2019-05-22T16:51:37.262Z,1.40
2019-05-22T16:54:27.214Z,2.15
2019-05-22T16:57:16.895Z,1.32
2019-05-22T17:00:08.792Z,1.65
2019-05-22T17:02:57.654Z,2.12
2019-05-22T17:05:58.683Z,1.62
2019-05-22T17:08:47.280Z,2.20
2019-05-22T17:11:35.680Z,1.47
2019-05-22T17:14:25.180Z,1.42
2019-05-22T17:17:16.631Z,0.90
2019-05-22T17:20:10.190Z,1.65
2019-05-22T17:22:58.740Z,2.35
2019-05-22T17:25:47.685Z,2.17
2019-05-22T17:28:36.203Z,1.05
2019-05-22T17:31:27.329Z,0.95
2019-05-22T17:34:33.615Z,1.67
2019-05-22T17:37:22.344Z,2.30
2019-05-22T17:40:12.155Z,3.77
2019-05-22T17:43:01.978Z,2.75
2019-05-22T17:45:52.122Z,0.80
2019-05-22T17:48:41.452Z,1.45
2019-05-22T17:51:30.629Z,1.42
2019-05-22T17:54:18.935Z,1.70
2019-05-22T17:57:08.327Z,0.80
2019-05-22T17:59:57.125Z,1.42
2019-05-22T18:02:45.694Z,1.00
2019-05-22T18:05:35.586Z,1.77
2019-05-22T18:08:24.223Z,1.87
2019-05-22T18:11:12.510Z,0.80
2019-05-22T18:14:03.509Z,1.20
2019-05-22T18:16:53.349Z,0.72
2019-05-22T18:19:41.622Z,1.30
2019-05-22T18:22:30.395Z,1.52
2019-05-22T18:25:18.535Z,3.65
2019-05-22T18:28:08.575Z,0.93
2019-05-22T18:31:01.880Z,3.45
2019-05-22T18:33:49.738Z,0.45
2019-05-22T18:36:38.406Z,1.37
2019-05-22T18:39:29.367Z,1.35
2019-05-22T18:42:17.722Z,1.98
2019-05-22T18:45:07.895Z,1.32
2019-05-22T18:47:55.888Z,4.20
2019-05-22T18:50:44.546Z,2.87
2019-05-22T18:53:33.258Z,1.02
2019-05-22T18:56:21.403Z,1.00
2019-05-22T18:59:09.309Z,1.65
2019-05-22T19:01:57.666Z,3.22
2019-05-22T19:04:45.908Z,2.10
2019-05-22T19:07:34.810Z,1.65
2019-05-22T19:10:23.762Z,1.12
2019-05-22T19:13:14.470Z,1.07
2019-05-22T19:16:03.472Z,1.37
2019-05-22T19:18:51.119Z,1.25
2019-05-22T19:21:39.807Z,1.60
2019-05-22T19:24:28.234Z,1.67
2019-05-22T19:27:16.178Z,1.37
2019-05-22T19:30:05.911Z,1.22
2019-05-22T19:32:54.886Z,1.12
2019-05-22T19:35:43.760Z,4.83
2019-05-22T19:38:32.021Z,2.75
2019-05-22T19:41:20.696Z,1.72
2019-05-22T19:44:09.363Z,2.25
2019-05-22T19:46:58.087Z,5.50
2019-05-22T19:49:46.793Z,2.95
2019-05-22T19:52:42.170Z,1.40
2019-05-22T19:55:31.424Z,2.30
2019-05-22T19:58:22.247Z,3.15
2019-05-22T20:01:11.954Z,1.42
2019-05-22T20:04:00.155Z,5.90
2019-05-22T20:06:48.485Z,2.80
2019-05-22T20:09:39.015Z,5.33
2019-05-22T20:12:26.715Z,1.75
2019-05-22T20:15:17.039Z,5.53
2019-05-22T20:18:06.046Z,2.22
2019-05-22T20:20:55.254Z,3.72
2019-05-22T20:23:44.511Z,4.65
2019-05-22T20:26:32.501Z,2.30
2019-05-22T20:29:22.054Z,2.00
2019-05-22T20:32:29.807Z,1.67
2019-05-22T20:35:18.723Z,1.92
2019-05-22T20:38:07.455Z,3.10
2019-05-22T20:40:56.016Z,2.58
2019-05-22T20:43:45.841Z,2.45
2019-05-22T20:46:37.582Z,3.25
2019-05-22T20:49:23.525Z,2.30
2019-05-22T20:52:12.895Z,3.08
2019-05-22T20:55:02.167Z,2.95
2019-05-22T20:57:51.173Z,11.03
2019-05-22T21:00:39.743Z,6.55
2019-05-22T21:03:29.515Z,2.20
2019-05-22T21:06:21.046Z,1.98
2019-05-22T21:09:10.021Z,1.65
2019-05-22T21:11:58.292Z,2.67
2019-05-22T21:14:48.029Z,2.42
2019-05-22T21:17:37.682Z,1.85
2019-05-22T21:20:54.582Z,2.52
2019-05-22T21:23:36.266Z,1.98
2019-05-22T21:26:24.266Z,2.20
2019-05-22T21:29:12.654Z,3.60
2019-05-22T21:32:01.279Z,3.77
2019-05-22T21:34:50.025Z,2.62
2019-05-22T21:37:39.446Z,2.12
2019-05-22T21:40:28.218Z,1.80
2019-05-22T21:43:17.079Z,4.03
2019-05-22T21:46:06.858Z,2.33
2019-05-22T21:48:57.835Z,3.27
2019-05-22T21:51:46.155Z,2.67
2019-05-22T21:54:34.210Z,2.90
2019-05-22T21:57:22.686Z,3.12
2019-05-22T22:00:24.668Z,2.65
2019-05-22T22:03:19.422Z,5.08
2019-05-22T22:06:14.871Z,2.90
2019-05-22T22:09:03.712Z,4.85
2019-05-22T22:11:52.827Z,2.90
2019-05-22T22:15:00.904Z,3.90
2019-05-22T22:17:49.393Z,3.27
2019-05-22T22:20:38.863Z,3.85
2019-05-22T22:23:27.858Z,4.03
2019-05-22T22:26:25.186Z,3.02
2019-05-22T22:29:08.011Z,3.17
2019-05-22T22:31:58.180Z,5.20
2019-05-22T22:34:48.713Z,3.30
2019-05-22T22:37:38.259Z,3.10
2019-05-22T22:40:27.567Z,3.02
2019-05-22T22:43:16.311Z,4.55
2019-05-22T22:46:17.080Z,7.12
2019-05-22T22:49:05.876Z,3.15
2019-05-22T22:51:55.756Z,5.28
2019-05-22T22:54:45.415Z,3.98
2019-05-22T22:57:34.909Z,6.15
2019-05-22T23:00:25.422Z,3.30
2019-05-22T23:03:18.408Z,3.83
2019-05-22T23:06:09.419Z,3.70
2019-05-22T23:08:57.936Z,3.30
2019-05-22T23:11:48.577Z,3.50
2019-05-22T23:14:38.205Z,6.05
2019-05-22T23:17:28.085Z,4.83
2019-05-22T23:20:16.621Z,8.30
2019-05-22T23:23:04.343Z,3.85
2019-05-22T23:25:53.440Z,7.12
2019-05-22T23:28:42.841Z,4.65
2019-05-22T23:31:31.599Z,7.50
2019-05-22T23:34:20.900Z,4.40
2019-05-22T23:37:29.839Z,4.65
2019-05-22T23:40:27.515Z,5.60
2019-05-22T23:43:16.386Z,6.37
2019-05-22T23:46:06.474Z,4.10
2019-05-22T23:48:55.536Z,4.30
2019-05-22T23:51:44.607Z,5.72
2019-05-22T23:54:33.901Z,6.37
2019-05-22T23:57:22.702Z,6.62
