createdAt,value
2022-10-04T00:08:22.050Z,100377.60
2022-10-04T00:16:00.196Z,100381.60
2022-10-04T00:19:37.811Z,100381.20
2022-10-04T00:22:13.366Z,100380.00
2022-10-04T00:25:31.474Z,100370.80
2022-10-04T00:28:26.484Z,100374.60
2022-10-04T00:31:29.337Z,100380.60
2022-10-04T00:34:10.249Z,100382.60
2022-10-04T00:37:37.855Z,100381.80
2022-10-04T00:40:49.878Z,100377.40
2022-10-04T00:44:15.527Z,100378.40
2022-10-04T00:47:48.673Z,100378.00
2022-10-04T00:50:56.870Z,100375.80
2022-10-04T00:54:41.684Z,100375.60
2022-10-04T01:05:00.788Z,100364.60
2022-10-04T01:15:42.856Z,100366.20
2022-10-04T01:19:13.930Z,100362.80
2022-10-04T01:22:11.656Z,100364.00
2022-10-04T01:25:38.268Z,100358.00
2022-10-04T01:31:52.859Z,100363.20
2022-10-04T01:35:17.526Z,100359.20
2022-10-04T01:38:18.741Z,100358.20
2022-10-04T01:42:03.820Z,100357.60
2022-10-04T01:45:17.541Z,100350.20
2022-10-04T01:52:25.268Z,100353.80
2022-10-04T01:59:24.877Z,100358.20
2022-10-04T02:02:33.057Z,100360.40
2022-10-04T02:05:47.578Z,100362.20
2022-10-04T02:08:28.843Z,100358.60
2022-10-04T02:11:34.576Z,100358.80
2022-10-04T02:14:36.406Z,100362.20
2022-10-04T02:17:40.545Z,100360.80
2022-10-04T02:20:49.571Z,100370.80
2022-10-04T02:24:34.507Z,100364.00
2022-10-04T02:28:20.343Z,100369.80
2022-10-04T02:31:42.068Z,100372.00
2022-10-04T02:34:52.490Z,100366.40
2022-10-04T02:37:53.905Z,100366.80
2022-10-04T02:41:02.498Z,100363.40
2022-10-04T02:44:34.586Z,100363.20
2022-10-04T02:48:01.678Z,100367.20
2022-10-04T02:58:03.435Z,100365.00
2022-10-04T03:01:09.462Z,100361.60
2022-10-04T03:04:10.890Z,100361.40
2022-10-04T03:07:58.916Z,100364.00
2022-10-04T03:11:46.972Z,100363.60
2022-10-04T03:15:38.176Z,100360.40
2022-10-04T03:19:26.192Z,100365.40
2022-10-04T03:23:14.361Z,100364.00
2022-10-04T03:26:54.730Z,100363.40
2022-10-04T03:30:42.777Z,100362.80
2022-10-04T03:33:45.410Z,100367.40
2022-10-04T03:37:12.605Z,100365.80
2022-10-04T03:40:15.512Z,100369.00
2022-10-04T03:43:20.815Z,100366.60
2022-10-04T03:46:59.458Z,100369.80
2022-10-04T03:50:10.634Z,100368.00
2022-10-04T03:53:20.911Z,100367.80
2022-10-04T03:57:08.557Z,100368.00
2022-10-04T04:00:56.743Z,100368.40
2022-10-04T04:08:54.396Z,100375.40
2022-10-04T04:12:31.633Z,100379.00
2022-10-04T04:20:18.234Z,100380.40
2022-10-04T04:23:31.075Z,100380.40
2022-10-04T04:31:00.724Z,100386.80
2022-10-04T04:34:54.977Z,100384.20
2022-10-04T04:41:30.514Z,100392.40
2022-10-04T04:45:17.457Z,100388.80
2022-10-04T04:52:16.507Z,100396.40
2022-10-04T05:00:03.417Z,100403.00
2022-10-04T05:03:34.997Z,100401.60
2022-10-04T05:06:22.967Z,100400.60
2022-10-04T05:08:51.957Z,100401.20
2022-10-04T05:11:26.377Z,100407.60
2022-10-04T05:14:11.319Z,100411.20
2022-10-04T05:16:54.131Z,100410.60
2022-10-04T05:19:34.717Z,100413.80
2022-10-04T05:22:13.557Z,100417.60
2022-10-04T05:24:46.926Z,100419.00
2022-10-04T05:27:43.110Z,100419.40
2022-10-04T05:30:33.878Z,100421.00
2022-10-04T05:33:08.436Z,100426.20
2022-10-04T05:36:14.121Z,100432.00
2022-10-04T05:39:42.631Z,100434.20
2022-10-04T05:42:27.411Z,100441.20
2022-10-04T05:44:58.528Z,100448.00
2022-10-04T05:47:32.398Z,100451.20
2022-10-04T05:50:02.471Z,100451.80
2022-10-04T05:52:38.933Z,100453.20
2022-10-04T05:55:16.642Z,100454.80
2022-10-04T05:58:06.942Z,100456.00
2022-10-04T06:01:35.396Z,100460.60
2022-10-04T06:04:47.930Z,100458.40
2022-10-04T06:07:49.302Z,100458.40
2022-10-04T06:10:50.331Z,100457.40
2022-10-04T06:13:45.530Z,100461.00
2022-10-04T06:16:51.789Z,100469.80
2022-10-04T06:19:41.893Z,100472.80
2022-10-04T06:22:23.001Z,100468.40
2022-10-04T06:25:06.413Z,100468.40
2022-10-04T06:28:17.506Z,100464.60
2022-10-04T06:31:37.572Z,100467.60
2022-10-04T06:34:52.451Z,100475.60
2022-10-04T06:38:09.133Z,100479.20
2022-10-04T06:41:06.512Z,100484.00
2022-10-04T06:44:04.993Z,100486.40
2022-10-04T06:47:00.612Z,100479.20
2022-10-04T06:50:19.582Z,100487.60
2022-10-04T06:53:21.851Z,100495.00
2022-10-04T06:56:06.231Z,100497.00
2022-10-04T06:58:49.941Z,100504.60
2022-10-04T07:01:39.999Z,100509.60
2022-10-04T07:05:08.870Z,100509.60
2022-10-04T07:07:45.501Z,100515.60
2022-10-04T07:10:26.093Z,100518.80
2022-10-04T07:13:22.812Z,100518.40
2022-10-04T07:16:05.116Z,100517.80
2022-10-04T07:19:20.519Z,100514.80
2022-10-04T07:22:09.252Z,100525.40
2022-10-04T07:25:09.093Z,100531.40
2022-10-04T07:28:29.552Z,100526.80
2022-10-04T07:31:05.754Z,100520.20
2022-10-04T07:33:50.231Z,100518.80
2022-10-04T07:37:14.913Z,100523.60
2022-10-04T07:40:19.132Z,100517.60
2022-10-04T07:42:55.290Z,100518.20
2022-10-04T07:45:34.493Z,100521.00
2022-10-04T07:48:20.153Z,100523.20
2022-10-04T07:51:33.012Z,100522.40
2022-10-04T07:54:47.888Z,100528.60
2022-10-04T07:57:59.691Z,100530.00
2022-10-04T08:00:59.081Z,100526.20
2022-10-04T08:04:18.666Z,100538.00
2022-10-04T08:07:00.568Z,100538.20
2022-10-04T08:09:40.923Z,100533.80
2022-10-04T08:12:21.279Z,100536.20
2022-10-04T08:15:28.373Z,100538.60
2022-10-04T08:18:11.697Z,100547.00
2022-10-04T08:21:05.917Z,100537.80
2022-10-04T08:24:14.938Z,100537.60
2022-10-04T08:27:35.629Z,100537.20
2022-10-04T08:30:15.327Z,100541.60
2022-10-04T08:33:13.441Z,100551.40
2022-10-04T08:36:31.913Z,100556.40
2022-10-04T08:39:01.509Z,100554.00
2022-10-04T08:42:14.131Z,100560.60
2022-10-04T08:45:06.657Z,100570.00
2022-10-04T08:48:12.624Z,100559.00
2022-10-04T08:51:16.753Z,100574.20
2022-10-04T08:54:41.253Z,100582.60
2022-10-04T08:57:18.833Z,100580.80
2022-10-04T09:00:32.683Z,100585.40
2022-10-04T09:04:15.623Z,100585.20
2022-10-04T09:07:19.522Z,100580.20
2022-10-04T09:10:20.914Z,100576.60
2022-10-04T09:13:19.517Z,100592.20
2022-10-04T09:16:10.632Z,100596.60
2022-10-04T09:19:07.326Z,100595.80
2022-10-04T09:21:47.921Z,100598.40
2022-10-04T09:24:35.015Z,100599.00
2022-10-04T09:28:03.424Z,100592.80
2022-10-04T09:31:06.779Z,100597.20
2022-10-04T09:34:22.584Z,100600.80
2022-10-04T09:37:10.727Z,100591.00
2022-10-04T09:40:29.379Z,100596.60
2022-10-04T09:43:28.887Z,100594.40
2022-10-04T09:46:29.046Z,100604.60
2022-10-04T09:49:19.417Z,100602.20
2022-10-04T09:52:26.094Z,100612.20
2022-10-04T09:55:34.516Z,100610.00
2022-10-04T09:58:58.946Z,100617.00
2022-10-04T10:01:33.963Z,100610.00
2022-10-04T10:04:32.519Z,100612.40
2022-10-04T10:07:35.105Z,100609.80
2022-10-04T10:10:49.576Z,100607.40
2022-10-04T10:13:43.414Z,100605.00
2022-10-04T10:16:34.968Z,100610.60
2022-10-04T10:19:27.462Z,100607.00
2022-10-04T10:22:32.371Z,100606.80
2022-10-04T10:25:48.235Z,100608.40
2022-10-04T10:28:43.132Z,100617.40
2022-10-04T10:31:51.914Z,100630.20
2022-10-04T10:34:57.532Z,100631.80
2022-10-04T10:38:04.446Z,100633.40
2022-10-04T10:40:45.832Z,100638.40
2022-10-04T10:43:37.418Z,100640.20
2022-10-04T10:46:53.877Z,100636.60
2022-10-04T10:49:50.050Z,100632.20
2022-10-04T10:52:37.462Z,100625.80
2022-10-04T10:56:01.557Z,100632.40
2022-10-04T10:59:02.185Z,100626.20
2022-10-04T11:02:47.681Z,100628.20
2022-10-04T11:05:39.907Z,100627.20
2022-10-04T11:08:29.906Z,100635.20
2022-10-04T11:11:39.854Z,100629.20
2022-10-04T11:14:56.053Z,100629.60
2022-10-04T11:17:34.700Z,100634.40
2022-10-04T11:20:34.013Z,100634.60
2022-10-04T11:23:25.613Z,100637.80
2022-10-04T11:26:12.940Z,100637.60
2022-10-04T11:29:03.932Z,100638.00
2022-10-04T11:32:38.575Z,100645.40
2022-10-04T11:35:28.780Z,100636.40
2022-10-04T11:38:09.340Z,100629.80
2022-10-04T11:41:22.465Z,100632.80
2022-10-04T11:44:31.494Z,100636.00
2022-10-04T11:47:36.524Z,100633.80
2022-10-04T11:50:43.143Z,100628.20
2022-10-04T11:54:28.918Z,100635.80
2022-10-04T11:57:44.649Z,100650.20
2022-10-04T12:00:21.580Z,100652.00
2022-10-04T12:03:28.739Z,100645.60
2022-10-04T12:06:36.144Z,100649.00
2022-10-04T12:09:44.675Z,100653.00
2022-10-04T12:12:39.281Z,100649.00
2022-10-04T12:15:14.415Z,100649.80
2022-10-04T12:18:07.057Z,100650.80
2022-10-04T12:21:13.143Z,100644.80
2022-10-04T12:24:27.479Z,100643.20
2022-10-04T12:27:10.625Z,100643.80
2022-10-04T12:30:04.575Z,100635.80
2022-10-04T12:32:58.436Z,100637.00
2022-10-04T12:35:45.469Z,100636.80
2022-10-04T12:38:56.033Z,100639.80
2022-10-04T12:42:02.664Z,100637.00
2022-10-04T12:44:46.036Z,100637.00
2022-10-04T12:47:56.317Z,100639.40
2022-10-04T12:51:06.775Z,100636.80
2022-10-04T12:54:16.535Z,100637.40
2022-10-04T12:57:14.491Z,100633.20
2022-10-04T12:59:54.333Z,100642.00
2022-10-04T13:03:13.313Z,100636.40
2022-10-04T13:05:48.782Z,100637.40
2022-10-04T13:08:38.196Z,100642.20
2022-10-04T13:11:30.166Z,100643.00
2022-10-04T13:14:40.216Z,100644.60
2022-10-04T13:18:03.291Z,100645.00
2022-10-04T13:21:31.268Z,100642.80
2022-10-04T13:24:06.005Z,100653.60
2022-10-04T13:26:54.864Z,100655.40
2022-10-04T13:30:02.739Z,100655.40
2022-10-04T13:32:52.214Z,100654.20
2022-10-04T13:35:27.255Z,100656.80
2022-10-04T13:38:32.695Z,100662.00
2022-10-04T13:41:17.053Z,100663.40
2022-10-04T13:44:08.618Z,100661.80
2022-10-04T13:47:46.335Z,100662.60
2022-10-04T13:50:48.961Z,100668.40
2022-10-04T13:53:53.158Z,100667.80
2022-10-04T13:57:10.525Z,100663.80
2022-10-04T14:00:03.200Z,100661.00
2022-10-04T14:02:34.915Z,100663.00
2022-10-04T14:05:46.409Z,100657.00
2022-10-04T14:09:14.207Z,100660.60
2022-10-04T14:12:26.225Z,100658.40
2022-10-04T14:15:56.310Z,100669.80
2022-10-04T14:19:02.877Z,100672.20
2022-10-04T14:22:26.353Z,100671.00
2022-10-04T14:25:55.455Z,100679.20
2022-10-04T14:28:39.352Z,100682.80
2022-10-04T14:31:40.897Z,100680.60
2022-10-04T14:34:57.554Z,100683.20
2022-10-04T14:38:06.112Z,100684.20
2022-10-04T14:41:06.241Z,100686.40
2022-10-04T14:44:10.704Z,100676.00
2022-10-04T14:46:59.092Z,100679.00
2022-10-04T14:49:44.372Z,100677.40
2022-10-04T14:52:35.995Z,100685.00
2022-10-04T14:55:52.400Z,100681.00
2022-10-04T14:58:52.835Z,100678.40
2022-10-04T15:01:24.891Z,100676.00
2022-10-04T15:04:43.481Z,100680.00
2022-10-04T15:07:44.196Z,100683.80
2022-10-04T15:10:24.655Z,100689.80
2022-10-04T15:13:11.442Z,100690.40
2022-10-04T15:16:10.060Z,100689.00
2022-10-04T15:19:05.095Z,100694.20
2022-10-04T15:22:04.058Z,100696.40
2022-10-04T15:24:47.134Z,100695.40
2022-10-04T15:27:34.186Z,100691.20
2022-10-04T15:30:45.945Z,100691.40
2022-10-04T15:33:52.779Z,100686.60
2022-10-04T15:37:05.894Z,100688.20
2022-10-04T15:40:25.573Z,100691.00
2022-10-04T15:43:14.027Z,100688.60
2022-10-04T15:46:39.139Z,100689.20
2022-10-04T15:49:23.074Z,100691.40
2022-10-04T15:52:29.239Z,100699.40
2022-10-04T15:55:09.699Z,100695.60
2022-10-04T15:58:25.300Z,100698.60
2022-10-04T16:01:22.564Z,100701.40
2022-10-04T16:04:25.754Z,100700.00
2022-10-04T16:07:09.551Z,100707.00
2022-10-04T16:10:21.126Z,100712.60
2022-10-04T16:13:16.281Z,100715.20
2022-10-04T16:15:49.973Z,100716.60
2022-10-04T16:18:36.742Z,100712.60
2022-10-04T16:21:31.811Z,100715.80
2022-10-04T16:24:50.982Z,100714.40
2022-10-04T16:27:50.906Z,100715.80
2022-10-04T16:30:38.426Z,100716.80
2022-10-04T16:33:42.955Z,100714.60
2022-10-04T16:36:22.913Z,100721.80
2022-10-04T16:39:19.431Z,100723.00
2022-10-04T16:42:04.672Z,100723.80
2022-10-04T16:45:17.530Z,100730.60
2022-10-04T16:48:01.913Z,100728.00
2022-10-04T16:51:19.222Z,100718.80
2022-10-04T16:54:31.432Z,100725.20
2022-10-04T16:57:01.234Z,100725.20
2022-10-04T16:59:39.152Z,100729.00
2022-10-04T17:02:54.007Z,100731.20
2022-10-04T17:05:42.369Z,100730.00
2022-10-04T17:08:22.104Z,100731.80
2022-10-04T17:10:50.896Z,100731.60
2022-10-04T17:13:36.300Z,100732.20
2022-10-04T17:16:15.231Z,100728.00
2022-10-04T17:19:29.551Z,100732.00
2022-10-04T17:22:27.930Z,100726.80
2022-10-04T17:25:03.049Z,100724.60
2022-10-04T17:27:50.499Z,100731.20
2022-10-04T17:30:25.710Z,100729.80
2022-10-04T17:33:16.342Z,100731.00
2022-10-04T17:36:34.794Z,100731.00
2022-10-04T17:39:54.886Z,100737.80
2022-10-04T17:42:29.621Z,100734.80
2022-10-04T17:45:41.011Z,100742.20
2022-10-04T17:48:41.127Z,100742.60
2022-10-04T17:51:39.934Z,100746.00
2022-10-04T17:54:39.284Z,100745.80
2022-10-04T17:57:09.543Z,100746.40
2022-10-04T17:59:53.411Z,100742.20
2022-10-04T18:03:13.388Z,100744.20
2022-10-04T18:05:42.012Z,100750.20
2022-10-04T18:08:45.172Z,100753.60
2022-10-04T18:11:53.371Z,100749.60
2022-10-04T18:14:31.470Z,100756.60
2022-10-04T18:17:13.881Z,100758.80
2022-10-04T18:19:50.882Z,100760.00
2022-10-04T18:22:26.911Z,100764.80
2022-10-04T18:25:23.849Z,100766.00
2022-10-04T18:28:07.880Z,100766.40
2022-10-04T18:31:00.699Z,100768.40
2022-10-04T18:33:51.542Z,100778.40
2022-10-04T18:36:31.751Z,100778.60
2022-10-04T18:39:12.600Z,100778.80
2022-10-04T18:41:57.271Z,100780.20
2022-10-04T18:44:59.492Z,100780.80
2022-10-04T18:47:39.993Z,100784.20
2022-10-04T18:50:25.344Z,100785.20
2022-10-04T18:53:20.092Z,100783.20
2022-10-04T18:56:06.584Z,100791.80
2022-10-04T18:59:23.631Z,100786.60
2022-10-04T19:02:38.071Z,100786.80
2022-10-04T19:05:53.693Z,100789.60
2022-10-04T19:08:50.092Z,100788.40
2022-10-04T19:11:39.573Z,100792.00
2022-10-04T19:14:37.653Z,100795.60
2022-10-04T19:17:43.812Z,100794.80
2022-10-04T19:20:39.411Z,100796.40
2022-10-04T19:23:44.252Z,100784.60
2022-10-04T19:26:32.436Z,100787.80
2022-10-04T19:29:27.211Z,100787.40
2022-10-04T19:32:20.616Z,100795.20
2022-10-04T19:35:30.622Z,100793.60
2022-10-04T19:38:21.931Z,100785.80
2022-10-04T19:40:59.351Z,100793.80
2022-10-04T19:43:56.172Z,100791.20
2022-10-04T19:46:44.262Z,100794.00
2022-10-04T19:49:41.132Z,100797.20
2022-10-04T19:52:34.222Z,100800.20
2022-10-04T19:55:44.397Z,100801.00
2022-10-04T19:58:24.951Z,100799.20
2022-10-04T20:00:54.406Z,100801.20
2022-10-04T20:03:23.352Z,100800.20
2022-10-04T20:05:55.073Z,100802.40
2022-10-04T20:09:19.282Z,100802.40
2022-10-04T20:11:52.163Z,100799.40
2022-10-04T20:14:23.721Z,100805.40
2022-10-04T20:16:55.250Z,100809.00
2022-10-04T20:19:30.333Z,100809.40
2022-10-04T20:22:08.621Z,100810.80
2022-10-04T20:24:37.311Z,100804.20
2022-10-04T20:27:27.412Z,100800.40
2022-10-04T20:29:57.524Z,100803.20
2022-10-04T20:32:34.614Z,100796.20
2022-10-04T20:35:10.396Z,100794.60
2022-10-04T20:37:44.899Z,100795.80
2022-10-04T20:40:22.591Z,100797.60
2022-10-04T20:43:16.251Z,100797.60
2022-10-04T20:45:59.097Z,100796.60
2022-10-04T20:48:31.749Z,100800.60
2022-10-04T20:51:11.054Z,100797.80
2022-10-04T20:53:53.281Z,100802.00
2022-10-04T20:56:33.581Z,100797.00
2022-10-04T20:59:04.800Z,100793.60
2022-10-04T21:01:37.600Z,100791.80
2022-10-04T21:04:30.903Z,100801.20
2022-10-04T21:07:09.491Z,100805.40
2022-10-04T21:09:40.272Z,100800.60
2022-10-04T21:12:31.662Z,100800.20
2022-10-04T21:15:21.242Z,100805.40
2022-10-04T21:18:24.484Z,100806.00
2022-10-04T21:20:52.969Z,100809.20
2022-10-04T21:23:35.071Z,100812.60
2022-10-04T21:26:24.613Z,100814.20
2022-10-04T21:29:02.050Z,100818.60
2022-10-04T21:31:30.630Z,100827.80
2022-10-04T21:33:59.203Z,100830.60
2022-10-04T21:36:27.810Z,100837.80
2022-10-04T21:38:56.470Z,100842.20
2022-10-04T21:41:24.972Z,100849.00
2022-10-04T21:43:53.551Z,100843.80
2022-10-04T21:46:22.213Z,100847.20
2022-10-04T21:48:50.910Z,100849.40
2022-10-04T21:51:19.510Z,100844.20
2022-10-04T21:53:48.892Z,100855.60
2022-10-04T21:56:17.271Z,100857.60
2022-10-04T21:58:45.762Z,100859.00
2022-10-04T22:01:45.701Z,100854.80
2022-10-04T22:04:46.614Z,100851.20
2022-10-04T22:07:47.962Z,100852.20
2022-10-04T22:10:52.226Z,100854.80
2022-10-04T22:13:54.931Z,100861.40
2022-10-04T22:16:56.051Z,100857.00
2022-10-04T22:19:57.631Z,100856.20
2022-10-04T22:22:58.521Z,100855.80
2022-10-04T22:25:59.931Z,100861.40
2022-10-04T22:29:48.351Z,100858.60
2022-10-04T22:33:43.289Z,100863.80
2022-10-04T22:36:45.334Z,100857.60
2022-10-04T22:39:46.852Z,100857.20
2022-10-04T22:42:47.618Z,100849.40
2022-10-04T22:45:51.828Z,100840.40
2022-10-04T22:48:53.877Z,100837.80
2022-10-04T22:51:55.806Z,100843.00
2022-10-04T22:55:00.755Z,100839.80
2022-10-04T22:58:52.689Z,100829.60
2022-10-04T23:01:23.611Z,100826.60
2022-10-04T23:04:25.049Z,100820.40
2022-10-04T23:07:27.936Z,100814.00
2022-10-04T23:10:29.470Z,100798.60
2022-10-04T23:13:36.552Z,100787.60
2022-10-04T23:16:47.110Z,100794.60
2022-10-04T23:19:48.838Z,100792.20
2022-10-04T23:22:50.059Z,100787.40
2022-10-04T23:25:54.943Z,100788.20
2022-10-04T23:28:59.525Z,100782.40
2022-10-04T23:32:01.975Z,100775.60
2022-10-04T23:35:08.504Z,100767.20
2022-10-04T23:38:57.939Z,100763.00
2022-10-04T23:45:03.579Z,100752.80
2022-10-04T23:48:56.196Z,100745.00
2022-10-04T23:52:45.705Z,100738.60
2022-10-04T23:56:38.133Z,100730.20
