createdAt,value
2017-06-27T00:01:27.854Z,100859.00
2017-06-27T00:04:01.494Z,100861.86
2017-06-27T00:06:35.296Z,100863.41
2017-06-27T00:09:12.759Z,100857.37
2017-06-27T00:11:47.727Z,100854.95
2017-06-27T00:14:22.696Z,100860.69
2017-06-27T00:16:55.844Z,100853.80
2017-06-27T00:19:31.635Z,100845.16
2017-06-27T00:22:08.602Z,100842.64
2017-06-27T00:24:46.689Z,100846.20
2017-06-27T00:27:23.541Z,100853.41
2017-06-27T00:29:56.334Z,100849.00
2017-06-27T00:32:31.197Z,100852.06
2017-06-27T00:35:04.663Z,100855.80
2017-06-27T00:37:38.256Z,100853.83
2017-06-27T00:40:12.389Z,100848.92
2017-06-27T00:42:46.994Z,100849.12
2017-06-27T00:45:24.320Z,100852.25
2017-06-27T00:47:57.287Z,100857.17
2017-06-27T00:50:30.259Z,100855.09
2017-06-27T00:53:04.978Z,100857.69
2017-06-27T00:55:42.200Z,100857.69
2017-06-27T00:58:16.162Z,100852.08
2017-06-27T01:00:53.130Z,100852.59
2017-06-27T01:03:28.107Z,100852.59
2017-06-27T01:06:02.189Z,100861.05
2017-06-27T01:08:37.038Z,100853.63
2017-06-27T01:11:13.018Z,100851.34
2017-06-27T01:13:46.474Z,100855.11
2017-06-27T01:16:25.949Z,100851.05
2017-06-27T01:18:58.909Z,100858.53
2017-06-27T01:21:34.911Z,100854.14
2017-06-27T01:24:08.555Z,100854.47
2017-06-27T01:26:41.739Z,100853.42
2017-06-27T01:29:18.788Z,100855.30
2017-06-27T01:31:53.652Z,100848.84
2017-06-27T01:34:26.722Z,100855.11
2017-06-27T01:37:03.206Z,100851.34
2017-06-27T01:39:37.661Z,100849.05
2017-06-27T01:42:10.631Z,100843.95
2017-06-27T01:44:43.801Z,100845.91
2017-06-27T01:47:18.425Z,100843.34
2017-06-27T01:49:54.537Z,100842.27
2017-06-27T01:52:28.401Z,100842.92
2017-06-27T01:55:04.475Z,100844.27
2017-06-27T01:57:40.441Z,100849.27
2017-06-27T02:00:21.414Z,100838.72
2017-06-27T02:02:57.389Z,100837.78
2017-06-27T02:05:33.346Z,100835.39
2017-06-27T02:08:05.860Z,100845.73
2017-06-27T02:10:42.837Z,100841.14
2017-06-27T02:13:16.025Z,100829.03
2017-06-27T02:15:46.556Z,100829.97
2017-06-27T02:18:21.217Z,100832.36
2017-06-27T02:20:59.159Z,100835.72
2017-06-27T02:23:35.237Z,100834.88
2017-06-27T02:26:08.845Z,100829.23
2017-06-27T02:28:44.501Z,100822.16
2017-06-27T02:31:16.554Z,100819.54
2017-06-27T02:33:52.013Z,100814.64
2017-06-27T02:36:28.769Z,100810.80
2017-06-27T02:39:05.749Z,100799.70
2017-06-27T02:41:42.320Z,100797.02
2017-06-27T02:44:19.503Z,100792.20
2017-06-27T02:46:55.850Z,100784.61
2017-06-27T02:49:33.811Z,100789.30
2017-06-27T02:52:08.290Z,100779.17
2017-06-27T02:54:43.782Z,100774.56
2017-06-27T02:57:17.722Z,100776.46
2017-06-27T02:59:52.692Z,100783.44
2017-06-27T03:02:25.958Z,100783.53
2017-06-27T03:05:00.623Z,100786.06
2017-06-27T03:07:36.602Z,100786.58
2017-06-27T03:10:12.560Z,100785.64
2017-06-27T03:12:50.528Z,100781.89
2017-06-27T03:15:25.496Z,100789.80
2017-06-27T03:17:56.773Z,100794.19
2017-06-27T03:20:33.552Z,100798.45
2017-06-27T03:23:07.966Z,100783.76
2017-06-27T03:25:42.373Z,100786.66
2017-06-27T03:28:20.340Z,100788.02
2017-06-27T03:30:54.194Z,100785.41
2017-06-27T03:33:26.904Z,100780.31
2017-06-27T03:36:01.246Z,100778.02
2017-06-27T03:38:37.214Z,100777.41
2017-06-27T03:41:12.185Z,100774.17
2017-06-27T03:43:45.151Z,100774.04
2017-06-27T03:46:20.123Z,100773.77
2017-06-27T03:48:55.094Z,100777.94
2017-06-27T03:51:31.057Z,100771.77
2017-06-27T03:54:07.346Z,100770.64
2017-06-27T03:56:42.580Z,100760.84
2017-06-27T03:59:13.517Z,100768.97
2017-06-27T04:01:46.993Z,100768.23
2017-06-27T04:04:22.779Z,100765.84
2017-06-27T04:06:56.869Z,100762.28
2017-06-27T04:09:28.230Z,100754.47
2017-06-27T04:12:01.520Z,100758.53
2017-06-27T04:14:36.838Z,100760.83
2017-06-27T04:17:14.770Z,100762.60
2017-06-27T04:19:49.893Z,100758.85
2017-06-27T04:22:24.684Z,100753.43
2017-06-27T04:24:58.672Z,100742.36
2017-06-27T04:27:34.484Z,100740.16
2017-06-27T04:30:11.588Z,100742.88
2017-06-27T04:32:47.557Z,100735.83
2017-06-27T04:35:21.836Z,100738.22
2017-06-27T04:37:57.493Z,100736.77
2017-06-27T04:40:30.057Z,100731.95
2017-06-27T04:43:02.742Z,100728.48
2017-06-27T04:45:35.823Z,100733.91
2017-06-27T04:48:09.323Z,100737.58
2017-06-27T04:50:44.153Z,100737.04
2017-06-27T04:53:19.334Z,100738.30
2017-06-27T04:55:54.525Z,100733.91
2017-06-27T04:58:31.250Z,100734.12
2017-06-27T05:01:08.216Z,100729.96
2017-06-27T05:03:47.180Z,100725.89
2017-06-27T05:06:20.902Z,100719.53
2017-06-27T05:08:54.912Z,100724.02
2017-06-27T05:11:29.742Z,100725.89
2017-06-27T05:14:03.754Z,100721.81
2017-06-27T05:16:37.028Z,100717.32
2017-06-27T05:19:12.994Z,100721.91
2017-06-27T05:21:48.649Z,100714.11
2017-06-27T05:24:23.931Z,100713.69
2017-06-27T05:27:00.457Z,100708.88
2017-06-27T05:29:33.880Z,100706.27
2017-06-27T05:32:09.837Z,100710.55
2017-06-27T05:34:44.026Z,100710.03
2017-06-27T05:37:15.366Z,100707.00
2017-06-27T05:39:44.743Z,100711.67
2017-06-27T05:42:18.570Z,100708.03
2017-06-27T05:44:52.683Z,100698.02
2017-06-27T05:47:28.330Z,100702.31
2017-06-27T05:50:05.924Z,100704.48
2017-06-27T05:52:41.263Z,100701.67
2017-06-27T05:55:15.273Z,100700.42
2017-06-27T05:57:50.604Z,100694.37
2017-06-27T06:00:26.494Z,100687.52
2017-06-27T06:03:00.461Z,100691.17
2017-06-27T06:05:35.924Z,100688.45
2017-06-27T06:08:11.432Z,100691.47
2017-06-27T06:10:46.367Z,100684.48
2017-06-27T06:13:22.248Z,100685.92
2017-06-27T06:15:59.740Z,100684.14
2017-06-27T06:18:36.273Z,100684.03
2017-06-27T06:21:10.240Z,100688.22
2017-06-27T06:23:45.226Z,100688.52
2017-06-27T06:26:19.179Z,100683.90
2017-06-27T06:28:50.093Z,100689.52
2017-06-27T06:31:25.334Z,100689.30
2017-06-27T06:34:00.090Z,100690.84
2017-06-27T06:36:36.066Z,100688.11
2017-06-27T06:39:08.794Z,100683.19
2017-06-27T06:41:44.952Z,100682.48
2017-06-27T06:44:17.527Z,100674.32
2017-06-27T06:46:51.928Z,100672.30
2017-06-27T06:49:27.387Z,100674.28
2017-06-27T06:51:58.740Z,100668.32
2017-06-27T06:54:33.851Z,100667.55
2017-06-27T06:57:06.142Z,100672.34
2017-06-27T06:59:36.769Z,100667.75
2017-06-27T07:02:11.741Z,100674.81
2017-06-27T07:04:45.915Z,100681.92
2017-06-27T07:07:21.357Z,100676.39
2017-06-27T07:09:57.645Z,100676.89
2017-06-27T07:12:34.630Z,100679.50
2017-06-27T07:15:07.891Z,100676.48
2017-06-27T07:17:40.056Z,100674.37
2017-06-27T07:20:15.534Z,100675.42
2017-06-27T07:22:50.509Z,100672.47
2017-06-27T07:25:24.460Z,100669.76
2017-06-27T07:27:57.478Z,100668.91
2017-06-27T07:30:33.892Z,100671.41
2017-06-27T07:33:11.491Z,100676.63
2017-06-27T07:35:44.272Z,100667.10
2017-06-27T07:38:17.866Z,100664.68
2017-06-27T07:40:54.267Z,100664.16
2017-06-27T07:43:26.811Z,100673.95
2017-06-27T07:46:00.615Z,100679.25
2017-06-27T07:48:35.171Z,100676.54
2017-06-27T07:51:08.140Z,100678.19
2017-06-27T07:53:39.775Z,100676.94
2017-06-27T07:56:17.078Z,100678.81
2017-06-27T07:58:51.994Z,100676.94
2017-06-27T08:01:24.564Z,100678.11
2017-06-27T08:03:57.984Z,100674.03
2017-06-27T08:06:32.953Z,100669.86
2017-06-27T08:09:07.309Z,100664.02
2017-06-27T08:11:40.193Z,100667.77
2017-06-27T08:14:12.774Z,100667.77
2017-06-27T08:34:03.492Z,100651.82
2017-06-27T08:36:39.944Z,100651.48
2017-06-27T08:39:15.560Z,100647.88
2017-06-27T08:41:50.319Z,100653.30
2017-06-27T08:44:24.018Z,100645.30
2017-06-27T08:46:58.130Z,100648.63
2017-06-27T08:49:31.841Z,100645.66
2017-06-27T08:52:06.764Z,100640.77
2017-06-27T08:54:39.850Z,100639.94
2017-06-27T08:57:12.340Z,100642.10
2017-06-27T08:59:47.309Z,100625.45
2017-06-27T09:02:22.493Z,100628.38
2017-06-27T09:04:58.246Z,100624.34
2017-06-27T09:07:38.936Z,100619.22
2017-06-27T09:10:15.788Z,100612.19
2017-06-27T09:12:54.355Z,100603.91
2017-06-27T09:15:29.712Z,100607.14
2017-06-27T09:18:06.420Z,100607.81
2017-06-27T09:20:40.524Z,100610.70
2017-06-27T09:23:13.025Z,100609.84
2017-06-27T09:25:48.552Z,100609.34
2017-06-27T09:28:22.875Z,100600.36
2017-06-27T09:30:58.964Z,100603.15
2017-06-27T09:33:31.903Z,100597.82
2017-06-27T09:36:07.892Z,100597.81
2017-06-27T09:38:42.843Z,100598.72
2017-06-27T09:41:19.262Z,100595.77
2017-06-27T09:43:52.754Z,100594.78
2017-06-27T09:46:29.749Z,100590.81
2017-06-27T09:49:01.692Z,100592.28
2017-06-27T09:51:37.957Z,100585.70
2017-06-27T09:54:10.668Z,100579.18
2017-06-27T09:56:47.616Z,100590.36
2017-06-27T09:59:18.567Z,100580.22
2017-06-27T10:01:52.767Z,100584.09
2017-06-27T10:04:25.339Z,100580.85
2017-06-27T10:06:59.513Z,100582.28
2017-06-27T10:09:33.664Z,100586.25
2017-06-27T10:12:06.054Z,100586.01
2017-06-27T10:14:43.400Z,100582.56
2017-06-27T10:17:20.307Z,100583.11
2017-06-27T10:19:54.616Z,100574.65
2017-06-27T10:22:27.323Z,100569.73
2017-06-27T10:25:02.275Z,100576.88
2017-06-27T10:27:36.239Z,100573.91
2017-06-27T10:30:08.199Z,100575.20
2017-06-27T10:32:42.182Z,100569.88
2017-06-27T10:35:20.152Z,100562.27
2017-06-27T10:37:52.706Z,100559.48
2017-06-27T10:40:25.772Z,100554.09
2017-06-27T10:43:01.012Z,100555.45
2017-06-27T10:45:37.887Z,100550.12
2017-06-27T10:48:12.994Z,100548.58
2017-06-27T10:50:49.303Z,100547.40
2017-06-27T10:53:25.650Z,100537.67
2017-06-27T10:55:58.430Z,100538.33
2017-06-27T10:58:31.924Z,100539.09
2017-06-27T11:01:05.839Z,100531.04
2017-06-27T11:03:37.883Z,100533.75
2017-06-27T11:06:10.775Z,100534.03
2017-06-27T11:08:45.810Z,100533.55
2017-06-27T11:11:22.282Z,100533.31
2017-06-27T11:13:55.683Z,100528.15
2017-06-27T11:16:30.641Z,100531.39
2017-06-27T11:19:03.389Z,100528.56
2017-06-27T11:21:36.177Z,100523.61
2017-06-27T11:24:10.800Z,100526.44
2017-06-27T11:26:46.525Z,100516.81
2017-06-27T11:29:17.992Z,100516.09
2017-06-27T11:31:55.472Z,100505.21
2017-06-27T11:34:31.651Z,100503.47
2017-06-27T11:37:07.605Z,100501.92
2017-06-27T11:39:46.365Z,100505.06
2017-06-27T11:42:22.169Z,100499.20
2017-06-27T11:44:56.073Z,100493.49
2017-06-27T11:47:34.181Z,100493.09
2017-06-27T11:50:12.906Z,100491.84
2017-06-27T11:52:47.320Z,100493.69
2017-06-27T11:55:19.483Z,100502.50
2017-06-27T11:57:55.159Z,100490.31
2017-06-27T12:00:35.902Z,100490.69
2017-06-27T12:03:11.860Z,100489.59
2017-06-27T12:05:56.009Z,100489.59
2017-06-27T12:08:34.517Z,100489.59
2017-06-27T12:11:06.272Z,100492.59
2017-06-27T12:13:41.965Z,100484.39
2017-06-27T12:16:17.472Z,100482.89
2017-06-27T12:18:50.918Z,100473.86
2017-06-27T12:21:27.862Z,100471.39
2017-06-27T12:24:02.162Z,100468.08
2017-06-27T12:26:37.400Z,100466.58
2017-06-27T12:29:12.645Z,100459.68
2017-06-27T12:31:46.731Z,100468.61
2017-06-27T12:34:25.261Z,100461.33
2017-06-27T12:37:02.349Z,100461.19
2017-06-27T12:39:38.194Z,100456.70
2017-06-27T12:42:11.491Z,100456.38
2017-06-27T12:44:47.343Z,100453.33
2017-06-27T12:47:18.686Z,100451.20
2017-06-27T12:49:55.532Z,100456.83
2017-06-27T12:52:32.341Z,100455.48
2017-06-27T12:55:04.483Z,100449.48
2017-06-27T12:57:40.413Z,100450.73
2017-06-27T13:00:17.132Z,100455.34
2017-06-27T13:02:50.049Z,100450.27
2017-06-27T13:05:25.971Z,100448.70
2017-06-27T13:08:03.303Z,100445.25
2017-06-27T13:10:37.777Z,100450.27
2017-06-27T13:13:09.735Z,100449.58
2017-06-27T13:15:43.647Z,100444.77
2017-06-27T13:18:16.840Z,100438.92
2017-06-27T13:20:53.812Z,100437.97
2017-06-27T13:23:29.279Z,100442.11
2017-06-27T13:26:00.602Z,100433.55
2017-06-27T13:28:35.042Z,100436.98
2017-06-27T13:31:07.395Z,100426.59
2017-06-27T13:33:40.975Z,100423.13
2017-06-27T13:36:14.994Z,100412.38
2017-06-27T13:38:50.395Z,100408.12
2017-06-27T13:41:27.889Z,100397.47
2017-06-27T13:44:03.379Z,100386.42
2017-06-27T13:46:38.412Z,100380.06
2017-06-27T13:49:16.639Z,100376.13
2017-06-27T13:51:50.544Z,100373.69
2017-06-27T13:54:26.725Z,100374.16
2017-06-27T13:57:03.699Z,100371.38
2017-06-27T13:59:36.675Z,100366.47
2017-06-27T14:02:12.616Z,100362.13
2017-06-27T14:04:48.599Z,100355.02
2017-06-27T14:07:23.570Z,100357.73
2017-06-27T14:09:58.323Z,100356.80
2017-06-27T14:12:33.504Z,100356.94
2017-06-27T14:15:05.114Z,100351.97
2017-06-27T14:17:39.441Z,100350.83
2017-06-27T14:20:15.446Z,100346.80
2017-06-27T14:22:50.382Z,100348.11
2017-06-27T14:25:27.348Z,100346.85
2017-06-27T14:28:01.324Z,100336.34
2017-06-27T14:30:39.671Z,100340.16
2017-06-27T14:33:14.855Z,100337.12
2017-06-27T14:35:47.733Z,100338.76
2017-06-27T14:38:20.925Z,100333.38
2017-06-27T14:40:57.160Z,100332.68
2017-06-27T14:43:33.244Z,100330.66
2017-06-27T14:46:07.095Z,100321.66
2017-06-27T14:48:41.511Z,100323.80
2017-06-27T14:51:13.110Z,100312.25
2017-06-27T14:53:45.491Z,100311.98
2017-06-27T14:56:20.969Z,100308.48
2017-06-27T14:58:55.251Z,100305.29
2017-06-27T15:01:30.908Z,100308.37
2017-06-27T15:04:04.118Z,100297.87
2017-06-27T15:06:41.372Z,100293.99
2017-06-27T15:09:15.810Z,100290.85
2017-06-27T15:11:51.780Z,100285.42
2017-06-27T15:14:28.654Z,100278.53
2017-06-27T15:17:09.437Z,100283.58
2017-06-27T15:19:42.683Z,100280.56
2017-06-27T15:22:19.154Z,100279.15
2017-06-27T15:24:55.722Z,100273.45
2017-06-27T15:27:33.627Z,100277.78
2017-06-27T15:30:10.294Z,100277.42
2017-06-27T15:32:45.742Z,100274.40
2017-06-27T15:35:22.495Z,100260.12
2017-06-27T15:37:56.114Z,100248.23
2017-06-27T15:40:31.435Z,100241.70
2017-06-27T15:43:06.400Z,100240.45
2017-06-27T15:45:42.035Z,100240.14
2017-06-27T15:48:14.197Z,100232.45
2017-06-27T15:50:45.954Z,100230.45
2017-06-27T15:53:16.791Z,100225.12
2017-06-27T15:55:52.128Z,100220.22
2017-06-27T15:58:25.422Z,100212.59
2017-06-27T16:00:59.738Z,100207.22
2017-06-27T16:03:35.173Z,100205.91
2017-06-27T16:06:13.117Z,100208.99
2017-06-27T16:08:50.090Z,100204.03
2017-06-27T16:11:25.066Z,100194.16
2017-06-27T16:13:59.024Z,100199.27
2017-06-27T16:16:31.679Z,100192.59
2017-06-27T16:19:07.429Z,100180.36
2017-06-27T16:21:42.664Z,100176.45
2017-06-27T16:24:18.898Z,100171.16
2017-06-27T16:26:54.676Z,100163.90
2017-06-27T16:29:27.834Z,100161.30
2017-06-27T16:32:03.541Z,100165.01
2017-06-27T16:34:37.941Z,100162.48
2017-06-27T16:37:13.492Z,100154.97
2017-06-27T16:39:48.212Z,100152.78
2017-06-27T16:42:19.967Z,100148.92
2017-06-27T16:44:55.651Z,100148.23
2017-06-27T16:47:29.110Z,100142.91
2017-06-27T16:50:05.583Z,100139.89
2017-06-27T16:52:40.552Z,100134.88
2017-06-27T16:55:17.079Z,100132.05
2017-06-27T16:57:52.111Z,100129.69
2017-06-27T17:00:27.162Z,100128.22
2017-06-27T17:03:04.226Z,100131.47
2017-06-27T17:05:34.425Z,100124.98
2017-06-27T17:08:08.860Z,100125.61
2017-06-27T17:10:44.354Z,100124.48
2017-06-27T17:13:20.301Z,100121.66
2017-06-27T17:15:51.809Z,100120.91
2017-06-27T17:35:42.006Z,100081.49
2017-06-27T17:38:17.757Z,100080.55
2017-06-27T17:40:52.480Z,100074.76
2017-06-27T17:43:26.938Z,100077.36
2017-06-27T17:46:03.962Z,100070.27
2017-06-27T17:48:40.874Z,100061.30
2017-06-27T17:51:12.511Z,100057.63
2017-06-27T17:53:46.115Z,100057.69
2017-06-27T17:56:15.209Z,100056.89
2017-06-27T17:58:49.423Z,100053.17
2017-06-27T18:01:22.306Z,100047.96
2017-06-27T18:03:56.721Z,100050.45
2017-06-27T18:06:33.657Z,100050.04
2017-06-27T18:09:09.631Z,100040.81
2017-06-27T18:11:44.793Z,100044.97
2017-06-27T18:14:19.562Z,100039.59
2017-06-27T18:16:50.252Z,100032.91
2017-06-27T18:19:22.504Z,100033.13
2017-06-27T18:21:59.469Z,100027.01
2017-06-27T18:24:34.437Z,100020.37
2017-06-27T18:27:09.870Z,100023.23
2017-06-27T18:29:43.280Z,100012.90
2017-06-27T18:32:19.325Z,100009.58
2017-06-27T18:34:53.318Z,100002.98
2017-06-27T18:37:30.282Z,100005.03
2017-06-27T18:40:06.780Z,100004.20
2017-06-27T18:42:40.322Z,100003.88
2017-06-27T18:45:15.924Z,99995.37
2017-06-27T18:47:53.317Z,99998.91
2017-06-27T18:50:29.126Z,99995.53
2017-06-27T18:53:05.643Z,100005.86
2017-06-27T18:55:39.069Z,100008.41
2017-06-27T18:58:11.806Z,100004.03
2017-06-27T19:00:44.795Z,100004.81
2017-06-27T19:03:20.970Z,100007.89
2017-06-27T19:05:54.050Z,100013.91
2017-06-27T19:08:26.616Z,100016.73
2017-06-27T19:11:01.887Z,100012.96
2017-06-27T19:13:38.847Z,100018.25
2017-06-27T19:16:13.661Z,100013.13
2017-06-27T19:18:51.785Z,100010.52
2017-06-27T19:21:24.144Z,100011.66
2017-06-27T19:23:59.756Z,100007.22
2017-06-27T19:26:34.306Z,100009.06
2017-06-27T19:29:06.271Z,100005.56
2017-06-27T19:31:39.870Z,100003.73
2017-06-27T19:34:15.829Z,100005.56
2017-06-27T19:36:50.343Z,100003.16
2017-06-27T19:39:28.247Z,100007.95
2017-06-27T19:42:03.504Z,99994.59
2017-06-27T19:44:35.384Z,99989.16
2017-06-27T19:47:11.441Z,99988.44
2017-06-27T19:49:49.197Z,99992.81
2017-06-27T19:52:24.332Z,99990.47
2017-06-27T19:55:02.400Z,99982.20
2017-06-27T19:57:34.312Z,99976.31
2017-06-27T20:00:07.691Z,99972.62
2017-06-27T20:02:43.854Z,99975.83
2017-06-27T20:05:17.556Z,99956.82
2017-06-27T20:07:53.189Z,99956.52
2017-06-27T20:10:28.168Z,99961.59
2017-06-27T20:13:02.125Z,99955.99
2017-06-27T20:15:37.098Z,99960.81
2017-06-27T20:18:10.262Z,99955.94
2017-06-27T20:40:51.466Z,99924.63
2017-06-27T20:43:26.710Z,99919.73
2017-06-27T20:46:04.727Z,99912.30
2017-06-27T20:48:37.074Z,99910.64
2017-06-27T20:51:09.664Z,99907.70
2017-06-27T20:53:42.229Z,99897.20
2017-06-27T20:56:12.629Z,99897.62
2017-06-27T20:58:50.571Z,99895.13
2017-06-27T21:01:27.432Z,99892.94
2017-06-27T21:04:02.509Z,99890.64
2017-06-27T21:06:39.476Z,99889.28
2017-06-27T21:09:13.662Z,99894.34
2017-06-27T21:11:49.445Z,99893.55
2017-06-27T21:14:23.385Z,99889.47
2017-06-27T21:16:58.354Z,99891.22
2017-06-27T21:19:31.952Z,99885.78
2017-06-27T21:22:08.291Z,99885.52
2017-06-27T21:41:59.015Z,99873.30
2017-06-27T21:44:35.021Z,99868.85
2017-06-27T21:47:09.699Z,99865.56
2017-06-27T21:49:44.959Z,99858.25
2017-06-27T21:52:20.930Z,99862.32
2017-06-27T21:54:54.182Z,99865.72
2017-06-27T21:57:30.652Z,99871.83
2017-06-27T22:00:08.453Z,99872.35
2017-06-27T22:02:43.819Z,99867.86
2017-06-27T22:05:20.767Z,99873.56
2017-06-27T22:07:53.447Z,99866.31
2017-06-27T22:10:28.378Z,99864.27
2017-06-27T22:13:04.685Z,99866.73
2017-06-27T22:15:40.391Z,99854.88
2017-06-27T22:18:15.119Z,99853.00
2017-06-27T22:20:51.601Z,99848.14
2017-06-27T22:23:26.556Z,99841.61
2017-06-27T22:25:59.600Z,99841.19
2017-06-27T22:28:33.205Z,99841.46
2017-06-27T22:31:06.392Z,99840.25
2017-06-27T22:33:42.430Z,99830.33
2017-06-27T22:36:20.053Z,99830.75
2017-06-27T22:38:55.286Z,99831.16
2017-06-27T22:41:31.236Z,99824.91
2017-06-27T22:44:07.086Z,99820.69
2017-06-27T22:46:39.970Z,99821.36
2017-06-27T22:49:16.243Z,99816.98
2017-06-27T22:51:49.222Z,99817.09
2017-06-27T22:54:25.181Z,99816.16
2017-06-27T22:56:59.147Z,99813.73
2017-06-27T22:59:32.481Z,99810.50
2017-06-27T23:02:06.098Z,99809.25
2017-06-27T23:04:44.057Z,99802.47
2017-06-27T23:07:18.707Z,99798.50
2017-06-27T23:09:51.992Z,99793.27
2017-06-27T23:12:24.679Z,99791.30
2017-06-27T23:15:00.526Z,99788.43
2017-06-27T23:17:36.687Z,99787.95
2017-06-27T23:20:12.866Z,99785.08
2017-06-27T23:22:46.547Z,99780.52
2017-06-27T23:25:24.142Z,99772.25
2017-06-27T23:27:54.460Z,99770.37
2017-06-27T23:30:30.418Z,99761.92
2017-06-27T23:33:03.813Z,99762.75
