createdAt,value
2018-05-11T00:00:28.067Z,99.99
2018-05-11T00:01:49.866Z,99.99
2018-05-11T00:03:11.939Z,99.99
2018-05-11T00:04:34.003Z,99.99
2018-05-11T00:05:55.546Z,99.99
2018-05-11T00:07:17.612Z,99.99
2018-05-11T00:08:39.747Z,99.99
2018-05-11T00:10:01.550Z,99.99
2018-05-11T00:11:23.372Z,99.99
2018-05-11T00:12:45.493Z,99.99
2018-05-11T00:14:07.577Z,99.99
2018-05-11T00:15:29.120Z,99.99
2018-05-11T00:16:50.927Z,99.99
2018-05-11T00:18:12.485Z,99.99
2018-05-11T00:19:34.554Z,99.99
2018-05-11T00:20:56.618Z,99.99
2018-05-11T00:22:18.422Z,99.99
2018-05-11T00:23:40.271Z,99.99
2018-05-11T00:25:02.075Z,99.99
2018-05-11T00:26:23.882Z,99.99
2018-05-11T00:27:45.955Z,99.99
2018-05-11T00:29:07.768Z,99.99
2018-05-11T00:30:29.839Z,99.99
2018-05-11T00:31:51.958Z,99.99
2018-05-11T00:33:13.755Z,99.99
2018-05-11T00:34:35.585Z,99.99
2018-05-11T00:35:57.378Z,99.99
2018-05-11T00:37:19.196Z,99.99
2018-05-11T00:38:41.243Z,99.99
2018-05-11T00:40:03.049Z,99.99
2018-05-11T00:41:25.119Z,99.99
2018-05-11T00:42:47.189Z,99.99
2018-05-11T00:44:08.983Z,99.99
2018-05-11T00:45:31.146Z,99.99
2018-05-11T00:46:53.211Z,99.99
2018-05-11T00:48:15.010Z,99.99
2018-05-11T00:49:36.808Z,99.99
2018-05-11T00:50:58.653Z,99.99
2018-05-11T00:52:20.289Z,99.99
2018-05-11T00:53:42.371Z,99.99
2018-05-11T00:55:04.433Z,99.99
2018-05-11T00:56:26.490Z,99.99
2018-05-11T00:57:48.377Z,99.99
2018-05-11T00:59:10.174Z,99.99
2018-05-11T01:00:31.982Z,99.99
2018-05-11T01:01:54.056Z,99.99
2018-05-11T01:03:15.609Z,99.99
2018-05-11T01:04:37.782Z,99.99
2018-05-11T01:05:59.839Z,99.99
2018-05-11T01:07:21.384Z,99.99
2018-05-11T01:08:43.445Z,99.99
2018-05-11T01:10:04.980Z,99.99
2018-05-11T01:11:26.789Z,99.99
2018-05-11T01:12:48.848Z,99.99
2018-05-11T01:14:10.667Z,99.99
2018-05-11T01:15:32.716Z,99.99
2018-05-11T01:16:54.524Z,99.99
2018-05-11T01:18:16.741Z,99.99
2018-05-11T01:19:38.536Z,99.99
2018-05-11T01:21:00.073Z,99.99
2018-05-11T01:22:21.878Z,99.99
2018-05-11T01:23:43.684Z,99.99
2018-05-11T01:25:05.743Z,99.99
2018-05-11T01:26:27.547Z,99.99
2018-05-11T01:27:49.621Z,99.99
2018-05-11T01:29:11.150Z,99.99
2018-05-11T01:30:32.680Z,99.99
2018-05-11T01:31:54.218Z,99.99
2018-05-11T01:33:15.760Z,99.99
2018-05-11T01:34:37.852Z,99.99
2018-05-11T01:35:59.368Z,99.99
2018-05-11T01:37:20.930Z,99.99
2018-05-11T01:38:43.009Z,99.99
2018-05-11T01:40:04.809Z,99.99
2018-05-11T01:41:26.333Z,99.99
2018-05-11T01:42:48.414Z,99.99
2018-05-11T01:44:10.208Z,99.99
2018-05-11T01:45:32.010Z,99.99
2018-05-11T01:46:53.803Z,99.99
2018-05-11T01:48:15.600Z,99.99
2018-05-11T01:49:37.383Z,99.99
2018-05-11T01:50:59.187Z,99.99
2018-05-11T01:52:21.397Z,99.99
2018-05-11T01:53:43.463Z,99.99
2018-05-11T01:55:05.517Z,99.99
2018-05-11T01:56:27.572Z,99.99
2018-05-11T01:57:49.363Z,99.99
2018-05-11T01:59:11.173Z,99.99
2018-05-11T02:00:32.972Z,99.99
2018-05-11T02:01:54.758Z,99.99
2018-05-11T02:03:16.827Z,99.99
2018-05-11T02:04:38.892Z,99.99
2018-05-11T02:06:00.945Z,99.99
2018-05-11T02:07:22.493Z,99.99
2018-05-11T02:08:44.033Z,99.99
2018-05-11T02:10:05.842Z,99.99
2018-05-11T02:11:27.922Z,99.99
2018-05-11T02:12:49.724Z,99.99
2018-05-11T02:14:11.791Z,99.99
2018-05-11T02:15:33.854Z,99.99
2018-05-11T02:16:55.910Z,99.99
2018-05-11T02:18:17.970Z,99.99
2018-05-11T02:19:39.817Z,99.99
2018-05-11T02:21:01.617Z,99.99
2018-05-11T02:22:23.421Z,99.99
2018-05-11T02:23:45.475Z,99.99
2018-05-11T02:25:07.313Z,99.99
2018-05-11T02:26:28.856Z,99.99
2018-05-11T02:27:50.913Z,99.99
2018-05-11T02:29:12.986Z,99.99
2018-05-11T02:30:34.808Z,99.99
2018-05-11T02:31:56.860Z,99.99
2018-05-11T02:33:18.409Z,99.99
2018-05-11T02:34:40.566Z,99.99
2018-05-11T02:36:02.370Z,99.99
2018-05-11T02:37:24.171Z,99.99
2018-05-11T02:38:45.721Z,99.99
2018-05-11T02:40:07.785Z,99.99
2018-05-11T02:41:29.883Z,99.99
2018-05-11T02:42:51.699Z,99.99
2018-05-11T02:44:13.775Z,99.99
2018-05-11T02:45:35.853Z,99.99
2018-05-11T02:46:57.384Z,99.99
2018-05-11T02:48:19.175Z,99.99
2018-05-11T02:49:40.987Z,99.99
2018-05-11T02:51:03.056Z,99.99
2018-05-11T02:52:26.182Z,99.99
2018-05-11T02:53:48.252Z,99.99
2018-05-11T02:55:10.336Z,99.99
2018-05-11T02:56:32.393Z,99.99
2018-05-11T02:57:54.224Z,99.99
2018-05-11T02:59:16.295Z,99.99
2018-05-11T03:00:38.375Z,99.99
2018-05-11T03:02:00.432Z,99.99
2018-05-11T03:03:22.494Z,99.99
2018-05-11T03:04:44.304Z,99.99
2018-05-11T03:06:05.877Z,99.99
2018-05-11T03:07:27.660Z,99.99
2018-05-11T03:08:48.954Z,99.99
2018-05-11T03:10:10.751Z,99.99
2018-05-11T03:11:32.286Z,99.99
2018-05-11T03:12:53.561Z,99.99
2018-05-11T03:14:14.831Z,99.99
2018-05-11T03:15:36.903Z,99.99
2018-05-11T03:16:58.704Z,99.99
2018-05-11T03:18:20.813Z,99.99
2018-05-11T03:19:42.323Z,99.99
2018-05-11T03:21:03.879Z,99.99
2018-05-11T03:22:25.952Z,99.99
2018-05-11T03:23:47.750Z,99.99
2018-05-11T03:25:09.546Z,99.99
2018-05-11T03:26:31.097Z,99.99
2018-05-11T03:27:53.161Z,99.99
2018-05-11T03:29:14.690Z,99.99
2018-05-11T03:30:36.219Z,99.99
2018-05-11T03:31:58.294Z,99.99
2018-05-11T03:33:20.340Z,99.99
2018-05-11T03:34:42.131Z,99.99
2018-05-11T03:36:03.931Z,99.99
2018-05-11T03:37:25.975Z,99.99
2018-05-11T03:38:47.515Z,99.99
2018-05-11T03:40:09.046Z,99.99
2018-05-11T03:41:30.848Z,99.99
2018-05-11T03:42:52.911Z,99.99
2018-05-11T03:44:14.977Z,99.99
2018-05-11T03:45:36.855Z,99.99
2018-05-11T03:46:58.661Z,99.99
2018-05-11T03:48:20.291Z,99.99
2018-05-11T03:49:42.092Z,99.99
2018-05-11T03:51:04.259Z,99.99
2018-05-11T03:52:26.062Z,99.99
2018-05-11T03:53:47.610Z,99.99
2018-05-11T03:55:09.145Z,99.99
2018-05-11T03:56:31.207Z,99.99
2018-05-11T03:57:53.086Z,99.99
2018-05-11T03:59:14.635Z,99.99
2018-05-11T04:00:36.462Z,99.99
2018-05-11T04:01:58.273Z,99.99
2018-05-11T04:03:20.336Z,99.99
2018-05-11T04:04:42.211Z,99.99
2018-05-11T04:06:03.746Z,99.99
2018-05-11T04:07:25.535Z,99.99
2018-05-11T04:08:47.597Z,99.99
2018-05-11T04:10:09.394Z,99.99
2018-05-11T04:11:31.184Z,99.99
2018-05-11T04:12:52.974Z,99.99
2018-05-11T04:14:15.057Z,99.99
2018-05-11T04:15:36.590Z,99.99
2018-05-11T04:16:58.650Z,99.99
2018-05-11T04:18:20.720Z,99.99
2018-05-11T04:19:42.813Z,99.99
2018-05-11T04:21:04.348Z,99.99
2018-05-11T04:22:26.406Z,99.99
2018-05-11T04:23:48.211Z,99.99
2018-05-11T04:25:10.281Z,99.99
2018-05-11T04:26:32.080Z,99.99
2018-05-11T04:27:53.865Z,99.99
2018-05-11T04:29:15.659Z,99.99
2018-05-11T04:30:37.210Z,99.99
2018-05-11T04:31:59.008Z,99.99
2018-05-11T04:33:21.064Z,99.99
2018-05-11T04:34:42.593Z,99.99
2018-05-11T04:36:04.129Z,99.99
2018-05-11T04:37:26.231Z,99.99
2018-05-11T04:38:47.768Z,99.99
2018-05-11T04:40:09.567Z,99.99
2018-05-11T04:41:31.095Z,99.99
2018-05-11T04:42:53.160Z,99.99
2018-05-11T04:44:15.228Z,99.99
2018-05-11T04:45:37.013Z,99.99
2018-05-11T04:46:59.083Z,99.99
2018-05-11T04:48:20.626Z,99.99
2018-05-11T04:49:42.693Z,99.99
2018-05-11T04:51:04.252Z,99.99
2018-05-11T04:52:26.322Z,99.99
2018-05-11T04:53:48.122Z,99.99
2018-05-11T04:55:09.928Z,99.99
2018-05-11T04:56:31.718Z,99.99
2018-05-11T04:57:53.320Z,99.99
2018-05-11T04:59:14.587Z,99.99
2018-05-11T05:00:36.394Z,99.99
2018-05-11T05:01:58.196Z,99.99
2018-05-11T05:03:20.299Z,99.99
2018-05-11T05:04:41.847Z,99.99
2018-05-11T05:06:03.915Z,99.99
2018-05-11T05:07:25.706Z,99.99
2018-05-11T05:08:46.984Z,99.99
2018-05-11T05:10:08.793Z,99.99
2018-05-11T05:11:30.870Z,99.99
2018-05-11T05:12:52.415Z,99.99
2018-05-11T05:14:13.951Z,99.99
2018-05-11T05:15:35.772Z,99.99
2018-05-11T05:16:57.814Z,99.99
2018-05-11T05:18:19.887Z,99.99
2018-05-11T05:19:41.698Z,99.99
2018-05-11T05:21:03.225Z,99.99
2018-05-11T05:22:25.316Z,99.99
2018-05-11T05:23:47.398Z,99.99
2018-05-11T05:25:08.953Z,99.99
2018-05-11T05:26:30.496Z,99.99
2018-05-11T05:27:52.312Z,99.99
2018-05-11T05:29:14.110Z,99.99
2018-05-11T05:30:35.907Z,99.99
2018-05-11T05:31:57.715Z,99.99
2018-05-11T05:33:19.730Z,99.99
2018-05-11T05:34:41.564Z,99.99
2018-05-11T05:36:03.646Z,99.99
2018-05-11T05:37:25.720Z,99.99
2018-05-11T05:38:47.779Z,99.99
2018-05-11T05:40:09.579Z,99.99
2018-05-11T05:41:31.643Z,99.99
2018-05-11T05:42:53.449Z,99.99
2018-05-11T05:44:14.727Z,99.99
2018-05-11T05:45:36.805Z,99.99
2018-05-11T05:46:58.781Z,99.99
2018-05-11T05:48:20.576Z,99.99
2018-05-11T05:49:42.657Z,99.99
2018-05-11T05:51:04.478Z,99.99
2018-05-11T05:52:26.632Z,99.99
2018-05-11T05:53:48.183Z,99.99
2018-05-11T05:55:09.745Z,99.99
2018-05-11T05:56:31.541Z,99.99
2018-05-11T05:57:53.096Z,99.99
2018-05-11T05:59:15.175Z,99.99
2018-05-11T06:00:36.989Z,99.99
2018-05-11T06:01:59.043Z,99.99
2018-05-11T06:03:21.127Z,99.99
2018-05-11T06:04:43.428Z,99.99
2018-05-11T06:06:04.989Z,99.99
2018-05-11T06:07:26.799Z,99.99
2018-05-11T06:08:48.351Z,99.99
2018-05-11T06:10:10.430Z,99.99
2018-05-11T06:11:32.264Z,99.99
2018-05-11T06:12:54.334Z,99.99
2018-05-11T06:14:16.410Z,99.99
2018-05-11T06:15:38.484Z,99.99
2018-05-11T06:17:00.638Z,99.99
2018-05-11T06:18:22.709Z,99.99
2018-05-11T06:19:44.762Z,99.99
2018-05-11T06:21:06.675Z,99.99
2018-05-11T06:22:28.500Z,99.99
2018-05-11T06:23:50.566Z,99.99
2018-05-11T06:25:12.654Z,99.99
2018-05-11T06:26:34.215Z,99.99
2018-05-11T06:27:56.298Z,98.68
2018-05-11T06:29:17.842Z,97.57
2018-05-11T06:30:39.921Z,96.37
2018-05-11T06:32:01.724Z,93.72
2018-05-11T06:33:23.520Z,94.34
2018-05-11T06:34:45.324Z,90.73
2018-05-11T06:36:07.539Z,86.87
2018-05-11T06:37:29.454Z,86.24
2018-05-11T06:38:51.557Z,86.72
2018-05-11T06:40:13.386Z,87.74
2018-05-11T06:41:34.669Z,89.43
2018-05-11T06:42:56.234Z,91.36
2018-05-11T06:44:17.780Z,92.85
2018-05-11T06:45:39.923Z,95.55
2018-05-11T06:47:02.000Z,96.03
2018-05-11T06:48:24.107Z,95.79
2018-05-11T06:49:46.172Z,95.55
2018-05-11T06:51:07.704Z,95.84
2018-05-11T06:52:29.521Z,93.68
2018-05-11T06:53:51.614Z,94.35
2018-05-11T06:55:13.429Z,94.59
2018-05-11T06:56:35.236Z,95.17
2018-05-11T06:57:57.306Z,97.62
2018-05-11T06:59:19.118Z,99.99
2018-05-11T07:00:41.228Z,99.99
2018-05-11T07:02:03.035Z,99.1
2018-05-11T07:03:24.868Z,97.62
2018-05-11T07:04:46.960Z,96.61
2018-05-11T07:06:08.776Z,94.88
2018-05-11T07:07:30.671Z,95.65
2018-05-11T07:08:52.712Z,95.02
2018-05-11T07:10:14.546Z,94.54
2018-05-11T07:11:36.359Z,94.15
2018-05-11T07:12:57.911Z,93.96
2018-05-11T07:14:19.727Z,91.51
2018-05-11T07:15:41.272Z,88.37
2018-05-11T07:17:03.363Z,86.73
2018-05-11T07:18:24.923Z,86.73
2018-05-11T07:19:47.021Z,89.39
2018-05-11T07:21:09.099Z,90.02
2018-05-11T07:22:31.191Z,89.97
2018-05-11T07:23:52.736Z,89.35
2018-05-11T07:25:14.286Z,85.47
2018-05-11T07:26:36.390Z,82.96
2018-05-11T07:27:58.197Z,83.05
2018-05-11T07:29:20.290Z,86.82
2018-05-11T07:30:42.379Z,89.39
2018-05-11T07:32:04.458Z,90.45
2018-05-11T07:33:26.023Z,91.17
2018-05-11T07:34:47.849Z,90.69
2018-05-11T07:36:09.542Z,91.08
2018-05-11T07:37:31.647Z,90.5
2018-05-11T07:38:53.736Z,83.31
2018-05-11T07:40:15.563Z,77.44
2018-05-11T07:41:37.639Z,70.98
2018-05-11T07:42:59.473Z,65.66
2018-05-11T07:44:21.846Z,64.46
2018-05-11T07:45:43.666Z,62.58
2018-05-11T07:47:05.521Z,60.59
2018-05-11T07:48:27.356Z,57.85
2018-05-11T07:49:49.185Z,58.01
2018-05-11T07:51:11.018Z,58.8
2018-05-11T07:52:33.185Z,58.27
2018-05-11T07:53:55.027Z,57.32
2018-05-11T07:55:17.132Z,54.81
2018-05-11T07:56:39.221Z,54.61
2018-05-11T07:58:01.071Z,57.36
2018-05-11T07:59:23.170Z,58.58
2018-05-11T08:00:45.318Z,58.38
2018-05-11T08:02:06.808Z,58.58
2018-05-11T08:03:28.924Z,61.28
2018-05-11T08:04:51.020Z,63.88
2018-05-11T08:06:13.079Z,68.05
2018-05-11T08:07:34.624Z,70.86
2018-05-11T08:08:55.942Z,74.04
2018-05-11T08:10:18.086Z,75.84
2018-05-11T08:11:39.908Z,76.12
2018-05-11T08:13:02.069Z,76.51
2018-05-11T08:14:24.216Z,76.7
2018-05-11T08:15:46.463Z,78.41
2018-05-11T08:17:08.293Z,79.93
2018-05-11T08:18:30.103Z,80.85
2018-05-11T08:19:52.282Z,84.05
2018-05-11T08:21:14.218Z,85.25
2018-05-11T08:22:36.343Z,84.87
2018-05-11T08:23:58.452Z,85.2
2018-05-11T08:25:20.562Z,83.08
2018-05-11T08:26:41.999Z,84.87
2018-05-11T08:28:04.584Z,86.71
2018-05-11T08:29:26.662Z,86.61
2018-05-11T08:30:48.463Z,85.07
2018-05-11T08:32:10.023Z,85.02
2018-05-11T08:33:31.841Z,85.75
2018-05-11T08:34:53.919Z,86.32
2018-05-11T08:36:16.020Z,86.08
2018-05-11T08:37:37.855Z,83.77
2018-05-11T08:38:59.409Z,82.9
2018-05-11T08:40:21.212Z,82.23
2018-05-11T08:41:43.306Z,83.48
2018-05-11T08:43:05.391Z,82.85
2018-05-11T08:44:27.459Z,81.73
2018-05-11T08:45:49.019Z,82.35
2018-05-11T08:47:10.593Z,82.59
2018-05-11T08:48:32.699Z,81.6
2018-05-11T08:49:54.251Z,81.93
2018-05-11T08:51:16.094Z,82.32
2018-05-11T08:52:37.940Z,80.33
2018-05-11T08:54:00.012Z,82.07
2018-05-11T08:55:21.849Z,80.72
2018-05-11T08:56:43.932Z,78.41
2018-05-11T08:58:05.741Z,79.04
2018-05-11T08:59:27.277Z,80.26
2018-05-11T09:00:49.380Z,79.87
2018-05-11T09:02:11.489Z,79.29
2018-05-11T09:03:33.335Z,80.41
2018-05-11T09:04:55.511Z,80.85
2018-05-11T09:06:17.351Z,80.56
2018-05-11T09:07:39.264Z,79.98
2018-05-11T09:09:01.038Z,79.17
2018-05-11T09:10:23.150Z,80.71
2018-05-11T09:11:45.229Z,81.96
2018-05-11T09:13:07.319Z,83.28
2018-05-11T09:14:29.155Z,82.21
2018-05-11T09:15:50.992Z,82.85
2018-05-11T09:17:12.838Z,83.04
2018-05-11T09:18:34.373Z,83.23
2018-05-11T09:19:56.489Z,81.73
2018-05-11T09:21:18.374Z,80.19
2018-05-11T09:22:40.646Z,78.21
2018-05-11T09:24:02.202Z,78.73
2018-05-11T09:25:24.309Z,79.02
2018-05-11T09:31:13.138Z,75.53
2018-05-11T09:32:34.977Z,76.9
2018-05-11T09:33:57.065Z,78.11
2018-05-11T09:35:18.873Z,79.71
2018-05-11T09:36:40.466Z,81.5
2018-05-11T09:38:02.293Z,81.75
2018-05-11T09:39:24.503Z,81.6
2018-05-11T09:40:46.553Z,80.1
2018-05-11T09:42:08.472Z,80.29
2018-05-11T09:43:30.584Z,80
2018-05-11T09:44:52.136Z,81.25
2018-05-11T09:46:13.953Z,80.92
2018-05-11T09:47:35.793Z,79.81
2018-05-11T09:48:57.876Z,79.03
2018-05-11T09:50:19.983Z,78.4
2018-05-11T09:51:41.786Z,77.25
2018-05-11T09:53:03.886Z,75.65
2018-05-11T09:54:25.694Z,77.09
2018-05-11T09:55:47.523Z,75.93
2018-05-11T09:57:09.617Z,77.03
2018-05-11T09:58:31.824Z,76.4
2018-05-11T09:59:54.038Z,74.06
2018-05-11T10:01:16.236Z,70.72
2018-05-11T10:02:38.522Z,70.58
2018-05-11T10:04:01.071Z,71.32
2018-05-11T10:05:23.597Z,71.61
2018-05-11T10:06:45.848Z,71.96
2018-05-11T10:08:08.636Z,72.54
2018-05-11T10:09:31.447Z,74.4
2018-05-11T10:10:53.985Z,76.28
2018-05-11T10:12:16.233Z,75.93
2018-05-11T10:13:38.804Z,74.72
2018-05-11T10:15:01.576Z,73.5
2018-05-11T10:16:25.900Z,76.07
2018-05-11T10:17:48.163Z,76.07
2018-05-11T10:19:10.669Z,75.43
2018-05-11T10:20:33.212Z,76.2
2018-05-11T10:21:55.908Z,75.76
2018-05-11T10:23:18.442Z,73.93
2018-05-11T10:24:40.968Z,71.97
2018-05-11T10:26:03.202Z,70.72
2018-05-11T10:27:25.104Z,70.9
2018-05-11T10:28:47.486Z,70.84
2018-05-11T10:30:10.250Z,68.85
2018-05-11T10:31:32.477Z,70.2
2018-05-11T10:32:55.003Z,70.4
2018-05-11T10:34:17.217Z,68.95
2018-05-11T10:35:39.941Z,69.98
2018-05-11T10:37:02.482Z,68.3
2018-05-11T10:38:25.011Z,69.74
2018-05-11T10:39:47.553Z,71.2
2018-05-11T10:41:10.416Z,71
2018-05-11T10:42:32.966Z,71
2018-05-11T10:43:55.580Z,72.74
2018-05-11T10:45:18.039Z,72.06
2018-05-11T10:46:40.009Z,72.06
2018-05-11T10:48:02.263Z,71.14
2018-05-11T10:49:24.784Z,71.97
2018-05-11T10:50:47.624Z,71.39
2018-05-11T10:52:09.899Z,72.3
2018-05-11T10:53:32.606Z,70.68
2018-05-11T10:54:54.540Z,70.3
2018-05-11T10:56:16.797Z,70.4
2018-05-11T10:57:38.990Z,69.43
2018-05-11T10:59:00.932Z,70.59
2018-05-11T11:00:23.503Z,70.62
2018-05-11T11:01:46.182Z,68.43
2018-05-11T11:03:08.713Z,67.27
2018-05-11T11:04:30.946Z,66.11
2018-05-11T11:05:53.718Z,67.66
2018-05-11T11:07:15.611Z,66.6
2018-05-11T11:08:37.529Z,66.24
2018-05-11T11:09:59.868Z,66.2
2018-05-11T11:11:22.420Z,65.34
2018-05-11T11:12:44.656Z,64.47
2018-05-11T11:14:06.905Z,66.3
2018-05-11T11:15:29.461Z,67.18
2018-05-11T11:16:52.002Z,65.08
2018-05-11T11:18:14.033Z,64.43
2018-05-11T11:19:35.831Z,66.27
2018-05-11T11:20:57.934Z,67.14
2018-05-11T11:22:20.053Z,66.24
2018-05-11T11:23:42.134Z,66.63
2018-05-11T11:25:04.212Z,66.05
2018-05-11T11:26:26.059Z,67.6
2018-05-11T11:27:47.872Z,68.27
2018-05-11T11:29:09.705Z,68.18
2018-05-11T11:30:31.804Z,67.88
2018-05-11T11:31:53.632Z,67.11
2018-05-11T11:33:15.732Z,65.66
2018-05-11T11:34:37.911Z,64.59
2018-05-11T11:35:59.872Z,64.69
2018-05-11T11:37:21.989Z,67.56
2018-05-11T11:38:43.836Z,67.76
2018-05-11T11:40:05.459Z,68.21
2018-05-11T11:41:27.607Z,68.79
2018-05-11T11:42:49.471Z,70.01
2018-05-11T11:44:11.574Z,70.5
2018-05-11T11:45:33.668Z,69.08
2018-05-11T11:46:55.740Z,70.14
2018-05-11T11:48:17.853Z,69.27
2018-05-11T11:49:39.980Z,68.73
2018-05-11T11:51:02.083Z,67.37
2018-05-11T11:52:23.924Z,66.6
2018-05-11T11:53:46.018Z,65.34
2018-05-11T11:55:07.916Z,65.05
2018-05-11T11:56:30.140Z,66.11
2018-05-11T11:57:52.275Z,68.01
2018-05-11T11:59:14.403Z,67.43
2018-05-11T12:00:36.508Z,67.33
2018-05-11T12:01:58.381Z,66.3
2018-05-11T12:03:20.420Z,66.63
2018-05-11T12:04:42.511Z,66.2
2018-05-11T12:06:04.626Z,65.56
2018-05-11T12:07:26.216Z,64.11
2018-05-11T12:08:48.049Z,64.2
2018-05-11T12:10:10.071Z,68.05
2018-05-11T12:11:32.176Z,67.37
2018-05-11T12:12:53.739Z,66.43
2018-05-11T12:14:15.840Z,65.98
2018-05-11T12:15:37.668Z,64.43
2018-05-11T12:16:59.820Z,65.66
2018-05-11T12:18:21.660Z,65.72
2018-05-11T12:19:43.761Z,65.5
2018-05-11T12:21:05.851Z,66.72
2018-05-11T12:22:27.946Z,69.94
2018-05-11T12:23:49.789Z,71.38
2018-05-11T12:25:11.620Z,72.44
2018-05-11T12:26:33.175Z,74.2
2018-05-11T12:27:55.269Z,75.93
2018-05-11T12:29:17.366Z,76.76
2018-05-11T12:30:39.485Z,77.5
2018-05-11T12:32:01.338Z,75.23
2018-05-11T12:33:23.169Z,75.13
2018-05-11T12:34:44.720Z,74.78
2018-05-11T12:36:06.737Z,75.16
2018-05-11T12:37:28.843Z,74.26
2018-05-11T12:38:50.943Z,74.33
2018-05-11T12:40:12.786Z,71.8
2018-05-11T12:41:34.632Z,68.59
2018-05-11T12:42:56.770Z,66.94
2018-05-11T12:44:18.877Z,67.14
2018-05-11T12:45:40.983Z,67.24
2018-05-11T12:47:03.093Z,69.23
2018-05-11T12:48:25.166Z,68.23
2018-05-11T12:49:47.280Z,68.62
2018-05-11T12:51:09.351Z,70.94
2018-05-11T12:52:31.172Z,73.67
2018-05-11T12:53:52.993Z,73.19
2018-05-11T12:55:15.102Z,72.03
2018-05-11T12:56:36.972Z,71.74
2018-05-11T12:57:59.072Z,71.26
2018-05-11T12:59:21.144Z,72.03
2018-05-11T13:00:43.274Z,72.67
2018-05-11T13:02:05.356Z,72.52
2018-05-11T13:03:27.446Z,72.03
2018-05-11T13:04:49.273Z,70.42
2018-05-11T13:06:11.383Z,70.94
2018-05-11T13:07:33.494Z,70.07
2018-05-11T13:08:55.318Z,70.72
2018-05-11T13:10:17.150Z,71.16
2018-05-11T13:11:38.962Z,71.84
2018-05-11T13:13:01.269Z,72.03
2018-05-11T13:14:23.388Z,70.9
2018-05-11T13:15:45.239Z,71.68
2018-05-11T13:17:07.085Z,71.14
2018-05-11T13:18:28.947Z,69.59
2018-05-11T13:19:50.523Z,70.65
2018-05-11T13:21:12.635Z,72.16
2018-05-11T13:22:34.736Z,70.56
2018-05-11T13:23:56.275Z,69.98
2018-05-11T13:25:18.112Z,70.56
2018-05-11T13:26:40.212Z,72.45
2018-05-11T13:28:01.787Z,70.52
2018-05-11T13:29:23.611Z,71.3
2018-05-11T13:30:45.655Z,72.55
2018-05-11T13:32:07.860Z,72.84
2018-05-11T13:33:29.417Z,71.48
2018-05-11T13:34:51.253Z,72.06
2018-05-11T13:36:12.871Z,70.65
2018-05-11T13:37:35.365Z,68.33
2018-05-11T13:38:57.219Z,69.17
2018-05-11T13:40:19.340Z,70.42
2018-05-11T13:41:40.914Z,70.62
2018-05-11T13:43:03.025Z,70.81
2018-05-11T13:44:24.855Z,70.07
2018-05-11T13:45:46.993Z,70.07
2018-05-11T13:47:09.104Z,69.88
2018-05-11T13:48:31.045Z,70.48
2018-05-11T13:49:53.343Z,71.61
2018-05-11T13:51:15.428Z,72.44
2018-05-11T13:52:37.275Z,73.57
2018-05-11T13:53:58.880Z,73.08
2018-05-11T13:55:20.962Z,73.57
2018-05-11T13:56:43.076Z,73.47
2018-05-11T13:58:05.176Z,73.31
2018-05-11T13:59:27.036Z,71.61
2018-05-11T14:00:48.901Z,70.26
2018-05-11T14:02:10.997Z,69.71
2018-05-11T14:03:32.963Z,70.72
2018-05-11T14:04:55.206Z,71
2018-05-11T14:06:16.788Z,68.04
2018-05-11T14:07:38.604Z,67.17
2018-05-11T14:09:00.453Z,67.27
2018-05-11T14:10:22.425Z,67.27
2018-05-11T14:11:44.528Z,67.36
2018-05-11T14:13:06.639Z,67.3
2018-05-11T14:14:28.506Z,67.11
2018-05-11T14:15:50.328Z,67.11
2018-05-11T14:17:12.434Z,67.4
2018-05-11T14:18:34.543Z,66.05
2018-05-11T14:19:56.622Z,66.05
2018-05-11T14:21:18.448Z,67.17
2018-05-11T14:22:40.302Z,68.33
2018-05-11T14:24:02.167Z,69.24
2018-05-11T14:25:24.000Z,67.49
2018-05-11T14:26:45.842Z,66.47
2018-05-11T14:28:07.982Z,65.98
2018-05-11T14:29:29.390Z,63.34
2018-05-11T14:30:51.503Z,64.85
2018-05-11T14:32:13.075Z,65.78
2018-05-11T14:33:35.214Z,65.11
2018-05-11T14:34:57.362Z,65.69
2018-05-11T14:36:19.459Z,66.17
2018-05-11T14:37:41.300Z,66.27
2018-05-11T14:39:03.137Z,66.53
2018-05-11T14:40:25.041Z,65.37
2018-05-11T14:41:46.973Z,65.66
2018-05-11T14:43:09.079Z,66.2
2018-05-11T14:44:31.210Z,67.27
2018-05-11T14:45:53.329Z,68.52
2018-05-11T14:47:15.439Z,67.94
2018-05-11T14:48:37.613Z,68.13
2018-05-11T14:49:59.185Z,68.81
2018-05-11T14:51:21.012Z,68.91
2018-05-11T14:52:43.108Z,69
2018-05-11T14:54:04.930Z,67.94
2018-05-11T14:55:27.042Z,68.04
2018-05-11T14:56:49.140Z,68.52
2018-05-11T14:58:10.959Z,67.43
2018-05-11T14:59:33.081Z,70.48
2018-05-11T15:00:54.654Z,71.79
2018-05-11T15:02:16.500Z,72.08
2018-05-11T15:03:38.574Z,73.24
2018-05-11T15:05:00.424Z,73.82
2018-05-11T15:06:22.277Z,73.97
2018-05-11T15:07:44.110Z,73.49
2018-05-11T15:09:06.204Z,74.16
2018-05-11T15:10:28.429Z,73.68
2018-05-11T15:11:50.555Z,74.36
2018-05-11T15:13:12.678Z,74.07
2018-05-11T15:14:34.488Z,73.33
2018-05-11T15:15:56.331Z,72.85
2018-05-11T15:17:18.170Z,73.53
2018-05-11T15:18:40.260Z,73.05
2018-05-11T15:20:02.335Z,72.02
2018-05-11T15:21:23.915Z,71.92
2018-05-11T15:22:45.755Z,71.64
2018-05-11T15:24:07.997Z,72.56
2018-05-11T15:25:29.848Z,73.24
2018-05-11T15:26:51.688Z,73.53
2018-05-11T15:28:13.776Z,72.27
2018-05-11T15:29:35.855Z,71.83
2018-05-11T15:30:57.710Z,71.25
2018-05-11T15:32:20.005Z,71.64
2018-05-11T15:33:42.114Z,71.58
2018-05-11T15:35:04.217Z,71.38
2018-05-11T15:36:25.813Z,72.5
2018-05-11T15:37:47.898Z,72.66
2018-05-11T15:39:10.016Z,73.33
2018-05-11T15:40:31.886Z,73.82
2018-05-11T15:41:54.133Z,73.14
2018-05-11T15:43:16.236Z,72.75
2018-05-11T15:44:38.332Z,73.47
2018-05-11T15:46:00.157Z,73.47
2018-05-11T15:47:22.291Z,71.83
2018-05-11T15:48:44.441Z,72.5
2018-05-11T15:50:06.291Z,73.24
2018-05-11T15:51:28.112Z,73.72
2018-05-11T15:52:50.209Z,73.14
2018-05-11T15:54:12.322Z,73.24
2018-05-11T15:55:34.404Z,74.01
2018-05-11T15:56:56.518Z,73.53
2018-05-11T15:58:18.370Z,73.82
2018-05-11T15:59:40.461Z,73.08
2018-05-11T16:01:02.568Z,73.08
2018-05-11T16:02:24.692Z,74.1
2018-05-11T16:03:46.855Z,74.88
2018-05-11T16:05:08.455Z,74.49
2018-05-11T16:06:30.555Z,74.2
2018-05-11T16:07:52.416Z,74.14
2018-05-11T16:09:13.719Z,74.05
2018-05-11T16:10:35.557Z,73.27
2018-05-11T16:11:57.401Z,73.85
2018-05-11T16:13:19.248Z,73.75
2018-05-11T16:14:41.082Z,73.82
2018-05-11T16:16:03.241Z,73.72
2018-05-11T16:17:25.075Z,73.91
2018-05-11T16:18:47.179Z,74.68
2018-05-11T16:20:08.999Z,73.62
2018-05-11T16:21:31.159Z,74.49
2018-05-11T16:22:53.004Z,74.3
2018-05-11T16:24:15.130Z,74.49
2018-05-11T16:25:36.979Z,74.4
2018-05-11T16:26:59.068Z,74.62
2018-05-11T16:28:21.306Z,75.45
2018-05-11T16:29:43.424Z,76.32
2018-05-11T16:31:05.321Z,76.28
2018-05-11T16:32:27.138Z,75.99
2018-05-11T16:33:49.257Z,76.18
2018-05-11T16:35:11.368Z,76.67
2018-05-11T16:36:33.464Z,77.4
2018-05-11T16:37:55.552Z,77.21
2018-05-11T16:39:17.660Z,77.78
2018-05-11T16:40:39.243Z,77.69
2018-05-11T16:42:01.355Z,77.78
2018-05-11T16:43:23.163Z,78.42
2018-05-11T16:44:45.303Z,78.9
2018-05-11T16:46:07.425Z,77.59
2018-05-11T16:47:29.528Z,77.98
2018-05-11T16:48:51.647Z,77.98
2018-05-11T16:50:13.886Z,77.4
2018-05-11T16:51:35.996Z,76.76
2018-05-11T16:52:57.851Z,76.38
2018-05-11T16:54:19.951Z,76.76
2018-05-11T16:55:42.058Z,76.86
2018-05-11T16:57:03.897Z,76.28
2018-05-11T16:58:25.757Z,75.99
2018-05-11T16:59:47.843Z,76.18
2018-05-11T17:01:09.705Z,76.38
2018-05-11T17:02:31.546Z,76.76
2018-05-11T17:03:53.647Z,75.9
2018-05-11T17:05:15.483Z,76.09
2018-05-11T17:06:37.659Z,76.28
2018-05-11T17:07:59.791Z,76.67
2018-05-11T17:09:21.999Z,77.78
2018-05-11T17:10:44.134Z,78.36
2018-05-11T17:12:05.985Z,78.94
2018-05-11T17:13:27.852Z,79.33
2018-05-11T17:14:49.425Z,79.33
2018-05-11T17:16:11.504Z,79.96
2018-05-11T17:17:33.492Z,80.25
2018-05-11T17:18:55.621Z,79.48
2018-05-11T17:20:17.726Z,79.48
2018-05-11T17:21:39.311Z,79.86
2018-05-11T17:23:01.299Z,81.02
2018-05-11T17:24:23.412Z,80.54
2018-05-11T17:25:45.536Z,80.06
2018-05-11T17:27:07.667Z,80.98
2018-05-11T17:28:29.769Z,81.37
2018-05-11T17:29:51.860Z,81.84
2018-05-11T17:31:13.528Z,82.04
2018-05-11T17:32:35.716Z,81.75
2018-05-11T17:33:57.866Z,82.42
2018-05-11T17:35:20.023Z,82.67
2018-05-11T17:36:41.882Z,82.19
2018-05-11T17:38:03.774Z,81.71
2018-05-11T17:39:25.878Z,81.71
2018-05-11T17:40:47.764Z,81.71
2018-05-11T17:42:09.873Z,81.99