createdAt,value
2019-03-23T00:01:20.871Z,75.70
2019-03-23T00:03:49.504Z,77.82
2019-03-23T00:06:17.962Z,75.00
2019-03-23T00:08:46.429Z,78.50
2019-03-23T00:11:14.886Z,79.25
2019-03-23T00:13:43.376Z,78.70
2019-03-23T00:16:11.826Z,75.97
2019-03-23T00:18:40.346Z,77.05
2019-03-23T00:21:08.812Z,78.67
2019-03-23T00:23:37.268Z,75.28
2019-03-23T00:26:05.819Z,73.97
2019-03-23T00:28:34.290Z,73.95
2019-03-23T00:31:02.748Z,69.07
2019-03-23T00:33:31.206Z,65.95
2019-03-23T00:35:59.736Z,68.85
2019-03-23T00:38:28.484Z,66.65
2019-03-23T00:40:56.935Z,62.03
2019-03-23T00:43:25.392Z,70.10
2019-03-23T00:45:53.872Z,70.83
2019-03-23T00:48:22.326Z,68.52
2019-03-23T00:50:50.805Z,73.87
2019-03-23T00:53:19.255Z,76.33
2019-03-23T00:55:47.708Z,72.17
2019-03-23T00:58:17.760Z,70.95
2019-03-23T01:00:47.625Z,71.05
2019-03-23T01:03:16.111Z,71.15
2019-03-23T01:05:44.564Z,78.00
2019-03-23T01:08:13.027Z,75.47
2019-03-23T01:10:41.564Z,75.42
2019-03-23T01:13:11.229Z,74.53
2019-03-23T01:15:39.716Z,78.00
2019-03-23T01:18:08.183Z,74.37
2019-03-23T01:20:36.640Z,76.17
2019-03-23T01:23:05.381Z,70.95
2019-03-23T01:25:33.879Z,70.87
2019-03-23T01:28:02.373Z,78.97
2019-03-23T01:30:30.839Z,73.30
2019-03-23T01:32:59.296Z,82.00
2019-03-23T01:35:27.774Z,73.62
2019-03-23T01:37:56.974Z,72.53
2019-03-23T01:40:25.454Z,75.00
2019-03-23T01:42:53.911Z,78.65
2019-03-23T01:45:22.465Z,76.05
2019-03-23T01:47:51.027Z,74.32
2019-03-23T01:50:19.481Z,80.45
2019-03-23T01:52:47.945Z,71.33
2019-03-23T01:55:16.503Z,85.17
2019-03-23T01:57:44.953Z,77.55
2019-03-23T02:00:14.455Z,76.80
2019-03-23T02:02:42.923Z,78.62
2019-03-23T02:05:11.636Z,74.17
2019-03-23T02:07:40.252Z,79.05
2019-03-23T02:10:11.222Z,74.97
2019-03-23T02:12:39.802Z,75.72
2019-03-23T02:15:14.933Z,77.45
2019-03-23T02:17:43.403Z,71.70
2019-03-23T02:20:13.233Z,81.78
2019-03-23T02:22:43.476Z,80.22
2019-03-23T02:25:12.097Z,76.65
2019-03-23T02:27:40.569Z,87.50
2019-03-23T02:30:11.706Z,86.32
2019-03-23T02:32:40.203Z,76.17
2019-03-23T02:35:09.607Z,88.55
2019-03-23T02:37:38.203Z,91.32
2019-03-23T02:40:09.320Z,88.03
2019-03-23T02:42:38.152Z,87.10
2019-03-23T02:45:09.125Z,87.12
2019-03-23T02:47:38.086Z,90.47
2019-03-23T02:50:08.056Z,88.58
2019-03-23T02:52:37.338Z,86.95
2019-03-23T02:55:07.558Z,90.15
2019-03-23T02:57:36.746Z,88.67
2019-03-23T03:00:11.310Z,81.92
2019-03-23T03:02:39.836Z,76.92
2019-03-23T03:05:10.079Z,88.67
2019-03-23T03:07:42.636Z,88.33
2019-03-23T03:10:11.045Z,86.97
2019-03-23T03:12:39.985Z,73.92
2019-03-23T03:15:09.997Z,90.03
2019-03-23T03:17:38.462Z,85.80
2019-03-23T03:20:10.385Z,83.67
2019-03-23T03:22:38.957Z,86.82
2019-03-23T03:25:08.631Z,85.85
2019-03-23T03:27:37.116Z,84.92
2019-03-23T03:30:11.109Z,84.97
2019-03-23T03:35:07.728Z,79.07
2019-03-23T03:37:36.875Z,83.03
2019-03-23T03:40:09.210Z,81.35
2019-03-23T03:42:37.758Z,80.90
2019-03-23T03:45:08.710Z,78.02
2019-03-23T03:47:40.809Z,76.28
2019-03-23T03:50:08.983Z,74.27
2019-03-23T03:52:37.443Z,74.47
2019-03-23T03:55:07.453Z,69.70
2019-03-23T03:57:35.923Z,71.30
2019-03-23T04:00:07.124Z,65.95
2019-03-23T04:02:35.693Z,57.40
2019-03-23T04:05:04.699Z,57.83
2019-03-23T04:07:33.183Z,64.77
2019-03-23T04:10:01.715Z,65.87
2019-03-23T04:12:30.239Z,67.42
2019-03-23T04:14:58.711Z,61.10
2019-03-23T04:17:27.273Z,56.08
2019-03-23T04:19:55.732Z,66.70
2019-03-23T04:22:24.195Z,67.82
2019-03-23T04:24:52.779Z,62.65
2019-03-23T04:27:21.531Z,62.67
2019-03-23T04:29:50.022Z,60.43
2019-03-23T04:32:18.746Z,60.52
2019-03-23T04:34:47.481Z,55.83
2019-03-23T04:37:15.967Z,55.92
2019-03-23T04:39:44.424Z,57.50
2019-03-23T04:42:12.956Z,58.40
2019-03-23T04:44:41.426Z,49.25
2019-03-23T04:47:09.877Z,60.33
2019-03-23T04:49:38.364Z,59.80
2019-03-23T04:52:07.145Z,51.02
2019-03-23T04:54:35.609Z,45.98
2019-03-23T04:57:04.250Z,60.25
2019-03-23T04:59:32.705Z,52.90
2019-03-23T05:02:01.254Z,51.37
2019-03-23T05:04:29.710Z,59.23
2019-03-23T05:06:58.213Z,58.90
2019-03-23T05:09:27.242Z,51.73
2019-03-23T05:11:55.697Z,46.75
2019-03-23T05:14:24.192Z,55.60
2019-03-23T05:16:52.711Z,56.15
2019-03-23T05:19:21.192Z,50.83
2019-03-23T05:21:49.649Z,52.93
2019-03-23T05:24:18.199Z,49.13
2019-03-23T05:26:46.734Z,54.58
2019-03-23T05:29:15.196Z,55.48
2019-03-23T05:31:43.925Z,44.27
2019-03-23T05:34:12.384Z,52.10
2019-03-23T05:36:40.941Z,48.80
2019-03-23T05:39:09.470Z,52.48
2019-03-23T05:41:37.925Z,52.27
2019-03-23T05:44:06.476Z,58.35
2019-03-23T05:46:34.963Z,46.10
2019-03-23T05:49:03.439Z,56.60
2019-03-23T05:51:31.897Z,53.73
2019-03-23T05:54:00.354Z,52.65
2019-03-23T05:56:28.830Z,49.65
2019-03-23T05:58:57.379Z,54.90
2019-03-23T06:01:25.843Z,56.80
2019-03-23T06:03:54.317Z,52.45
2019-03-23T06:06:22.795Z,59.42
2019-03-23T06:08:55.291Z,62.35
2019-03-23T06:11:21.473Z,60.83
2019-03-23T06:13:49.953Z,60.55
2019-03-23T06:16:18.441Z,62.23
2019-03-23T06:18:46.910Z,59.45
2019-03-23T06:21:15.406Z,54.77
2019-03-23T06:23:43.932Z,54.25
2019-03-23T06:26:12.473Z,55.20
2019-03-23T06:28:40.971Z,52.60
2019-03-23T06:31:09.901Z,59.00
2019-03-23T06:33:38.853Z,60.90
2019-03-23T06:36:07.340Z,52.70
2019-03-23T06:38:35.881Z,52.62
2019-03-23T06:41:04.498Z,45.08
2019-03-23T06:43:33.059Z,54.20
2019-03-23T06:46:01.821Z,49.83
2019-03-23T06:48:30.371Z,56.23
2019-03-23T06:50:59.121Z,54.18
2019-03-23T06:53:27.646Z,57.17
2019-03-23T06:55:56.114Z,55.60
2019-03-23T06:58:24.682Z,53.52
2019-03-23T07:00:53.197Z,50.30
2019-03-23T07:03:21.705Z,55.35
2019-03-23T07:05:50.242Z,50.92
2019-03-23T07:08:18.715Z,56.40
2019-03-23T07:10:47.190Z,56.42
2019-03-23T07:13:15.763Z,55.03
2019-03-23T07:15:44.253Z,54.13
2019-03-23T07:18:12.733Z,50.80
2019-03-23T07:20:41.225Z,53.83
2019-03-23T07:23:09.724Z,55.65
2019-03-23T07:25:38.295Z,52.95
2019-03-23T07:28:07.995Z,52.48
2019-03-23T07:30:37.183Z,54.73
2019-03-23T07:33:05.761Z,55.55
2019-03-23T07:35:34.220Z,57.25
2019-03-23T07:38:02.703Z,51.30
2019-03-23T07:40:31.198Z,54.03
2019-03-23T07:42:59.688Z,58.35
2019-03-23T07:45:28.455Z,52.03
2019-03-23T07:47:57.014Z,54.63
2019-03-23T07:50:25.492Z,55.75
2019-03-23T07:52:54.024Z,48.40
2019-03-23T07:55:22.527Z,57.40
2019-03-23T07:57:51.077Z,57.48
2019-03-23T08:00:21.838Z,53.42
2019-03-23T08:02:50.356Z,52.13
2019-03-23T08:05:19.070Z,50.05
2019-03-23T08:07:47.709Z,49.42
2019-03-23T08:10:34.645Z,49.67
2019-03-23T08:13:03.324Z,51.40
2019-03-23T08:15:31.861Z,50.63
2019-03-23T08:18:00.704Z,53.02
2019-03-23T08:20:29.249Z,54.23
2019-03-23T08:22:58.091Z,48.38
2019-03-23T08:25:26.667Z,52.95
2019-03-23T08:27:55.130Z,51.60
2019-03-23T08:30:24.066Z,51.95
2019-03-23T08:32:52.672Z,49.42
2019-03-23T08:35:21.270Z,50.83
2019-03-23T08:37:49.842Z,46.75
2019-03-23T08:40:18.378Z,49.42
2019-03-23T08:42:47.030Z,49.65
2019-03-23T08:45:20.212Z,46.13
2019-03-23T08:47:48.752Z,49.53
2019-03-23T08:50:17.461Z,48.92
2019-03-23T08:52:46.134Z,50.50
2019-03-23T08:55:14.708Z,47.35
2019-03-23T08:57:43.328Z,49.63
2019-03-23T09:00:11.900Z,48.20
2019-03-23T09:02:40.420Z,50.33
2019-03-23T09:05:09.786Z,45.75
2019-03-23T09:07:38.383Z,48.98
2019-03-23T09:10:08.463Z,50.52
2019-03-23T09:12:37.268Z,46.65
2019-03-23T09:15:07.669Z,45.75
2019-03-23T09:17:36.186Z,48.33
2019-03-23T09:20:07.628Z,51.45
2019-03-23T09:22:36.258Z,45.73
2019-03-23T09:25:06.487Z,48.08
2019-03-23T09:27:35.011Z,50.03
2019-03-23T09:30:04.911Z,50.58
2019-03-23T09:32:33.457Z,46.02
2019-03-23T09:35:02.096Z,53.10
2019-03-23T09:37:30.942Z,53.80
2019-03-23T09:40:10.040Z,50.60
2019-03-23T09:42:35.973Z,51.50
2019-03-23T09:45:07.007Z,50.28
2019-03-23T09:47:35.673Z,49.18
2019-03-23T09:50:06.550Z,48.70
2019-03-23T09:52:35.160Z,45.65
2019-03-23T09:55:04.590Z,49.90
2019-03-23T09:57:33.236Z,47.13
2019-03-23T10:00:01.885Z,48.90
2019-03-23T10:02:30.536Z,48.70
2019-03-23T10:04:59.183Z,46.23
2019-03-23T10:07:27.955Z,43.08
2019-03-23T10:09:56.511Z,48.98
2019-03-23T10:12:25.144Z,46.00
2019-03-23T10:14:53.731Z,48.75
2019-03-23T10:17:22.325Z,49.27
2019-03-23T10:19:51.035Z,47.33
2019-03-23T10:22:23.556Z,49.60
2019-03-23T10:24:52.639Z,47.25
2019-03-23T10:27:21.171Z,44.42
2019-03-23T10:29:49.783Z,51.18
2019-03-23T10:32:18.305Z,43.23
2019-03-23T10:34:46.911Z,45.92
2019-03-23T10:37:15.527Z,48.95
2019-03-23T10:39:44.039Z,49.95
2019-03-23T10:42:12.588Z,48.13
2019-03-23T10:44:41.173Z,51.05
2019-03-23T10:47:09.768Z,45.65
2019-03-23T10:49:38.396Z,45.78
2019-03-23T10:52:07.079Z,45.40
2019-03-23T10:54:35.715Z,47.03
2019-03-23T10:57:04.326Z,47.23
2019-03-23T10:59:33.325Z,46.40
2019-03-23T11:02:01.946Z,45.03
2019-03-23T11:04:30.535Z,46.42
2019-03-23T11:06:59.164Z,45.03
2019-03-23T11:09:27.745Z,44.95
2019-03-23T11:11:56.407Z,42.78
2019-03-23T11:14:25.538Z,39.60
2019-03-23T11:16:54.125Z,45.65
2019-03-23T11:19:22.743Z,43.40
2019-03-23T11:21:51.289Z,42.23
2019-03-23T11:24:20.759Z,46.23
2019-03-23T11:26:49.366Z,43.23
2019-03-23T11:29:18.015Z,40.80
2019-03-23T11:31:47.146Z,41.18
2019-03-23T11:34:18.141Z,46.55
2019-03-23T11:36:46.056Z,44.35
2019-03-23T11:39:14.752Z,45.95
2019-03-23T11:41:43.415Z,42.10
2019-03-23T11:44:12.034Z,42.95
2019-03-23T11:46:40.659Z,40.80
2019-03-23T11:49:09.315Z,40.33
2019-03-23T11:51:37.932Z,41.00
2019-03-23T11:54:06.572Z,39.18
2019-03-23T11:56:35.193Z,43.90
2019-03-23T11:59:03.828Z,44.73
2019-03-23T12:01:32.603Z,42.55
2019-03-23T12:04:01.195Z,43.80
2019-03-23T12:06:29.797Z,41.08
2019-03-23T12:08:58.385Z,41.37
2019-03-23T12:11:27.116Z,41.80
2019-03-23T12:13:55.825Z,44.85
2019-03-23T12:16:24.431Z,41.63
2019-03-23T12:18:53.144Z,42.27
2019-03-23T12:21:21.730Z,44.85
2019-03-23T12:23:50.357Z,45.00
2019-03-23T12:26:18.956Z,43.65
2019-03-23T12:28:47.496Z,43.00
2019-03-23T12:31:16.020Z,40.40
2019-03-23T12:33:44.550Z,42.58
2019-03-23T12:36:13.174Z,45.85
2019-03-23T12:38:41.743Z,41.20
2019-03-23T12:41:22.532Z,44.18
2019-03-23T12:43:40.503Z,45.33
2019-03-23T12:46:09.020Z,41.68
2019-03-23T12:48:37.537Z,43.08
2019-03-23T12:51:06.059Z,41.53
2019-03-23T12:53:34.683Z,36.35
2019-03-23T12:56:03.433Z,45.00
2019-03-23T12:58:32.012Z,45.50
2019-03-23T13:01:00.578Z,42.35
2019-03-23T13:03:29.198Z,42.55
2019-03-23T13:05:58.115Z,39.05
2019-03-23T13:08:26.753Z,42.58
2019-03-23T13:10:55.412Z,46.50
2019-03-23T13:13:24.014Z,45.10
2019-03-23T13:15:52.618Z,45.98
2019-03-23T13:18:27.040Z,43.17
2019-03-23T13:20:51.578Z,40.65
2019-03-23T13:23:20.177Z,44.13
2019-03-23T13:25:48.860Z,40.83
2019-03-23T13:28:17.470Z,40.80
2019-03-23T13:30:46.153Z,42.67
2019-03-23T13:33:14.831Z,41.13
2019-03-23T13:35:43.447Z,43.30
2019-03-23T13:38:12.111Z,43.78
2019-03-23T13:40:40.811Z,45.30
2019-03-23T13:43:09.835Z,44.58
2019-03-23T13:45:42.670Z,48.58
2019-03-23T13:48:08.791Z,49.40
2019-03-23T13:50:37.440Z,49.95
2019-03-23T13:53:06.528Z,47.05
2019-03-23T13:55:35.201Z,51.40
2019-03-23T13:58:09.846Z,47.38
2019-03-23T14:00:38.597Z,52.45
2019-03-23T14:03:08.369Z,50.65
2019-03-23T14:05:37.602Z,48.60
2019-03-23T14:08:06.369Z,50.33
2019-03-23T14:10:34.953Z,50.92
2019-03-23T14:13:03.614Z,51.60
2019-03-23T14:15:32.407Z,53.70
2019-03-23T14:18:01.032Z,57.75
2019-03-23T14:20:29.626Z,50.17
2019-03-23T14:23:02.624Z,56.35
2019-03-23T14:25:28.458Z,56.23
2019-03-23T14:27:57.386Z,55.33
2019-03-23T14:30:26.049Z,57.90
2019-03-23T14:32:54.543Z,51.37
2019-03-23T14:35:23.039Z,54.27
2019-03-23T14:37:51.647Z,56.83
2019-03-23T14:40:20.262Z,54.00
2019-03-23T14:42:48.856Z,55.03
2019-03-23T14:45:17.395Z,53.58
2019-03-23T14:47:45.976Z,56.18
2019-03-23T14:50:14.528Z,54.60
2019-03-23T14:52:43.054Z,55.92
2019-03-23T14:55:11.795Z,55.08
2019-03-23T14:57:40.584Z,54.55
2019-03-23T15:00:11.336Z,56.77
2019-03-23T15:02:39.931Z,55.92
2019-03-23T15:05:09.444Z,56.18
2019-03-23T15:07:38.005Z,54.42
2019-03-23T15:10:08.644Z,52.05
2019-03-23T15:12:37.218Z,51.18
2019-03-23T15:15:08.852Z,48.90
2019-03-23T15:17:37.391Z,49.90
2019-03-23T15:20:06.994Z,47.55
2019-03-23T15:22:35.586Z,47.43
2019-03-23T15:25:06.213Z,43.52
2019-03-23T15:27:34.869Z,41.73
2019-03-23T15:30:07.345Z,35.15
2019-03-23T15:32:36.301Z,33.92
2019-03-23T15:35:07.552Z,33.70
2019-03-23T15:37:36.177Z,34.43
2019-03-23T15:40:07.458Z,32.42
2019-03-23T15:42:35.975Z,32.25
2019-03-23T15:45:08.821Z,31.55
2019-03-23T15:47:37.299Z,30.68
2019-03-23T15:50:08.276Z,27.42
2019-03-23T15:52:36.790Z,27.48
2019-03-23T15:55:06.408Z,25.68
2019-03-23T15:57:35.361Z,26.27
2019-03-23T16:00:06.913Z,22.48
2019-03-23T16:02:35.416Z,22.77
2019-03-23T16:05:05.899Z,23.30
2019-03-23T16:07:34.350Z,22.75
2019-03-23T16:10:03.424Z,22.90
2019-03-23T16:12:34.984Z,22.58
2019-03-23T16:15:02.104Z,23.38
2019-03-23T16:17:30.583Z,20.17
2019-03-23T16:19:59.063Z,19.30
2019-03-23T16:22:27.601Z,18.37
2019-03-23T16:24:56.069Z,14.60
2019-03-23T16:27:24.567Z,18.90
2019-03-23T16:29:53.115Z,16.82
2019-03-23T16:32:21.634Z,15.63
2019-03-23T16:34:50.146Z,13.95
2019-03-23T16:37:18.599Z,13.98
2019-03-23T16:39:47.304Z,12.82
2019-03-23T16:42:16.835Z,10.93
2019-03-23T16:44:45.668Z,9.88
2019-03-23T16:47:23.174Z,11.15
2019-03-23T16:49:51.644Z,9.73
2019-03-23T16:52:20.220Z,8.68
2019-03-23T16:54:49.019Z,8.10
2019-03-23T16:57:35.199Z,12.40
2019-03-23T17:00:06.287Z,6.80
2019-03-23T17:02:35.115Z,4.55
2019-03-23T17:05:04.565Z,5.80
2019-03-23T17:07:33.049Z,5.00
2019-03-23T17:10:01.615Z,5.15
2019-03-23T17:12:30.139Z,6.55
2019-03-23T17:14:58.600Z,7.75
2019-03-23T17:17:27.083Z,5.80
2019-03-23T17:19:55.546Z,4.37
2019-03-23T17:22:24.009Z,5.37
2019-03-23T17:24:52.481Z,5.72
2019-03-23T17:27:20.953Z,7.40
2019-03-23T17:29:49.418Z,6.08
2019-03-23T17:32:17.929Z,6.28
2019-03-23T17:34:46.454Z,5.37
2019-03-23T17:37:14.949Z,5.87
2019-03-23T17:39:43.414Z,5.53
2019-03-23T17:42:11.876Z,6.30
2019-03-23T17:44:40.425Z,5.92
2019-03-23T17:47:08.983Z,6.08
2019-03-23T17:49:37.528Z,5.17
2019-03-23T17:52:06.141Z,5.42
2019-03-23T17:54:34.752Z,5.70
2019-03-23T17:57:03.249Z,5.65
2019-03-23T17:59:31.743Z,5.53
2019-03-23T18:02:00.204Z,5.50
2019-03-23T18:04:28.667Z,5.17
2019-03-23T18:06:57.139Z,6.80
2019-03-23T18:09:25.605Z,6.60
2019-03-23T18:11:54.230Z,8.30
2019-03-23T18:14:24.220Z,5.45
2019-03-23T18:16:52.746Z,4.30
2019-03-23T18:19:21.361Z,4.75
2019-03-23T18:21:49.820Z,4.67
2019-03-23T18:24:19.414Z,4.25
2019-03-23T18:26:47.914Z,4.22
2019-03-23T18:29:18.434Z,4.92
2019-03-23T18:31:49.759Z,4.47
2019-03-23T18:34:19.954Z,5.78
2019-03-23T18:36:48.418Z,7.05
2019-03-23T18:39:16.946Z,6.05
2019-03-23T18:41:46.979Z,4.85
2019-03-23T18:44:16.429Z,3.85
2019-03-23T18:46:46.841Z,3.83
2019-03-23T18:49:15.314Z,4.80
2019-03-23T18:51:45.253Z,4.40
2019-03-23T18:54:13.777Z,4.67
2019-03-23T18:56:42.247Z,4.53
2019-03-23T18:59:10.854Z,4.00
2019-03-23T19:01:39.325Z,6.37
2019-03-23T19:04:07.803Z,4.70
2019-03-23T19:06:36.359Z,4.70
2019-03-23T19:09:07.888Z,4.58
2019-03-23T19:11:36.499Z,4.25
2019-03-23T19:14:15.934Z,4.50
2019-03-23T19:16:45.953Z,5.20
2019-03-23T19:19:16.126Z,8.73
2019-03-23T19:21:44.611Z,5.28
2019-03-23T19:24:13.200Z,4.78
2019-03-23T19:26:41.690Z,4.85
2019-03-23T19:29:10.213Z,4.58
2019-03-23T19:31:38.725Z,4.65
2019-03-23T19:34:07.261Z,5.45
2019-03-23T19:36:35.717Z,5.08
2019-03-23T19:39:05.994Z,5.05
2019-03-23T19:41:34.568Z,5.95
2019-03-23T19:44:03.538Z,5.70
2019-03-23T19:46:32.073Z,5.00
2019-03-23T19:49:00.560Z,4.60
2019-03-23T19:51:29.308Z,5.45
2019-03-23T19:53:58.001Z,5.08
2019-03-23T19:56:26.489Z,5.37
2019-03-23T19:58:54.945Z,5.40
2019-03-23T20:01:23.390Z,5.42
2019-03-23T20:03:51.862Z,6.15
2019-03-23T20:06:20.316Z,5.70
2019-03-23T20:08:48.894Z,5.47
2019-03-23T20:11:17.456Z,5.17
2019-03-23T20:13:45.972Z,5.42
2019-03-23T20:16:14.518Z,6.05
2019-03-23T20:18:43.001Z,6.30
2019-03-23T20:21:11.451Z,5.72
2019-03-23T20:23:40.255Z,6.10
2019-03-23T20:26:08.713Z,4.90
2019-03-23T20:28:37.307Z,5.45
2019-03-23T20:31:05.803Z,6.67
2019-03-23T20:33:34.322Z,6.40
2019-03-23T20:36:02.802Z,5.97
2019-03-23T20:38:31.260Z,6.17
2019-03-23T20:40:59.728Z,6.45
2019-03-23T20:43:28.227Z,5.28
2019-03-23T20:45:57.259Z,6.37
2019-03-23T20:48:26.004Z,6.55
2019-03-23T20:50:54.466Z,6.83
2019-03-23T20:53:23.112Z,5.87
2019-03-23T20:55:51.605Z,6.40
2019-03-23T20:58:20.136Z,6.20
2019-03-23T21:00:48.642Z,5.40
2019-03-23T21:03:17.164Z,5.58
2019-03-23T21:05:45.627Z,5.85
2019-03-23T21:08:14.104Z,6.17
2019-03-23T21:10:42.629Z,6.42
2019-03-23T21:13:11.357Z,6.80
2019-03-23T21:15:39.817Z,6.40
2019-03-23T21:18:08.364Z,6.55
2019-03-23T21:20:36.902Z,6.95
2019-03-23T21:23:05.345Z,6.72
2019-03-23T21:25:33.839Z,6.33
2019-03-23T21:28:02.368Z,6.53
2019-03-23T21:30:30.828Z,6.70
2019-03-23T21:32:59.328Z,7.17
2019-03-23T21:35:27.793Z,6.75
2019-03-23T21:37:56.250Z,7.00
2019-03-23T21:40:24.804Z,6.17
2019-03-23T21:42:53.256Z,6.92
2019-03-23T21:45:21.751Z,7.28
2019-03-23T21:47:50.272Z,5.85
2019-03-23T21:50:18.744Z,5.70
2019-03-23T21:52:47.215Z,6.10
2019-03-23T21:55:15.741Z,5.83
2019-03-23T21:57:44.226Z,6.22
2019-03-23T22:00:14.886Z,6.28
2019-03-23T22:02:43.410Z,6.60
2019-03-23T22:05:12.099Z,6.28
2019-03-23T22:07:40.569Z,6.92
2019-03-23T22:10:09.677Z,6.30
2019-03-23T22:12:38.195Z,7.33
2019-03-23T22:15:08.306Z,6.10
2019-03-23T22:17:36.770Z,6.47
2019-03-23T22:20:07.832Z,6.37
2019-03-23T22:22:36.319Z,7.40
2019-03-23T22:25:06.419Z,6.80
2019-03-23T22:27:36.807Z,6.78
2019-03-23T22:30:08.831Z,7.62
2019-03-23T22:32:37.281Z,7.35
2019-03-23T22:35:07.776Z,7.62
2019-03-23T22:37:36.213Z,7.50
2019-03-23T22:40:07.603Z,7.33
2019-03-23T22:42:36.117Z,7.15
2019-03-23T22:45:08.640Z,7.45
2019-03-23T22:47:37.163Z,7.00
2019-03-23T22:50:09.998Z,6.67
2019-03-23T22:52:38.546Z,7.40
2019-03-23T22:55:07.640Z,6.10
2019-03-23T22:57:36.139Z,6.20
2019-03-23T23:00:10.553Z,6.37
2019-03-23T23:02:39.063Z,6.25
2019-03-23T23:05:08.165Z,5.70
2019-03-23T23:07:36.608Z,5.25
2019-03-23T23:10:07.985Z,5.65
2019-03-23T23:12:36.801Z,5.95
2019-03-23T23:15:08.845Z,6.17
2019-03-23T23:17:37.304Z,6.35
2019-03-23T23:20:07.797Z,5.78
2019-03-23T23:22:36.318Z,5.60
2019-03-23T23:25:07.605Z,4.97
2019-03-23T23:27:36.743Z,5.80
2019-03-23T23:30:10.587Z,4.83
2019-03-23T23:32:39.204Z,4.20
2019-03-23T23:35:09.315Z,6.62
2019-03-23T23:37:38.316Z,6.03
2019-03-23T23:40:08.127Z,5.42
2019-03-23T23:42:36.576Z,5.60
2019-03-23T23:45:15.277Z,5.10
2019-03-23T23:47:39.755Z,6.03
2019-03-23T23:50:09.049Z,5.22
2019-03-23T23:52:37.525Z,6.05
2019-03-23T23:55:07.011Z,6.22
2019-03-23T23:57:35.503Z,5.40
