createdAt,value
2019-03-06T00:00:28.810Z,1006.57
2019-03-06T00:01:28.708Z,1006.57
2019-03-06T00:02:28.693Z,1006.61
2019-03-06T00:03:28.683Z,1006.64
2019-03-06T00:04:28.673Z,1006.64
2019-03-06T00:05:28.662Z,1006.58
2019-03-06T00:06:28.654Z,1006.65
2019-03-06T00:07:28.644Z,1006.61
2019-03-06T00:08:28.634Z,1006.60
2019-03-06T00:09:28.626Z,1006.60
2019-03-06T00:10:28.616Z,1006.59
2019-03-06T00:11:28.607Z,1006.57
2019-03-06T00:12:28.596Z,1006.60
2019-03-06T00:13:28.589Z,1006.61
2019-03-06T00:14:28.576Z,1006.57
2019-03-06T00:15:28.570Z,1006.66
2019-03-06T00:16:28.556Z,1006.63
2019-03-06T00:17:28.547Z,1006.61
2019-03-06T00:18:28.537Z,1006.62
2019-03-06T00:19:28.531Z,1006.61
2019-03-06T00:20:28.519Z,1006.64
2019-03-06T00:21:28.509Z,1006.63
2019-03-06T00:22:28.498Z,1006.66
2019-03-06T00:23:28.490Z,1006.64
2019-03-06T00:24:28.479Z,1006.66
2019-03-06T00:25:28.470Z,1006.69
2019-03-06T00:26:28.465Z,1006.67
2019-03-06T00:27:28.454Z,1006.63
2019-03-06T00:28:28.440Z,1006.66
2019-03-06T00:29:28.434Z,1006.65
2019-03-06T00:30:28.421Z,1006.64
2019-03-06T00:31:28.412Z,1006.64
2019-03-06T00:32:28.404Z,1006.62
2019-03-06T00:33:28.394Z,1006.65
2019-03-06T00:34:28.382Z,1006.64
2019-03-06T00:35:28.372Z,1006.67
2019-03-06T00:36:28.365Z,1006.63
2019-03-06T00:37:28.353Z,1006.67
2019-03-06T00:38:28.350Z,1006.65
2019-03-06T00:39:28.335Z,1006.64
2019-03-06T00:40:28.328Z,1006.68
2019-03-06T00:41:28.315Z,1006.69
2019-03-06T00:42:28.313Z,1006.70
2019-03-06T00:43:28.300Z,1006.71
2019-03-06T00:44:28.286Z,1006.76
2019-03-06T00:45:28.278Z,1006.77
2019-03-06T00:46:28.267Z,1006.76
2019-03-06T00:47:28.260Z,1006.73
2019-03-06T00:48:28.248Z,1006.74
2019-03-06T00:49:28.239Z,1006.77
2019-03-06T00:50:28.230Z,1006.74
2019-03-06T00:51:28.220Z,1006.73
2019-03-06T00:52:28.209Z,1006.71
2019-03-06T00:53:28.198Z,1006.71
2019-03-06T00:54:28.189Z,1006.74
2019-03-06T00:55:28.181Z,1006.76
2019-03-06T00:56:28.171Z,1006.79
2019-03-06T00:57:28.162Z,1006.78
2019-03-06T00:58:28.153Z,1006.78
2019-03-06T00:59:28.141Z,1006.78
2019-03-06T01:00:28.133Z,1006.81
2019-03-06T01:01:28.121Z,1006.82
2019-03-06T01:02:28.114Z,1006.78
2019-03-06T01:03:28.104Z,1006.78
2019-03-06T01:04:28.094Z,1006.82
2019-03-06T01:05:28.083Z,1006.77
2019-03-06T01:06:28.073Z,1006.78
2019-03-06T01:07:28.070Z,1006.77
2019-03-06T01:08:28.056Z,1006.78
2019-03-06T01:09:28.049Z,1006.77
2019-03-06T01:10:28.036Z,1006.78
2019-03-06T01:11:28.028Z,1006.79
2019-03-06T01:12:28.019Z,1006.81
2019-03-06T01:13:28.009Z,1006.79
2019-03-06T01:14:28.004Z,1006.80
2019-03-06T01:15:27.990Z,1006.80
2019-03-06T01:16:27.985Z,1006.79
2019-03-06T01:17:27.972Z,1006.84
2019-03-06T01:18:27.960Z,1006.87
2019-03-06T01:19:27.951Z,1006.87
2019-03-06T01:20:27.945Z,1006.90
2019-03-06T01:21:27.935Z,1006.87
2019-03-06T01:22:27.923Z,1006.92
2019-03-06T01:23:27.915Z,1006.89
2019-03-06T01:24:27.907Z,1006.86
2019-03-06T01:25:27.896Z,1006.93
2019-03-06T01:26:27.885Z,1006.87
2019-03-06T01:27:27.877Z,1006.89
2019-03-06T01:28:27.866Z,1006.90
2019-03-06T01:29:27.859Z,1006.91
2019-03-06T01:30:27.847Z,1006.97
2019-03-06T01:31:27.838Z,1006.99
2019-03-06T01:32:27.830Z,1006.99
2019-03-06T01:33:27.817Z,1007.01
2019-03-06T01:34:27.808Z,1007.04
2019-03-06T01:35:27.801Z,1007.02
2019-03-06T01:36:27.791Z,1006.99
2019-03-06T01:37:27.780Z,1007.00
2019-03-06T01:38:27.769Z,1006.95
2019-03-06T01:39:27.762Z,1006.94
2019-03-06T01:40:27.753Z,1006.94
2019-03-06T01:41:27.742Z,1006.96
2019-03-06T01:42:27.731Z,1006.99
2019-03-06T01:43:27.723Z,1006.98
2019-03-06T01:44:27.714Z,1007.00
2019-03-06T01:45:27.703Z,1007.01
2019-03-06T01:46:27.693Z,1007.00
2019-03-06T01:47:27.685Z,1006.99
2019-03-06T01:48:27.677Z,1006.99
2019-03-06T01:49:27.666Z,1006.97
2019-03-06T01:50:27.692Z,1006.99
2019-03-06T01:51:27.645Z,1007.00
2019-03-06T01:52:27.638Z,1007.01
2019-03-06T01:53:27.674Z,1007.00
2019-03-06T01:54:27.617Z,1006.97
2019-03-06T01:55:27.609Z,1007.02
2019-03-06T01:56:27.598Z,1007.01
2019-03-06T01:57:27.588Z,1007.03
2019-03-06T01:58:27.579Z,1007.05
2019-03-06T01:59:27.569Z,1007.03
2019-03-06T02:00:27.557Z,1007.07
2019-03-06T02:01:27.550Z,1007.08
2019-03-06T02:02:27.541Z,1007.08
2019-03-06T02:03:27.534Z,1007.10
2019-03-06T02:04:27.522Z,1007.12
2019-03-06T02:05:27.513Z,1007.10
2019-03-06T02:06:27.503Z,1007.10
2019-03-06T02:07:27.490Z,1007.15
2019-03-06T02:08:27.470Z,1007.15
2019-03-06T02:09:27.471Z,1007.15
2019-03-06T02:10:27.462Z,1007.13
2019-03-06T02:11:27.451Z,1007.10
2019-03-06T02:12:27.443Z,1007.07
2019-03-06T02:13:27.435Z,1007.07
2019-03-06T02:14:27.422Z,1007.04
2019-03-06T02:15:27.412Z,1007.00
2019-03-06T02:16:27.403Z,1007.03
2019-03-06T02:17:27.395Z,1007.01
2019-03-06T02:18:27.383Z,1007.04
2019-03-06T02:19:27.373Z,1006.98
2019-03-06T02:20:27.369Z,1006.97
2019-03-06T02:21:27.355Z,1006.96
2019-03-06T02:22:27.343Z,1006.99
2019-03-06T02:23:27.335Z,1007.03
2019-03-06T02:24:27.326Z,1007.04
2019-03-06T02:25:27.313Z,1007.02
2019-03-06T02:26:27.304Z,1007.05
2019-03-06T02:27:27.298Z,1007.07
2019-03-06T02:28:27.287Z,1007.06
2019-03-06T02:29:27.277Z,1007.09
2019-03-06T02:30:27.273Z,1007.10
2019-03-06T02:31:27.259Z,1007.12
2019-03-06T02:32:27.250Z,1007.11
2019-03-06T02:33:27.238Z,1007.10
2019-03-06T02:34:27.232Z,1007.14
2019-03-06T02:35:27.239Z,1007.13
2019-03-06T02:36:27.214Z,1007.13
2019-03-06T02:37:27.202Z,1007.16
2019-03-06T02:38:27.191Z,1007.17
2019-03-06T02:39:27.180Z,1007.16
2019-03-06T02:40:27.170Z,1007.15
2019-03-06T02:41:27.160Z,1007.16
2019-03-06T02:42:27.149Z,1007.14
2019-03-06T02:43:27.143Z,1007.18
2019-03-06T02:44:27.133Z,1007.16
2019-03-06T02:45:27.120Z,1007.16
2019-03-06T02:46:27.119Z,1007.20
2019-03-06T02:47:27.099Z,1007.21
2019-03-06T02:48:27.091Z,1007.17
2019-03-06T02:49:27.083Z,1007.21
2019-03-06T02:50:27.072Z,1007.19
2019-03-06T02:51:27.066Z,1007.19
2019-03-06T02:52:27.054Z,1007.18
2019-03-06T02:53:27.045Z,1007.18
2019-03-06T02:54:27.030Z,1007.19
2019-03-06T02:55:27.022Z,1007.17
2019-03-06T02:56:27.015Z,1007.15
2019-03-06T02:57:27.001Z,1007.18
2019-03-06T02:58:26.991Z,1007.17
2019-03-06T02:59:26.983Z,1007.20
2019-03-06T03:00:26.974Z,1007.21
2019-03-06T03:01:26.964Z,1007.19
2019-03-06T03:02:26.952Z,1007.16
2019-03-06T03:03:26.945Z,1007.13
2019-03-06T03:04:26.938Z,1007.17
2019-03-06T03:05:26.937Z,1007.15
2019-03-06T03:06:26.911Z,1007.15
2019-03-06T03:07:26.904Z,1007.17
2019-03-06T03:08:26.899Z,1007.17
2019-03-06T03:09:26.886Z,1007.22
2019-03-06T03:10:26.875Z,1007.21
2019-03-06T03:11:26.867Z,1007.24
2019-03-06T03:12:26.852Z,1007.25
2019-03-06T03:13:26.845Z,1007.24
2019-03-06T03:14:26.835Z,1007.28
2019-03-06T03:15:26.823Z,1007.26
2019-03-06T03:16:26.815Z,1007.22
2019-03-06T03:17:26.803Z,1007.22
2019-03-06T03:18:26.794Z,1007.21
2019-03-06T03:19:26.784Z,1007.21
2019-03-06T03:20:26.772Z,1007.22
2019-03-06T03:21:27.087Z,1007.24
2019-03-06T03:22:26.755Z,1007.25
2019-03-06T03:23:26.746Z,1007.24
2019-03-06T03:24:26.735Z,1007.23
2019-03-06T03:25:26.728Z,1007.21
2019-03-06T03:26:26.713Z,1007.19
2019-03-06T03:27:26.705Z,1007.15
2019-03-06T03:28:26.709Z,1007.24
2019-03-06T03:29:26.690Z,1007.21
2019-03-06T03:30:26.696Z,1007.23
2019-03-06T03:31:26.668Z,1007.19
2019-03-06T03:32:26.653Z,1007.24
2019-03-06T03:33:26.646Z,1007.25
2019-03-06T03:34:26.634Z,1007.19
2019-03-06T03:35:26.622Z,1007.20
2019-03-06T03:36:26.615Z,1007.26
2019-03-06T03:37:26.601Z,1007.21
2019-03-06T03:38:26.595Z,1007.27
2019-03-06T03:39:26.583Z,1007.28
2019-03-06T03:40:26.572Z,1007.28
2019-03-06T03:41:26.562Z,1007.32
2019-03-06T03:42:26.552Z,1007.32
2019-03-06T03:43:26.542Z,1007.33
2019-03-06T03:44:26.535Z,1007.28
2019-03-06T03:45:26.523Z,1007.31
2019-03-06T03:46:26.523Z,1007.32
2019-03-06T03:47:26.504Z,1007.28
2019-03-06T03:48:26.495Z,1007.27
2019-03-06T03:49:27.887Z,1007.30
2019-03-06T03:50:26.471Z,1007.29
2019-03-06T03:51:26.464Z,1007.29
2019-03-06T03:52:26.455Z,1007.31
2019-03-06T03:53:26.440Z,1007.28
2019-03-06T03:54:26.435Z,1007.30
2019-03-06T03:55:26.421Z,1007.28
2019-03-06T03:56:26.416Z,1007.31
2019-03-06T03:57:26.397Z,1007.28
2019-03-06T03:58:26.391Z,1007.29
2019-03-06T03:59:26.379Z,1007.28
2019-03-06T04:00:26.371Z,1007.30
2019-03-06T04:01:26.359Z,1007.29
2019-03-06T04:02:26.348Z,1007.26
2019-03-06T04:03:26.343Z,1007.30
2019-03-06T04:04:26.330Z,1007.22
2019-03-06T04:05:26.326Z,1007.25
2019-03-06T04:06:26.308Z,1007.28
2019-03-06T04:07:26.310Z,1007.24
2019-03-06T04:08:26.288Z,1007.26
2019-03-06T04:09:26.276Z,1007.26
2019-03-06T04:10:26.266Z,1007.30
2019-03-06T04:11:26.259Z,1007.31
2019-03-06T04:12:26.246Z,1007.31
2019-03-06T04:13:26.241Z,1007.30
2019-03-06T04:14:26.233Z,1007.32
2019-03-06T04:15:26.216Z,1007.30
2019-03-06T04:16:26.210Z,1007.35
2019-03-06T04:17:26.198Z,1007.34
2019-03-06T04:18:26.194Z,1007.36
2019-03-06T04:19:26.177Z,1007.33
2019-03-06T04:20:26.171Z,1007.37
2019-03-06T04:21:26.155Z,1007.37
2019-03-06T04:22:26.145Z,1007.32
2019-03-06T04:23:26.145Z,1007.32
2019-03-06T04:24:26.131Z,1007.33
2019-03-06T04:25:26.114Z,1007.29
2019-03-06T04:26:26.106Z,1007.31
2019-03-06T04:27:26.096Z,1007.28
2019-03-06T04:28:28.069Z,1007.27
2019-03-06T04:29:26.073Z,1007.29
2019-03-06T04:30:26.064Z,1007.31
2019-03-06T04:31:26.053Z,1007.32
2019-03-06T04:32:26.044Z,1007.36
2019-03-06T04:33:26.043Z,1007.37
2019-03-06T04:34:26.025Z,1007.39
2019-03-06T04:35:26.019Z,1007.35
2019-03-06T04:36:26.011Z,1007.37
2019-03-06T04:37:25.993Z,1007.34
2019-03-06T04:38:25.983Z,1007.34
2019-03-06T04:39:25.974Z,1007.34
2019-03-06T04:40:25.963Z,1007.31
2019-03-06T04:41:25.958Z,1007.36
2019-03-06T04:42:25.945Z,1007.29
2019-03-06T04:43:25.932Z,1007.30
2019-03-06T04:44:25.923Z,1007.32
2019-03-06T04:45:25.913Z,1007.37
2019-03-06T04:46:25.899Z,1007.32
2019-03-06T04:47:25.891Z,1007.32
2019-03-06T04:48:25.880Z,1007.35
2019-03-06T04:49:25.870Z,1007.39
2019-03-06T04:50:25.870Z,1007.37
2019-03-06T04:51:25.851Z,1007.41
2019-03-06T04:52:25.841Z,1007.41
2019-03-06T04:53:25.830Z,1007.39
2019-03-06T04:54:25.819Z,1007.38
2019-03-06T04:55:25.817Z,1007.37
2019-03-06T04:56:25.803Z,1007.35
2019-03-06T04:57:25.790Z,1007.33
2019-03-06T04:58:26.346Z,1007.35
2019-03-06T04:59:25.770Z,1007.33
2019-03-06T05:00:25.758Z,1007.30
2019-03-06T05:01:25.746Z,1007.34
2019-03-06T05:02:25.738Z,1007.37
2019-03-06T05:03:25.726Z,1007.35
2019-03-06T05:04:25.723Z,1007.31
2019-03-06T05:05:25.706Z,1007.33
2019-03-06T05:06:25.696Z,1007.31
2019-03-06T05:07:25.687Z,1007.32
2019-03-06T05:08:25.715Z,1007.30
2019-03-06T05:09:25.665Z,1007.27
2019-03-06T05:10:25.655Z,1007.25
2019-03-06T05:11:25.645Z,1007.21
2019-03-06T05:12:25.636Z,1007.24
2019-03-06T05:13:25.625Z,1007.20
2019-03-06T05:14:25.613Z,1007.20
2019-03-06T05:15:25.602Z,1007.21
2019-03-06T05:16:25.591Z,1007.25
2019-03-06T05:17:25.582Z,1007.21
2019-03-06T05:18:25.570Z,1007.26
2019-03-06T05:19:25.562Z,1007.30
2019-03-06T05:20:25.551Z,1007.26
2019-03-06T05:21:25.538Z,1007.29
2019-03-06T05:22:25.532Z,1007.28
2019-03-06T05:23:25.520Z,1007.27
2019-03-06T05:24:25.531Z,1007.32
2019-03-06T05:25:25.498Z,1007.34
2019-03-06T05:26:25.487Z,1007.33
2019-03-06T05:27:25.477Z,1007.34
2019-03-06T05:28:25.472Z,1007.33
2019-03-06T05:29:25.456Z,1007.39
2019-03-06T05:30:25.446Z,1007.39
2019-03-06T05:31:25.433Z,1007.38
2019-03-06T05:32:25.424Z,1007.42
2019-03-06T05:33:25.414Z,1007.42
2019-03-06T05:34:25.403Z,1007.39
2019-03-06T05:35:25.392Z,1007.37
2019-03-06T05:36:25.384Z,1007.30
2019-03-06T05:37:25.372Z,1007.28
2019-03-06T05:38:25.363Z,1007.28
2019-03-06T05:39:25.354Z,1007.29
2019-03-06T05:40:25.340Z,1007.27
2019-03-06T05:41:25.331Z,1007.26
2019-03-06T05:42:25.321Z,1007.32
2019-03-06T05:43:25.309Z,1007.32
2019-03-06T05:44:25.314Z,1007.30
2019-03-06T05:45:25.289Z,1007.30
2019-03-06T05:46:25.279Z,1007.33
2019-03-06T05:47:25.270Z,1007.33
2019-03-06T05:48:25.255Z,1007.32
2019-03-06T05:49:25.244Z,1007.37
2019-03-06T05:50:25.239Z,1007.35
2019-03-06T05:51:25.225Z,1007.39
2019-03-06T05:52:25.213Z,1007.38
2019-03-06T05:53:25.211Z,1007.42
2019-03-06T05:54:25.193Z,1007.41
2019-03-06T05:55:25.185Z,1007.46
2019-03-06T05:56:25.173Z,1007.48
2019-03-06T05:57:25.163Z,1007.51
2019-03-06T05:58:25.152Z,1007.44
2019-03-06T05:59:25.147Z,1007.47
2019-03-06T06:00:25.130Z,1007.52
2019-03-06T06:01:25.120Z,1007.49
2019-03-06T06:02:25.112Z,1007.51
2019-03-06T06:03:25.097Z,1007.52
2019-03-06T06:04:25.102Z,1007.51
2019-03-06T06:05:25.076Z,1007.53
2019-03-06T06:06:25.067Z,1007.50
2019-03-06T06:07:25.056Z,1007.51
2019-03-06T06:08:25.047Z,1007.51
2019-03-06T06:09:25.035Z,1007.47
2019-03-06T06:10:25.026Z,1007.50
2019-03-06T06:11:25.011Z,1007.49
2019-03-06T06:12:25.003Z,1007.43
2019-03-06T06:13:24.991Z,1007.49
2019-03-06T06:14:24.981Z,1007.45
2019-03-06T06:15:24.973Z,1007.46
2019-03-06T06:16:24.962Z,1007.47
2019-03-06T06:17:24.950Z,1007.44
2019-03-06T06:18:24.941Z,1007.48
2019-03-06T06:19:24.932Z,1007.48
2019-03-06T06:20:24.922Z,1007.46
2019-03-06T06:21:24.911Z,1007.45
2019-03-06T06:22:24.899Z,1007.46
2019-03-06T06:23:24.889Z,1007.42
2019-03-06T06:24:24.885Z,1007.44
2019-03-06T06:25:24.865Z,1007.43
2019-03-06T06:26:24.860Z,1007.45
2019-03-06T06:27:24.848Z,1007.39
2019-03-06T06:28:24.837Z,1007.41
2019-03-06T06:29:24.826Z,1007.43
2019-03-06T06:30:24.816Z,1007.45
2019-03-06T06:31:24.805Z,1007.44
2019-03-06T06:32:24.804Z,1007.42
2019-03-06T06:33:24.787Z,1007.45
2019-03-06T06:34:24.774Z,1007.41
2019-03-06T06:35:26.405Z,1007.42
2019-03-06T06:36:24.764Z,1007.37
2019-03-06T06:37:24.744Z,1007.35
2019-03-06T06:38:24.736Z,1007.40
2019-03-06T06:39:24.725Z,1007.37
2019-03-06T06:40:24.731Z,1007.38
2019-03-06T06:41:24.704Z,1007.41
2019-03-06T06:42:24.692Z,1007.39
2019-03-06T06:43:24.684Z,1007.39
2019-03-06T06:44:24.710Z,1007.43
2019-03-06T06:45:24.663Z,1007.44
2019-03-06T06:46:24.665Z,1007.47
2019-03-06T06:47:24.641Z,1007.40
2019-03-06T06:48:24.633Z,1007.47
2019-03-06T06:49:24.625Z,1007.47
2019-03-06T06:50:24.613Z,1007.45
2019-03-06T06:51:24.602Z,1007.43
2019-03-06T06:52:24.593Z,1007.41
2019-03-06T06:53:24.581Z,1007.40
2019-03-06T06:54:24.665Z,1007.35
2019-03-06T06:55:24.567Z,1007.36
2019-03-06T06:56:24.554Z,1007.33
2019-03-06T06:57:24.542Z,1007.33
2019-03-06T06:58:31.056Z,1007.31
2019-03-06T06:59:24.518Z,1007.32
2019-03-06T07:00:24.521Z,1007.29
2019-03-06T07:01:24.503Z,1007.31
2019-03-06T07:02:24.495Z,1007.31
2019-03-06T07:03:24.483Z,1007.31
2019-03-06T07:04:24.479Z,1007.27
2019-03-06T07:05:24.464Z,1007.24
2019-03-06T07:06:24.444Z,1007.28
2019-03-06T07:07:24.444Z,1007.23
2019-03-06T07:08:24.435Z,1007.25
2019-03-06T07:09:24.425Z,1007.25
2019-03-06T07:10:24.414Z,1007.29
2019-03-06T07:11:24.413Z,1007.26
2019-03-06T07:12:24.396Z,1007.27
2019-03-06T07:13:24.388Z,1007.31
2019-03-06T07:14:24.377Z,1007.28
2019-03-06T07:15:24.368Z,1007.30
2019-03-06T07:16:24.359Z,1007.33
2019-03-06T07:17:24.348Z,1007.33
2019-03-06T07:18:24.336Z,1007.29
2019-03-06T07:19:24.328Z,1007.29
2019-03-06T07:20:24.318Z,1007.29
2019-03-06T07:21:24.309Z,1007.29
2019-03-06T07:22:24.299Z,1007.29
2019-03-06T07:23:24.291Z,1007.33
2019-03-06T07:24:24.280Z,1007.36
2019-03-06T07:25:24.272Z,1007.35
2019-03-06T07:26:24.260Z,1007.35
2019-03-06T07:27:24.258Z,1007.33
2019-03-06T07:28:24.243Z,1007.34
2019-03-06T07:29:24.234Z,1007.33
2019-03-06T07:30:24.222Z,1007.33
2019-03-06T07:31:24.215Z,1007.35
2019-03-06T07:32:24.206Z,1007.33
2019-03-06T07:33:24.196Z,1007.33
2019-03-06T07:34:24.192Z,1007.28
2019-03-06T07:35:24.178Z,1007.28
2019-03-06T07:36:24.167Z,1007.31
2019-03-06T07:37:28.745Z,1007.29
2019-03-06T07:38:24.149Z,1007.29
2019-03-06T07:39:24.142Z,1007.27
2019-03-06T07:40:24.130Z,1007.27
2019-03-06T07:41:24.121Z,1007.31
2019-03-06T07:42:24.111Z,1007.34
2019-03-06T07:43:24.101Z,1007.29
2019-03-06T07:44:30.210Z,1007.30
2019-03-06T07:45:24.082Z,1007.31
2019-03-06T07:46:24.073Z,1007.30
2019-03-06T07:47:24.071Z,1007.27
2019-03-06T07:48:24.057Z,1007.32
2019-03-06T07:49:24.082Z,1007.28
2019-03-06T07:50:24.041Z,1007.34
2019-03-06T07:51:24.031Z,1007.40
2019-03-06T07:52:24.021Z,1007.36
2019-03-06T07:53:24.011Z,1007.42
2019-03-06T07:54:24.000Z,1007.40
2019-03-06T07:55:23.993Z,1007.35
2019-03-06T07:56:23.984Z,1007.39
2019-03-06T07:57:23.975Z,1007.41
2019-03-06T07:58:23.962Z,1007.36
2019-03-06T07:59:23.956Z,1007.37
2019-03-06T08:00:23.949Z,1007.37
2019-03-06T08:01:23.939Z,1007.36
2019-03-06T08:02:23.970Z,1007.36
2019-03-06T08:03:23.921Z,1007.36
2019-03-06T08:04:23.910Z,1007.34
2019-03-06T08:05:23.904Z,1007.36
2019-03-06T08:06:23.894Z,1007.37
2019-03-06T08:07:23.887Z,1007.34
2019-03-06T08:08:23.873Z,1007.34
2019-03-06T08:09:23.968Z,1007.33
2019-03-06T08:10:23.858Z,1007.31
2019-03-06T08:11:23.849Z,1007.31
2019-03-06T08:12:23.839Z,1007.31
2019-03-06T08:13:23.829Z,1007.30
2019-03-06T08:14:23.820Z,1007.29
2019-03-06T08:15:23.812Z,1007.33
2019-03-06T08:16:23.802Z,1007.33
2019-03-06T08:17:23.798Z,1007.32
2019-03-06T08:18:23.784Z,1007.31
2019-03-06T08:19:23.777Z,1007.35
2019-03-06T08:20:23.766Z,1007.34
2019-03-06T08:21:23.759Z,1007.33
2019-03-06T08:22:23.749Z,1007.24
2019-03-06T08:23:23.739Z,1007.33
2019-03-06T08:24:23.732Z,1007.27
2019-03-06T08:25:23.727Z,1007.27
2019-03-06T08:26:23.714Z,1007.27
2019-03-06T08:27:23.707Z,1007.28
2019-03-06T08:28:23.697Z,1007.26
2019-03-06T08:29:23.686Z,1007.28
2019-03-06T08:30:23.687Z,1007.26
2019-03-06T08:31:23.671Z,1007.24
2019-03-06T08:32:23.662Z,1007.19
2019-03-06T08:33:23.651Z,1007.19
2019-03-06T08:34:23.652Z,1007.18
2019-03-06T08:35:23.635Z,1007.18
2019-03-06T08:36:23.632Z,1007.14
2019-03-06T08:37:23.617Z,1007.11
2019-03-06T08:38:23.607Z,1007.08
2019-03-06T08:39:23.602Z,1007.12
2019-03-06T08:40:23.590Z,1007.13
2019-03-06T08:41:23.582Z,1007.12
2019-03-06T08:42:23.571Z,1007.14
2019-03-06T08:43:23.573Z,1007.11
2019-03-06T08:44:23.566Z,1007.11
2019-03-06T08:45:23.549Z,1007.05
2019-03-06T08:46:23.543Z,1007.05
2019-03-06T08:47:23.533Z,1007.03
2019-03-06T08:48:23.530Z,1007.02
2019-03-06T08:49:23.515Z,1007.06
2019-03-06T08:50:23.511Z,1007.05
2019-03-06T08:51:23.499Z,1007.02
2019-03-06T08:52:23.493Z,1007.02
2019-03-06T08:53:23.482Z,1007.01
2019-03-06T08:54:23.474Z,1007.02
2019-03-06T08:55:23.471Z,1007.03
2019-03-06T08:56:23.462Z,1007.05
2019-03-06T08:57:23.450Z,1006.98
2019-03-06T08:58:23.445Z,1006.98
2019-03-06T08:59:23.441Z,1007.00
2019-03-06T09:00:23.717Z,1006.95
2019-03-06T09:01:23.425Z,1006.96
2019-03-06T09:02:23.607Z,1006.93
2019-03-06T09:03:23.404Z,1006.92
2019-03-06T09:04:23.467Z,1006.90
2019-03-06T09:05:23.390Z,1006.90
2019-03-06T09:06:23.390Z,1006.90
2019-03-06T09:07:24.057Z,1006.88
2019-03-06T09:08:23.537Z,1006.83
2019-03-06T09:09:23.360Z,1006.89
2019-03-06T09:10:23.352Z,1006.87
2019-03-06T09:11:23.347Z,1006.82
2019-03-06T09:12:23.342Z,1006.81
2019-03-06T09:13:23.330Z,1006.74
2019-03-06T09:14:23.324Z,1006.78
2019-03-06T09:15:23.896Z,1006.69
2019-03-06T09:16:23.312Z,1006.65
2019-03-06T09:17:23.301Z,1006.69
2019-03-06T09:18:23.361Z,1006.64
2019-03-06T09:19:23.293Z,1006.65
2019-03-06T09:20:23.281Z,1006.62
2019-03-06T09:21:23.275Z,1006.59
2019-03-06T09:22:23.261Z,1006.57
2019-03-06T09:23:23.693Z,1006.59
2019-03-06T09:24:23.579Z,1006.55
2019-03-06T09:25:23.245Z,1006.55
2019-03-06T09:26:23.237Z,1006.57
2019-03-06T09:27:23.227Z,1006.46
2019-03-06T09:28:23.220Z,1006.46
2019-03-06T09:29:23.214Z,1006.45
2019-03-06T09:30:23.259Z,1006.41
2019-03-06T09:31:23.199Z,1006.44
2019-03-06T09:32:23.420Z,1006.45
2019-03-06T09:33:23.189Z,1006.45
2019-03-06T09:34:23.178Z,1006.48
2019-03-06T09:35:23.173Z,1006.43
2019-03-06T09:36:23.163Z,1006.41
2019-03-06T09:37:23.157Z,1006.38
2019-03-06T09:38:23.151Z,1006.32
2019-03-06T09:39:23.143Z,1006.31
2019-03-06T09:40:23.137Z,1006.19
2019-03-06T09:41:23.823Z,1006.28
2019-03-06T09:42:23.121Z,1006.30
2019-03-06T09:43:23.115Z,1006.30
2019-03-06T09:44:23.108Z,1006.31
2019-03-06T09:45:23.098Z,1006.33
2019-03-06T09:46:23.101Z,1006.30
2019-03-06T09:47:23.087Z,1006.29
2019-03-06T09:48:23.081Z,1006.27
2019-03-06T09:49:23.533Z,1006.31
2019-03-06T09:50:23.064Z,1006.29
2019-03-06T09:51:23.056Z,1006.28
2019-03-06T09:52:23.050Z,1006.29
2019-03-06T09:53:23.043Z,1006.30
2019-03-06T09:54:23.037Z,1006.28
2019-03-06T09:55:23.032Z,1006.27
2019-03-06T09:56:23.027Z,1006.26
2019-03-06T09:57:23.303Z,1006.28
2019-03-06T09:58:23.665Z,1006.22
2019-03-06T09:59:23.009Z,1006.18
2019-03-06T10:00:22.996Z,1006.15
2019-03-06T10:01:22.990Z,1006.17
2019-03-06T10:02:23.518Z,1006.18
2019-03-06T10:03:22.975Z,1006.17
2019-03-06T10:04:23.040Z,1006.19
2019-03-06T10:05:23.000Z,1006.11
2019-03-06T10:06:22.957Z,1006.13
2019-03-06T10:07:22.947Z,1006.14
2019-03-06T10:08:22.946Z,1006.16
2019-03-06T10:09:22.934Z,1006.13
2019-03-06T10:10:22.930Z,1006.05
2019-03-06T10:11:22.923Z,1006.02
2019-03-06T10:12:22.913Z,1006.02
2019-03-06T10:13:22.909Z,1006.05
2019-03-06T10:14:23.103Z,1005.96
2019-03-06T10:15:22.896Z,1005.97
2019-03-06T10:16:23.307Z,1005.96
2019-03-06T10:17:22.882Z,1005.96
2019-03-06T10:18:22.876Z,1005.94
2019-03-06T10:19:22.869Z,1005.93
2019-03-06T10:20:25.431Z,1005.96
2019-03-06T10:21:22.856Z,1005.93
2019-03-06T10:22:22.885Z,1005.94
2019-03-06T10:23:22.954Z,1005.94
2019-03-06T10:24:22.839Z,1005.89
2019-03-06T10:25:29.757Z,1005.87
2019-03-06T10:26:22.824Z,1005.92
2019-03-06T10:27:22.819Z,1005.85
2019-03-06T10:28:27.866Z,1005.88
2019-03-06T10:29:22.806Z,1005.89
2019-03-06T10:30:22.802Z,1005.91
2019-03-06T10:31:22.794Z,1005.84
2019-03-06T10:32:22.790Z,1005.83
2019-03-06T10:33:22.781Z,1005.74
2019-03-06T10:34:22.774Z,1005.78
2019-03-06T10:35:22.770Z,1005.75
2019-03-06T10:36:22.765Z,1005.74
2019-03-06T10:37:22.760Z,1005.69
2019-03-06T10:38:22.750Z,1005.68
2019-03-06T10:39:22.745Z,1005.69
2019-03-06T10:40:22.741Z,1005.63
2019-03-06T10:41:22.734Z,1005.69
2019-03-06T10:42:22.725Z,1005.66
2019-03-06T10:43:23.753Z,1005.68
2019-03-06T10:44:28.785Z,1005.67
2019-03-06T10:45:22.707Z,1005.71
2019-03-06T10:46:22.703Z,1005.71
2019-03-06T10:47:22.697Z,1005.68
2019-03-06T10:48:22.691Z,1005.64
2019-03-06T10:49:22.686Z,1005.68
2019-03-06T10:50:26.724Z,1005.72
2019-03-06T10:51:22.671Z,1005.67
2019-03-06T10:52:22.667Z,1005.64
2019-03-06T10:53:22.660Z,1005.61
2019-03-06T10:54:22.657Z,1005.62
2019-03-06T10:55:22.651Z,1005.60
2019-03-06T10:56:22.643Z,1005.57
2019-03-06T10:57:22.641Z,1005.54
2019-03-06T10:58:22.635Z,1005.56
2019-03-06T10:59:22.623Z,1005.51
2019-03-06T11:00:22.620Z,1005.52
2019-03-06T11:01:22.615Z,1005.51
2019-03-06T11:02:22.608Z,1005.43
2019-03-06T11:03:22.604Z,1005.42
2019-03-06T11:04:22.604Z,1005.40
2019-03-06T11:05:22.589Z,1005.30
2019-03-06T11:06:22.586Z,1005.44
2019-03-06T11:07:22.582Z,1005.32
2019-03-06T11:08:22.574Z,1005.34
2019-03-06T11:09:22.569Z,1005.34
2019-03-06T11:10:25.837Z,1005.34
2019-03-06T11:11:22.560Z,1005.26
2019-03-06T11:12:22.552Z,1005.24
2019-03-06T11:13:22.546Z,1005.27
2019-03-06T11:14:22.541Z,1005.25
2019-03-06T11:15:22.538Z,1005.20
2019-03-06T11:16:22.533Z,1005.24
2019-03-06T11:17:22.527Z,1005.21
2019-03-06T11:18:22.522Z,1005.20
2019-03-06T11:19:22.520Z,1005.12
2019-03-06T11:20:22.512Z,1005.12
2019-03-06T11:21:22.502Z,1005.12
2019-03-06T11:22:22.500Z,1005.14
2019-03-06T11:23:22.496Z,1004.92
2019-03-06T11:24:22.490Z,1005.12
2019-03-06T11:25:22.481Z,1005.13
2019-03-06T11:26:22.477Z,1005.09
2019-03-06T11:27:22.474Z,1005.05
2019-03-06T11:28:22.470Z,1005.05
2019-03-06T11:29:22.460Z,1005.07
2019-03-06T11:30:22.454Z,1005.02
2019-03-06T11:31:22.451Z,1005.05
2019-03-06T11:32:22.447Z,1005.05
2019-03-06T11:33:22.443Z,1005.05
2019-03-06T11:34:22.436Z,1005.05
2019-03-06T11:35:22.430Z,1005.03
2019-03-06T11:36:22.426Z,1005.00
2019-03-06T11:37:22.419Z,1005.03
2019-03-06T11:38:22.415Z,1005.00
2019-03-06T11:39:22.413Z,1005.03
2019-03-06T11:40:22.406Z,1005.01
2019-03-06T11:41:22.400Z,1004.96
2019-03-06T11:42:22.394Z,1004.96
2019-03-06T11:43:22.390Z,1004.95
2019-03-06T11:44:22.383Z,1004.93
2019-03-06T11:45:22.379Z,1004.98
2019-03-06T11:46:22.374Z,1004.92
2019-03-06T11:47:22.369Z,1004.89
2019-03-06T11:48:22.364Z,1004.88
2019-03-06T11:49:22.365Z,1004.82
2019-03-06T11:50:22.356Z,1004.83
2019-03-06T11:51:22.349Z,1004.84
2019-03-06T11:52:22.575Z,1004.90
2019-03-06T11:53:22.345Z,1004.88
2019-03-06T11:54:22.334Z,1004.87
2019-03-06T11:55:22.334Z,1004.67
2019-03-06T11:56:22.328Z,1004.76
2019-03-06T11:57:22.320Z,1004.69
2019-03-06T11:58:22.319Z,1004.71
2019-03-06T11:59:22.315Z,1004.68
2019-03-06T12:00:22.309Z,1004.60
2019-03-06T12:01:22.302Z,1004.53
2019-03-06T12:02:22.296Z,1004.53
2019-03-06T12:03:22.292Z,1004.56
2019-03-06T12:04:22.291Z,1004.55
2019-03-06T12:05:22.340Z,1004.54