createdAt,value
2022-10-02T00:00:07.620Z,2.33
2022-10-02T00:02:59.592Z,2.90
2022-10-02T00:05:49.734Z,2.23
2022-10-02T00:08:39.324Z,3.23
2022-10-02T00:11:32.389Z,3.20
2022-10-02T00:14:23.872Z,3.00
2022-10-02T00:17:17.363Z,2.87
2022-10-02T00:20:08.837Z,2.57
2022-10-02T00:22:59.543Z,2.93
2022-10-02T00:25:51.940Z,3.23
2022-10-02T00:28:46.171Z,2.57
2022-10-02T00:31:39.138Z,2.87
2022-10-02T00:34:34.757Z,2.70
2022-10-02T00:37:27.334Z,2.33
2022-10-02T00:40:28.202Z,2.37
2022-10-02T00:43:27.532Z,2.70
2022-10-02T00:46:20.933Z,2.53
2022-10-02T00:49:31.620Z,2.50
2022-10-02T00:52:32.748Z,2.83
2022-10-02T00:55:28.358Z,2.10
2022-10-02T00:58:30.049Z,2.30
2022-10-02T01:01:20.388Z,2.80
2022-10-02T01:04:09.825Z,2.80
2022-10-02T01:06:59.012Z,2.10
2022-10-02T01:09:46.602Z,1.90
2022-10-02T01:12:33.735Z,1.67
2022-10-02T01:15:23.270Z,2.43
2022-10-02T01:18:11.632Z,2.10
2022-10-02T01:21:03.309Z,2.43
2022-10-02T01:23:53.554Z,2.23
2022-10-02T01:26:41.577Z,1.90
2022-10-02T01:29:28.327Z,2.80
2022-10-02T01:32:15.434Z,1.90
2022-10-02T01:35:03.142Z,2.07
2022-10-02T01:37:51.984Z,2.47
2022-10-02T01:40:39.796Z,2.57
2022-10-02T01:43:30.086Z,2.10
2022-10-02T01:46:32.678Z,2.20
2022-10-02T01:49:25.773Z,2.20
2022-10-02T01:52:21.213Z,3.07
2022-10-02T01:55:13.957Z,2.03
2022-10-02T01:58:17.577Z,1.90
2022-10-02T02:01:11.427Z,2.17
2022-10-02T02:04:03.924Z,1.90
2022-10-02T02:06:53.770Z,2.00
2022-10-02T02:09:44.349Z,1.97
2022-10-02T02:12:35.212Z,1.77
2022-10-02T02:15:27.295Z,1.70
2022-10-02T02:18:21.899Z,2.37
2022-10-02T02:21:14.463Z,1.80
2022-10-02T02:24:05.168Z,1.90
2022-10-02T02:26:52.837Z,1.90
2022-10-02T02:29:40.889Z,2.20
2022-10-02T02:32:30.201Z,2.50
2022-10-02T02:35:21.795Z,1.70
2022-10-02T02:38:09.704Z,2.33
2022-10-02T02:40:57.558Z,1.87
2022-10-02T02:43:46.809Z,2.07
2022-10-02T02:46:35.770Z,1.90
2022-10-02T02:49:23.978Z,2.27
2022-10-02T02:52:13.800Z,1.70
2022-10-02T02:55:05.842Z,2.20
2022-10-02T02:57:56.190Z,2.17
2022-10-02T03:00:43.048Z,2.07
2022-10-02T03:03:30.345Z,2.00
2022-10-02T03:06:33.275Z,2.13
2022-10-02T03:09:22.729Z,2.90
2022-10-02T03:12:20.411Z,2.20
2022-10-02T03:15:15.395Z,2.37
2022-10-02T03:18:18.195Z,2.07
2022-10-02T03:21:11.763Z,2.17
2022-10-02T03:24:07.274Z,1.90
2022-10-02T03:26:57.155Z,2.33
2022-10-02T03:29:46.390Z,2.63
2022-10-02T03:32:34.422Z,1.90
2022-10-02T03:35:22.611Z,2.30
2022-10-02T03:38:12.895Z,2.37
2022-10-02T03:41:00.117Z,2.37
2022-10-02T03:43:47.881Z,1.97
2022-10-02T03:46:34.834Z,1.97
2022-10-02T03:49:22.296Z,1.93
2022-10-02T03:52:14.533Z,2.20
2022-10-02T03:55:04.263Z,2.30
2022-10-02T03:57:51.387Z,1.90
2022-10-02T04:00:44.293Z,2.30
2022-10-02T04:03:37.104Z,2.10
2022-10-02T04:06:29.410Z,2.07
2022-10-02T04:09:20.038Z,2.23
2022-10-02T04:12:10.711Z,2.50
2022-10-02T04:15:00.589Z,2.20
2022-10-02T04:17:53.787Z,2.33
2022-10-02T04:20:46.567Z,2.17
2022-10-02T04:23:35.671Z,2.47
2022-10-02T04:26:25.245Z,2.67
2022-10-02T04:29:15.842Z,2.20
2022-10-02T04:32:06.792Z,2.50
2022-10-02T04:34:55.295Z,2.20
2022-10-02T04:37:48.908Z,2.50
2022-10-02T04:40:50.377Z,2.10
2022-10-02T04:43:44.907Z,2.03
2022-10-02T04:46:52.596Z,2.37
2022-10-02T04:49:48.582Z,2.40
2022-10-02T04:52:46.864Z,2.20
2022-10-02T04:55:47.920Z,2.17
2022-10-02T04:58:46.318Z,2.37
2022-10-02T05:01:38.103Z,1.90
2022-10-02T05:04:36.912Z,2.40
2022-10-02T05:07:42.392Z,1.83
2022-10-02T05:10:44.202Z,2.67
2022-10-02T05:13:49.212Z,2.13
2022-10-02T05:16:43.265Z,2.00
2022-10-02T05:19:51.661Z,2.77
2022-10-02T05:23:01.876Z,2.27
2022-10-02T05:26:09.650Z,2.23
2022-10-02T05:29:12.038Z,2.30
2022-10-02T05:32:05.802Z,2.43
2022-10-02T05:35:08.537Z,2.33
2022-10-02T05:38:02.831Z,2.80
2022-10-02T05:40:54.797Z,2.30
2022-10-02T05:43:44.968Z,2.40
2022-10-02T05:46:36.846Z,2.70
2022-10-02T05:49:26.099Z,2.40
2022-10-02T05:52:15.972Z,2.70
2022-10-02T05:55:15.112Z,2.47
2022-10-02T05:58:07.381Z,2.80
2022-10-02T06:00:58.487Z,2.93
2022-10-02T06:03:49.327Z,2.27
2022-10-02T06:06:39.978Z,2.40
2022-10-02T06:09:29.455Z,2.47
2022-10-02T06:12:26.436Z,2.40
2022-10-02T06:15:22.638Z,2.57
2022-10-02T06:18:12.980Z,2.77
2022-10-02T06:21:06.206Z,2.47
2022-10-02T06:23:54.945Z,2.53
2022-10-02T06:26:43.631Z,2.77
2022-10-02T06:29:35.227Z,2.60
2022-10-02T06:32:31.661Z,2.43
2022-10-02T06:35:20.322Z,2.37
2022-10-02T06:38:24.349Z,2.63
2022-10-02T06:41:20.398Z,2.90
2022-10-02T06:44:12.615Z,2.87
2022-10-02T06:47:09.771Z,2.83
2022-10-02T06:50:11.280Z,2.70
2022-10-02T06:53:07.102Z,2.77
2022-10-02T06:56:01.328Z,2.30
2022-10-02T06:58:55.406Z,3.20
2022-10-02T07:01:56.376Z,2.77
2022-10-02T07:04:58.284Z,3.07
2022-10-02T07:07:50.245Z,2.67
2022-10-02T07:10:43.002Z,3.47
2022-10-02T07:13:55.091Z,3.63
2022-10-02T07:16:57.609Z,3.10
2022-10-02T07:19:52.878Z,3.13
2022-10-02T07:22:49.298Z,2.83
2022-10-02T07:25:42.351Z,3.43
2022-10-02T07:28:34.438Z,3.20
2022-10-02T07:31:30.552Z,3.13
2022-10-02T07:34:24.705Z,3.60
2022-10-02T07:37:17.762Z,2.53
2022-10-02T07:40:20.012Z,3.57
2022-10-02T07:43:13.348Z,3.30
2022-10-02T07:46:09.208Z,3.47
2022-10-02T07:49:17.645Z,4.27
2022-10-02T07:52:08.893Z,4.17
2022-10-02T07:55:00.281Z,3.77
2022-10-02T07:57:52.619Z,3.87
2022-10-02T08:00:43.238Z,3.70
2022-10-02T08:03:34.128Z,3.70
2022-10-02T08:06:21.425Z,3.50
2022-10-02T08:09:14.726Z,3.60
2022-10-02T08:12:03.517Z,3.77
2022-10-02T08:14:53.979Z,3.83
2022-10-02T08:17:46.699Z,3.30
2022-10-02T08:20:34.995Z,3.70
2022-10-02T08:23:23.617Z,4.60
2022-10-02T08:26:15.409Z,4.13
2022-10-02T08:29:05.779Z,3.90
2022-10-02T08:31:54.419Z,3.67
2022-10-02T08:34:41.912Z,3.40
2022-10-02T08:37:33.029Z,2.90
2022-10-02T08:41:04.237Z,2.97
2022-10-02T08:44:35.969Z,3.07
2022-10-02T08:47:40.622Z,3.10
2022-10-02T08:51:01.508Z,3.10
2022-10-02T08:54:12.670Z,3.80
2022-10-02T08:57:06.971Z,2.50
2022-10-02T09:00:06.577Z,3.20
2022-10-02T09:03:33.791Z,2.40
2022-10-02T09:06:37.553Z,2.67
2022-10-02T09:09:42.809Z,2.00
2022-10-02T09:13:08.891Z,2.57
2022-10-02T09:16:09.446Z,3.00
2022-10-02T09:19:02.948Z,2.33
2022-10-02T09:21:54.684Z,2.60
2022-10-02T09:25:10.434Z,3.00
2022-10-02T09:28:17.671Z,2.17
2022-10-02T09:31:19.082Z,2.60
2022-10-02T09:34:29.419Z,2.30
2022-10-02T09:37:29.592Z,2.37
2022-10-02T09:40:45.922Z,2.40
2022-10-02T09:43:43.605Z,2.67
2022-10-02T09:46:47.267Z,3.33
2022-10-02T09:50:14.596Z,3.03
2022-10-02T09:53:28.914Z,2.20
2022-10-02T09:56:37.023Z,2.43
2022-10-02T09:59:36.156Z,2.53
2022-10-02T10:02:49.489Z,2.40
2022-10-02T10:06:11.022Z,2.23
2022-10-02T10:09:12.953Z,2.30
2022-10-02T10:12:33.782Z,2.50
2022-10-02T10:15:53.955Z,2.17
2022-10-02T10:19:03.229Z,2.00
2022-10-02T10:22:16.612Z,1.80
2022-10-02T10:25:21.558Z,2.83
2022-10-02T10:29:04.683Z,2.17
2022-10-02T10:32:05.750Z,1.90
2022-10-02T10:35:21.407Z,1.70
2022-10-02T10:38:33.693Z,2.10
2022-10-02T10:41:39.819Z,2.07
2022-10-02T10:44:59.523Z,3.00
2022-10-02T10:48:03.123Z,1.90
2022-10-02T10:50:53.834Z,1.90
2022-10-02T10:54:08.561Z,1.87
2022-10-02T10:57:01.016Z,1.60
2022-10-02T11:00:21.477Z,1.87
2022-10-02T11:03:52.579Z,1.63
2022-10-02T11:07:02.555Z,1.77
2022-10-02T11:10:09.405Z,1.90
2022-10-02T11:13:03.041Z,2.10
2022-10-02T11:16:14.530Z,1.87
2022-10-02T11:19:28.412Z,1.90
2022-10-02T11:22:25.541Z,1.80
2022-10-02T11:25:32.476Z,1.90
2022-10-02T11:28:26.262Z,1.60
2022-10-02T11:31:22.990Z,1.70
2022-10-02T11:34:19.751Z,1.37
2022-10-02T11:37:18.108Z,1.47
2022-10-02T11:40:19.796Z,1.10
2022-10-02T11:43:25.624Z,0.90
2022-10-02T11:46:38.635Z,1.27
2022-10-02T11:49:39.136Z,0.93
2022-10-02T11:52:43.679Z,1.00
2022-10-02T11:55:40.991Z,1.10
2022-10-02T11:58:44.104Z,0.90
2022-10-02T12:01:42.072Z,1.13
2022-10-02T12:04:40.609Z,0.80
2022-10-02T12:07:38.336Z,1.13
2022-10-02T12:10:39.443Z,0.80
2022-10-02T12:13:49.035Z,0.80
2022-10-02T12:16:51.801Z,0.80
2022-10-02T12:20:03.914Z,1.50
2022-10-02T12:23:11.661Z,1.10
2022-10-02T12:26:27.997Z,1.00
2022-10-02T12:29:25.094Z,1.00
2022-10-02T12:32:17.809Z,0.87
2022-10-02T12:35:19.120Z,0.77
2022-10-02T12:38:16.160Z,1.50
2022-10-02T12:41:08.574Z,1.40
2022-10-02T12:44:10.333Z,0.93
2022-10-02T12:47:10.119Z,1.13
2022-10-02T12:50:05.787Z,0.73
2022-10-02T12:53:23.262Z,1.10
2022-10-02T12:56:25.008Z,1.00
2022-10-02T12:59:15.194Z,1.00
2022-10-02T13:02:20.906Z,1.13
2022-10-02T13:05:33.072Z,1.20
2022-10-02T13:08:43.014Z,1.13
2022-10-02T13:11:34.857Z,1.10
2022-10-02T13:14:36.964Z,0.83
2022-10-02T13:17:30.354Z,0.93
2022-10-02T13:20:24.826Z,1.10
2022-10-02T13:23:25.804Z,1.00
2022-10-02T13:26:17.285Z,1.00
2022-10-02T13:29:29.275Z,1.37
2022-10-02T13:32:43.090Z,1.00
2022-10-02T13:35:37.130Z,1.10
2022-10-02T13:38:39.792Z,1.00
2022-10-02T13:41:35.935Z,0.83
2022-10-02T13:44:28.489Z,0.80
2022-10-02T13:47:22.608Z,0.80
2022-10-02T13:50:18.392Z,0.60
2022-10-02T13:53:23.162Z,1.07
2022-10-02T13:56:19.657Z,0.97
2022-10-02T13:59:12.761Z,0.70
2022-10-02T14:02:11.088Z,0.60
2022-10-02T14:05:00.992Z,0.87
2022-10-02T14:07:56.027Z,1.30
2022-10-02T14:10:54.420Z,0.90
2022-10-02T14:13:49.133Z,0.93
2022-10-02T14:16:43.205Z,0.80
2022-10-02T14:19:45.242Z,0.90
2022-10-02T14:22:38.652Z,0.77
2022-10-02T14:25:41.183Z,1.10
2022-10-02T14:28:55.241Z,0.93
2022-10-02T14:32:10.521Z,0.80
2022-10-02T14:35:12.339Z,1.00
2022-10-02T14:38:11.009Z,0.60
2022-10-02T14:40:59.658Z,1.30
2022-10-02T14:44:23.051Z,0.97
2022-10-02T14:47:22.132Z,0.93
2022-10-02T14:50:16.048Z,0.90
2022-10-02T14:53:10.960Z,1.23
2022-10-02T14:56:09.394Z,3.37
2022-10-02T14:59:05.430Z,0.77
2022-10-02T15:01:58.345Z,0.80
2022-10-02T15:04:52.851Z,0.90
2022-10-02T15:07:40.932Z,0.80
2022-10-02T15:10:28.451Z,1.00
2022-10-02T15:13:24.831Z,0.90
2022-10-02T15:16:33.659Z,1.50
2022-10-02T15:19:22.946Z,1.80
2022-10-02T15:22:22.534Z,1.40
2022-10-02T15:25:18.187Z,1.20
2022-10-02T15:28:34.516Z,1.13
2022-10-02T15:31:22.759Z,1.03
2022-10-02T15:34:17.703Z,1.30
2022-10-02T15:37:14.420Z,1.00
2022-10-02T15:40:17.160Z,1.10
2022-10-02T15:43:22.943Z,1.70
2022-10-02T15:46:21.843Z,1.50
2022-10-02T15:49:14.715Z,1.40
2022-10-02T15:52:05.050Z,3.10
2022-10-02T15:55:06.413Z,2.27
2022-10-02T15:58:06.024Z,1.40
2022-10-02T16:01:24.880Z,1.97
2022-10-02T16:04:16.719Z,1.63
2022-10-02T16:07:46.223Z,1.97
2022-10-02T16:10:39.207Z,1.60
2022-10-02T16:13:34.775Z,1.30
2022-10-02T16:16:32.153Z,1.43
2022-10-02T16:19:24.954Z,1.70
2022-10-02T16:22:18.404Z,1.30
2022-10-02T16:25:21.019Z,1.37
2022-10-02T16:28:14.524Z,1.73
2022-10-02T16:31:13.549Z,1.70
2022-10-02T16:34:02.791Z,1.80
2022-10-02T16:36:53.188Z,1.40
2022-10-02T16:39:44.664Z,1.50
2022-10-02T16:42:39.594Z,2.37
2022-10-02T16:45:38.175Z,1.40
2022-10-02T16:48:35.150Z,1.37
2022-10-02T16:51:32.999Z,1.30
2022-10-02T16:54:23.264Z,1.30
2022-10-02T16:57:22.192Z,1.90
2022-10-02T17:00:15.894Z,1.70
2022-10-02T17:03:05.972Z,1.97
2022-10-02T17:06:20.597Z,2.07
2022-10-02T17:09:09.674Z,2.20
2022-10-02T17:11:58.895Z,2.20
2022-10-02T17:14:49.007Z,1.70
2022-10-02T17:17:49.557Z,2.43
2022-10-02T17:20:43.550Z,2.20
2022-10-02T17:23:37.065Z,2.20
2022-10-02T17:26:32.198Z,2.23
2022-10-02T17:29:22.786Z,1.97
2022-10-02T17:32:10.874Z,2.30
2022-10-02T17:34:59.836Z,2.70
2022-10-02T17:37:57.794Z,1.93
2022-10-02T17:40:54.029Z,2.30
2022-10-02T17:43:43.883Z,1.87
2022-10-02T17:46:50.335Z,1.60
2022-10-02T17:49:45.150Z,1.80
2022-10-02T17:52:54.461Z,1.90
2022-10-02T17:56:18.280Z,1.80
2022-10-02T17:59:17.648Z,1.93
2022-10-02T18:02:09.593Z,1.80
2022-10-02T18:05:18.255Z,1.80
2022-10-02T18:08:28.561Z,1.70
2022-10-02T18:11:25.354Z,2.30
2022-10-02T18:14:17.656Z,2.13
2022-10-02T18:17:09.302Z,1.80
2022-10-02T18:20:01.083Z,1.93
2022-10-02T18:22:55.621Z,1.90
2022-10-02T18:25:53.822Z,2.20
2022-10-02T18:28:50.025Z,2.60
2022-10-02T18:31:56.730Z,3.10
2022-10-02T18:34:59.378Z,3.90
2022-10-02T18:37:58.821Z,2.70
2022-10-02T18:40:55.780Z,2.37
2022-10-02T18:43:53.279Z,2.20
2022-10-02T18:46:52.068Z,2.87
2022-10-02T18:49:50.124Z,2.23
2022-10-02T18:52:45.520Z,2.50
2022-10-02T18:55:40.989Z,2.97
2022-10-02T18:58:32.703Z,3.43
2022-10-02T19:01:44.044Z,3.13
2022-10-02T19:04:41.644Z,3.00
2022-10-02T19:07:38.192Z,5.10
2022-10-02T19:10:28.783Z,4.57
2022-10-02T19:13:22.353Z,2.50
2022-10-02T19:16:19.291Z,2.80
2022-10-02T19:19:11.891Z,2.90
2022-10-02T19:22:01.706Z,2.83
2022-10-02T19:24:50.550Z,2.67
2022-10-02T19:27:38.765Z,2.60
2022-10-02T19:30:27.142Z,3.13
2022-10-02T19:33:20.751Z,2.43
2022-10-02T19:36:08.790Z,2.40
2022-10-02T19:38:58.750Z,2.43
2022-10-02T19:41:45.857Z,2.90
2022-10-02T19:44:35.174Z,3.10
2022-10-02T19:47:28.055Z,3.27
2022-10-02T19:50:20.130Z,2.90
2022-10-02T19:53:09.339Z,3.33
2022-10-02T19:55:58.776Z,3.00
2022-10-02T19:58:47.252Z,2.43
2022-10-02T20:01:39.854Z,2.60
2022-10-02T20:04:28.865Z,3.47
2022-10-02T20:07:18.458Z,2.80
2022-10-02T20:10:12.088Z,2.93
2022-10-02T20:13:04.223Z,2.93
2022-10-02T20:16:11.017Z,3.73
2022-10-02T20:18:57.961Z,2.97
2022-10-02T20:21:46.295Z,2.70
2022-10-02T20:24:39.622Z,2.83
2022-10-02T20:27:29.891Z,3.00
2022-10-02T20:30:19.620Z,3.30
2022-10-02T20:33:08.206Z,3.33
2022-10-02T20:35:57.664Z,3.07
2022-10-02T20:38:48.861Z,3.23
2022-10-02T20:41:42.874Z,2.83
2022-10-02T20:44:31.691Z,2.60
2022-10-02T20:47:30.179Z,3.10
2022-10-02T20:50:23.377Z,3.10
2022-10-02T20:53:20.225Z,2.80
2022-10-02T20:56:08.955Z,2.87
2022-10-02T20:59:13.867Z,2.50
2022-10-02T21:02:14.457Z,3.00
2022-10-02T21:05:22.353Z,3.47
2022-10-02T21:08:17.602Z,3.77
2022-10-02T21:11:15.712Z,3.57
2022-10-02T21:14:23.849Z,3.63
2022-10-02T21:17:29.632Z,3.73
2022-10-02T21:20:49.861Z,3.57
2022-10-02T21:23:51.479Z,3.97
2022-10-02T21:26:53.820Z,3.83
2022-10-02T21:29:55.601Z,3.50
2022-10-02T21:32:59.391Z,3.37
2022-10-02T21:35:54.097Z,3.70
2022-10-02T21:39:24.576Z,3.70
2022-10-02T21:42:27.998Z,3.80
2022-10-02T21:45:32.360Z,2.90
2022-10-02T21:48:34.256Z,2.73
2022-10-02T21:51:39.449Z,3.27
2022-10-02T21:55:13.743Z,3.63
2022-10-02T21:58:20.529Z,3.87
2022-10-02T22:01:33.962Z,3.77
2022-10-02T22:04:42.306Z,3.00
2022-10-02T22:07:32.902Z,3.20
2022-10-02T22:10:29.009Z,3.60
2022-10-02T22:13:23.265Z,3.10
2022-10-02T22:16:15.940Z,3.57
2022-10-02T22:19:06.420Z,3.47
2022-10-02T22:22:01.667Z,2.87
2022-10-02T22:25:07.525Z,2.83
2022-10-02T22:28:04.372Z,2.30
2022-10-02T22:31:04.125Z,2.03
2022-10-02T22:33:55.255Z,1.80
2022-10-02T22:36:58.644Z,2.00
2022-10-02T22:39:47.725Z,2.10
2022-10-02T22:42:41.091Z,2.53
2022-10-02T22:45:32.891Z,2.40
2022-10-02T22:48:26.620Z,2.27
2022-10-02T22:51:19.709Z,2.07
2022-10-02T22:54:19.354Z,1.93
2022-10-02T22:57:10.183Z,1.97
2022-10-02T23:00:00.403Z,2.03
2022-10-02T23:02:51.869Z,2.40
2022-10-02T23:05:42.893Z,2.17
2022-10-02T23:08:34.058Z,2.40
2022-10-02T23:11:23.407Z,2.33
2022-10-02T23:14:16.678Z,2.30
2022-10-02T23:17:06.573Z,1.93
2022-10-02T23:19:58.171Z,2.67
2022-10-02T23:22:52.344Z,2.77
2022-10-02T23:25:47.991Z,2.47
2022-10-02T23:28:41.668Z,3.03
2022-10-02T23:31:31.427Z,2.97
2022-10-02T23:34:22.224Z,3.23
2022-10-02T23:37:17.591Z,2.77
2022-10-02T23:40:11.783Z,2.60
2022-10-02T23:43:00.497Z,3.43
2022-10-02T23:45:50.667Z,2.77
2022-10-02T23:48:39.032Z,3.20
2022-10-02T23:51:30.046Z,3.20
2022-10-02T23:54:23.499Z,3.00
2022-10-02T23:57:18.633Z,2.90
