createdAt,value
2023-01-19T00:02:14.962Z,75
2023-01-19T00:04:45.394Z,75
2023-01-19T00:07:15.477Z,75
2023-01-19T00:09:45.380Z,76
2023-01-19T00:12:15.703Z,76
2023-01-19T00:14:46.164Z,75
2023-01-19T00:17:16.615Z,75
2023-01-19T00:19:46.903Z,75
2023-01-19T00:22:17.315Z,75
2023-01-19T00:24:47.370Z,76
2023-01-19T00:27:17.793Z,75
2023-01-19T00:29:48.049Z,75
2023-01-19T00:32:18.514Z,75
2023-01-19T00:34:48.992Z,75
2023-01-19T00:37:19.235Z,75
2023-01-19T00:39:49.486Z,75
2023-01-19T00:42:19.715Z,75
2023-01-19T00:44:50.169Z,76
2023-01-19T00:47:20.583Z,76
2023-01-19T00:49:50.804Z,75
2023-01-19T00:52:21.009Z,74
2023-01-19T00:54:51.188Z,74
2023-01-19T00:57:21.489Z,74
2023-01-19T00:59:53.508Z,74
2023-01-19T01:02:23.607Z,74
2023-01-19T01:04:53.686Z,74
2023-01-19T01:07:23.944Z,73
2023-01-19T01:09:54.327Z,72
2023-01-19T01:12:24.589Z,73
2023-01-19T01:14:54.911Z,73
2023-01-19T01:17:25.369Z,73
2023-01-19T01:19:55.654Z,72
2023-01-19T01:22:26.124Z,72
2023-01-19T01:24:56.544Z,72
2023-01-19T01:27:26.832Z,71
2023-01-19T01:29:57.050Z,70
2023-01-19T01:32:27.371Z,69
2023-01-19T01:34:57.779Z,69
2023-01-19T01:37:28.290Z,70
2023-01-19T01:39:58.687Z,69
2023-01-19T01:42:29.440Z,69
2023-01-19T01:44:59.992Z,68
2023-01-19T01:47:30.402Z,68
2023-01-19T01:50:00.708Z,68
2023-01-19T01:52:31.210Z,68
2023-01-19T01:55:01.672Z,68
2023-01-19T01:57:32.050Z,68
2023-01-19T02:00:02.328Z,68
2023-01-19T02:02:32.754Z,68
2023-01-19T02:05:03.697Z,68
2023-01-19T02:07:33.594Z,67
2023-01-19T02:10:04.042Z,67
2023-01-19T02:12:34.538Z,67
2023-01-19T02:15:04.832Z,68
2023-01-19T02:17:35.125Z,68
2023-01-19T02:20:05.526Z,68
2023-01-19T02:22:36.120Z,67
2023-01-19T02:25:06.564Z,67
2023-01-19T02:27:36.745Z,67
2023-01-19T02:30:07.110Z,68
2023-01-19T02:32:37.483Z,67
2023-01-19T02:35:08.041Z,68
2023-01-19T02:37:38.474Z,68
2023-01-19T02:40:08.746Z,68
2023-01-19T02:42:39.001Z,68
2023-01-19T02:45:09.432Z,68
2023-01-19T02:47:39.633Z,68
2023-01-19T02:50:10.082Z,68
2023-01-19T02:52:40.448Z,68
2023-01-19T02:55:10.894Z,69
2023-01-19T02:57:41.296Z,69
2023-01-19T03:00:11.471Z,69
2023-01-19T03:02:41.716Z,69
2023-01-19T03:05:12.006Z,68
2023-01-19T03:07:42.590Z,67
2023-01-19T03:10:12.914Z,66
2023-01-19T03:12:43.254Z,66
2023-01-19T03:15:13.952Z,66
2023-01-19T03:17:44.109Z,66
2023-01-19T03:20:14.425Z,66
2023-01-19T03:22:44.725Z,66
2023-01-19T03:25:15.035Z,65
2023-01-19T03:27:45.416Z,65
2023-01-19T03:30:15.890Z,65
2023-01-19T03:32:46.231Z,65
2023-01-19T03:35:16.613Z,65
2023-01-19T03:37:46.980Z,65
2023-01-19T03:40:17.479Z,65
2023-01-19T03:42:47.797Z,65
2023-01-19T03:45:18.124Z,65
2023-01-19T03:47:48.583Z,65
2023-01-19T03:50:18.756Z,65
2023-01-19T03:52:49.242Z,65
2023-01-19T03:55:19.656Z,65
2023-01-19T03:57:49.914Z,65
2023-01-19T04:00:20.407Z,65
2023-01-19T04:02:50.581Z,65
2023-01-19T04:05:21.052Z,65
2023-01-19T04:07:51.416Z,65
2023-01-19T04:10:21.846Z,65
2023-01-19T04:12:52.148Z,64
2023-01-19T04:15:22.580Z,64
2023-01-19T04:17:52.920Z,65
2023-01-19T04:20:23.262Z,65
2023-01-19T04:22:53.384Z,65
2023-01-19T04:25:23.546Z,65
2023-01-19T04:27:54.092Z,64
2023-01-19T04:30:24.468Z,65
2023-01-19T04:32:54.882Z,65
2023-01-19T04:35:25.151Z,64
2023-01-19T04:37:55.678Z,65
2023-01-19T04:40:25.903Z,65
2023-01-19T04:42:56.438Z,65
2023-01-19T04:45:26.738Z,65
2023-01-19T04:47:56.963Z,64
2023-01-19T04:50:27.241Z,64
2023-01-19T04:52:57.479Z,64
2023-01-19T04:55:27.985Z,65
2023-01-19T04:57:58.343Z,64
2023-01-19T05:00:28.586Z,65
2023-01-19T05:02:59.222Z,65
2023-01-19T05:05:29.686Z,65
2023-01-19T05:07:59.904Z,65
2023-01-19T05:10:30.393Z,64
2023-01-19T05:13:00.896Z,65
2023-01-19T05:15:30.837Z,65
2023-01-19T05:18:00.932Z,65
2023-01-19T05:20:31.262Z,65
2023-01-19T05:23:02.023Z,65
2023-01-19T05:25:32.082Z,65
2023-01-19T05:28:02.395Z,65
2023-01-19T05:30:32.683Z,65
2023-01-19T05:33:03.375Z,65
2023-01-19T05:35:36.077Z,66
2023-01-19T05:38:03.570Z,66
2023-01-19T05:40:33.752Z,66
2023-01-19T05:43:04.356Z,66
2023-01-19T05:45:34.224Z,66
2023-01-19T05:48:04.331Z,66
2023-01-19T05:50:34.469Z,66
2023-01-19T05:53:04.600Z,66
2023-01-19T05:55:34.923Z,67
2023-01-19T05:58:05.246Z,67
2023-01-19T06:00:35.547Z,68
2023-01-19T06:03:05.921Z,67
2023-01-19T06:05:36.240Z,68
2023-01-19T06:08:06.644Z,68
2023-01-19T06:10:37.006Z,68
2023-01-19T06:13:07.409Z,68
2023-01-19T06:15:37.789Z,68
2023-01-19T06:18:08.149Z,68
2023-01-19T06:20:38.390Z,68
2023-01-19T06:23:08.617Z,68
2023-01-19T06:25:38.755Z,68
2023-01-19T06:28:09.023Z,68
2023-01-19T06:30:39.473Z,68
2023-01-19T06:33:09.821Z,68
2023-01-19T06:35:40.143Z,68
2023-01-19T06:38:10.470Z,68
2023-01-19T06:40:40.883Z,68
2023-01-19T06:43:11.028Z,68
2023-01-19T06:45:41.604Z,68
2023-01-19T06:48:11.890Z,67
2023-01-19T06:50:42.111Z,68
2023-01-19T06:53:12.455Z,68
2023-01-19T06:55:43.034Z,68
2023-01-19T06:58:13.402Z,68
2023-01-19T07:00:43.731Z,68
2023-01-19T07:03:14.126Z,67
2023-01-19T07:05:44.611Z,68
2023-01-19T07:08:15.002Z,68
2023-01-19T07:11:22.478Z,68
2023-01-19T07:13:15.909Z,68
2023-01-19T07:15:46.081Z,68
2023-01-19T07:18:16.470Z,67
2023-01-19T07:20:46.963Z,68
2023-01-19T07:23:17.304Z,69
2023-01-19T07:25:47.948Z,69
2023-01-19T07:28:18.374Z,69
2023-01-19T07:30:48.864Z,69
2023-01-19T07:33:19.171Z,68
2023-01-19T07:35:49.466Z,68
2023-01-19T07:38:19.953Z,68
2023-01-19T07:40:50.187Z,69
2023-01-19T07:43:20.435Z,68
2023-01-19T07:45:50.510Z,67
2023-01-19T07:48:20.127Z,67
2023-01-19T07:50:50.056Z,67
2023-01-19T07:53:20.606Z,67
2023-01-19T07:55:51.086Z,67
2023-01-19T07:58:21.363Z,67
2023-01-19T08:00:51.755Z,67
2023-01-19T08:03:21.861Z,67
2023-01-19T08:05:52.279Z,66
2023-01-19T08:08:22.546Z,67
2023-01-19T08:10:52.832Z,66
2023-01-19T08:13:23.185Z,66
2023-01-19T08:15:53.512Z,65
2023-01-19T08:18:23.862Z,65
2023-01-19T08:20:54.120Z,65
2023-01-19T08:23:24.637Z,63
2023-01-19T08:25:55.714Z,62
2023-01-19T08:28:25.787Z,61
2023-01-19T08:30:56.120Z,62
2023-01-19T08:33:26.426Z,62
2023-01-19T08:35:57.452Z,61
2023-01-19T08:38:27.663Z,61
2023-01-19T08:40:57.840Z,60
2023-01-19T08:43:28.376Z,60
2023-01-19T08:45:58.823Z,60
2023-01-19T08:48:29.255Z,61
2023-01-19T08:51:00.374Z,61
2023-01-19T08:53:30.616Z,60
2023-01-19T08:56:00.953Z,60
2023-01-19T08:58:34.587Z,60
2023-01-19T09:01:05.504Z,60
2023-01-19T09:03:35.581Z,60
2023-01-19T09:06:05.949Z,59
2023-01-19T09:08:36.205Z,59
2023-01-19T09:11:06.685Z,59
2023-01-19T09:13:36.957Z,59
2023-01-19T09:16:07.307Z,59
2023-01-19T09:18:37.743Z,58
2023-01-19T09:21:09.114Z,60
2023-01-19T09:23:39.337Z,57
2023-01-19T09:26:10.389Z,57
2023-01-19T09:28:40.814Z,56
2023-01-19T09:31:11.955Z,57
2023-01-19T09:33:42.295Z,56
2023-01-19T09:36:13.317Z,57
2023-01-19T09:38:43.467Z,56
2023-01-19T09:41:14.015Z,56
2023-01-19T09:43:44.330Z,55
2023-01-19T09:46:14.767Z,56
2023-01-19T09:48:45.283Z,55
2023-01-19T09:51:16.401Z,55
2023-01-19T09:53:46.714Z,55
2023-01-19T09:56:17.830Z,55
2023-01-19T09:58:48.409Z,57
2023-01-19T10:01:19.353Z,55
2023-01-19T10:03:49.862Z,55
2023-01-19T10:06:20.895Z,54
2023-01-19T10:08:51.111Z,54
2023-01-19T10:11:22.136Z,55
2023-01-19T10:13:52.329Z,54
2023-01-19T10:16:22.693Z,54
2023-01-19T10:18:53.104Z,54
2023-01-19T10:21:23.976Z,54
2023-01-19T10:23:54.128Z,53
2023-01-19T10:26:25.341Z,52
2023-01-19T10:28:55.680Z,51
2023-01-19T10:31:26.193Z,52
2023-01-19T10:33:56.788Z,52
2023-01-19T10:36:27.165Z,52
2023-01-19T10:38:57.981Z,52
2023-01-19T10:41:28.241Z,52
2023-01-19T10:43:58.853Z,52
2023-01-19T10:46:29.764Z,52
2023-01-19T10:49:00.138Z,51
2023-01-19T10:51:30.613Z,51
2023-01-19T10:54:01.271Z,51
2023-01-19T10:56:31.640Z,51
2023-01-19T10:59:02.230Z,50
2023-01-19T11:01:32.800Z,50
2023-01-19T11:04:03.519Z,49
2023-01-19T11:06:33.815Z,48
2023-01-19T11:09:04.108Z,49
2023-01-19T11:11:34.534Z,48
2023-01-19T11:14:05.608Z,48
2023-01-19T11:16:35.905Z,49
2023-01-19T11:19:07.042Z,48
2023-01-19T11:21:37.462Z,48
2023-01-19T11:24:08.381Z,49
2023-01-19T11:26:38.666Z,47
2023-01-19T11:29:09.435Z,48
2023-01-19T11:31:39.809Z,48
2023-01-19T11:34:10.194Z,47
2023-01-19T11:36:40.577Z,47
2023-01-19T11:39:11.702Z,47
2023-01-19T11:41:41.883Z,47
2023-01-19T11:44:12.223Z,47
2023-01-19T11:46:42.627Z,48
2023-01-19T11:49:13.251Z,48
2023-01-19T11:51:43.554Z,48
2023-01-19T11:54:14.514Z,48
2023-01-19T11:56:44.787Z,48
2023-01-19T11:59:15.324Z,48
2023-01-19T12:01:45.601Z,48
2023-01-19T12:04:16.653Z,48
2023-01-19T12:06:46.956Z,48
2023-01-19T12:09:17.763Z,48
2023-01-19T12:11:47.901Z,48
2023-01-19T12:14:18.264Z,53
2023-01-19T12:16:49.276Z,56
2023-01-19T12:19:19.449Z,58
2023-01-19T12:21:50.093Z,58
2023-01-19T12:24:20.461Z,59
2023-01-19T12:26:51.288Z,60
2023-01-19T12:29:21.503Z,60
2023-01-19T12:31:52.470Z,61
2023-01-19T12:34:22.656Z,62
2023-01-19T12:36:53.681Z,62
2023-01-19T12:39:23.756Z,62
2023-01-19T12:41:54.203Z,63
2023-01-19T12:44:24.414Z,63
2023-01-19T12:46:54.867Z,62
2023-01-19T12:49:25.210Z,62
2023-01-19T12:51:55.560Z,62
2023-01-19T12:54:25.801Z,62
2023-01-19T12:56:56.728Z,61
2023-01-19T12:59:27.045Z,61
2023-01-19T13:01:57.048Z,61
2023-01-19T13:04:27.407Z,61
2023-01-19T13:06:57.663Z,61
2023-01-19T13:09:28.003Z,61
2023-01-19T13:12:00.905Z,60
2023-01-19T13:14:29.215Z,60
2023-01-19T13:16:59.765Z,61
2023-01-19T13:19:30.631Z,61
2023-01-19T13:22:00.845Z,61
2023-01-19T13:24:31.956Z,61
2023-01-19T13:27:02.201Z,61
2023-01-19T13:29:32.469Z,62
2023-01-19T13:32:03.047Z,61
2023-01-19T13:34:34.022Z,60
2023-01-19T13:37:04.195Z,61
2023-01-19T13:39:35.267Z,62
2023-01-19T13:42:05.569Z,62
2023-01-19T13:44:36.504Z,62
2023-01-19T13:47:06.734Z,62
2023-01-19T13:49:37.238Z,62
2023-01-19T13:52:07.654Z,62
2023-01-19T13:54:38.470Z,61
2023-01-19T13:57:08.803Z,62
2023-01-19T13:59:39.872Z,62
2023-01-19T14:02:10.095Z,62
2023-01-19T14:04:40.555Z,63
2023-01-19T14:07:10.640Z,65
2023-01-19T14:09:40.937Z,66
2023-01-19T14:12:11.252Z,67
2023-01-19T14:14:42.284Z,68
2023-01-19T14:17:12.372Z,68
2023-01-19T14:19:42.620Z,67
2023-01-19T14:22:12.815Z,67
2023-01-19T14:24:43.809Z,66
2023-01-19T14:27:14.594Z,67
2023-01-19T14:29:44.910Z,67
2023-01-19T14:32:15.923Z,67
2023-01-19T14:34:46.005Z,67
2023-01-19T14:37:16.263Z,67
2023-01-19T14:39:47.235Z,67
2023-01-19T14:42:17.618Z,67
2023-01-19T14:44:48.342Z,66
2023-01-19T14:47:18.449Z,67
2023-01-19T14:49:48.702Z,66
2023-01-19T14:52:18.895Z,67
2023-01-19T14:54:49.911Z,66
2023-01-19T14:57:20.154Z,67
2023-01-19T14:59:50.130Z,67
2023-01-19T15:02:21.087Z,67
2023-01-19T15:04:51.334Z,67
2023-01-19T15:07:21.545Z,67
2023-01-19T15:09:51.983Z,67
2023-01-19T15:12:22.956Z,68
2023-01-19T15:14:53.318Z,67
2023-01-19T15:17:24.135Z,69
2023-01-19T15:19:55.182Z,68
2023-01-19T15:22:25.615Z,67
2023-01-19T15:24:56.721Z,67
2023-01-19T15:27:27.138Z,67
2023-01-19T15:29:57.836Z,67
2023-01-19T15:32:28.141Z,67
2023-01-19T15:34:58.535Z,67
2023-01-19T15:37:28.931Z,67
2023-01-19T15:39:59.216Z,67
2023-01-19T15:42:30.112Z,67
2023-01-19T15:45:00.674Z,67
2023-01-19T15:47:30.987Z,67
2023-01-19T15:50:03.949Z,67
2023-01-19T15:52:35.119Z,67
2023-01-19T15:55:05.243Z,67
2023-01-19T15:57:36.020Z,67
2023-01-19T16:00:06.378Z,67
2023-01-19T16:02:36.944Z,67
2023-01-19T16:05:07.903Z,67
2023-01-19T16:07:37.799Z,67
2023-01-19T16:10:08.575Z,67
2023-01-19T16:12:38.007Z,67
2023-01-19T16:15:08.358Z,66
2023-01-19T16:17:39.019Z,67
2023-01-19T16:20:09.589Z,66
2023-01-19T16:22:40.202Z,65
2023-01-19T16:25:10.516Z,66
2023-01-19T16:27:41.442Z,65
2023-01-19T16:30:12.353Z,65
2023-01-19T16:32:42.245Z,66
2023-01-19T16:35:13.677Z,65
2023-01-19T16:37:44.671Z,66
2023-01-19T16:40:14.940Z,66
2023-01-19T16:42:45.943Z,66
2023-01-19T16:45:16.227Z,66
2023-01-19T16:47:46.460Z,66
2023-01-19T16:50:16.523Z,67
2023-01-19T16:52:46.936Z,67
2023-01-19T16:55:17.295Z,67
2023-01-19T16:57:47.784Z,67
2023-01-19T17:00:18.090Z,67
2023-01-19T17:02:49.148Z,68
2023-01-19T17:05:19.243Z,67
2023-01-19T17:07:50.130Z,67
2023-01-19T17:10:20.268Z,67
2023-01-19T17:12:50.331Z,67
2023-01-19T17:15:21.278Z,67
2023-01-19T17:17:51.409Z,67
2023-01-19T17:20:21.624Z,67
2023-01-19T17:22:52.136Z,67
2023-01-19T17:25:22.465Z,68
2023-01-19T17:27:52.920Z,68
2023-01-19T17:30:23.337Z,68
2023-01-19T17:32:53.544Z,68
2023-01-19T17:35:24.473Z,68
2023-01-19T17:37:55.473Z,68
2023-01-19T17:40:25.547Z,68
2023-01-19T17:42:55.852Z,68
2023-01-19T17:45:26.146Z,68
2023-01-19T17:47:56.420Z,68
2023-01-19T17:50:26.699Z,68
2023-01-19T17:52:57.242Z,68
2023-01-19T17:55:27.933Z,68
2023-01-19T17:58:00.367Z,67
2023-01-19T18:00:28.946Z,67
2023-01-19T18:03:00.202Z,67
2023-01-19T18:05:30.475Z,67
2023-01-19T18:08:00.703Z,67
2023-01-19T18:10:31.571Z,67
2023-01-19T18:13:02.038Z,67
2023-01-19T18:15:33.017Z,67
2023-01-19T18:18:02.997Z,67
2023-01-19T18:20:33.977Z,67
2023-01-19T18:23:04.209Z,67
2023-01-19T18:25:34.425Z,67
2023-01-19T18:28:04.938Z,68
2023-01-19T18:30:35.210Z,68
2023-01-19T18:33:05.392Z,67
2023-01-19T18:35:35.769Z,67
2023-01-19T18:38:05.893Z,68
2023-01-19T18:40:36.655Z,67
2023-01-19T18:43:06.932Z,67
2023-01-19T18:45:37.934Z,67
2023-01-19T18:48:08.210Z,67
2023-01-19T18:50:38.808Z,67
2023-01-19T18:53:08.682Z,67
2023-01-19T18:55:39.074Z,67
2023-01-19T18:58:10.240Z,68
2023-01-19T19:00:40.517Z,67
2023-01-19T19:03:11.474Z,68
2023-01-19T19:05:41.704Z,68
2023-01-19T19:08:12.035Z,68
2023-01-19T19:10:42.349Z,68
2023-01-19T19:13:12.592Z,68
2023-01-19T19:15:43.041Z,69
2023-01-19T19:18:14.251Z,69
2023-01-19T19:20:44.255Z,69
2023-01-19T19:23:15.051Z,69
2023-01-19T19:25:45.190Z,69
2023-01-19T19:28:15.436Z,69
2023-01-19T19:30:45.813Z,69
2023-01-19T19:33:16.050Z,69
2023-01-19T19:35:46.340Z,69
2023-01-19T19:38:16.371Z,68
2023-01-19T19:40:46.484Z,69
2023-01-19T19:43:17.486Z,69
2023-01-19T19:45:47.609Z,69
2023-01-19T19:48:18.085Z,69
2023-01-19T19:50:48.243Z,69
2023-01-19T19:53:19.244Z,69
2023-01-19T19:55:48.904Z,69
2023-01-19T19:58:19.754Z,69
2023-01-19T20:00:51.446Z,68
2023-01-19T20:03:21.447Z,67
2023-01-19T20:05:51.464Z,67
2023-01-19T20:08:22.483Z,67
2023-01-19T20:10:52.748Z,67
2023-01-19T20:13:23.055Z,67
2023-01-19T20:15:53.401Z,68
2023-01-19T20:18:23.459Z,67
2023-01-19T20:20:53.890Z,67
2023-01-19T20:23:24.197Z,67
2023-01-19T20:25:54.396Z,68
2023-01-19T20:28:24.802Z,67
2023-01-19T20:30:54.759Z,68
2023-01-19T20:33:25.633Z,68
2023-01-19T20:35:55.933Z,67
2023-01-19T20:38:26.181Z,68
2023-01-19T20:40:56.412Z,68
2023-01-19T20:43:26.731Z,68
2023-01-19T20:45:57.067Z,68
2023-01-19T20:48:27.354Z,68
2023-01-19T20:50:57.521Z,68
2023-01-19T20:53:27.943Z,68
2023-01-19T20:55:58.136Z,68
2023-01-19T20:58:28.266Z,68
2023-01-19T21:00:58.730Z,68
2023-01-19T21:03:29.089Z,68
2023-01-19T21:05:59.659Z,69
2023-01-19T21:08:30.161Z,69
2023-01-19T21:11:01.026Z,69
2023-01-19T21:13:31.302Z,69
2023-01-19T21:16:01.705Z,70
2023-01-19T21:18:31.764Z,70
2023-01-19T21:21:02.583Z,71
2023-01-19T21:23:32.851Z,71
2023-01-19T21:26:03.128Z,70
2023-01-19T21:28:33.245Z,71
2023-01-19T21:31:03.620Z,72
2023-01-19T21:33:33.783Z,72
2023-01-19T21:36:03.901Z,72
2023-01-19T21:38:34.015Z,72
2023-01-19T21:41:04.264Z,72
2023-01-19T21:43:34.503Z,72
2023-01-19T21:46:05.575Z,72
2023-01-19T21:48:35.704Z,72
2023-01-19T21:51:06.608Z,72
2023-01-19T21:53:36.972Z,72
2023-01-19T21:56:07.570Z,72
2023-01-19T21:58:37.726Z,72
2023-01-19T22:01:07.818Z,73
2023-01-19T22:03:38.142Z,73
2023-01-19T22:06:09.111Z,72
2023-01-19T22:08:39.330Z,72
2023-01-19T22:11:10.235Z,72
2023-01-19T22:13:40.476Z,72
2023-01-19T22:16:11.314Z,71
2023-01-19T22:18:41.638Z,71
2023-01-19T22:21:11.839Z,71
2023-01-19T22:23:42.247Z,71
2023-01-19T22:26:13.156Z,71
2023-01-19T22:28:43.923Z,71
2023-01-19T22:31:13.932Z,72
2023-01-19T22:33:44.645Z,71
2023-01-19T22:36:14.980Z,71
2023-01-19T22:38:45.903Z,72
2023-01-19T22:41:16.241Z,71
2023-01-19T22:43:48.657Z,72
2023-01-19T22:46:18.791Z,72
2023-01-19T22:48:49.140Z,73
2023-01-19T22:51:19.506Z,72
2023-01-19T22:53:49.810Z,72
2023-01-19T22:56:20.398Z,72
2023-01-19T22:58:50.316Z,72
2023-01-19T23:01:20.854Z,72
2023-01-19T23:03:50.921Z,74
2023-01-19T23:06:21.292Z,73
2023-01-19T23:08:51.430Z,73
2023-01-19T23:11:22.126Z,73
2023-01-19T23:13:52.438Z,74
2023-01-19T23:16:23.328Z,74
2023-01-19T23:18:53.945Z,74
2023-01-19T23:21:24.750Z,74
2023-01-19T23:23:55.164Z,74
2023-01-19T23:26:25.867Z,75
2023-01-19T23:28:55.976Z,75
2023-01-19T23:31:26.908Z,74
2023-01-19T23:33:56.993Z,74
2023-01-19T23:36:27.497Z,74
2023-01-19T23:38:57.642Z,74
2023-01-19T23:41:28.023Z,74
2023-01-19T23:43:57.865Z,74
2023-01-19T23:46:28.112Z,74
2023-01-19T23:48:58.105Z,75
2023-01-19T23:51:28.538Z,75
2023-01-19T23:53:58.812Z,75
2023-01-19T23:56:28.760Z,75
2023-01-19T23:58:59.248Z,75
