createdAt,value
2019-04-22T00:01:32.603Z,47.19
2019-04-22T00:04:07.013Z,46.93
2019-04-22T00:06:50.292Z,47.70
2019-04-22T00:09:24.174Z,46.80
2019-04-22T00:12:01.867Z,52.77
2019-04-22T00:14:24.534Z,58.50
2019-04-22T00:16:58.601Z,54.07
2019-04-22T00:19:33.876Z,54.04
2019-04-22T00:22:02.826Z,51.29
2019-04-22T00:24:23.993Z,53.68
2019-04-22T00:26:59.581Z,49.30
2019-04-22T00:32:05.265Z,46.56
2019-04-22T00:34:40.878Z,45.52
2019-04-22T00:37:11.294Z,45.86
2019-04-22T00:39:40.899Z,46.48
2019-04-22T00:42:14.951Z,46.07
2019-04-22T00:44:45.207Z,46.56
2019-04-22T00:47:21.836Z,46.95
2019-04-22T00:54:48.968Z,46.52
2019-04-22T00:57:15.385Z,46.94
2019-04-22T00:59:50.960Z,47.62
2019-04-22T01:02:13.113Z,48.63
2019-04-22T01:04:48.888Z,48.81
2019-04-22T01:07:12.876Z,49.20
2019-04-22T01:09:46.423Z,49.88
2019-04-22T01:12:24.185Z,49.86
2019-04-22T01:14:47.768Z,49.72
2019-04-22T01:17:17.538Z,49.32
2019-04-22T01:19:52.607Z,50.30
2019-04-22T01:22:17.594Z,50.18
2019-04-22T01:24:46.719Z,50.10
2019-04-22T01:27:13.010Z,50.16
2019-04-22T01:29:42.335Z,50.20
2019-04-22T01:32:00.294Z,50.92
2019-04-22T01:34:48.820Z,51.56
2019-04-22T01:37:21.705Z,52.58
2019-04-22T01:39:59.014Z,52.72
2019-04-22T01:42:30.876Z,53.74
2019-04-22T01:44:53.357Z,52.87
2019-04-22T01:47:33.796Z,52.32
2019-04-22T01:50:03.903Z,52.10
2019-04-22T01:52:20.250Z,51.84
2019-04-22T01:54:55.221Z,51.22
2019-04-22T01:57:23.572Z,51.41
2019-04-22T01:59:53.489Z,52.09
2019-04-22T02:02:31.073Z,51.50
2019-04-22T02:05:01.255Z,50.86
2019-04-22T02:07:32.360Z,50.70
2019-04-22T02:10:04.017Z,50.75
2019-04-22T02:12:33.725Z,50.68
2019-04-22T02:14:58.103Z,50.66
2019-04-22T02:20:07.457Z,50.39
2019-04-22T02:22:50.823Z,49.42
2019-04-22T02:25:13.492Z,49.07
2019-04-22T02:27:43.190Z,49.28
2019-04-22T02:30:05.458Z,48.92
2019-04-22T02:32:49.146Z,49.73
2019-04-22T02:35:11.084Z,49.52
2019-04-22T02:37:35.331Z,49.82
2019-04-22T02:40:38.058Z,50.38
2019-04-22T02:42:35.136Z,50.67
2019-04-22T02:45:07.288Z,49.89
2019-04-22T02:47:36.469Z,50.51
2019-04-22T02:52:43.669Z,52.35
2019-04-22T02:55:20.955Z,52.53
2019-04-22T02:57:39.906Z,52.62
2019-04-22T03:02:50.588Z,51.94
2019-04-22T03:05:19.406Z,53.16
2019-04-22T03:07:50.664Z,52.88
2019-04-22T03:10:38.565Z,54.54
2019-04-22T03:15:17.241Z,55.70
2019-04-22T03:17:43.738Z,55.13
2019-04-22T03:20:09.216Z,54.55
2019-04-22T03:22:47.011Z,54.57
2019-04-22T03:27:42.737Z,55.82
2019-04-22T03:30:41.678Z,55.55
2019-04-22T03:47:53.754Z,54.77
2019-04-22T03:52:56.138Z,54.06
2019-04-22T03:57:50.005Z,52.74
2019-04-22T04:00:32.585Z,52.81
2019-04-22T04:02:56.030Z,52.60
2019-04-22T04:05:33.997Z,52.04
2019-04-22T04:07:57.783Z,52.22
2019-04-22T04:10:30.132Z,52.92
2019-04-22T04:15:32.790Z,59.08
2019-04-22T04:17:51.908Z,57.06
2019-04-22T04:20:37.291Z,56.39
2019-04-22T04:22:59.254Z,55.67
2019-04-22T04:25:32.112Z,55.44
2019-04-22T04:30:30.300Z,55.78
2019-04-22T04:37:55.733Z,58.69
2019-04-22T04:40:28.904Z,59.54
2019-04-22T04:42:56.638Z,61.93
2019-04-22T04:47:55.306Z,61.80
2019-04-22T04:58:09.041Z,60.88
2019-04-22T05:07:56.046Z,59.35
2019-04-22T05:10:53.707Z,61.95
2019-04-22T05:12:57.189Z,61.66
2019-04-22T05:15:27.337Z,61.58
2019-04-22T05:17:58.086Z,62.09
2019-04-22T05:20:33.862Z,62.19
2019-04-22T05:22:50.951Z,62.13
2019-04-22T05:25:25.458Z,62.27
2019-04-22T05:28:08.747Z,64.26
2019-04-22T05:35:26.578Z,63.68
2019-04-22T05:37:58.097Z,63.76
2019-04-22T05:40:24.435Z,63.23
2019-04-22T05:42:56.584Z,63.17
2019-04-22T05:50:36.759Z,64.15
2019-04-22T05:52:57.321Z,64.90
2019-04-22T05:55:30.524Z,63.58
2019-04-22T05:57:57.803Z,63.58
2019-04-22T06:05:32.921Z,65.59
2019-04-22T06:08:02.342Z,63.81
2019-04-22T06:13:00.873Z,62.61
2019-04-22T06:15:36.400Z,63.10
2019-04-22T06:18:20.901Z,62.92
2019-04-22T06:20:38.637Z,62.52
2019-04-22T06:23:12.134Z,59.41
2019-04-22T06:26:14.809Z,59.89
2019-04-22T06:28:16.113Z,60.58
2019-04-22T06:30:43.501Z,61.25
2019-04-22T06:35:44.325Z,63.02
2019-04-22T06:38:28.605Z,64.89
2019-04-22T06:40:46.547Z,64.22
2019-04-22T06:43:17.625Z,64.44
2019-04-22T06:45:40.182Z,64.71
2019-04-22T06:50:41.655Z,62.57
2019-04-22T06:53:09.283Z,65.18
2019-04-22T06:55:47.019Z,61.48
2019-04-22T06:58:16.412Z,61.18
2019-04-22T07:05:48.910Z,63.01
2019-04-22T07:08:39.335Z,62.40
2019-04-22T07:10:50.324Z,61.54
2019-04-22T07:13:18.651Z,61.33
2019-04-22T07:20:53.730Z,61.70
2019-04-22T07:23:25.776Z,60.14
2019-04-22T07:25:45.478Z,60.53
2019-04-22T07:28:18.506Z,61.38
2019-04-22T07:30:44.723Z,61.71
2019-04-22T07:33:22.908Z,59.69
2019-04-22T07:38:25.723Z,60.69
2019-04-22T07:40:50.577Z,58.79
2019-04-22T07:43:32.503Z,57.43
2019-04-22T07:45:48.940Z,60.21
2019-04-22T07:48:35.690Z,60.31
2019-04-22T07:50:55.785Z,60.50
2019-04-22T07:53:19.591Z,59.39
2019-04-22T07:55:54.958Z,56.10
2019-04-22T07:58:27.399Z,57.26
2019-04-22T08:00:57.670Z,54.84
2019-04-22T08:03:30.839Z,56.36
2019-04-22T08:06:05.360Z,56.55
2019-04-22T08:08:29.252Z,56.81
2019-04-22T08:10:57.913Z,55.38
2019-04-22T08:13:31.302Z,53.94
2019-04-22T08:15:58.214Z,55.01
2019-04-22T08:18:28.996Z,52.01
2019-04-22T08:20:58.686Z,50.22
2019-04-22T08:23:33.596Z,51.37
2019-04-22T08:25:55.812Z,53.46
2019-04-22T08:28:34.474Z,53.06
2019-04-22T08:31:04.755Z,51.35
2019-04-22T08:38:35.432Z,52.21
2019-04-22T08:43:57.335Z,51.44
2019-04-22T08:46:28.538Z,47.15
2019-04-22T08:53:59.767Z,50.98
2019-04-22T08:56:31.013Z,46.17
2019-04-22T08:58:57.001Z,46.75
2019-04-22T09:01:23.879Z,50.13
2019-04-22T09:03:52.475Z,49.52
2019-04-22T09:06:29.905Z,52.47
2019-04-22T09:08:55.320Z,55.67
2019-04-22T09:11:27.177Z,54.02
2019-04-22T09:13:56.096Z,55.79
2019-04-22T09:16:27.913Z,56.20
2019-04-22T09:18:56.165Z,55.14
2019-04-22T09:21:38.887Z,52.74
2019-04-22T09:23:58.684Z,53.96
2019-04-22T09:26:30.727Z,53.09
2019-04-22T09:29:02.839Z,51.29
2019-04-22T09:31:24.232Z,49.85
2019-04-22T09:33:53.362Z,51.19
2019-04-22T09:36:29.573Z,51.22
2019-04-22T09:38:52.819Z,46.43
2019-04-22T09:41:27.760Z,44.80
2019-04-22T09:43:56.621Z,44.61
2019-04-22T09:46:33.091Z,47.13
2019-04-22T09:51:27.339Z,40.03
2019-04-22T09:56:32.183Z,45.03
2019-04-22T09:58:58.891Z,47.60
2019-04-22T10:01:42.196Z,46.74
2019-04-22T10:04:03.443Z,43.54
2019-04-22T10:11:34.054Z,48.33
2019-04-22T10:19:04.708Z,48.64
2019-04-22T10:21:40.279Z,46.07
2019-04-22T10:24:03.293Z,44.49
2019-04-22T10:29:05.933Z,46.09
2019-04-22T10:31:39.540Z,45.93
2019-04-22T10:33:53.710Z,46.68
2019-04-22T10:36:09.853Z,43.35
2019-04-22T10:38:38.372Z,44.82
2019-04-22T10:41:08.276Z,45.21
2019-04-22T10:43:37.148Z,47.05
2019-04-22T10:46:06.217Z,46.22
2019-04-22T10:48:34.937Z,44.61
2019-04-22T10:51:04.578Z,44.19
2019-04-22T10:53:33.495Z,42.04
2019-04-22T10:56:03.226Z,42.04
2019-04-22T10:58:32.908Z,42.08
2019-04-22T11:01:01.585Z,41.84
2019-04-22T11:03:31.138Z,44.84
2019-04-22T11:06:01.263Z,46.72
2019-04-22T11:08:40.254Z,45.86
2019-04-22T11:11:16.168Z,45.66
2019-04-22T11:13:33.624Z,45.61
2019-04-22T11:16:03.485Z,44.77
2019-04-22T11:18:33.637Z,45.21
2019-04-22T11:21:02.484Z,44.45
2019-04-22T11:23:32.277Z,43.59
2019-04-22T11:26:01.817Z,41.23
2019-04-22T11:28:31.847Z,40.58
2019-04-22T11:31:00.839Z,43.17
2019-04-22T11:33:30.347Z,42.33
2019-04-22T11:35:59.966Z,42.33
2019-04-22T11:38:28.821Z,41.23
2019-04-22T11:40:58.170Z,39.03
2019-04-22T11:43:30.466Z,35.71
2019-04-22T11:45:59.574Z,33.91
2019-04-22T11:48:29.379Z,34.36
2019-04-22T11:50:57.927Z,35.31
2019-04-22T11:53:27.310Z,35.99
2019-04-22T11:55:55.966Z,35.76
2019-04-22T11:58:24.688Z,34.60
2019-04-22T12:00:55.170Z,33.95
2019-04-22T12:03:25.151Z,34.36
2019-04-22T12:05:55.576Z,36.35
2019-04-22T12:08:25.032Z,37.03
2019-04-22T12:10:58.153Z,37.68
2019-04-22T12:13:24.215Z,35.54
2019-04-22T12:15:53.413Z,34.63
2019-04-22T12:18:22.898Z,36.56
2019-04-22T12:20:52.982Z,35.76
2019-04-22T12:23:22.918Z,36.30
2019-04-22T12:25:58.043Z,37.90
2019-04-22T12:28:23.235Z,36.51
2019-04-22T12:30:53.337Z,38.24
2019-04-22T12:33:23.512Z,39.53
2019-04-22T12:35:52.806Z,37.90
2019-04-22T12:38:22.098Z,36.26
2019-04-22T12:40:56.423Z,35.35
2019-04-22T12:43:23.711Z,34.73
2019-04-22T12:45:52.114Z,35.68
2019-04-22T12:48:21.349Z,35.61
2019-04-22T12:50:52.238Z,36.02
2019-04-22T12:53:22.574Z,36.17
2019-04-22T12:55:50.576Z,35.40
2019-04-22T12:58:20.674Z,36.94
2019-04-22T13:00:52.776Z,37.62
2019-04-22T13:03:22.318Z,38.77
2019-04-22T13:05:51.468Z,39.19
2019-04-22T13:08:20.150Z,39.30
2019-04-22T13:10:55.453Z,40.77
2019-04-22T13:13:19.009Z,38.53
2019-04-22T13:15:48.947Z,36.75
2019-04-22T13:18:27.691Z,37.48
2019-04-22T13:20:48.628Z,37.16
2019-04-22T13:23:18.024Z,39.98
2019-04-22T13:25:47.232Z,38.04
2019-04-22T13:28:15.819Z,37.16
2019-04-22T13:30:44.450Z,37.35
2019-04-22T13:33:12.927Z,38.71
2019-04-22T13:35:41.666Z,38.34
2019-04-22T13:38:11.082Z,38.82
2019-04-22T13:40:55.857Z,38.73
2019-04-22T13:43:13.228Z,38.93
2019-04-22T13:45:41.926Z,38.93
2019-04-22T13:48:28.804Z,36.68
2019-04-22T13:51:13.237Z,37.54
2019-04-22T13:53:46.166Z,37.73
2019-04-22T13:56:03.543Z,36.71
2019-04-22T13:58:29.076Z,38.16
2019-04-22T14:00:44.612Z,38.24
2019-04-22T14:03:24.623Z,34.99
2019-04-22T14:05:55.190Z,33.67
2019-04-22T14:08:24.950Z,34.90
2019-04-22T14:10:54.416Z,34.74
2019-04-22T14:13:23.866Z,34.15
2019-04-22T14:15:52.949Z,33.19
2019-04-22T14:18:23.119Z,34.40
2019-04-22T14:20:51.781Z,34.47
2019-04-22T14:23:20.529Z,33.56
2019-04-22T14:25:50.824Z,33.09
2019-04-22T14:28:22.906Z,32.97
2019-04-22T14:30:50.614Z,32.50
2019-04-22T14:33:20.255Z,31.80
2019-04-22T14:35:49.970Z,32.27
2019-04-22T14:38:18.507Z,32.48
2019-04-22T14:40:48.250Z,33.21
2019-04-22T14:43:44.879Z,34.19
2019-04-22T14:46:15.460Z,35.16
2019-04-22T14:48:46.023Z,34.86
2019-04-22T14:51:08.435Z,35.60
2019-04-22T14:53:43.389Z,35.18
2019-04-22T14:55:50.484Z,35.67
2019-04-22T14:58:19.250Z,35.62
2019-04-22T15:00:51.941Z,36.25
2019-04-22T15:03:21.752Z,35.71
2019-04-22T15:05:50.523Z,36.21
2019-04-22T15:08:19.224Z,38.09
2019-04-22T15:10:49.998Z,40.20
2019-04-22T15:13:18.511Z,40.41
2019-04-22T15:16:03.100Z,39.44
2019-04-22T15:18:35.779Z,39.11
2019-04-22T15:21:12.497Z,37.21
2019-04-22T15:23:42.602Z,36.36
2019-04-22T15:26:12.486Z,35.96
2019-04-22T15:28:41.773Z,36.31
2019-04-22T15:31:11.180Z,37.03
2019-04-22T15:33:39.745Z,37.33
2019-04-22T15:36:10.135Z,37.57
2019-04-22T15:38:38.675Z,38.50
2019-04-22T15:41:07.279Z,39.12
2019-04-22T15:43:37.176Z,39.22
2019-04-22T15:46:05.858Z,39.18
2019-04-22T15:48:35.974Z,40.97
2019-04-22T15:51:06.688Z,41.36
2019-04-22T15:53:35.791Z,41.70
2019-04-22T15:56:05.092Z,42.13
2019-04-22T15:58:33.644Z,43.27
2019-04-22T16:01:10.756Z,43.21
2019-04-22T16:03:32.477Z,42.77
2019-04-22T16:06:02.140Z,43.60
2019-04-22T16:08:33.570Z,44.04
2019-04-22T16:11:02.024Z,45.04
2019-04-22T16:13:33.941Z,44.81
2019-04-22T16:16:00.861Z,44.00
2019-04-22T16:18:30.598Z,45.12
2019-04-22T16:21:00.230Z,43.70
2019-04-22T16:23:36.599Z,43.92
2019-04-22T16:26:07.575Z,43.73
2019-04-22T16:28:37.630Z,43.87
2019-04-22T16:31:07.205Z,43.56
2019-04-22T16:33:39.713Z,43.88
2019-04-22T16:36:07.127Z,43.60
2019-04-22T16:38:37.318Z,43.32
2019-04-22T16:41:06.620Z,43.29
2019-04-22T16:43:36.489Z,43.48
2019-04-22T16:46:05.806Z,43.24
2019-04-22T16:48:35.750Z,43.05
2019-04-22T16:51:06.285Z,42.35
2019-04-22T16:53:35.143Z,43.35
2019-04-22T16:56:05.056Z,43.79
2019-04-22T16:58:34.726Z,43.55
2019-04-22T17:01:05.166Z,43.60
2019-04-22T17:03:36.558Z,44.35
2019-04-22T17:06:10.016Z,44.63
2019-04-22T17:08:39.105Z,44.71
2019-04-22T17:11:07.657Z,44.96
2019-04-22T17:13:38.065Z,45.35
2019-04-22T17:16:07.134Z,45.98
2019-04-22T17:18:37.095Z,46.14
2019-04-22T17:21:08.459Z,45.76
2019-04-22T17:23:37.903Z,46.50
2019-04-22T17:26:08.280Z,46.61
2019-04-22T17:28:37.453Z,47.62
2019-04-22T17:31:06.696Z,47.55
2019-04-22T17:33:35.336Z,47.79
2019-04-22T17:36:05.392Z,48.36
2019-04-22T17:38:45.505Z,48.31
2019-04-22T17:41:18.711Z,48.79
2019-04-22T17:43:59.069Z,49.12
2019-04-22T17:46:27.271Z,49.47
2019-04-22T17:49:04.296Z,49.16
2019-04-22T17:51:53.507Z,49.22
2019-04-22T17:54:19.181Z,48.97
2019-04-22T17:56:40.018Z,48.57
2019-04-22T17:59:03.940Z,48.73
2019-04-22T18:01:35.587Z,48.79
2019-04-22T18:03:51.583Z,48.45
2019-04-22T18:06:45.221Z,48.48
2019-04-22T18:09:05.094Z,48.69
2019-04-22T18:11:48.303Z,47.79
2019-04-22T18:14:26.116Z,47.51
2019-04-22T18:16:37.235Z,48.02
2019-04-22T18:19:10.087Z,48.01
2019-04-22T18:21:35.051Z,47.48
2019-04-22T18:23:55.470Z,47.41
2019-04-22T18:26:35.744Z,47.60
2019-04-22T18:29:07.513Z,48.02
2019-04-22T18:31:32.979Z,47.69
2019-04-22T18:34:04.751Z,48.18
2019-04-22T18:36:37.632Z,48.12
2019-04-22T18:39:21.305Z,47.83
2019-04-22T18:41:40.597Z,47.82
2019-04-22T18:44:17.982Z,48.08
2019-04-22T18:46:42.615Z,48.65
2019-04-22T18:49:12.387Z,48.78
2019-04-22T18:51:46.242Z,49.11
2019-04-22T18:54:28.851Z,48.74
2019-04-22T18:56:50.774Z,48.52
2019-04-22T18:59:12.371Z,48.85
2019-04-22T19:01:33.726Z,49.98
2019-04-22T19:04:12.630Z,50.25
2019-04-22T19:06:56.488Z,49.79
2019-04-22T19:09:31.656Z,50.63
2019-04-22T19:12:09.058Z,50.90
2019-04-22T19:14:24.285Z,50.64
2019-04-22T19:17:07.909Z,50.41
2019-04-22T19:19:43.254Z,50.34
2019-04-22T19:21:57.732Z,51.63
2019-04-22T19:24:22.837Z,51.15
2019-04-22T19:26:58.755Z,50.79
2019-04-22T19:29:31.683Z,51.45
2019-04-22T19:31:57.056Z,51.66
2019-04-22T19:34:25.083Z,51.07
2019-04-22T19:36:56.246Z,51.78
2019-04-22T19:39:25.047Z,52.02
2019-04-22T19:42:01.896Z,52.06
2019-04-22T19:44:30.863Z,51.96
2019-04-22T19:47:21.190Z,51.96
2019-04-22T19:49:38.387Z,51.47
2019-04-22T19:54:32.350Z,51.72
2019-04-22T19:56:57.422Z,51.40
2019-04-22T19:59:32.289Z,51.17
2019-04-22T20:02:22.210Z,51.29
2019-04-22T20:05:11.027Z,51.37
2019-04-22T20:07:38.536Z,51.13
2019-04-22T20:10:17.256Z,50.74
2019-04-22T20:12:46.747Z,50.47
2019-04-22T20:15:09.980Z,50.76
2019-04-22T20:17:57.335Z,50.07
2019-04-22T20:20:17.880Z,50.43
2019-04-22T20:22:44.479Z,49.47
2019-04-22T20:25:06.543Z,50.64
2019-04-22T20:27:47.539Z,50.49
2019-04-22T20:30:17.368Z,50.19
2019-04-22T20:32:41.373Z,50.43
2019-04-22T20:35:24.512Z,50.08
2019-04-22T20:37:54.969Z,49.77
2019-04-22T20:40:18.043Z,50.10
2019-04-22T20:42:55.281Z,50.11
2019-04-22T20:45:29.175Z,51.21
2019-04-22T20:47:42.603Z,50.72
2019-04-22T20:50:21.802Z,50.88
2019-04-22T20:52:55.575Z,49.91
2019-04-22T20:55:17.659Z,49.94
2019-04-22T20:57:53.581Z,51.30
2019-04-22T21:00:15.180Z,51.44
2019-04-22T21:02:45.490Z,51.55
2019-04-22T21:05:18.008Z,50.88
2019-04-22T21:07:47.947Z,50.69
2019-04-22T21:10:19.875Z,52.11
2019-04-22T21:12:41.780Z,51.89
2019-04-22T21:15:26.423Z,51.19
2019-04-22T21:17:54.444Z,51.88
2019-04-22T21:20:28.651Z,52.56
2019-04-22T21:22:51.147Z,52.63
2019-04-22T21:25:16.788Z,52.47
2019-04-22T21:27:56.535Z,50.86
2019-04-22T21:30:26.472Z,52.06
2019-04-22T21:32:54.845Z,52.06
2019-04-22T21:35:40.426Z,52.70
2019-04-22T21:38:02.654Z,52.80
2019-04-22T21:40:30.487Z,53.05
2019-04-22T21:42:59.742Z,52.31
2019-04-22T21:45:23.783Z,52.79
2019-04-22T21:48:13.773Z,51.71
2019-04-22T21:50:41.566Z,52.09
2019-04-22T21:53:12.796Z,51.59
2019-04-22T21:55:37.395Z,52.08
2019-04-22T21:58:27.922Z,51.60
2019-04-22T22:00:53.136Z,52.87
2019-04-22T22:03:18.949Z,52.90
2019-04-22T22:05:39.775Z,52.76
2019-04-22T22:08:22.910Z,52.44
2019-04-22T22:10:45.279Z,52.47
2019-04-22T22:13:16.941Z,53.15
2019-04-22T22:15:49.283Z,52.73
2019-04-22T22:18:12.926Z,52.70
2019-04-22T22:20:59.827Z,53.25
2019-04-22T22:23:26.946Z,52.82
2019-04-22T22:25:43.753Z,52.56
2019-04-22T22:28:33.181Z,53.13
2019-04-22T22:31:08.862Z,53.68
2019-04-22T22:33:16.734Z,53.49
2019-04-22T22:35:45.732Z,52.31
2019-04-22T22:38:19.166Z,53.89
2019-04-22T22:40:32.832Z,54.10
2019-04-22T22:43:05.412Z,55.30
2019-04-22T22:45:37.004Z,55.24
2019-04-22T22:48:39.792Z,55.18
2019-04-22T22:50:48.923Z,55.63
2019-04-22T22:53:29.089Z,55.97
2019-04-22T22:55:53.179Z,55.90
2019-04-22T22:58:24.567Z,56.20
2019-04-22T23:00:44.076Z,55.84
2019-04-22T23:03:41.758Z,56.60
2019-04-22T23:06:00.533Z,56.58
2019-04-22T23:08:25.755Z,56.84
2019-04-22T23:11:00.792Z,56.83
2019-04-22T23:13:28.187Z,57.24
2019-04-22T23:15:46.658Z,57.17
2019-04-22T23:18:03.795Z,57.32
2019-04-22T23:20:37.590Z,57.09
2019-04-22T23:23:22.444Z,57.85
2019-04-22T23:26:03.835Z,57.38
2019-04-22T23:28:28.071Z,57.83
2019-04-22T23:31:09.593Z,57.97
2019-04-22T23:33:47.629Z,57.54
2019-04-22T23:36:19.161Z,57.94
2019-04-22T23:39:02.359Z,58.05
2019-04-22T23:46:41.512Z,58.13
2019-04-22T23:49:11.686Z,58.25
2019-04-22T23:51:55.491Z,57.87
2019-04-22T23:54:24.567Z,57.61
2019-04-22T23:56:49.435Z,57.72
