createdAt,value
2022-11-24T00:01:59.945Z,28.70
2022-11-24T00:04:29.143Z,15.07
2022-11-24T00:06:58.290Z,30.15
2022-11-24T00:09:27.406Z,39.75
2022-11-24T00:11:56.616Z,38.78
2022-11-24T00:14:27.348Z,51.00
2022-11-24T00:16:56.674Z,44.70
2022-11-24T00:19:25.925Z,68.82
2022-11-24T00:22:15.188Z,50.53
2022-11-24T00:24:44.766Z,54.63
2022-11-24T00:27:14.033Z,51.30
2022-11-24T00:29:44.710Z,38.85
2022-11-24T00:32:13.923Z,26.83
2022-11-24T00:34:43.062Z,38.75
2022-11-24T00:37:12.318Z,35.38
2022-11-24T00:39:41.519Z,47.00
2022-11-24T00:42:10.630Z,42.08
2022-11-24T00:44:39.797Z,56.88
2022-11-24T00:47:10.503Z,51.17
2022-11-24T00:49:39.837Z,54.53
2022-11-24T00:52:08.956Z,23.00
2022-11-24T00:54:38.169Z,77.97
2022-11-24T00:57:07.679Z,72.47
2022-11-24T00:59:36.851Z,42.03
2022-11-24T01:02:06.146Z,38.10
2022-11-24T01:04:36.913Z,43.85
2022-11-24T01:07:06.190Z,34.97
2022-11-24T01:09:35.447Z,45.38
2022-11-24T01:12:04.637Z,33.15
2022-11-24T01:14:34.788Z,43.08
2022-11-24T01:17:04.185Z,47.60
2022-11-24T01:19:33.359Z,24.65
2022-11-24T01:22:04.009Z,24.65
2022-11-24T01:24:33.424Z,36.72
2022-11-24T01:27:02.866Z,44.47
2022-11-24T01:29:32.207Z,29.92
2022-11-24T01:32:01.356Z,27.23
2022-11-24T01:34:30.660Z,18.20
2022-11-24T01:36:59.894Z,24.65
2022-11-24T01:39:30.609Z,20.48
2022-11-24T01:42:03.379Z,37.25
2022-11-24T01:44:33.544Z,28.33
2022-11-24T01:47:07.774Z,23.92
2022-11-24T01:49:46.998Z,25.65
2022-11-24T01:52:21.847Z,18.73
2022-11-24T01:54:57.139Z,36.25
2022-11-24T01:57:30.885Z,28.70
2022-11-24T02:00:05.291Z,17.08
2022-11-24T02:02:34.953Z,26.17
2022-11-24T02:05:10.513Z,14.95
2022-11-24T02:07:41.846Z,19.73
2022-11-24T02:10:15.531Z,27.73
2022-11-24T02:12:48.355Z,24.40
2022-11-24T02:15:18.681Z,17.63
2022-11-24T02:17:47.922Z,24.92
2022-11-24T02:20:18.283Z,18.52
2022-11-24T02:22:54.711Z,31.63
2022-11-24T02:25:36.867Z,29.67
2022-11-24T02:28:11.330Z,31.17
2022-11-24T02:30:40.797Z,44.53
2022-11-24T02:33:10.133Z,37.45
2022-11-24T02:35:39.655Z,69.60
2022-11-24T02:38:08.806Z,54.22
2022-11-24T02:40:38.292Z,44.58
2022-11-24T02:43:13.595Z,29.88
2022-11-24T02:45:42.873Z,8.00
2022-11-24T02:48:12.280Z,14.38
2022-11-24T02:50:41.444Z,7.43
2022-11-24T02:53:10.599Z,14.82
2022-11-24T02:55:39.733Z,19.63
2022-11-24T02:58:10.396Z,13.45
2022-11-24T03:00:40.595Z,21.50
2022-11-24T03:03:09.813Z,10.88
2022-11-24T03:05:39.037Z,17.13
2022-11-24T03:08:08.247Z,17.23
2022-11-24T03:10:37.382Z,20.15
2022-11-24T03:13:06.596Z,8.75
2022-11-24T03:15:37.454Z,16.00
2022-11-24T03:18:06.628Z,16.63
2022-11-24T03:20:36.097Z,37.63
2022-11-24T03:23:05.225Z,12.10
2022-11-24T03:25:34.448Z,6.43
2022-11-24T03:28:03.558Z,15.25
2022-11-24T03:30:32.733Z,6.43
2022-11-24T03:33:05.517Z,8.20
2022-11-24T03:35:35.656Z,11.65
2022-11-24T03:38:04.833Z,8.23
2022-11-24T03:40:35.133Z,18.27
2022-11-24T03:43:04.352Z,20.67
2022-11-24T03:45:48.803Z,20.83
2022-11-24T03:48:21.733Z,22.17
2022-11-24T03:50:56.716Z,23.73
2022-11-24T03:53:27.011Z,22.40
2022-11-24T03:55:56.804Z,15.70
2022-11-24T03:58:26.315Z,22.85
2022-11-24T04:00:56.471Z,11.80
2022-11-24T04:03:27.710Z,18.70
2022-11-24T04:05:56.833Z,15.27
2022-11-24T04:08:26.050Z,17.65
2022-11-24T04:10:56.566Z,7.45
2022-11-24T04:13:26.167Z,7.15
2022-11-24T04:15:55.917Z,6.47
2022-11-24T04:18:26.806Z,13.80
2022-11-24T04:20:56.967Z,14.55
2022-11-24T04:23:26.220Z,10.80
2022-11-24T04:25:55.340Z,13.23
2022-11-24T04:28:24.480Z,30.08
2022-11-24T04:30:53.684Z,22.80
2022-11-24T04:33:26.462Z,16.08
2022-11-24T04:35:55.957Z,23.08
2022-11-24T04:39:24.689Z,15.32
2022-11-24T04:41:14.235Z,7.72
2022-11-24T04:43:45.197Z,16.30
2022-11-24T04:46:14.380Z,21.35
2022-11-24T04:48:47.146Z,23.45
2022-11-24T04:51:17.258Z,23.30
2022-11-24T04:53:46.373Z,19.95
2022-11-24T04:56:15.484Z,9.60
2022-11-24T04:58:44.553Z,15.70
2022-11-24T05:01:13.818Z,11.82
2022-11-24T05:03:43.030Z,29.33
2022-11-24T05:06:13.661Z,25.55
2022-11-24T05:08:42.950Z,13.90
2022-11-24T05:11:11.978Z,13.88
2022-11-24T05:13:41.092Z,13.57
2022-11-24T05:16:10.556Z,9.13
2022-11-24T05:18:40.002Z,11.55
2022-11-24T05:21:09.115Z,3.75
2022-11-24T05:23:39.749Z,7.38
2022-11-24T05:26:09.136Z,7.28
2022-11-24T05:28:38.355Z,5.30
2022-11-24T05:31:08.512Z,6.65
2022-11-24T05:33:38.678Z,11.77
2022-11-24T05:36:09.304Z,8.82
2022-11-24T05:38:40.081Z,12.30
2022-11-24T05:41:09.152Z,7.28
2022-11-24T05:43:38.323Z,6.63
2022-11-24T05:46:07.680Z,13.82
2022-11-24T05:48:36.868Z,17.02
2022-11-24T05:51:09.217Z,6.13
2022-11-24T05:53:40.168Z,7.35
2022-11-24T05:56:10.027Z,19.58
2022-11-24T05:58:39.149Z,6.53
2022-11-24T06:01:09.550Z,7.30
2022-11-24T06:03:38.873Z,9.50
2022-11-24T06:06:08.927Z,7.00
2022-11-24T06:08:39.627Z,3.65
2022-11-24T06:11:19.159Z,4.32
2022-11-24T06:13:50.079Z,4.85
2022-11-24T06:16:20.543Z,6.28
2022-11-24T06:18:49.746Z,12.98
2022-11-24T06:21:18.934Z,7.95
2022-11-24T06:23:51.272Z,10.88
2022-11-24T06:26:20.496Z,9.52
2022-11-24T06:28:49.660Z,13.43
2022-11-24T06:31:19.169Z,11.63
2022-11-24T06:33:48.419Z,12.77
2022-11-24T06:36:17.648Z,9.35
2022-11-24T06:38:46.837Z,16.90
2022-11-24T06:41:18.699Z,6.97
2022-11-24T06:43:48.455Z,16.08
2022-11-24T06:46:17.545Z,16.27
2022-11-24T06:48:46.600Z,13.13
2022-11-24T06:51:15.985Z,9.30
2022-11-24T06:53:45.074Z,7.75
2022-11-24T06:56:17.032Z,5.35
2022-11-24T06:58:49.311Z,5.93
2022-11-24T07:01:19.116Z,8.43
2022-11-24T07:03:50.020Z,13.88
2022-11-24T07:06:20.277Z,11.23
2022-11-24T07:08:49.756Z,7.35
2022-11-24T07:11:21.068Z,15.25
2022-11-24T07:13:59.631Z,10.20
2022-11-24T07:16:37.910Z,8.23
2022-11-24T07:19:07.138Z,8.55
2022-11-24T07:21:36.686Z,15.52
2022-11-24T07:24:11.120Z,13.20
2022-11-24T07:26:40.690Z,8.65
2022-11-24T07:29:13.751Z,10.25
2022-11-24T07:31:43.088Z,15.45
2022-11-24T07:34:15.278Z,17.45
2022-11-24T07:36:50.641Z,15.85
2022-11-24T07:39:20.028Z,15.05
2022-11-24T07:41:52.023Z,9.88
2022-11-24T07:44:22.617Z,14.52
2022-11-24T07:46:54.367Z,8.98
2022-11-24T07:49:25.545Z,13.05
2022-11-24T07:51:54.672Z,11.07
2022-11-24T07:54:23.784Z,12.45
2022-11-24T07:56:53.058Z,12.90
2022-11-24T07:59:23.636Z,8.57
2022-11-24T08:01:52.852Z,12.32
2022-11-24T08:04:21.953Z,6.75
2022-11-24T08:06:51.116Z,10.77
2022-11-24T08:09:22.396Z,7.82
2022-11-24T08:11:51.525Z,11.57
2022-11-24T08:14:20.635Z,15.45
2022-11-24T08:16:51.357Z,12.05
2022-11-24T08:19:20.735Z,13.93
2022-11-24T08:21:49.825Z,11.48
2022-11-24T08:24:18.984Z,16.25
2022-11-24T08:26:48.145Z,15.85
2022-11-24T08:29:17.591Z,13.55
2022-11-24T08:31:46.790Z,12.60
2022-11-24T08:34:17.508Z,7.80
2022-11-24T08:36:46.618Z,15.63
2022-11-24T08:39:15.711Z,11.38
2022-11-24T08:41:44.951Z,11.25
2022-11-24T08:44:16.275Z,13.30
2022-11-24T08:46:45.483Z,11.38
2022-11-24T08:49:15.688Z,11.48
2022-11-24T08:51:47.415Z,34.13
2022-11-24T08:54:19.101Z,27.67
2022-11-24T08:56:51.090Z,11.77
2022-11-24T08:59:20.281Z,12.80
2022-11-24T09:01:49.761Z,7.45
2022-11-24T09:04:20.669Z,6.60
2022-11-24T09:06:51.316Z,21.85
2022-11-24T09:09:20.388Z,9.93
2022-11-24T09:11:49.624Z,14.30
2022-11-24T09:14:18.738Z,19.33
2022-11-24T09:16:47.946Z,16.35
2022-11-24T09:19:17.145Z,17.60
2022-11-24T09:21:46.224Z,22.33
2022-11-24T09:24:16.927Z,21.52
2022-11-24T09:26:47.615Z,19.17
2022-11-24T09:29:20.879Z,18.05
2022-11-24T09:31:50.985Z,21.63
2022-11-24T09:34:20.101Z,16.98
2022-11-24T09:36:49.219Z,13.73
2022-11-24T09:39:19.923Z,16.30
2022-11-24T09:42:06.091Z,10.48
2022-11-24T09:44:59.199Z,17.13
2022-11-24T09:47:40.285Z,19.02
2022-11-24T09:50:16.980Z,20.33
2022-11-24T09:52:52.214Z,13.15
2022-11-24T09:55:34.812Z,14.95
2022-11-24T09:58:13.199Z,8.93
2022-11-24T10:00:44.173Z,9.77
2022-11-24T10:03:21.629Z,10.50
2022-11-24T10:05:52.958Z,9.82
2022-11-24T10:08:38.105Z,4.45
2022-11-24T10:11:14.981Z,16.40
2022-11-24T10:14:22.909Z,14.55
2022-11-24T10:16:59.214Z,24.23
2022-11-24T10:19:42.748Z,14.25
2022-11-24T10:22:29.713Z,20.30
2022-11-24T10:25:15.445Z,11.00
2022-11-24T10:27:48.892Z,7.40
2022-11-24T10:30:21.238Z,16.45
2022-11-24T10:33:00.538Z,25.08
2022-11-24T10:35:40.693Z,18.52
2022-11-24T10:38:23.624Z,8.90
2022-11-24T10:40:57.851Z,5.55
2022-11-24T10:43:34.328Z,12.05
2022-11-24T10:46:14.144Z,9.65
2022-11-24T10:48:48.782Z,20.08
2022-11-24T10:51:39.076Z,11.02
2022-11-24T10:54:15.557Z,9.13
2022-11-24T10:56:56.961Z,19.85
2022-11-24T10:59:37.836Z,9.02
2022-11-24T11:02:35.675Z,14.05
2022-11-24T11:05:28.383Z,12.73
2022-11-24T11:08:21.443Z,21.17
2022-11-24T11:10:51.915Z,23.08
2022-11-24T11:13:29.783Z,8.65
2022-11-24T11:16:01.191Z,13.60
2022-11-24T11:18:34.262Z,15.88
2022-11-24T11:21:04.214Z,25.58
2022-11-24T11:23:36.839Z,14.13
2022-11-24T11:26:32.747Z,14.80
2022-11-24T11:34:54.315Z,26.63
2022-11-24T11:37:26.182Z,10.77
2022-11-24T11:39:56.895Z,18.40
2022-11-24T11:43:01.228Z,12.00
2022-11-24T11:45:30.755Z,31.88
2022-11-24T11:48:18.330Z,24.10
2022-11-24T11:51:21.791Z,17.10
2022-11-24T11:53:46.914Z,10.98
2022-11-24T11:56:26.146Z,19.40
2022-11-24T11:59:30.500Z,20.52
2022-11-24T12:02:29.264Z,19.38
2022-11-24T12:05:02.950Z,23.33
2022-11-24T12:07:50.295Z,20.73
2022-11-24T12:10:29.298Z,26.95
2022-11-24T12:13:10.908Z,12.23
2022-11-24T12:15:45.028Z,21.30
2022-11-24T12:21:27.220Z,13.73
2022-11-24T12:24:06.459Z,7.45
2022-11-24T12:26:43.142Z,13.85
2022-11-24T12:29:36.139Z,12.65
2022-11-24T12:32:17.131Z,15.02
2022-11-24T12:34:54.257Z,29.25
2022-11-24T12:37:45.324Z,28.60
2022-11-24T12:40:19.507Z,15.00
2022-11-24T12:42:57.436Z,31.15
2022-11-24T12:45:35.155Z,17.33
2022-11-24T12:48:21.346Z,24.02
2022-11-24T12:50:54.278Z,26.48
2022-11-24T12:53:27.980Z,21.88
2022-11-24T12:56:01.818Z,25.80
2022-11-24T12:58:39.515Z,23.33
2022-11-24T13:01:18.962Z,29.50
2022-11-24T13:04:01.490Z,24.75
2022-11-24T13:06:37.250Z,31.00
2022-11-24T13:11:42.805Z,32.42
2022-11-24T13:14:19.281Z,19.40
2022-11-24T13:17:27.553Z,26.38
2022-11-24T13:19:43.096Z,26.52
2022-11-24T13:22:17.876Z,23.88
2022-11-24T13:25:05.433Z,19.40
2022-11-24T13:27:47.320Z,36.00
2022-11-24T13:30:55.057Z,26.83
2022-11-24T13:33:35.583Z,27.15
2022-11-24T13:36:32.927Z,24.02
2022-11-24T13:39:03.396Z,29.10
2022-11-24T13:42:43.290Z,21.80
2022-11-24T13:45:02.568Z,20.63
2022-11-24T13:47:45.633Z,19.48
2022-11-24T13:50:50.449Z,25.23
2022-11-24T13:53:27.739Z,19.65
2022-11-24T13:56:00.205Z,19.63
2022-11-24T13:58:34.406Z,25.42
2022-11-24T14:01:13.210Z,31.00
2022-11-24T14:04:07.020Z,24.10
2022-11-24T14:06:41.271Z,32.30
2022-11-24T14:09:25.806Z,20.95
2022-11-24T14:12:08.336Z,26.92
2022-11-24T14:14:37.784Z,18.42
2022-11-24T14:17:18.191Z,26.20
2022-11-24T14:19:49.287Z,21.08
2022-11-24T14:22:20.031Z,33.40
2022-11-24T14:24:54.702Z,21.15
2022-11-24T14:27:30.546Z,21.58
2022-11-24T14:30:02.278Z,38.35
2022-11-24T14:35:25.750Z,32.70
2022-11-24T14:37:55.106Z,22.33
2022-11-24T14:41:10.782Z,27.23
2022-11-24T14:43:40.604Z,38.35
2022-11-24T14:46:13.403Z,40.10
2022-11-24T14:48:50.466Z,25.58
2022-11-24T14:51:24.838Z,31.77
2022-11-24T14:53:57.245Z,34.78
2022-11-24T14:56:29.219Z,46.22
2022-11-24T14:58:59.738Z,34.58
2022-11-24T15:01:34.380Z,39.33
2022-11-24T15:07:18.806Z,25.90
2022-11-24T15:09:54.117Z,13.02
2022-11-24T15:12:29.704Z,24.08
2022-11-24T15:17:37.769Z,30.75
2022-11-24T15:20:18.990Z,30.77
2022-11-24T15:22:49.863Z,26.40
2022-11-24T15:25:33.946Z,24.10
2022-11-24T15:28:03.491Z,15.98
2022-11-24T15:30:36.655Z,16.65
2022-11-24T15:33:14.314Z,21.85
2022-11-24T15:35:45.533Z,14.93
2022-11-24T15:38:15.616Z,23.60
2022-11-24T15:40:47.561Z,17.35
2022-11-24T15:43:25.152Z,19.42
2022-11-24T15:45:54.381Z,14.18
2022-11-24T15:48:23.721Z,19.77
2022-11-24T15:50:55.079Z,20.60
2022-11-24T15:53:29.557Z,16.08
2022-11-24T15:55:59.694Z,21.95
2022-11-24T15:58:29.000Z,24.75
2022-11-24T16:00:58.205Z,23.80
2022-11-24T16:06:24.613Z,31.83
2022-11-24T16:08:54.586Z,32.47
2022-11-24T16:11:24.399Z,21.92
2022-11-24T16:13:54.512Z,12.57
2022-11-24T16:16:25.118Z,17.02
2022-11-24T16:18:54.493Z,25.27
2022-11-24T16:21:25.276Z,23.83
2022-11-24T16:23:56.660Z,27.67
2022-11-24T16:26:25.846Z,21.33
2022-11-24T16:28:55.148Z,26.55
2022-11-24T16:31:26.519Z,33.50
2022-11-24T16:33:55.718Z,18.95
2022-11-24T16:36:27.171Z,27.38
2022-11-24T16:38:56.303Z,21.15
2022-11-24T16:41:27.866Z,32.88
2022-11-24T16:43:57.086Z,25.98
2022-11-24T16:46:27.009Z,18.40
2022-11-24T16:49:00.670Z,14.50
2022-11-24T16:51:34.938Z,28.30
2022-11-24T16:54:04.755Z,12.85
2022-11-24T16:56:33.958Z,26.42
2022-11-24T16:59:07.044Z,21.33
2022-11-24T17:01:36.484Z,19.13
2022-11-24T17:04:12.447Z,15.45
2022-11-24T17:06:46.418Z,13.48
2022-11-24T17:09:15.563Z,11.82
2022-11-24T17:11:44.845Z,13.43
2022-11-24T17:14:14.209Z,9.85
2022-11-24T17:16:44.298Z,12.65
2022-11-24T17:19:13.572Z,26.38
2022-11-24T17:21:42.791Z,20.85
2022-11-24T17:24:17.884Z,12.23
2022-11-24T17:26:49.147Z,6.18
2022-11-24T17:29:18.563Z,11.25
2022-11-24T17:31:47.993Z,17.65
2022-11-24T17:34:17.239Z,17.10
2022-11-24T17:36:46.618Z,15.07
2022-11-24T17:39:21.785Z,15.50
2022-11-24T17:41:54.119Z,28.17
2022-11-24T17:44:23.456Z,13.20
2022-11-24T17:46:52.677Z,18.83
2022-11-24T17:49:21.877Z,16.55
2022-11-24T17:51:51.140Z,23.13
2022-11-24T17:54:45.308Z,24.23
2022-11-24T17:57:11.343Z,12.90
2022-11-24T17:59:40.664Z,12.65
2022-11-24T18:02:11.809Z,16.85
2022-11-24T18:04:41.091Z,11.07
2022-11-24T18:07:10.372Z,12.60
2022-11-24T18:09:41.176Z,11.88
2022-11-24T18:12:10.708Z,13.35
2022-11-24T18:14:39.957Z,13.95
2022-11-24T18:17:09.846Z,39.92
2022-11-24T18:19:39.146Z,15.77
2022-11-24T18:22:08.379Z,34.38
2022-11-24T18:24:38.252Z,18.73
2022-11-24T18:27:09.138Z,9.07
2022-11-24T18:29:38.328Z,13.77
2022-11-24T18:32:08.240Z,11.57
2022-11-24T18:34:37.992Z,15.00
2022-11-24T18:37:08.309Z,16.60
2022-11-24T18:39:37.532Z,8.75
2022-11-24T18:42:09.043Z,14.10
2022-11-24T18:44:38.334Z,17.10
2022-11-24T18:47:07.826Z,15.10
2022-11-24T18:49:37.032Z,11.98
2022-11-24T18:52:06.533Z,13.02
2022-11-24T18:54:35.994Z,10.48
2022-11-24T18:57:05.511Z,13.55
2022-11-24T18:59:37.247Z,9.10
2022-11-24T19:02:06.459Z,9.60
2022-11-24T19:04:35.840Z,15.07
2022-11-24T19:07:05.191Z,8.35
2022-11-24T19:09:34.506Z,8.45
2022-11-24T19:12:04.231Z,14.68
2022-11-24T19:14:35.449Z,8.98
2022-11-24T19:17:05.914Z,7.35
2022-11-24T19:19:35.139Z,9.55
2022-11-24T19:22:05.135Z,6.90
2022-11-24T19:24:34.704Z,10.07
2022-11-24T19:27:04.003Z,14.05
2022-11-24T19:29:33.180Z,10.45
2022-11-24T19:32:03.955Z,13.57
2022-11-24T19:34:33.463Z,13.82
2022-11-24T19:37:02.877Z,15.10
2022-11-24T19:39:32.063Z,14.10
2022-11-24T19:42:01.211Z,6.10
2022-11-24T19:44:30.455Z,7.88
2022-11-24T19:46:59.659Z,5.55
2022-11-24T19:49:30.316Z,4.93
2022-11-24T19:51:59.472Z,6.38
2022-11-24T19:54:28.699Z,8.82
2022-11-24T19:56:57.937Z,7.85
2022-11-24T19:59:27.157Z,7.75
2022-11-24T20:01:56.960Z,10.73
2022-11-24T20:04:26.247Z,6.78
2022-11-24T20:06:57.050Z,7.75
2022-11-24T20:09:26.998Z,4.85
2022-11-24T20:11:56.374Z,4.47
2022-11-24T20:14:25.508Z,8.25
2022-11-24T20:16:54.833Z,8.85
2022-11-24T20:19:24.138Z,17.38
2022-11-24T20:21:56.474Z,8.70
2022-11-24T20:24:26.195Z,11.35
2022-11-24T20:26:58.624Z,13.63
2022-11-24T20:29:28.720Z,15.52
2022-11-24T20:31:58.473Z,10.55
2022-11-24T20:34:28.783Z,7.68
2022-11-24T20:36:59.486Z,9.45
2022-11-24T20:39:30.039Z,7.43
2022-11-24T20:41:59.722Z,11.80
2022-11-24T20:44:30.307Z,8.82
2022-11-24T20:47:00.733Z,10.13
2022-11-24T20:49:30.542Z,4.50
2022-11-24T20:52:02.213Z,8.90
2022-11-24T20:54:31.399Z,7.13
2022-11-24T20:57:00.649Z,8.00
2022-11-24T20:59:29.813Z,4.45
2022-11-24T21:01:59.565Z,8.45
2022-11-24T21:04:29.337Z,6.43
2022-11-24T21:07:00.106Z,9.23
2022-11-24T21:09:29.323Z,10.38
2022-11-24T21:11:58.543Z,9.98
2022-11-24T21:14:31.203Z,11.10
2022-11-24T21:17:04.270Z,9.02
2022-11-24T21:19:33.384Z,16.15
2022-11-24T21:22:04.147Z,7.03
2022-11-24T21:24:33.465Z,8.00
2022-11-24T21:27:02.765Z,8.63
2022-11-24T21:29:32.021Z,14.20
2022-11-24T21:32:01.366Z,9.65
2022-11-24T21:34:30.607Z,8.90
2022-11-24T21:36:59.814Z,9.50
2022-11-24T21:39:31.274Z,10.05
2022-11-24T21:42:00.813Z,8.25
2022-11-24T21:44:31.469Z,6.82
2022-11-24T21:47:00.689Z,8.20
2022-11-24T21:49:29.842Z,9.05
2022-11-24T21:51:59.069Z,11.82
2022-11-24T21:54:28.283Z,10.65
2022-11-24T21:56:58.981Z,5.47
2022-11-24T21:59:28.177Z,6.63
2022-11-24T22:01:57.915Z,16.40
2022-11-24T22:04:27.105Z,8.95
2022-11-24T22:06:56.270Z,9.55
2022-11-24T22:09:25.418Z,8.90
2022-11-24T22:11:55.167Z,15.23
2022-11-24T22:14:25.895Z,9.20
2022-11-24T22:16:55.085Z,11.40
2022-11-24T22:19:24.316Z,9.82
2022-11-24T22:21:53.513Z,10.10
2022-11-24T22:24:27.054Z,10.38
2022-11-24T22:26:56.703Z,4.38
2022-11-24T22:29:28.375Z,13.52
2022-11-24T22:31:57.991Z,10.82
2022-11-24T22:34:27.233Z,12.95
2022-11-24T22:36:56.572Z,14.10
2022-11-24T22:39:25.734Z,11.85
2022-11-24T22:41:56.194Z,12.88
2022-11-24T22:44:25.398Z,10.27
2022-11-24T22:46:56.142Z,29.70
2022-11-24T22:49:25.468Z,12.98
2022-11-24T22:51:54.672Z,11.68
2022-11-24T22:54:23.955Z,9.10
2022-11-24T22:56:53.117Z,12.55
2022-11-24T22:59:22.348Z,9.05
2022-11-24T23:01:51.504Z,11.35
2022-11-24T23:04:22.304Z,11.50
2022-11-24T23:06:51.547Z,11.55
2022-11-24T23:09:20.845Z,7.10
2022-11-24T23:11:50.321Z,9.50
2022-11-24T23:14:19.652Z,13.25
2022-11-24T23:16:49.088Z,15.45
2022-11-24T23:19:18.700Z,20.83
2022-11-24T23:21:49.563Z,12.73
2022-11-24T23:24:19.005Z,19.33
2022-11-24T23:26:48.217Z,16.55
2022-11-24T23:29:17.551Z,18.92
2022-11-24T23:31:46.851Z,10.80
2022-11-24T23:34:16.221Z,21.50
2022-11-24T23:36:45.455Z,17.73
2022-11-24T23:39:16.423Z,15.07
2022-11-24T23:41:45.732Z,20.23
2022-11-24T23:44:15.153Z,19.20
2022-11-24T23:46:44.418Z,15.25
2022-11-24T23:49:13.740Z,22.13
2022-11-24T23:51:43.141Z,15.95
2022-11-24T23:54:12.348Z,13.75
2022-11-24T23:56:43.063Z,14.90
2022-11-24T23:59:13.845Z,10.98
