createdAt,value
2019-06-26T00:01:06.126Z,9.87
2019-06-26T00:03:35.494Z,10.73
2019-06-26T00:06:05.002Z,10.57
2019-06-26T00:08:34.378Z,10.53
2019-06-26T00:11:03.769Z,10.37
2019-06-26T00:13:33.116Z,10.87
2019-06-26T00:16:02.505Z,9.57
2019-06-26T00:18:32.075Z,10.57
2019-06-26T00:21:01.554Z,10.50
2019-06-26T00:23:30.920Z,11.70
2019-06-26T00:26:00.362Z,12.17
2019-06-26T00:28:29.736Z,12.17
2019-06-26T00:30:59.232Z,11.97
2019-06-26T00:33:28.632Z,11.97
2019-06-26T00:35:58.035Z,11.50
2019-06-26T00:38:27.396Z,11.67
2019-06-26T00:40:56.834Z,11.67
2019-06-26T00:43:38.492Z,12.00
2019-06-26T00:45:57.367Z,12.63
2019-06-26T00:48:26.793Z,12.10
2019-06-26T00:50:56.298Z,12.83
2019-06-26T00:53:25.661Z,11.80
2019-06-26T00:55:55.283Z,11.53
2019-06-26T00:58:24.812Z,12.97
2019-06-26T01:00:54.301Z,11.83
2019-06-26T01:03:23.644Z,10.97
2019-06-26T01:05:52.985Z,11.60
2019-06-26T01:08:22.486Z,12.33
2019-06-26T01:10:51.959Z,11.93
2019-06-26T01:13:21.289Z,13.67
2019-06-26T01:15:50.678Z,12.17
2019-06-26T01:18:20.046Z,13.23
2019-06-26T01:20:49.496Z,12.43
2019-06-26T01:23:18.868Z,12.43
2019-06-26T01:25:48.258Z,12.67
2019-06-26T01:28:17.639Z,13.13
2019-06-26T01:30:47.075Z,12.17
2019-06-26T01:33:16.437Z,14.47
2019-06-26T01:35:45.929Z,14.80
2019-06-26T01:38:15.282Z,11.93
2019-06-26T01:40:44.661Z,14.47
2019-06-26T01:43:14.013Z,14.63
2019-06-26T01:45:43.386Z,14.80
2019-06-26T01:48:12.775Z,12.63
2019-06-26T01:50:42.155Z,14.50
2019-06-26T01:53:11.520Z,15.53
2019-06-26T01:55:40.877Z,15.97
2019-06-26T01:58:10.277Z,15.50
2019-06-26T02:00:39.656Z,14.63
2019-06-26T02:03:09.092Z,13.97
2019-06-26T02:05:38.478Z,14.13
2019-06-26T02:08:07.915Z,13.17
2019-06-26T02:10:37.333Z,14.37
2019-06-26T02:13:06.861Z,14.43
2019-06-26T02:15:36.239Z,15.80
2019-06-26T02:18:07.247Z,15.07
2019-06-26T02:20:36.644Z,14.10
2019-06-26T02:23:05.994Z,14.63
2019-06-26T02:25:35.394Z,14.20
2019-06-26T02:28:04.849Z,14.70
2019-06-26T02:30:34.192Z,13.50
2019-06-26T02:33:03.574Z,14.83
2019-06-26T02:35:33.025Z,12.77
2019-06-26T02:38:02.453Z,14.30
2019-06-26T02:40:31.929Z,14.40
2019-06-26T02:43:06.554Z,14.00
2019-06-26T02:45:32.527Z,14.30
2019-06-26T02:48:02.025Z,14.70
2019-06-26T02:50:31.494Z,15.17
2019-06-26T02:53:00.851Z,15.33
2019-06-26T02:55:30.220Z,14.93
2019-06-26T02:57:59.552Z,15.13
2019-06-26T03:00:28.915Z,14.93
2019-06-26T03:02:58.313Z,15.23
2019-06-26T03:05:27.652Z,15.23
2019-06-26T03:07:57.021Z,14.03
2019-06-26T03:10:26.377Z,14.50
2019-06-26T03:12:55.755Z,14.83
2019-06-26T03:15:25.129Z,14.87
2019-06-26T03:17:55.835Z,15.43
2019-06-26T03:20:28.353Z,15.80
2019-06-26T03:22:57.737Z,14.83
2019-06-26T03:25:27.294Z,14.43
2019-06-26T03:27:56.701Z,14.57
2019-06-26T03:30:26.082Z,16.93
2019-06-26T03:32:55.451Z,15.60
2019-06-26T03:35:24.832Z,17.43
2019-06-26T03:37:54.204Z,16.63
2019-06-26T03:40:23.590Z,16.57
2019-06-26T03:42:52.959Z,15.30
2019-06-26T03:45:26.067Z,18.43
2019-06-26T03:47:53.591Z,16.77
2019-06-26T03:50:23.063Z,19.57
2019-06-26T03:52:52.442Z,18.37
2019-06-26T03:55:21.833Z,22.20
2019-06-26T03:57:51.194Z,22.60
2019-06-26T04:00:34.623Z,21.23
2019-06-26T04:03:03.980Z,24.93
2019-06-26T04:05:33.986Z,22.90
2019-06-26T04:08:03.470Z,24.27
2019-06-26T04:10:32.851Z,22.53
2019-06-26T04:13:02.319Z,23.97
2019-06-26T04:15:41.574Z,24.50
2019-06-26T04:18:02.832Z,24.53
2019-06-26T04:20:32.184Z,27.73
2019-06-26T04:23:01.794Z,30.00
2019-06-26T04:25:31.515Z,27.87
2019-06-26T04:28:00.863Z,30.80
2019-06-26T04:30:30.553Z,30.30
2019-06-26T04:33:14.664Z,30.87
2019-06-26T04:35:44.876Z,27.40
2019-06-26T04:38:14.281Z,27.33
2019-06-26T04:40:43.773Z,29.23
2019-06-26T04:43:13.173Z,33.87
2019-06-26T04:45:57.161Z,31.90
2019-06-26T04:48:13.683Z,33.77
2019-06-26T04:50:43.006Z,32.80
2019-06-26T04:53:12.377Z,28.87
2019-06-26T04:55:41.810Z,31.90
2019-06-26T04:58:11.218Z,31.63
2019-06-26T05:00:40.659Z,27.80
2019-06-26T05:03:10.084Z,32.50
2019-06-26T05:05:40.194Z,36.20
2019-06-26T05:08:09.713Z,33.73
2019-06-26T05:10:39.049Z,33.97
2019-06-26T05:13:08.376Z,33.23
2019-06-26T05:15:37.684Z,34.30
2019-06-26T05:18:07.037Z,33.83
2019-06-26T05:20:36.361Z,33.37
2019-06-26T05:23:05.735Z,33.77
2019-06-26T05:25:35.051Z,37.17
2019-06-26T05:28:07.970Z,37.13
2019-06-26T05:30:35.493Z,41.43
2019-06-26T05:33:04.840Z,44.70
2019-06-26T05:35:35.255Z,41.60
2019-06-26T05:38:04.789Z,39.33
2019-06-26T05:40:34.127Z,42.77
2019-06-26T05:43:03.471Z,43.47
2019-06-26T05:45:32.776Z,47.63
2019-06-26T05:48:02.142Z,48.63
2019-06-26T05:50:31.512Z,47.47
2019-06-26T05:53:00.835Z,43.93
2019-06-26T05:55:30.169Z,43.33
2019-06-26T05:57:59.511Z,43.57
2019-06-26T06:00:28.839Z,47.70
2019-06-26T06:02:58.208Z,40.97
2019-06-26T06:05:27.527Z,47.07
2019-06-26T06:07:56.843Z,48.97
2019-06-26T06:10:26.156Z,45.53
2019-06-26T06:12:55.519Z,46.03
2019-06-26T06:15:24.897Z,41.67
2019-06-26T06:17:54.236Z,43.60
2019-06-26T06:20:37.863Z,44.83
2019-06-26T06:23:07.348Z,41.00
2019-06-26T06:25:36.758Z,45.03
2019-06-26T06:28:06.153Z,44.10
2019-06-26T06:30:35.496Z,42.43
2019-06-26T06:33:04.852Z,43.97
2019-06-26T06:35:34.195Z,40.10
2019-06-26T06:38:03.525Z,45.33
2019-06-26T06:40:32.857Z,40.33
2019-06-26T06:43:02.192Z,38.03
2019-06-26T06:45:31.569Z,45.80
2019-06-26T06:48:00.948Z,48.50
2019-06-26T06:50:30.289Z,44.47
2019-06-26T06:52:59.603Z,45.60
2019-06-26T06:55:28.963Z,43.63
2019-06-26T06:57:58.261Z,40.63
2019-06-26T07:00:27.602Z,41.50
2019-06-26T07:02:57.057Z,38.93
2019-06-26T07:05:26.427Z,38.87
2019-06-26T07:07:55.750Z,40.63
2019-06-26T07:10:25.095Z,44.73
2019-06-26T07:12:54.409Z,42.83
2019-06-26T07:15:24.255Z,47.40
2019-06-26T07:17:53.877Z,41.83
2019-06-26T07:20:23.225Z,41.97
2019-06-26T07:22:52.557Z,38.10
2019-06-26T07:25:21.887Z,43.90
2019-06-26T07:27:51.218Z,47.13
2019-06-26T07:30:20.899Z,47.20
2019-06-26T07:32:50.269Z,43.33
2019-06-26T07:35:19.589Z,43.63
2019-06-26T07:37:48.980Z,37.00
2019-06-26T07:40:18.505Z,42.70
2019-06-26T07:42:47.842Z,41.77
2019-06-26T07:45:17.851Z,43.80
2019-06-26T07:47:47.153Z,34.97
2019-06-26T07:50:17.398Z,38.60
2019-06-26T07:52:46.777Z,39.90
2019-06-26T07:55:16.930Z,44.23
2019-06-26T07:57:46.251Z,40.73
2019-06-26T08:00:16.789Z,39.73
2019-06-26T08:02:46.119Z,41.50
2019-06-26T08:05:15.470Z,36.77
2019-06-26T08:07:44.832Z,39.07
2019-06-26T08:10:14.569Z,36.77
2019-06-26T08:12:43.963Z,40.97
2019-06-26T08:15:14.997Z,44.17
2019-06-26T08:17:59.186Z,42.43
2019-06-26T08:20:17.107Z,41.80
2019-06-26T08:22:46.448Z,36.17
2019-06-26T08:25:16.470Z,37.03
2019-06-26T08:27:45.813Z,40.67
2019-06-26T08:30:15.297Z,33.43
2019-06-26T08:32:44.729Z,42.07
2019-06-26T08:35:14.256Z,33.90
2019-06-26T08:37:43.625Z,41.17
2019-06-26T08:40:13.101Z,42.53
2019-06-26T08:42:42.436Z,43.40
2019-06-26T08:45:12.552Z,46.80
2019-06-26T08:47:41.893Z,42.83
2019-06-26T08:50:12.818Z,41.07
2019-06-26T08:52:42.178Z,35.63
2019-06-26T08:55:11.948Z,44.07
2019-06-26T08:57:41.312Z,39.90
2019-06-26T09:00:11.213Z,39.33
2019-06-26T09:02:40.589Z,49.47
2019-06-26T09:05:10.116Z,44.17
2019-06-26T09:07:39.460Z,38.50
2019-06-26T09:10:09.314Z,41.57
2019-06-26T09:12:38.622Z,42.07
2019-06-26T09:15:08.260Z,46.60
2019-06-26T09:17:37.593Z,37.90
2019-06-26T09:20:07.693Z,40.23
2019-06-26T09:22:37.045Z,50.87
2019-06-26T09:25:21.094Z,49.00
2019-06-26T09:27:37.676Z,45.77
2019-06-26T09:30:08.146Z,54.43
2019-06-26T09:32:37.637Z,41.37
2019-06-26T09:35:07.445Z,57.23
2019-06-26T09:37:36.833Z,51.57
2019-06-26T09:40:06.968Z,55.47
2019-06-26T09:42:36.315Z,54.20
2019-06-26T09:45:06.362Z,56.73
2019-06-26T09:47:35.766Z,61.53
2019-06-26T09:50:05.583Z,56.57
2019-06-26T09:52:34.886Z,55.33
2019-06-26T09:55:04.523Z,53.00
2019-06-26T09:57:33.816Z,51.40
2019-06-26T10:00:03.149Z,57.23
2019-06-26T10:02:32.445Z,54.23
2019-06-26T10:05:01.809Z,55.77
2019-06-26T10:07:31.175Z,47.73
2019-06-26T10:10:00.546Z,47.30
2019-06-26T10:12:29.946Z,49.07
2019-06-26T10:14:59.325Z,53.50
2019-06-26T10:17:28.756Z,49.90
2019-06-26T10:19:58.281Z,48.25
2019-06-26T10:22:27.630Z,37.00
2019-06-26T10:24:56.954Z,43.93
2019-06-26T10:27:26.290Z,47.63
2019-06-26T10:29:55.863Z,47.25
2019-06-26T10:32:25.282Z,38.73
2019-06-26T10:34:54.642Z,41.93
2019-06-26T10:37:24.031Z,38.97
2019-06-26T10:39:53.664Z,39.25
2019-06-26T10:42:24.696Z,40.37
2019-06-26T10:44:56.505Z,51.05
2019-06-26T10:47:27.721Z,38.63
2019-06-26T10:49:57.144Z,45.58
2019-06-26T10:52:26.509Z,36.93
2019-06-26T10:54:55.857Z,38.77
2019-06-26T10:57:30.670Z,44.18
2019-06-26T11:00:00.043Z,36.98
2019-06-26T11:02:29.542Z,42.13
2019-06-26T11:04:58.939Z,39.90
2019-06-26T11:07:31.575Z,40.45
2019-06-26T11:10:01.298Z,30.27
2019-06-26T11:12:31.393Z,32.23
2019-06-26T11:15:00.761Z,39.13
2019-06-26T11:17:30.249Z,27.85
2019-06-26T11:19:59.595Z,27.90
2019-06-26T11:22:29.056Z,28.20
2019-06-26T11:24:58.447Z,22.85
2019-06-26T11:27:27.814Z,23.20
2019-06-26T11:29:57.169Z,26.75
2019-06-26T11:32:27.355Z,20.50
2019-06-26T11:34:56.758Z,21.77
2019-06-26T11:37:26.439Z,20.15
2019-06-26T11:39:55.805Z,17.07
2019-06-26T11:42:25.186Z,20.43
2019-06-26T11:44:54.521Z,18.37
2019-06-26T11:47:23.887Z,16.52
2019-06-26T11:49:59.993Z,14.73
2019-06-26T11:52:24.553Z,12.82
2019-06-26T11:57:38.058Z,11.45
2019-06-26T12:00:09.652Z,9.60
2019-06-26T12:02:39.156Z,9.75
2019-06-26T12:05:08.916Z,8.98
2019-06-26T12:07:38.277Z,7.87
2019-06-26T12:10:09.756Z,6.85
2019-06-26T12:12:39.375Z,7.42
2019-06-26T12:15:10.397Z,6.50
2019-06-26T12:17:39.860Z,6.40
2019-06-26T12:20:18.531Z,6.62
2019-06-26T12:22:42.572Z,7.00
2019-06-26T12:25:12.196Z,6.10
2019-06-26T12:27:41.718Z,6.42
2019-06-26T12:30:13.452Z,7.20
2019-06-26T12:33:01.081Z,6.12
2019-06-26T12:35:14.300Z,5.95
2019-06-26T12:37:43.759Z,6.83
2019-06-26T12:40:32.206Z,6.25
2019-06-26T12:43:01.676Z,5.60
2019-06-26T12:45:31.100Z,5.62
2019-06-26T12:48:00.500Z,5.60
2019-06-26T12:50:35.993Z,6.80
2019-06-26T12:53:01.140Z,5.62
2019-06-26T12:55:33.006Z,5.60
2019-06-26T12:58:13.113Z,5.92
2019-06-26T13:00:36.269Z,6.35
2019-06-26T13:03:07.382Z,6.12
2019-06-26T13:05:37.337Z,7.05
2019-06-26T13:08:09.764Z,5.72
2019-06-26T13:10:48.942Z,5.40
2019-06-26T13:13:10.682Z,6.10
2019-06-26T13:15:40.148Z,6.08
2019-06-26T13:18:09.506Z,5.50
2019-06-26T13:20:52.341Z,5.78
2019-06-26T13:23:09.999Z,6.08
2019-06-26T13:25:39.995Z,5.45
2019-06-26T13:28:09.325Z,5.53
2019-06-26T13:30:39.371Z,5.37
2019-06-26T13:33:08.836Z,5.85
2019-06-26T13:35:38.242Z,5.70
2019-06-26T13:38:07.584Z,6.80
2019-06-26T13:40:41.073Z,6.53
2019-06-26T13:43:11.353Z,8.10
2019-06-26T13:45:40.755Z,7.37
2019-06-26T13:48:10.101Z,7.87
2019-06-26T13:50:39.745Z,7.30
2019-06-26T13:53:09.930Z,7.33
2019-06-26T13:55:40.189Z,7.65
2019-06-26T13:58:09.550Z,8.03
2019-06-26T14:00:42.651Z,7.60
2019-06-26T14:03:12.024Z,7.47
2019-06-26T14:05:41.500Z,8.35
2019-06-26T14:08:12.242Z,7.12
2019-06-26T14:10:41.735Z,7.12
2019-06-26T14:13:11.112Z,6.83
2019-06-26T14:15:40.510Z,6.92
2019-06-26T14:18:13.093Z,6.67
2019-06-26T14:20:42.543Z,5.90
2019-06-26T14:23:11.993Z,6.15
2019-06-26T14:25:41.324Z,7.35
2019-06-26T14:28:10.673Z,6.22
2019-06-26T14:30:40.082Z,5.90
2019-06-26T14:33:09.435Z,6.05
2019-06-26T14:35:57.705Z,5.92
2019-06-26T14:38:45.850Z,5.33
2019-06-26T14:41:29.443Z,5.25
2019-06-26T14:44:27.091Z,5.97
2019-06-26T14:46:56.504Z,6.45
2019-06-26T14:49:26.254Z,5.80
2019-06-26T14:51:56.013Z,5.55
2019-06-26T14:54:25.490Z,5.15
2019-06-26T14:56:54.878Z,5.40
2019-06-26T14:59:24.296Z,5.33
2019-06-26T15:01:53.735Z,5.55
2019-06-26T15:04:23.251Z,5.72
2019-06-26T15:06:52.649Z,5.62
2019-06-26T15:09:22.097Z,5.60
2019-06-26T15:11:51.642Z,6.10
2019-06-26T15:14:21.157Z,5.65
2019-06-26T15:16:50.556Z,5.28
2019-06-26T15:19:31.539Z,4.58
2019-06-26T15:22:00.932Z,5.45
2019-06-26T15:24:30.390Z,5.12
2019-06-26T15:26:59.790Z,4.80
2019-06-26T15:29:37.731Z,4.85
2019-06-26T15:32:07.136Z,5.30
2019-06-26T15:34:36.617Z,4.80
2019-06-26T15:37:06.093Z,4.60
2019-06-26T15:39:35.478Z,5.12
2019-06-26T15:42:21.699Z,5.37
2019-06-26T15:45:24.679Z,5.17
2019-06-26T15:47:57.550Z,5.17
2019-06-26T15:50:27.587Z,5.05
2019-06-26T15:53:14.921Z,5.53
2019-06-26T15:55:44.503Z,5.28
2019-06-26T15:58:14.085Z,5.05
2019-06-26T16:00:43.715Z,5.17
2019-06-26T16:03:13.423Z,4.62
2019-06-26T16:05:43.056Z,5.28
2019-06-26T16:08:12.651Z,5.92
2019-06-26T16:10:42.256Z,6.00
2019-06-26T16:13:11.884Z,5.63
2019-06-26T16:15:41.590Z,5.97
2019-06-26T16:18:23.041Z,5.80
2019-06-26T16:20:52.815Z,5.47
2019-06-26T16:23:22.520Z,6.43
2019-06-26T16:25:52.220Z,7.00
2019-06-26T16:28:21.950Z,7.33
2019-06-26T16:30:51.800Z,7.35
2019-06-26T16:33:21.468Z,6.33
2019-06-26T16:35:51.364Z,6.20
2019-06-26T16:38:21.241Z,6.33
2019-06-26T16:40:51.231Z,5.87
2019-06-26T16:43:21.240Z,5.73
2019-06-26T16:45:51.343Z,5.97
2019-06-26T16:48:21.148Z,6.07
2019-06-26T16:50:51.046Z,5.10
2019-06-26T16:53:20.627Z,5.30
2019-06-26T16:55:50.508Z,5.90
2019-06-26T16:58:20.076Z,4.93
2019-06-26T17:00:49.850Z,5.10
2019-06-26T17:03:19.445Z,4.73
2019-06-26T17:05:49.181Z,4.90
2019-06-26T17:08:18.899Z,4.87
2019-06-26T17:10:54.745Z,5.47
2019-06-26T17:13:24.299Z,4.77
2019-06-26T17:15:53.836Z,5.33
2019-06-26T17:18:23.312Z,4.97
2019-06-26T17:20:52.865Z,4.90
2019-06-26T17:23:28.950Z,4.80
2019-06-26T17:25:58.564Z,4.27
2019-06-26T17:28:28.023Z,4.70
2019-06-26T17:30:57.544Z,4.43
2019-06-26T17:33:26.985Z,3.93
2019-06-26T17:35:56.457Z,4.03
2019-06-26T17:38:25.869Z,4.30
2019-06-26T17:40:59.443Z,4.30
2019-06-26T17:43:27.921Z,3.30
2019-06-26T17:45:58.855Z,3.77
2019-06-26T17:48:28.761Z,4.40
2019-06-26T17:50:58.883Z,3.70
2019-06-26T17:53:30.561Z,3.93
2019-06-26T17:56:01.068Z,3.93
2019-06-26T17:58:31.268Z,3.57
2019-06-26T18:01:00.633Z,3.87
2019-06-26T18:03:30.118Z,3.77
2019-06-26T18:05:59.628Z,3.77
2019-06-26T18:08:30.854Z,4.03
2019-06-26T18:11:00.172Z,3.63
2019-06-26T18:13:29.552Z,4.30
2019-06-26T18:15:58.926Z,4.70
2019-06-26T18:18:28.298Z,4.60
2019-06-26T18:20:57.641Z,4.10
2019-06-26T18:23:37.210Z,4.57
2019-06-26T18:26:11.929Z,4.03
2019-06-26T18:28:29.279Z,4.20
2019-06-26T18:30:58.610Z,4.13
2019-06-26T18:33:28.000Z,3.93
2019-06-26T18:35:57.496Z,4.30
2019-06-26T18:38:27.030Z,4.30
2019-06-26T18:40:56.365Z,3.87
2019-06-26T18:43:25.734Z,4.17
2019-06-26T18:45:55.121Z,3.13
2019-06-26T18:48:25.101Z,4.80
2019-06-26T18:50:54.623Z,4.47
2019-06-26T18:53:23.983Z,4.30
2019-06-26T18:55:53.384Z,4.57
2019-06-26T18:58:22.756Z,3.97
2019-06-26T19:00:52.117Z,3.97
2019-06-26T19:03:21.504Z,3.67
2019-06-26T19:05:51.055Z,3.97
2019-06-26T19:08:20.563Z,4.17
2019-06-26T19:10:50.040Z,4.13
2019-06-26T19:13:20.556Z,4.20
2019-06-26T19:15:53.064Z,4.00
2019-06-26T19:18:22.417Z,3.47
2019-06-26T19:20:51.777Z,3.20
2019-06-26T19:23:21.209Z,3.03
2019-06-26T19:25:50.628Z,3.10
2019-06-26T19:28:22.989Z,2.73
2019-06-26T19:30:51.173Z,3.20
2019-06-26T19:33:20.564Z,2.77
2019-06-26T19:35:49.958Z,3.30
2019-06-26T19:38:19.304Z,3.03
2019-06-26T19:40:48.725Z,2.67
2019-06-26T19:43:18.122Z,2.67
2019-06-26T19:45:47.556Z,2.87
2019-06-26T19:48:16.904Z,2.97
2019-06-26T19:50:46.220Z,2.70
2019-06-26T19:53:15.690Z,2.50
2019-06-26T19:55:45.122Z,2.30
2019-06-26T19:58:14.497Z,2.70
2019-06-26T20:00:43.900Z,2.13
2019-06-26T20:03:13.279Z,2.17
2019-06-26T20:05:42.647Z,2.30
2019-06-26T20:08:12.014Z,2.30
2019-06-26T20:10:41.419Z,2.10
2019-06-26T20:13:10.782Z,2.00
2019-06-26T20:15:40.145Z,2.00
2019-06-26T20:18:09.504Z,1.93
2019-06-26T20:20:38.958Z,1.80
2019-06-26T20:23:08.344Z,2.50
2019-06-26T20:25:37.720Z,2.30
2019-06-26T20:28:07.147Z,2.40
2019-06-26T20:30:36.534Z,1.90
2019-06-26T20:33:05.933Z,2.20
2019-06-26T20:35:38.726Z,1.70
2019-06-26T20:38:09.891Z,1.50
2019-06-26T20:40:46.394Z,2.20
2019-06-26T20:43:15.849Z,1.50
2019-06-26T20:45:46.520Z,1.30
2019-06-26T20:48:15.876Z,1.23
2019-06-26T20:50:45.239Z,1.83
2019-06-26T20:53:14.566Z,1.60
2019-06-26T20:55:43.977Z,1.93
2019-06-26T20:58:13.295Z,1.80
2019-06-26T21:00:42.669Z,1.47
2019-06-26T21:03:12.058Z,1.73
2019-06-26T21:05:41.446Z,1.57
2019-06-26T21:08:10.878Z,2.40
2019-06-26T21:10:40.719Z,1.70
2019-06-26T21:13:20.232Z,1.97
2019-06-26T21:15:52.816Z,1.97
2019-06-26T21:18:20.948Z,1.93
2019-06-26T21:20:50.357Z,2.03
2019-06-26T21:23:23.289Z,1.80
2019-06-26T21:25:51.313Z,1.80
2019-06-26T21:28:20.830Z,1.67
2019-06-26T21:30:50.266Z,1.67
2019-06-26T21:33:19.688Z,1.77
2019-06-26T21:35:49.247Z,2.13
2019-06-26T21:38:19.017Z,1.90
2019-06-26T21:40:48.422Z,1.73
2019-06-26T21:43:17.754Z,2.10
2019-06-26T21:45:47.157Z,2.40
2019-06-26T21:48:16.648Z,2.50
2019-06-26T21:50:45.990Z,1.70
2019-06-26T21:53:15.475Z,2.57
2019-06-26T21:55:44.801Z,2.40
2019-06-26T21:58:14.203Z,2.00
2019-06-26T22:00:43.590Z,2.00
2019-06-26T22:03:12.975Z,2.73
2019-06-26T22:05:42.363Z,1.97
2019-06-26T22:08:11.810Z,2.20
2019-06-26T22:10:41.185Z,2.63
2019-06-26T22:13:10.665Z,3.00
2019-06-26T22:15:40.021Z,2.40
2019-06-26T22:18:09.474Z,2.07
2019-06-26T22:20:38.971Z,2.73
2019-06-26T22:23:08.439Z,2.60
2019-06-26T22:25:50.225Z,2.53
2019-06-26T22:28:08.892Z,2.57
2019-06-26T22:30:38.284Z,2.17
2019-06-26T22:33:07.662Z,2.10
2019-06-26T22:35:37.041Z,2.80
2019-06-26T22:38:06.486Z,2.53
2019-06-26T22:40:35.834Z,2.70
2019-06-26T22:43:05.202Z,2.67
2019-06-26T22:45:34.561Z,2.30
2019-06-26T22:48:03.931Z,2.87
2019-06-26T22:50:33.392Z,2.40
2019-06-26T22:53:02.782Z,2.70
2019-06-26T22:55:32.108Z,2.30
2019-06-26T22:58:01.509Z,2.77
2019-06-26T23:00:31.169Z,2.80
2019-06-26T23:03:00.478Z,3.67
2019-06-26T23:05:29.826Z,3.13
2019-06-26T23:07:59.239Z,2.53
2019-06-26T23:10:28.608Z,3.40
2019-06-26T23:12:57.941Z,2.97
2019-06-26T23:15:27.299Z,2.63
2019-06-26T23:17:57.064Z,2.73
2019-06-26T23:20:26.433Z,3.27
2019-06-26T23:22:55.975Z,3.00
2019-06-26T23:25:25.657Z,2.80
2019-06-26T23:27:55.008Z,2.60
2019-06-26T23:30:24.349Z,3.00
2019-06-26T23:32:53.754Z,2.50
2019-06-26T23:35:23.239Z,2.83
2019-06-26T23:37:53.264Z,3.00
2019-06-26T23:40:22.610Z,2.40
2019-06-26T23:42:51.909Z,2.57
2019-06-26T23:45:21.273Z,3.30
2019-06-26T23:47:50.639Z,2.77
2019-06-26T23:50:19.997Z,2.87
2019-06-26T23:52:49.315Z,2.20
2019-06-26T23:55:18.680Z,2.63
2019-06-26T23:57:58.634Z,2.30
