createdAt,value
2022-08-10T00:00:01.371Z,1.27
2022-08-10T00:02:52.181Z,1.10
2022-08-10T00:08:39.244Z,1.08
2022-08-10T00:11:25.839Z,1.33
2022-08-10T00:14:12.064Z,1.10
2022-08-10T00:16:58.358Z,1.30
2022-08-10T00:20:02.567Z,1.90
2022-08-10T00:22:53.069Z,1.00
2022-08-10T00:25:43.985Z,1.83
2022-08-10T00:28:30.685Z,1.10
2022-08-10T00:31:16.737Z,1.30
2022-08-10T00:34:03.108Z,1.20
2022-08-10T00:36:49.440Z,1.17
2022-08-10T00:39:36.061Z,1.10
2022-08-10T00:42:23.604Z,1.37
2022-08-10T00:45:10.318Z,1.20
2022-08-10T00:47:56.429Z,1.08
2022-08-10T00:50:42.777Z,1.05
2022-08-10T00:53:29.040Z,1.27
2022-08-10T00:57:12.635Z,1.20
2022-08-10T00:59:21.526Z,1.23
2022-08-10T01:02:11.856Z,1.20
2022-08-10T01:05:03.429Z,1.45
2022-08-10T01:08:40.574Z,1.20
2022-08-10T01:12:38.864Z,1.30
2022-08-10T01:15:04.015Z,1.00
2022-08-10T01:18:37.792Z,1.10
2022-08-10T01:22:01.671Z,1.17
2022-08-10T01:25:11.737Z,1.10
2022-08-10T01:28:04.126Z,1.35
2022-08-10T01:30:54.173Z,1.45
2022-08-10T01:33:58.549Z,1.52
2022-08-10T01:36:51.331Z,1.00
2022-08-10T01:39:40.380Z,1.50
2022-08-10T01:42:29.950Z,1.40
2022-08-10T01:45:17.487Z,1.58
2022-08-10T01:48:23.690Z,1.23
2022-08-10T01:51:17.818Z,0.95
2022-08-10T01:54:12.753Z,1.10
2022-08-10T01:57:01.954Z,1.30
2022-08-10T01:59:58.579Z,1.52
2022-08-10T02:02:52.522Z,2.40
2022-08-10T02:05:40.767Z,1.35
2022-08-10T02:08:27.727Z,1.20
2022-08-10T02:11:14.918Z,1.40
2022-08-10T02:14:02.018Z,1.35
2022-08-10T02:16:51.273Z,1.60
2022-08-10T02:19:39.642Z,1.27
2022-08-10T02:22:37.565Z,1.62
2022-08-10T02:25:42.166Z,1.48
2022-08-10T02:28:32.551Z,1.20
2022-08-10T02:31:23.162Z,1.70
2022-08-10T02:34:13.918Z,1.23
2022-08-10T02:37:03.571Z,1.37
2022-08-10T02:39:57.735Z,1.50
2022-08-10T02:45:24.119Z,1.50
2022-08-10T02:46:07.250Z,1.30
2022-08-10T02:49:02.296Z,1.20
2022-08-10T02:52:07.657Z,1.60
2022-08-10T02:55:17.956Z,1.33
2022-08-10T02:58:16.868Z,1.50
2022-08-10T03:01:09.479Z,1.67
2022-08-10T03:04:07.273Z,1.27
2022-08-10T03:06:56.800Z,1.27
2022-08-10T03:09:43.528Z,1.37
2022-08-10T03:12:37.062Z,1.35
2022-08-10T03:15:27.939Z,1.70
2022-08-10T03:18:14.929Z,1.40
2022-08-10T03:21:01.868Z,1.33
2022-08-10T03:23:48.355Z,1.50
2022-08-10T03:26:34.865Z,1.52
2022-08-10T03:29:22.110Z,1.58
2022-08-10T03:32:09.665Z,1.40
2022-08-10T03:34:56.612Z,1.90
2022-08-10T03:37:42.931Z,1.37
2022-08-10T03:40:44.871Z,1.58
2022-08-10T03:43:34.106Z,1.98
2022-08-10T03:46:23.740Z,1.40
2022-08-10T03:49:10.690Z,1.40
2022-08-10T03:51:58.038Z,2.28
2022-08-10T03:54:46.891Z,1.40
2022-08-10T03:57:33.355Z,1.30
2022-08-10T04:00:19.926Z,1.60
2022-08-10T04:03:06.747Z,1.42
2022-08-10T04:05:52.887Z,1.52
2022-08-10T04:08:43.114Z,1.40
2022-08-10T04:11:29.256Z,1.62
2022-08-10T04:14:38.773Z,1.20
2022-08-10T04:18:01.144Z,1.60
2022-08-10T04:20:38.792Z,1.30
2022-08-10T04:23:30.823Z,1.30
2022-08-10T04:26:17.811Z,1.58
2022-08-10T04:29:04.170Z,1.45
2022-08-10T04:31:50.613Z,1.50
2022-08-10T04:34:39.777Z,1.40
2022-08-10T04:37:27.199Z,1.40
2022-08-10T04:40:25.221Z,1.42
2022-08-10T04:43:16.722Z,1.33
2022-08-10T04:46:03.025Z,1.58
2022-08-10T04:49:01.965Z,1.40
2022-08-10T04:51:48.576Z,1.50
2022-08-10T04:54:35.013Z,1.30
2022-08-10T04:57:21.418Z,1.40
2022-08-10T05:00:18.900Z,1.35
2022-08-10T05:03:05.250Z,1.00
2022-08-10T05:05:52.879Z,1.40
2022-08-10T05:08:41.691Z,1.15
2022-08-10T05:11:28.029Z,1.37
2022-08-10T05:14:14.383Z,1.08
2022-08-10T05:17:00.817Z,1.23
2022-08-10T05:20:04.499Z,1.52
2022-08-10T05:22:52.427Z,1.52
2022-08-10T05:25:38.705Z,1.10
2022-08-10T05:28:25.113Z,1.50
2022-08-10T05:31:22.595Z,1.23
2022-08-10T05:34:20.846Z,1.20
2022-08-10T05:38:10.473Z,1.27
2022-08-10T05:40:17.762Z,1.10
2022-08-10T05:43:04.528Z,1.08
2022-08-10T05:46:17.341Z,1.20
2022-08-10T05:49:00.964Z,1.60
2022-08-10T05:51:48.012Z,1.12
2022-08-10T05:54:34.401Z,1.27
2022-08-10T05:57:23.465Z,1.58
2022-08-10T06:00:34.079Z,0.93
2022-08-10T06:03:23.908Z,1.30
2022-08-10T06:06:11.175Z,1.08
2022-08-10T06:08:59.426Z,1.02
2022-08-10T06:12:27.317Z,1.50
2022-08-10T06:15:05.235Z,1.30
2022-08-10T06:17:59.088Z,1.35
2022-08-10T06:20:50.035Z,1.10
2022-08-10T06:23:37.153Z,1.33
2022-08-10T06:26:23.342Z,1.30
2022-08-10T06:29:13.862Z,1.58
2022-08-10T06:32:01.801Z,1.00
2022-08-10T06:34:54.627Z,1.20
2022-08-10T06:37:41.285Z,1.27
2022-08-10T06:40:30.261Z,1.20
2022-08-10T06:43:19.080Z,1.12
2022-08-10T06:46:08.861Z,1.65
2022-08-10T06:49:00.494Z,1.17
2022-08-10T06:54:44.002Z,1.00
2022-08-10T06:57:32.988Z,1.55
2022-08-10T07:00:20.375Z,1.33
2022-08-10T07:03:11.185Z,1.52
2022-08-10T07:05:58.205Z,1.48
2022-08-10T07:08:45.254Z,1.23
2022-08-10T07:11:32.268Z,1.52
2022-08-10T07:14:18.952Z,1.20
2022-08-10T07:17:06.469Z,1.20
2022-08-10T07:19:55.549Z,1.10
2022-08-10T07:23:08.361Z,1.40
2022-08-10T07:25:49.580Z,1.42
2022-08-10T07:28:36.052Z,1.40
2022-08-10T07:31:35.435Z,1.42
2022-08-10T07:34:30.301Z,1.20
2022-08-10T07:37:17.055Z,1.30
2022-08-10T07:40:05.292Z,1.70
2022-08-10T07:42:54.060Z,1.50
2022-08-10T07:45:40.714Z,1.33
2022-08-10T07:48:29.764Z,1.30
2022-08-10T07:51:19.118Z,1.20
2022-08-10T07:54:08.650Z,1.20
2022-08-10T07:56:59.897Z,1.20
2022-08-10T07:59:48.673Z,1.40
2022-08-10T08:02:54.915Z,1.10
2022-08-10T08:05:59.232Z,1.35
2022-08-10T08:08:49.117Z,1.23
2022-08-10T08:11:37.152Z,1.30
2022-08-10T08:14:23.910Z,1.12
2022-08-10T08:17:11.198Z,1.20
2022-08-10T08:19:59.082Z,1.17
2022-08-10T08:24:10.787Z,1.12
2022-08-10T08:25:55.734Z,1.08
2022-08-10T08:28:42.925Z,1.45
2022-08-10T08:31:29.943Z,1.65
2022-08-10T08:34:17.483Z,1.40
2022-08-10T08:37:04.669Z,1.48
2022-08-10T08:39:50.968Z,1.20
2022-08-10T08:43:05.798Z,1.20
2022-08-10T08:46:14.481Z,1.92
2022-08-10T08:50:04.494Z,1.30
2022-08-10T08:52:31.518Z,1.30
2022-08-10T08:56:05.028Z,1.30
2022-08-10T08:59:15.046Z,1.77
2022-08-10T09:02:18.174Z,1.42
2022-08-10T09:05:23.558Z,1.42
2022-08-10T09:08:33.793Z,1.37
2022-08-10T09:11:51.691Z,1.20
2022-08-10T09:14:41.904Z,1.30
2022-08-10T09:17:52.403Z,1.40
2022-08-10T09:21:00.163Z,1.50
2022-08-10T09:24:02.140Z,1.52
2022-08-10T09:26:53.822Z,1.42
2022-08-10T09:29:47.554Z,1.50
2022-08-10T09:36:15.667Z,1.40
2022-08-10T09:36:21.773Z,1.23
2022-08-10T09:40:56.531Z,1.30
2022-08-10T09:42:49.736Z,1.42
2022-08-10T09:46:14.396Z,1.27
2022-08-10T09:49:16.366Z,1.30
2022-08-10T09:52:25.323Z,1.17
2022-08-10T09:56:17.694Z,1.45
2022-08-10T09:59:47.305Z,1.48
2022-08-10T10:02:13.495Z,1.30
2022-08-10T10:05:11.115Z,1.48
2022-08-10T10:08:13.591Z,1.37
2022-08-10T10:11:10.099Z,1.10
2022-08-10T10:14:02.634Z,1.02
2022-08-10T10:17:12.884Z,1.35
2022-08-10T10:20:24.420Z,1.20
2022-08-10T10:23:36.836Z,1.15
2022-08-10T10:26:32.953Z,1.20
2022-08-10T10:29:56.200Z,1.12
2022-08-10T10:33:03.498Z,1.27
2022-08-10T10:35:54.149Z,1.10
2022-08-10T10:38:41.745Z,1.33
2022-08-10T10:41:56.243Z,1.10
2022-08-10T10:45:22.104Z,1.23
2022-08-10T10:48:23.978Z,0.90
2022-08-10T10:51:15.527Z,1.30
2022-08-10T10:54:07.907Z,1.20
2022-08-10T10:57:19.733Z,1.15
2022-08-10T11:00:09.894Z,1.17
2022-08-10T11:02:59.172Z,1.02
2022-08-10T11:06:20.682Z,0.90
2022-08-10T11:10:05.378Z,0.90
2022-08-10T11:12:46.857Z,1.12
2022-08-10T11:15:42.736Z,1.15
2022-08-10T11:18:36.976Z,1.00
2022-08-10T11:21:50.826Z,1.00
2022-08-10T11:25:28.266Z,1.30
2022-08-10T11:28:29.634Z,1.10
2022-08-10T11:31:15.732Z,1.10
2022-08-10T11:34:48.586Z,1.27
2022-08-10T11:40:52.287Z,1.08
2022-08-10T11:43:42.525Z,0.77
2022-08-10T11:46:32.213Z,1.02
2022-08-10T11:49:25.083Z,1.05
2022-08-10T11:52:20.321Z,1.10
2022-08-10T11:55:33.390Z,1.10
2022-08-10T11:58:41.041Z,0.90
2022-08-10T12:01:31.214Z,1.50
2022-08-10T12:04:19.003Z,1.67
2022-08-10T12:08:54.898Z,1.42
2022-08-10T12:10:14.287Z,1.50
2022-08-10T12:13:03.320Z,1.20
2022-08-10T12:16:05.389Z,1.10
2022-08-10T12:18:57.087Z,1.10
2022-08-10T12:21:48.199Z,1.08
2022-08-10T12:27:40.629Z,0.70
2022-08-10T12:30:29.893Z,0.90
2022-08-10T12:33:21.907Z,0.85
2022-08-10T12:36:23.881Z,0.77
2022-08-10T12:39:18.654Z,0.90
2022-08-10T12:42:10.871Z,1.08
2022-08-10T12:45:42.578Z,0.80
2022-08-10T12:48:37.081Z,0.60
2022-08-10T12:51:27.643Z,0.95
2022-08-10T12:54:31.938Z,0.80
2022-08-10T12:57:22.517Z,1.30
2022-08-10T13:00:10.528Z,0.80
2022-08-10T13:03:06.209Z,1.00
2022-08-10T13:06:01.792Z,0.80
2022-08-10T13:09:08.824Z,1.20
2022-08-10T13:12:36.687Z,0.95
2022-08-10T13:15:43.168Z,1.12
2022-08-10T13:18:28.435Z,0.62
2022-08-10T13:21:19.655Z,1.00
2022-08-10T13:24:13.258Z,1.00
2022-08-10T13:27:25.833Z,0.90
2022-08-10T13:30:13.887Z,1.00
2022-08-10T13:33:00.422Z,1.00
2022-08-10T13:35:47.486Z,1.00
2022-08-10T13:38:43.987Z,0.85
2022-08-10T13:41:41.492Z,1.00
2022-08-10T13:44:31.262Z,0.95
2022-08-10T13:47:18.380Z,1.10
2022-08-10T13:50:12.883Z,0.98
2022-08-10T13:53:01.340Z,0.90
2022-08-10T13:55:56.550Z,0.80
2022-08-10T13:58:44.142Z,1.15
2022-08-10T14:01:36.903Z,0.85
2022-08-10T14:04:23.560Z,1.00
2022-08-10T14:07:11.786Z,0.85
2022-08-10T14:10:07.009Z,0.90
2022-08-10T14:12:54.236Z,1.15
2022-08-10T14:15:41.358Z,0.90
2022-08-10T14:18:27.805Z,1.10
2022-08-10T14:21:16.772Z,0.90
2022-08-10T14:24:02.984Z,1.00
2022-08-10T14:26:50.199Z,1.00
2022-08-10T14:29:48.141Z,0.85
2022-08-10T14:32:42.530Z,1.08
2022-08-10T14:36:23.296Z,0.80
2022-08-10T14:38:37.498Z,0.75
2022-08-10T14:42:02.580Z,0.90
2022-08-10T14:45:11.302Z,0.85
2022-08-10T14:48:08.032Z,1.10
2022-08-10T14:50:58.642Z,0.85
2022-08-10T14:53:52.782Z,0.80
2022-08-10T14:56:40.578Z,1.20
2022-08-10T14:59:45.914Z,1.00
2022-08-10T15:02:53.122Z,1.00
2022-08-10T15:05:42.891Z,0.98
2022-08-10T15:08:29.872Z,0.93
2022-08-10T15:12:13.355Z,0.90
2022-08-10T15:14:41.227Z,1.05
2022-08-10T15:17:35.078Z,0.80
2022-08-10T15:20:24.525Z,0.80
2022-08-10T15:23:30.657Z,0.90
2022-08-10T15:26:18.801Z,0.88
2022-08-10T15:29:22.904Z,1.10
2022-08-10T15:32:30.386Z,0.90
2022-08-10T15:35:36.591Z,0.80
2022-08-10T15:38:35.715Z,1.12
2022-08-10T15:41:59.084Z,0.98
2022-08-10T15:44:50.028Z,0.90
2022-08-10T15:47:47.983Z,0.93
2022-08-10T15:50:41.721Z,0.93
2022-08-10T15:53:49.682Z,0.80
2022-08-10T15:56:50.002Z,1.10
2022-08-10T15:59:49.734Z,1.00
2022-08-10T16:02:53.304Z,1.10
2022-08-10T16:06:02.008Z,1.20
2022-08-10T16:08:57.029Z,0.85
2022-08-10T16:12:03.265Z,1.20
2022-08-10T16:17:54.115Z,0.90
2022-08-10T16:20:54.940Z,1.10
2022-08-10T16:23:45.237Z,0.85
2022-08-10T16:26:52.291Z,0.90
2022-08-10T16:29:55.903Z,1.12
2022-08-10T16:32:44.977Z,1.20
2022-08-10T16:35:35.363Z,1.10
2022-08-10T16:38:22.604Z,1.00
2022-08-10T16:42:02.902Z,1.25
2022-08-10T16:44:18.383Z,1.02
2022-08-10T16:47:06.515Z,1.00
2022-08-10T16:49:55.702Z,1.00
2022-08-10T16:52:43.804Z,1.00
2022-08-10T16:55:48.566Z,1.10
2022-08-10T16:58:39.749Z,1.27
2022-08-10T17:01:27.466Z,1.02
2022-08-10T17:04:15.228Z,1.20
2022-08-10T17:07:07.298Z,1.10
2022-08-10T17:09:55.145Z,1.00
2022-08-10T17:12:41.889Z,1.00
2022-08-10T17:15:28.764Z,1.23
2022-08-10T17:18:27.530Z,1.12
2022-08-10T17:21:20.043Z,1.10
2022-08-10T17:24:07.042Z,1.20
2022-08-10T17:26:56.744Z,2.25
2022-08-10T17:29:57.185Z,1.30
2022-08-10T17:32:51.735Z,1.30
2022-08-10T17:35:38.478Z,1.20
2022-08-10T17:38:26.251Z,1.40
2022-08-10T17:41:13.460Z,1.10
2022-08-10T17:44:04.277Z,1.27
2022-08-10T17:46:50.910Z,1.48
2022-08-10T17:49:37.987Z,1.30
2022-08-10T17:52:26.418Z,1.17
2022-08-10T17:55:13.269Z,1.58
2022-08-10T17:58:02.375Z,1.30
2022-08-10T18:00:51.549Z,1.50
2022-08-10T18:03:43.770Z,1.40
2022-08-10T18:06:31.634Z,1.20
2022-08-10T18:09:25.321Z,1.50
2022-08-10T18:12:18.067Z,1.33
2022-08-10T18:15:12.115Z,1.35
2022-08-10T18:18:01.091Z,1.40
2022-08-10T18:20:52.293Z,1.40
2022-08-10T18:23:39.388Z,1.67
2022-08-10T18:26:26.665Z,1.40
2022-08-10T18:29:18.722Z,1.42
2022-08-10T18:32:06.694Z,1.37
2022-08-10T18:34:59.263Z,1.55
2022-08-10T18:37:51.048Z,1.50
2022-08-10T18:40:39.071Z,2.00
2022-08-10T18:44:04.428Z,1.60
2022-08-10T18:46:56.616Z,1.75
2022-08-10T18:49:58.742Z,1.50
2022-08-10T18:52:49.614Z,1.52
2022-08-10T18:55:46.185Z,2.10
2022-08-10T18:58:47.915Z,1.25
2022-08-10T19:02:12.237Z,2.00
2022-08-10T19:05:30.541Z,2.20
2022-08-10T19:08:49.120Z,2.05
2022-08-10T19:12:30.362Z,1.90
2022-08-10T19:15:26.116Z,1.95
2022-08-10T19:18:48.370Z,1.87
2022-08-10T19:21:43.196Z,1.83
2022-08-10T19:24:51.514Z,1.87
2022-08-10T19:28:04.057Z,1.90
2022-08-10T19:31:03.359Z,2.03
2022-08-10T19:34:11.341Z,2.25
2022-08-10T19:37:16.388Z,2.10
2022-08-10T19:40:12.076Z,1.80
2022-08-10T19:43:20.867Z,2.30
2022-08-10T19:46:34.450Z,2.62
2022-08-10T19:49:37.648Z,2.20
2022-08-10T19:52:55.091Z,2.45
2022-08-10T19:55:43.681Z,2.05
2022-08-10T19:59:01.086Z,2.10
2022-08-10T20:01:55.774Z,2.10
2022-08-10T20:04:56.515Z,2.58
2022-08-10T20:07:59.549Z,2.33
2022-08-10T20:10:57.225Z,2.05
2022-08-10T20:13:51.503Z,1.98
2022-08-10T20:16:40.613Z,1.67
2022-08-10T20:19:53.596Z,1.70
2022-08-10T20:23:04.551Z,1.80
2022-08-10T20:25:50.992Z,1.95
2022-08-10T20:28:43.375Z,1.80
2022-08-10T20:31:54.086Z,1.50
2022-08-10T20:34:44.718Z,1.50
2022-08-10T20:37:44.921Z,1.75
2022-08-10T20:40:54.721Z,1.60
2022-08-10T20:43:56.294Z,1.83
2022-08-10T20:46:55.937Z,2.10
2022-08-10T20:49:55.820Z,1.83
2022-08-10T20:52:44.340Z,1.60
2022-08-10T20:55:47.733Z,1.70
2022-08-10T20:59:09.057Z,1.80
2022-08-10T21:02:19.828Z,1.73
2022-08-10T21:05:23.165Z,1.58
2022-08-10T21:08:42.120Z,1.53
2022-08-10T21:11:50.702Z,2.53
2022-08-10T21:15:14.614Z,1.30
2022-08-10T21:21:41.885Z,2.30
2022-08-10T21:24:34.606Z,1.65
2022-08-10T21:25:41.304Z,1.80
2022-08-10T21:27:38.211Z,1.48
2022-08-10T21:30:51.050Z,1.50
2022-08-10T21:34:18.131Z,1.70
2022-08-10T21:37:13.821Z,1.30
2022-08-10T21:40:35.222Z,1.70
2022-08-10T21:43:59.158Z,1.50
2022-08-10T21:47:14.224Z,1.45
2022-08-10T21:50:38.039Z,1.52
2022-08-10T21:53:52.619Z,1.70
2022-08-10T21:57:12.679Z,1.55
2022-08-10T22:00:36.098Z,1.60
2022-08-10T22:03:41.925Z,1.35
2022-08-10T22:06:52.065Z,1.85
2022-08-10T22:10:00.584Z,1.52
2022-08-10T22:13:08.491Z,1.80
2022-08-10T22:16:17.084Z,1.80
2022-08-10T22:19:21.916Z,1.52
2022-08-10T22:22:29.293Z,1.42
2022-08-10T22:25:55.811Z,1.60
2022-08-10T22:29:10.075Z,1.60
2022-08-10T22:32:26.092Z,1.70
2022-08-10T22:35:49.590Z,1.65
2022-08-10T22:40:11.176Z,1.70
2022-08-10T22:43:10.582Z,1.55
2022-08-10T22:46:22.755Z,1.52
2022-08-10T22:52:07.270Z,1.73
2022-08-10T22:55:15.195Z,1.33
2022-08-10T22:58:19.385Z,1.50
2022-08-10T23:01:13.660Z,1.25
2022-08-10T23:04:00.017Z,1.27
2022-08-10T23:06:55.569Z,1.40
2022-08-10T23:09:42.887Z,1.40
2022-08-10T23:12:45.962Z,1.40
2022-08-10T23:15:57.807Z,1.33
2022-08-10T23:19:09.509Z,1.33
2022-08-10T23:22:05.847Z,1.50
2022-08-10T23:24:53.971Z,1.35
2022-08-10T23:27:41.012Z,1.40
2022-08-10T23:30:34.629Z,1.70
2022-08-10T23:33:38.133Z,1.30
2022-08-10T23:36:35.563Z,1.50
2022-08-10T23:39:30.245Z,1.40
2022-08-10T23:42:19.845Z,1.23
2022-08-10T23:45:06.425Z,1.30
2022-08-10T23:47:57.811Z,1.35
2022-08-10T23:50:57.365Z,1.30
2022-08-10T23:53:47.267Z,1.30
2022-08-10T23:56:38.377Z,1.45
2022-08-10T23:59:25.184Z,1.40
