createdAt,value
2023-01-20T00:01:34.920Z,35.80
2023-01-20T00:04:03.029Z,36.10
2023-01-20T00:06:31.289Z,37.20
2023-01-20T00:09:01.043Z,33.90
2023-01-20T00:11:30.306Z,36.90
2023-01-20T00:14:00.930Z,37.90
2023-01-20T00:16:31.118Z,37.60
2023-01-20T00:18:59.034Z,39.90
2023-01-20T00:21:27.785Z,39.20
2023-01-20T00:23:55.931Z,40.00
2023-01-20T00:26:25.245Z,39.80
2023-01-20T00:28:55.060Z,38.70
2023-01-20T00:31:26.252Z,38.10
2023-01-20T00:33:56.389Z,36.30
2023-01-20T00:36:25.847Z,37.90
2023-01-20T00:38:54.001Z,35.70
2023-01-20T00:41:21.940Z,35.30
2023-01-20T00:43:49.754Z,38.10
2023-01-20T00:46:17.746Z,36.00
2023-01-20T00:48:45.663Z,32.30
2023-01-20T00:51:13.489Z,34.10
2023-01-20T00:53:41.511Z,30.10
2023-01-20T01:03:44.543Z,33.90
2023-01-20T01:06:17.626Z,35.70
2023-01-20T01:08:45.712Z,36.10
2023-01-20T01:11:14.281Z,38.80
2023-01-20T01:13:42.809Z,36.10
2023-01-20T01:16:13.766Z,34.70
2023-01-20T01:18:42.786Z,33.50
2023-01-20T01:21:14.524Z,34.90
2023-01-20T01:23:43.566Z,34.20
2023-01-20T01:26:12.221Z,32.20
2023-01-20T01:28:40.743Z,31.70
2023-01-20T01:31:09.836Z,34.80
2023-01-20T01:33:37.858Z,37.70
2023-01-20T01:36:06.601Z,38.00
2023-01-20T01:38:35.164Z,35.00
2023-01-20T01:41:03.243Z,36.40
2023-01-20T01:43:33.816Z,31.70
2023-01-20T01:46:02.613Z,32.90
2023-01-20T01:48:41.610Z,30.30
2023-01-20T01:51:15.561Z,31.30
2023-01-20T01:53:49.265Z,34.10
2023-01-20T01:56:17.193Z,31.00
2023-01-20T01:58:48.866Z,31.80
2023-01-20T02:01:17.027Z,29.30
2023-01-20T02:03:53.580Z,30.90
2023-01-20T02:06:24.787Z,31.00
2023-01-20T02:08:54.019Z,30.20
2023-01-20T02:11:22.162Z,32.10
2023-01-20T02:13:50.216Z,32.40
2023-01-20T02:16:28.171Z,29.40
2023-01-20T02:19:14.950Z,30.10
2023-01-20T02:21:53.060Z,32.40
2023-01-20T02:24:39.674Z,28.80
2023-01-20T02:30:38.603Z,26.40
2023-01-20T02:33:13.273Z,26.80
2023-01-20T02:35:51.807Z,27.80
2023-01-20T02:38:43.420Z,28.30
2023-01-20T02:41:21.800Z,30.50
2023-01-20T02:44:11.403Z,33.50
2023-01-20T02:46:55.146Z,32.70
2023-01-20T02:49:38.480Z,32.80
2023-01-20T02:52:17.105Z,36.70
2023-01-20T02:54:50.165Z,36.00
2023-01-20T02:57:48.367Z,37.00
2023-01-20T03:00:25.568Z,38.70
2023-01-20T03:02:56.470Z,35.20
2023-01-20T03:05:30.121Z,33.50
2023-01-20T03:08:01.671Z,36.70
2023-01-20T03:18:06.009Z,38.80
2023-01-20T03:20:33.857Z,38.40
2023-01-20T03:23:01.867Z,34.70
2023-01-20T03:25:29.806Z,35.60
2023-01-20T03:27:57.632Z,35.40
2023-01-20T03:30:25.796Z,40.00
2023-01-20T03:32:53.727Z,31.80
2023-01-20T03:35:22.133Z,37.40
2023-01-20T03:37:50.267Z,37.00
2023-01-20T03:40:18.406Z,36.50
2023-01-20T03:43:01.780Z,39.90
2023-01-20T03:45:45.524Z,34.60
2023-01-20T03:48:25.133Z,35.80
2023-01-20T03:51:12.780Z,32.60
2023-01-20T03:54:06.058Z,36.00
2023-01-20T03:56:44.111Z,35.20
2023-01-20T03:59:14.692Z,33.10
2023-01-20T04:01:45.017Z,31.80
2023-01-20T04:04:16.757Z,38.60
2023-01-20T04:06:47.195Z,35.80
2023-01-20T04:09:20.480Z,32.40
2023-01-20T04:11:48.429Z,36.50
2023-01-20T04:14:16.426Z,30.70
2023-01-20T04:16:55.755Z,30.30
2023-01-20T04:19:25.204Z,29.70
2023-01-20T04:22:12.475Z,30.80
2023-01-20T04:24:42.660Z,30.50
2023-01-20T04:27:10.691Z,33.50
2023-01-20T04:29:38.729Z,32.70
2023-01-20T04:32:06.622Z,35.60
2023-01-20T04:34:34.599Z,33.30
2023-01-20T04:37:02.521Z,33.30
2023-01-20T04:39:30.587Z,34.00
2023-01-20T04:41:58.584Z,33.00
2023-01-20T04:44:26.411Z,39.70
2023-01-20T04:46:58.897Z,32.50
2023-01-20T04:49:26.924Z,34.60
2023-01-20T04:51:54.721Z,33.80
2023-01-20T04:54:22.595Z,37.90
2023-01-20T04:56:50.395Z,37.30
2023-01-20T04:59:18.309Z,33.40
2023-01-20T05:01:46.342Z,38.40
2023-01-20T05:04:14.240Z,40.80
2023-01-20T05:06:43.585Z,35.70
2023-01-20T05:09:16.567Z,33.70
2023-01-20T05:11:44.417Z,37.70
2023-01-20T05:14:13.649Z,35.90
2023-01-20T05:16:41.712Z,36.20
2023-01-20T05:19:12.051Z,38.40
2023-01-20T05:21:40.240Z,33.70
2023-01-20T05:24:08.899Z,34.50
2023-01-20T05:26:37.035Z,29.80
2023-01-20T05:29:05.803Z,34.10
2023-01-20T05:31:33.669Z,37.80
2023-01-20T05:34:01.554Z,36.40
2023-01-20T05:36:29.401Z,33.60
2023-01-20T05:38:57.197Z,34.80
2023-01-20T05:41:25.054Z,38.00
2023-01-20T05:43:56.055Z,30.50
2023-01-20T05:46:24.029Z,36.00
2023-01-20T05:48:51.863Z,34.30
2023-01-20T05:51:19.924Z,33.40
2023-01-20T05:53:47.755Z,35.90
2023-01-20T05:56:16.325Z,32.30
2023-01-20T05:58:44.441Z,31.40
2023-01-20T06:08:49.695Z,37.00
2023-01-20T06:11:18.117Z,33.50
2023-01-20T06:13:49.392Z,36.10
2023-01-20T06:16:18.506Z,30.70
2023-01-20T06:18:46.437Z,34.00
2023-01-20T06:21:14.273Z,33.60
2023-01-20T06:23:42.447Z,32.50
2023-01-20T06:26:14.533Z,30.80
2023-01-20T06:28:42.934Z,33.70
2023-01-20T06:31:14.048Z,29.30
2023-01-20T06:33:43.275Z,31.30
2023-01-20T06:36:14.122Z,28.90
2023-01-20T06:38:42.114Z,32.20
2023-01-20T06:41:12.447Z,30.20
2023-01-20T06:43:41.955Z,31.90
2023-01-20T06:46:12.875Z,31.60
2023-01-20T06:48:41.528Z,32.20
2023-01-20T06:51:19.239Z,29.40
2023-01-20T06:53:47.874Z,31.80
2023-01-20T06:56:16.220Z,30.60
2023-01-20T06:58:44.965Z,28.50
2023-01-20T07:01:25.353Z,32.30
2023-01-20T07:03:54.194Z,28.20
2023-01-20T07:06:24.701Z,27.40
2023-01-20T07:08:52.797Z,29.70
2023-01-20T07:11:20.734Z,31.00
2023-01-20T07:13:48.957Z,32.10
2023-01-20T07:16:17.316Z,29.60
2023-01-20T07:18:49.339Z,32.90
2023-01-20T07:21:17.880Z,30.20
2023-01-20T07:23:46.307Z,34.80
2023-01-20T07:26:22.556Z,32.40
2023-01-20T07:28:50.525Z,28.60
2023-01-20T07:31:25.463Z,33.90
2023-01-20T07:33:57.005Z,29.60
2023-01-20T07:36:25.366Z,34.30
2023-01-20T07:38:53.802Z,36.90
2023-01-20T07:41:22.643Z,33.30
2023-01-20T07:43:52.007Z,35.20
2023-01-20T07:46:20.666Z,32.80
2023-01-20T07:48:48.605Z,35.80
2023-01-20T07:51:17.472Z,39.40
2023-01-20T07:53:47.825Z,33.80
2023-01-20T07:56:25.396Z,43.60
2023-01-20T07:58:55.309Z,44.00
2023-01-20T08:01:30.016Z,44.50
2023-01-20T08:04:02.497Z,42.20
2023-01-20T08:06:30.886Z,38.90
2023-01-20T08:09:02.825Z,55.40
2023-01-20T08:11:34.586Z,47.20
2023-01-20T08:14:02.445Z,46.30
2023-01-20T08:16:30.347Z,45.60
2023-01-20T08:18:58.717Z,41.20
2023-01-20T08:21:32.199Z,42.60
2023-01-20T08:24:02.710Z,41.00
2023-01-20T08:26:31.540Z,41.30
2023-01-20T08:29:03.392Z,52.60
2023-01-20T08:31:31.292Z,46.70
2023-01-20T08:33:59.406Z,47.00
2023-01-20T08:36:30.851Z,46.20
2023-01-20T08:39:02.699Z,45.70
2023-01-20T08:41:34.175Z,41.50
2023-01-20T08:44:04.625Z,45.00
2023-01-20T08:46:33.028Z,44.30
2023-01-20T08:49:01.574Z,46.90
2023-01-20T08:51:32.345Z,45.10
2023-01-20T08:54:00.933Z,43.30
2023-01-20T08:56:29.874Z,47.50
2023-01-20T08:58:59.291Z,52.50
2023-01-20T09:01:29.131Z,48.80
2023-01-20T09:04:06.863Z,49.80
2023-01-20T09:06:42.224Z,53.50
2023-01-20T09:09:11.278Z,54.70
2023-01-20T09:11:39.753Z,61.60
2023-01-20T09:14:07.767Z,58.70
2023-01-20T09:16:35.680Z,58.70
2023-01-20T09:19:03.718Z,52.00
2023-01-20T09:21:31.624Z,57.00
2023-01-20T09:24:00.174Z,52.70
2023-01-20T09:26:35.750Z,55.80
2023-01-20T09:29:15.841Z,55.50
2023-01-20T09:31:50.370Z,56.80
2023-01-20T09:34:24.443Z,58.00
2023-01-20T09:36:54.319Z,56.40
2023-01-20T09:39:41.549Z,56.10
2023-01-20T09:42:46.046Z,59.40
2023-01-20T09:45:24.859Z,56.50
2023-01-20T09:48:03.890Z,56.00
2023-01-20T09:51:04.469Z,54.00
2023-01-20T09:53:55.929Z,56.80
2023-01-20T09:56:26.212Z,53.30
2023-01-20T09:59:10.373Z,53.10
2023-01-20T10:01:58.206Z,58.10
2023-01-20T10:04:32.970Z,65.40
2023-01-20T10:07:09.291Z,65.20
2023-01-20T10:09:46.844Z,61.70
2023-01-20T10:12:27.935Z,58.50
2023-01-20T10:15:04.798Z,66.50
2023-01-20T10:17:39.541Z,59.10
2023-01-20T10:20:16.932Z,52.80
2023-01-20T10:22:52.618Z,54.90
2023-01-20T10:25:28.201Z,52.40
2023-01-20T10:28:00.364Z,47.50
2023-01-20T10:30:34.688Z,44.20
2023-01-20T10:33:14.009Z,46.50
2023-01-20T10:35:52.099Z,49.10
2023-01-20T10:38:36.361Z,45.20
2023-01-20T10:41:47.638Z,42.80
2023-01-20T10:44:16.692Z,44.70
2023-01-20T10:47:22.334Z,43.90
2023-01-20T10:50:03.805Z,45.80
2023-01-20T10:52:59.467Z,44.10
2023-01-20T10:56:05.203Z,46.60
2023-01-20T10:58:38.213Z,44.50
2023-01-20T11:01:10.281Z,41.30
2023-01-20T11:03:43.356Z,40.30
2023-01-20T11:06:22.473Z,40.70
2023-01-20T11:08:51.231Z,45.90
2023-01-20T11:11:22.665Z,38.50
2023-01-20T11:13:52.304Z,41.90
2023-01-20T11:16:31.159Z,43.20
2023-01-20T11:19:07.688Z,38.40
2023-01-20T11:21:37.523Z,36.40
2023-01-20T11:24:34.090Z,36.50
2023-01-20T11:27:04.728Z,33.70
2023-01-20T11:29:40.166Z,32.70
2023-01-20T11:32:25.569Z,36.80
2023-01-20T11:34:55.078Z,34.90
2023-01-20T11:37:26.060Z,35.20
2023-01-20T11:40:17.693Z,37.10
2023-01-20T11:42:48.319Z,34.60
2023-01-20T11:45:26.158Z,41.10
2023-01-20T11:48:16.570Z,37.00
2023-01-20T11:50:57.576Z,35.00
2023-01-20T11:53:28.772Z,33.40
2023-01-20T11:55:57.962Z,33.40
2023-01-20T11:58:32.562Z,29.10
2023-01-20T12:01:04.171Z,33.00
2023-01-20T12:04:09.252Z,36.40
2023-01-20T12:06:49.233Z,34.20
2023-01-20T12:09:20.266Z,31.40
2023-01-20T12:12:01.814Z,35.80
2023-01-20T12:14:39.520Z,30.70
2023-01-20T12:17:49.965Z,31.90
2023-01-20T12:20:26.527Z,73.90
2023-01-20T12:23:21.286Z,52.80
2023-01-20T12:25:52.440Z,33.10
2023-01-20T12:28:28.832Z,28.30
2023-01-20T12:31:09.376Z,31.50
2023-01-20T12:33:40.428Z,29.80
2023-01-20T12:36:36.657Z,27.90
2023-01-20T12:39:28.371Z,30.60
2023-01-20T12:42:09.647Z,28.90
2023-01-20T12:44:52.542Z,29.30
2023-01-20T12:47:58.379Z,25.70
2023-01-20T12:50:44.823Z,24.30
2023-01-20T12:53:42.489Z,25.50
2023-01-20T12:56:32.883Z,27.10
2023-01-20T12:59:43.616Z,25.00
2023-01-20T13:03:06.348Z,24.70
2023-01-20T13:06:01.326Z,25.60
2023-01-20T13:08:37.469Z,23.80
2023-01-20T13:11:35.427Z,26.40
2023-01-20T13:14:17.877Z,26.60
2023-01-20T13:16:54.588Z,26.50
2023-01-20T13:19:33.162Z,25.00
2023-01-20T13:22:22.506Z,26.80
2023-01-20T13:24:58.642Z,27.40
2023-01-20T13:27:29.314Z,30.10
2023-01-20T13:29:59.508Z,27.30
2023-01-20T13:32:46.246Z,29.60
2023-01-20T13:35:23.513Z,27.20
2023-01-20T13:37:54.968Z,25.70
2023-01-20T13:40:38.379Z,28.10
2023-01-20T13:43:27.669Z,29.50
2023-01-20T13:46:15.378Z,28.40
2023-01-20T13:49:13.805Z,26.00
2023-01-20T13:51:46.456Z,34.10
2023-01-20T13:54:25.114Z,31.20
2023-01-20T13:56:53.151Z,29.30
2023-01-20T13:59:20.937Z,30.20
2023-01-20T14:01:48.874Z,29.60
2023-01-20T14:04:19.044Z,29.10
2023-01-20T14:06:49.707Z,27.70
2023-01-20T14:09:26.148Z,29.20
2023-01-20T14:11:57.036Z,26.90
2023-01-20T14:14:26.582Z,23.80
2023-01-20T14:16:56.362Z,23.50
2023-01-20T14:19:32.699Z,28.20
2023-01-20T14:22:17.779Z,28.10
2023-01-20T14:24:49.219Z,22.70
2023-01-20T14:27:17.046Z,20.90
2023-01-20T14:29:46.697Z,23.10
2023-01-20T14:32:19.424Z,19.30
2023-01-20T14:34:49.121Z,16.80
2023-01-20T14:37:30.816Z,17.80
2023-01-20T14:40:18.641Z,15.70
2023-01-20T14:43:08.094Z,16.40
2023-01-20T14:45:37.127Z,16.40
2023-01-20T14:48:05.983Z,17.90
2023-01-20T14:50:34.365Z,15.70
2023-01-20T14:53:02.547Z,16.00
2023-01-20T14:55:33.260Z,19.60
2023-01-20T14:58:08.157Z,20.90
2023-01-20T15:00:43.138Z,22.50
2023-01-20T15:03:28.446Z,20.30
2023-01-20T15:06:00.821Z,26.10
2023-01-20T15:08:35.001Z,23.40
2023-01-20T15:11:18.606Z,22.60
2023-01-20T15:13:57.319Z,19.00
2023-01-20T15:16:46.750Z,19.80
2023-01-20T15:19:15.696Z,18.30
2023-01-20T15:21:51.052Z,19.60
2023-01-20T15:24:22.279Z,18.20
2023-01-20T15:26:52.809Z,18.30
2023-01-20T15:29:25.577Z,17.80
2023-01-20T15:31:56.170Z,23.60
2023-01-20T15:34:25.132Z,24.50
2023-01-20T15:36:54.420Z,21.90
2023-01-20T15:39:25.986Z,21.80
2023-01-20T15:41:57.299Z,24.20
2023-01-20T15:44:26.314Z,21.10
2023-01-20T15:46:57.276Z,30.70
2023-01-20T15:49:25.847Z,73.00
2023-01-20T15:51:53.973Z,27.90
2023-01-20T15:54:21.881Z,23.90
2023-01-20T15:56:49.826Z,24.40
2023-01-20T15:59:22.684Z,24.70
2023-01-20T16:01:51.034Z,20.20
2023-01-20T16:04:20.629Z,21.80
2023-01-20T16:06:48.619Z,33.20
2023-01-20T16:09:26.219Z,21.80
2023-01-20T16:11:54.573Z,22.70
2023-01-20T16:14:22.365Z,18.90
2023-01-20T16:16:50.283Z,19.10
2023-01-20T16:19:18.100Z,20.90
2023-01-20T16:21:46.019Z,18.80
2023-01-20T16:24:13.869Z,18.70
2023-01-20T16:26:45.886Z,18.60
2023-01-20T16:29:13.926Z,20.60
2023-01-20T16:31:41.752Z,17.90
2023-01-20T16:34:09.755Z,21.90
2023-01-20T16:36:37.600Z,20.10
2023-01-20T16:39:05.416Z,24.00
2023-01-20T16:41:34.570Z,19.90
2023-01-20T16:44:02.683Z,19.40
2023-01-20T16:46:33.027Z,22.50
2023-01-20T16:49:02.094Z,22.40
2023-01-20T16:51:31.601Z,22.00
2023-01-20T16:53:59.981Z,20.70
2023-01-20T16:56:32.575Z,18.90
2023-01-20T16:59:02.389Z,18.60
2023-01-20T17:01:30.850Z,18.40
2023-01-20T17:04:01.684Z,21.60
2023-01-20T17:06:32.238Z,18.30
2023-01-20T17:09:02.559Z,20.40
2023-01-20T17:11:34.874Z,18.00
2023-01-20T17:14:05.476Z,15.00
2023-01-20T17:16:34.272Z,15.40
2023-01-20T17:19:02.939Z,16.80
2023-01-20T17:21:33.057Z,14.60
2023-01-20T17:24:04.082Z,13.30
2023-01-20T17:26:32.329Z,12.00
2023-01-20T17:29:03.672Z,14.00
2023-01-20T17:31:35.577Z,14.20
2023-01-20T17:34:05.247Z,14.10
2023-01-20T17:36:34.995Z,14.30
2023-01-20T17:39:05.090Z,14.80
2023-01-20T17:41:34.248Z,13.60
2023-01-20T17:44:04.157Z,14.90
2023-01-20T17:46:32.968Z,12.80
2023-01-20T17:49:04.861Z,13.10
2023-01-20T17:51:34.579Z,14.40
2023-01-20T17:54:03.980Z,14.40
2023-01-20T17:56:32.548Z,22.70
2023-01-20T17:59:00.717Z,73.10
2023-01-20T18:01:32.032Z,21.90
2023-01-20T18:04:04.347Z,25.00
2023-01-20T18:06:35.761Z,22.40
2023-01-20T18:09:06.976Z,17.20
2023-01-20T18:11:37.548Z,13.90
2023-01-20T18:14:06.970Z,14.70
2023-01-20T18:16:38.061Z,18.00
2023-01-20T18:19:06.278Z,13.60
2023-01-20T18:21:36.586Z,15.80
2023-01-20T18:24:07.576Z,11.70
2023-01-20T18:26:37.669Z,12.50
2023-01-20T18:29:14.489Z,11.00
2023-01-20T18:34:13.038Z,14.30
2023-01-20T18:36:45.009Z,15.20
2023-01-20T18:39:16.123Z,15.60
2023-01-20T18:41:44.803Z,13.30
2023-01-20T18:44:12.972Z,13.90
2023-01-20T18:46:41.154Z,12.90
2023-01-20T18:49:13.293Z,12.00
2023-01-20T18:51:42.542Z,11.00
2023-01-20T18:54:14.944Z,12.70
2023-01-20T18:56:43.539Z,11.10
2023-01-20T18:59:11.665Z,12.90
2023-01-20T19:01:40.973Z,14.10
2023-01-20T19:04:11.886Z,11.60
2023-01-20T19:06:42.138Z,13.00
2023-01-20T19:09:11.096Z,12.30
2023-01-20T19:11:41.398Z,12.10
2023-01-20T19:14:14.254Z,11.00
2023-01-20T19:16:45.415Z,14.60
2023-01-20T19:19:13.777Z,14.00
2023-01-20T19:21:42.426Z,12.60
2023-01-20T19:24:17.324Z,12.80
2023-01-20T19:26:46.028Z,15.10
2023-01-20T19:29:17.268Z,13.80
2023-01-20T19:31:45.608Z,14.60
2023-01-20T19:34:17.811Z,14.20
2023-01-20T19:36:48.463Z,11.90
2023-01-20T19:39:17.849Z,15.90
2023-01-20T19:41:46.065Z,14.30
2023-01-20T19:44:15.521Z,14.00
2023-01-20T19:46:44.015Z,18.80
2023-01-20T19:49:13.237Z,27.80
2023-01-20T19:51:41.907Z,13.00
2023-01-20T19:54:13.652Z,13.50
2023-01-20T19:56:42.017Z,12.30
2023-01-20T19:59:15.909Z,13.20
2023-01-20T20:04:14.857Z,12.70
2023-01-20T20:06:48.047Z,13.30
2023-01-20T20:09:21.306Z,20.60
2023-01-20T20:11:49.726Z,10.80
2023-01-20T20:14:20.186Z,15.10
2023-01-20T20:16:49.416Z,11.90
2023-01-20T20:19:19.639Z,22.10
2023-01-20T20:21:48.074Z,25.90
2023-01-20T20:24:20.734Z,13.70
2023-01-20T20:26:51.575Z,15.10
2023-01-20T20:29:19.554Z,15.70
2023-01-20T20:31:47.676Z,13.90
2023-01-20T20:34:19.088Z,16.20
2023-01-20T20:36:49.067Z,16.40
2023-01-20T20:39:18.613Z,12.90
2023-01-20T20:41:47.281Z,16.80
2023-01-20T20:44:15.548Z,11.80
2023-01-20T20:46:43.972Z,35.20
2023-01-20T20:49:15.342Z,23.70
2023-01-20T20:51:43.936Z,48.50
2023-01-20T20:54:15.514Z,12.70
2023-01-20T20:56:44.091Z,18.90
2023-01-20T20:59:12.060Z,15.50
2023-01-20T21:01:40.103Z,11.50
2023-01-20T21:04:08.169Z,14.50
2023-01-20T21:06:36.222Z,12.90
2023-01-20T21:09:04.381Z,12.80
2023-01-20T21:11:32.909Z,12.70
2023-01-20T21:14:00.888Z,12.50
2023-01-20T21:16:29.291Z,11.70
2023-01-20T21:18:58.424Z,16.30
2023-01-20T21:21:29.157Z,11.80
2023-01-20T21:23:59.440Z,11.50
2023-01-20T21:26:30.459Z,11.60
2023-01-20T21:29:02.207Z,12.60
2023-01-20T21:31:31.339Z,14.20
2023-01-20T21:34:00.791Z,11.40
2023-01-20T21:36:30.320Z,13.20
2023-01-20T21:38:59.466Z,13.60
2023-01-20T21:41:28.100Z,12.80
2023-01-20T21:44:14.467Z,16.50
2023-01-20T21:46:42.446Z,13.30
2023-01-20T21:49:29.470Z,17.60
2023-01-20T21:52:16.169Z,15.80
2023-01-20T21:54:45.495Z,12.60
2023-01-20T21:57:14.735Z,14.80
2023-01-20T21:59:43.446Z,12.40
2023-01-20T22:02:13.245Z,14.80
2023-01-20T22:04:42.319Z,14.90
2023-01-20T22:07:10.661Z,14.50
2023-01-20T22:09:39.777Z,13.90
2023-01-20T22:12:08.366Z,15.70
2023-01-20T22:14:37.404Z,15.30
2023-01-20T22:17:06.975Z,17.80
2023-01-20T22:19:35.336Z,16.40
2023-01-20T22:22:03.781Z,14.10
2023-01-20T22:24:32.026Z,18.50
2023-01-20T22:27:00.484Z,15.40
2023-01-20T22:29:28.699Z,17.70
2023-01-20T22:31:59.536Z,13.30
2023-01-20T22:34:28.055Z,17.20
2023-01-20T22:36:57.568Z,14.80
2023-01-20T22:39:25.404Z,14.90
2023-01-20T22:41:53.221Z,16.20
2023-01-20T22:44:21.138Z,14.30
2023-01-20T22:46:49.096Z,16.20
2023-01-20T22:49:17.141Z,15.80
2023-01-20T22:51:44.975Z,16.70
2023-01-20T22:54:13.097Z,15.50
2023-01-20T22:56:41.015Z,18.20
2023-01-20T22:59:12.037Z,14.50
2023-01-20T23:01:39.979Z,15.00
2023-01-20T23:04:07.882Z,15.70
2023-01-20T23:06:36.731Z,15.80
2023-01-20T23:09:11.657Z,18.70
2023-01-20T23:11:40.355Z,16.70
2023-01-20T23:14:12.883Z,16.30
2023-01-20T23:16:42.453Z,12.30
2023-01-20T23:19:10.921Z,15.10
2023-01-20T23:21:38.939Z,14.10
2023-01-20T23:24:08.487Z,14.80
2023-01-20T23:26:36.557Z,12.40
2023-01-20T23:29:05.409Z,14.90
2023-01-20T23:31:35.431Z,14.20
2023-01-20T23:34:04.054Z,15.20
2023-01-20T23:36:32.387Z,15.00
2023-01-20T23:39:00.245Z,13.50
2023-01-20T23:41:28.346Z,16.50
2023-01-20T23:43:56.377Z,13.30
2023-01-20T23:46:24.193Z,11.80
2023-01-20T23:48:52.119Z,13.10
2023-01-20T23:51:20.815Z,12.20
2023-01-20T23:53:49.248Z,13.10
2023-01-20T23:56:20.380Z,13.00
2023-01-20T23:58:48.777Z,14.60
