createdAt,value
2023-03-01T00:01:30.695Z,53.67
2023-03-01T00:03:58.696Z,53.82
2023-03-01T00:06:27.094Z,54.05
2023-03-01T00:08:54.587Z,54.04
2023-03-01T00:11:31.789Z,54.09
2023-03-01T00:14:05.989Z,54.15
2023-03-01T00:16:42.304Z,54.56
2023-03-01T00:19:17.197Z,54.58
2023-03-01T00:21:44.501Z,54.77
2023-03-01T00:24:11.648Z,54.84
2023-03-01T00:26:39.504Z,54.40
2023-03-01T00:29:06.817Z,54.57
2023-03-01T00:31:35.660Z,54.68
2023-03-01T00:34:05.774Z,54.53
2023-03-01T00:36:37.119Z,54.24
2023-03-01T00:39:07.223Z,54.22
2023-03-01T00:41:35.636Z,54.21
2023-03-01T00:44:03.500Z,54.33
2023-03-01T00:46:31.835Z,54.03
2023-03-01T00:48:59.566Z,54.19
2023-03-01T00:51:29.772Z,54.43
2023-03-01T00:54:01.038Z,54.23
2023-03-01T00:56:29.798Z,54.35
2023-03-01T00:58:57.752Z,54.38
2023-03-01T01:01:31.650Z,54.46
2023-03-01T01:04:05.248Z,54.54
2023-03-01T01:06:47.732Z,54.48
2023-03-01T01:09:18.527Z,54.58
2023-03-01T01:11:48.484Z,54.55
2023-03-01T01:14:16.633Z,54.71
2023-03-01T01:16:44.117Z,54.46
2023-03-01T01:19:12.701Z,54.25
2023-03-01T01:21:39.786Z,54.39
2023-03-01T01:24:07.283Z,53.98
2023-03-01T01:26:36.018Z,54.03
2023-03-01T01:29:06.216Z,53.78
2023-03-01T01:31:36.057Z,53.95
2023-03-01T01:34:06.329Z,54.01
2023-03-01T01:36:34.660Z,54.22
2023-03-01T01:39:02.512Z,54.33
2023-03-01T01:41:31.391Z,54.62
2023-03-01T01:44:34.814Z,54.30
2023-03-01T01:47:03.408Z,54.50
2023-03-01T01:50:10.752Z,54.30
2023-03-01T01:52:39.176Z,54.37
2023-03-01T01:55:08.007Z,54.35
2023-03-01T01:57:40.753Z,54.51
2023-03-01T02:00:20.223Z,54.26
2023-03-01T02:02:52.942Z,54.55
2023-03-01T02:05:58.390Z,54.50
2023-03-01T02:08:31.357Z,54.66
2023-03-01T02:11:00.819Z,54.57
2023-03-01T02:13:28.816Z,54.57
2023-03-01T02:15:55.985Z,54.95
2023-03-01T02:18:25.754Z,54.88
2023-03-01T02:21:15.020Z,54.95
2023-03-01T02:23:42.491Z,55.11
2023-03-01T02:26:25.507Z,54.92
2023-03-01T02:28:52.800Z,54.97
2023-03-01T02:31:40.786Z,54.84
2023-03-01T02:34:13.914Z,55.28
2023-03-01T02:37:05.702Z,55.44
2023-03-01T02:39:45.473Z,55.33
2023-03-01T02:42:21.440Z,55.17
2023-03-01T02:44:51.128Z,55.32
2023-03-01T02:47:18.251Z,55.16
2023-03-01T02:49:45.420Z,55.10
2023-03-01T02:52:49.175Z,55.24
2023-03-01T02:55:18.600Z,55.14
2023-03-01T02:57:51.722Z,55.04
2023-03-01T03:00:34.275Z,54.97
2023-03-01T03:03:01.422Z,54.79
2023-03-01T03:05:32.149Z,54.73
2023-03-01T03:08:03.745Z,54.64
2023-03-01T03:10:40.586Z,54.48
2023-03-01T03:13:11.706Z,55.00
2023-03-01T03:15:39.962Z,55.21
2023-03-01T03:18:15.090Z,55.38
2023-03-01T03:20:44.399Z,55.04
2023-03-01T03:23:11.560Z,55.15
2023-03-01T03:25:38.898Z,54.97
2023-03-01T03:28:10.777Z,54.86
2023-03-01T03:30:41.733Z,54.97
2023-03-01T03:33:13.492Z,55.17
2023-03-01T03:35:46.039Z,55.05
2023-03-01T03:38:18.917Z,55.09
2023-03-01T03:41:04.931Z,55.21
2023-03-01T03:43:35.370Z,55.37
2023-03-01T03:46:06.831Z,55.21
2023-03-01T03:48:44.995Z,55.11
2023-03-01T03:51:17.404Z,55.08
2023-03-01T03:53:45.905Z,55.49
2023-03-01T03:56:13.607Z,55.73
2023-03-01T03:58:40.696Z,55.91
2023-03-01T04:01:07.838Z,55.69
2023-03-01T04:03:36.275Z,55.58
2023-03-01T04:06:05.136Z,55.67
2023-03-01T04:08:32.495Z,55.53
2023-03-01T04:11:24.072Z,55.68
2023-03-01T04:13:53.909Z,55.58
2023-03-01T04:16:21.713Z,55.66
2023-03-01T04:18:49.165Z,55.58
2023-03-01T04:21:16.415Z,55.51
2023-03-01T04:23:43.485Z,55.62
2023-03-01T04:26:10.691Z,55.56
2023-03-01T04:28:46.823Z,55.44
2023-03-01T04:31:19.401Z,55.25
2023-03-01T04:33:56.584Z,55.08
2023-03-01T04:36:27.785Z,55.37
2023-03-01T04:38:56.623Z,55.66
2023-03-01T04:41:26.084Z,55.57
2023-03-01T04:43:53.500Z,55.71
2023-03-01T04:46:22.345Z,55.15
2023-03-01T04:48:49.867Z,54.92
2023-03-01T04:51:17.728Z,54.77
2023-03-01T04:53:45.646Z,54.82
2023-03-01T04:56:14.958Z,55.26
2023-03-01T04:58:42.866Z,55.25
2023-03-01T05:01:21.178Z,55.19
2023-03-01T05:03:51.714Z,55.30
2023-03-01T05:06:20.447Z,55.38
2023-03-01T05:08:47.616Z,55.61
2023-03-01T05:11:14.919Z,55.89
2023-03-01T05:13:42.838Z,55.45
2023-03-01T05:16:12.725Z,55.35
2023-03-01T05:18:41.898Z,55.31
2023-03-01T05:21:12.710Z,55.32
2023-03-01T05:23:40.543Z,55.38
2023-03-01T05:26:16.061Z,55.30
2023-03-01T05:28:49.776Z,55.42
2023-03-01T05:31:16.933Z,55.51
2023-03-01T05:33:44.497Z,55.22
2023-03-01T05:36:11.889Z,55.31
2023-03-01T05:38:38.961Z,55.01
2023-03-01T05:41:06.142Z,55.19
2023-03-01T05:43:36.218Z,55.34
2023-03-01T05:46:03.383Z,55.15
2023-03-01T05:48:30.681Z,55.13
2023-03-01T05:51:01.197Z,55.18
2023-03-01T05:53:28.457Z,55.09
2023-03-01T05:55:55.524Z,55.07
2023-03-01T05:58:22.779Z,55.11
2023-03-01T06:00:50.370Z,54.91
2023-03-01T06:03:19.092Z,55.04
2023-03-01T06:05:46.699Z,55.03
2023-03-01T06:08:14.857Z,54.82
2023-03-01T06:10:42.140Z,54.50
2023-03-01T06:13:09.298Z,54.68
2023-03-01T06:15:36.478Z,54.79
2023-03-01T06:18:03.733Z,55.06
2023-03-01T06:20:30.952Z,54.89
2023-03-01T06:22:58.322Z,54.42
2023-03-01T06:25:28.453Z,54.37
2023-03-01T06:27:55.882Z,54.02
2023-03-01T06:30:25.724Z,53.87
2023-03-01T06:32:53.434Z,53.73
2023-03-01T06:35:21.411Z,53.33
2023-03-01T06:37:49.362Z,53.30
2023-03-01T06:40:17.469Z,53.27
2023-03-01T06:42:52.813Z,53.32
2023-03-01T06:45:21.842Z,53.44
2023-03-01T06:47:49.645Z,53.50
2023-03-01T06:50:18.533Z,53.20
2023-03-01T06:55:14.360Z,52.27
2023-03-01T06:57:41.623Z,51.88
2023-03-01T07:00:10.328Z,51.93
2023-03-01T07:02:37.436Z,52.02
2023-03-01T07:05:05.078Z,51.93
2023-03-01T07:07:32.270Z,51.55
2023-03-01T07:09:59.409Z,51.55
2023-03-01T07:12:26.692Z,51.06
2023-03-01T07:14:53.733Z,51.25
2023-03-01T07:17:20.781Z,50.96
2023-03-01T07:19:47.868Z,51.08
2023-03-01T07:22:14.928Z,49.84
2023-03-01T07:24:43.162Z,49.14
2023-03-01T07:27:10.839Z,48.93
2023-03-01T07:29:38.214Z,48.73
2023-03-01T07:32:06.696Z,48.57
2023-03-01T07:34:34.011Z,48.50
2023-03-01T07:37:01.088Z,48.35
2023-03-01T07:39:28.309Z,47.29
2023-03-01T07:41:55.443Z,47.37
2023-03-01T07:44:23.513Z,47.20
2023-03-01T07:46:50.576Z,47.11
2023-03-01T07:49:17.800Z,47.05
2023-03-01T07:51:45.876Z,46.72
2023-03-01T07:54:12.961Z,46.12
2023-03-01T07:56:41.713Z,45.95
2023-03-01T07:59:08.828Z,45.70
2023-03-01T08:01:36.039Z,46.01
2023-03-01T08:04:03.334Z,45.98
2023-03-01T08:06:30.694Z,45.67
2023-03-01T08:08:59.354Z,45.47
2023-03-01T08:11:26.567Z,45.31
2023-03-01T08:13:53.986Z,44.85
2023-03-01T08:16:21.529Z,44.27
2023-03-01T08:18:48.662Z,43.84
2023-03-01T08:21:18.678Z,44.06
2023-03-01T08:23:46.303Z,43.97
2023-03-01T08:26:20.751Z,43.84
2023-03-01T08:28:50.389Z,44.29
2023-03-01T08:31:29.613Z,43.86
2023-03-01T08:34:00.588Z,43.53
2023-03-01T08:36:47.612Z,43.72
2023-03-01T08:39:17.717Z,43.90
2023-03-01T08:41:47.018Z,43.61
2023-03-01T08:44:17.852Z,43.75
2023-03-01T08:46:46.637Z,43.59
2023-03-01T08:49:16.778Z,43.10
2023-03-01T08:51:45.517Z,43.28
2023-03-01T08:54:20.404Z,42.88
2023-03-01T08:56:48.036Z,43.12
2023-03-01T08:59:17.132Z,43.10
2023-03-01T09:01:44.674Z,42.56
2023-03-01T09:04:13.780Z,42.51
2023-03-01T09:06:40.917Z,42.45
2023-03-01T09:09:16.094Z,42.32
2023-03-01T09:11:47.067Z,43.65
2023-03-01T09:14:15.678Z,43.20
2023-03-01T09:16:43.688Z,43.50
2023-03-01T09:19:12.127Z,43.66
2023-03-01T09:21:41.142Z,43.89
2023-03-01T09:24:15.891Z,43.40
2023-03-01T09:26:43.997Z,43.19
2023-03-01T09:29:11.414Z,42.99
2023-03-01T09:31:39.016Z,42.77
2023-03-01T09:34:07.013Z,42.65
2023-03-01T09:36:34.646Z,42.13
2023-03-01T09:39:03.825Z,42.09
2023-03-01T09:42:05.649Z,41.42
2023-03-01T09:45:21.409Z,41.09
2023-03-01T09:47:49.685Z,41.47
2023-03-01T09:50:22.412Z,41.80
2023-03-01T09:53:07.889Z,41.22
2023-03-01T09:55:46.063Z,41.04
2023-03-01T09:58:52.948Z,41.01
2023-03-01T10:01:47.677Z,41.74
2023-03-01T10:04:39.798Z,41.65
2023-03-01T10:07:45.621Z,41.64
2023-03-01T10:10:34.631Z,40.98
2023-03-01T10:13:14.763Z,41.11
2023-03-01T10:15:50.303Z,40.88
2023-03-01T10:18:23.120Z,40.83
2023-03-01T10:21:20.810Z,40.33
2023-03-01T10:23:52.038Z,39.96
2023-03-01T10:26:41.553Z,40.21
2023-03-01T10:29:11.777Z,40.19
2023-03-01T10:31:50.083Z,40.21
2023-03-01T10:34:20.474Z,39.96
2023-03-01T10:36:53.821Z,39.66
2023-03-01T10:39:25.793Z,39.53
2023-03-01T10:42:20.790Z,39.46
2023-03-01T10:44:50.271Z,39.68
2023-03-01T10:47:25.799Z,39.90
2023-03-01T10:49:59.241Z,39.52
2023-03-01T10:52:34.659Z,39.30
2023-03-01T10:55:35.228Z,38.99
2023-03-01T10:58:29.075Z,38.58
2023-03-01T11:01:06.531Z,38.36
2023-03-01T11:03:40.046Z,38.19
2023-03-01T11:06:27.432Z,38.13
2023-03-01T11:08:55.211Z,38.06
2023-03-01T11:11:40.088Z,38.16
2023-03-01T11:14:28.139Z,37.89
2023-03-01T11:17:16.860Z,37.78
2023-03-01T11:19:54.232Z,37.50
2023-03-01T11:22:28.976Z,37.17
2023-03-01T11:25:09.510Z,36.80
2023-03-01T11:27:45.635Z,36.37
2023-03-01T11:30:29.084Z,36.03
2023-03-01T11:33:18.433Z,34.60
2023-03-01T11:36:05.929Z,32.23
2023-03-01T11:38:36.940Z,30.73
2023-03-01T11:41:23.031Z,28.74
2023-03-01T11:44:01.764Z,26.75
2023-03-01T11:47:21.373Z,25.87
2023-03-01T11:50:08.900Z,25.23
2023-03-01T11:53:08.154Z,25.23
2023-03-01T11:55:58.473Z,25.23
2023-03-01T11:59:01.001Z,22.07
2023-03-01T12:01:47.604Z,22.39
2023-03-01T12:04:51.503Z,22.39
2023-03-01T12:08:09.208Z,20.80
2023-03-01T12:10:45.254Z,20.92
2023-03-01T12:13:44.026Z,20.80
2023-03-01T12:16:40.463Z,20.43
2023-03-01T12:19:44.043Z,20.92
2023-03-01T12:22:18.604Z,20.43
2023-03-01T12:25:07.316Z,19.24
2023-03-01T12:28:54.221Z,19.24
2023-03-01T12:31:48.746Z,19.24
2023-03-01T12:34:46.293Z,18.28
2023-03-01T12:38:06.161Z,18.28
2023-03-01T12:41:07.399Z,18.28
2023-03-01T12:43:57.221Z,19.35
2023-03-01T12:46:53.789Z,19.35
2023-03-01T12:49:27.565Z,19.31
2023-03-01T12:52:37.706Z,19.15
2023-03-01T12:55:37.610Z,19.30
2023-03-01T12:58:47.286Z,19.30
2023-03-01T13:02:06.838Z,19.30
2023-03-01T13:04:53.984Z,19.28
2023-03-01T13:07:36.029Z,19.58
2023-03-01T13:10:57.293Z,19.58
2023-03-01T13:13:26.768Z,19.15
2023-03-01T13:15:55.678Z,19.15
2023-03-01T13:18:24.259Z,19.15
2023-03-01T13:20:54.316Z,20.04
2023-03-01T13:23:24.066Z,19.15
2023-03-01T13:26:15.112Z,18.27
2023-03-01T13:28:50.361Z,18.27
2023-03-01T13:31:17.384Z,17.74
2023-03-01T13:33:51.991Z,17.38
2023-03-01T13:36:33.569Z,17.40
2023-03-01T13:39:32.377Z,17.38
2023-03-01T13:42:01.335Z,17.38
2023-03-01T13:44:36.887Z,17.47
2023-03-01T13:47:07.043Z,17.47
2023-03-01T13:49:58.221Z,17.47
2023-03-01T13:52:41.629Z,17.47
2023-03-01T13:55:21.000Z,17.49
2023-03-01T13:57:54.685Z,17.48
2023-03-01T14:00:34.480Z,17.48
2023-03-01T14:03:18.110Z,17.48
2023-03-01T14:06:17.191Z,17.48
2023-03-01T14:08:48.487Z,17.48
2023-03-01T14:11:37.429Z,18.27
2023-03-01T14:14:35.035Z,18.27
2023-03-01T14:17:10.833Z,17.77
2023-03-01T14:19:38.562Z,17.77
2023-03-01T14:22:23.453Z,17.79
2023-03-01T14:24:58.958Z,17.66
2023-03-01T14:27:45.476Z,17.87
2023-03-01T14:30:38.800Z,17.87
2023-03-01T14:33:20.689Z,17.87
2023-03-01T14:36:14.408Z,17.74
2023-03-01T14:38:49.126Z,18.27
2023-03-01T14:41:22.663Z,17.76
2023-03-01T14:43:56.887Z,17.75
2023-03-01T14:46:44.513Z,19.15
2023-03-01T14:49:19.093Z,18.36
2023-03-01T14:52:07.428Z,19.15
2023-03-01T14:54:50.561Z,18.61
2023-03-01T14:57:25.321Z,18.61
2023-03-01T14:59:56.328Z,19.15
2023-03-01T15:02:29.923Z,18.61
2023-03-01T15:05:08.530Z,18.88
2023-03-01T15:07:42.913Z,18.85
2023-03-01T15:10:25.040Z,18.85
2023-03-01T15:12:54.053Z,19.41
2023-03-01T15:15:47.579Z,19.41
2023-03-01T15:18:19.711Z,19.41
2023-03-01T15:20:49.181Z,19.76
2023-03-01T15:23:31.354Z,19.76
2023-03-01T15:25:59.377Z,19.73
2023-03-01T15:28:34.716Z,19.80
2023-03-01T15:31:24.198Z,20.94
2023-03-01T15:33:52.430Z,22.69
2023-03-01T15:36:44.800Z,23.64
2023-03-01T15:39:46.545Z,24.88
2023-03-01T15:42:33.975Z,25.95
2023-03-01T15:45:21.665Z,26.87
2023-03-01T15:48:04.523Z,27.49
2023-03-01T15:50:36.098Z,28.37
2023-03-01T15:53:12.314Z,29.17
2023-03-01T15:55:39.662Z,29.66
2023-03-01T15:58:20.304Z,29.77
2023-03-01T16:01:00.429Z,30.38
2023-03-01T16:03:29.169Z,30.55
2023-03-01T16:05:56.696Z,30.48
2023-03-01T16:08:24.558Z,30.57
2023-03-01T16:10:52.599Z,30.60
2023-03-01T16:13:20.454Z,30.94
2023-03-01T16:15:47.816Z,31.28
2023-03-01T16:18:15.075Z,31.47
2023-03-01T16:20:42.342Z,31.54
2023-03-01T16:23:12.013Z,31.74
2023-03-01T16:25:39.382Z,32.05
2023-03-01T16:28:10.182Z,32.31
2023-03-01T16:30:40.733Z,32.52
2023-03-01T16:33:24.170Z,33.04
2023-03-01T16:35:54.363Z,32.74
2023-03-01T16:38:21.749Z,32.97
2023-03-01T16:40:51.778Z,33.13
2023-03-01T16:43:19.213Z,33.39
2023-03-01T16:45:47.517Z,33.73
2023-03-01T16:48:15.488Z,33.62
2023-03-01T16:50:42.747Z,33.97
2023-03-01T16:53:10.057Z,34.48
2023-03-01T16:55:37.404Z,34.87
2023-03-01T16:58:05.404Z,34.89
2023-03-01T17:00:32.683Z,35.28
2023-03-01T17:02:59.916Z,35.29
2023-03-01T17:05:27.174Z,35.75
2023-03-01T17:07:56.671Z,35.89
2023-03-01T17:10:23.871Z,36.15
2023-03-01T17:12:52.245Z,36.42
2023-03-01T17:15:19.852Z,36.78
2023-03-01T17:17:51.668Z,36.90
2023-03-01T17:20:19.227Z,37.02
2023-03-01T17:22:46.399Z,37.38
2023-03-01T17:25:13.707Z,37.91
2023-03-01T17:27:41.519Z,38.29
2023-03-01T17:30:11.506Z,38.94
2023-03-01T17:32:38.707Z,39.23
2023-03-01T17:35:08.130Z,39.52
2023-03-01T17:37:37.040Z,39.50
2023-03-01T17:40:04.985Z,39.57
2023-03-01T17:42:32.889Z,40.24
2023-03-01T17:45:00.867Z,39.67
2023-03-01T17:47:27.974Z,40.46
2023-03-01T17:49:55.228Z,41.02
2023-03-01T17:52:23.820Z,41.00
2023-03-01T17:54:51.549Z,41.71
2023-03-01T17:57:18.620Z,41.60
2023-03-01T17:59:45.645Z,41.32
2023-03-01T18:02:13.630Z,41.73
2023-03-01T18:04:40.728Z,41.96
2023-03-01T18:07:07.839Z,42.11
2023-03-01T18:09:34.958Z,42.83
2023-03-01T18:12:02.042Z,42.83
2023-03-01T18:14:34.077Z,42.92
2023-03-01T18:17:06.659Z,42.92
2023-03-01T18:19:33.967Z,42.94
2023-03-01T18:22:01.007Z,43.12
2023-03-01T18:24:28.100Z,43.63
2023-03-01T18:26:55.256Z,44.06
2023-03-01T18:29:22.373Z,44.03
2023-03-01T18:31:49.855Z,44.31
2023-03-01T18:34:17.101Z,44.06
2023-03-01T18:36:47.918Z,44.14
2023-03-01T18:39:20.526Z,44.39
2023-03-01T18:41:48.305Z,44.28
2023-03-01T18:44:15.673Z,44.35
2023-03-01T18:46:46.422Z,44.13
2023-03-01T18:49:15.636Z,44.72
2023-03-01T18:51:43.742Z,45.09
2023-03-01T18:54:13.840Z,45.27
2023-03-01T18:56:40.920Z,45.39
2023-03-01T18:59:08.108Z,45.55
2023-03-01T19:01:37.466Z,45.89
2023-03-01T19:04:05.571Z,46.10
2023-03-01T19:06:35.349Z,46.27
2023-03-01T19:09:04.274Z,46.51
2023-03-01T19:11:33.497Z,46.48
2023-03-01T19:14:02.058Z,46.70
2023-03-01T19:16:31.895Z,46.63
2023-03-01T19:19:03.052Z,46.62
2023-03-01T19:21:32.863Z,46.61
2023-03-01T19:24:02.561Z,46.37
2023-03-01T19:26:31.442Z,46.24
2023-03-01T19:28:59.342Z,46.66
2023-03-01T19:31:29.750Z,47.01
2023-03-01T19:34:15.979Z,47.37
2023-03-01T19:36:45.920Z,47.33
2023-03-01T19:39:14.375Z,47.73
2023-03-01T19:41:42.642Z,47.59
2023-03-01T19:44:10.972Z,47.71
2023-03-01T19:46:38.759Z,48.00
2023-03-01T19:49:07.786Z,48.30
2023-03-01T19:51:36.553Z,48.03
2023-03-01T19:54:05.954Z,48.12
2023-03-01T19:56:34.251Z,48.01
2023-03-01T19:59:04.821Z,47.77
2023-03-01T20:01:34.913Z,47.84
2023-03-01T20:04:03.358Z,47.51
2023-03-01T20:06:39.352Z,47.87
2023-03-01T20:09:20.484Z,47.67
2023-03-01T20:11:48.681Z,47.90
2023-03-01T20:14:15.816Z,47.64
2023-03-01T20:16:42.935Z,47.49
2023-03-01T20:19:10.126Z,47.38
2023-03-01T20:21:37.293Z,46.75
2023-03-01T20:24:04.704Z,47.24
2023-03-01T20:26:33.611Z,47.80
2023-03-01T20:29:00.882Z,48.22
2023-03-01T20:31:30.671Z,48.20
2023-03-01T20:33:59.816Z,48.15
2023-03-01T20:36:28.123Z,47.51
2023-03-01T20:38:55.627Z,47.77
2023-03-01T20:41:25.986Z,47.94
2023-03-01T20:43:58.613Z,47.98
2023-03-01T20:46:26.919Z,48.08
2023-03-01T20:48:54.134Z,47.78
2023-03-01T20:51:21.609Z,48.20
2023-03-01T20:53:49.488Z,48.26
2023-03-01T20:56:18.474Z,48.01
2023-03-01T20:59:04.543Z,48.27
2023-03-01T21:01:32.545Z,48.05
2023-03-01T21:03:59.793Z,47.83
2023-03-01T21:06:26.974Z,47.95
2023-03-01T21:08:55.980Z,48.26
2023-03-01T21:11:26.582Z,48.44
2023-03-01T21:13:54.467Z,49.00
2023-03-01T21:16:22.686Z,49.05
2023-03-01T21:18:50.199Z,49.06
2023-03-01T21:21:21.400Z,49.21
2023-03-01T21:23:51.624Z,49.13
2023-03-01T21:26:25.537Z,49.42
2023-03-01T21:29:01.508Z,49.34
2023-03-01T21:31:35.136Z,49.45
2023-03-01T21:34:06.205Z,49.21
2023-03-01T21:36:35.455Z,49.24
2023-03-01T21:39:05.323Z,49.38
2023-03-01T21:41:36.052Z,49.81
2023-03-01T21:44:04.507Z,49.56
2023-03-01T21:46:36.688Z,49.50
2023-03-01T21:49:05.074Z,49.70
2023-03-01T21:51:33.042Z,49.80
2023-03-01T21:54:01.412Z,50.12
2023-03-01T21:56:31.978Z,49.89
2023-03-01T21:58:59.425Z,50.15
2023-03-01T22:01:28.842Z,50.28
2023-03-01T22:03:58.155Z,50.51
2023-03-01T22:06:34.288Z,50.99
2023-03-01T22:09:06.094Z,51.25
2023-03-01T22:11:36.552Z,51.26
2023-03-01T22:14:04.964Z,51.13
2023-03-01T22:16:36.332Z,51.35
2023-03-01T22:19:05.158Z,51.39
2023-03-01T22:21:32.640Z,51.29
2023-03-01T22:24:00.175Z,51.65
2023-03-01T22:26:36.260Z,51.64
2023-03-01T22:29:13.557Z,51.86
2023-03-01T22:31:42.142Z,51.69
2023-03-01T22:34:10.114Z,51.61
2023-03-01T22:36:39.306Z,51.69
2023-03-01T22:39:06.988Z,51.69
2023-03-01T22:41:38.500Z,52.06
2023-03-01T22:44:05.674Z,51.75
2023-03-01T22:46:33.457Z,52.00
2023-03-01T22:49:00.845Z,52.28
2023-03-01T22:51:31.787Z,52.38
2023-03-01T22:53:59.318Z,52.54
2023-03-01T22:56:30.957Z,52.40
2023-03-01T22:59:00.050Z,52.65
2023-03-01T23:01:28.296Z,53.29
2023-03-01T23:03:55.979Z,53.12
2023-03-01T23:06:24.487Z,53.07
2023-03-01T23:08:55.060Z,52.86
2023-03-01T23:11:24.576Z,53.14
2023-03-01T23:13:53.341Z,53.12
2023-03-01T23:16:26.470Z,53.30
2023-03-01T23:18:56.105Z,53.17
2023-03-01T23:21:23.339Z,53.20
2023-03-01T23:23:51.017Z,53.08
2023-03-01T23:26:19.075Z,53.14
2023-03-01T23:28:47.355Z,53.12
2023-03-01T23:31:15.996Z,52.60
2023-03-01T23:33:45.288Z,52.83
2023-03-01T23:36:27.235Z,53.09
2023-03-01T23:39:05.978Z,52.78
2023-03-01T23:41:35.170Z,53.02
2023-03-01T23:44:04.625Z,52.85
2023-03-01T23:46:35.045Z,53.43
2023-03-01T23:49:04.712Z,53.40
2023-03-01T23:51:31.859Z,53.95
2023-03-01T23:54:02.450Z,54.03
2023-03-01T23:56:34.720Z,54.23
2023-03-01T23:59:09.193Z,54.43
