createdAt,value
2022-09-18T00:01:20.628Z,11.70
2022-09-18T00:03:47.529Z,11.70
2022-09-18T00:06:21.099Z,11.80
2022-09-18T00:08:52.122Z,11.70
2022-09-18T00:11:21.111Z,11.70
2022-09-18T00:13:48.635Z,11.80
2022-09-18T00:16:16.515Z,11.80
2022-09-18T00:18:43.735Z,11.80
2022-09-18T00:21:16.624Z,11.80
2022-09-18T00:23:45.103Z,11.80
2022-09-18T00:26:13.730Z,11.80
2022-09-18T00:28:40.654Z,11.80
2022-09-18T00:31:14.458Z,11.80
2022-09-18T00:33:41.638Z,11.80
2022-09-18T00:36:14.208Z,11.80
2022-09-18T00:38:41.383Z,11.80
2022-09-18T00:41:11.358Z,11.80
2022-09-18T00:43:38.653Z,11.80
2022-09-18T00:46:07.222Z,11.70
2022-09-18T00:48:46.808Z,11.70
2022-09-18T00:51:15.746Z,11.70
2022-09-18T00:53:50.081Z,11.70
2022-09-18T00:56:17.848Z,11.70
2022-09-18T00:58:45.999Z,11.60
2022-09-18T01:01:12.936Z,11.70
2022-09-18T01:03:39.726Z,11.60
2022-09-18T01:06:20.490Z,11.60
2022-09-18T01:09:21.424Z,11.60
2022-09-18T01:12:25.455Z,11.70
2022-09-18T01:15:05.026Z,11.70
2022-09-18T01:17:47.804Z,11.60
2022-09-18T01:20:20.827Z,11.60
2022-09-18T01:23:25.001Z,11.60
2022-09-18T01:26:23.626Z,11.60
2022-09-18T01:29:30.212Z,11.60
2022-09-18T01:32:04.371Z,11.60
2022-09-18T01:34:56.459Z,11.70
2022-09-18T01:37:54.298Z,11.70
2022-09-18T01:40:33.690Z,11.70
2022-09-18T01:43:05.939Z,11.70
2022-09-18T01:45:37.823Z,11.70
2022-09-18T01:48:11.302Z,11.70
2022-09-18T01:50:47.403Z,11.70
2022-09-18T01:53:21.313Z,11.70
2022-09-18T01:56:01.358Z,11.70
2022-09-18T01:58:30.053Z,11.70
2022-09-18T02:01:03.491Z,11.70
2022-09-18T02:03:37.527Z,11.70
2022-09-18T02:06:13.328Z,11.70
2022-09-18T02:08:43.379Z,11.70
2022-09-18T02:11:12.599Z,11.70
2022-09-18T02:13:48.702Z,11.80
2022-09-18T02:16:24.964Z,11.80
2022-09-18T02:18:57.498Z,11.80
2022-09-18T02:21:29.279Z,11.80
2022-09-18T02:24:06.955Z,11.80
2022-09-18T02:26:35.572Z,11.80
2022-09-18T02:29:05.394Z,11.80
2022-09-18T02:31:33.117Z,11.80
2022-09-18T02:33:59.944Z,11.80
2022-09-18T02:36:53.028Z,11.80
2022-09-18T02:39:45.084Z,11.70
2022-09-18T02:42:43.726Z,11.70
2022-09-18T02:45:24.095Z,11.70
2022-09-18T02:47:59.452Z,11.70
2022-09-18T02:51:02.290Z,11.80
2022-09-18T02:53:51.906Z,11.80
2022-09-18T02:56:31.247Z,11.80
2022-09-18T02:59:14.738Z,11.80
2022-09-18T03:01:44.216Z,11.80
2022-09-18T03:04:14.941Z,11.80
2022-09-18T03:07:04.786Z,11.70
2022-09-18T03:09:40.332Z,11.70
2022-09-18T03:12:07.034Z,11.70
2022-09-18T03:14:38.527Z,11.60
2022-09-18T03:17:05.575Z,11.60
2022-09-18T03:19:32.679Z,11.60
2022-09-18T03:22:01.714Z,11.60
2022-09-18T03:24:30.018Z,11.60
2022-09-18T03:26:57.525Z,11.60
2022-09-18T03:29:26.274Z,11.70
2022-09-18T03:31:53.975Z,11.70
2022-09-18T03:34:21.722Z,11.70
2022-09-18T03:36:48.628Z,11.70
2022-09-18T03:39:18.411Z,11.70
2022-09-18T03:41:46.643Z,11.70
2022-09-18T03:44:13.503Z,11.70
2022-09-18T03:46:42.032Z,11.70
2022-09-18T03:49:08.991Z,11.60
2022-09-18T03:51:38.706Z,11.60
2022-09-18T03:54:06.969Z,11.60
2022-09-18T03:56:56.558Z,11.60
2022-09-18T03:59:51.151Z,11.60
2022-09-18T04:02:41.224Z,11.50
2022-09-18T04:05:26.627Z,11.50
2022-09-18T04:08:12.164Z,11.50
2022-09-18T04:11:04.529Z,11.50
2022-09-18T04:13:33.678Z,11.50
2022-09-18T04:16:05.495Z,11.60
2022-09-18T04:18:32.270Z,11.50
2022-09-18T04:21:01.085Z,11.60
2022-09-18T04:23:28.536Z,11.60
2022-09-18T04:25:57.504Z,11.50
2022-09-18T04:28:29.075Z,11.50
2022-09-18T04:30:55.817Z,11.50
2022-09-18T04:33:23.057Z,11.50
2022-09-18T04:35:49.912Z,11.50
2022-09-18T04:38:16.592Z,11.50
2022-09-18T04:40:43.281Z,11.50
2022-09-18T04:43:11.552Z,11.40
2022-09-18T04:45:39.819Z,11.50
2022-09-18T04:48:06.547Z,11.40
2022-09-18T04:50:33.287Z,11.40
2022-09-18T04:53:06.716Z,11.40
2022-09-18T04:55:34.387Z,11.50
2022-09-18T04:58:01.206Z,11.40
2022-09-18T05:00:28.879Z,11.40
2022-09-18T05:02:58.708Z,11.40
2022-09-18T05:05:28.227Z,11.40
2022-09-18T05:08:01.318Z,11.50
2022-09-18T05:10:29.099Z,11.40
2022-09-18T05:12:56.551Z,11.40
2022-09-18T05:15:23.756Z,11.40
2022-09-18T05:18:06.587Z,11.40
2022-09-18T05:20:36.191Z,11.50
2022-09-18T05:23:07.048Z,11.40
2022-09-18T05:25:35.753Z,11.40
2022-09-18T05:28:03.313Z,11.50
2022-09-18T05:30:39.139Z,11.40
2022-09-18T05:33:07.592Z,11.40
2022-09-18T05:35:39.656Z,11.40
2022-09-18T05:38:07.026Z,11.40
2022-09-18T05:40:37.129Z,11.40
2022-09-18T05:43:05.084Z,11.50
2022-09-18T05:45:34.259Z,11.40
2022-09-18T05:48:06.155Z,11.40
2022-09-18T05:50:36.211Z,11.40
2022-09-18T05:53:15.980Z,11.50
2022-09-18T05:56:21.345Z,11.50
2022-09-18T05:58:48.230Z,11.50
2022-09-18T06:01:14.963Z,11.40
2022-09-18T06:03:59.483Z,11.50
2022-09-18T06:06:35.220Z,11.40
2022-09-18T06:09:02.830Z,11.50
2022-09-18T06:11:29.561Z,11.60
2022-09-18T06:13:57.090Z,11.60
2022-09-18T06:16:23.816Z,11.70
2022-09-18T06:18:58.919Z,11.70
2022-09-18T06:21:25.611Z,11.80
2022-09-18T06:23:52.274Z,11.90
2022-09-18T06:26:36.385Z,11.90
2022-09-18T06:29:03.402Z,12.00
2022-09-18T06:31:36.898Z,12.10
2022-09-18T06:34:06.936Z,12.10
2022-09-18T06:36:33.827Z,12.10
2022-09-18T06:39:15.030Z,12.10
2022-09-18T06:41:42.995Z,12.20
2022-09-18T06:44:20.682Z,12.20
2022-09-18T06:46:53.784Z,12.00
2022-09-18T06:49:27.647Z,12.10
2022-09-18T06:51:54.565Z,12.10
2022-09-18T06:54:23.266Z,12.30
2022-09-18T06:56:50.060Z,12.20
2022-09-18T06:59:20.090Z,12.30
2022-09-18T07:01:48.903Z,12.20
2022-09-18T07:04:21.190Z,12.20
2022-09-18T07:06:48.076Z,12.20
2022-09-18T07:09:15.715Z,12.20
2022-09-18T07:12:03.104Z,12.30
2022-09-18T07:14:40.681Z,12.20
2022-09-18T07:17:17.706Z,12.10
2022-09-18T07:19:46.985Z,12.20
2022-09-18T07:22:17.563Z,12.30
2022-09-18T07:24:47.140Z,12.30
2022-09-18T07:27:15.356Z,12.30
2022-09-18T07:29:43.508Z,12.20
2022-09-18T07:32:13.890Z,12.30
2022-09-18T07:34:44.216Z,12.30
2022-09-18T07:37:13.794Z,12.30
2022-09-18T07:39:45.088Z,12.40
2022-09-18T07:42:40.785Z,12.50
2022-09-18T07:45:08.903Z,12.50
2022-09-18T07:47:37.077Z,12.50
2022-09-18T07:50:13.919Z,12.50
2022-09-18T07:52:47.447Z,12.50
2022-09-18T07:55:15.050Z,12.30
2022-09-18T07:57:43.989Z,12.40
2022-09-18T08:00:37.601Z,12.50
2022-09-18T08:03:14.799Z,12.70
2022-09-18T08:05:56.148Z,12.80
2022-09-18T08:08:23.920Z,12.80
2022-09-18T08:11:09.400Z,12.90
2022-09-18T08:13:44.542Z,12.80
2022-09-18T08:16:30.424Z,12.90
2022-09-18T08:19:00.414Z,13.00
2022-09-18T08:21:42.995Z,12.90
2022-09-18T08:24:12.332Z,13.00
2022-09-18T08:26:39.243Z,13.00
2022-09-18T08:29:07.081Z,13.00
2022-09-18T08:31:35.758Z,13.10
2022-09-18T08:34:05.983Z,13.10
2022-09-18T08:36:32.695Z,13.20
2022-09-18T08:39:22.485Z,13.20
2022-09-18T08:42:26.028Z,13.10
2022-09-18T08:45:26.664Z,13.20
2022-09-18T08:47:59.062Z,13.20
2022-09-18T08:50:33.894Z,13.30
2022-09-18T08:53:20.246Z,13.30
2022-09-18T08:56:12.955Z,13.50
2022-09-18T08:59:04.886Z,13.60
2022-09-18T09:01:50.418Z,13.50
2022-09-18T09:04:22.853Z,13.50
2022-09-18T09:07:10.844Z,13.40
2022-09-18T09:10:12.144Z,13.30
2022-09-18T09:13:04.881Z,13.30
2022-09-18T09:15:34.395Z,13.30
2022-09-18T09:18:22.567Z,13.10
2022-09-18T09:20:58.562Z,13.10
2022-09-18T09:23:38.318Z,13.30
2022-09-18T09:26:21.857Z,13.30
2022-09-18T09:29:16.362Z,13.50
2022-09-18T09:32:10.595Z,13.60
2022-09-18T09:35:25.343Z,13.60
2022-09-18T09:39:03.257Z,13.70
2022-09-18T09:41:46.424Z,14.00
2022-09-18T09:44:33.498Z,14.00
2022-09-18T09:47:13.818Z,13.90
2022-09-18T09:50:03.022Z,13.90
2022-09-18T09:52:35.515Z,14.10
2022-09-18T09:55:19.229Z,14.20
2022-09-18T09:58:02.937Z,14.20
2022-09-18T10:00:38.461Z,14.10
2022-09-18T10:03:42.398Z,14.10
2022-09-18T10:06:40.078Z,14.20
2022-09-18T10:09:28.796Z,14.30
2022-09-18T10:12:34.692Z,14.30
2022-09-18T10:15:12.245Z,14.40
2022-09-18T10:17:41.573Z,14.30
2022-09-18T10:20:17.587Z,14.30
2022-09-18T10:22:47.855Z,14.30
2022-09-18T10:25:33.652Z,14.20
2022-09-18T10:28:01.641Z,14.20
2022-09-18T10:30:29.329Z,14.30
2022-09-18T10:32:57.965Z,14.50
2022-09-18T10:35:29.173Z,14.70
2022-09-18T10:37:58.079Z,14.50
2022-09-18T10:40:34.505Z,14.60
2022-09-18T10:43:04.096Z,14.50
2022-09-18T10:45:37.949Z,14.50
2022-09-18T10:48:31.461Z,14.70
2022-09-18T10:51:04.038Z,14.60
2022-09-18T10:53:39.728Z,14.50
2022-09-18T10:56:20.029Z,14.50
2022-09-18T10:58:48.408Z,14.50
2022-09-18T11:01:16.010Z,14.30
2022-09-18T11:03:57.855Z,14.10
2022-09-18T11:06:31.062Z,13.90
2022-09-18T11:09:09.839Z,13.90
2022-09-18T11:11:44.982Z,13.90
2022-09-18T11:14:25.663Z,13.80
2022-09-18T11:17:06.686Z,13.70
2022-09-18T11:19:39.107Z,13.70
2022-09-18T11:22:50.617Z,13.80
2022-09-18T11:25:31.225Z,13.90
2022-09-18T11:28:22.215Z,13.80
2022-09-18T11:31:02.704Z,13.90
2022-09-18T11:33:43.775Z,13.90
2022-09-18T11:36:13.746Z,13.80
2022-09-18T11:38:46.539Z,13.80
2022-09-18T11:41:22.563Z,13.90
2022-09-18T11:44:31.434Z,13.80
2022-09-18T11:47:24.322Z,13.60
2022-09-18T11:50:17.833Z,13.60
2022-09-18T11:52:49.015Z,13.80
2022-09-18T11:55:33.674Z,13.70
2022-09-18T11:58:10.647Z,13.60
2022-09-18T12:00:49.470Z,13.60
2022-09-18T12:03:31.493Z,13.70
2022-09-18T12:06:10.777Z,13.80
2022-09-18T12:08:59.308Z,13.70
2022-09-18T12:11:52.027Z,13.70
2022-09-18T12:14:26.518Z,13.80
2022-09-18T12:17:37.441Z,13.70
2022-09-18T12:20:12.525Z,13.60
2022-09-18T12:22:53.995Z,13.50
2022-09-18T12:25:37.070Z,13.50
2022-09-18T12:28:28.718Z,13.70
2022-09-18T12:31:10.453Z,13.70
2022-09-18T12:34:02.275Z,13.70
2022-09-18T12:36:53.959Z,13.70
2022-09-18T12:39:45.110Z,13.40
2022-09-18T12:42:40.880Z,13.40
2022-09-18T12:45:10.406Z,13.40
2022-09-18T12:48:00.473Z,13.20
2022-09-18T12:50:50.835Z,13.30
2022-09-18T12:53:51.064Z,13.20
2022-09-18T12:56:48.126Z,13.30
2022-09-18T12:59:17.655Z,13.10
2022-09-18T13:01:51.447Z,13.10
2022-09-18T13:04:32.108Z,13.10
2022-09-18T13:07:06.059Z,13.10
2022-09-18T13:09:48.987Z,13.00
2022-09-18T13:12:24.588Z,13.10
2022-09-18T13:14:55.935Z,13.00
2022-09-18T13:17:30.757Z,13.00
2022-09-18T13:20:22.635Z,13.10
2022-09-18T13:22:53.426Z,13.00
2022-09-18T13:25:27.754Z,12.90
2022-09-18T13:27:55.505Z,13.00
2022-09-18T13:30:27.833Z,13.00
2022-09-18T13:32:56.726Z,13.00
2022-09-18T13:35:32.693Z,12.90
2022-09-18T13:38:06.564Z,12.90
2022-09-18T13:40:40.329Z,13.00
2022-09-18T13:43:34.014Z,13.00
2022-09-18T13:46:06.605Z,12.90
2022-09-18T13:48:42.333Z,13.10
2022-09-18T13:51:19.066Z,13.00
2022-09-18T13:53:46.100Z,13.00
2022-09-18T13:56:15.002Z,13.10
2022-09-18T13:59:02.010Z,13.10
2022-09-18T14:01:40.780Z,13.00
2022-09-18T14:04:38.875Z,13.00
2022-09-18T14:07:31.543Z,13.00
2022-09-18T14:10:04.326Z,12.70
2022-09-18T14:12:34.989Z,12.80
2022-09-18T14:15:19.324Z,12.80
2022-09-18T14:18:06.978Z,12.70
2022-09-18T14:20:34.389Z,12.60
2022-09-18T14:23:40.773Z,12.60
2022-09-18T14:26:28.443Z,12.60
2022-09-18T14:28:59.328Z,12.60
2022-09-18T14:31:31.841Z,12.70
2022-09-18T14:34:06.447Z,12.60
2022-09-18T14:37:20.312Z,12.70
2022-09-18T14:39:47.156Z,12.60
2022-09-18T14:42:21.274Z,12.50
2022-09-18T14:44:52.501Z,12.40
2022-09-18T14:47:26.044Z,12.50
2022-09-18T14:49:53.250Z,12.40
2022-09-18T14:52:27.400Z,12.50
2022-09-18T14:54:56.870Z,12.50
2022-09-18T14:57:35.258Z,12.40
2022-09-18T15:00:03.961Z,12.50
2022-09-18T15:02:34.758Z,12.40
2022-09-18T15:05:09.556Z,12.50
2022-09-18T15:07:39.987Z,12.40
2022-09-18T15:10:09.078Z,12.50
2022-09-18T15:12:36.958Z,12.30
2022-09-18T15:15:26.421Z,12.30
2022-09-18T15:17:54.199Z,12.30
2022-09-18T15:20:21.999Z,12.30
2022-09-18T15:22:48.816Z,12.30
2022-09-18T15:25:17.890Z,12.40
2022-09-18T15:27:45.063Z,12.20
2022-09-18T15:30:16.832Z,12.30
2022-09-18T15:32:47.998Z,12.40
2022-09-18T15:35:27.613Z,12.30
2022-09-18T15:38:02.719Z,12.20
2022-09-18T15:40:36.204Z,12.30
2022-09-18T15:43:27.680Z,12.20
2022-09-18T15:46:06.244Z,12.10
2022-09-18T15:48:33.911Z,12.10
2022-09-18T15:51:17.470Z,12.10
2022-09-18T15:54:12.719Z,12.10
2022-09-18T15:56:52.942Z,12.20
2022-09-18T15:59:40.557Z,12.20
2022-09-18T16:02:32.473Z,12.20
2022-09-18T16:05:11.902Z,12.20
2022-09-18T16:07:40.362Z,12.30
2022-09-18T16:10:39.566Z,12.20
2022-09-18T16:13:26.159Z,12.20
2022-09-18T16:16:08.204Z,12.20
2022-09-18T16:18:47.634Z,12.20
2022-09-18T16:21:14.344Z,12.10
2022-09-18T16:23:54.704Z,12.10
2022-09-18T16:26:33.831Z,12.10
2022-09-18T16:29:15.091Z,12.00
2022-09-18T16:31:41.829Z,12.00
2022-09-18T16:34:21.666Z,12.00
2022-09-18T16:36:49.262Z,12.00
2022-09-18T16:39:21.014Z,11.90
2022-09-18T16:41:48.403Z,11.90
2022-09-18T16:44:18.138Z,11.90
2022-09-18T16:46:53.452Z,11.90
2022-09-18T16:49:27.384Z,11.90
2022-09-18T16:51:57.861Z,11.80
2022-09-18T16:54:25.314Z,11.80
2022-09-18T16:57:05.329Z,11.90
2022-09-18T16:59:32.894Z,11.80
2022-09-18T17:02:05.224Z,11.80
2022-09-18T17:04:33.316Z,11.70
2022-09-18T17:07:00.593Z,11.60
2022-09-18T17:09:27.451Z,11.70
2022-09-18T17:11:54.998Z,11.50
2022-09-18T17:14:22.004Z,11.50
2022-09-18T17:16:48.844Z,11.50
2022-09-18T17:19:16.093Z,11.40
2022-09-18T17:21:42.970Z,11.40
2022-09-18T17:24:10.412Z,11.30
2022-09-18T17:26:38.582Z,11.20
2022-09-18T17:29:05.637Z,11.10
2022-09-18T17:31:32.412Z,11.10
2022-09-18T17:33:59.176Z,11.00
2022-09-18T17:36:25.807Z,10.90
2022-09-18T17:38:52.759Z,10.80
2022-09-18T17:41:19.833Z,10.70
2022-09-18T17:43:52.146Z,10.60
2022-09-18T17:46:18.980Z,10.60
2022-09-18T17:48:45.904Z,10.60
2022-09-18T17:51:18.267Z,10.50
2022-09-18T17:53:45.940Z,10.50
2022-09-18T17:56:16.299Z,10.40
2022-09-18T17:58:44.419Z,10.40
2022-09-18T18:01:19.912Z,10.40
2022-09-18T18:03:48.390Z,10.30
2022-09-18T18:06:19.872Z,10.30
2022-09-18T18:08:48.722Z,10.20
2022-09-18T18:11:17.064Z,10.10
2022-09-18T18:13:46.541Z,10.20
2022-09-18T18:16:16.385Z,10.10
2022-09-18T18:18:43.498Z,10.10
2022-09-18T18:21:10.986Z,10.10
2022-09-18T18:23:38.395Z,10.10
2022-09-18T18:26:08.974Z,10.10
2022-09-18T18:28:37.522Z,10.10
2022-09-18T18:31:11.225Z,10.10
2022-09-18T18:33:40.076Z,10.00
2022-09-18T18:36:10.594Z,10.00
2022-09-18T18:38:37.537Z,10.00
2022-09-18T18:41:05.030Z,10.00
2022-09-18T18:43:34.487Z,10.00
2022-09-18T18:46:02.080Z,10.00
2022-09-18T18:48:32.010Z,9.90
2022-09-18T18:50:59.381Z,9.90
2022-09-18T18:53:26.512Z,10.00
2022-09-18T18:55:54.251Z,9.90
2022-09-18T18:58:20.861Z,10.00
2022-09-18T19:00:47.594Z,10.00
2022-09-18T19:03:14.892Z,9.90
2022-09-18T19:05:41.853Z,9.90
2022-09-18T19:08:09.208Z,9.90
2022-09-18T19:10:36.276Z,9.90
2022-09-18T19:13:02.950Z,9.90
2022-09-18T19:15:29.783Z,9.80
2022-09-18T19:17:57.988Z,9.80
2022-09-18T19:20:26.264Z,9.80
2022-09-18T19:22:59.777Z,9.80
2022-09-18T19:25:27.260Z,9.70
2022-09-18T19:27:55.546Z,9.70
2022-09-18T19:30:22.747Z,9.70
2022-09-18T19:32:53.710Z,9.70
2022-09-18T19:35:20.592Z,9.70
2022-09-18T19:37:47.418Z,9.70
2022-09-18T19:40:16.231Z,9.70
2022-09-18T19:42:48.026Z,9.60
2022-09-18T19:45:18.297Z,9.60
2022-09-18T19:47:50.311Z,9.70
2022-09-18T19:50:27.053Z,9.60
2022-09-18T19:52:54.328Z,9.70
2022-09-18T19:55:21.291Z,9.60
2022-09-18T19:57:49.217Z,9.60
2022-09-18T20:00:15.990Z,9.60
2022-09-18T20:02:42.746Z,9.50
2022-09-18T20:05:10.328Z,9.50
2022-09-18T20:07:40.559Z,9.50
2022-09-18T20:10:12.605Z,9.50
2022-09-18T20:12:41.644Z,9.60
2022-09-18T20:15:09.839Z,9.50
2022-09-18T20:17:37.618Z,9.50
2022-09-18T20:20:08.987Z,9.50
2022-09-18T20:22:39.662Z,9.50
2022-09-18T20:25:08.005Z,9.50
2022-09-18T20:27:37.168Z,9.40
2022-09-18T20:30:09.313Z,9.40
2022-09-18T20:32:35.950Z,9.40
2022-09-18T20:35:02.804Z,9.40
2022-09-18T20:37:32.880Z,9.30
2022-09-18T20:40:03.675Z,9.30
2022-09-18T20:42:31.733Z,9.20
2022-09-18T20:45:02.095Z,9.20
2022-09-18T20:47:37.313Z,9.20
2022-09-18T20:50:09.728Z,9.20
2022-09-18T20:52:37.257Z,9.20
2022-09-18T20:55:08.757Z,9.20
2022-09-18T20:57:36.558Z,9.10
2022-09-18T21:00:06.878Z,9.10
2022-09-18T21:02:36.543Z,9.10
2022-09-18T21:05:10.966Z,9.10
2022-09-18T21:07:37.635Z,9.10
2022-09-18T21:10:04.728Z,9.10
2022-09-18T21:12:38.288Z,9.10
2022-09-18T21:15:10.987Z,9.00
2022-09-18T21:17:38.320Z,9.10
2022-09-18T21:20:06.308Z,9.10
2022-09-18T21:22:33.269Z,9.10
2022-09-18T21:24:59.916Z,9.10
2022-09-18T21:27:26.634Z,9.10
2022-09-18T21:29:57.730Z,9.20
2022-09-18T21:32:24.407Z,9.20
2022-09-18T21:34:52.689Z,9.20
2022-09-18T21:37:19.308Z,9.10
2022-09-18T21:39:46.043Z,9.10
2022-09-18T21:42:12.693Z,9.10
2022-09-18T21:44:39.566Z,9.10
2022-09-18T21:47:08.183Z,9.20
2022-09-18T21:49:34.862Z,9.20
2022-09-18T21:52:04.768Z,9.10
2022-09-18T21:54:34.134Z,9.10
2022-09-18T21:57:00.907Z,9.10
2022-09-18T21:59:30.462Z,9.20
2022-09-18T22:01:58.156Z,9.20
2022-09-18T22:04:27.189Z,9.30
2022-09-18T22:06:55.711Z,9.30
2022-09-18T22:09:36.520Z,9.30
2022-09-18T22:12:03.540Z,9.50
2022-09-18T22:14:33.110Z,9.60
2022-09-18T22:17:01.865Z,9.60
2022-09-18T22:19:29.220Z,9.70
2022-09-18T22:21:56.310Z,9.70
2022-09-18T22:24:24.569Z,9.80
2022-09-18T22:26:55.253Z,9.80
2022-09-18T22:29:28.109Z,9.80
2022-09-18T22:31:55.182Z,9.80
2022-09-18T22:34:26.250Z,9.80
2022-09-18T22:36:53.909Z,9.80
2022-09-18T22:39:21.795Z,9.80
2022-09-18T22:41:49.304Z,9.70
2022-09-18T22:44:16.270Z,9.70
2022-09-18T22:46:45.284Z,9.70
2022-09-18T22:49:14.303Z,9.70
2022-09-18T22:51:41.641Z,9.60
2022-09-18T22:54:08.719Z,9.50
2022-09-18T22:56:42.525Z,9.50
2022-09-18T22:59:11.793Z,9.40
2022-09-18T23:01:47.704Z,9.40
2022-09-18T23:04:17.522Z,9.40
2022-09-18T23:06:45.215Z,9.40
2022-09-18T23:09:13.952Z,9.40
2022-09-18T23:11:41.627Z,9.40
2022-09-18T23:14:13.519Z,9.40
2022-09-18T23:16:40.464Z,9.40
2022-09-18T23:19:12.892Z,9.30
2022-09-18T23:21:39.817Z,9.30
2022-09-18T23:24:09.291Z,9.40
2022-09-18T23:26:41.606Z,9.40
2022-09-18T23:29:11.590Z,9.40
2022-09-18T23:31:40.857Z,9.50
2022-09-18T23:34:15.267Z,9.50
2022-09-18T23:36:44.669Z,9.60
2022-09-18T23:39:15.930Z,9.60
2022-09-18T23:41:42.928Z,9.60
2022-09-18T23:44:11.509Z,9.60
2022-09-18T23:46:38.362Z,9.70
2022-09-18T23:49:07.165Z,9.80
2022-09-18T23:51:37.291Z,9.90
2022-09-18T23:54:06.615Z,9.90
2022-09-18T23:56:34.664Z,10.00
2022-09-18T23:59:04.302Z,10.00
