createdAt,value
2022-10-19T00:01:23.967Z,2.80
2022-10-19T00:03:56.082Z,2.55
2022-10-19T00:06:27.432Z,2.92
2022-10-19T00:08:58.818Z,3.25
2022-10-19T00:11:27.777Z,2.83
2022-10-19T00:13:57.155Z,3.05
2022-10-19T00:16:30.874Z,2.70
2022-10-19T00:19:05.524Z,2.60
2022-10-19T00:21:33.409Z,2.80
2022-10-19T00:24:00.971Z,3.05
2022-10-19T00:26:28.625Z,3.33
2022-10-19T00:28:57.245Z,3.13
2022-10-19T00:31:25.821Z,3.00
2022-10-19T00:33:54.002Z,4.07
2022-10-19T00:36:26.159Z,2.97
2022-10-19T00:38:54.973Z,3.47
2022-10-19T00:41:25.321Z,3.30
2022-10-19T00:44:12.679Z,3.03
2022-10-19T00:46:45.978Z,3.28
2022-10-19T00:49:19.876Z,3.63
2022-10-19T00:51:57.844Z,4.22
2022-10-19T00:54:26.066Z,2.90
2022-10-19T00:56:57.448Z,4.20
2022-10-19T00:59:27.153Z,3.70
2022-10-19T01:01:55.073Z,4.15
2022-10-19T01:04:26.187Z,3.85
2022-10-19T01:06:54.930Z,3.58
2022-10-19T01:09:22.501Z,4.25
2022-10-19T01:12:14.307Z,4.28
2022-10-19T01:15:21.812Z,3.95
2022-10-19T01:18:01.023Z,3.72
2022-10-19T01:20:56.115Z,4.38
2022-10-19T01:24:01.516Z,4.22
2022-10-19T01:26:53.470Z,4.28
2022-10-19T01:30:03.586Z,5.03
2022-10-19T01:32:52.711Z,3.50
2022-10-19T01:36:06.260Z,4.00
2022-10-19T01:38:49.801Z,4.07
2022-10-19T01:41:38.749Z,4.53
2022-10-19T01:44:42.305Z,4.93
2022-10-19T01:47:23.176Z,4.57
2022-10-19T01:50:16.683Z,3.78
2022-10-19T01:52:44.302Z,3.50
2022-10-19T01:55:16.366Z,4.10
2022-10-19T01:57:50.619Z,3.65
2022-10-19T02:00:19.863Z,4.10
2022-10-19T02:02:50.936Z,4.10
2022-10-19T02:05:23.403Z,4.13
2022-10-19T02:07:59.327Z,4.97
2022-10-19T02:10:28.974Z,4.70
2022-10-19T02:12:58.474Z,4.63
2022-10-19T02:15:29.454Z,4.47
2022-10-19T02:17:59.838Z,4.53
2022-10-19T02:20:28.979Z,4.40
2022-10-19T02:22:56.944Z,5.00
2022-10-19T02:25:25.248Z,4.70
2022-10-19T02:27:53.529Z,4.50
2022-10-19T02:30:22.420Z,5.03
2022-10-19T02:32:50.997Z,4.95
2022-10-19T02:35:18.907Z,5.05
2022-10-19T02:37:46.821Z,4.85
2022-10-19T02:40:14.601Z,4.43
2022-10-19T02:42:56.075Z,5.22
2022-10-19T02:45:33.073Z,5.18
2022-10-19T02:48:07.425Z,5.00
2022-10-19T02:50:37.284Z,5.90
2022-10-19T02:53:04.863Z,6.32
2022-10-19T02:55:32.578Z,5.82
2022-10-19T02:58:00.234Z,6.35
2022-10-19T03:00:27.886Z,6.05
2022-10-19T03:02:55.431Z,5.93
2022-10-19T03:05:23.065Z,5.68
2022-10-19T03:07:50.695Z,6.50
2022-10-19T03:10:18.299Z,5.68
2022-10-19T03:12:45.951Z,6.78
2022-10-19T03:15:18.520Z,5.78
2022-10-19T03:17:46.298Z,6.00
2022-10-19T03:20:13.910Z,5.63
2022-10-19T03:22:41.554Z,5.55
2022-10-19T03:25:09.537Z,4.78
2022-10-19T03:27:37.180Z,5.13
2022-10-19T03:30:05.465Z,5.55
2022-10-19T03:32:33.038Z,4.80
2022-10-19T03:35:00.657Z,5.45
2022-10-19T03:37:28.242Z,5.63
2022-10-19T03:39:55.849Z,5.72
2022-10-19T03:42:23.540Z,4.60
2022-10-19T03:44:51.199Z,5.10
2022-10-19T03:47:18.830Z,4.90
2022-10-19T03:49:46.539Z,5.70
2022-10-19T03:52:14.224Z,5.07
2022-10-19T03:54:41.975Z,5.40
2022-10-19T03:57:09.595Z,5.78
2022-10-19T03:59:37.237Z,6.30
2022-10-19T04:02:05.091Z,5.05
2022-10-19T04:04:32.876Z,5.30
2022-10-19T04:07:00.681Z,5.63
2022-10-19T04:09:28.366Z,5.93
2022-10-19T04:11:56.007Z,5.13
2022-10-19T04:14:32.526Z,5.55
2022-10-19T04:17:02.599Z,6.20
2022-10-19T04:19:31.307Z,6.47
2022-10-19T04:21:59.324Z,5.90
2022-10-19T04:24:27.559Z,5.60
2022-10-19T04:26:56.643Z,6.60
2022-10-19T04:29:29.472Z,6.70
2022-10-19T04:31:58.201Z,7.63
2022-10-19T04:34:25.929Z,6.80
2022-10-19T04:36:54.011Z,7.03
2022-10-19T04:39:21.646Z,7.55
2022-10-19T04:41:49.257Z,7.13
2022-10-19T04:44:16.941Z,6.53
2022-10-19T04:46:44.552Z,6.78
2022-10-19T04:49:15.132Z,7.10
2022-10-19T04:51:45.499Z,6.50
2022-10-19T04:54:13.293Z,6.78
2022-10-19T04:56:40.893Z,7.03
2022-10-19T04:59:09.977Z,7.43
2022-10-19T05:01:38.267Z,7.57
2022-10-19T05:04:05.879Z,7.38
2022-10-19T05:06:33.669Z,6.88
2022-10-19T05:09:01.264Z,6.35
2022-10-19T05:11:29.378Z,5.93
2022-10-19T05:13:57.622Z,5.75
2022-10-19T05:16:26.028Z,5.72
2022-10-19T05:18:56.733Z,5.57
2022-10-19T05:21:27.270Z,6.10
2022-10-19T05:23:56.811Z,5.63
2022-10-19T05:26:27.461Z,6.22
2022-10-19T05:29:00.472Z,6.07
2022-10-19T05:31:32.379Z,5.75
2022-10-19T05:34:01.369Z,6.25
2022-10-19T05:36:34.675Z,6.28
2022-10-19T05:39:23.475Z,6.20
2022-10-19T05:41:51.126Z,5.82
2022-10-19T05:44:21.895Z,5.50
2022-10-19T05:46:51.823Z,5.45
2022-10-19T05:49:21.901Z,5.65
2022-10-19T05:51:50.074Z,5.50
2022-10-19T05:54:18.374Z,5.63
2022-10-19T05:56:46.664Z,5.70
2022-10-19T05:59:17.972Z,5.65
2022-10-19T06:01:47.388Z,5.53
2022-10-19T06:06:43.647Z,5.28
2022-10-19T06:09:11.812Z,5.25
2022-10-19T06:11:42.524Z,5.70
2022-10-19T06:14:14.959Z,5.50
2022-10-19T06:16:43.279Z,4.85
2022-10-19T06:19:10.895Z,4.90
2022-10-19T06:21:40.671Z,5.20
2022-10-19T06:24:11.968Z,5.15
2022-10-19T06:26:39.983Z,5.28
2022-10-19T06:29:07.670Z,4.82
2022-10-19T06:31:36.520Z,5.13
2022-10-19T06:34:04.477Z,5.30
2022-10-19T06:36:32.703Z,5.38
2022-10-19T06:39:01.957Z,4.95
2022-10-19T06:41:31.349Z,5.15
2022-10-19T06:44:10.324Z,4.75
2022-10-19T06:46:38.831Z,4.47
2022-10-19T06:49:06.427Z,5.07
2022-10-19T06:51:34.219Z,4.43
2022-10-19T06:54:01.941Z,4.93
2022-10-19T06:56:29.673Z,5.18
2022-10-19T06:58:58.596Z,5.78
2022-10-19T07:01:26.467Z,6.38
2022-10-19T07:03:55.286Z,6.85
2022-10-19T07:06:23.390Z,5.85
2022-10-19T07:08:52.375Z,7.75
2022-10-19T07:11:22.592Z,7.30
2022-10-19T07:13:52.665Z,7.15
2022-10-19T07:16:21.724Z,6.40
2022-10-19T07:18:54.021Z,7.85
2022-10-19T07:21:23.564Z,7.70
2022-10-19T07:23:51.568Z,7.18
2022-10-19T07:26:27.322Z,7.75
2022-10-19T07:31:28.578Z,7.63
2022-10-19T07:34:01.851Z,7.82
2022-10-19T07:36:32.043Z,8.38
2022-10-19T07:39:02.246Z,8.27
2022-10-19T07:41:29.833Z,8.32
2022-10-19T07:43:58.049Z,7.03
2022-10-19T07:46:29.425Z,8.18
2022-10-19T07:48:57.030Z,7.22
2022-10-19T07:51:25.228Z,7.00
2022-10-19T07:53:53.453Z,7.15
2022-10-19T07:56:27.141Z,7.30
2022-10-19T07:58:57.225Z,7.18
2022-10-19T08:01:31.325Z,6.85
2022-10-19T08:06:48.260Z,7.55
2022-10-19T08:09:33.776Z,6.88
2022-10-19T08:12:05.412Z,6.90
2022-10-19T08:14:33.692Z,6.07
2022-10-19T08:17:02.097Z,6.40
2022-10-19T08:19:29.724Z,6.97
2022-10-19T08:21:57.342Z,6.97
2022-10-19T08:24:27.367Z,6.30
2022-10-19T08:26:55.599Z,6.88
2022-10-19T08:29:24.598Z,7.40
2022-10-19T08:31:54.369Z,6.70
2022-10-19T08:34:22.073Z,6.75
2022-10-19T08:36:49.663Z,7.35
2022-10-19T08:39:17.914Z,6.55
2022-10-19T08:41:59.676Z,6.93
2022-10-19T08:45:07.226Z,7.15
2022-10-19T08:47:53.918Z,6.45
2022-10-19T08:50:38.417Z,6.45
2022-10-19T08:53:13.026Z,6.25
2022-10-19T08:56:15.017Z,6.80
2022-10-19T08:59:03.001Z,6.38
2022-10-19T09:01:49.021Z,5.93
2022-10-19T09:04:29.195Z,6.63
2022-10-19T09:07:22.019Z,6.35
2022-10-19T09:09:56.898Z,6.30
2022-10-19T09:12:55.144Z,6.20
2022-10-19T09:15:45.749Z,5.70
2022-10-19T09:18:29.814Z,6.07
2022-10-19T09:21:34.386Z,6.22
2022-10-19T09:24:28.070Z,5.63
2022-10-19T09:26:59.989Z,6.78
2022-10-19T09:29:43.542Z,6.03
2022-10-19T09:32:23.943Z,6.00
2022-10-19T09:34:55.932Z,5.55
2022-10-19T09:37:26.654Z,5.57
2022-10-19T09:39:56.207Z,6.45
2022-10-19T09:42:30.232Z,6.07
2022-10-19T09:45:01.403Z,6.13
2022-10-19T09:47:39.810Z,5.53
2022-10-19T09:50:24.025Z,6.07
2022-10-19T09:52:55.834Z,5.13
2022-10-19T09:55:44.403Z,6.15
2022-10-19T09:58:21.227Z,5.50
2022-10-19T10:00:52.323Z,6.13
2022-10-19T10:03:40.267Z,5.75
2022-10-19T10:06:15.950Z,5.82
2022-10-19T10:11:28.492Z,5.70
2022-10-19T10:13:58.274Z,5.95
2022-10-19T10:16:30.700Z,5.65
2022-10-19T10:19:06.747Z,4.75
2022-10-19T10:21:54.616Z,5.13
2022-10-19T10:24:33.558Z,5.45
2022-10-19T10:27:04.878Z,5.65
2022-10-19T10:29:39.020Z,5.63
2022-10-19T10:32:19.771Z,5.55
2022-10-19T10:35:17.540Z,5.43
2022-10-19T10:37:47.094Z,5.40
2022-10-19T10:40:28.757Z,5.05
2022-10-19T10:43:08.816Z,4.85
2022-10-19T10:45:45.405Z,4.80
2022-10-19T10:48:36.518Z,4.82
2022-10-19T10:51:38.348Z,5.03
2022-10-19T10:54:31.713Z,5.10
2022-10-19T10:57:16.491Z,5.15
2022-10-19T11:00:11.191Z,4.95
2022-10-19T11:02:41.474Z,5.63
2022-10-19T11:05:38.480Z,5.82
2022-10-19T11:08:25.510Z,5.88
2022-10-19T11:11:02.381Z,4.88
2022-10-19T11:13:57.086Z,5.03
2022-10-19T11:16:34.418Z,5.63
2022-10-19T11:19:32.421Z,5.47
2022-10-19T11:22:08.801Z,5.30
2022-10-19T11:24:47.932Z,5.35
2022-10-19T11:27:47.570Z,6.00
2022-10-19T11:30:19.085Z,6.03
2022-10-19T11:33:08.116Z,5.50
2022-10-19T11:35:59.436Z,5.80
2022-10-19T11:38:53.813Z,5.70
2022-10-19T11:41:49.458Z,6.95
2022-10-19T11:44:44.454Z,5.55
2022-10-19T11:47:52.061Z,6.22
2022-10-19T11:50:54.031Z,5.25
2022-10-19T11:54:08.195Z,6.63
2022-10-19T11:57:04.005Z,5.50
2022-10-19T12:00:13.897Z,5.63
2022-10-19T12:02:45.835Z,5.45
2022-10-19T12:05:29.501Z,5.40
2022-10-19T12:08:07.621Z,5.97
2022-10-19T12:11:11.217Z,6.97
2022-10-19T12:13:56.132Z,6.50
2022-10-19T12:16:38.988Z,6.75
2022-10-19T12:19:14.445Z,6.13
2022-10-19T12:21:43.548Z,6.22
2022-10-19T12:24:20.491Z,6.88
2022-10-19T12:26:50.650Z,6.53
2022-10-19T12:29:27.361Z,6.60
2022-10-19T12:31:57.538Z,6.50
2022-10-19T12:34:42.408Z,6.15
2022-10-19T12:37:41.634Z,7.18
2022-10-19T12:40:56.413Z,6.88
2022-10-19T12:43:41.451Z,6.68
2022-10-19T12:46:45.232Z,7.07
2022-10-19T12:49:26.902Z,6.60
2022-10-19T12:51:56.671Z,6.45
2022-10-19T12:54:28.024Z,6.93
2022-10-19T12:56:58.774Z,6.93
2022-10-19T12:59:33.163Z,6.70
2022-10-19T13:02:05.458Z,7.38
2022-10-19T13:04:35.871Z,6.75
2022-10-19T13:07:08.198Z,7.00
2022-10-19T13:09:42.078Z,6.82
2022-10-19T13:12:19.674Z,7.53
2022-10-19T13:15:00.788Z,6.15
2022-10-19T13:17:34.967Z,6.50
2022-10-19T13:20:14.901Z,6.72
2022-10-19T13:23:03.507Z,7.10
2022-10-19T13:25:38.837Z,7.40
2022-10-19T13:28:06.509Z,6.53
2022-10-19T13:30:38.259Z,7.13
2022-10-19T13:33:33.333Z,6.95
2022-10-19T13:36:01.024Z,8.07
2022-10-19T13:38:47.126Z,7.28
2022-10-19T13:41:21.855Z,7.28
2022-10-19T13:44:27.706Z,6.27
2022-10-19T13:47:23.364Z,6.65
2022-10-19T13:50:12.721Z,6.87
2022-10-19T13:52:59.188Z,7.13
2022-10-19T13:55:47.172Z,7.18
2022-10-19T13:59:02.557Z,6.70
2022-10-19T14:02:01.263Z,6.57
2022-10-19T14:05:25.667Z,7.07
2022-10-19T14:08:40.999Z,6.25
2022-10-19T14:11:19.462Z,7.13
2022-10-19T14:14:09.334Z,6.68
2022-10-19T14:16:55.219Z,6.10
2022-10-19T14:19:29.546Z,6.93
2022-10-19T14:22:01.287Z,7.45
2022-10-19T14:24:33.770Z,6.82
2022-10-19T14:27:07.212Z,6.40
2022-10-19T14:29:48.865Z,6.15
2022-10-19T14:32:19.586Z,6.53
2022-10-19T14:34:49.783Z,5.45
2022-10-19T14:37:24.053Z,6.28
2022-10-19T14:40:16.973Z,6.03
2022-10-19T14:42:48.376Z,5.97
2022-10-19T14:45:42.830Z,5.25
2022-10-19T14:48:18.472Z,6.40
2022-10-19T14:50:54.377Z,5.13
2022-10-19T14:56:51.888Z,5.30
2022-10-19T14:59:45.010Z,6.22
2022-10-19T15:02:22.060Z,5.45
2022-10-19T15:04:51.957Z,5.75
2022-10-19T15:07:42.374Z,6.10
2022-10-19T15:10:36.506Z,5.88
2022-10-19T15:13:07.046Z,4.95
2022-10-19T15:15:44.555Z,5.68
2022-10-19T15:18:43.419Z,5.85
2022-10-19T15:21:19.847Z,5.47
2022-10-19T15:23:51.141Z,5.47
2022-10-19T15:26:30.997Z,5.57
2022-10-19T15:29:22.401Z,5.32
2022-10-19T15:31:53.175Z,5.65
2022-10-19T15:34:31.605Z,5.85
2022-10-19T15:37:02.489Z,5.32
2022-10-19T15:39:43.338Z,5.47
2022-10-19T15:42:42.140Z,5.82
2022-10-19T15:45:35.061Z,6.22
2022-10-19T15:48:26.527Z,6.32
2022-10-19T15:50:56.523Z,6.82
2022-10-19T15:53:26.091Z,6.47
2022-10-19T15:55:53.857Z,6.40
2022-10-19T15:58:21.711Z,6.88
2022-10-19T16:00:49.299Z,6.72
2022-10-19T16:03:17.564Z,7.13
2022-10-19T16:05:45.254Z,6.50
2022-10-19T16:08:12.931Z,5.90
2022-10-19T16:10:40.477Z,6.78
2022-10-19T16:13:08.138Z,6.47
2022-10-19T16:15:35.760Z,6.82
2022-10-19T16:18:06.894Z,5.82
2022-10-19T16:20:34.692Z,6.30
2022-10-19T16:23:02.666Z,6.30
2022-10-19T16:25:30.502Z,6.65
2022-10-19T16:27:58.305Z,5.40
2022-10-19T16:30:26.146Z,6.37
2022-10-19T16:32:53.936Z,6.35
2022-10-19T16:35:23.108Z,6.68
2022-10-19T16:37:51.113Z,6.80
2022-10-19T16:40:19.048Z,6.60
2022-10-19T16:42:47.678Z,6.95
2022-10-19T16:45:15.431Z,6.32
2022-10-19T16:47:43.209Z,6.68
2022-10-19T16:50:11.715Z,6.90
2022-10-19T16:52:39.483Z,6.40
2022-10-19T16:55:08.361Z,6.85
2022-10-19T16:57:37.103Z,6.70
2022-10-19T17:00:07.260Z,7.05
2022-10-19T17:02:35.204Z,7.18
2022-10-19T17:05:03.476Z,7.70
2022-10-19T17:07:31.133Z,6.53
2022-10-19T17:09:58.842Z,7.00
2022-10-19T17:12:26.580Z,6.35
2022-10-19T17:14:58.698Z,6.50
2022-10-19T17:17:39.298Z,6.28
2022-10-19T17:20:08.043Z,6.32
2022-10-19T17:22:35.855Z,7.03
2022-10-19T17:25:03.948Z,6.47
2022-10-19T17:27:31.792Z,6.10
2022-10-19T17:29:59.595Z,6.50
2022-10-19T17:32:28.406Z,6.88
2022-10-19T17:35:20.834Z,6.90
2022-10-19T17:37:58.713Z,8.02
2022-10-19T17:40:29.197Z,7.63
2022-10-19T17:42:56.890Z,6.93
2022-10-19T17:45:24.534Z,7.45
2022-10-19T17:47:52.210Z,6.85
2022-10-19T17:50:19.833Z,8.05
2022-10-19T17:52:48.461Z,8.48
2022-10-19T17:55:16.396Z,8.23
2022-10-19T17:57:44.256Z,8.25
2022-10-19T18:00:12.793Z,8.23
2022-10-19T18:02:40.707Z,8.90
2022-10-19T18:05:09.413Z,8.95
2022-10-19T18:07:37.402Z,8.90
2022-10-19T18:10:06.213Z,9.88
2022-10-19T18:12:34.012Z,8.93
2022-10-19T18:15:01.728Z,9.80
2022-10-19T18:17:29.493Z,10.35
2022-10-19T18:19:57.467Z,10.05
2022-10-19T18:22:25.382Z,10.55
2022-10-19T18:24:53.558Z,10.70
2022-10-19T18:27:23.804Z,11.32
2022-10-19T18:29:51.692Z,10.90
2022-10-19T18:32:19.453Z,10.40
2022-10-19T18:34:47.601Z,11.57
2022-10-19T18:37:15.395Z,12.25
2022-10-19T18:39:43.008Z,11.65
2022-10-19T18:42:12.756Z,12.20
2022-10-19T18:44:43.368Z,11.77
2022-10-19T18:47:11.827Z,12.18
2022-10-19T18:49:39.518Z,13.07
2022-10-19T18:52:07.320Z,11.93
2022-10-19T18:54:35.094Z,13.25
2022-10-19T18:57:03.026Z,12.88
2022-10-19T18:59:31.018Z,11.90
2022-10-19T19:01:58.715Z,12.63
2022-10-19T19:04:26.591Z,12.35
2022-10-19T19:06:54.224Z,12.25
2022-10-19T19:09:22.006Z,12.40
2022-10-19T19:11:50.513Z,12.63
2022-10-19T19:14:23.259Z,11.68
2022-10-19T19:16:51.116Z,12.80
2022-10-19T19:19:20.209Z,12.63
2022-10-19T19:21:50.408Z,13.80
2022-10-19T19:24:28.286Z,13.70
2022-10-19T19:26:57.912Z,12.88
2022-10-19T19:29:26.723Z,13.20
2022-10-19T19:31:55.001Z,13.05
2022-10-19T19:34:23.191Z,14.27
2022-10-19T19:36:51.292Z,13.57
2022-10-19T19:39:21.518Z,14.98
2022-10-19T19:41:50.694Z,14.20
2022-10-19T19:44:19.175Z,13.70
2022-10-19T19:46:47.552Z,14.27
2022-10-19T19:49:18.590Z,13.20
2022-10-19T19:51:46.595Z,14.38
2022-10-19T19:54:33.345Z,14.14
2022-10-19T19:57:01.106Z,13.98
2022-10-19T19:59:30.339Z,14.30
2022-10-19T20:01:58.073Z,13.30
2022-10-19T20:04:25.923Z,14.27
2022-10-19T20:06:53.758Z,15.38
2022-10-19T20:09:21.497Z,14.43
2022-10-19T20:11:49.144Z,14.02
2022-10-19T20:14:16.726Z,14.60
2022-10-19T20:16:44.254Z,14.70
2022-10-19T20:19:14.113Z,14.45
2022-10-19T20:21:42.661Z,14.77
2022-10-19T20:24:10.789Z,14.55
2022-10-19T20:26:38.730Z,13.80
2022-10-19T20:29:06.902Z,13.93
2022-10-19T20:31:39.464Z,14.05
2022-10-19T20:34:13.950Z,14.70
2022-10-19T20:36:42.593Z,14.02
2022-10-19T20:39:10.453Z,13.98
2022-10-19T20:41:38.231Z,14.02
2022-10-19T20:44:05.871Z,13.57
2022-10-19T20:46:33.800Z,13.45
2022-10-19T20:49:02.492Z,14.25
2022-10-19T20:51:39.048Z,13.80
2022-10-19T20:54:12.055Z,13.32
2022-10-19T20:56:41.981Z,13.00
2022-10-19T20:59:15.739Z,12.98
2022-10-19T21:01:45.217Z,13.13
2022-10-19T21:04:14.990Z,13.45
2022-10-19T21:06:48.863Z,12.68
2022-10-19T21:09:23.577Z,12.45
2022-10-19T21:11:52.294Z,12.50
2022-10-19T21:14:26.953Z,11.77
2022-10-19T21:16:58.435Z,11.88
2022-10-19T21:19:29.110Z,12.23
2022-10-19T21:22:03.555Z,11.82
2022-10-19T21:24:34.439Z,12.13
2022-10-19T21:27:05.856Z,11.93
2022-10-19T21:29:34.078Z,12.43
2022-10-19T21:32:02.329Z,11.40
2022-10-19T21:34:31.575Z,11.07
2022-10-19T21:36:59.916Z,11.13
2022-10-19T21:39:27.533Z,10.75
2022-10-19T21:41:55.224Z,11.60
2022-10-19T21:44:23.327Z,11.45
2022-10-19T21:46:51.082Z,12.05
2022-10-19T21:49:18.864Z,11.75
2022-10-19T21:51:55.186Z,11.02
2022-10-19T21:54:25.010Z,12.02
2022-10-19T21:56:53.421Z,11.50
2022-10-19T21:59:21.158Z,11.68
2022-10-19T22:01:48.916Z,10.30
2022-10-19T22:04:18.404Z,11.57
2022-10-19T22:06:46.964Z,11.38
2022-10-19T22:09:20.607Z,10.35
2022-10-19T22:11:48.783Z,11.20
2022-10-19T22:14:17.213Z,10.65
2022-10-19T22:16:45.140Z,10.77
2022-10-19T22:19:13.796Z,11.50
2022-10-19T22:21:41.772Z,10.63
2022-10-19T22:24:14.685Z,9.88
2022-10-19T22:26:50.550Z,10.77
2022-10-19T22:29:18.838Z,11.80
2022-10-19T22:31:46.451Z,9.93
2022-10-19T22:34:16.946Z,11.15
2022-10-19T22:36:45.310Z,10.50
2022-10-19T22:39:13.977Z,12.10
2022-10-19T22:41:41.688Z,12.05
2022-10-19T22:44:09.298Z,10.80
2022-10-19T22:46:37.049Z,10.63
2022-10-19T22:49:04.788Z,10.57
2022-10-19T22:51:32.462Z,9.85
2022-10-19T22:54:00.495Z,10.65
2022-10-19T22:56:28.293Z,11.18
2022-10-19T22:59:01.015Z,11.20
2022-10-19T23:01:28.814Z,10.95
2022-10-19T23:03:56.795Z,11.23
2022-10-19T23:06:25.084Z,10.82
2022-10-19T23:08:53.852Z,10.82
2022-10-19T23:11:21.841Z,11.38
2022-10-19T23:13:49.694Z,11.27
2022-10-19T23:16:17.496Z,11.20
2022-10-19T23:18:45.249Z,10.90
2022-10-19T23:21:14.613Z,10.50
2022-10-19T23:23:42.711Z,10.35
2022-10-19T23:26:17.793Z,11.05
2022-10-19T23:28:48.057Z,11.05
2022-10-19T23:31:20.051Z,11.52
2022-10-19T23:33:47.763Z,10.60
2022-10-19T23:36:20.403Z,11.20
2022-10-19T23:38:51.098Z,10.40
2022-10-19T23:41:19.961Z,10.85
2022-10-19T23:43:48.054Z,11.30
2022-10-19T23:46:15.790Z,10.27
2022-10-19T23:48:43.735Z,10.70
2022-10-19T23:51:18.388Z,11.38
2022-10-19T23:53:49.285Z,10.95
2022-10-19T23:56:23.374Z,10.82
2022-10-19T23:58:51.894Z,9.90
