createdAt,value
2023-01-12T00:01:10.386Z,9.83
2023-01-12T00:04:13.884Z,9.40
2023-01-12T00:07:18.069Z,9.00
2023-01-12T00:10:25.774Z,9.97
2023-01-12T00:13:29.716Z,8.63
2023-01-12T00:16:38.458Z,9.07
2023-01-12T00:19:41.560Z,8.73
2023-01-12T00:22:44.612Z,9.17
2023-01-12T00:25:54.284Z,9.20
2023-01-12T00:28:57.318Z,8.50
2023-01-12T00:32:01.283Z,8.60
2023-01-12T00:35:05.282Z,9.17
2023-01-12T00:38:08.238Z,8.43
2023-01-12T00:41:35.935Z,8.83
2023-01-12T00:44:56.595Z,8.70
2023-01-12T00:48:01.063Z,7.90
2023-01-12T00:51:04.971Z,8.70
2023-01-12T00:54:08.403Z,7.67
2023-01-12T00:57:14.485Z,9.00
2023-01-12T01:00:18.447Z,8.00
2023-01-12T01:03:21.702Z,7.70
2023-01-12T01:06:25.206Z,8.20
2023-01-12T01:09:28.459Z,7.47
2023-01-12T01:12:33.885Z,7.73
2023-01-12T01:15:37.452Z,6.53
2023-01-12T01:18:40.761Z,7.00
2023-01-12T01:21:43.793Z,6.73
2023-01-12T01:24:48.181Z,6.93
2023-01-12T01:27:52.574Z,6.67
2023-01-12T01:31:04.553Z,6.10
2023-01-12T01:34:07.575Z,5.97
2023-01-12T01:37:11.663Z,6.10
2023-01-12T01:40:14.968Z,6.00
2023-01-12T01:43:21.216Z,5.60
2023-01-12T01:46:34.667Z,5.90
2023-01-12T01:49:43.776Z,6.23
2023-01-12T01:52:50.688Z,5.50
2023-01-12T01:55:58.990Z,5.47
2023-01-12T01:59:10.998Z,5.50
2023-01-12T02:02:16.086Z,5.93
2023-01-12T02:05:25.147Z,5.40
2023-01-12T02:08:32.857Z,5.40
2023-01-12T02:11:53.904Z,5.10
2023-01-12T02:15:16.059Z,5.30
2023-01-12T02:18:25.942Z,5.50
2023-01-12T02:21:54.155Z,5.10
2023-01-12T02:25:32.895Z,4.87
2023-01-12T02:28:56.466Z,6.07
2023-01-12T02:32:08.270Z,5.40
2023-01-12T02:35:20.352Z,5.17
2023-01-12T02:38:35.120Z,5.03
2023-01-12T02:42:00.681Z,5.73
2023-01-12T02:45:11.153Z,5.20
2023-01-12T02:48:23.055Z,5.90
2023-01-12T02:51:33.272Z,4.83
2023-01-12T02:54:37.972Z,4.57
2023-01-12T02:57:42.153Z,5.13
2023-01-12T03:00:47.042Z,4.70
2023-01-12T03:03:52.836Z,4.03
2023-01-12T03:07:52.329Z,4.43
2023-01-12T03:11:03.608Z,4.70
2023-01-12T03:14:08.619Z,4.90
2023-01-12T03:17:17.522Z,4.47
2023-01-12T03:20:25.566Z,4.80
2023-01-12T03:23:34.065Z,4.73
2023-01-12T03:26:42.751Z,4.57
2023-01-12T03:29:55.691Z,4.67
2023-01-12T03:32:58.866Z,4.77
2023-01-12T03:36:13.457Z,4.83
2023-01-12T03:39:23.870Z,4.60
2023-01-12T03:42:31.662Z,4.20
2023-01-12T03:45:39.732Z,4.50
2023-01-12T03:48:48.224Z,4.17
2023-01-12T03:51:55.462Z,4.37
2023-01-12T03:55:01.191Z,4.20
2023-01-12T03:58:04.939Z,4.00
2023-01-12T04:01:08.147Z,4.10
2023-01-12T04:04:11.226Z,4.50
2023-01-12T04:07:15.557Z,4.57
2023-01-12T04:10:18.685Z,4.13
2023-01-12T04:13:21.697Z,4.20
2023-01-12T04:16:24.818Z,3.77
2023-01-12T04:19:27.827Z,4.30
2023-01-12T04:22:45.271Z,3.87
2023-01-12T04:25:48.308Z,4.17
2023-01-12T04:28:51.753Z,3.97
2023-01-12T04:31:55.889Z,3.87
2023-01-12T04:35:12.244Z,4.40
2023-01-12T04:38:18.137Z,4.23
2023-01-12T04:41:21.651Z,4.57
2023-01-12T04:44:24.623Z,3.97
2023-01-12T04:47:27.780Z,4.20
2023-01-12T04:50:31.135Z,4.00
2023-01-12T04:53:35.528Z,4.90
2023-01-12T04:56:38.756Z,4.67
2023-01-12T04:59:41.790Z,4.10
2023-01-12T05:02:44.805Z,4.43
2023-01-12T05:05:47.826Z,4.37
2023-01-12T05:09:10.048Z,4.20
2023-01-12T05:12:13.251Z,4.50
2023-01-12T05:15:16.700Z,5.00
2023-01-12T05:18:19.724Z,4.03
2023-01-12T05:21:23.428Z,3.73
2023-01-12T05:24:27.834Z,4.00
2023-01-12T05:27:32.052Z,4.37
2023-01-12T05:30:35.112Z,3.80
2023-01-12T05:33:40.771Z,4.03
2023-01-12T05:36:43.742Z,3.70
2023-01-12T05:39:48.161Z,3.90
2023-01-12T05:43:15.572Z,3.83
2023-01-12T05:46:20.229Z,3.97
2023-01-12T05:49:29.532Z,4.10
2023-01-12T05:52:32.498Z,4.77
2023-01-12T05:55:37.837Z,4.07
2023-01-12T05:58:40.823Z,4.73
2023-01-12T06:01:44.090Z,3.70
2023-01-12T06:04:47.278Z,3.90
2023-01-12T06:07:50.304Z,4.17
2023-01-12T06:10:54.702Z,3.80
2023-01-12T06:13:59.563Z,3.77
2023-01-12T06:17:02.631Z,4.33
2023-01-12T06:20:06.900Z,4.40
2023-01-12T06:23:09.990Z,4.40
2023-01-12T06:26:14.424Z,4.30
2023-01-12T06:29:17.391Z,4.20
2023-01-12T06:32:20.393Z,4.37
2023-01-12T06:35:23.416Z,4.23
2023-01-12T06:38:28.158Z,4.40
2023-01-12T06:41:51.810Z,4.60
2023-01-12T06:44:54.831Z,4.40
2023-01-12T06:47:58.984Z,4.50
2023-01-12T06:51:02.385Z,4.20
2023-01-12T06:54:05.443Z,4.10
2023-01-12T06:57:09.841Z,4.40
2023-01-12T07:00:13.904Z,4.33
2023-01-12T07:03:18.786Z,4.20
2023-01-12T07:06:21.851Z,4.13
2023-01-12T07:09:24.851Z,4.70
2023-01-12T07:12:29.262Z,4.50
2023-01-12T07:15:32.231Z,4.60
2023-01-12T07:18:35.326Z,4.80
2023-01-12T07:21:38.337Z,4.63
2023-01-12T07:24:41.354Z,4.30
2023-01-12T07:27:51.738Z,4.23
2023-01-12T07:31:00.420Z,4.87
2023-01-12T07:34:03.587Z,5.37
2023-01-12T07:37:07.477Z,5.27
2023-01-12T07:40:12.059Z,4.87
2023-01-12T07:43:17.265Z,5.27
2023-01-12T07:46:20.336Z,5.00
2023-01-12T07:49:23.428Z,6.07
2023-01-12T07:52:26.391Z,5.10
2023-01-12T07:55:29.478Z,4.10
2023-01-12T07:58:33.862Z,6.27
2023-01-12T08:01:37.210Z,4.30
2023-01-12T08:04:40.266Z,5.07
2023-01-12T08:07:45.530Z,5.17
2023-01-12T08:10:50.191Z,4.93
2023-01-12T08:13:56.906Z,5.47
2023-01-12T08:17:02.806Z,5.30
2023-01-12T08:20:11.245Z,5.00
2023-01-12T08:23:19.001Z,4.47
2023-01-12T08:26:25.826Z,5.07
2023-01-12T08:29:40.150Z,4.80
2023-01-12T08:32:43.482Z,4.67
2023-01-12T08:35:48.143Z,4.47
2023-01-12T08:38:51.369Z,4.23
2023-01-12T08:41:54.351Z,4.63
2023-01-12T08:44:58.732Z,4.57
2023-01-12T08:48:03.319Z,4.10
2023-01-12T08:51:07.925Z,6.60
2023-01-12T08:54:12.197Z,4.37
2023-01-12T08:57:16.247Z,4.63
2023-01-12T09:00:22.502Z,4.40
2023-01-12T09:03:25.551Z,3.80
2023-01-12T09:06:30.497Z,4.07
2023-01-12T09:09:33.588Z,4.07
2023-01-12T09:12:36.614Z,3.57
2023-01-12T09:15:41.182Z,3.90
2023-01-12T09:18:45.163Z,3.83
2023-01-12T09:21:48.188Z,4.40
2023-01-12T09:24:51.179Z,3.50
2023-01-12T09:27:54.178Z,4.60
2023-01-12T09:31:02.175Z,4.20
2023-01-12T09:34:05.299Z,4.73
2023-01-12T09:37:10.982Z,4.57
2023-01-12T09:40:15.636Z,4.20
2023-01-12T09:43:35.892Z,4.20
2023-01-12T09:47:09.299Z,4.47
2023-01-12T09:50:15.079Z,4.10
2023-01-12T09:53:22.903Z,4.20
2023-01-12T09:56:32.910Z,4.50
2023-01-12T09:59:46.075Z,4.13
2023-01-12T10:02:53.921Z,4.23
2023-01-12T10:05:59.154Z,4.67
2023-01-12T10:09:04.045Z,4.60
2023-01-12T10:12:16.488Z,4.63
2023-01-12T10:15:31.921Z,4.10
2023-01-12T10:18:42.179Z,4.37
2023-01-12T10:21:45.591Z,4.57
2023-01-12T10:24:48.791Z,4.03
2023-01-12T10:27:53.988Z,3.90
2023-01-12T10:30:57.828Z,4.10
2023-01-12T10:34:07.990Z,3.90
2023-01-12T10:37:12.447Z,4.10
2023-01-12T10:40:25.339Z,3.50
2023-01-12T10:43:32.320Z,4.00
2023-01-12T10:46:36.073Z,3.70
2023-01-12T10:49:40.542Z,4.03
2023-01-12T10:52:43.691Z,4.87
2023-01-12T10:55:47.541Z,4.20
2023-01-12T10:58:55.903Z,4.00
2023-01-12T11:02:17.677Z,3.93
2023-01-12T11:05:38.517Z,4.03
2023-01-12T11:08:41.900Z,4.10
2023-01-12T11:11:45.135Z,5.60
2023-01-12T11:15:01.602Z,4.10
2023-01-12T11:18:36.537Z,4.17
2023-01-12T11:21:44.138Z,3.60
2023-01-12T11:24:53.019Z,3.60
2023-01-12T11:28:01.779Z,3.60
2023-01-12T11:31:11.900Z,3.57
2023-01-12T11:34:18.841Z,4.50
2023-01-12T11:37:23.373Z,4.63
2023-01-12T11:40:31.753Z,4.07
2023-01-12T11:43:51.007Z,3.47
2023-01-12T11:47:00.671Z,4.17
2023-01-12T11:50:08.326Z,4.50
2023-01-12T11:53:17.934Z,4.00
2023-01-12T11:56:38.977Z,3.93
2023-01-12T11:59:51.367Z,3.80
2023-01-12T12:03:07.670Z,3.70
2023-01-12T12:06:35.183Z,3.50
2023-01-12T12:09:54.131Z,3.53
2023-01-12T12:13:26.998Z,3.30
2023-01-12T12:16:38.786Z,3.67
2023-01-12T12:19:50.587Z,3.37
2023-01-12T12:23:06.626Z,3.83
2023-01-12T12:26:17.409Z,3.60
2023-01-12T12:29:34.215Z,3.43
2023-01-12T12:32:45.603Z,3.30
2023-01-12T12:36:02.716Z,3.10
2023-01-12T12:39:35.337Z,2.97
2023-01-12T12:43:10.740Z,3.10
2023-01-12T12:46:21.521Z,3.17
2023-01-12T12:49:32.702Z,3.33
2023-01-12T12:52:35.923Z,2.80
2023-01-12T12:55:39.087Z,3.90
2023-01-12T12:58:46.326Z,3.10
2023-01-12T13:02:00.957Z,2.80
2023-01-12T13:05:07.152Z,2.70
2023-01-12T13:08:25.429Z,2.60
2023-01-12T13:11:53.645Z,2.70
2023-01-12T13:15:22.434Z,2.60
2023-01-12T13:19:04.096Z,2.97
2023-01-12T13:22:28.592Z,2.70
2023-01-12T13:25:53.263Z,2.83
2023-01-12T13:29:29.662Z,2.70
2023-01-12T13:32:50.551Z,2.60
2023-01-12T13:36:10.706Z,3.00
2023-01-12T13:39:16.200Z,2.80
2023-01-12T13:42:39.990Z,2.70
2023-01-12T13:45:50.440Z,2.40
2023-01-12T13:48:56.835Z,2.63
2023-01-12T13:52:02.558Z,3.00
2023-01-12T13:55:18.799Z,2.47
2023-01-12T13:58:21.819Z,2.70
2023-01-12T14:01:28.203Z,2.70
2023-01-12T14:04:55.622Z,2.60
2023-01-12T14:08:09.258Z,2.67
2023-01-12T14:11:27.452Z,2.70
2023-01-12T14:15:06.621Z,2.50
2023-01-12T14:18:12.948Z,2.87
2023-01-12T14:21:26.388Z,2.70
2023-01-12T14:24:29.496Z,2.70
2023-01-12T14:27:32.536Z,2.43
2023-01-12T14:30:36.508Z,2.60
2023-01-12T14:33:41.067Z,2.90
2023-01-12T14:36:47.202Z,2.33
2023-01-12T14:39:50.288Z,2.50
2023-01-12T14:43:12.283Z,2.90
2023-01-12T14:46:28.063Z,2.87
2023-01-12T14:49:33.316Z,2.70
2023-01-12T14:52:37.911Z,2.70
2023-01-12T14:55:41.715Z,2.47
2023-01-12T14:58:46.732Z,2.73
2023-01-12T15:01:50.262Z,2.50
2023-01-12T15:04:57.276Z,2.50
2023-01-12T15:08:03.602Z,2.50
2023-01-12T15:11:09.340Z,2.43
2023-01-12T15:14:24.947Z,2.50
2023-01-12T15:17:45.425Z,2.40
2023-01-12T15:21:21.790Z,2.50
2023-01-12T15:24:46.211Z,2.20
2023-01-12T15:27:49.219Z,2.50
2023-01-12T15:30:53.523Z,2.80
2023-01-12T15:33:58.063Z,2.80
2023-01-12T15:37:01.308Z,2.60
2023-01-12T15:40:06.746Z,2.63
2023-01-12T15:43:14.026Z,2.60
2023-01-12T15:46:20.433Z,2.80
2023-01-12T15:49:23.463Z,2.90
2023-01-12T15:52:27.480Z,2.60
2023-01-12T15:55:35.711Z,2.50
2023-01-12T15:58:38.697Z,2.70
2023-01-12T16:01:44.721Z,2.47
2023-01-12T16:04:47.979Z,2.70
2023-01-12T16:07:51.381Z,3.13
2023-01-12T16:11:12.409Z,2.67
2023-01-12T16:14:16.126Z,2.27
2023-01-12T16:17:19.235Z,2.30
2023-01-12T16:20:22.236Z,2.57
2023-01-12T16:23:25.407Z,2.40
2023-01-12T16:26:30.994Z,2.80
2023-01-12T16:29:34.049Z,3.63
2023-01-12T16:32:37.196Z,4.47
2023-01-12T16:35:40.199Z,3.20
2023-01-12T16:38:43.508Z,3.50
2023-01-12T16:41:48.792Z,3.00
2023-01-12T16:44:52.051Z,3.00
2023-01-12T16:47:57.451Z,2.40
2023-01-12T16:51:00.691Z,2.33
2023-01-12T16:54:04.762Z,2.60
2023-01-12T16:57:09.518Z,2.87
2023-01-12T17:00:13.469Z,2.90
2023-01-12T17:03:16.595Z,2.80
2023-01-12T17:06:21.736Z,2.80
2023-01-12T17:09:24.780Z,2.80
2023-01-12T17:12:29.251Z,2.60
2023-01-12T17:15:34.786Z,2.30
2023-01-12T17:18:38.083Z,2.63
2023-01-12T17:21:41.772Z,2.70
2023-01-12T17:24:44.802Z,2.77
2023-01-12T17:27:49.366Z,2.40
2023-01-12T17:30:52.472Z,2.60
2023-01-12T17:33:55.620Z,3.00
2023-01-12T17:36:59.909Z,5.00
2023-01-12T17:40:03.041Z,2.50
2023-01-12T17:43:08.470Z,2.97
2023-01-12T17:46:19.737Z,2.60
2023-01-12T17:49:23.154Z,2.77
2023-01-12T17:52:26.335Z,2.63
2023-01-12T17:55:31.676Z,2.50
2023-01-12T17:58:36.562Z,2.50
2023-01-12T18:01:41.017Z,3.00
2023-01-12T18:04:45.810Z,2.50
2023-01-12T18:07:49.015Z,2.60
2023-01-12T18:10:52.953Z,2.40
2023-01-12T18:13:57.866Z,2.70
2023-01-12T18:17:00.892Z,2.63
2023-01-12T18:20:04.439Z,2.53
2023-01-12T18:23:07.455Z,2.83
2023-01-12T18:26:14.080Z,3.13
2023-01-12T18:29:18.449Z,2.70
2023-01-12T18:32:21.593Z,2.40
2023-01-12T18:35:24.842Z,2.40
2023-01-12T18:38:28.421Z,2.30
2023-01-12T18:41:50.089Z,2.37
2023-01-12T18:44:54.619Z,2.80
2023-01-12T18:48:15.325Z,2.67
2023-01-12T18:51:36.132Z,2.40
2023-01-12T18:54:41.218Z,2.60
2023-01-12T18:57:44.195Z,2.57
2023-01-12T19:00:48.602Z,2.70
2023-01-12T19:03:52.518Z,2.60
2023-01-12T19:07:00.496Z,2.50
2023-01-12T19:10:03.854Z,2.40
2023-01-12T19:13:24.393Z,3.57
2023-01-12T19:16:46.697Z,2.30
2023-01-12T19:19:49.806Z,2.50
2023-01-12T19:23:10.086Z,2.37
2023-01-12T19:26:30.631Z,2.60
2023-01-12T19:29:34.167Z,3.43
2023-01-12T19:32:38.629Z,3.20
2023-01-12T19:35:42.407Z,2.40
2023-01-12T19:38:50.602Z,2.47
2023-01-12T19:42:11.111Z,2.50
2023-01-12T19:45:14.304Z,2.40
2023-01-12T19:48:20.651Z,2.33
2023-01-12T19:51:23.650Z,2.60
2023-01-12T19:54:27.347Z,2.50
2023-01-12T19:57:30.438Z,2.50
2023-01-12T20:00:33.468Z,2.40
2023-01-12T20:03:39.757Z,2.67
2023-01-12T20:06:42.836Z,2.53
2023-01-12T20:09:46.039Z,2.50
2023-01-12T20:12:49.465Z,2.40
2023-01-12T20:15:53.092Z,3.23
2023-01-12T20:18:59.454Z,2.50
2023-01-12T20:22:02.595Z,2.53
2023-01-12T20:25:07.088Z,2.87
2023-01-12T20:28:11.069Z,2.80
2023-01-12T20:31:16.748Z,2.30
2023-01-12T20:34:22.158Z,2.40
2023-01-12T20:37:25.172Z,2.70
2023-01-12T20:40:28.290Z,2.80
2023-01-12T20:43:31.353Z,2.53
2023-01-12T20:46:35.065Z,2.67
2023-01-12T20:49:39.450Z,2.53
2023-01-12T20:52:43.306Z,3.00
2023-01-12T20:55:49.428Z,2.70
2023-01-12T20:58:52.683Z,2.60
2023-01-12T21:01:55.771Z,2.53
2023-01-12T21:05:00.188Z,2.80
2023-01-12T21:08:08.330Z,3.20
2023-01-12T21:11:12.295Z,2.70
2023-01-12T21:14:15.289Z,2.60
2023-01-12T21:17:18.353Z,2.73
2023-01-12T21:20:22.969Z,2.90
2023-01-12T21:23:27.061Z,2.60
2023-01-12T21:26:31.385Z,2.50
2023-01-12T21:29:34.825Z,2.80
2023-01-12T21:32:38.010Z,2.93
2023-01-12T21:35:42.578Z,2.90
2023-01-12T21:38:47.440Z,2.70
2023-01-12T21:42:08.318Z,3.50
2023-01-12T21:45:11.411Z,2.93
2023-01-12T21:48:15.836Z,2.80
2023-01-12T21:51:20.258Z,2.87
2023-01-12T21:54:23.257Z,2.80
2023-01-12T21:57:26.502Z,3.10
2023-01-12T22:00:30.259Z,2.87
2023-01-12T22:03:33.243Z,3.10
2023-01-12T22:06:38.118Z,2.90
2023-01-12T22:09:41.122Z,3.10
2023-01-12T22:12:44.945Z,2.93
2023-01-12T22:15:50.887Z,2.70
2023-01-12T22:18:53.940Z,2.90
2023-01-12T22:21:58.410Z,3.00
2023-01-12T22:25:01.479Z,2.90
2023-01-12T22:28:04.756Z,3.13
2023-01-12T22:31:09.505Z,2.80
2023-01-12T22:34:12.844Z,3.17
2023-01-12T22:37:17.253Z,2.90
2023-01-12T22:40:20.403Z,2.97
2023-01-12T22:43:29.357Z,2.50
2023-01-12T22:46:32.626Z,2.80
2023-01-12T22:49:35.624Z,2.60
2023-01-12T22:52:40.096Z,2.80
2023-01-12T22:55:43.092Z,2.90
2023-01-12T22:58:48.431Z,2.90
2023-01-12T23:01:51.529Z,2.63
2023-01-12T23:04:54.619Z,2.90
2023-01-12T23:07:59.284Z,2.80
2023-01-12T23:11:06.974Z,2.80
2023-01-12T23:14:10.037Z,2.90
2023-01-12T23:17:13.258Z,2.90
2023-01-12T23:20:16.437Z,2.80
2023-01-12T23:23:20.963Z,3.10
2023-01-12T23:26:25.839Z,3.07
2023-01-12T23:29:30.316Z,2.80
2023-01-12T23:32:33.992Z,2.80
2023-01-12T23:35:39.091Z,2.80
2023-01-12T23:38:43.819Z,2.73
2023-01-12T23:41:46.834Z,2.60
2023-01-12T23:44:49.871Z,2.60
2023-01-12T23:47:52.882Z,2.83
2023-01-12T23:50:58.791Z,2.70
2023-01-12T23:54:03.955Z,2.53
2023-01-12T23:57:07.051Z,2.40
