createdAt,value
2019-05-19T00:02:09.430Z,97.10
2019-05-19T00:04:40.712Z,96.80
2019-05-19T00:07:10.818Z,96.60
2019-05-19T00:09:40.909Z,96.80
2019-05-19T00:12:11.232Z,96.30
2019-05-19T00:14:41.264Z,96.10
2019-05-19T00:17:11.343Z,96.20
2019-05-19T00:19:41.397Z,96.30
2019-05-19T00:22:11.500Z,96.30
2019-05-19T00:24:41.539Z,96.30
2019-05-19T00:27:12.931Z,96.40
2019-05-19T00:29:43.014Z,96.60
2019-05-19T00:32:13.050Z,96.50
2019-05-19T00:34:43.077Z,96.40
2019-05-19T00:37:13.124Z,96.40
2019-05-19T00:39:44.199Z,96.30
2019-05-19T00:42:18.431Z,96.10
2019-05-19T00:44:48.456Z,96.20
2019-05-19T00:47:18.496Z,96.40
2019-05-19T00:49:48.551Z,96.50
2019-05-19T00:52:18.734Z,96.50
2019-05-19T00:54:48.838Z,96.30
2019-05-19T00:57:19.290Z,96.20
2019-05-19T00:59:50.991Z,96.40
2019-05-19T01:02:21.139Z,96.70
2019-05-19T01:04:51.154Z,96.80
2019-05-19T01:07:21.301Z,96.80
2019-05-19T01:09:51.487Z,96.80
2019-05-19T01:12:21.490Z,96.80
2019-05-19T01:14:51.570Z,96.50
2019-05-19T01:17:21.568Z,96.70
2019-05-19T01:19:56.132Z,96.80
2019-05-19T01:22:23.546Z,96.70
2019-05-19T01:24:53.579Z,96.70
2019-05-19T01:27:23.581Z,97.10
2019-05-19T01:29:53.610Z,97.00
2019-05-19T01:32:23.719Z,97.10
2019-05-19T01:34:53.742Z,97.30
2019-05-19T01:37:23.798Z,97.40
2019-05-19T01:39:53.927Z,97.40
2019-05-19T01:42:23.934Z,97.40
2019-05-19T01:44:53.959Z,97.60
2019-05-19T01:47:23.969Z,97.60
2019-05-19T01:49:54.290Z,97.70
2019-05-19T01:52:24.359Z,97.70
2019-05-19T01:54:54.404Z,97.70
2019-05-19T01:57:24.454Z,97.60
2019-05-19T01:59:54.476Z,97.60
2019-05-19T02:02:24.535Z,97.70
2019-05-19T02:04:55.535Z,97.70
2019-05-19T02:07:25.553Z,97.80
2019-05-19T02:09:55.665Z,98.00
2019-05-19T02:12:25.816Z,97.90
2019-05-19T02:14:55.908Z,97.90
2019-05-19T02:17:25.920Z,97.90
2019-05-19T02:19:56.096Z,98.10
2019-05-19T02:22:26.162Z,98.20
2019-05-19T02:24:56.281Z,98.20
2019-05-19T02:27:26.288Z,98.20
2019-05-19T02:29:56.347Z,98.30
2019-05-19T02:32:26.364Z,98.30
2019-05-19T02:34:56.391Z,98.20
2019-05-19T02:37:26.413Z,98.10
2019-05-19T02:39:56.440Z,98.00
2019-05-19T02:42:28.644Z,98.00
2019-05-19T02:44:59.785Z,97.90
2019-05-19T02:47:31.487Z,97.90
2019-05-19T02:50:02.885Z,98.00
2019-05-19T02:52:33.526Z,98.00
2019-05-19T02:55:04.190Z,98.00
2019-05-19T02:57:35.007Z,98.00
2019-05-19T03:00:06.698Z,98.10
2019-05-19T03:02:36.806Z,98.10
2019-05-19T03:05:07.046Z,98.00
2019-05-19T03:07:37.140Z,98.10
2019-05-19T03:10:07.573Z,98.10
2019-05-19T03:12:37.600Z,98.10
2019-05-19T03:15:07.841Z,98.10
2019-05-19T03:17:37.931Z,98.00
2019-05-19T03:20:08.244Z,98.10
2019-05-19T03:22:38.373Z,98.20
2019-05-19T03:25:09.067Z,98.10
2019-05-19T03:27:39.209Z,98.00
2019-05-19T03:30:47.120Z,98.20
2019-05-19T03:33:20.056Z,98.20
2019-05-19T03:35:50.245Z,98.10
2019-05-19T03:38:20.474Z,98.00
2019-05-19T03:40:50.561Z,98.10
2019-05-19T03:43:20.611Z,98.20
2019-05-19T03:45:50.641Z,98.10
2019-05-19T03:48:20.646Z,98.20
2019-05-19T03:50:50.739Z,98.30
2019-05-19T03:53:20.816Z,98.30
2019-05-19T03:55:50.852Z,98.20
2019-05-19T03:58:20.888Z,98.00
2019-05-19T04:00:50.925Z,98.10
2019-05-19T04:03:20.977Z,98.40
2019-05-19T04:05:50.992Z,98.00
2019-05-19T04:08:21.009Z,97.90
2019-05-19T04:10:51.035Z,98.00
2019-05-19T04:13:21.159Z,98.00
2019-05-19T04:15:51.182Z,97.90
2019-05-19T04:18:21.348Z,97.80
2019-05-19T04:20:51.398Z,97.80
2019-05-19T04:23:21.595Z,97.80
2019-05-19T04:25:51.599Z,97.90
2019-05-19T04:28:21.714Z,97.90
2019-05-19T04:30:51.781Z,97.80
2019-05-19T04:33:21.823Z,97.70
2019-05-19T04:35:51.829Z,97.80
2019-05-19T04:38:21.862Z,98.10
2019-05-19T04:40:51.860Z,97.70
2019-05-19T04:43:21.884Z,97.80
2019-05-19T04:45:51.928Z,97.70
2019-05-19T04:48:22.017Z,97.60
2019-05-19T04:50:52.150Z,97.60
2019-05-19T04:53:22.257Z,97.40
2019-05-19T04:55:52.450Z,97.30
2019-05-19T04:58:22.600Z,97.20
2019-05-19T05:00:52.611Z,97.00
2019-05-19T05:03:22.639Z,96.80
2019-05-19T05:05:52.631Z,96.70
2019-05-19T05:08:29.399Z,96.70
2019-05-19T05:10:54.395Z,96.60
2019-05-19T05:13:24.514Z,96.60
2019-05-19T05:15:54.583Z,96.60
2019-05-19T05:18:24.708Z,96.40
2019-05-19T05:20:54.790Z,96.40
2019-05-19T05:23:24.851Z,96.20
2019-05-19T05:25:54.888Z,95.80
2019-05-19T05:28:24.934Z,95.20
2019-05-19T05:30:55.027Z,94.90
2019-05-19T05:33:25.036Z,94.30
2019-05-19T05:35:55.111Z,94.00
2019-05-19T05:38:25.183Z,94.00
2019-05-19T05:40:55.234Z,93.60
2019-05-19T05:43:25.274Z,92.90
2019-05-19T05:45:55.324Z,92.20
2019-05-19T05:48:25.351Z,92.20
2019-05-19T05:50:55.400Z,92.20
2019-05-19T05:53:26.466Z,92.00
2019-05-19T05:55:56.495Z,91.60
2019-05-19T05:58:26.482Z,91.00
2019-05-19T06:00:56.506Z,90.60
2019-05-19T06:03:26.494Z,91.00
2019-05-19T06:05:56.574Z,90.70
2019-05-19T06:08:26.676Z,90.80
2019-05-19T06:10:56.761Z,90.50
2019-05-19T06:13:26.901Z,90.30
2019-05-19T06:15:56.918Z,88.20
2019-05-19T06:18:26.991Z,86.30
2019-05-19T06:20:57.012Z,82.80
2019-05-19T06:23:27.034Z,81.90
2019-05-19T06:25:57.040Z,82.50
2019-05-19T06:28:27.237Z,82.40
2019-05-19T06:30:57.276Z,81.50
2019-05-19T06:33:27.383Z,80.30
2019-05-19T06:35:57.475Z,79.20
2019-05-19T06:38:27.493Z,79.20
2019-05-19T06:40:57.615Z,78.90
2019-05-19T06:43:27.853Z,78.00
2019-05-19T06:45:57.979Z,76.90
2019-05-19T06:48:30.130Z,75.30
2019-05-19T06:51:00.250Z,73.00
2019-05-19T06:53:30.422Z,72.00
2019-05-19T06:56:00.521Z,69.90
2019-05-19T06:58:30.504Z,71.00
2019-05-19T07:01:00.571Z,71.00
2019-05-19T07:03:30.670Z,70.30
2019-05-19T07:06:00.768Z,71.30
2019-05-19T07:08:30.839Z,70.30
2019-05-19T07:11:00.906Z,70.40
2019-05-19T07:13:30.935Z,73.50
2019-05-19T07:16:01.016Z,73.10
2019-05-19T07:18:31.207Z,75.30
2019-05-19T07:21:01.254Z,78.40
2019-05-19T07:23:31.255Z,77.90
2019-05-19T07:26:01.355Z,77.30
2019-05-19T07:28:31.435Z,75.70
2019-05-19T07:31:01.687Z,75.50
2019-05-19T07:33:31.847Z,74.20
2019-05-19T07:36:01.873Z,75.70
2019-05-19T07:38:31.963Z,76.80
2019-05-19T07:41:03.014Z,75.80
2019-05-19T07:43:33.223Z,75.30
2019-05-19T07:46:03.338Z,73.60
2019-05-19T07:48:33.458Z,73.60
2019-05-19T07:51:03.615Z,70.60
2019-05-19T07:53:42.626Z,67.70
2019-05-19T07:56:05.439Z,64.70
2019-05-19T07:58:35.531Z,61.20
2019-05-19T08:01:05.618Z,60.00
2019-05-19T08:03:35.748Z,57.10
2019-05-19T08:06:05.922Z,54.00
2019-05-19T08:08:36.165Z,51.20
2019-05-19T08:11:06.180Z,49.30
2019-05-19T08:13:36.224Z,46.90
2019-05-19T08:16:06.258Z,47.20
2019-05-19T08:18:36.272Z,46.30
2019-05-19T08:21:06.343Z,47.00
2019-05-19T08:23:36.389Z,46.70
2019-05-19T08:26:06.417Z,45.60
2019-05-19T08:28:36.514Z,44.30
2019-05-19T08:31:06.627Z,42.90
2019-05-19T08:33:36.668Z,42.10
2019-05-19T08:36:06.751Z,41.30
2019-05-19T08:38:36.805Z,41.90
2019-05-19T08:41:06.865Z,41.40
2019-05-19T08:43:37.046Z,40.60
2019-05-19T08:46:07.059Z,39.70
2019-05-19T08:48:37.163Z,39.40
2019-05-19T08:51:07.300Z,38.80
2019-05-19T08:53:37.431Z,38.20
2019-05-19T08:56:07.545Z,37.30
2019-05-19T08:58:37.578Z,37.40
2019-05-19T09:01:07.609Z,36.80
2019-05-19T09:03:37.729Z,35.60
2019-05-19T09:06:07.822Z,35.70
2019-05-19T09:08:37.830Z,34.50
2019-05-19T09:11:07.879Z,35.10
2019-05-19T09:13:37.967Z,36.30
2019-05-19T09:16:07.971Z,36.20
2019-05-19T09:18:38.077Z,36.90
2019-05-19T09:21:08.225Z,36.70
2019-05-19T09:23:38.245Z,35.50
2019-05-19T09:26:08.262Z,34.90
2019-05-19T09:28:38.360Z,34.50
2019-05-19T09:31:08.371Z,34.50
2019-05-19T09:33:38.566Z,35.60
2019-05-19T09:36:08.626Z,35.40
2019-05-19T09:38:38.642Z,35.40
2019-05-19T09:41:09.622Z,35.00
2019-05-19T09:43:39.759Z,35.10
2019-05-19T09:46:13.949Z,33.90
2019-05-19T09:48:43.890Z,33.80
2019-05-19T09:51:14.012Z,34.00
2019-05-19T09:53:44.158Z,35.30
2019-05-19T09:56:14.199Z,35.20
2019-05-19T09:58:44.338Z,35.90
2019-05-19T10:01:14.342Z,37.50
2019-05-19T10:03:44.480Z,40.20
2019-05-19T10:06:14.553Z,39.90
2019-05-19T10:09:04.691Z,41.70
2019-05-19T10:12:03.766Z,42.80
2019-05-19T10:14:33.807Z,44.30
2019-05-19T10:17:03.842Z,45.00
2019-05-19T10:19:33.927Z,44.70
2019-05-19T10:22:04.444Z,45.10
2019-05-19T10:24:35.289Z,44.50
2019-05-19T10:27:05.396Z,43.70
2019-05-19T10:29:35.526Z,44.60
2019-05-19T10:32:05.671Z,45.00
2019-05-19T10:34:35.837Z,44.60
2019-05-19T10:37:05.988Z,44.70
2019-05-19T10:39:36.006Z,45.40
2019-05-19T10:42:06.294Z,46.50
2019-05-19T10:44:36.392Z,46.10
2019-05-19T10:47:06.650Z,45.50
2019-05-19T10:49:36.662Z,44.50
2019-05-19T10:52:06.755Z,45.90
2019-05-19T10:54:36.750Z,45.10
2019-05-19T10:57:06.916Z,45.80
2019-05-19T10:59:36.983Z,46.60
2019-05-19T11:02:08.191Z,46.30
2019-05-19T11:04:38.411Z,47.70
2019-05-19T11:07:08.433Z,47.20
2019-05-19T11:09:38.453Z,46.90
2019-05-19T11:12:08.491Z,45.20
2019-05-19T11:14:38.534Z,45.60
2019-05-19T11:17:08.678Z,45.80
2019-05-19T11:19:38.755Z,45.80
2019-05-19T11:22:08.895Z,46.60
2019-05-19T11:24:39.222Z,46.30
2019-05-19T11:27:10.152Z,46.20
2019-05-19T11:29:40.349Z,46.60
2019-05-19T11:32:10.444Z,45.50
2019-05-19T11:34:40.543Z,46.50
2019-05-19T11:37:10.630Z,45.70
2019-05-19T11:39:42.210Z,44.30
2019-05-19T11:42:12.271Z,43.40
2019-05-19T11:44:42.380Z,44.20
2019-05-19T11:47:12.510Z,45.60
2019-05-19T11:49:42.614Z,44.80
2019-05-19T11:52:12.783Z,44.00
2019-05-19T11:54:42.863Z,44.80
2019-05-19T11:57:13.075Z,45.10
2019-05-19T11:59:44.169Z,45.10
2019-05-19T12:02:14.244Z,43.30
2019-05-19T12:04:44.359Z,43.00
2019-05-19T12:07:14.485Z,42.60
2019-05-19T12:09:44.544Z,41.10
2019-05-19T12:12:14.607Z,41.10
2019-05-19T12:14:44.724Z,40.10
2019-05-19T12:17:14.962Z,40.20
2019-05-19T12:19:45.139Z,41.50
2019-05-19T12:22:15.211Z,42.20
2019-05-19T12:24:45.247Z,42.00
2019-05-19T12:27:16.456Z,42.10
2019-05-19T12:29:46.504Z,41.50
2019-05-19T12:32:16.624Z,41.00
2019-05-19T12:34:46.824Z,40.00
2019-05-19T12:37:16.895Z,40.40
2019-05-19T12:39:47.011Z,41.70
2019-05-19T12:42:17.171Z,40.70
2019-05-19T12:44:47.218Z,41.70
2019-05-19T12:47:17.368Z,41.10
2019-05-19T12:49:47.470Z,40.20
2019-05-19T12:52:18.510Z,39.30
2019-05-19T12:54:48.623Z,39.30
2019-05-19T12:57:21.203Z,38.60
2019-05-19T12:59:50.548Z,38.50
2019-05-19T13:02:20.588Z,38.20
2019-05-19T13:05:04.224Z,38.90
2019-05-19T13:07:22.324Z,38.50
2019-05-19T13:09:52.355Z,38.60
2019-05-19T13:12:22.500Z,38.30
2019-05-19T13:14:52.669Z,37.80
2019-05-19T13:17:22.773Z,37.60
2019-05-19T13:19:52.924Z,37.10
2019-05-19T13:22:23.113Z,37.40
2019-05-19T13:24:53.175Z,37.00
2019-05-19T13:27:23.193Z,37.90
2019-05-19T13:29:53.353Z,39.10
2019-05-19T13:32:23.419Z,38.30
2019-05-19T13:34:53.467Z,37.90
2019-05-19T13:37:23.467Z,38.10
2019-05-19T13:39:53.490Z,38.50
2019-05-19T13:42:23.487Z,39.20
2019-05-19T13:44:53.551Z,38.90
2019-05-19T13:47:23.599Z,38.80
2019-05-19T13:49:53.722Z,37.60
2019-05-19T13:52:23.824Z,37.70
2019-05-19T13:54:53.891Z,37.80
2019-05-19T13:57:23.910Z,38.60
2019-05-19T13:59:54.002Z,38.50
2019-05-19T14:02:24.032Z,38.10
2019-05-19T14:04:54.094Z,39.30
2019-05-19T14:07:24.093Z,38.30
2019-05-19T14:09:54.116Z,36.80
2019-05-19T14:12:24.226Z,37.30
2019-05-19T14:14:54.260Z,38.30
2019-05-19T14:17:24.483Z,38.10
2019-05-19T14:19:54.515Z,38.40
2019-05-19T14:22:24.619Z,37.80
2019-05-19T14:24:54.655Z,37.30
2019-05-19T14:27:30.593Z,35.90
2019-05-19T14:29:56.625Z,36.10
2019-05-19T14:32:27.791Z,35.30
2019-05-19T14:34:57.821Z,34.70
2019-05-19T14:37:27.839Z,33.20
2019-05-19T14:39:57.935Z,34.30
2019-05-19T14:43:02.111Z,35.80
2019-05-19T14:45:32.493Z,35.50
2019-05-19T14:48:02.681Z,37.10
2019-05-19T14:50:32.835Z,36.80
2019-05-19T14:53:02.911Z,36.10
2019-05-19T14:55:32.992Z,35.20
2019-05-19T14:58:03.124Z,36.10
2019-05-19T15:00:33.275Z,36.60
2019-05-19T15:03:03.378Z,35.80
2019-05-19T15:05:33.652Z,37.90
2019-05-19T15:08:03.904Z,40.30
2019-05-19T15:10:33.979Z,40.40
2019-05-19T15:13:04.331Z,41.60
2019-05-19T15:15:34.599Z,44.70
2019-05-19T15:18:04.860Z,45.30
2019-05-19T15:20:36.145Z,46.10
2019-05-19T15:23:06.376Z,46.30
2019-05-19T15:25:36.427Z,45.30
2019-05-19T15:28:06.590Z,45.30
2019-05-19T15:30:36.706Z,44.40
2019-05-19T15:33:06.883Z,44.10
2019-05-19T15:35:37.036Z,43.20
2019-05-19T15:38:07.206Z,43.20
2019-05-19T15:40:37.346Z,43.60
2019-05-19T15:43:07.494Z,43.40
2019-05-19T15:45:37.643Z,45.10
2019-05-19T15:48:07.663Z,46.70
2019-05-19T15:50:37.732Z,47.50
2019-05-19T15:53:07.875Z,47.20
2019-05-19T15:55:37.912Z,47.80
2019-05-19T15:58:16.210Z,48.20
2019-05-19T16:00:39.771Z,48.90
2019-05-19T16:03:09.927Z,50.20
2019-05-19T16:05:40.014Z,51.80
2019-05-19T16:08:10.055Z,52.20
2019-05-19T16:10:40.074Z,53.00
2019-05-19T16:13:10.271Z,53.00
2019-05-19T16:15:40.329Z,53.40
2019-05-19T16:18:10.467Z,54.10
2019-05-19T16:20:40.520Z,54.90
2019-05-19T16:23:11.586Z,53.90
2019-05-19T16:25:41.603Z,54.00
2019-05-19T16:28:11.861Z,51.60
2019-05-19T16:30:42.340Z,49.50
2019-05-19T16:33:12.534Z,48.70
2019-05-19T16:35:42.630Z,49.30
2019-05-19T16:38:12.755Z,50.80
2019-05-19T16:40:42.873Z,51.80
2019-05-19T16:43:13.078Z,52.00
2019-05-19T16:45:43.240Z,52.20
2019-05-19T16:48:13.530Z,52.30
2019-05-19T16:50:43.709Z,52.20
2019-05-19T16:53:13.959Z,52.80
2019-05-19T16:55:44.107Z,53.50
2019-05-19T16:58:21.223Z,53.50
2019-05-19T17:00:45.960Z,53.50
2019-05-19T17:03:16.030Z,53.20
2019-05-19T17:05:47.192Z,53.50
2019-05-19T17:08:17.294Z,54.10
2019-05-19T17:10:47.464Z,54.80
2019-05-19T17:13:17.638Z,55.30
2019-05-19T17:15:47.803Z,55.50
2019-05-19T17:18:18.044Z,55.50
2019-05-19T17:20:48.194Z,55.60
2019-05-19T17:23:18.391Z,55.70
2019-05-19T17:25:48.502Z,56.10
2019-05-19T17:28:18.857Z,56.90
2019-05-19T17:30:49.067Z,57.20
2019-05-19T17:33:19.310Z,57.60
2019-05-19T17:35:49.634Z,58.70
2019-05-19T17:38:19.711Z,58.00
2019-05-19T17:40:50.815Z,58.00
2019-05-19T17:43:20.914Z,57.60
2019-05-19T17:45:50.994Z,57.80
2019-05-19T17:48:26.597Z,58.50
2019-05-19T17:50:52.895Z,58.40
2019-05-19T17:53:22.991Z,58.40
2019-05-19T17:55:54.471Z,58.80
2019-05-19T17:58:25.656Z,59.20
2019-05-19T18:00:55.817Z,58.50
2019-05-19T18:03:26.905Z,57.60
2019-05-19T18:05:57.015Z,57.40
2019-05-19T18:08:27.095Z,57.40
2019-05-19T18:10:57.228Z,57.40
2019-05-19T18:13:27.388Z,57.80
2019-05-19T18:15:57.705Z,58.00
2019-05-19T18:18:27.838Z,58.30
2019-05-19T18:20:58.020Z,58.30
2019-05-19T18:23:28.082Z,57.80
2019-05-19T18:25:58.199Z,57.50
2019-05-19T18:28:28.250Z,57.80
2019-05-19T18:30:58.457Z,57.50
2019-05-19T18:33:28.658Z,57.50
2019-05-19T18:35:58.755Z,58.30
2019-05-19T18:38:29.090Z,58.70
2019-05-19T18:40:59.111Z,58.60
2019-05-19T18:43:29.305Z,58.50
2019-05-19T18:45:59.387Z,58.90
2019-05-19T18:48:29.492Z,59.20
2019-05-19T18:50:59.614Z,59.50
2019-05-19T18:53:29.758Z,59.90
2019-05-19T18:55:59.949Z,60.40
2019-05-19T18:58:30.024Z,61.50
2019-05-19T19:01:00.087Z,62.20
2019-05-19T19:03:30.374Z,62.50
2019-05-19T19:06:00.509Z,63.60
2019-05-19T19:08:30.583Z,64.00
2019-05-19T19:11:00.671Z,64.40
2019-05-19T19:13:30.783Z,65.20
2019-05-19T19:16:01.089Z,66.00
2019-05-19T19:18:31.127Z,66.10
2019-05-19T19:21:01.342Z,66.50
2019-05-19T19:23:31.509Z,67.60
2019-05-19T19:26:01.547Z,68.50
2019-05-19T19:28:31.569Z,69.60
2019-05-19T19:31:01.619Z,69.10
2019-05-19T19:33:31.756Z,69.50
2019-05-19T19:36:02.195Z,69.80
2019-05-19T19:38:32.419Z,70.30
2019-05-19T19:41:02.602Z,70.40
2019-05-19T19:43:32.675Z,70.40
2019-05-19T19:46:02.735Z,70.90
2019-05-19T19:48:32.947Z,71.40
2019-05-19T19:51:03.035Z,71.40
2019-05-19T19:53:33.080Z,71.40
2019-05-19T19:56:03.240Z,72.40
2019-05-19T19:58:33.352Z,72.20
2019-05-19T20:01:03.398Z,72.90
2019-05-19T20:03:39.363Z,72.60
2019-05-19T20:06:05.151Z,72.40
2019-05-19T20:08:35.274Z,72.80
2019-05-19T20:11:05.304Z,73.20
2019-05-19T20:13:35.328Z,73.80
2019-05-19T20:16:05.422Z,74.20
2019-05-19T20:18:35.476Z,74.70
2019-05-19T20:21:05.603Z,75.50
2019-05-19T20:23:35.735Z,76.30
2019-05-19T20:26:05.755Z,76.50
2019-05-19T20:28:35.855Z,76.80
2019-05-19T20:31:05.925Z,77.60
2019-05-19T20:33:36.351Z,78.00
2019-05-19T20:36:06.457Z,78.30
2019-05-19T20:38:36.505Z,78.60
2019-05-19T20:41:06.576Z,78.40
2019-05-19T20:43:36.623Z,78.30
2019-05-19T20:46:06.708Z,77.30
2019-05-19T20:48:36.768Z,76.80
2019-05-19T20:51:06.803Z,76.50
2019-05-19T20:53:37.919Z,76.50
2019-05-19T20:56:07.964Z,76.80
2019-05-19T20:58:38.046Z,77.40
2019-05-19T21:01:08.088Z,76.80
2019-05-19T21:03:38.125Z,76.30
2019-05-19T21:06:08.164Z,75.50
2019-05-19T21:08:38.279Z,74.80
2019-05-19T21:11:08.421Z,74.80
2019-05-19T21:13:38.482Z,75.60
2019-05-19T21:16:08.571Z,75.80
2019-05-19T21:18:38.625Z,75.70
2019-05-19T21:21:08.703Z,75.40
2019-05-19T21:23:38.753Z,74.60
2019-05-19T21:26:08.756Z,74.90
2019-05-19T21:28:38.835Z,75.20
2019-05-19T21:31:08.862Z,75.40
2019-05-19T21:33:38.922Z,75.50
2019-05-19T21:36:08.916Z,76.10
2019-05-19T21:38:38.937Z,76.60
2019-05-19T21:41:08.923Z,77.70
2019-05-19T21:43:38.939Z,76.80
2019-05-19T21:46:08.999Z,76.60
2019-05-19T21:48:39.071Z,77.20
2019-05-19T21:51:09.444Z,77.80
2019-05-19T21:53:39.465Z,78.90
2019-05-19T21:56:09.475Z,79.80
2019-05-19T21:58:39.451Z,80.40
2019-05-19T22:01:22.157Z,81.10
2019-05-19T22:03:42.035Z,81.80
2019-05-19T22:06:12.171Z,82.70
2019-05-19T22:08:42.290Z,83.10
2019-05-19T22:11:12.318Z,83.50
2019-05-19T22:13:42.316Z,83.70
2019-05-19T22:16:13.730Z,84.20
2019-05-19T22:18:44.051Z,84.50
2019-05-19T22:21:14.075Z,85.00
2019-05-19T22:23:44.093Z,85.40
2019-05-19T22:26:14.179Z,85.80
2019-05-19T22:28:44.202Z,86.00
2019-05-19T22:31:14.356Z,86.40
2019-05-19T22:33:44.366Z,86.70
2019-05-19T22:36:14.380Z,86.40
2019-05-19T22:38:44.434Z,86.30
2019-05-19T22:41:14.519Z,86.10
2019-05-19T22:43:44.512Z,86.30
2019-05-19T22:46:14.626Z,86.00
2019-05-19T22:48:44.666Z,85.70
2019-05-19T22:51:14.702Z,85.10
2019-05-19T22:53:44.746Z,84.70
2019-05-19T22:56:14.809Z,84.30
2019-05-19T22:58:44.878Z,84.30
2019-05-19T23:01:14.977Z,84.60
2019-05-19T23:03:45.075Z,86.30
2019-05-19T23:06:15.087Z,87.00
2019-05-19T23:08:45.110Z,87.70
2019-05-19T23:11:15.178Z,88.20
2019-05-19T23:13:46.182Z,88.70
2019-05-19T23:16:16.243Z,89.00
2019-05-19T23:18:47.310Z,89.20
2019-05-19T23:21:17.338Z,89.40
2019-05-19T23:23:47.335Z,89.80
2019-05-19T23:26:17.443Z,89.90
2019-05-19T23:28:47.438Z,90.40
2019-05-19T23:31:17.513Z,90.20
2019-05-19T23:33:47.533Z,90.30
2019-05-19T23:36:17.547Z,90.30
2019-05-19T23:38:47.546Z,90.40
2019-05-19T23:41:17.574Z,90.50
2019-05-19T23:43:47.626Z,90.50
2019-05-19T23:46:17.684Z,90.60
2019-05-19T23:48:47.703Z,91.10
2019-05-19T23:51:17.775Z,90.60
2019-05-19T23:53:47.867Z,90.70
2019-05-19T23:56:18.516Z,90.80
2019-05-19T23:58:48.534Z,90.90
