createdAt,value
2018-09-30T00:04:33.741Z,99.90
2018-09-30T00:07:05.682Z,99.90
2018-09-30T00:09:44.908Z,99.90
2018-09-30T00:15:10.181Z,99.90
2018-09-30T00:17:40.839Z,99.90
2018-09-30T00:20:15.245Z,99.90
2018-09-30T00:22:47.398Z,99.90
2018-09-30T00:29:02.096Z,99.90
2018-09-30T00:31:43.000Z,99.90
2018-09-30T00:34:21.022Z,99.90
2018-09-30T00:39:04.033Z,99.90
2018-09-30T00:44:13.247Z,99.90
2018-09-30T00:46:42.262Z,99.90
2018-09-30T00:49:31.756Z,99.90
2018-09-30T00:52:00.188Z,99.90
2018-09-30T00:57:45.937Z,99.90
2018-09-30T01:00:14.482Z,99.90
2018-09-30T01:02:44.285Z,99.90
2018-09-30T01:05:12.929Z,99.90
2018-09-30T01:14:39.983Z,99.90
2018-09-30T01:17:11.716Z,99.90
2018-09-30T01:19:40.129Z,99.90
2018-09-30T01:25:43.739Z,99.90
2018-09-30T01:28:12.524Z,99.90
2018-09-30T01:30:43.188Z,99.90
2018-09-30T01:33:11.650Z,99.90
2018-09-30T01:35:40.554Z,99.90
2018-09-30T01:38:09.077Z,99.90
2018-09-30T01:40:37.642Z,99.90
2018-09-30T01:43:11.086Z,99.90
2018-09-30T01:45:39.692Z,99.90
2018-09-30T01:50:50.998Z,99.90
2018-09-30T01:53:26.320Z,99.90
2018-09-30T01:55:58.426Z,99.90
2018-09-30T01:58:34.310Z,99.90
2018-09-30T02:07:12.162Z,99.90
2018-09-30T02:09:47.761Z,99.90
2018-09-30T02:12:35.391Z,99.90
2018-09-30T02:15:06.144Z,99.90
2018-09-30T02:20:44.455Z,99.90
2018-09-30T02:41:19.192Z,99.90
2018-09-30T02:43:47.657Z,99.90
2018-09-30T02:59:31.979Z,99.90
2018-09-30T03:04:50.987Z,99.90
2018-09-30T03:07:24.828Z,99.90
2018-09-30T03:10:03.457Z,99.90
2018-09-30T03:16:01.984Z,99.90
2018-09-30T03:18:32.608Z,99.90
2018-09-30T03:21:01.212Z,99.90
2018-09-30T03:23:40.835Z,99.90
2018-09-30T03:26:09.279Z,99.90
2018-09-30T03:28:41.984Z,99.90
2018-09-30T03:34:01.443Z,99.90
2018-09-30T03:36:49.213Z,99.90
2018-09-30T03:43:44.946Z,99.90
2018-09-30T03:46:13.456Z,99.90
2018-09-30T03:48:44.834Z,99.90
2018-09-30T03:54:03.281Z,99.90
2018-09-30T03:57:07.489Z,99.90
2018-09-30T04:06:09.619Z,99.90
2018-09-30T04:08:47.616Z,99.90
2018-09-30T04:11:41.749Z,99.90
2018-09-30T04:14:34.066Z,99.90
2018-09-30T04:17:03.077Z,99.90
2018-09-30T04:19:38.218Z,99.90
2018-09-30T04:22:06.805Z,99.90
2018-09-30T04:27:33.492Z,99.90
2018-09-30T04:37:18.587Z,99.90
2018-09-30T04:40:10.011Z,99.90
2018-09-30T04:42:50.394Z,99.90
2018-09-30T04:45:20.498Z,99.90
2018-09-30T04:47:49.281Z,99.90
2018-09-30T04:50:20.991Z,99.90
2018-09-30T04:52:55.310Z,99.90
2018-09-30T04:55:26.255Z,99.90
2018-09-30T05:00:36.097Z,99.90
2018-09-30T05:03:04.805Z,99.90
2018-09-30T05:08:07.911Z,99.90
2018-09-30T05:10:36.757Z,99.90
2018-09-30T05:13:05.440Z,99.90
2018-09-30T05:16:41.744Z,99.90
2018-09-30T05:19:11.471Z,99.90
2018-09-30T05:21:52.193Z,99.90
2018-09-30T05:24:20.738Z,99.90
2018-09-30T05:26:49.782Z,99.90
2018-09-30T05:29:18.205Z,99.90
2018-09-30T05:31:46.810Z,99.90
2018-09-30T05:34:15.350Z,99.90
2018-09-30T05:36:44.014Z,99.90
2018-09-30T05:39:12.575Z,99.90
2018-09-30T05:41:41.442Z,99.90
2018-09-30T05:44:10.146Z,99.90
2018-09-30T05:46:39.112Z,99.90
2018-09-30T05:49:08.160Z,99.90
2018-09-30T05:51:36.726Z,99.90
2018-09-30T05:54:05.544Z,99.90
2018-09-30T05:56:34.049Z,99.90
2018-09-30T05:59:02.570Z,99.90
2018-09-30T06:04:10.043Z,99.90
2018-09-30T06:06:38.525Z,99.90
2018-09-30T06:09:13.163Z,99.90
2018-09-30T06:11:43.349Z,99.90
2018-09-30T06:14:13.772Z,99.90
2018-09-30T06:16:42.546Z,99.90
2018-09-30T06:19:11.020Z,99.90
2018-09-30T06:21:42.470Z,99.90
2018-09-30T06:24:12.809Z,99.90
2018-09-30T06:26:42.207Z,99.90
2018-09-30T06:29:10.718Z,99.90
2018-09-30T06:31:39.200Z,99.90
2018-09-30T06:34:08.625Z,99.90
2018-09-30T06:36:37.207Z,99.90
2018-09-30T06:39:08.231Z,99.90
2018-09-30T06:41:36.931Z,99.90
2018-09-30T06:44:06.121Z,99.90
2018-09-30T06:46:34.483Z,99.90
2018-09-30T06:49:03.166Z,99.90
2018-09-30T06:51:31.608Z,99.90
2018-09-30T06:54:00.313Z,99.90
2018-09-30T06:56:28.676Z,99.90
2018-09-30T06:58:57.045Z,99.90
2018-09-30T07:01:25.532Z,99.90
2018-09-30T07:03:54.026Z,99.90
2018-09-30T07:06:22.632Z,99.90
2018-09-30T07:08:51.077Z,99.90
2018-09-30T07:11:19.522Z,99.90
2018-09-30T07:13:48.100Z,99.90
2018-09-30T07:16:16.707Z,99.90
2018-09-30T07:18:45.148Z,99.90
2018-09-30T07:21:13.572Z,99.90
2018-09-30T07:23:42.056Z,99.90
2018-09-30T07:26:11.671Z,99.90
2018-09-30T07:28:41.184Z,99.90
2018-09-30T07:31:16.434Z,99.90
2018-09-30T07:33:45.044Z,99.90
2018-09-30T07:36:16.256Z,99.90
2018-09-30T07:38:47.939Z,99.90
2018-09-30T07:41:18.664Z,99.90
2018-09-30T07:43:47.245Z,99.90
2018-09-30T07:46:15.532Z,99.90
2018-09-30T07:48:44.038Z,99.90
2018-09-30T07:51:12.597Z,99.90
2018-09-30T07:53:41.220Z,99.90
2018-09-30T07:56:10.265Z,99.90
2018-09-30T07:58:38.729Z,99.40
2018-09-30T08:01:07.048Z,99.80
2018-09-30T08:03:35.415Z,98.70
2018-09-30T08:06:03.880Z,97.10
2018-09-30T08:08:32.288Z,95.90
2018-09-30T08:11:00.789Z,96.70
2018-09-30T08:13:29.176Z,94.40
2018-09-30T08:15:58.960Z,92.80
2018-09-30T08:18:27.516Z,93.60
2018-09-30T08:20:56.041Z,91.90
2018-09-30T08:23:51.646Z,92.00
2018-09-30T08:26:20.248Z,91.20
2018-09-30T08:28:48.732Z,90.90
2018-09-30T08:31:17.556Z,90.00
2018-09-30T08:33:46.313Z,85.00
2018-09-30T08:36:14.783Z,81.70
2018-09-30T08:38:43.446Z,81.40
2018-09-30T08:41:13.631Z,80.70
2018-09-30T08:43:59.568Z,79.70
2018-09-30T08:46:28.998Z,84.00
2018-09-30T08:49:04.909Z,80.00
2018-09-30T08:51:36.913Z,75.60
2018-09-30T08:57:06.255Z,78.30
2018-09-30T08:59:37.997Z,73.40
2018-09-30T09:04:46.806Z,72.30
2018-09-30T09:07:18.009Z,69.10
2018-09-30T09:09:46.852Z,64.60
2018-09-30T09:12:16.237Z,64.50
2018-09-30T09:14:44.877Z,63.20
2018-09-30T09:20:10.627Z,66.50
2018-09-30T09:22:39.738Z,63.90
2018-09-30T09:25:09.229Z,64.50
2018-09-30T09:27:43.282Z,59.50
2018-09-30T09:30:13.205Z,61.40
2018-09-30T09:33:55.246Z,59.40
2018-09-30T09:39:19.009Z,55.50
2018-09-30T09:42:02.681Z,57.10
2018-09-30T09:56:25.369Z,55.40
2018-09-30T09:58:58.652Z,51.30
2018-09-30T10:07:48.378Z,51.30
2018-09-30T10:10:29.666Z,50.50
2018-09-30T10:13:03.861Z,50.70
2018-09-30T10:18:37.655Z,48.90
2018-09-30T10:21:06.434Z,49.10
2018-09-30T10:23:34.820Z,49.90
2018-09-30T10:26:03.161Z,49.40
2018-09-30T10:28:31.470Z,49.60
2018-09-30T10:30:59.769Z,48.60
2018-09-30T10:33:28.269Z,48.10
2018-09-30T10:35:56.548Z,46.20
2018-09-30T10:38:24.837Z,47.40
2018-09-30T10:40:52.978Z,46.30
2018-09-30T10:43:21.300Z,48.20
2018-09-30T10:45:49.486Z,48.50
2018-09-30T10:48:17.720Z,49.00
2018-09-30T10:50:45.926Z,49.40
2018-09-30T10:53:14.108Z,51.70
2018-09-30T10:55:42.368Z,48.70
2018-09-30T10:58:10.618Z,48.40
2018-09-30T11:00:38.952Z,50.80
2018-09-30T11:03:07.420Z,50.20
2018-09-30T11:05:35.646Z,49.60
2018-09-30T11:08:03.871Z,49.20
2018-09-30T11:10:32.123Z,47.40
2018-09-30T11:13:00.293Z,49.30
2018-09-30T11:15:28.497Z,46.00
2018-09-30T11:17:56.708Z,45.10
2018-09-30T11:20:24.899Z,44.20
2018-09-30T11:22:53.134Z,44.40
2018-09-30T11:25:21.361Z,43.10
2018-09-30T11:27:49.590Z,43.60
2018-09-30T11:30:17.770Z,43.10
2018-09-30T11:32:46.128Z,41.30
2018-09-30T11:35:14.299Z,42.30
2018-09-30T11:37:42.565Z,44.20
2018-09-30T11:40:10.799Z,41.90
2018-09-30T11:42:39.045Z,41.50
2018-09-30T11:45:07.252Z,42.50
2018-09-30T11:47:35.472Z,44.00
2018-09-30T11:50:03.674Z,45.50
2018-09-30T11:52:32.005Z,45.10
2018-09-30T11:55:00.194Z,44.60
2018-09-30T11:57:28.492Z,45.50
2018-09-30T11:59:56.710Z,44.90
2018-09-30T12:02:25.009Z,46.80
2018-09-30T12:04:53.174Z,47.70
2018-09-30T12:07:21.417Z,46.20
2018-09-30T12:09:49.596Z,45.50
2018-09-30T12:12:17.809Z,43.40
2018-09-30T12:14:46.027Z,44.70
2018-09-30T12:17:14.336Z,41.30
2018-09-30T12:19:43.145Z,40.40
2018-09-30T12:22:11.455Z,44.10
2018-09-30T12:24:40.177Z,45.80
2018-09-30T12:27:08.392Z,45.30
2018-09-30T12:29:36.640Z,46.10
2018-09-30T12:32:04.956Z,44.30
2018-09-30T12:34:33.246Z,45.10
2018-09-30T12:37:01.521Z,45.50
2018-09-30T12:39:29.756Z,46.90
2018-09-30T12:41:58.079Z,46.10
2018-09-30T12:44:26.498Z,43.90
2018-09-30T12:46:54.892Z,41.00
2018-09-30T12:49:23.091Z,44.20
2018-09-30T12:51:51.370Z,42.70
2018-09-30T12:54:19.587Z,45.00
2018-09-30T12:56:47.827Z,44.30
2018-09-30T12:59:16.040Z,45.50
2018-09-30T13:01:44.272Z,42.40
2018-09-30T13:04:12.456Z,46.20
2018-09-30T13:06:40.657Z,45.40
2018-09-30T13:09:09.757Z,45.00
2018-09-30T13:11:38.034Z,45.00
2018-09-30T13:14:06.488Z,47.10
2018-09-30T13:16:34.749Z,46.20
2018-09-30T13:19:03.013Z,43.80
2018-09-30T13:21:31.216Z,44.10
2018-09-30T13:23:59.411Z,43.90
2018-09-30T13:26:27.616Z,43.10
2018-09-30T13:28:55.806Z,42.30
2018-09-30T13:31:24.273Z,42.10
2018-09-30T13:33:52.543Z,42.90
2018-09-30T13:36:20.756Z,45.80
2018-09-30T13:38:49.008Z,44.20
2018-09-30T13:41:17.243Z,43.50
2018-09-30T13:43:45.424Z,44.30
2018-09-30T13:46:13.790Z,42.90
2018-09-30T13:48:42.126Z,46.30
2018-09-30T13:51:10.384Z,46.90
2018-09-30T13:53:38.683Z,45.40
2018-09-30T13:56:07.016Z,45.00
2018-09-30T13:58:35.211Z,46.00
2018-09-30T14:01:03.810Z,46.60
2018-09-30T14:03:32.050Z,46.80
2018-09-30T14:06:00.285Z,46.40
2018-09-30T14:08:28.494Z,46.30
2018-09-30T14:10:56.744Z,47.30
2018-09-30T14:13:24.982Z,47.80
2018-09-30T14:15:54.466Z,51.10
2018-09-30T14:18:22.683Z,50.00
2018-09-30T14:20:51.045Z,52.40
2018-09-30T14:23:19.234Z,51.90
2018-09-30T14:25:47.470Z,52.00
2018-09-30T14:28:15.767Z,52.80
2018-09-30T14:30:44.792Z,53.10
2018-09-30T14:33:13.012Z,53.70
2018-09-30T14:35:41.275Z,53.00
2018-09-30T14:38:09.551Z,55.30
2018-09-30T14:40:37.860Z,53.90
2018-09-30T14:43:06.113Z,54.00
2018-09-30T14:45:34.322Z,55.00
2018-09-30T14:48:02.597Z,56.00
2018-09-30T14:50:30.851Z,55.70
2018-09-30T14:52:59.083Z,56.20
2018-09-30T14:55:27.297Z,56.20
2018-09-30T14:57:56.109Z,56.40
2018-09-30T15:00:24.331Z,56.20
2018-09-30T15:02:52.554Z,56.70
2018-09-30T15:05:21.653Z,56.70
2018-09-30T15:07:49.928Z,55.10
2018-09-30T15:10:18.327Z,52.90
2018-09-30T15:12:46.619Z,52.80
2018-09-30T15:15:14.852Z,52.50
2018-09-30T15:17:43.071Z,55.50
2018-09-30T15:20:11.369Z,53.80
2018-09-30T15:22:39.637Z,55.30
2018-09-30T15:25:07.957Z,55.50
2018-09-30T15:27:36.170Z,54.50
2018-09-30T15:30:04.400Z,55.10
2018-09-30T15:32:32.590Z,54.90
2018-09-30T15:35:00.789Z,55.80
2018-09-30T15:37:28.973Z,56.40
2018-09-30T15:39:57.212Z,55.90
2018-09-30T15:42:25.489Z,55.20
2018-09-30T15:44:53.714Z,53.80
2018-09-30T15:47:22.130Z,55.20
2018-09-30T15:49:50.296Z,54.90
2018-09-30T15:52:18.510Z,55.90
2018-09-30T15:54:46.770Z,55.20
2018-09-30T15:57:15.006Z,56.50
2018-09-30T15:59:43.322Z,55.80
2018-09-30T16:02:11.644Z,56.50
2018-09-30T16:04:39.997Z,56.50
2018-09-30T16:07:08.261Z,57.20
2018-09-30T16:09:36.996Z,57.70
2018-09-30T16:12:05.296Z,57.10
2018-09-30T16:14:33.614Z,59.60
2018-09-30T16:17:01.910Z,58.80
2018-09-30T16:19:30.217Z,58.60
2018-09-30T16:21:58.644Z,58.00
2018-09-30T16:24:27.092Z,58.20
2018-09-30T16:26:55.838Z,58.80
2018-09-30T16:29:24.511Z,59.90
2018-09-30T16:31:52.882Z,60.50
2018-09-30T16:34:21.091Z,63.10
2018-09-30T16:36:49.307Z,63.40
2018-09-30T16:39:17.491Z,63.80
2018-09-30T16:41:45.709Z,65.80
2018-09-30T16:44:13.942Z,65.40
2018-09-30T16:46:42.171Z,64.80
2018-09-30T16:49:10.393Z,67.50
2018-09-30T16:51:38.788Z,68.40
2018-09-30T16:54:07.564Z,68.00
2018-09-30T16:56:36.629Z,70.10
2018-09-30T16:59:05.999Z,71.60
2018-09-30T17:01:34.586Z,73.60
2018-09-30T17:04:03.429Z,73.60
2018-09-30T17:06:32.096Z,74.10
2018-09-30T17:09:00.420Z,75.30
2018-09-30T17:11:28.973Z,76.30
2018-09-30T17:13:57.554Z,78.00
2018-09-30T17:16:26.117Z,78.60
2018-09-30T17:18:54.593Z,82.50
2018-09-30T17:21:23.028Z,80.70
2018-09-30T17:23:52.441Z,83.00
2018-09-30T17:26:20.931Z,84.10
2018-09-30T17:28:49.498Z,85.60
2018-09-30T17:31:18.034Z,86.40
2018-09-30T17:33:46.589Z,88.50
2018-09-30T17:36:15.235Z,90.00
2018-09-30T17:38:43.760Z,90.00
2018-09-30T17:41:12.335Z,90.40
2018-09-30T17:43:40.676Z,91.20
2018-09-30T17:46:09.410Z,92.20
2018-09-30T17:48:37.934Z,92.70
2018-09-30T17:51:06.587Z,93.10
2018-09-30T17:53:35.116Z,94.10
2018-09-30T17:56:03.741Z,94.00
2018-09-30T17:58:32.310Z,94.90
2018-09-30T18:01:00.820Z,96.00
2018-09-30T18:03:29.410Z,96.30
2018-09-30T18:05:57.867Z,96.40
2018-09-30T18:08:26.365Z,97.20
2018-09-30T18:10:54.947Z,98.30
2018-09-30T18:13:23.417Z,97.90
2018-09-30T18:15:51.912Z,98.60
2018-09-30T18:18:20.523Z,99.50
2018-09-30T18:20:49.096Z,99.90
2018-09-30T18:23:17.728Z,99.90
2018-09-30T18:25:46.728Z,99.90
2018-09-30T18:28:19.168Z,99.90
2018-09-30T18:30:47.995Z,99.90
2018-09-30T18:33:16.654Z,99.90
2018-09-30T18:35:45.160Z,99.90
2018-09-30T18:38:13.822Z,99.90
2018-09-30T18:40:45.502Z,99.90
2018-09-30T18:43:14.240Z,99.90
2018-09-30T18:45:42.978Z,99.90
2018-09-30T18:48:11.537Z,99.90
2018-09-30T18:50:40.396Z,99.90
2018-09-30T18:53:08.965Z,99.90
2018-09-30T18:55:37.472Z,99.90
2018-09-30T18:58:05.900Z,99.90
2018-09-30T19:00:34.460Z,99.90
2018-09-30T19:03:03.046Z,99.90
2018-09-30T19:05:31.686Z,99.90
2018-09-30T19:08:00.220Z,99.90
2018-09-30T19:10:28.652Z,99.90
2018-09-30T19:12:57.843Z,99.90
2018-09-30T19:15:26.457Z,99.90
2018-09-30T19:17:55.026Z,99.90
2018-09-30T19:20:23.494Z,99.90
2018-09-30T19:22:52.855Z,99.90
2018-09-30T19:25:21.408Z,99.90
2018-09-30T19:27:49.961Z,99.90
2018-09-30T19:30:18.416Z,99.90
2018-09-30T19:32:46.852Z,99.90
2018-09-30T19:35:16.695Z,99.90
2018-09-30T19:37:45.248Z,99.90
2018-09-30T19:40:13.698Z,99.90
2018-09-30T19:42:42.161Z,99.90
2018-09-30T19:45:10.701Z,99.90
2018-09-30T19:47:39.135Z,99.90
2018-09-30T19:50:08.960Z,99.90
2018-09-30T19:52:37.733Z,99.90
2018-09-30T19:55:06.336Z,99.90
2018-09-30T19:57:35.819Z,99.90
2018-09-30T20:00:04.429Z,99.90
2018-09-30T20:02:33.022Z,99.90
2018-09-30T20:05:01.543Z,99.90
2018-09-30T20:07:30.013Z,99.90
2018-09-30T20:09:58.381Z,99.90
2018-09-30T20:12:26.854Z,99.90
2018-09-30T20:14:55.336Z,99.90
2018-09-30T20:17:30.492Z,99.90
2018-09-30T20:19:59.043Z,99.90
2018-09-30T20:22:27.682Z,99.90
2018-09-30T20:24:56.293Z,99.90
2018-09-30T20:27:24.800Z,99.90
2018-09-30T20:29:53.543Z,99.90
2018-09-30T20:32:22.145Z,99.90
2018-09-30T20:34:50.852Z,99.90
2018-09-30T20:37:19.502Z,99.90
2018-09-30T20:39:48.157Z,99.90
2018-09-30T20:42:16.787Z,99.90
2018-09-30T20:44:45.235Z,99.90
2018-09-30T20:47:13.693Z,99.90
2018-09-30T20:49:42.194Z,99.90
2018-09-30T20:52:10.637Z,99.90
2018-09-30T20:54:39.094Z,99.90
2018-09-30T20:57:07.561Z,99.90
2018-09-30T20:59:35.889Z,99.90
2018-09-30T21:02:04.467Z,99.90
2018-09-30T21:04:32.912Z,99.90
2018-09-30T21:07:01.474Z,99.90
2018-09-30T21:09:30.013Z,99.90
2018-09-30T21:11:58.534Z,99.90
2018-09-30T21:14:26.927Z,99.90
2018-09-30T21:16:55.363Z,99.90
2018-09-30T21:19:23.816Z,99.90
2018-09-30T21:21:52.140Z,99.90
2018-09-30T21:24:20.591Z,99.90
2018-09-30T21:26:51.886Z,99.90
2018-09-30T21:29:20.385Z,99.90
2018-09-30T21:31:48.849Z,99.90
2018-09-30T21:34:17.198Z,99.90
2018-09-30T21:36:45.597Z,99.90
2018-09-30T21:39:13.988Z,99.90
2018-09-30T21:41:42.399Z,99.90
2018-09-30T21:44:10.888Z,99.90
2018-09-30T21:46:39.367Z,99.90
2018-09-30T21:49:07.823Z,99.90
2018-09-30T21:51:36.233Z,99.90
2018-09-30T21:54:04.812Z,99.90
2018-09-30T21:56:33.255Z,99.90
2018-09-30T21:59:01.678Z,99.90
2018-09-30T22:01:30.144Z,99.90
2018-09-30T22:03:58.525Z,99.90
2018-09-30T22:06:26.915Z,99.90
2018-09-30T22:08:55.365Z,99.90
2018-09-30T22:11:23.895Z,99.90
2018-09-30T22:13:52.401Z,99.90
2018-09-30T22:16:20.817Z,99.90
2018-09-30T22:18:49.296Z,99.90
2018-09-30T22:21:17.797Z,99.90
2018-09-30T22:23:46.283Z,99.90
2018-09-30T22:26:14.676Z,99.90
2018-09-30T22:28:43.040Z,99.90
2018-09-30T22:31:11.503Z,99.90
2018-09-30T22:33:39.886Z,99.90
2018-09-30T22:36:08.336Z,99.90
2018-09-30T22:38:36.778Z,99.90
2018-09-30T22:41:05.218Z,99.90
2018-09-30T22:43:33.683Z,99.90
2018-09-30T22:46:02.078Z,99.90
2018-09-30T22:48:30.526Z,99.90
2018-09-30T22:50:59.014Z,99.90
2018-09-30T22:53:27.503Z,99.90
2018-09-30T22:55:56.014Z,99.90
2018-09-30T22:58:24.448Z,99.90
2018-09-30T23:00:52.923Z,99.90
2018-09-30T23:03:21.378Z,99.90
2018-09-30T23:05:49.828Z,99.90
2018-09-30T23:08:18.279Z,99.90
2018-09-30T23:10:46.747Z,99.90
2018-09-30T23:13:15.152Z,99.90
2018-09-30T23:15:43.511Z,99.90
2018-09-30T23:18:12.030Z,99.90
2018-09-30T23:20:40.517Z,99.90
2018-09-30T23:23:09.129Z,99.90
2018-09-30T23:25:37.527Z,99.90
2018-09-30T23:28:06.027Z,99.90
2018-09-30T23:30:34.354Z,99.90
2018-09-30T23:33:02.858Z,99.90
2018-09-30T23:35:31.311Z,99.90
2018-09-30T23:37:59.722Z,99.90
2018-09-30T23:40:28.260Z,99.90
2018-09-30T23:42:56.761Z,99.90
2018-09-30T23:45:25.155Z,99.90
2018-09-30T23:47:53.582Z,99.90
2018-09-30T23:50:21.981Z,99.90
2018-09-30T23:52:50.369Z,99.90
2018-09-30T23:55:18.790Z,99.90
2018-09-30T23:57:47.220Z,99.90
