createdAt,value
2023-03-22T00:01:22.959Z,51.63
2023-03-22T00:03:51.663Z,47.10
2023-03-22T00:06:19.310Z,47.83
2023-03-22T00:08:50.495Z,45.93
2023-03-22T00:11:18.007Z,43.97
2023-03-22T00:13:46.994Z,48.43
2023-03-22T00:16:15.172Z,49.57
2023-03-22T00:18:42.054Z,54.93
2023-03-22T00:21:13.459Z,45.20
2023-03-22T00:23:40.910Z,51.13
2023-03-22T00:26:09.076Z,56.43
2023-03-22T00:28:36.603Z,48.00
2023-03-22T00:31:04.991Z,56.37
2023-03-22T00:33:32.653Z,44.60
2023-03-22T00:36:07.733Z,47.60
2023-03-22T00:38:44.892Z,50.07
2023-03-22T00:41:19.236Z,44.40
2023-03-22T00:43:47.499Z,44.53
2023-03-22T00:46:15.715Z,41.63
2023-03-22T00:48:43.056Z,47.07
2023-03-22T00:51:10.541Z,46.37
2023-03-22T00:53:39.341Z,48.13
2023-03-22T00:56:08.017Z,49.10
2023-03-22T00:58:34.897Z,41.37
2023-03-22T01:01:01.748Z,45.20
2023-03-22T01:03:28.587Z,50.67
2023-03-22T01:05:58.306Z,40.60
2023-03-22T01:08:25.665Z,39.57
2023-03-22T01:10:52.390Z,41.00
2023-03-22T01:13:19.184Z,44.53
2023-03-22T01:15:47.972Z,42.73
2023-03-22T01:18:14.869Z,47.13
2023-03-22T01:20:42.062Z,44.40
2023-03-22T01:23:09.161Z,42.77
2023-03-22T01:25:35.883Z,48.43
2023-03-22T01:28:02.757Z,45.73
2023-03-22T01:30:30.258Z,45.03
2023-03-22T01:32:57.787Z,47.50
2023-03-22T01:35:24.874Z,47.53
2023-03-22T01:37:52.031Z,43.30
2023-03-22T01:40:19.417Z,43.13
2023-03-22T01:42:46.667Z,46.90
2023-03-22T01:45:13.344Z,44.17
2023-03-22T01:47:55.453Z,44.43
2023-03-22T01:50:24.710Z,45.50
2023-03-22T01:52:53.408Z,40.00
2023-03-22T01:55:22.903Z,51.03
2023-03-22T01:57:50.689Z,44.00
2023-03-22T02:00:19.130Z,46.53
2023-03-22T02:02:51.962Z,44.67
2023-03-22T02:05:19.753Z,44.27
2023-03-22T02:07:49.849Z,42.77
2023-03-22T02:10:24.070Z,39.53
2023-03-22T02:12:58.364Z,46.30
2023-03-22T02:15:33.160Z,42.67
2023-03-22T02:18:34.015Z,43.90
2023-03-22T02:21:06.600Z,45.67
2023-03-22T02:24:01.385Z,42.83
2023-03-22T02:26:47.131Z,44.90
2023-03-22T02:29:30.090Z,44.10
2023-03-22T02:32:28.588Z,39.33
2023-03-22T02:35:20.543Z,40.90
2023-03-22T02:38:07.030Z,45.13
2023-03-22T02:40:43.673Z,40.87
2023-03-22T02:43:30.810Z,45.83
2023-03-22T02:46:02.804Z,44.90
2023-03-22T02:48:40.416Z,39.47
2023-03-22T02:51:15.712Z,42.83
2023-03-22T02:53:48.861Z,45.17
2023-03-22T02:56:28.952Z,45.20
2023-03-22T02:58:59.535Z,44.93
2023-03-22T03:01:38.557Z,46.73
2023-03-22T03:04:11.119Z,44.80
2023-03-22T03:06:46.265Z,41.77
2023-03-22T03:09:18.124Z,45.53
2023-03-22T03:11:51.255Z,43.70
2023-03-22T03:14:22.120Z,40.87
2023-03-22T03:17:08.689Z,43.03
2023-03-22T03:19:46.344Z,42.63
2023-03-22T03:22:34.785Z,42.43
2023-03-22T03:25:25.884Z,49.17
2023-03-22T03:28:22.886Z,43.53
2023-03-22T03:31:03.042Z,39.40
2023-03-22T03:33:34.996Z,42.50
2023-03-22T03:36:07.414Z,47.10
2023-03-22T03:38:38.785Z,39.70
2023-03-22T03:41:11.329Z,39.43
2023-03-22T03:43:40.066Z,43.57
2023-03-22T03:46:08.191Z,43.27
2023-03-22T03:48:37.470Z,48.70
2023-03-22T03:51:04.364Z,40.37
2023-03-22T03:53:31.709Z,43.73
2023-03-22T03:55:58.490Z,43.13
2023-03-22T03:58:25.329Z,43.57
2023-03-22T04:00:52.178Z,40.17
2023-03-22T04:03:18.995Z,44.73
2023-03-22T04:05:45.651Z,45.03
2023-03-22T04:08:12.492Z,41.20
2023-03-22T04:10:39.420Z,40.07
2023-03-22T04:13:06.464Z,43.37
2023-03-22T04:15:33.230Z,37.00
2023-03-22T04:18:00.161Z,44.43
2023-03-22T04:20:27.115Z,39.17
2023-03-22T04:22:53.779Z,44.37
2023-03-22T04:25:22.749Z,43.77
2023-03-22T04:27:51.477Z,41.13
2023-03-22T04:30:20.191Z,42.27
2023-03-22T04:32:47.620Z,44.77
2023-03-22T04:35:14.856Z,45.10
2023-03-22T04:37:43.109Z,52.73
2023-03-22T04:40:16.408Z,41.97
2023-03-22T04:42:44.815Z,44.53
2023-03-22T04:45:12.454Z,46.17
2023-03-22T04:47:39.463Z,40.13
2023-03-22T04:50:07.905Z,43.63
2023-03-22T04:52:36.144Z,44.23
2023-03-22T04:55:03.065Z,50.87
2023-03-22T04:57:30.109Z,41.90
2023-03-22T04:59:56.932Z,47.97
2023-03-22T05:02:23.730Z,41.73
2023-03-22T05:04:50.992Z,39.20
2023-03-22T05:07:17.676Z,42.80
2023-03-22T05:09:49.136Z,50.43
2023-03-22T05:12:16.108Z,44.27
2023-03-22T05:14:42.933Z,46.97
2023-03-22T05:17:09.719Z,43.50
2023-03-22T05:19:36.551Z,44.87
2023-03-22T05:22:03.375Z,44.90
2023-03-22T05:24:31.182Z,54.43
2023-03-22T05:27:00.994Z,48.27
2023-03-22T05:29:28.491Z,47.77
2023-03-22T05:31:55.436Z,54.53
2023-03-22T05:34:22.200Z,44.73
2023-03-22T05:36:51.552Z,40.00
2023-03-22T05:39:18.567Z,42.10
2023-03-22T05:41:46.023Z,41.43
2023-03-22T05:44:12.686Z,40.53
2023-03-22T05:46:39.473Z,44.30
2023-03-22T05:49:06.255Z,43.50
2023-03-22T05:51:32.986Z,43.70
2023-03-22T05:53:59.670Z,46.30
2023-03-22T05:56:26.682Z,43.00
2023-03-22T05:58:53.779Z,43.87
2023-03-22T06:01:21.541Z,44.80
2023-03-22T06:03:48.900Z,44.37
2023-03-22T06:06:15.890Z,38.90
2023-03-22T06:08:43.460Z,42.27
2023-03-22T06:11:10.279Z,38.63
2023-03-22T06:13:37.539Z,45.07
2023-03-22T06:16:05.904Z,43.23
2023-03-22T06:18:33.363Z,37.20
2023-03-22T06:21:00.914Z,34.70
2023-03-22T06:23:28.175Z,34.07
2023-03-22T06:25:55.008Z,40.27
2023-03-22T06:28:21.815Z,42.23
2023-03-22T06:30:50.237Z,41.67
2023-03-22T06:33:17.154Z,35.07
2023-03-22T06:35:43.897Z,38.80
2023-03-22T06:38:10.823Z,37.33
2023-03-22T06:40:37.810Z,35.97
2023-03-22T06:43:06.983Z,33.57
2023-03-22T06:45:34.100Z,33.47
2023-03-22T06:48:01.166Z,34.23
2023-03-22T06:50:29.096Z,33.67
2023-03-22T06:52:56.148Z,35.00
2023-03-22T06:55:22.930Z,31.47
2023-03-22T06:57:49.732Z,27.90
2023-03-22T07:00:16.890Z,26.10
2023-03-22T07:02:43.783Z,29.17
2023-03-22T07:05:10.742Z,28.53
2023-03-22T07:07:37.521Z,27.30
2023-03-22T07:10:04.653Z,25.73
2023-03-22T07:12:31.306Z,29.73
2023-03-22T07:14:58.163Z,21.07
2023-03-22T07:17:24.899Z,23.87
2023-03-22T07:19:51.527Z,20.40
2023-03-22T07:22:18.394Z,21.27
2023-03-22T07:24:56.277Z,20.27
2023-03-22T07:27:23.881Z,23.07
2023-03-22T07:29:50.604Z,18.27
2023-03-22T07:32:17.437Z,23.23
2023-03-22T07:34:44.183Z,20.27
2023-03-22T07:37:10.930Z,18.73
2023-03-22T07:39:37.675Z,23.10
2023-03-22T07:42:04.525Z,23.30
2023-03-22T07:44:31.255Z,18.73
2023-03-22T07:46:58.195Z,21.70
2023-03-22T07:49:25.301Z,19.10
2023-03-22T07:51:52.800Z,22.47
2023-03-22T07:54:32.433Z,26.73
2023-03-22T07:57:01.196Z,21.63
2023-03-22T07:59:28.056Z,22.47
2023-03-22T08:01:55.015Z,32.90
2023-03-22T08:04:22.727Z,18.13
2023-03-22T08:06:50.017Z,21.03
2023-03-22T08:09:17.177Z,21.10
2023-03-22T08:11:44.008Z,25.43
2023-03-22T08:14:10.904Z,14.47
2023-03-22T08:16:38.620Z,19.53
2023-03-22T08:19:06.126Z,15.90
2023-03-22T08:21:32.862Z,16.00
2023-03-22T08:23:59.635Z,25.03
2023-03-22T08:26:27.370Z,19.20
2023-03-22T08:28:53.978Z,20.10
2023-03-22T08:31:20.864Z,17.57
2023-03-22T08:33:47.585Z,14.00
2023-03-22T08:36:17.694Z,19.80
2023-03-22T08:38:45.470Z,22.57
2023-03-22T08:41:13.162Z,14.70
2023-03-22T08:43:40.286Z,15.83
2023-03-22T08:46:07.139Z,16.90
2023-03-22T08:48:35.793Z,18.53
2023-03-22T08:51:03.010Z,19.63
2023-03-22T08:53:29.668Z,17.70
2023-03-22T08:55:58.207Z,17.87
2023-03-22T08:58:24.962Z,22.37
2023-03-22T09:00:52.338Z,17.30
2023-03-22T09:03:19.359Z,23.63
2023-03-22T09:05:46.074Z,22.17
2023-03-22T09:08:19.119Z,16.23
2023-03-22T09:10:51.884Z,18.27
2023-03-22T09:13:19.870Z,19.57
2023-03-22T09:15:47.356Z,19.10
2023-03-22T09:18:15.337Z,26.67
2023-03-22T09:20:43.765Z,18.30
2023-03-22T09:23:10.528Z,20.67
2023-03-22T09:25:37.174Z,20.30
2023-03-22T09:28:04.958Z,17.50
2023-03-22T09:30:31.626Z,21.70
2023-03-22T09:32:58.342Z,20.87
2023-03-22T09:35:25.053Z,20.83
2023-03-22T09:37:54.051Z,19.23
2023-03-22T09:40:26.997Z,17.47
2023-03-22T09:42:56.776Z,26.20
2023-03-22T09:45:32.954Z,24.50
2023-03-22T09:48:00.581Z,19.33
2023-03-22T09:50:32.956Z,18.77
2023-03-22T09:53:00.775Z,17.07
2023-03-22T09:55:39.619Z,19.07
2023-03-22T09:58:15.643Z,20.27
2023-03-22T10:00:49.530Z,18.37
2023-03-22T10:03:50.336Z,21.17
2023-03-22T10:06:26.055Z,18.47
2023-03-22T10:08:59.578Z,19.50
2023-03-22T10:11:53.726Z,22.63
2023-03-22T10:14:41.333Z,20.37
2023-03-22T10:17:15.976Z,20.43
2023-03-22T10:19:51.575Z,29.03
2023-03-22T10:22:25.130Z,17.50
2023-03-22T10:24:53.542Z,20.83
2023-03-22T10:27:23.475Z,16.00
2023-03-22T10:30:20.925Z,24.73
2023-03-22T10:33:19.358Z,15.43
2023-03-22T10:35:46.713Z,18.20
2023-03-22T10:38:23.600Z,15.97
2023-03-22T10:40:52.396Z,18.60
2023-03-22T10:43:40.033Z,19.00
2023-03-22T10:46:14.737Z,21.80
2023-03-22T10:48:45.311Z,17.17
2023-03-22T10:51:28.020Z,26.80
2023-03-22T10:53:58.164Z,22.10
2023-03-22T10:56:25.511Z,16.23
2023-03-22T10:58:52.260Z,16.43
2023-03-22T11:01:28.795Z,17.83
2023-03-22T11:04:06.421Z,19.40
2023-03-22T11:06:40.081Z,16.40
2023-03-22T11:09:21.511Z,18.77
2023-03-22T11:11:51.582Z,20.93
2023-03-22T11:14:27.039Z,16.60
2023-03-22T11:17:07.891Z,13.27
2023-03-22T11:19:37.565Z,16.57
2023-03-22T11:22:24.161Z,15.53
2023-03-22T11:24:51.719Z,19.43
2023-03-22T11:27:26.275Z,16.60
2023-03-22T11:30:08.626Z,20.07
2023-03-22T11:32:37.781Z,13.83
2023-03-22T11:35:13.468Z,14.77
2023-03-22T11:37:45.884Z,11.17
2023-03-22T11:40:17.360Z,17.53
2023-03-22T11:42:45.767Z,14.50
2023-03-22T11:45:21.774Z,18.00
2023-03-22T11:47:49.051Z,14.90
2023-03-22T11:50:32.423Z,11.07
2023-03-22T11:53:03.357Z,14.70
2023-03-22T11:55:31.847Z,12.10
2023-03-22T11:57:58.784Z,14.40
2023-03-22T12:00:27.937Z,14.93
2023-03-22T12:02:58.264Z,15.13
2023-03-22T12:05:31.181Z,10.03
2023-03-22T12:08:00.902Z,10.07
2023-03-22T12:10:40.748Z,16.63
2023-03-22T12:13:19.570Z,10.97
2023-03-22T12:15:54.810Z,11.90
2023-03-22T12:18:21.546Z,11.10
2023-03-22T12:20:58.585Z,5.90
2023-03-22T12:23:31.061Z,12.03
2023-03-22T12:26:09.821Z,14.77
2023-03-22T12:29:03.954Z,11.20
2023-03-22T12:31:39.595Z,8.17
2023-03-22T12:34:19.283Z,6.77
2023-03-22T12:36:51.055Z,11.57
2023-03-22T12:39:36.939Z,7.80
2023-03-22T12:42:13.428Z,9.43
2023-03-22T12:44:46.478Z,9.30
2023-03-22T12:47:25.049Z,5.93
2023-03-22T12:50:12.952Z,9.97
2023-03-22T12:52:46.692Z,9.07
2023-03-22T12:55:34.095Z,8.00
2023-03-22T12:58:01.590Z,11.07
2023-03-22T13:00:35.844Z,7.23
2023-03-22T13:03:18.776Z,6.17
2023-03-22T13:05:50.652Z,10.47
2023-03-22T13:08:22.470Z,11.77
2023-03-22T13:11:05.481Z,12.90
2023-03-22T13:13:43.888Z,10.10
2023-03-22T13:16:13.463Z,8.13
2023-03-22T13:18:59.278Z,10.50
2023-03-22T13:21:29.756Z,15.07
2023-03-22T13:24:05.954Z,8.97
2023-03-22T13:26:35.589Z,13.87
2023-03-22T13:29:10.639Z,10.20
2023-03-22T13:31:43.554Z,10.63
2023-03-22T13:34:17.904Z,9.37
2023-03-22T13:36:56.474Z,14.37
2023-03-22T13:39:25.550Z,8.80
2023-03-22T13:42:20.542Z,8.73
2023-03-22T13:44:57.055Z,12.30
2023-03-22T13:47:43.582Z,7.37
2023-03-22T13:50:28.231Z,11.77
2023-03-22T13:53:02.377Z,7.63
2023-03-22T13:56:00.909Z,12.50
2023-03-22T13:58:36.261Z,11.77
2023-03-22T14:01:47.546Z,9.73
2023-03-22T14:04:22.836Z,10.17
2023-03-22T14:06:57.425Z,11.20
2023-03-22T14:09:35.770Z,8.17
2023-03-22T14:12:14.245Z,12.97
2023-03-22T14:14:44.848Z,8.60
2023-03-22T14:17:40.388Z,14.27
2023-03-22T14:20:11.907Z,12.73
